createdAt,value
2022-11-30T00:00:43.951Z,99.90
2022-11-30T00:03:11.180Z,99.90
2022-11-30T00:08:05.911Z,99.90
2022-11-30T00:13:00.539Z,99.90
2022-11-30T00:15:27.705Z,99.90
2022-11-30T00:17:58.052Z,99.90
2022-11-30T00:20:25.830Z,99.90
2022-11-30T00:22:54.600Z,99.90
2022-11-30T00:25:21.783Z,99.90
2022-11-30T00:27:48.959Z,99.90
2022-11-30T00:30:16.170Z,99.90
2022-11-30T00:32:43.318Z,99.90
2022-11-30T00:35:10.408Z,99.90
2022-11-30T00:37:37.583Z,99.90
2022-11-30T00:42:32.887Z,99.90
2022-11-30T00:45:02.413Z,99.90
2022-11-30T00:47:29.584Z,99.90
2022-11-30T00:49:56.713Z,99.90
2022-11-30T00:52:23.869Z,99.90
2022-11-30T00:54:51.053Z,99.90
2022-11-30T00:57:18.261Z,99.90
2022-11-30T00:59:47.661Z,99.90
2022-11-30T01:02:15.318Z,99.90
2022-11-30T01:04:42.549Z,99.90
2022-11-30T01:07:09.672Z,99.90
2022-11-30T01:09:36.811Z,99.90
2022-11-30T01:12:04.065Z,99.90
2022-11-30T01:14:31.237Z,99.90
2022-11-30T01:16:58.344Z,99.90
2022-11-30T01:29:18.961Z,99.90
2022-11-30T01:34:15.540Z,99.90
2022-11-30T01:41:38.562Z,99.90
2022-11-30T01:46:36.072Z,99.90
2022-11-30T02:23:41.663Z,99.90
2022-11-30T02:43:28.359Z,99.90
2022-11-30T02:45:55.521Z,99.90
2022-11-30T02:48:36.787Z,99.90
2022-11-30T02:51:06.142Z,99.90
2022-11-30T03:08:22.261Z,99.90
2022-11-30T03:10:49.380Z,99.90
2022-11-30T03:13:16.586Z,99.90
2022-11-30T03:15:43.766Z,99.90
2022-11-30T03:18:10.959Z,99.90
2022-11-30T03:20:42.134Z,99.90
2022-11-30T03:23:09.307Z,99.90
2022-11-30T03:25:36.450Z,99.90
2022-11-30T03:28:03.553Z,99.90
2022-11-30T03:30:30.790Z,99.90
2022-11-30T03:32:57.943Z,99.90
2022-11-30T03:40:22.000Z,99.90
2022-11-30T03:42:49.173Z,99.90
2022-11-30T03:45:16.320Z,99.90
2022-11-30T03:47:43.532Z,99.90
2022-11-30T03:55:07.354Z,99.90
2022-11-30T03:57:34.586Z,99.90
2022-11-30T04:00:01.772Z,99.90
2022-11-30T04:02:44.317Z,99.90
2022-11-30T04:05:11.961Z,99.90
2022-11-30T04:07:39.204Z,99.90
2022-11-30T04:10:08.697Z,99.90
2022-11-30T04:12:36.063Z,99.90
2022-11-30T04:15:03.325Z,99.90
2022-11-30T04:17:30.505Z,99.90
2022-11-30T04:19:57.741Z,99.90
2022-11-30T04:29:59.022Z,99.90
2022-11-30T04:34:55.722Z,99.90
2022-11-30T04:37:22.847Z,99.90
2022-11-30T04:42:19.783Z,99.90
2022-11-30T04:44:47.156Z,99.90
2022-11-30T04:47:14.474Z,99.90
2022-11-30T04:49:41.737Z,99.90
2022-11-30T04:52:08.874Z,99.90
2022-11-30T04:54:35.950Z,99.90
2022-11-30T04:57:03.091Z,99.90
2022-11-30T04:59:30.202Z,99.90
2022-11-30T05:01:57.466Z,99.90
2022-11-30T05:04:24.788Z,99.90
2022-11-30T05:06:51.990Z,99.90
2022-11-30T05:09:19.116Z,99.90
2022-11-30T05:11:47.117Z,99.90
2022-11-30T05:14:14.319Z,99.90
2022-11-30T05:16:41.474Z,99.90
2022-11-30T05:19:08.713Z,99.90
2022-11-30T05:21:35.850Z,99.90
2022-11-30T05:26:31.402Z,99.90
2022-11-30T05:28:58.522Z,99.90
2022-11-30T05:31:25.789Z,99.90
2022-11-30T05:33:53.507Z,99.90
2022-11-30T05:36:20.756Z,99.90
2022-11-30T05:38:48.181Z,99.90
2022-11-30T05:41:15.467Z,99.90
2022-11-30T05:43:42.623Z,99.90
2022-11-30T05:46:10.408Z,99.90
2022-11-30T05:48:37.673Z,99.90
2022-11-30T05:51:09.482Z,99.90
2022-11-30T05:53:37.005Z,99.90
2022-11-30T05:56:08.043Z,99.90
2022-11-30T05:58:35.394Z,99.90
2022-11-30T06:01:02.700Z,99.90
2022-11-30T06:03:30.302Z,99.90
2022-11-30T06:05:57.409Z,99.90
2022-11-30T06:08:24.938Z,99.90
2022-11-30T06:10:52.181Z,99.90
2022-11-30T06:13:22.525Z,99.90
2022-11-30T07:20:09.044Z,99.90
2022-11-30T07:35:19.959Z,99.90
2022-11-30T07:37:47.079Z,99.90
2022-11-30T07:40:16.436Z,99.90
2022-11-30T07:42:43.625Z,99.90
2022-11-30T07:45:10.917Z,99.90
2022-11-30T07:47:38.051Z,99.90
2022-11-30T07:50:05.449Z,99.90
2022-11-30T07:52:32.552Z,99.90
2022-11-30T07:54:59.680Z,99.90
2022-11-30T07:57:27.414Z,99.90
2022-11-30T07:59:54.612Z,99.90
2022-11-30T08:02:21.741Z,99.90
2022-11-30T08:04:49.162Z,99.90
2022-11-30T08:07:16.520Z,99.90
2022-11-30T08:09:45.161Z,99.90
2022-11-30T08:12:12.484Z,99.90
2022-11-30T08:15:11.138Z,99.90
2022-11-30T08:17:26.694Z,99.90
2022-11-30T08:27:20.670Z,99.90
2022-11-30T08:29:47.798Z,99.90
2022-11-30T08:32:15.070Z,99.90
2022-11-30T08:34:42.289Z,99.90
2022-11-30T08:37:09.502Z,99.90
2022-11-30T08:39:36.665Z,99.90
2022-11-30T08:44:32.380Z,99.90
2022-11-30T08:46:59.721Z,99.90
2022-11-30T08:49:26.902Z,99.90
2022-11-30T08:54:42.821Z,99.90
2022-11-30T08:57:10.126Z,99.90
2022-11-30T08:59:37.346Z,99.90
2022-11-30T09:02:04.584Z,99.90
2022-11-30T09:04:31.700Z,99.90
2022-11-30T09:07:00.786Z,99.90
2022-11-30T09:09:28.111Z,99.90
2022-11-30T09:14:23.768Z,99.90
2022-11-30T09:16:51.015Z,99.90
2022-11-30T09:19:18.186Z,99.90
2022-11-30T09:21:51.292Z,99.90
2022-11-30T09:24:19.596Z,99.90
2022-11-30T09:26:46.751Z,99.90
2022-11-30T09:29:13.921Z,99.90
2022-11-30T09:31:41.005Z,99.90
2022-11-30T09:34:10.649Z,99.90
2022-11-30T09:36:37.791Z,99.90
2022-11-30T09:39:05.155Z,99.90
2022-11-30T09:41:53.224Z,99.90
2022-11-30T09:44:20.324Z,99.90
2022-11-30T09:46:54.034Z,99.90
2022-11-30T09:49:21.206Z,99.90
2022-11-30T09:51:49.301Z,99.60
2022-11-30T09:54:35.649Z,98.80
2022-11-30T09:57:21.192Z,98.10
2022-11-30T09:59:51.963Z,97.40
2022-11-30T10:02:19.233Z,96.50
2022-11-30T10:04:46.911Z,96.10
2022-11-30T10:07:33.191Z,95.00
2022-11-30T10:10:30.765Z,94.20
2022-11-30T10:13:12.351Z,93.40
2022-11-30T10:15:51.757Z,92.70
2022-11-30T10:18:29.908Z,91.80
2022-11-30T10:21:15.630Z,91.20
2022-11-30T10:23:42.721Z,91.30
2022-11-30T10:26:14.433Z,91.60
2022-11-30T10:28:48.475Z,91.70
2022-11-30T10:31:16.789Z,91.90
2022-11-30T10:33:46.687Z,92.70
2022-11-30T10:36:19.689Z,91.50
2022-11-30T10:38:49.636Z,91.20
2022-11-30T10:41:19.406Z,89.40
2022-11-30T10:43:51.489Z,88.90
2022-11-30T10:46:23.732Z,87.50
2022-11-30T10:48:59.552Z,85.00
2022-11-30T10:51:27.044Z,85.70
2022-11-30T10:53:54.398Z,80.50
2022-11-30T10:56:21.519Z,79.90
2022-11-30T10:58:58.344Z,81.20
2022-11-30T11:01:44.337Z,81.40
2022-11-30T11:04:28.005Z,79.60
2022-11-30T11:06:57.087Z,78.50
2022-11-30T11:09:31.734Z,78.10
2022-11-30T11:12:03.811Z,78.40
2022-11-30T11:14:36.298Z,79.80
2022-11-30T11:17:26.492Z,79.00
2022-11-30T11:19:53.738Z,79.10
2022-11-30T11:22:25.222Z,79.40
2022-11-30T11:25:27.785Z,77.50
2022-11-30T11:27:57.908Z,77.40
2022-11-30T11:30:25.083Z,76.50
2022-11-30T11:33:16.140Z,75.90
2022-11-30T11:35:47.244Z,75.80
2022-11-30T11:38:28.358Z,74.70
2022-11-30T11:40:55.485Z,74.30
2022-11-30T11:43:23.965Z,75.60
2022-11-30T11:45:53.241Z,74.10
2022-11-30T11:48:29.305Z,75.00
2022-11-30T11:51:06.703Z,74.80
2022-11-30T11:53:39.384Z,73.30
2022-11-30T11:56:10.332Z,71.60
2022-11-30T11:58:51.623Z,71.90
2022-11-30T12:01:41.864Z,72.20
2022-11-30T12:04:20.509Z,73.00
2022-11-30T12:06:51.502Z,72.50
2022-11-30T12:09:22.401Z,74.10
2022-11-30T12:11:49.638Z,73.40
2022-11-30T12:14:17.817Z,74.10
2022-11-30T12:16:57.044Z,75.00
2022-11-30T12:19:32.649Z,75.30
2022-11-30T12:22:02.779Z,74.40
2022-11-30T12:24:54.631Z,75.30
2022-11-30T12:27:24.639Z,76.40
2022-11-30T12:30:12.220Z,77.00
2022-11-30T12:32:58.252Z,76.80
2022-11-30T12:35:27.128Z,78.00
2022-11-30T12:38:06.516Z,77.80
2022-11-30T12:40:33.884Z,77.80
2022-11-30T12:43:17.951Z,77.60
2022-11-30T12:45:46.277Z,77.70
2022-11-30T12:48:32.805Z,77.80
2022-11-30T12:51:09.283Z,79.00
2022-11-30T12:53:44.292Z,79.10
2022-11-30T12:56:22.460Z,79.50
2022-11-30T12:58:55.881Z,80.60
2022-11-30T13:01:25.716Z,80.70
2022-11-30T13:04:02.189Z,81.10
2022-11-30T13:06:34.179Z,80.30
2022-11-30T13:09:09.285Z,80.50
2022-11-30T13:11:37.635Z,80.70
2022-11-30T13:14:09.549Z,80.70
2022-11-30T13:16:37.227Z,80.70
2022-11-30T13:19:13.742Z,80.80
2022-11-30T13:21:44.899Z,81.50
2022-11-30T13:24:15.429Z,81.00
2022-11-30T13:26:45.602Z,82.40
2022-11-30T13:29:18.792Z,83.40
2022-11-30T13:31:48.561Z,83.10
2022-11-30T13:34:23.467Z,83.50
2022-11-30T13:36:50.890Z,84.00
2022-11-30T13:39:21.175Z,84.30
2022-11-30T13:41:49.652Z,83.80
2022-11-30T13:44:33.737Z,86.30
2022-11-30T13:47:05.678Z,88.80
2022-11-30T13:49:35.638Z,91.80
2022-11-30T13:54:54.568Z,94.00
2022-11-30T13:57:24.812Z,94.60
2022-11-30T13:59:58.753Z,94.80
2022-11-30T14:02:32.388Z,93.90
2022-11-30T14:05:17.733Z,93.80
2022-11-30T14:08:10.045Z,94.60
2022-11-30T14:10:44.472Z,94.20
2022-11-30T14:13:11.664Z,94.70
2022-11-30T14:15:38.791Z,94.00
2022-11-30T14:18:08.723Z,94.70
2022-11-30T14:20:42.724Z,95.40
2022-11-30T14:23:36.196Z,95.60
2022-11-30T14:26:10.529Z,96.60
2022-11-30T14:28:44.212Z,95.80
2022-11-30T14:31:16.114Z,96.20
2022-11-30T14:33:48.040Z,96.50
2022-11-30T14:36:16.089Z,96.60
2022-11-30T14:38:43.900Z,96.70
2022-11-30T14:41:26.032Z,96.90
2022-11-30T14:44:06.698Z,97.50
2022-11-30T14:46:35.189Z,97.20
2022-11-30T14:49:05.322Z,98.00
2022-11-30T14:51:32.882Z,97.40
2022-11-30T14:54:04.672Z,97.80
2022-11-30T14:56:35.349Z,98.10
2022-11-30T14:59:21.233Z,98.60
2022-11-30T15:01:48.391Z,98.20
2022-11-30T15:04:17.465Z,98.30
2022-11-30T15:06:44.647Z,98.90
2022-11-30T15:09:16.992Z,98.80
2022-11-30T15:11:45.393Z,99.20
2022-11-30T15:14:12.543Z,99.00
2022-11-30T15:16:46.328Z,99.30
2022-11-30T15:19:29.768Z,99.40
2022-11-30T15:21:57.878Z,99.90
2022-11-30T15:24:25.531Z,99.90
2022-11-30T15:26:52.718Z,99.90
2022-11-30T15:29:24.425Z,99.90
2022-11-30T15:31:52.495Z,99.90
2022-11-30T15:34:25.542Z,99.90
2022-11-30T15:36:56.976Z,99.90
2022-11-30T15:39:26.237Z,99.90
2022-11-30T15:41:57.208Z,99.90
2022-11-30T15:44:38.962Z,99.90
2022-11-30T15:47:07.068Z,99.90
2022-11-30T15:49:36.259Z,99.90
2022-11-30T15:52:09.580Z,99.90
2022-11-30T15:54:49.683Z,99.90
2022-11-30T15:57:17.160Z,99.90
2022-11-30T15:59:44.518Z,99.90
2022-11-30T16:02:25.827Z,99.90
2022-11-30T16:05:09.542Z,99.90
2022-11-30T16:07:50.595Z,99.90
2022-11-30T16:10:17.786Z,99.90
2022-11-30T16:12:45.673Z,99.90
2022-11-30T16:15:17.585Z,99.90
2022-11-30T16:17:44.893Z,99.90
2022-11-30T16:20:13.907Z,99.90
2022-11-30T16:22:41.999Z,99.90
2022-11-30T16:25:13.270Z,99.90
2022-11-30T16:27:40.701Z,99.90
2022-11-30T16:30:08.239Z,99.90
2022-11-30T16:32:35.408Z,99.90
2022-11-30T16:35:02.848Z,99.90
2022-11-30T16:37:29.975Z,99.90
2022-11-30T16:39:57.256Z,99.90
2022-11-30T16:42:24.975Z,99.90
2022-11-30T16:44:52.095Z,99.90
2022-11-30T16:47:19.226Z,99.90
2022-11-30T16:49:46.815Z,99.90
2022-11-30T16:52:15.685Z,99.90
2022-11-30T16:54:42.845Z,99.90
2022-11-30T16:57:09.969Z,99.90
2022-11-30T16:59:37.087Z,99.90
2022-11-30T17:02:04.413Z,99.90
2022-11-30T17:04:31.988Z,99.90
2022-11-30T17:07:02.840Z,99.90
2022-11-30T17:09:30.500Z,99.90
2022-11-30T17:11:57.765Z,99.90
2022-11-30T17:14:24.898Z,99.90
2022-11-30T17:16:52.154Z,99.90
2022-11-30T17:19:19.841Z,99.90
2022-11-30T17:21:48.310Z,99.90
2022-11-30T17:24:15.868Z,99.90
2022-11-30T17:26:43.252Z,99.90
2022-11-30T17:29:10.487Z,99.90
2022-11-30T17:31:37.566Z,99.90
2022-11-30T17:34:05.617Z,99.90
2022-11-30T17:36:32.779Z,99.90
2022-11-30T17:39:03.817Z,99.90
2022-11-30T17:41:31.016Z,99.90
2022-11-30T17:43:58.154Z,99.90
2022-11-30T17:46:25.397Z,99.90
2022-11-30T17:48:52.825Z,99.90
2022-11-30T17:51:19.996Z,99.90
2022-11-30T17:53:47.175Z,99.90
2022-11-30T17:56:15.720Z,99.90
2022-11-30T17:58:44.587Z,99.90
2022-11-30T18:01:16.180Z,99.90
2022-11-30T18:03:43.830Z,99.90
2022-11-30T18:06:11.044Z,99.90
2022-11-30T18:08:39.038Z,99.90
2022-11-30T18:11:32.268Z,99.90
2022-11-30T18:14:01.784Z,99.90
2022-11-30T18:16:30.506Z,99.90
2022-11-30T18:18:58.768Z,99.90
2022-11-30T18:21:27.862Z,99.90
2022-11-30T18:23:55.356Z,99.90
2022-11-30T18:26:23.754Z,99.90
2022-11-30T18:28:51.867Z,99.90
2022-11-30T18:31:19.091Z,99.90
2022-11-30T18:33:46.394Z,99.90
2022-11-30T18:36:13.681Z,99.90
2022-11-30T18:38:41.773Z,99.90
2022-11-30T18:41:09.640Z,99.90
2022-11-30T18:43:39.364Z,99.90
2022-11-30T18:46:08.281Z,99.90
2022-11-30T18:48:36.140Z,99.90
2022-11-30T18:51:14.056Z,99.90
2022-11-30T18:53:41.648Z,99.90
2022-11-30T18:56:09.819Z,99.90
2022-11-30T18:58:37.027Z,99.90
2022-11-30T19:01:08.397Z,99.90
2022-11-30T19:03:36.110Z,99.90
2022-11-30T19:06:07.090Z,99.90
2022-11-30T19:11:05.273Z,99.90
2022-11-30T19:13:33.340Z,99.90
2022-11-30T19:16:01.360Z,99.90
2022-11-30T19:20:56.117Z,99.90
2022-11-30T19:23:23.675Z,99.90
2022-11-30T19:25:50.973Z,99.90
2022-11-30T19:28:18.472Z,99.90
2022-11-30T19:30:45.674Z,99.90
2022-11-30T19:33:14.145Z,99.90
2022-11-30T19:35:41.236Z,99.90
2022-11-30T19:40:37.177Z,99.90
2022-11-30T19:43:04.582Z,99.90
2022-11-30T19:50:26.704Z,99.90
2022-11-30T19:55:21.593Z,99.90
2022-11-30T20:00:16.396Z,99.90
2022-11-30T20:02:43.655Z,99.90
2022-11-30T20:07:38.391Z,99.90
2022-11-30T20:10:05.791Z,99.90
2022-11-30T20:15:00.558Z,99.90
2022-11-30T20:17:27.783Z,99.90
2022-11-30T20:19:55.050Z,99.90
2022-11-30T20:24:51.052Z,99.90
2022-11-30T20:27:22.668Z,99.90
2022-11-30T20:29:50.939Z,99.90
2022-11-30T20:32:19.294Z,99.90
2022-11-30T20:34:46.699Z,99.90
2022-11-30T20:37:15.622Z,99.90
2022-11-30T20:39:45.989Z,99.90
2022-11-30T20:42:13.724Z,99.90
2022-11-30T20:44:40.821Z,99.90
2022-11-30T20:47:08.015Z,99.90
2022-11-30T20:49:35.173Z,99.90
2022-11-30T20:54:30.697Z,99.90
2022-11-30T20:56:58.870Z,99.90
2022-11-30T20:59:26.785Z,99.90
2022-11-30T21:01:55.288Z,99.90
2022-11-30T21:04:24.373Z,99.90
2022-11-30T21:06:51.774Z,99.90
2022-11-30T21:09:19.335Z,99.90
2022-11-30T21:11:47.715Z,99.90
2022-11-30T21:14:14.981Z,99.90
2022-11-30T21:16:42.226Z,99.90
2022-11-30T21:19:10.711Z,99.90
2022-11-30T21:21:37.858Z,99.90
2022-11-30T21:24:06.333Z,99.90
2022-11-30T21:26:34.606Z,99.90
2022-11-30T21:29:02.915Z,99.90
2022-11-30T21:31:30.304Z,99.90
2022-11-30T21:33:57.984Z,99.90
2022-11-30T21:36:26.428Z,99.90
2022-11-30T21:38:58.158Z,99.90
2022-11-30T21:41:29.904Z,99.90
2022-11-30T21:43:57.091Z,99.90
2022-11-30T21:46:24.344Z,99.90
2022-11-30T21:48:52.404Z,99.90
2022-11-30T21:51:21.028Z,99.90
2022-11-30T21:53:49.784Z,99.90
2022-11-30T21:56:19.117Z,99.90
2022-11-30T22:13:43.723Z,99.90
2022-11-30T22:16:12.374Z,99.90
2022-11-30T22:18:40.104Z,99.90
2022-11-30T22:21:09.035Z,99.90
2022-11-30T22:23:36.957Z,99.90
2022-11-30T23:12:59.964Z,99.90
2022-11-30T23:30:15.124Z,99.90
2022-11-30T23:32:42.225Z,99.90
2022-11-30T23:35:09.513Z,99.90
2022-11-30T23:37:36.627Z,99.90
2022-11-30T23:40:04.169Z,99.90
2022-11-30T23:42:31.209Z,99.90
2022-11-30T23:45:01.086Z,99.90
2022-11-30T23:47:28.380Z,99.90
2022-11-30T23:49:55.494Z,99.90
2022-11-30T23:52:22.626Z,99.90
2022-11-30T23:54:49.781Z,99.90
2022-11-30T23:57:16.872Z,99.90
2022-11-30T23:59:44.097Z,99.90
