createdAt,value
2022-12-31T00:01:25.399Z,98828.97
2022-12-31T00:03:53.414Z,98810.78
2022-12-31T00:06:24.570Z,98803.13
2022-12-31T00:08:53.906Z,98806.97
2022-12-31T00:11:23.075Z,98809.91
2022-12-31T00:13:51.199Z,98808.00
2022-12-31T00:16:22.009Z,98803.09
2022-12-31T00:18:51.561Z,98805.00
2022-12-31T00:21:19.366Z,98787.91
2022-12-31T00:23:47.418Z,98807.66
2022-12-31T00:26:38.416Z,98811.09
2022-12-31T00:29:06.620Z,98786.78
2022-12-31T00:31:36.927Z,98810.00
2022-12-31T00:34:06.808Z,98797.09
2022-12-31T00:36:38.045Z,98799.44
2022-12-31T00:39:08.105Z,98799.84
2022-12-31T00:41:44.491Z,98793.38
2022-12-31T00:44:13.009Z,98778.13
2022-12-31T00:49:06.991Z,98790.28
2022-12-31T00:51:37.481Z,98778.53
2022-12-31T00:54:04.807Z,98753.09
2022-12-31T00:56:32.918Z,98788.09
2022-12-31T00:59:00.857Z,98783.91
2022-12-31T01:01:30.897Z,98779.72
2022-12-31T01:04:10.614Z,98757.63
2022-12-31T01:06:39.174Z,98766.34
2022-12-31T01:09:07.582Z,98761.78
2022-12-31T01:11:34.945Z,98756.91
2022-12-31T01:14:06.973Z,98764.16
2022-12-31T01:16:39.558Z,98774.41
2022-12-31T01:19:10.504Z,98773.69
2022-12-31T01:21:40.294Z,98784.38
2022-12-31T01:24:08.371Z,98773.75
2022-12-31T01:26:37.068Z,98772.22
2022-12-31T01:32:31.700Z,98758.16
2022-12-31T01:35:03.526Z,98767.72
2022-12-31T01:38:01.838Z,98768.47
2022-12-31T01:40:29.507Z,98762.81
2022-12-31T01:42:59.773Z,98760.16
2022-12-31T01:45:27.407Z,98767.00
2022-12-31T01:47:58.725Z,98770.06
2022-12-31T01:50:31.517Z,98780.69
2022-12-31T01:53:03.962Z,98766.59
2022-12-31T01:55:40.257Z,98773.44
2022-12-31T01:58:16.128Z,98776.09
2022-12-31T02:00:44.574Z,98770.41
2022-12-31T02:03:13.294Z,98769.25
2022-12-31T02:05:50.129Z,98762.81
2022-12-31T02:08:18.322Z,98746.44
2022-12-31T02:10:45.845Z,98761.69
2022-12-31T02:13:14.043Z,98758.25
2022-12-31T02:16:08.762Z,98761.31
2022-12-31T02:18:47.219Z,98754.50
2022-12-31T02:21:34.771Z,98760.16
2022-12-31T02:24:33.277Z,98759.03
2022-12-31T02:27:07.513Z,98747.63
2022-12-31T02:30:05.827Z,98762.06
2022-12-31T02:32:39.426Z,98762.06
2022-12-31T02:35:14.961Z,98751.03
2022-12-31T02:37:45.537Z,98749.91
2022-12-31T02:40:17.687Z,98757.13
2022-12-31T02:42:47.412Z,98756.38
2022-12-31T02:48:38.533Z,98763.19
2022-12-31T02:51:34.148Z,98763.22
2022-12-31T02:54:29.368Z,98747.63
2022-12-31T03:00:50.625Z,98755.94
2022-12-31T03:03:20.625Z,98752.50
2022-12-31T03:05:49.508Z,98745.72
2022-12-31T03:08:25.521Z,98745.72
2022-12-31T03:10:53.374Z,98732.41
2022-12-31T03:13:24.081Z,98736.22
2022-12-31T03:15:51.556Z,98734.66
2022-12-31T03:18:40.152Z,98725.94
2022-12-31T03:21:32.498Z,98725.94
2022-12-31T03:24:18.388Z,98714.50
2022-12-31T03:26:45.716Z,98738.09
2022-12-31T03:29:13.117Z,98735.06
2022-12-31T03:31:40.467Z,98710.38
2022-12-31T03:34:07.999Z,98725.19
2022-12-31T03:36:35.207Z,98711.88
2022-12-31T03:39:02.514Z,98706.56
2022-12-31T03:41:29.807Z,98704.66
2022-12-31T03:43:57.353Z,98709.63
2022-12-31T03:46:24.599Z,98710.34
2022-12-31T03:48:51.828Z,98723.66
2022-12-31T03:51:19.354Z,98728.63
2022-12-31T03:53:46.649Z,98724.81
2022-12-31T03:56:13.830Z,98711.13
2022-12-31T03:58:41.134Z,98712.25
2022-12-31T04:01:08.693Z,98713.72
2022-12-31T04:04:08.195Z,98712.97
2022-12-31T04:07:09.959Z,98709.94
2022-12-31T04:09:37.322Z,98710.31
2022-12-31T04:12:04.980Z,98707.31
2022-12-31T04:14:32.503Z,98697.44
2022-12-31T04:17:00.406Z,98705.38
2022-12-31T04:19:28.072Z,98708.34
2022-12-31T04:21:55.475Z,98696.59
2022-12-31T04:24:22.886Z,98699.25
2022-12-31T04:26:51.020Z,98698.13
2022-12-31T04:29:18.968Z,98716.03
2022-12-31T04:31:47.343Z,98697.38
2022-12-31T04:34:14.934Z,98697.41
2022-12-31T04:36:42.542Z,98693.59
2022-12-31T04:39:10.248Z,98689.75
2022-12-31T04:41:37.691Z,98687.88
2022-12-31T04:44:05.143Z,98701.56
2022-12-31T04:46:34.210Z,98699.31
2022-12-31T04:49:02.525Z,98696.66
2022-12-31T04:51:30.922Z,98696.69
2022-12-31T04:53:58.986Z,98696.69
2022-12-31T04:56:27.598Z,98701.22
2022-12-31T04:58:55.349Z,98693.25
2022-12-31T05:01:23.135Z,98715.25
2022-12-31T05:03:51.462Z,98693.63
2022-12-31T05:06:21.976Z,98702.00
2022-12-31T05:08:50.424Z,98693.28
2022-12-31T05:17:46.024Z,98693.25
2022-12-31T05:27:40.650Z,98685.19
2022-12-31T05:30:14.760Z,98689.00
2022-12-31T05:32:42.940Z,98692.06
2022-12-31T05:35:10.858Z,98686.72
2022-12-31T05:37:39.101Z,98695.09
2022-12-31T05:40:07.077Z,98692.44
2022-12-31T05:42:34.663Z,98698.50
2022-12-31T05:45:02.501Z,98697.69
2022-12-31T05:47:31.367Z,98690.09
2022-12-31T05:49:59.036Z,98690.13
2022-12-31T05:55:07.216Z,98694.38
2022-12-31T05:57:35.087Z,98691.69
2022-12-31T06:02:45.520Z,98686.34
2022-12-31T06:05:13.471Z,98703.88
2022-12-31T06:11:38.564Z,98701.59
2022-12-31T06:14:45.266Z,98706.13
2022-12-31T06:17:13.812Z,98709.56
2022-12-31T06:19:41.368Z,98702.72
2022-12-31T06:22:09.097Z,98706.47
2022-12-31T06:24:36.541Z,98708.78
2022-12-31T06:27:03.887Z,98717.09
2022-12-31T06:29:31.394Z,98711.03
2022-12-31T06:31:58.918Z,98707.25
2022-12-31T06:34:26.378Z,98704.59
2022-12-31T06:36:55.268Z,98707.63
2022-12-31T06:39:22.723Z,98700.75
2022-12-31T06:42:00.943Z,98700.41
2022-12-31T06:44:28.344Z,98696.56
2022-12-31T06:46:55.758Z,98702.66
2022-12-31T06:49:23.087Z,98711.75
2022-12-31T06:51:50.849Z,98701.81
2022-12-31T06:57:05.723Z,98710.03
2022-12-31T07:03:10.671Z,98711.06
2022-12-31T07:09:06.731Z,98710.56
2022-12-31T07:11:57.523Z,98712.84
2022-12-31T07:14:33.003Z,98713.69
2022-12-31T07:17:22.044Z,98717.44
2022-12-31T07:19:58.386Z,98714.09
2022-12-31T07:22:26.280Z,98705.38
2022-12-31T07:24:53.898Z,98708.84
2022-12-31T07:27:39.814Z,98712.22
2022-12-31T07:30:12.094Z,98709.94
2022-12-31T07:33:03.507Z,98718.41
2022-12-31T07:35:49.377Z,98713.47
2022-12-31T07:38:35.442Z,98721.84
2022-12-31T07:41:27.491Z,98722.22
2022-12-31T07:44:10.462Z,98714.59
2022-12-31T07:50:05.034Z,98707.31
2022-12-31T07:53:33.012Z,98711.84
2022-12-31T07:56:06.750Z,98714.41
2022-12-31T07:59:05.200Z,98698.06
2022-12-31T08:01:51.485Z,98698.03
2022-12-31T08:04:19.169Z,98715.22
2022-12-31T08:10:10.185Z,98721.97
2022-12-31T08:12:41.640Z,98722.22
2022-12-31T08:15:20.596Z,98719.03
2022-12-31T08:17:51.220Z,98708.69
2022-12-31T08:20:19.641Z,98697.25
2022-12-31T08:22:53.603Z,98713.88
2022-12-31T08:28:43.093Z,98682.16
2022-12-31T08:31:19.966Z,98701.72
2022-12-31T08:34:07.177Z,98711.88
2022-12-31T08:54:59.414Z,98706.34
2022-12-31T08:57:40.932Z,98702.75
2022-12-31T09:00:17.542Z,98703.78
2022-12-31T09:03:30.583Z,98669.69
2022-12-31T09:06:38.792Z,98689.81
2022-12-31T09:12:56.356Z,98705.69
2022-12-31T09:35:38.601Z,98697.31
2022-12-31T09:42:05.924Z,98700.69
2022-12-31T09:45:12.671Z,98698.16
2022-12-31T09:48:10.348Z,98697.19
2022-12-31T09:51:05.003Z,98683.16
2022-12-31T09:53:53.267Z,98704.28
2022-12-31T09:56:27.654Z,98696.44
2022-12-31T09:59:31.194Z,98695.72
2022-12-31T10:02:21.365Z,98683.38
2022-12-31T10:05:13.057Z,98677.09
2022-12-31T10:08:01.637Z,98687.09
2022-12-31T10:11:11.122Z,98696.81
2022-12-31T10:14:10.024Z,98674.44
2022-12-31T10:16:58.096Z,98666.31
2022-12-31T10:19:50.167Z,98691.41
2022-12-31T10:22:48.022Z,98678.91
2022-12-31T10:25:39.203Z,98685.47
2022-12-31T10:28:52.124Z,98686.91
2022-12-31T10:31:39.139Z,98694.03
2022-12-31T10:34:16.441Z,98694.06
2022-12-31T10:36:54.018Z,98690.47
2022-12-31T10:39:36.255Z,98667.13
2022-12-31T10:42:30.598Z,98692.28
2022-12-31T10:45:35.449Z,98691.25
2022-12-31T10:48:36.649Z,98692.28
2022-12-31T10:51:36.488Z,98692.84
2022-12-31T10:54:25.322Z,98687.19
2022-12-31T10:57:08.293Z,98708.22
2022-12-31T10:59:57.241Z,98717.25
2022-12-31T11:02:43.236Z,98713.41
2022-12-31T11:09:28.670Z,98690.19
2022-12-31T11:12:02.904Z,98715.50
2022-12-31T11:14:42.170Z,98717.75
2022-12-31T11:17:15.441Z,98703.44
2022-12-31T11:20:24.725Z,98716.28
2022-12-31T11:23:47.673Z,98689.66
2022-12-31T11:26:49.418Z,98725.59
2022-12-31T11:29:45.369Z,98710.88
2022-12-31T11:36:09.361Z,98737.78
2022-12-31T11:38:45.830Z,98733.63
2022-12-31T11:41:25.371Z,98733.84
2022-12-31T11:47:44.660Z,98742.66
2022-12-31T11:50:39.160Z,98745.03
2022-12-31T11:53:19.386Z,98742.72
2022-12-31T11:56:25.581Z,98745.41
2022-12-31T11:58:54.904Z,98733.28
2022-12-31T12:05:24.441Z,98743.66
2022-12-31T12:07:52.878Z,98754.34
2022-12-31T12:10:36.371Z,98753.06
2022-12-31T12:13:23.681Z,98753.09
2022-12-31T12:16:09.597Z,98748.91
2022-12-31T12:19:08.106Z,98744.81
2022-12-31T12:21:36.174Z,98737.94
2022-12-31T12:24:28.238Z,98757.28
2022-12-31T12:26:56.904Z,98745.94
2022-12-31T12:29:30.590Z,98739.13
2022-12-31T12:32:07.845Z,98761.81
2022-12-31T12:34:40.896Z,98742.09
2022-12-31T12:37:33.361Z,98771.28
2022-12-31T12:40:06.479Z,98777.63
2022-12-31T12:42:33.784Z,98751.88
2022-12-31T12:45:07.174Z,98756.75
2022-12-31T12:47:35.189Z,98769.97
2022-12-31T12:50:03.950Z,98782.94
2022-12-31T12:52:56.353Z,98780.22
2022-12-31T12:55:41.127Z,98771.81
2022-12-31T12:58:17.114Z,98772.94
2022-12-31T13:00:58.456Z,98768.75
2022-12-31T13:04:33.642Z,98768.06
2022-12-31T13:06:48.895Z,98771.63
2022-12-31T13:09:31.275Z,98777.63
2022-12-31T13:12:24.568Z,98786.41
2022-12-31T13:15:06.858Z,98785.63
2022-12-31T13:18:01.619Z,98793.66
2022-12-31T13:20:29.539Z,98789.44
2022-12-31T13:23:00.792Z,98797.09
2022-12-31T13:25:44.505Z,98783.84
2022-12-31T13:28:28.289Z,98802.03
2022-12-31T13:31:07.141Z,98789.22
2022-12-31T13:33:43.578Z,98805.22
2022-12-31T13:36:30.056Z,98799.78
2022-12-31T13:44:43.137Z,98796.44
2022-12-31T13:50:32.915Z,98802.81
2022-12-31T13:53:22.911Z,98808.66
2022-12-31T13:55:59.433Z,98805.59
2022-12-31T13:58:47.655Z,98798.34
2022-12-31T14:01:33.405Z,98793.03
2022-12-31T14:04:18.085Z,98792.66
2022-12-31T14:07:07.238Z,98799.13
2022-12-31T14:09:35.741Z,98776.31
2022-12-31T14:12:11.004Z,98788.88
2022-12-31T14:14:50.632Z,98824.34
2022-12-31T14:17:39.554Z,98824.53
2022-12-31T14:20:30.466Z,98829.88
2022-12-31T14:23:14.911Z,98813.91
2022-12-31T14:25:49.887Z,98821.13
2022-12-31T14:28:26.315Z,98838.31
2022-12-31T14:31:03.193Z,98862.66
2022-12-31T14:33:59.771Z,98867.19
2022-12-31T14:36:50.310Z,98868.66
2022-12-31T14:39:23.956Z,98875.19
2022-12-31T14:42:20.343Z,98885.16
2022-12-31T14:44:53.305Z,98877.72
2022-12-31T14:47:47.946Z,98887.28
2022-12-31T14:50:25.291Z,98898.75
2022-12-31T14:53:06.503Z,98903.78
2022-12-31T14:55:39.205Z,98889.38
2022-12-31T14:58:53.558Z,98878.34
2022-12-31T15:01:22.757Z,98875.97
2022-12-31T15:03:51.114Z,98871.78
2022-12-31T15:06:24.480Z,98907.13
2022-12-31T15:09:13.322Z,98909.00
2022-12-31T15:15:34.754Z,98882.50
2022-12-31T15:21:25.067Z,98920.84
2022-12-31T15:23:52.774Z,98901.78
2022-12-31T15:26:31.992Z,98914.00
2022-12-31T15:29:04.386Z,98915.28
2022-12-31T15:31:34.653Z,98917.53
2022-12-31T15:34:25.709Z,98934.72
2022-12-31T15:36:55.747Z,98936.22
2022-12-31T15:39:28.115Z,98935.06
2022-12-31T15:42:36.213Z,98931.63
2022-12-31T15:44:56.046Z,98928.97
2022-12-31T15:47:50.528Z,98930.41
2022-12-31T15:50:22.935Z,98947.59
2022-12-31T15:52:59.022Z,98938.13
2022-12-31T15:55:29.319Z,98951.47
2022-12-31T15:58:02.415Z,98944.97
2022-12-31T16:00:53.191Z,98941.53
2022-12-31T16:03:24.596Z,98931.66
2022-12-31T16:05:54.486Z,98937.75
2022-12-31T16:08:31.323Z,98956.38
2022-12-31T16:11:00.119Z,98944.97
2022-12-31T16:13:29.574Z,98944.56
2022-12-31T16:16:02.555Z,98939.63
2022-12-31T16:21:37.305Z,98939.22
2022-12-31T16:24:37.422Z,98954.47
2022-12-31T16:27:17.665Z,98931.28
2022-12-31T16:29:55.839Z,98930.09
2022-12-31T16:32:24.483Z,98949.53
2022-12-31T16:34:54.904Z,98960.94
2022-12-31T16:37:23.892Z,98973.91
2022-12-31T16:39:58.196Z,98966.66
2022-12-31T16:42:28.232Z,98962.09
2022-12-31T16:44:57.502Z,98966.66
2022-12-31T16:47:24.838Z,98964.00
2022-12-31T16:50:21.099Z,98957.91
2022-12-31T16:52:58.201Z,98954.44
2022-12-31T16:55:28.615Z,98954.06
2022-12-31T16:58:25.500Z,98970.44
2022-12-31T17:00:53.761Z,98967.72
2022-12-31T17:03:25.438Z,98964.72
2022-12-31T17:05:57.656Z,98954.78
2022-12-31T17:08:48.152Z,98949.09
2022-12-31T17:11:39.590Z,98941.81
2022-12-31T17:14:14.652Z,98955.53
2022-12-31T17:16:42.174Z,98949.81
2022-12-31T17:19:23.970Z,98942.22
2022-12-31T17:21:51.826Z,98935.00
2022-12-31T17:24:21.282Z,98965.00
2022-12-31T17:26:48.650Z,98950.56
2022-12-31T17:29:26.500Z,98974.53
2022-12-31T17:32:26.444Z,98966.94
2022-12-31T17:34:53.971Z,98966.22
2022-12-31T17:37:27.815Z,98968.16
2022-12-31T17:42:49.250Z,98984.16
2022-12-31T17:45:21.054Z,98970.47
2022-12-31T17:47:55.953Z,98960.94
2022-12-31T17:50:26.586Z,98958.66
2022-12-31T17:53:00.912Z,98983.78
2022-12-31T17:55:29.717Z,98959.03
2022-12-31T17:57:58.431Z,98986.84
2022-12-31T18:00:28.516Z,99006.25
2022-12-31T18:02:58.658Z,99000.91
2022-12-31T18:05:26.289Z,98997.88
2022-12-31T18:07:54.718Z,99004.31
2022-12-31T18:10:27.686Z,98980.75
2022-12-31T18:12:55.278Z,99003.94
2022-12-31T18:15:24.832Z,98999.75
2022-12-31T18:17:52.342Z,98986.41
2022-12-31T18:20:19.926Z,99007.31
2022-12-31T18:22:47.572Z,99020.22
2022-12-31T18:25:19.718Z,99009.97
2022-12-31T18:27:48.658Z,98977.16
2022-12-31T18:30:21.433Z,98987.84
2022-12-31T18:32:49.368Z,98990.88
2022-12-31T18:35:57.796Z,98997.38
2022-12-31T18:38:15.953Z,99003.59
2022-12-31T18:41:11.232Z,99002.44
2022-12-31T18:43:41.798Z,99013.84
2022-12-31T18:46:20.818Z,99007.75
2022-12-31T18:48:48.759Z,98996.34
2022-12-31T18:51:26.429Z,99022.97
2022-12-31T18:53:58.638Z,99007.72
2022-12-31T18:56:25.827Z,99010.44
2022-12-31T18:58:53.419Z,99018.03
2022-12-31T19:01:35.565Z,99020.31
2022-12-31T19:04:05.729Z,99019.94
2022-12-31T19:06:33.190Z,99008.47
2022-12-31T19:09:01.154Z,99013.03
2022-12-31T19:11:28.964Z,98999.69
2022-12-31T19:13:56.309Z,99028.25
2022-12-31T19:16:26.076Z,99020.25
2022-12-31T19:18:53.589Z,99001.63
2022-12-31T19:21:24.056Z,98996.72
2022-12-31T19:23:51.872Z,99032.50
2022-12-31T19:29:53.849Z,99018.72
2022-12-31T19:32:21.489Z,99007.69
2022-12-31T19:34:49.035Z,99044.63
2022-12-31T19:37:16.610Z,99013.75
2022-12-31T19:39:44.057Z,99037.72
2022-12-31T19:42:15.517Z,99014.13
2022-12-31T19:44:42.789Z,99021.81
2022-12-31T19:47:13.754Z,99011.97
2022-12-31T19:49:41.042Z,99016.16
2022-12-31T19:52:09.117Z,99028.34
2022-12-31T19:54:36.859Z,99018.81
2022-12-31T19:57:04.323Z,99025.28
2022-12-31T19:59:31.723Z,99017.69
2022-12-31T20:01:59.301Z,99024.53
2022-12-31T20:04:26.775Z,99040.94
2022-12-31T20:06:54.186Z,99042.41
2022-12-31T20:09:22.466Z,99049.66
2022-12-31T20:11:49.947Z,99044.69
2022-12-31T20:14:17.119Z,99042.00
2022-12-31T20:16:44.901Z,99032.09
2022-12-31T20:19:12.185Z,99053.03
2022-12-31T20:21:39.587Z,99041.25
2022-12-31T20:24:07.230Z,99032.13
2022-12-31T20:26:34.451Z,99055.34
2022-12-31T20:29:01.702Z,99050.41
2022-12-31T20:31:29.138Z,99050.78
2022-12-31T20:33:56.722Z,99038.22
2022-12-31T20:36:24.457Z,99062.94
2022-12-31T20:38:51.957Z,99060.66
2022-12-31T20:41:21.950Z,99061.81
2022-12-31T20:43:49.779Z,99063.34
2022-12-31T20:46:22.490Z,99040.91
2022-12-31T20:48:51.787Z,99049.66
2022-12-31T20:51:20.500Z,99046.97
2022-12-31T20:57:28.856Z,99029.06
2022-12-31T21:00:04.656Z,99048.84
2022-12-31T21:02:43.899Z,99019.81
2022-12-31T21:05:13.763Z,99033.09
2022-12-31T21:07:42.963Z,99038.09
2022-12-31T21:10:10.779Z,99055.66
2022-12-31T21:12:44.173Z,99052.19
2022-12-31T21:15:13.471Z,99037.66
2022-12-31T21:17:41.083Z,99045.88
2022-12-31T21:20:08.835Z,99044.75
2022-12-31T21:22:36.141Z,99039.78
2022-12-31T21:25:04.388Z,99061.81
2022-12-31T21:27:31.858Z,99055.69
2022-12-31T21:30:18.351Z,99052.81
2022-12-31T21:32:46.565Z,99030.78
2022-12-31T21:35:42.363Z,99027.78
2022-12-31T21:38:05.985Z,99041.22
2022-12-31T21:44:14.617Z,99035.56
2022-12-31T21:47:00.945Z,99061.06
2022-12-31T21:49:29.250Z,99037.84
2022-12-31T21:52:15.252Z,99037.81
2022-12-31T21:55:01.717Z,99058.34
2022-12-31T21:57:28.955Z,99051.91
2022-12-31T22:00:41.054Z,99056.13
2022-12-31T22:03:21.098Z,99056.50
2022-12-31T22:05:50.398Z,99050.75
2022-12-31T22:08:17.887Z,99050.38
2022-12-31T22:10:52.115Z,99061.03
2022-12-31T22:13:20.276Z,99035.16
2022-12-31T22:15:52.682Z,99056.44
2022-12-31T22:18:21.096Z,99024.41
2022-12-31T22:20:48.388Z,99054.94
2022-12-31T22:23:16.005Z,99036.66
2022-12-31T22:25:43.332Z,99056.03
2022-12-31T22:28:37.484Z,99031.97
2022-12-31T22:30:54.994Z,99033.47
2022-12-31T22:33:22.544Z,99046.38
2022-12-31T22:36:08.294Z,99034.47
2022-12-31T22:51:56.643Z,99023.19
2022-12-31T22:54:27.133Z,99040.84
2022-12-31T22:56:54.742Z,99050.41
2022-12-31T22:59:22.264Z,99011.19
2022-12-31T23:01:49.761Z,99022.72
2022-12-31T23:04:17.097Z,99033.41
2022-12-31T23:06:44.548Z,99034.53
2022-12-31T23:09:32.277Z,99036.06
2022-12-31T23:12:00.666Z,99030.03
2022-12-31T23:14:46.747Z,99004.56
2022-12-31T23:17:41.265Z,99007.34
2022-12-31T23:20:32.487Z,99002.78
2022-12-31T23:23:27.629Z,99005.03
2022-12-31T23:26:01.448Z,98977.25
2022-12-31T23:28:28.560Z,99000.06
2022-12-31T23:30:55.644Z,98968.47
2022-12-31T23:33:25.745Z,98988.69
2022-12-31T23:36:03.665Z,98987.53
2022-12-31T23:38:30.993Z,98973.84
2022-12-31T23:40:58.215Z,98965.88
2022-12-31T23:43:25.952Z,98955.97
2022-12-31T23:49:58.852Z,98997.00
2022-12-31T23:52:29.342Z,98985.91
2022-12-31T23:54:57.387Z,98987.78
2022-12-31T23:57:27.522Z,98984.75
