createdAt,value
2018-12-05T00:00:30.940Z,99.99
2018-12-05T00:01:30.934Z,99.99
2018-12-05T00:02:31.120Z,99.99
2018-12-05T00:03:30.963Z,99.99
2018-12-05T00:04:31.016Z,99.99
2018-12-05T00:05:31.011Z,99.99
2018-12-05T00:06:31.052Z,99.99
2018-12-05T00:07:31.161Z,99.99
2018-12-05T00:08:31.057Z,99.99
2018-12-05T00:09:31.079Z,99.99
2018-12-05T00:10:31.111Z,99.99
2018-12-05T00:11:31.097Z,99.99
2018-12-05T00:12:31.234Z,99.99
2018-12-05T00:13:31.142Z,99.99
2018-12-05T00:14:31.166Z,99.99
2018-12-05T00:15:31.186Z,99.99
2018-12-05T00:16:31.208Z,99.99
2018-12-05T00:17:31.339Z,99.99
2018-12-05T00:18:31.219Z,99.99
2018-12-05T00:19:31.247Z,99.99
2018-12-05T00:20:31.270Z,99.99
2018-12-05T00:21:31.297Z,99.99
2018-12-05T00:22:31.432Z,99.99
2018-12-05T00:23:31.342Z,99.99
2018-12-05T00:24:31.307Z,99.99
2018-12-05T00:25:31.337Z,99.99
2018-12-05T00:26:31.353Z,99.99
2018-12-05T00:27:31.473Z,99.99
2018-12-05T00:28:31.390Z,99.99
2018-12-05T00:29:31.402Z,99.99
2018-12-05T00:30:31.424Z,99.99
2018-12-05T00:31:31.432Z,99.99
2018-12-05T00:32:31.615Z,99.99
2018-12-05T00:33:31.470Z,99.99
2018-12-05T00:34:31.478Z,99.99
2018-12-05T00:35:31.504Z,99.99
2018-12-05T00:36:31.530Z,99.99
2018-12-05T00:37:31.686Z,99.99
2018-12-05T00:38:31.553Z,99.99
2018-12-05T00:39:31.572Z,99.99
2018-12-05T00:40:31.568Z,99.99
2018-12-05T00:41:31.600Z,99.99
2018-12-05T00:42:31.662Z,99.99
2018-12-05T00:43:31.644Z,99.99
2018-12-05T00:44:31.742Z,99.99
2018-12-05T00:45:31.663Z,99.99
2018-12-05T00:46:31.696Z,99.99
2018-12-05T00:47:31.713Z,99.99
2018-12-05T00:48:31.695Z,99.99
2018-12-05T00:49:31.885Z,99.99
2018-12-05T00:50:31.790Z,99.99
2018-12-05T00:51:31.760Z,99.99
2018-12-05T00:52:31.793Z,99.99
2018-12-05T00:53:31.793Z,99.99
2018-12-05T00:54:31.942Z,99.99
2018-12-05T00:55:31.822Z,99.99
2018-12-05T00:56:31.842Z,99.99
2018-12-05T00:57:31.850Z,99.99
2018-12-05T00:58:31.890Z,99.99
2018-12-05T00:59:31.988Z,99.99
2018-12-05T01:00:31.912Z,99.99
2018-12-05T01:01:31.911Z,99.99
2018-12-05T01:02:31.915Z,99.99
2018-12-05T01:03:31.999Z,99.99
2018-12-05T01:04:32.136Z,99.99
2018-12-05T01:05:31.979Z,99.99
2018-12-05T01:06:32.000Z,99.99
2018-12-05T01:07:32.026Z,99.99
2018-12-05T01:08:32.014Z,99.99
2018-12-05T01:09:32.115Z,99.99
2018-12-05T01:10:32.063Z,99.99
2018-12-05T01:11:32.074Z,99.99
2018-12-05T01:12:32.108Z,99.99
2018-12-05T01:13:32.110Z,99.99
2018-12-05T01:14:32.206Z,99.99
2018-12-05T01:15:32.161Z,99.99
2018-12-05T01:16:32.155Z,99.99
2018-12-05T01:17:32.185Z,99.99
2018-12-05T01:18:32.234Z,99.99
2018-12-05T01:19:32.306Z,99.99
2018-12-05T01:20:32.225Z,99.99
2018-12-05T01:21:32.240Z,99.99
2018-12-05T01:22:32.275Z,99.99
2018-12-05T01:23:32.273Z,99.99
2018-12-05T01:24:32.397Z,99.99
2018-12-05T01:25:32.293Z,99.99
2018-12-05T01:26:32.330Z,99.99
2018-12-05T01:27:32.345Z,99.99
2018-12-05T01:28:32.361Z,99.99
2018-12-05T01:29:32.468Z,99.99
2018-12-05T01:30:32.363Z,99.99
2018-12-05T01:31:32.386Z,99.99
2018-12-05T01:32:32.414Z,99.99
2018-12-05T01:33:32.449Z,99.99
2018-12-05T01:34:32.606Z,99.99
2018-12-05T01:35:32.467Z,99.99
2018-12-05T01:36:32.486Z,99.99
2018-12-05T01:37:32.490Z,99.99
2018-12-05T01:38:32.530Z,99.99
2018-12-05T01:39:32.643Z,99.99
2018-12-05T01:40:32.555Z,99.99
2018-12-05T01:41:32.563Z,99.99
2018-12-05T01:42:32.558Z,99.99
2018-12-05T01:43:32.599Z,99.99
2018-12-05T01:44:32.703Z,99.99
2018-12-05T01:45:32.609Z,99.99
2018-12-05T01:46:32.634Z,99.99
2018-12-05T01:47:32.650Z,99.99
2018-12-05T01:48:32.668Z,99.99
2018-12-05T01:49:32.836Z,99.99
2018-12-05T01:50:32.707Z,99.99
2018-12-05T01:51:32.715Z,99.99
2018-12-05T01:52:32.745Z,99.99
2018-12-05T01:53:32.760Z,99.99
2018-12-05T01:54:32.888Z,99.99
2018-12-05T01:55:32.810Z,99.99
2018-12-05T01:56:32.786Z,99.99
2018-12-05T01:57:32.819Z,99.99
2018-12-05T01:58:32.874Z,99.99
2018-12-05T01:59:32.907Z,99.99
2018-12-05T02:00:32.855Z,99.99
2018-12-05T02:01:32.887Z,99.99
2018-12-05T02:02:32.911Z,99.99
2018-12-05T02:03:32.904Z,99.99
2018-12-05T02:04:33.042Z,99.99
2018-12-05T02:05:32.930Z,99.99
2018-12-05T02:06:32.966Z,99.99
2018-12-05T02:07:32.962Z,99.99
2018-12-05T02:08:32.979Z,99.99
2018-12-05T02:09:33.160Z,99.99
2018-12-05T02:10:33.019Z,99.99
2018-12-05T02:11:33.037Z,99.99
2018-12-05T02:12:33.071Z,99.99
2018-12-05T02:13:33.083Z,99.99
2018-12-05T02:14:33.239Z,99.99
2018-12-05T02:15:33.105Z,99.99
2018-12-05T02:16:33.121Z,99.99
2018-12-05T02:17:33.177Z,99.99
2018-12-05T02:18:33.150Z,99.99
2018-12-05T02:19:33.287Z,99.99
2018-12-05T02:20:33.200Z,99.99
2018-12-05T02:21:33.181Z,99.99
2018-12-05T02:22:33.219Z,99.99
2018-12-05T02:23:33.285Z,99.99
2018-12-05T02:24:33.411Z,99.99
2018-12-05T02:25:33.265Z,99.99
2018-12-05T02:26:33.278Z,99.99
2018-12-05T02:27:33.285Z,99.99
2018-12-05T02:28:33.307Z,99.99
2018-12-05T02:29:33.424Z,99.99
2018-12-05T02:30:33.332Z,99.99
2018-12-05T02:31:33.354Z,99.99
2018-12-05T02:32:33.374Z,99.99
2018-12-05T02:33:33.364Z,99.99
2018-12-05T02:34:33.493Z,99.99
2018-12-05T02:35:33.425Z,99.99
2018-12-05T02:36:33.437Z,99.99
2018-12-05T02:37:33.449Z,99.99
2018-12-05T02:38:33.465Z,99.99
2018-12-05T02:39:33.629Z,99.99
2018-12-05T02:40:33.474Z,99.99
2018-12-05T02:41:33.562Z,99.99
2018-12-05T02:42:33.514Z,99.99
2018-12-05T02:43:33.588Z,99.99
2018-12-05T02:44:33.613Z,99.99
2018-12-05T02:45:33.585Z,99.99
2018-12-05T02:46:33.607Z,99.99
2018-12-05T02:47:33.586Z,99.99
2018-12-05T02:48:33.637Z,99.99
2018-12-05T02:49:33.738Z,99.99
2018-12-05T02:50:33.643Z,99.99
2018-12-05T02:51:33.667Z,99.99
2018-12-05T02:52:33.674Z,99.99
2018-12-05T02:53:33.694Z,99.99
2018-12-05T02:54:33.763Z,99.99
2018-12-05T02:55:33.714Z,99.99
2018-12-05T02:56:33.761Z,99.99
2018-12-05T02:57:33.740Z,99.99
2018-12-05T02:58:33.790Z,99.99
2018-12-05T02:59:33.885Z,99.99
2018-12-05T03:00:33.807Z,99.99
2018-12-05T03:01:33.845Z,99.99
2018-12-05T03:02:33.824Z,99.99
2018-12-05T03:03:33.893Z,99.99
2018-12-05T03:04:33.967Z,99.99
2018-12-05T03:05:33.883Z,99.99
2018-12-05T03:06:33.896Z,99.99
2018-12-05T03:07:33.913Z,99.99
2018-12-05T03:08:33.924Z,99.99
2018-12-05T03:09:34.028Z,99.99
2018-12-05T03:10:33.974Z,99.99
2018-12-05T03:11:33.965Z,99.99
2018-12-05T03:12:34.001Z,99.99
2018-12-05T03:13:33.991Z,99.99
2018-12-05T03:14:34.138Z,99.99
2018-12-05T03:15:34.052Z,99.99
2018-12-05T03:16:34.039Z,99.99
2018-12-05T03:17:34.062Z,99.99
2018-12-05T03:18:34.072Z,99.99
2018-12-05T03:19:34.228Z,99.99
2018-12-05T03:20:34.104Z,99.99
2018-12-05T03:21:34.123Z,99.99
2018-12-05T03:22:34.147Z,99.99
2018-12-05T03:23:34.151Z,99.99
2018-12-05T03:24:34.274Z,99.99
2018-12-05T03:25:34.193Z,99.99
2018-12-05T03:26:34.211Z,99.99
2018-12-05T03:27:34.303Z,99.99
2018-12-05T03:28:34.226Z,99.99
2018-12-05T03:29:34.362Z,99.99
2018-12-05T03:30:34.275Z,99.99
2018-12-05T03:31:34.293Z,99.99
2018-12-05T03:32:34.312Z,99.99
2018-12-05T03:33:34.311Z,99.99
2018-12-05T03:34:34.388Z,99.99
2018-12-05T03:35:34.331Z,99.99
2018-12-05T03:36:34.342Z,99.99
2018-12-05T03:37:34.384Z,99.99
2018-12-05T03:38:34.388Z,99.99
2018-12-05T03:39:34.510Z,99.99
2018-12-05T03:40:34.434Z,99.99
2018-12-05T03:41:34.428Z,99.99
2018-12-05T03:42:34.459Z,99.99
2018-12-05T03:43:34.493Z,99.99
2018-12-05T03:44:34.574Z,99.99
2018-12-05T03:45:34.496Z,99.99
2018-12-05T03:46:34.521Z,99.99
2018-12-05T03:47:34.512Z,99.99
2018-12-05T03:48:34.547Z,99.99
2018-12-05T03:49:34.707Z,99.99
2018-12-05T03:50:34.571Z,99.99
2018-12-05T03:51:34.582Z,99.99
2018-12-05T03:52:34.585Z,99.99
2018-12-05T03:53:34.656Z,99.99
2018-12-05T03:54:34.738Z,99.99
2018-12-05T03:55:34.655Z,99.99
2018-12-05T03:56:34.657Z,99.99
2018-12-05T03:57:34.676Z,99.99
2018-12-05T03:58:34.701Z,99.99
2018-12-05T03:59:34.864Z,99.99
2018-12-05T04:00:34.719Z,99.99
2018-12-05T04:01:34.728Z,99.99
2018-12-05T04:02:34.762Z,99.99
2018-12-05T04:03:34.761Z,99.99
2018-12-05T04:04:34.879Z,99.99
2018-12-05T04:05:34.801Z,99.99
2018-12-05T04:06:34.807Z,99.99
2018-12-05T04:07:34.829Z,99.99
2018-12-05T04:08:34.886Z,99.99
2018-12-05T04:09:35.129Z,99.99
2018-12-05T04:10:34.892Z,99.99
2018-12-05T04:11:34.895Z,99.99
2018-12-05T04:12:40.506Z,99.99
2018-12-05T04:13:34.912Z,99.99
2018-12-05T04:14:35.027Z,99.99
2018-12-05T04:15:34.937Z,99.99
2018-12-05T04:16:34.988Z,99.99
2018-12-05T04:17:34.989Z,99.99
2018-12-05T04:18:34.986Z,99.99
2018-12-05T04:19:35.103Z,99.99
2018-12-05T04:20:35.046Z,99.99
2018-12-05T04:21:35.040Z,99.99
2018-12-05T04:22:35.053Z,99.99
2018-12-05T04:23:35.059Z,99.99
2018-12-05T04:24:35.187Z,99.99
2018-12-05T04:25:35.097Z,99.99
2018-12-05T04:26:35.129Z,99.99
2018-12-05T04:27:35.140Z,99.99
2018-12-05T04:28:35.148Z,99.99
2018-12-05T04:29:35.212Z,99.99
2018-12-05T04:30:35.177Z,99.99
2018-12-05T04:31:35.195Z,99.99
2018-12-05T04:32:35.214Z,99.99
2018-12-05T04:33:35.216Z,99.99
2018-12-05T04:34:35.290Z,99.99
2018-12-05T04:35:35.389Z,99.99
2018-12-05T04:36:35.267Z,99.99
2018-12-05T04:37:35.261Z,99.99
2018-12-05T04:38:35.392Z,99.99
2018-12-05T04:39:35.333Z,99.99
2018-12-05T04:40:35.325Z,99.99
2018-12-05T04:41:35.346Z,99.99
2018-12-05T04:42:35.343Z,99.99
2018-12-05T04:43:35.420Z,99.99
2018-12-05T04:44:35.396Z,99.99
2018-12-05T04:45:35.390Z,99.99
2018-12-05T04:46:35.528Z,99.99
2018-12-05T04:47:35.480Z,99.99
2018-12-05T04:48:35.467Z,99.99
2018-12-05T04:49:35.475Z,99.99
2018-12-05T04:50:35.486Z,99.99
2018-12-05T04:51:35.681Z,99.99
2018-12-05T04:52:35.525Z,99.99
2018-12-05T04:53:35.526Z,99.99
2018-12-05T04:54:35.535Z,99.99
2018-12-05T04:55:35.557Z,99.99
2018-12-05T04:56:35.712Z,99.99
2018-12-05T04:57:35.571Z,99.99
2018-12-05T04:58:35.640Z,99.99
2018-12-05T04:59:35.623Z,99.99
2018-12-05T05:00:35.675Z,99.99
2018-12-05T05:01:35.746Z,99.99
2018-12-05T05:02:35.677Z,99.99
2018-12-05T05:03:35.654Z,99.99
2018-12-05T05:04:35.684Z,99.99
2018-12-05T05:05:35.712Z,99.99
2018-12-05T05:06:41.673Z,99.99
2018-12-05T05:07:35.737Z,99.99
2018-12-05T05:08:35.741Z,99.99
2018-12-05T05:09:35.747Z,99.99
2018-12-05T05:10:35.785Z,99.99
2018-12-05T05:11:35.887Z,99.99
2018-12-05T05:12:35.816Z,99.99
2018-12-05T05:13:35.837Z,99.99
2018-12-05T05:14:35.831Z,99.99
2018-12-05T05:15:35.838Z,99.99
2018-12-05T05:16:35.970Z,99.99
2018-12-05T05:17:35.900Z,99.99
2018-12-05T05:18:35.903Z,99.99
2018-12-05T05:19:35.931Z,99.99
2018-12-05T05:20:35.938Z,99.99
2018-12-05T05:21:36.046Z,99.99
2018-12-05T05:22:35.964Z,99.99
2018-12-05T05:23:35.973Z,99.99
2018-12-05T05:24:35.992Z,99.99
2018-12-05T05:25:36.009Z,99.99
2018-12-05T05:26:36.177Z,99.99
2018-12-05T05:27:36.041Z,99.99
2018-12-05T05:28:36.055Z,99.99
2018-12-05T05:29:36.058Z,99.99
2018-12-05T05:30:36.065Z,99.99
2018-12-05T05:31:36.145Z,99.99
2018-12-05T05:32:36.105Z,99.99
2018-12-05T05:33:36.130Z,99.99
2018-12-05T05:34:36.135Z,99.99
2018-12-05T05:35:36.172Z,99.99
2018-12-05T05:36:36.312Z,99.99
2018-12-05T05:37:36.193Z,99.99
2018-12-05T05:38:36.208Z,99.99
2018-12-05T05:39:36.207Z,99.99
2018-12-05T05:40:36.236Z,99.99
2018-12-05T05:41:36.281Z,99.99
2018-12-05T05:42:36.267Z,99.99
2018-12-05T05:43:36.268Z,99.99
2018-12-05T05:44:36.308Z,99.99
2018-12-05T05:45:36.294Z,99.99
2018-12-05T05:46:36.422Z,99.99
2018-12-05T05:47:36.335Z,99.99
2018-12-05T05:48:36.341Z,99.99
2018-12-05T05:49:36.367Z,99.99
2018-12-05T05:50:36.380Z,99.99
2018-12-05T05:51:36.553Z,99.99
2018-12-05T05:52:36.397Z,99.99
2018-12-05T05:53:36.427Z,99.99
2018-12-05T05:54:36.426Z,99.99
2018-12-05T05:55:36.454Z,99.99
2018-12-05T05:56:36.562Z,99.99
2018-12-05T05:57:36.508Z,99.99
2018-12-05T05:58:36.491Z,99.99
2018-12-05T05:59:36.505Z,99.99
2018-12-05T06:00:36.532Z,99.99
2018-12-05T06:01:36.646Z,99.99
2018-12-05T06:02:36.576Z,99.99
2018-12-05T06:03:36.614Z,99.99
2018-12-05T06:04:36.613Z,99.99
2018-12-05T06:05:36.607Z,99.99
2018-12-05T06:06:36.779Z,99.99
2018-12-05T06:07:36.628Z,99.99
2018-12-05T06:08:36.646Z,99.99
2018-12-05T06:09:36.659Z,99.99
2018-12-05T06:10:36.686Z,99.99
2018-12-05T06:11:36.785Z,99.99
2018-12-05T06:12:36.696Z,99.99
2018-12-05T06:13:36.731Z,99.99
2018-12-05T06:14:36.742Z,99.99
2018-12-05T06:15:36.761Z,99.99
2018-12-05T06:16:36.869Z,99.99
2018-12-05T06:17:36.794Z,99.99
2018-12-05T06:18:36.793Z,99.99
2018-12-05T06:19:36.814Z,99.99
2018-12-05T06:20:36.824Z,99.99
2018-12-05T06:21:36.946Z,99.99
2018-12-05T06:22:36.872Z,99.99
2018-12-05T06:23:36.869Z,99.99
2018-12-05T06:24:36.930Z,99.99
2018-12-05T06:25:36.929Z,99.99
2018-12-05T06:26:36.983Z,99.99
2018-12-05T06:27:36.956Z,99.99
2018-12-05T06:28:36.970Z,99.99
2018-12-05T06:29:36.963Z,99.99
2018-12-05T06:30:36.983Z,99.99
2018-12-05T06:31:37.125Z,99.99
2018-12-05T06:32:36.986Z,99.99
2018-12-05T06:33:37.017Z,99.99
2018-12-05T06:34:37.040Z,99.99
2018-12-05T06:35:37.048Z,99.99
2018-12-05T06:36:37.124Z,99.99
2018-12-05T06:37:37.076Z,99.99
2018-12-05T06:38:37.200Z,99.99
2018-12-05T06:39:37.100Z,99.99
2018-12-05T06:40:37.133Z,99.99
2018-12-05T06:41:37.199Z,99.99
2018-12-05T06:42:37.164Z,99.99
2018-12-05T06:43:37.155Z,99.99
2018-12-05T06:44:37.327Z,99.99
2018-12-05T06:45:37.193Z,99.99
2018-12-05T06:46:37.232Z,99.99
2018-12-05T06:47:37.217Z,99.99
2018-12-05T06:48:37.242Z,99.99
2018-12-05T06:49:37.361Z,99.99
2018-12-05T06:50:37.285Z,99.99
2018-12-05T06:51:37.300Z,99.99
2018-12-05T06:52:37.290Z,99.99
2018-12-05T06:53:37.336Z,99.99
2018-12-05T06:54:37.474Z,99.99
2018-12-05T06:55:39.317Z,99.99
2018-12-05T06:56:37.360Z,99.99
2018-12-05T06:57:37.375Z,99.99
2018-12-05T06:58:37.403Z,99.99
2018-12-05T06:59:37.554Z,99.99
2018-12-05T07:00:37.426Z,99.99
2018-12-05T07:01:37.501Z,99.99
2018-12-05T07:02:37.464Z,99.99
2018-12-05T07:03:37.463Z,99.99
2018-12-05T07:04:37.571Z,99.99
2018-12-05T07:05:37.504Z,99.99
2018-12-05T07:06:37.500Z,99.99
2018-12-05T07:07:37.535Z,99.99
2018-12-05T07:08:37.545Z,99.99
2018-12-05T07:09:37.661Z,99.99
2018-12-05T07:10:37.564Z,99.99
2018-12-05T07:11:37.572Z,99.99
2018-12-05T07:12:37.687Z,99.99
2018-12-05T07:13:37.622Z,99.99
2018-12-05T07:14:37.789Z,99.99
2018-12-05T07:15:37.629Z,99.99
2018-12-05T07:16:37.646Z,99.99
2018-12-05T07:17:37.657Z,99.99
2018-12-05T07:18:37.673Z,99.99
2018-12-05T07:19:37.869Z,99.99
2018-12-05T07:20:37.732Z,99.99
2018-12-05T07:21:37.739Z,99.99
2018-12-05T07:22:37.760Z,99.99
2018-12-05T07:23:37.804Z,99.99
2018-12-05T07:24:37.786Z,99.99
2018-12-05T07:25:37.893Z,99.99
2018-12-05T07:26:37.816Z,99.99
2018-12-05T07:27:37.845Z,99.99
2018-12-05T07:28:37.856Z,99.99
2018-12-05T07:29:37.849Z,99.99
2018-12-05T07:30:37.980Z,99.99
2018-12-05T07:31:37.878Z,99.99
2018-12-05T07:32:37.885Z,99.99
2018-12-05T07:34:37.937Z,99.99
2018-12-05T07:35:37.988Z,99.99
2018-12-05T07:36:37.945Z,99.99
2018-12-05T07:37:38.068Z,99.99
2018-12-05T07:38:38.027Z,99.99
2018-12-05T07:39:38.041Z,99.99
2018-12-05T07:40:38.225Z,99.99
2018-12-05T07:41:38.071Z,99.99
2018-12-05T07:42:38.053Z,99.99
2018-12-05T07:43:38.068Z,99.99
2018-12-05T07:44:38.074Z,99.99
2018-12-05T07:45:38.254Z,99.99
2018-12-05T07:46:38.115Z,99.99
2018-12-05T07:47:38.116Z,99.99
2018-12-05T07:48:38.131Z,99.99
2018-12-05T07:49:38.151Z,99.99
2018-12-05T07:50:38.249Z,99.99
2018-12-05T07:51:38.184Z,99.99
2018-12-05T07:52:38.193Z,99.99
2018-12-05T07:53:38.206Z,99.99
2018-12-05T07:54:38.216Z,99.99
2018-12-05T07:55:38.342Z,99.99
2018-12-05T07:56:38.246Z,99.99
2018-12-05T07:57:38.262Z,99.99
2018-12-05T07:58:38.275Z,99.99
2018-12-05T07:59:38.305Z,99.99
2018-12-05T08:00:38.403Z,99.99
2018-12-05T08:01:38.325Z,99.99
2018-12-05T08:02:38.334Z,99.99
2018-12-05T08:03:38.358Z,99.99
2018-12-05T08:04:38.412Z,99.99
2018-12-05T08:05:38.525Z,99.99
2018-12-05T08:06:38.407Z,99.99
2018-12-05T08:07:38.450Z,99.99
2018-12-05T08:08:38.421Z,99.99
2018-12-05T08:09:38.442Z,99.99
2018-12-05T08:10:38.556Z,99.99
2018-12-05T08:11:38.465Z,99.99
2018-12-05T08:12:38.481Z,99.99
2018-12-05T08:13:38.495Z,99.99
2018-12-05T08:14:38.518Z,99.99
2018-12-05T08:15:38.574Z,99.99
2018-12-05T08:16:38.526Z,99.99
2018-12-05T08:17:38.538Z,99.99
2018-12-05T08:18:38.591Z,99.99
2018-12-05T08:19:38.590Z,99.99
2018-12-05T08:20:38.756Z,99.99
2018-12-05T08:21:38.606Z,99.99
2018-12-05T08:22:38.643Z,99.99
2018-12-05T08:23:38.711Z,99.99
2018-12-05T08:24:38.658Z,99.99
2018-12-05T08:25:38.674Z,99.99
2018-12-05T08:26:38.837Z,99.99
2018-12-05T08:27:38.685Z,99.99
2018-12-05T08:28:38.770Z,99.99
2018-12-05T08:29:38.741Z,99.99
2018-12-05T08:30:38.752Z,99.99
2018-12-05T08:31:38.855Z,99.99
2018-12-05T08:32:38.789Z,99.99
2018-12-05T08:33:38.803Z,99.99
2018-12-05T08:34:38.906Z,99.99
2018-12-05T08:35:38.825Z,99.99
2018-12-05T08:36:38.941Z,99.99
2018-12-05T08:37:38.855Z,99.99
2018-12-05T08:38:38.872Z,99.99
2018-12-05T08:39:38.878Z,99.99
2018-12-05T08:40:38.884Z,99.99
2018-12-05T08:41:39.017Z,99.99
2018-12-05T08:42:38.939Z,99.99
2018-12-05T08:43:38.946Z,99.99
2018-12-05T08:44:38.942Z,99.99
2018-12-05T08:45:39.025Z,99.99
2018-12-05T08:46:39.033Z,99.99
2018-12-05T08:47:39.026Z,99.99
2018-12-05T08:48:39.016Z,99.99
2018-12-05T08:49:39.021Z,99.99
2018-12-05T08:50:39.149Z,99.99
2018-12-05T08:51:39.075Z,99.99
2018-12-05T08:52:39.071Z,99.99
2018-12-05T08:53:39.108Z,99.99
2018-12-05T08:54:39.100Z,99.99
2018-12-05T08:55:39.215Z,99.99
2018-12-05T08:56:39.133Z,99.99
2018-12-05T08:57:39.171Z,99.99
2018-12-05T08:58:39.197Z,99.99
2018-12-05T08:59:39.188Z,99.99
2018-12-05T09:00:39.368Z,99.99
2018-12-05T09:01:39.240Z,99.99
2018-12-05T09:02:39.254Z,99.99
2018-12-05T09:03:39.298Z,99.99
2018-12-05T09:04:39.293Z,99.99
2018-12-05T09:05:39.326Z,99.99
2018-12-05T09:06:39.401Z,99.99
2018-12-05T09:07:39.337Z,99.99
2018-12-05T09:08:39.336Z,99.99
2018-12-05T09:09:39.364Z,99.99
2018-12-05T09:10:39.386Z,99.99
2018-12-05T09:11:39.548Z,99.99
2018-12-05T09:12:39.398Z,99.99
2018-12-05T09:13:39.447Z,99.99
2018-12-05T09:14:39.442Z,99.99
2018-12-05T09:15:39.470Z,99.99
2018-12-05T09:16:39.584Z,99.99
2018-12-05T09:17:39.503Z,99.99
2018-12-05T09:18:39.504Z,99.99
2018-12-05T09:19:39.576Z,99.99
2018-12-05T09:20:39.537Z,99.99
2018-12-05T09:21:39.700Z,99.99
2018-12-05T09:22:41.517Z,99.99
2018-12-05T09:23:39.601Z,99.99
2018-12-05T09:24:39.623Z,99.99
2018-12-05T09:25:39.631Z,99.99
2018-12-05T09:26:39.757Z,99.99
2018-12-05T09:27:39.666Z,99.99
2018-12-05T09:28:39.702Z,99.99
2018-12-05T09:29:39.762Z,99.99
2018-12-05T09:30:39.737Z,99.99
2018-12-05T09:31:39.847Z,99.99
2018-12-05T09:32:39.769Z,99.99
2018-12-05T09:33:39.805Z,95.14
2018-12-05T09:34:39.815Z,89.35
2018-12-05T09:35:39.824Z,94.31
2018-12-05T09:36:39.943Z,87.06
2018-12-05T09:37:39.870Z,85.35
2018-12-05T09:38:39.880Z,86.36
2018-12-05T09:39:39.911Z,78.22
2018-12-05T09:40:39.928Z,77.44
2018-12-05T09:41:40.103Z,74.07
2018-12-05T09:42:39.989Z,70.01
2018-12-05T09:43:40.011Z,70.73
2018-12-05T09:44:40.013Z,68.71
2018-12-05T09:45:40.027Z,67.44
2018-12-05T09:46:40.100Z,67.09
2018-12-05T09:47:40.082Z,64.94
2018-12-05T09:48:40.107Z,62.53
2018-12-05T09:49:40.222Z,62.73
2018-12-05T09:50:40.134Z,62.13
2018-12-05T09:51:40.154Z,61.55
2018-12-05T09:52:40.196Z,61.55
2018-12-05T09:53:40.224Z,60.50
2018-12-05T09:54:40.291Z,60.50
2018-12-05T09:55:40.255Z,61.12
2018-12-05T09:56:40.279Z,60.44
2018-12-05T09:57:40.280Z,58.90
2018-12-05T09:58:40.305Z,58.54
2018-12-05T09:59:40.383Z,57.59
2018-12-05T10:00:40.360Z,56.31
2018-12-05T10:01:40.379Z,56.12
2018-12-05T10:02:40.413Z,54.75
2018-12-05T10:03:40.416Z,55.16
2018-12-05T10:04:40.512Z,55.85
2018-12-05T10:05:40.487Z,52.55
2018-12-05T10:06:40.472Z,55.00
2018-12-05T10:07:40.516Z,54.63
2018-12-05T10:08:40.527Z,52.59
2018-12-05T10:09:40.601Z,50.73
2018-12-05T10:10:40.565Z,50.73
2018-12-05T10:11:40.601Z,50.14
2018-12-05T10:12:40.620Z,51.12
2018-12-05T10:13:40.768Z,51.05
2018-12-05T10:14:40.669Z,49.70
2018-12-05T10:15:40.700Z,49.04
2018-12-05T10:16:41.137Z,48.15
2018-12-05T10:17:40.728Z,48.23
2018-12-05T10:18:40.812Z,48.43
2018-12-05T10:19:40.791Z,48.13
2018-12-05T10:20:40.885Z,48.72
2018-12-05T10:21:40.846Z,49.23
2018-12-05T10:22:40.964Z,49.16
2018-12-05T10:23:40.880Z,47.51
2018-12-05T10:24:40.916Z,46.92
2018-12-05T10:25:40.925Z,46.08
2018-12-05T10:26:40.951Z,45.25
2018-12-05T10:27:41.017Z,46.13
2018-12-05T10:28:40.997Z,46.80
2018-12-05T10:29:41.055Z,46.90
2018-12-05T10:30:41.207Z,47.02
2018-12-05T10:31:44.157Z,46.53
2018-12-05T10:32:41.151Z,46.45
2018-12-05T10:33:41.114Z,46.06
2018-12-05T10:34:41.148Z,46.08
2018-12-05T10:35:41.288Z,44.80
2018-12-05T10:36:41.207Z,45.39
2018-12-05T10:37:41.222Z,44.53
2018-12-05T10:38:41.255Z,43.03
2018-12-05T10:39:41.359Z,44.09
2018-12-05T10:40:41.336Z,45.05
2018-12-05T10:41:41.337Z,45.45
2018-12-05T10:42:41.356Z,45.27
2018-12-05T10:43:41.423Z,45.17
2018-12-05T10:44:41.391Z,44.11
2018-12-05T10:45:41.449Z,44.21
2018-12-05T10:46:41.455Z,43.62
2018-12-05T10:47:41.633Z,44.09
2018-12-05T10:48:41.511Z,44.09
2018-12-05T10:49:41.528Z,43.99
2018-12-05T10:50:41.570Z,43.62
2018-12-05T10:51:41.572Z,41.78
2018-12-05T10:52:41.717Z,40.72
2018-12-05T10:53:41.647Z,40.15
2018-12-05T10:54:41.691Z,39.15
2018-12-05T10:55:41.673Z,38.12
2018-12-05T10:56:41.696Z,39.01
2018-12-05T10:57:41.785Z,38.91
2018-12-05T10:58:41.755Z,38.60
2018-12-05T10:59:41.789Z,37.20
2018-12-05T11:00:41.802Z,36.99
2018-12-05T11:01:41.849Z,36.79
2018-12-05T11:02:42.007Z,35.03
2018-12-05T11:03:41.876Z,35.25
2018-12-05T11:04:41.919Z,33.56
2018-12-05T11:05:41.960Z,35.08
2018-12-05T11:06:41.966Z,36.18
2018-12-05T11:07:42.117Z,35.41
2018-12-05T11:08:42.020Z,34.77
2018-12-05T11:09:42.026Z,33.62
2018-12-05T11:10:42.075Z,32.16
2018-12-05T11:11:42.091Z,32.13
2018-12-05T11:12:42.209Z,33.49
2018-12-05T11:13:42.191Z,33.69
2018-12-05T11:14:42.176Z,34.66
2018-12-05T11:15:42.215Z,33.58
2018-12-05T11:16:42.214Z,35.17
2018-12-05T11:17:42.361Z,33.82
2018-12-05T11:18:42.297Z,33.08
2018-12-05T11:19:42.325Z,32.10
2018-12-05T11:20:42.358Z,31.07
2018-12-05T11:21:49.567Z,29.32
2018-12-05T11:22:42.473Z,28.51
2018-12-05T11:23:42.411Z,28.21
2018-12-05T11:24:42.445Z,28.20
2018-12-05T11:25:42.484Z,29.13
2018-12-05T11:26:42.493Z,31.47
2018-12-05T11:27:42.623Z,32.42
2018-12-05T11:28:42.578Z,32.85
2018-12-05T11:29:42.729Z,32.18
2018-12-05T11:30:42.609Z,32.28
2018-12-05T11:31:42.644Z,32.09
2018-12-05T11:32:42.752Z,31.33
2018-12-05T11:33:42.684Z,30.08
2018-12-05T11:34:42.722Z,29.48
2018-12-05T11:35:42.757Z,29.20
2018-12-05T11:36:42.749Z,29.90
2018-12-05T11:37:42.893Z,29.88
2018-12-05T11:38:42.812Z,30.71
2018-12-05T11:39:42.879Z,31.76
2018-12-05T11:40:42.885Z,31.17
2018-12-05T11:41:42.892Z,30.10
2018-12-05T11:42:43.055Z,30.71
2018-12-05T11:43:42.962Z,30.20
2018-12-05T11:44:42.981Z,31.32
2018-12-05T11:45:43.008Z,31.63
2018-12-05T11:46:43.028Z,31.60
2018-12-05T11:47:43.170Z,33.15
2018-12-05T11:48:43.115Z,34.99
2018-12-05T11:49:43.132Z,36.22
2018-12-05T11:50:43.159Z,35.89
2018-12-05T11:51:43.173Z,36.78
2018-12-05T11:52:43.341Z,37.17
2018-12-05T11:53:43.239Z,37.35
2018-12-05T11:54:43.264Z,37.65
2018-12-05T11:55:43.267Z,37.29
2018-12-05T11:56:43.312Z,35.26
2018-12-05T11:57:43.470Z,34.69
2018-12-05T11:58:43.359Z,34.20
2018-12-05T11:59:43.392Z,34.97
2018-12-05T12:00:43.404Z,34.97
2018-12-05T12:01:43.437Z,33.59
2018-12-05T12:02:43.516Z,33.62
2018-12-05T12:03:43.497Z,32.20
2018-12-05T12:04:43.502Z,30.73
2018-12-05T12:05:43.550Z,30.55
2018-12-05T12:06:43.575Z,29.69
2018-12-05T12:07:43.672Z,28.62
2018-12-05T12:08:43.628Z,28.72
2018-12-05T12:09:43.698Z,28.72
2018-12-05T12:10:43.675Z,29.39
2018-12-05T12:11:43.698Z,28.31
2018-12-05T12:12:43.820Z,28.11
2018-12-05T12:13:43.756Z,28.24
2018-12-05T12:14:43.772Z,26.89
2018-12-05T12:15:43.812Z,26.56
2018-12-05T12:16:43.839Z,28.10
2018-12-05T12:17:43.945Z,26.94
2018-12-05T12:18:43.901Z,26.36
2018-12-05T12:19:43.961Z,26.83
2018-12-05T12:20:43.939Z,27.61
2018-12-05T12:21:44.017Z,27.69
2018-12-05T12:22:44.107Z,27.99
2018-12-05T12:23:44.019Z,27.70
2018-12-05T12:24:44.053Z,27.68
2018-12-05T12:25:44.078Z,28.36
2018-12-05T12:26:44.105Z,27.68
2018-12-05T12:27:44.169Z,27.99
2018-12-05T12:28:44.169Z,27.57
2018-12-05T12:29:44.191Z,27.78
2018-12-05T12:30:44.343Z,27.30
2018-12-05T12:31:44.243Z,27.27
2018-12-05T12:32:44.270Z,27.94
2018-12-05T12:33:44.297Z,28.63
2018-12-05T12:34:44.351Z,29.14
2018-12-05T12:35:44.452Z,27.19
2018-12-05T12:36:44.369Z,26.62
2018-12-05T12:37:44.422Z,26.13
2018-12-05T12:38:44.476Z,26.01
2018-12-05T12:39:44.488Z,26.79
2018-12-05T12:40:44.615Z,25.71
2018-12-05T12:41:44.529Z,25.93
2018-12-05T12:42:44.568Z,25.76
2018-12-05T12:43:44.563Z,24.90
2018-12-05T12:44:44.637Z,24.21
2018-12-05T12:45:44.739Z,24.30
2018-12-05T12:46:44.666Z,24.77
2018-12-05T12:47:44.688Z,25.29
2018-12-05T12:48:44.708Z,24.52
2018-12-05T12:49:44.752Z,23.94
2018-12-05T12:50:44.860Z,24.04
2018-12-05T12:51:44.799Z,23.84
2018-12-05T12:52:44.836Z,23.33
2018-12-05T12:53:44.865Z,24.10