createdAt,value
2022-10-25T00:02:31.006Z,100702.56
2022-10-25T00:04:59.984Z,100699.00
2022-10-25T00:07:28.566Z,100701.31
2022-10-25T00:09:57.308Z,100704.72
2022-10-25T00:12:26.329Z,100696.97
2022-10-25T00:14:55.488Z,100705.78
2022-10-25T00:17:24.380Z,100699.22
2022-10-25T00:19:54.899Z,100697.81
2022-10-25T00:22:23.826Z,100697.88
2022-10-25T00:24:52.524Z,100691.28
2022-10-25T00:27:21.247Z,100699.28
2022-10-25T00:29:50.013Z,100698.78
2022-10-25T00:32:18.745Z,100692.13
2022-10-25T00:34:47.442Z,100689.69
2022-10-25T00:37:17.712Z,100695.28
2022-10-25T00:39:47.368Z,100690.28
2022-10-25T00:42:20.533Z,100692.84
2022-10-25T00:44:53.855Z,100685.91
2022-10-25T00:47:46.868Z,100684.28
2022-10-25T00:50:22.319Z,100685.41
2022-10-25T00:52:56.297Z,100681.16
2022-10-25T00:55:27.789Z,100683.00
2022-10-25T00:58:00.935Z,100688.97
2022-10-25T01:00:29.781Z,100679.19
2022-10-25T01:02:58.380Z,100681.31
2022-10-25T01:05:27.482Z,100687.31
2022-10-25T01:07:57.682Z,100673.19
2022-10-25T01:10:27.441Z,100670.00
2022-10-25T01:12:56.254Z,100667.53
2022-10-25T01:15:30.772Z,100661.59
2022-10-25T01:18:08.579Z,100658.06
2022-10-25T01:21:18.426Z,100654.00
2022-10-25T01:24:05.637Z,100653.31
2022-10-25T01:27:05.291Z,100653.22
2022-10-25T01:30:00.549Z,100656.00
2022-10-25T01:32:40.031Z,100642.59
2022-10-25T01:35:18.255Z,100648.56
2022-10-25T01:38:03.691Z,100648.66
2022-10-25T01:40:43.003Z,100653.06
2022-10-25T01:43:20.396Z,100651.47
2022-10-25T01:45:56.426Z,100644.44
2022-10-25T01:48:30.301Z,100646.72
2022-10-25T01:51:07.425Z,100637.94
2022-10-25T01:53:44.575Z,100641.78
2022-10-25T01:56:21.103Z,100635.06
2022-10-25T01:58:59.706Z,100630.81
2022-10-25T02:01:40.491Z,100629.56
2022-10-25T02:04:19.466Z,100624.56
2022-10-25T02:06:56.965Z,100630.88
2022-10-25T02:09:33.246Z,100612.66
2022-10-25T02:12:04.630Z,100621.91
2022-10-25T02:14:36.231Z,100611.22
2022-10-25T02:17:10.941Z,100609.53
2022-10-25T02:19:45.940Z,100615.84
2022-10-25T02:22:16.140Z,100607.31
2022-10-25T02:24:46.996Z,100603.69
2022-10-25T02:27:15.548Z,100604.53
2022-10-25T02:29:47.136Z,100605.88
2022-10-25T02:32:15.872Z,100595.03
2022-10-25T02:34:49.509Z,100590.53
2022-10-25T02:37:18.169Z,100590.53
2022-10-25T02:39:47.450Z,100592.13
2022-10-25T02:42:16.088Z,100589.56
2022-10-25T02:44:44.702Z,100587.88
2022-10-25T02:47:13.395Z,100593.72
2022-10-25T02:49:42.051Z,100586.91
2022-10-25T02:52:12.173Z,100589.13
2022-10-25T02:54:40.716Z,100587.03
2022-10-25T02:57:09.294Z,100589.38
2022-10-25T02:59:37.996Z,100589.56
2022-10-25T03:02:06.839Z,100589.97
2022-10-25T03:04:35.970Z,100590.31
2022-10-25T03:07:04.862Z,100594.94
2022-10-25T03:09:35.401Z,100589.13
2022-10-25T03:12:04.164Z,100589.84
2022-10-25T03:14:35.708Z,100581.56
2022-10-25T03:17:04.739Z,100577.19
2022-10-25T03:19:33.480Z,100575.97
2022-10-25T03:22:02.367Z,100570.88
2022-10-25T03:24:33.762Z,100559.16
2022-10-25T03:27:04.043Z,100565.25
2022-10-25T03:29:32.999Z,100566.13
2022-10-25T03:32:01.707Z,100568.53
2022-10-25T03:34:30.649Z,100555.28
2022-10-25T03:36:59.905Z,100557.09
2022-10-25T03:39:28.861Z,100560.41
2022-10-25T03:41:57.726Z,100555.41
2022-10-25T03:44:28.206Z,100558.44
2022-10-25T03:46:57.365Z,100555.88
2022-10-25T03:49:27.008Z,100556.16
2022-10-25T03:51:58.865Z,100550.88
2022-10-25T03:54:32.552Z,100535.69
2022-10-25T03:57:02.102Z,100528.38
2022-10-25T03:59:32.666Z,100532.16
2022-10-25T04:02:02.716Z,100528.50
2022-10-25T04:04:34.405Z,100527.78
2022-10-25T04:07:06.383Z,100524.25
2022-10-25T04:09:38.509Z,100520.84
2022-10-25T04:12:10.090Z,100525.84
2022-10-25T04:14:40.805Z,100528.78
2022-10-25T04:17:12.604Z,100519.50
2022-10-25T04:19:41.624Z,100522.06
2022-10-25T04:22:12.383Z,100522.16
2022-10-25T04:24:41.333Z,100528.78
2022-10-25T04:27:10.246Z,100531.44
2022-10-25T04:29:40.815Z,100517.31
2022-10-25T04:32:10.191Z,100516.19
2022-10-25T04:34:39.116Z,100519.00
2022-10-25T04:37:11.208Z,100517.31
2022-10-25T04:39:40.132Z,100513.19
2022-10-25T04:42:12.275Z,100508.06
2022-10-25T04:44:42.709Z,100509.41
2022-10-25T04:47:11.751Z,100494.53
2022-10-25T04:49:40.739Z,100496.72
2022-10-25T04:52:09.790Z,100489.41
2022-10-25T04:54:38.732Z,100482.00
2022-10-25T04:57:10.332Z,100487.63
2022-10-25T04:59:39.339Z,100485.53
2022-10-25T05:02:09.604Z,100491.00
2022-10-25T05:04:41.187Z,100494.94
2022-10-25T05:07:09.998Z,100498.78
2022-10-25T05:09:40.112Z,100503.69
2022-10-25T05:12:11.591Z,100507.06
2022-10-25T05:14:40.448Z,100509.50
2022-10-25T05:17:13.732Z,100504.97
2022-10-25T05:19:42.704Z,100504.13
2022-10-25T05:22:11.514Z,100504.28
2022-10-25T05:24:43.206Z,100504.91
2022-10-25T05:27:12.431Z,100501.00
2022-10-25T05:29:41.322Z,100502.69
2022-10-25T05:32:10.500Z,100503.06
2022-10-25T05:34:40.828Z,100496.72
2022-10-25T05:37:09.617Z,100496.88
2022-10-25T05:39:38.348Z,100501.50
2022-10-25T05:42:07.904Z,100499.03
2022-10-25T05:44:36.685Z,100501.44
2022-10-25T05:47:05.648Z,100498.53
2022-10-25T05:49:39.798Z,100487.09
2022-10-25T05:52:10.661Z,100490.59
2022-10-25T05:54:39.607Z,100490.09
2022-10-25T05:57:08.408Z,100497.78
2022-10-25T05:59:37.309Z,100497.75
2022-10-25T06:02:07.497Z,100492.56
2022-10-25T06:04:37.012Z,100493.41
2022-10-25T06:07:05.669Z,100498.13
2022-10-25T06:09:35.789Z,100493.16
2022-10-25T06:12:07.403Z,100497.28
2022-10-25T06:14:38.148Z,100494.94
2022-10-25T06:17:06.780Z,100493.88
2022-10-25T06:19:35.498Z,100494.25
2022-10-25T06:22:04.158Z,100499.59
2022-10-25T06:24:33.143Z,100494.25
2022-10-25T06:27:03.337Z,100491.06
2022-10-25T06:29:32.297Z,100498.84
2022-10-25T06:32:01.101Z,100497.97
2022-10-25T06:34:29.781Z,100502.75
2022-10-25T06:36:58.462Z,100507.22
2022-10-25T06:39:30.202Z,100498.22
2022-10-25T06:41:58.963Z,100502.66
2022-10-25T06:44:29.363Z,100498.72
2022-10-25T06:47:17.757Z,100499.06
2022-10-25T06:49:47.803Z,100496.78
2022-10-25T06:52:16.614Z,100495.94
2022-10-25T06:54:45.361Z,100498.50
2022-10-25T06:57:14.057Z,100497.38
2022-10-25T06:59:46.242Z,100495.22
2022-10-25T07:02:15.210Z,100495.31
2022-10-25T07:04:44.029Z,100491.25
2022-10-25T07:07:15.214Z,100478.88
2022-10-25T07:09:46.723Z,100484.22
2022-10-25T07:12:15.801Z,100479.44
2022-10-25T07:14:46.440Z,100480.91
2022-10-25T07:17:15.332Z,100471.88
2022-10-25T07:19:44.152Z,100475.28
2022-10-25T07:22:12.975Z,100471.63
2022-10-25T07:24:41.874Z,100469.69
2022-10-25T07:27:10.679Z,100469.69
2022-10-25T07:29:39.279Z,100454.66
2022-10-25T07:32:09.956Z,100461.19
2022-10-25T07:34:38.946Z,100451.47
2022-10-25T07:37:07.975Z,100446.59
2022-10-25T07:39:36.834Z,100440.31
2022-10-25T07:42:05.661Z,100449.63
2022-10-25T07:44:34.824Z,100446.53
2022-10-25T07:47:03.659Z,100445.09
2022-10-25T07:49:33.849Z,100437.56
2022-10-25T07:52:02.545Z,100439.72
2022-10-25T07:54:31.417Z,100440.06
2022-10-25T07:57:01.410Z,100434.97
2022-10-25T07:59:30.454Z,100435.81
2022-10-25T08:01:59.203Z,100435.88
2022-10-25T08:07:05.912Z,100425.75
2022-10-25T08:09:38.328Z,100439.00
2022-10-25T08:12:10.532Z,100434.47
2022-10-25T08:14:41.451Z,100431.16
2022-10-25T08:17:12.017Z,100437.59
2022-10-25T08:19:40.794Z,100436.38
2022-10-25T08:22:11.330Z,100428.59
2022-10-25T08:24:40.755Z,100433.16
2022-10-25T08:27:09.614Z,100428.94
2022-10-25T08:29:38.281Z,100438.69
2022-10-25T08:32:07.232Z,100434.56
2022-10-25T08:34:38.915Z,100425.41
2022-10-25T08:37:07.795Z,100435.97
2022-10-25T08:39:38.021Z,100444.19
2022-10-25T08:42:20.792Z,100444.06
2022-10-25T08:45:00.939Z,100436.00
2022-10-25T08:47:36.645Z,100439.41
2022-10-25T08:50:13.990Z,100437.44
2022-10-25T08:52:47.462Z,100444.22
2022-10-25T08:55:21.278Z,100438.66
2022-10-25T08:57:51.449Z,100428.78
2022-10-25T09:00:22.787Z,100430.75
2022-10-25T09:02:55.285Z,100433.13
2022-10-25T09:05:38.019Z,100435.25
2022-10-25T09:08:38.734Z,100434.13
2022-10-25T09:11:22.497Z,100432.88
2022-10-25T09:13:56.535Z,100427.88
2022-10-25T09:16:33.825Z,100423.13
2022-10-25T09:19:14.933Z,100425.53
2022-10-25T09:21:45.210Z,100424.56
2022-10-25T09:24:24.115Z,100418.91
2022-10-25T09:27:06.137Z,100424.56
2022-10-25T09:29:39.655Z,100425.69
2022-10-25T09:32:20.438Z,100423.19
2022-10-25T09:34:52.948Z,100420.25
2022-10-25T09:37:28.987Z,100420.75
2022-10-25T09:40:02.767Z,100418.50
2022-10-25T09:42:48.565Z,100409.63
2022-10-25T09:45:23.430Z,100416.72
2022-10-25T09:48:03.006Z,100420.97
2022-10-25T09:50:36.986Z,100418.97
2022-10-25T09:53:18.828Z,100414.88
2022-10-25T09:55:55.149Z,100419.66
2022-10-25T09:58:27.386Z,100409.34
2022-10-25T10:01:01.430Z,100414.16
2022-10-25T10:03:32.066Z,100417.84
2022-10-25T10:06:04.030Z,100403.41
2022-10-25T10:08:39.446Z,100408.09
2022-10-25T10:11:19.345Z,100407.69
2022-10-25T10:13:56.283Z,100409.34
2022-10-25T10:16:28.470Z,100402.00
2022-10-25T10:19:19.318Z,100405.13
2022-10-25T10:21:51.156Z,100402.59
2022-10-25T10:24:23.106Z,100400.56
2022-10-25T10:26:58.759Z,100402.00
2022-10-25T10:29:30.764Z,100398.34
2022-10-25T10:32:02.247Z,100402.72
2022-10-25T10:34:33.228Z,100398.59
2022-10-25T10:37:06.423Z,100400.31
2022-10-25T10:39:35.841Z,100397.47
2022-10-25T10:42:19.670Z,100397.91
2022-10-25T10:45:15.519Z,100395.63
2022-10-25T10:47:46.651Z,100393.22
2022-10-25T10:50:26.004Z,100383.59
2022-10-25T10:53:00.369Z,100390.09
2022-10-25T10:55:32.343Z,100389.38
2022-10-25T10:58:05.257Z,100389.38
2022-10-25T11:00:39.221Z,100395.19
2022-10-25T11:03:07.933Z,100398.59
2022-10-25T11:05:39.720Z,100399.56
2022-10-25T11:08:20.323Z,100385.44
2022-10-25T11:10:49.066Z,100390.81
2022-10-25T11:13:19.354Z,100396.31
2022-10-25T11:16:25.777Z,100394.34
2022-10-25T11:19:10.596Z,100384.72
2022-10-25T11:22:02.756Z,100388.94
2022-10-25T11:24:42.510Z,100383.31
2022-10-25T11:27:20.801Z,100378.75
2022-10-25T11:30:02.505Z,100384.97
2022-10-25T11:32:56.340Z,100383.56
2022-10-25T11:35:43.686Z,100376.91
2022-10-25T11:38:18.529Z,100381.00
2022-10-25T11:40:56.554Z,100369.72
2022-10-25T11:44:03.730Z,100375.50
2022-10-25T11:46:42.164Z,100376.06
2022-10-25T11:49:33.383Z,100364.00
2022-10-25T11:52:21.077Z,100356.31
2022-10-25T11:54:57.035Z,100367.53
2022-10-25T11:57:37.251Z,100356.66
2022-10-25T12:00:16.321Z,100367.13
2022-10-25T12:03:20.561Z,100364.00
2022-10-25T12:05:59.865Z,100365.59
2022-10-25T12:08:38.383Z,100368.16
2022-10-25T12:11:13.785Z,100358.31
2022-10-25T12:13:49.125Z,100361.63
2022-10-25T12:16:22.205Z,100361.28
2022-10-25T12:18:53.866Z,100349.25
2022-10-25T12:21:28.211Z,100356.03
2022-10-25T12:23:57.265Z,100351.38
2022-10-25T12:26:30.680Z,100348.81
2022-10-25T12:29:04.234Z,100349.53
2022-10-25T12:31:39.598Z,100353.53
2022-10-25T12:34:14.187Z,100348.28
2022-10-25T12:36:48.916Z,100339.50
2022-10-25T12:39:21.451Z,100347.56
2022-10-25T12:41:54.097Z,100340.06
2022-10-25T12:44:46.417Z,100342.16
2022-10-25T12:47:36.948Z,100347.00
2022-10-25T12:50:24.287Z,100351.91
2022-10-25T12:53:17.997Z,100351.06
2022-10-25T12:56:00.417Z,100354.16
2022-10-25T12:58:42.439Z,100357.16
2022-10-25T13:01:30.672Z,100363.06
2022-10-25T13:04:41.065Z,100362.22
2022-10-25T13:07:11.145Z,100362.84
2022-10-25T13:09:41.812Z,100365.34
2022-10-25T13:12:21.464Z,100362.00
2022-10-25T13:14:53.015Z,100373.28
2022-10-25T13:17:58.506Z,100362.00
2022-10-25T13:20:48.774Z,100364.53
2022-10-25T13:23:59.515Z,100380.97
2022-10-25T13:26:35.206Z,100384.38
2022-10-25T13:29:25.041Z,100374.75
2022-10-25T13:32:10.348Z,100376.72
2022-10-25T13:34:41.220Z,100366.81
2022-10-25T13:37:42.424Z,100370.75
2022-10-25T13:40:26.924Z,100366.50
2022-10-25T13:43:20.587Z,100366.19
2022-10-25T13:45:56.205Z,100375.03
2022-10-25T13:48:31.207Z,100371.47
2022-10-25T13:51:02.065Z,100377.88
2022-10-25T13:53:39.325Z,100368.31
2022-10-25T13:56:09.953Z,100376.41
2022-10-25T13:58:48.987Z,100375.84
2022-10-25T14:01:57.138Z,100365.19
2022-10-25T14:04:41.410Z,100364.34
2022-10-25T14:07:47.769Z,100371.38
2022-10-25T14:10:28.505Z,100376.63
2022-10-25T14:13:07.681Z,100375.22
2022-10-25T14:15:50.850Z,100382.59
2022-10-25T14:18:22.604Z,100370.94
2022-10-25T14:20:56.952Z,100371.56
2022-10-25T14:23:30.507Z,100373.94
2022-10-25T14:26:01.066Z,100381.16
2022-10-25T14:28:31.146Z,100375.91
2022-10-25T14:31:02.711Z,100376.19
2022-10-25T14:33:35.535Z,100378.31
2022-10-25T14:36:11.748Z,100380.59
2022-10-25T14:38:53.133Z,100374.19
2022-10-25T14:41:24.127Z,100370.97
2022-10-25T14:43:52.624Z,100369.59
2022-10-25T14:46:23.890Z,100361.97
2022-10-25T14:48:56.383Z,100370.06
2022-10-25T14:51:29.003Z,100368.53
2022-10-25T14:54:01.887Z,100370.06
2022-10-25T14:56:33.064Z,100364.38
2022-10-25T14:59:03.507Z,100364.53
2022-10-25T15:01:35.377Z,100365.31
2022-10-25T15:04:04.445Z,100369.91
2022-10-25T15:06:34.025Z,100367.34
2022-10-25T15:12:20.571Z,100372.13
2022-10-25T15:14:49.492Z,100368.41
2022-10-25T15:17:26.832Z,100364.88
2022-10-25T15:20:00.552Z,100363.34
2022-10-25T15:22:31.552Z,100362.91
2022-10-25T15:25:00.013Z,100366.72
2022-10-25T15:27:35.472Z,100360.75
2022-10-25T15:30:05.246Z,100358.03
2022-10-25T15:32:35.276Z,100358.75
2022-10-25T15:35:04.613Z,100363.34
2022-10-25T15:37:33.236Z,100355.91
2022-10-25T15:40:01.835Z,100361.56
2022-10-25T15:42:34.212Z,100354.78
2022-10-25T15:45:04.673Z,100350.41
2022-10-25T15:47:37.615Z,100356.22
2022-10-25T15:50:15.595Z,100352.78
2022-10-25T15:52:44.977Z,100358.63
2022-10-25T15:55:25.010Z,100350.44
2022-10-25T15:57:55.416Z,100356.28
2022-10-25T16:00:28.068Z,100342.38
2022-10-25T16:02:58.864Z,100349.88
2022-10-25T16:05:29.850Z,100348.91
2022-10-25T16:07:58.466Z,100346.06
2022-10-25T16:10:29.187Z,100353.38
2022-10-25T16:13:01.510Z,100347.84
2022-10-25T16:15:30.170Z,100352.00
2022-10-25T16:18:00.210Z,100348.59
2022-10-25T16:20:31.654Z,100342.06
2022-10-25T16:23:00.210Z,100348.91
2022-10-25T16:25:32.847Z,100347.53
2022-10-25T16:28:02.381Z,100349.69
2022-10-25T16:30:34.124Z,100352.53
2022-10-25T16:33:04.246Z,100351.38
2022-10-25T16:35:32.669Z,100343.75
2022-10-25T16:38:01.302Z,100343.91
2022-10-25T16:40:30.136Z,100347.56
2022-10-25T16:43:00.717Z,100339.09
2022-10-25T16:45:31.373Z,100342.41
2022-10-25T16:48:00.384Z,100335.78
2022-10-25T16:50:31.975Z,100341.06
2022-10-25T16:53:02.598Z,100336.31
2022-10-25T16:55:31.448Z,100344.50
2022-10-25T16:58:01.141Z,100344.41
2022-10-25T17:00:32.250Z,100341.97
2022-10-25T17:03:00.795Z,100340.88
2022-10-25T17:05:34.033Z,100341.00
2022-10-25T17:08:02.537Z,100343.69
2022-10-25T17:10:31.118Z,100347.53
2022-10-25T17:13:03.501Z,100354.16
2022-10-25T17:15:32.853Z,100354.47
2022-10-25T17:18:01.379Z,100350.78
2022-10-25T17:20:29.933Z,100358.91
2022-10-25T17:23:00.176Z,100353.31
2022-10-25T17:25:29.093Z,100349.19
2022-10-25T17:27:57.615Z,100350.09
2022-10-25T17:30:26.135Z,100361.00
2022-10-25T17:32:54.780Z,100351.19
2022-10-25T17:35:28.580Z,100360.22
2022-10-25T17:37:59.840Z,100356.09
2022-10-25T17:40:31.433Z,100356.06
2022-10-25T17:43:00.171Z,100358.72
2022-10-25T17:45:28.753Z,100359.38
2022-10-25T17:47:57.354Z,100360.75
2022-10-25T17:50:26.032Z,100359.06
2022-10-25T17:52:54.951Z,100357.59
2022-10-25T17:55:27.678Z,100357.59
2022-10-25T17:58:05.614Z,100353.00
2022-10-25T18:01:04.451Z,100362.19
2022-10-25T18:03:33.186Z,100352.03
2022-10-25T18:06:02.149Z,100352.22
2022-10-25T18:08:53.605Z,100349.56
2022-10-25T18:11:26.103Z,100353.19
2022-10-25T18:14:06.550Z,100349.78
2022-10-25T18:16:35.560Z,100348.84
2022-10-25T18:19:07.331Z,100352.56
2022-10-25T18:22:04.373Z,100351.25
2022-10-25T18:24:51.673Z,100344.88
2022-10-25T18:27:31.851Z,100346.81
2022-10-25T18:30:00.731Z,100350.25
2022-10-25T18:32:33.745Z,100357.75
2022-10-25T18:35:05.309Z,100359.75
2022-10-25T18:37:43.062Z,100361.03
2022-10-25T18:40:37.046Z,100363.44
2022-10-25T18:43:16.483Z,100362.03
2022-10-25T18:45:45.371Z,100363.69
2022-10-25T18:48:14.233Z,100359.16
2022-10-25T18:50:43.231Z,100368.25
2022-10-25T18:53:11.795Z,100365.72
2022-10-25T18:55:45.093Z,100358.84
2022-10-25T18:58:15.210Z,100357.00
2022-10-25T19:00:45.791Z,100358.84
2022-10-25T19:03:24.259Z,100360.94
2022-10-25T19:06:05.964Z,100353.28
2022-10-25T19:08:35.152Z,100352.16
2022-10-25T19:11:08.373Z,100341.13
2022-10-25T19:13:38.689Z,100351.78
2022-10-25T19:16:09.731Z,100354.75
2022-10-25T19:18:41.393Z,100358.31
2022-10-25T19:21:11.509Z,100355.88
2022-10-25T19:23:42.847Z,100354.63
2022-10-25T19:26:13.303Z,100356.78
2022-10-25T19:28:41.925Z,100366.84
2022-10-25T19:31:13.831Z,100361.66
2022-10-25T19:33:47.326Z,100367.16
2022-10-25T19:36:17.111Z,100370.94
2022-10-25T19:38:48.475Z,100369.91
2022-10-25T19:41:18.944Z,100371.31
2022-10-25T19:43:48.299Z,100373.13
2022-10-25T19:46:18.761Z,100372.81
2022-10-25T19:48:47.705Z,100369.03
2022-10-25T19:51:18.448Z,100367.03
2022-10-25T19:53:47.614Z,100370.69
2022-10-25T19:56:18.353Z,100372.84
2022-10-25T19:58:47.070Z,100373.00
2022-10-25T20:01:19.107Z,100373.25
2022-10-25T20:03:50.249Z,100368.16
2022-10-25T20:06:24.306Z,100369.28
2022-10-25T20:08:54.312Z,100369.91
2022-10-25T20:11:23.888Z,100366.34
2022-10-25T20:13:54.795Z,100372.13
2022-10-25T20:16:25.508Z,100381.00
2022-10-25T20:18:54.118Z,100376.63
2022-10-25T20:21:25.003Z,100376.84
2022-10-25T20:23:56.284Z,100368.31
2022-10-25T20:26:26.752Z,100369.16
2022-10-25T20:28:56.073Z,100367.75
2022-10-25T20:31:27.758Z,100368.28
2022-10-25T20:33:56.898Z,100367.97
2022-10-25T20:36:26.300Z,100363.38
2022-10-25T20:38:55.321Z,100364.44
2022-10-25T20:41:26.279Z,100361.34
2022-10-25T20:43:55.124Z,100364.03
2022-10-25T20:46:26.944Z,100372.03
2022-10-25T20:48:56.158Z,100364.78
2022-10-25T20:51:24.824Z,100363.06
2022-10-25T20:53:53.726Z,100368.72
2022-10-25T20:56:23.325Z,100358.78
2022-10-25T20:58:52.046Z,100375.25
2022-10-25T21:01:20.928Z,100364.47
2022-10-25T21:03:54.250Z,100365.88
2022-10-25T21:06:23.086Z,100369.44
2022-10-25T21:08:51.832Z,100369.28
2022-10-25T21:11:20.561Z,100371.97
2022-10-25T21:13:49.384Z,100376.06
2022-10-25T21:16:18.663Z,100379.59
2022-10-25T21:18:47.478Z,100379.59
2022-10-25T21:21:20.334Z,100388.97
2022-10-25T21:23:49.427Z,100390.25
2022-10-25T21:26:18.083Z,100389.28
2022-10-25T21:28:46.910Z,100389.69
2022-10-25T21:31:16.864Z,100389.50
2022-10-25T21:33:50.055Z,100393.91
2022-10-25T21:36:22.410Z,100391.94
2022-10-25T21:38:51.421Z,100394.31
2022-10-25T21:41:26.990Z,100385.22
2022-10-25T21:43:57.359Z,100393.41
2022-10-25T21:46:28.723Z,100405.31
2022-10-25T21:48:57.377Z,100399.66
2022-10-25T21:51:27.577Z,100405.19
2022-10-25T21:53:57.305Z,100401.34
2022-10-25T21:56:31.240Z,100404.03
2022-10-25T21:59:01.133Z,100402.63
2022-10-25T22:01:31.518Z,100411.13
2022-10-25T22:04:00.508Z,100413.13
2022-10-25T22:06:31.066Z,100409.72
2022-10-25T22:08:59.711Z,100408.72
2022-10-25T22:11:29.863Z,100411.41
2022-10-25T22:14:00.046Z,100416.53
2022-10-25T22:16:29.733Z,100416.97
2022-10-25T22:19:00.255Z,100413.97
2022-10-25T22:21:32.573Z,100411.13
2022-10-25T22:24:01.246Z,100414.38
2022-10-25T22:26:29.980Z,100429.81
2022-10-25T22:28:59.945Z,100424.44
2022-10-25T22:31:30.032Z,100424.00
2022-10-25T22:34:00.722Z,100424.69
2022-10-25T22:36:32.719Z,100422.97
2022-10-25T22:39:01.562Z,100426.56
2022-10-25T22:41:31.291Z,100436.00
2022-10-25T22:44:00.678Z,100431.78
2022-10-25T22:46:31.218Z,100436.19
2022-10-25T22:49:00.830Z,100440.84
2022-10-25T22:51:30.827Z,100433.94
2022-10-25T22:53:59.413Z,100437.47
2022-10-25T22:56:29.447Z,100438.31
2022-10-25T22:59:00.476Z,100438.47
2022-10-25T23:01:30.884Z,100431.06
2022-10-25T23:04:00.735Z,100432.22
2022-10-25T23:06:32.801Z,100431.38
2022-10-25T23:09:02.972Z,100435.91
2022-10-25T23:11:33.108Z,100439.75
2022-10-25T23:14:02.749Z,100433.13
2022-10-25T23:16:31.482Z,100442.34
2022-10-25T23:19:00.495Z,100440.63
2022-10-25T23:21:31.801Z,100440.94
2022-10-25T23:24:01.638Z,100435.41
2022-10-25T23:26:32.304Z,100440.94
2022-10-25T23:29:02.152Z,100429.84
2022-10-25T23:31:31.725Z,100439.50
2022-10-25T23:34:01.573Z,100439.66
2022-10-25T23:36:38.033Z,100441.34
2022-10-25T23:39:08.958Z,100436.66
2022-10-25T23:41:37.934Z,100436.22
2022-10-25T23:44:06.542Z,100435.50
2022-10-25T23:46:35.104Z,100437.06
2022-10-25T23:49:03.715Z,100427.97
2022-10-25T23:51:33.689Z,100431.06
2022-10-25T23:54:02.382Z,100436.44
2022-10-25T23:56:30.976Z,100434.63
2022-10-25T23:58:59.565Z,100437.47
