createdAt,value
2023-02-17T00:01:14.203Z,99.90
2023-02-17T00:03:42.628Z,99.90
2023-02-17T00:06:13.290Z,99.90
2023-02-17T00:08:41.650Z,99.90
2023-02-17T00:11:09.941Z,99.90
2023-02-17T00:13:38.398Z,99.90
2023-02-17T00:16:10.475Z,99.90
2023-02-17T00:18:38.777Z,99.90
2023-02-17T00:21:17.836Z,99.90
2023-02-17T00:23:47.382Z,99.90
2023-02-17T00:26:16.326Z,99.90
2023-02-17T00:28:45.173Z,99.90
2023-02-17T00:31:16.351Z,99.90
2023-02-17T00:33:44.688Z,99.90
2023-02-17T00:36:17.845Z,99.90
2023-02-17T00:38:47.081Z,99.90
2023-02-17T00:41:15.279Z,71.70
2023-02-17T00:43:43.524Z,99.90
2023-02-17T00:46:11.848Z,82.70
2023-02-17T00:48:40.304Z,99.90
2023-02-17T00:51:08.907Z,60.50
2023-02-17T00:53:38.670Z,60.60
2023-02-17T00:56:07.762Z,79.70
2023-02-17T00:58:36.984Z,1.00
2023-02-17T01:01:07.700Z,99.90
2023-02-17T01:03:35.955Z,99.90
2023-02-17T01:08:36.513Z,99.90
2023-02-17T01:11:06.272Z,99.90
2023-02-17T01:13:34.481Z,99.90
2023-02-17T01:16:03.361Z,1.00
2023-02-17T01:18:32.065Z,1.00
2023-02-17T01:21:00.469Z,1.00
2023-02-17T01:23:28.706Z,99.90
2023-02-17T01:25:57.000Z,1.00
2023-02-17T01:28:26.590Z,1.00
2023-02-17T01:30:54.825Z,1.00
2023-02-17T01:33:23.072Z,1.00
2023-02-17T01:35:51.306Z,1.00
2023-02-17T01:38:19.444Z,99.90
2023-02-17T01:40:48.836Z,99.40
2023-02-17T01:43:18.880Z,99.90
2023-02-17T01:45:52.862Z,36.10
2023-02-17T01:48:24.503Z,1.00
2023-02-17T01:50:56.249Z,1.00
2023-02-17T01:53:28.977Z,1.00
2023-02-17T01:55:57.999Z,1.00
2023-02-17T01:58:28.258Z,1.00
2023-02-17T02:01:00.633Z,1.00
2023-02-17T02:03:31.770Z,1.00
2023-02-17T02:06:01.793Z,1.00
2023-02-17T02:08:35.947Z,1.00
2023-02-17T02:11:04.192Z,1.00
2023-02-17T02:13:32.748Z,1.00
2023-02-17T02:24:04.692Z,1.00
2023-02-17T02:27:12.568Z,1.00
2023-02-17T02:32:49.771Z,1.00
2023-02-17T02:35:25.027Z,1.00
2023-02-17T02:37:59.695Z,1.00
2023-02-17T02:40:32.448Z,1.00
2023-02-17T02:43:04.457Z,1.00
2023-02-17T02:45:32.945Z,1.00
2023-02-17T02:48:02.937Z,1.00
2023-02-17T02:50:45.313Z,1.00
2023-02-17T02:53:50.356Z,1.00
2023-02-17T02:56:28.722Z,1.00
2023-02-17T02:59:07.753Z,1.00
2023-02-17T03:01:46.001Z,1.00
2023-02-17T03:04:20.907Z,1.00
2023-02-17T03:06:54.269Z,1.00
2023-02-17T03:09:25.129Z,1.00
2023-02-17T03:11:55.007Z,1.00
2023-02-17T03:14:24.113Z,1.00
2023-02-17T03:16:53.568Z,1.00
2023-02-17T03:19:26.847Z,1.00
2023-02-17T03:21:59.632Z,1.00
2023-02-17T03:24:28.606Z,1.00
2023-02-17T03:26:56.919Z,10.70
2023-02-17T03:29:25.447Z,1.00
2023-02-17T03:31:54.144Z,99.90
2023-02-17T03:34:23.909Z,1.00
2023-02-17T03:36:52.270Z,99.90
2023-02-17T03:39:20.654Z,99.90
2023-02-17T03:41:51.616Z,99.90
2023-02-17T03:44:20.510Z,99.90
2023-02-17T03:46:48.922Z,99.90
2023-02-17T03:49:17.310Z,99.90
2023-02-17T03:51:47.215Z,99.50
2023-02-17T03:54:15.510Z,5.50
2023-02-17T03:56:43.982Z,93.10
2023-02-17T03:59:12.432Z,58.30
2023-02-17T04:01:40.811Z,99.90
2023-02-17T04:04:09.367Z,27.10
2023-02-17T04:06:38.140Z,1.00
2023-02-17T04:09:07.992Z,1.00
2023-02-17T04:11:36.472Z,1.00
2023-02-17T04:14:05.608Z,1.00
2023-02-17T04:16:34.272Z,1.00
2023-02-17T04:19:03.295Z,25.20
2023-02-17T04:21:31.797Z,46.80
2023-02-17T04:24:02.203Z,26.40
2023-02-17T04:26:32.451Z,39.70
2023-02-17T04:29:00.871Z,57.00
2023-02-17T04:31:29.381Z,80.50
2023-02-17T04:33:57.915Z,99.90
2023-02-17T04:36:26.537Z,43.30
2023-02-17T04:38:55.169Z,99.90
2023-02-17T04:41:23.595Z,99.90
2023-02-17T04:43:53.300Z,99.90
2023-02-17T04:46:21.721Z,99.90
2023-02-17T04:48:49.989Z,62.10
2023-02-17T04:51:18.213Z,99.90
2023-02-17T04:53:46.568Z,68.50
2023-02-17T04:56:15.026Z,99.90
2023-02-17T04:58:43.397Z,99.90
2023-02-17T05:01:13.574Z,99.90
2023-02-17T05:03:42.178Z,99.90
2023-02-17T05:06:10.827Z,99.90
2023-02-17T05:08:39.155Z,99.90
2023-02-17T05:11:07.556Z,99.90
2023-02-17T05:13:35.974Z,99.90
2023-02-17T05:16:05.373Z,99.90
2023-02-17T05:18:35.305Z,99.90
2023-02-17T05:21:03.906Z,99.90
2023-02-17T05:23:32.381Z,99.90
2023-02-17T05:26:00.702Z,99.90
2023-02-17T05:28:28.987Z,99.90
2023-02-17T05:30:57.302Z,36.50
2023-02-17T05:33:25.758Z,99.90
2023-02-17T05:35:55.561Z,99.90
2023-02-17T05:38:24.300Z,99.90
2023-02-17T05:40:53.842Z,99.90
2023-02-17T05:43:22.272Z,99.90
2023-02-17T05:45:50.760Z,99.90
2023-02-17T05:48:19.468Z,99.90
2023-02-17T05:50:48.269Z,99.90
2023-02-17T05:53:18.074Z,99.90
2023-02-17T05:55:48.573Z,98.40
2023-02-17T05:58:18.652Z,99.90
2023-02-17T06:00:48.003Z,99.90
2023-02-17T06:03:18.209Z,99.90
2023-02-17T06:05:47.493Z,99.90
2023-02-17T06:08:18.951Z,99.90
2023-02-17T06:10:49.986Z,99.90
2023-02-17T06:13:19.463Z,99.90
2023-02-17T06:15:49.622Z,99.90
2023-02-17T06:18:20.242Z,99.90
2023-02-17T06:20:52.240Z,1.00
2023-02-17T06:23:26.991Z,99.90
2023-02-17T06:25:57.599Z,1.00
2023-02-17T06:28:28.678Z,27.70
2023-02-17T06:31:04.416Z,99.90
2023-02-17T06:36:07.085Z,1.00
2023-02-17T06:41:26.034Z,1.00
2023-02-17T06:44:03.741Z,1.00
2023-02-17T06:46:46.487Z,1.00
2023-02-17T06:49:20.879Z,1.00
2023-02-17T06:54:26.688Z,99.90
2023-02-17T06:56:56.166Z,1.00
2023-02-17T06:59:26.105Z,1.00
2023-02-17T07:01:56.207Z,1.00
2023-02-17T07:04:28.213Z,1.00
2023-02-17T07:06:58.922Z,99.90
2023-02-17T07:09:32.975Z,99.90
2023-02-17T07:12:02.757Z,1.00
2023-02-17T07:14:33.912Z,99.90
2023-02-17T07:17:03.607Z,90.60
2023-02-17T07:19:32.962Z,99.90
2023-02-17T07:22:02.832Z,99.90
2023-02-17T07:24:35.195Z,1.00
2023-02-17T07:29:36.649Z,99.90
2023-02-17T07:32:06.635Z,99.90
2023-02-17T07:34:36.696Z,1.00
2023-02-17T07:37:07.888Z,99.90
2023-02-17T07:39:40.134Z,99.90
2023-02-17T07:42:10.616Z,1.30
2023-02-17T07:44:42.894Z,99.90
2023-02-17T07:47:14.913Z,94.70
2023-02-17T07:49:44.807Z,8.50
2023-02-17T07:52:14.730Z,66.90
2023-02-17T07:54:46.274Z,99.90
2023-02-17T07:59:50.438Z,1.00
2023-02-17T08:02:20.440Z,1.00
2023-02-17T08:04:50.282Z,1.00
2023-02-17T08:07:20.596Z,1.00
2023-02-17T08:10:11.051Z,99.90
2023-02-17T08:12:58.873Z,1.00
2023-02-17T08:17:58.988Z,99.90
2023-02-17T08:20:39.056Z,1.00
2023-02-17T08:23:14.818Z,99.90
2023-02-17T08:25:48.414Z,1.00
2023-02-17T08:28:19.244Z,1.00
2023-02-17T08:30:49.086Z,1.00
2023-02-17T08:33:28.488Z,1.00
2023-02-17T08:35:59.538Z,1.00
2023-02-17T08:38:29.137Z,1.00
2023-02-17T08:41:00.807Z,1.00
2023-02-17T08:43:34.718Z,1.00
2023-02-17T08:46:06.479Z,1.00
2023-02-17T08:48:37.612Z,1.00
2023-02-17T08:51:11.002Z,1.00
2023-02-17T08:53:40.946Z,1.00
2023-02-17T08:56:19.659Z,86.20
2023-02-17T08:58:52.033Z,1.00
2023-02-17T09:01:24.877Z,1.00
2023-02-17T09:04:01.773Z,99.90
2023-02-17T09:06:45.208Z,99.90
2023-02-17T09:09:21.590Z,99.90
2023-02-17T09:12:04.456Z,99.90
2023-02-17T09:14:34.495Z,99.90
2023-02-17T09:17:05.331Z,99.90
2023-02-17T09:19:42.695Z,99.90
2023-02-17T09:22:31.217Z,99.90
2023-02-17T09:25:04.932Z,55.00
2023-02-17T09:27:38.910Z,16.90
2023-02-17T09:30:14.051Z,1.00
2023-02-17T09:32:43.508Z,1.00
2023-02-17T09:35:14.379Z,1.00
2023-02-17T09:37:43.902Z,1.00
2023-02-17T09:40:28.368Z,1.00
2023-02-17T09:43:02.690Z,1.00
2023-02-17T09:45:37.314Z,1.00
2023-02-17T09:48:10.693Z,1.00
2023-02-17T09:50:47.833Z,1.00
2023-02-17T09:53:27.259Z,1.00
2023-02-17T09:55:59.826Z,1.00
2023-02-17T09:58:36.522Z,1.00
2023-02-17T10:01:13.164Z,99.90
2023-02-17T10:03:45.663Z,99.90
2023-02-17T10:06:20.417Z,99.90
2023-02-17T10:08:54.739Z,99.90
2023-02-17T10:11:35.158Z,99.90
2023-02-17T10:14:24.014Z,99.90
2023-02-17T10:17:03.358Z,99.90
2023-02-17T10:19:39.467Z,99.90
2023-02-17T10:22:27.943Z,99.90
2023-02-17T10:24:58.968Z,99.90
2023-02-17T10:27:46.301Z,99.90
2023-02-17T10:30:53.306Z,99.90
2023-02-17T10:33:34.021Z,94.70
2023-02-17T10:36:22.232Z,43.10
2023-02-17T10:38:57.187Z,6.70
2023-02-17T10:41:34.093Z,3.20
2023-02-17T10:44:08.192Z,1.00
2023-02-17T10:46:44.542Z,1.00
2023-02-17T10:49:28.649Z,1.00
2023-02-17T10:52:05.896Z,1.00
2023-02-17T10:54:40.317Z,1.00
2023-02-17T10:57:15.142Z,1.00
2023-02-17T10:59:58.343Z,1.00
2023-02-17T11:02:39.355Z,1.00
2023-02-17T11:05:18.258Z,1.00
2023-02-17T11:07:48.860Z,1.00
2023-02-17T11:10:32.489Z,1.00
2023-02-17T11:15:52.241Z,1.00
2023-02-17T11:19:00.532Z,1.00
2023-02-17T11:24:30.972Z,1.00
2023-02-17T11:27:02.603Z,1.00
2023-02-17T11:29:34.950Z,99.90
2023-02-17T11:32:12.922Z,99.90
2023-02-17T11:35:01.571Z,99.90
2023-02-17T11:37:32.777Z,99.90
2023-02-17T11:40:03.068Z,99.90
2023-02-17T11:42:36.982Z,99.90
2023-02-17T11:45:27.774Z,99.90
2023-02-17T11:48:28.252Z,99.90
2023-02-17T11:51:07.690Z,99.90
2023-02-17T11:54:07.355Z,99.90
2023-02-17T11:56:41.315Z,99.90
2023-02-17T11:59:33.234Z,99.90
2023-02-17T12:02:23.346Z,99.90
2023-02-17T12:05:09.429Z,99.90
2023-02-17T12:08:05.253Z,99.90
2023-02-17T12:10:55.952Z,99.90
2023-02-17T12:13:40.364Z,99.90
2023-02-17T12:16:42.529Z,99.90
2023-02-17T12:19:39.983Z,99.90
2023-02-17T12:22:16.159Z,99.90
2023-02-17T12:28:49.614Z,99.90
2023-02-17T12:31:43.456Z,99.90
2023-02-17T12:34:24.359Z,99.90
2023-02-17T12:36:58.594Z,99.90
2023-02-17T12:39:34.544Z,99.90
2023-02-17T12:42:12.651Z,99.90
2023-02-17T12:44:52.511Z,99.90
2023-02-17T12:47:37.786Z,99.90
2023-02-17T12:50:21.402Z,99.90
2023-02-17T12:53:02.170Z,99.90
2023-02-17T12:55:52.414Z,99.90
2023-02-17T12:58:28.159Z,99.90
2023-02-17T13:01:07.314Z,99.90
2023-02-17T13:03:40.377Z,99.90
2023-02-17T13:06:24.598Z,99.90
2023-02-17T13:08:59.762Z,99.90
2023-02-17T13:11:34.695Z,99.90
2023-02-17T13:14:14.509Z,99.90
2023-02-17T13:16:48.210Z,99.90
2023-02-17T13:19:20.488Z,99.90
2023-02-17T13:21:57.084Z,99.90
2023-02-17T13:24:38.851Z,99.90
2023-02-17T13:27:37.331Z,99.90
2023-02-17T13:30:31.137Z,99.90
2023-02-17T13:33:06.440Z,99.90
2023-02-17T13:35:40.061Z,99.90
2023-02-17T13:38:14.352Z,99.90
2023-02-17T13:40:49.099Z,99.90
2023-02-17T13:43:20.835Z,99.90
2023-02-17T13:46:03.451Z,99.90
2023-02-17T13:48:37.458Z,99.90
2023-02-17T13:51:28.041Z,99.90
2023-02-17T13:53:57.267Z,99.90
2023-02-17T13:56:28.888Z,99.90
2023-02-17T13:59:12.363Z,99.90
2023-02-17T14:01:46.966Z,99.90
2023-02-17T14:04:25.146Z,99.90
2023-02-17T14:07:07.187Z,99.90
2023-02-17T14:09:38.250Z,99.90
2023-02-17T14:12:20.733Z,99.90
2023-02-17T14:14:51.753Z,99.90
2023-02-17T14:17:33.176Z,99.90
2023-02-17T14:20:13.705Z,99.90
2023-02-17T14:22:53.262Z,99.90
2023-02-17T14:25:33.129Z,99.90
2023-02-17T14:28:36.353Z,99.90
2023-02-17T14:31:20.324Z,99.90
2023-02-17T14:33:59.449Z,99.90
2023-02-17T14:36:35.287Z,99.90
2023-02-17T14:39:06.453Z,1.00
2023-02-17T14:41:42.413Z,1.00
2023-02-17T14:44:12.721Z,1.00
2023-02-17T14:46:48.676Z,1.00
2023-02-17T14:49:20.238Z,1.00
2023-02-17T14:51:52.620Z,1.00
2023-02-17T14:54:26.858Z,1.00
2023-02-17T14:57:08.216Z,1.00
2023-02-17T14:59:37.413Z,1.00
2023-02-17T15:02:14.595Z,1.00
2023-02-17T15:04:55.510Z,1.00
2023-02-17T15:07:27.551Z,1.00
2023-02-17T15:10:05.502Z,1.00
2023-02-17T15:12:36.382Z,1.00
2023-02-17T15:15:07.985Z,1.00
2023-02-17T15:17:42.025Z,1.00
2023-02-17T15:20:14.406Z,1.00
2023-02-17T15:22:44.708Z,1.00
2023-02-17T15:25:22.717Z,1.00
2023-02-17T15:27:53.686Z,1.00
2023-02-17T15:30:28.418Z,1.00
2023-02-17T15:33:00.882Z,1.00
2023-02-17T15:35:31.676Z,1.00
2023-02-17T15:38:03.122Z,1.00
2023-02-17T15:40:34.490Z,1.00
2023-02-17T15:43:07.495Z,1.00
2023-02-17T15:45:40.565Z,1.00
2023-02-17T15:48:15.877Z,1.00
2023-02-17T15:50:47.684Z,1.00
2023-02-17T15:53:19.198Z,1.00
2023-02-17T15:55:52.911Z,1.00
2023-02-17T16:01:35.009Z,19.30
2023-02-17T16:04:05.778Z,79.50
2023-02-17T16:06:45.561Z,99.90
2023-02-17T16:09:21.840Z,99.90
2023-02-17T16:11:56.195Z,99.90
2023-02-17T16:14:45.685Z,99.90
2023-02-17T16:17:20.549Z,99.90
2023-02-17T16:20:09.404Z,1.00
2023-02-17T16:22:47.738Z,1.00
2023-02-17T16:25:23.493Z,1.00
2023-02-17T16:27:58.917Z,1.00
2023-02-17T16:30:31.476Z,1.00
2023-02-17T16:33:03.408Z,99.90
2023-02-17T16:35:38.656Z,99.90
2023-02-17T16:38:23.970Z,99.90
2023-02-17T16:44:00.864Z,99.90
2023-02-17T16:46:34.430Z,99.90
2023-02-17T16:49:08.925Z,99.90
2023-02-17T16:51:40.677Z,99.90
2023-02-17T16:54:13.610Z,99.90
2023-02-17T16:56:53.385Z,99.90
2023-02-17T16:59:32.626Z,99.90
2023-02-17T17:02:15.967Z,99.90
2023-02-17T17:04:50.637Z,99.90
2023-02-17T17:07:20.635Z,99.90
2023-02-17T17:10:15.457Z,99.90
2023-02-17T17:13:01.908Z,99.90
2023-02-17T17:15:48.105Z,99.90
2023-02-17T17:18:24.899Z,99.90
2023-02-17T17:21:18.876Z,99.90
2023-02-17T17:24:20.578Z,99.90
2023-02-17T17:27:17.527Z,99.90
2023-02-17T17:29:51.177Z,99.90
2023-02-17T17:32:21.648Z,99.90
2023-02-17T17:34:53.036Z,99.90
2023-02-17T17:37:23.368Z,99.90
2023-02-17T17:39:54.862Z,99.90
2023-02-17T17:42:31.293Z,99.90
2023-02-17T17:45:08.693Z,99.90
2023-02-17T17:47:48.515Z,99.90
2023-02-17T17:50:45.146Z,99.90
2023-02-17T17:53:19.416Z,99.90
2023-02-17T17:55:50.245Z,99.90
2023-02-17T17:58:27.400Z,99.90
2023-02-17T18:01:12.720Z,99.90
2023-02-17T18:03:51.551Z,99.90
2023-02-17T18:06:58.932Z,99.90
2023-02-17T18:09:56.782Z,99.90
2023-02-17T18:12:40.192Z,99.90
2023-02-17T18:15:20.972Z,99.90
2023-02-17T18:17:54.240Z,99.90
2023-02-17T18:20:36.584Z,99.90
2023-02-17T18:23:16.123Z,99.90
2023-02-17T18:25:50.434Z,99.90
2023-02-17T18:28:23.828Z,99.90
2023-02-17T18:30:59.859Z,99.90
2023-02-17T18:33:45.266Z,99.90
2023-02-17T18:36:21.144Z,99.90
2023-02-17T18:39:02.935Z,99.90
2023-02-17T18:42:15.757Z,99.90
2023-02-17T18:44:51.997Z,99.90
2023-02-17T18:51:18.043Z,95.20
2023-02-17T18:57:02.598Z,99.90
2023-02-17T18:59:34.665Z,99.90
2023-02-17T19:02:06.859Z,99.90
2023-02-17T19:04:43.324Z,99.90
2023-02-17T19:07:19.374Z,99.90
2023-02-17T19:09:55.260Z,99.90
2023-02-17T19:13:06.553Z,99.90
2023-02-17T19:15:40.338Z,99.90
2023-02-17T19:18:45.193Z,99.90
2023-02-17T19:22:00.239Z,99.90
2023-02-17T19:24:36.695Z,99.90
2023-02-17T19:27:18.398Z,99.90
2023-02-17T19:30:06.669Z,99.90
2023-02-17T19:32:40.563Z,99.90
2023-02-17T19:35:15.463Z,99.90
2023-02-17T19:38:23.254Z,99.90
2023-02-17T19:41:19.586Z,99.90
2023-02-17T19:44:21.835Z,99.90
2023-02-17T19:47:02.276Z,99.90
2023-02-17T19:49:40.326Z,99.90
2023-02-17T19:52:12.979Z,99.90
2023-02-17T19:54:45.250Z,99.90
2023-02-17T19:57:19.146Z,99.90
2023-02-17T19:59:50.342Z,99.90
2023-02-17T20:02:19.670Z,99.90
2023-02-17T20:04:49.276Z,99.90
2023-02-17T20:07:18.852Z,99.90
2023-02-17T20:09:50.118Z,99.90
2023-02-17T20:12:29.075Z,99.90
2023-02-17T20:15:00.006Z,1.00
2023-02-17T20:17:32.071Z,99.90
2023-02-17T20:20:02.500Z,99.90
2023-02-17T20:22:39.959Z,1.00
2023-02-17T20:25:13.887Z,1.00
2023-02-17T20:27:44.125Z,1.00
2023-02-17T20:30:17.860Z,99.90
2023-02-17T20:32:51.931Z,99.90
2023-02-17T20:35:25.943Z,1.00
2023-02-17T20:37:55.379Z,99.90
2023-02-17T20:40:45.058Z,1.00
2023-02-17T20:43:18.933Z,1.00
2023-02-17T20:45:52.274Z,1.00
2023-02-17T20:48:22.528Z,1.00
2023-02-17T20:50:52.886Z,1.00
2023-02-17T20:53:24.326Z,1.00
2023-02-17T20:56:06.651Z,1.00
2023-02-17T20:58:38.490Z,1.00
2023-02-17T21:01:16.939Z,1.00
2023-02-17T21:03:49.481Z,1.00
2023-02-17T21:06:26.061Z,1.00
2023-02-17T21:09:09.228Z,1.00
2023-02-17T21:11:41.921Z,1.00
2023-02-17T21:14:14.751Z,1.00
2023-02-17T21:16:56.906Z,1.00
2023-02-17T21:19:31.734Z,1.00
2023-02-17T21:22:12.644Z,1.00
2023-02-17T21:24:52.544Z,1.00
2023-02-17T21:27:28.797Z,1.00
2023-02-17T21:30:13.006Z,1.00
2023-02-17T21:32:54.228Z,1.00
2023-02-17T21:35:25.471Z,1.00
2023-02-17T21:38:00.422Z,1.00
2023-02-17T21:40:39.359Z,1.00
2023-02-17T21:43:29.746Z,1.00
2023-02-17T21:46:01.003Z,1.00
2023-02-17T21:48:46.221Z,1.00
2023-02-17T21:51:42.415Z,1.00
2023-02-17T21:54:28.868Z,1.00
2023-02-17T21:57:22.293Z,1.00
2023-02-17T21:59:57.668Z,1.00
2023-02-17T22:03:05.802Z,1.00
2023-02-17T22:05:55.185Z,1.00
2023-02-17T22:08:51.755Z,1.00
2023-02-17T22:11:50.601Z,1.00
2023-02-17T22:14:30.368Z,1.00
2023-02-17T22:17:27.524Z,1.00
2023-02-17T22:20:24.322Z,1.00
2023-02-17T22:23:25.539Z,1.00
2023-02-17T22:26:02.426Z,1.00
2023-02-17T22:28:50.262Z,1.00
2023-02-17T22:31:33.169Z,1.00
2023-02-17T22:34:17.435Z,1.00
2023-02-17T22:36:50.619Z,21.90
2023-02-17T22:39:27.204Z,4.30
2023-02-17T22:42:06.279Z,33.00
2023-02-17T22:44:52.106Z,99.90
2023-02-17T22:47:24.203Z,99.90
2023-02-17T22:50:06.470Z,99.90
2023-02-17T22:52:39.357Z,99.90
2023-02-17T22:55:10.150Z,99.90
2023-02-17T22:58:08.848Z,99.90
2023-02-17T23:00:48.413Z,99.90
2023-02-17T23:03:27.336Z,99.90
2023-02-17T23:06:01.266Z,1.00
2023-02-17T23:08:29.828Z,1.00
2023-02-17T23:10:58.418Z,1.00
2023-02-17T23:13:27.295Z,1.00
2023-02-17T23:15:55.566Z,1.00
2023-02-17T23:18:24.369Z,1.00
2023-02-17T23:20:53.269Z,1.00
2023-02-17T23:23:24.090Z,1.00
2023-02-17T23:25:56.649Z,1.00
2023-02-17T23:28:27.289Z,12.20
2023-02-17T23:30:55.619Z,1.00
2023-02-17T23:33:25.029Z,55.00
2023-02-17T23:35:53.452Z,99.90
2023-02-17T23:38:23.844Z,68.10
2023-02-17T23:40:53.275Z,82.70
2023-02-17T23:43:22.688Z,99.90
2023-02-17T23:45:51.784Z,99.90
2023-02-17T23:48:20.279Z,99.90
2023-02-17T23:50:57.264Z,99.90
2023-02-17T23:53:28.033Z,99.90
2023-02-17T23:56:04.146Z,99.90
2023-02-17T23:58:33.077Z,1.00
