createdAt,value
2023-02-09T00:01:34.944Z,-3.29
2023-02-09T00:04:02.513Z,-3.29
2023-02-09T00:06:30.258Z,-3.27
2023-02-09T00:08:58.192Z,-3.23
2023-02-09T00:11:46.305Z,-3.19
2023-02-09T00:14:14.447Z,-3.17
2023-02-09T00:16:41.624Z,-3.14
2023-02-09T00:19:08.172Z,-3.15
2023-02-09T00:21:34.958Z,-3.15
2023-02-09T00:24:01.420Z,-3.14
2023-02-09T00:26:27.932Z,-3.13
2023-02-09T00:28:54.312Z,-3.10
2023-02-09T00:31:21.527Z,-3.08
2023-02-09T00:33:48.144Z,-3.08
2023-02-09T00:36:15.726Z,-3.09
2023-02-09T00:38:42.948Z,-3.07
2023-02-09T00:41:10.606Z,-3.06
2023-02-09T00:43:36.999Z,-3.03
2023-02-09T00:46:03.635Z,-2.99
2023-02-09T00:48:30.189Z,-3.00
2023-02-09T00:50:56.757Z,-2.98
2023-02-09T00:53:23.671Z,-2.99
2023-02-09T00:55:50.740Z,-2.97
2023-02-09T00:58:17.622Z,-2.90
2023-02-09T01:00:44.391Z,-2.89
2023-02-09T01:03:11.145Z,-2.88
2023-02-09T01:05:42.353Z,-2.89
2023-02-09T01:08:09.134Z,-2.87
2023-02-09T01:10:35.792Z,-2.89
2023-02-09T01:13:02.213Z,-2.92
2023-02-09T01:15:28.697Z,-2.93
2023-02-09T01:17:55.068Z,-2.97
2023-02-09T01:20:21.442Z,-3.00
2023-02-09T01:22:47.938Z,-3.06
2023-02-09T01:25:14.357Z,-3.07
2023-02-09T01:27:42.159Z,-3.11
2023-02-09T01:30:09.208Z,-3.14
2023-02-09T01:32:36.735Z,-3.17
2023-02-09T01:35:03.380Z,-3.14
2023-02-09T01:37:29.863Z,-3.17
2023-02-09T01:39:56.276Z,-3.18
2023-02-09T01:42:22.647Z,-3.18
2023-02-09T01:45:19.080Z,-3.19
2023-02-09T01:47:50.802Z,-3.18
2023-02-09T01:50:18.359Z,-3.16
2023-02-09T01:52:47.841Z,-3.14
2023-02-09T01:55:19.353Z,-3.18
2023-02-09T01:57:57.494Z,-3.18
2023-02-09T02:00:25.354Z,-3.18
2023-02-09T02:02:56.188Z,-3.21
2023-02-09T02:05:24.603Z,-3.23
2023-02-09T02:08:09.256Z,-3.19
2023-02-09T02:10:35.705Z,-3.17
2023-02-09T02:13:03.035Z,-3.18
2023-02-09T02:15:50.445Z,-3.20
2023-02-09T02:18:22.077Z,-3.23
2023-02-09T02:21:22.089Z,-3.23
2023-02-09T02:24:16.611Z,-3.28
2023-02-09T02:26:53.550Z,-3.30
2023-02-09T02:29:33.141Z,-3.32
2023-02-09T02:32:28.743Z,-3.34
2023-02-09T02:35:16.319Z,-3.36
2023-02-09T02:37:53.435Z,-3.38
2023-02-09T02:40:31.500Z,-3.40
2023-02-09T02:43:16.019Z,-3.43
2023-02-09T02:45:48.413Z,-3.44
2023-02-09T02:48:20.986Z,-3.41
2023-02-09T02:51:13.489Z,-3.39
2023-02-09T02:53:43.338Z,-3.36
2023-02-09T02:56:15.329Z,-3.34
2023-02-09T02:58:44.135Z,-3.28
2023-02-09T03:01:14.908Z,-3.25
2023-02-09T03:03:44.630Z,-3.22
2023-02-09T03:06:13.210Z,-3.19
2023-02-09T03:08:53.939Z,-3.19
2023-02-09T03:11:23.055Z,-3.17
2023-02-09T03:14:04.514Z,-3.17
2023-02-09T03:16:46.337Z,-3.16
2023-02-09T03:19:27.975Z,-3.13
2023-02-09T03:22:18.290Z,-3.10
2023-02-09T03:24:58.140Z,-3.06
2023-02-09T03:27:28.924Z,-3.00
2023-02-09T03:29:59.689Z,-2.97
2023-02-09T03:32:26.760Z,-2.92
2023-02-09T03:34:54.569Z,-2.96
2023-02-09T03:37:22.358Z,-2.99
2023-02-09T03:39:49.132Z,-3.01
2023-02-09T03:42:15.681Z,-2.99
2023-02-09T03:44:42.050Z,-2.89
2023-02-09T03:47:09.574Z,-2.85
2023-02-09T03:49:39.241Z,-2.84
2023-02-09T03:52:10.945Z,-2.86
2023-02-09T03:54:37.596Z,-2.91
2023-02-09T03:57:04.274Z,-2.90
2023-02-09T03:59:31.155Z,-2.94
2023-02-09T04:01:58.714Z,-3.01
2023-02-09T04:04:26.169Z,-3.06
2023-02-09T04:06:53.387Z,-3.09
2023-02-09T04:09:20.174Z,-3.14
2023-02-09T04:11:47.259Z,-3.18
2023-02-09T04:14:14.012Z,-3.23
2023-02-09T04:16:40.503Z,-3.25
2023-02-09T04:19:09.105Z,-3.30
2023-02-09T04:21:37.554Z,-3.32
2023-02-09T04:24:05.636Z,-3.24
2023-02-09T04:26:32.697Z,-3.14
2023-02-09T04:28:59.255Z,-3.08
2023-02-09T04:31:26.021Z,-2.96
2023-02-09T04:33:52.609Z,-2.99
2023-02-09T04:36:19.083Z,-2.97
2023-02-09T04:38:45.502Z,-2.99
2023-02-09T04:41:11.982Z,-3.02
2023-02-09T04:43:38.357Z,-3.02
2023-02-09T04:46:04.949Z,-3.03
2023-02-09T04:48:31.485Z,-3.05
2023-02-09T04:50:58.224Z,-3.06
2023-02-09T04:53:25.061Z,-3.06
2023-02-09T04:55:52.753Z,-3.03
2023-02-09T04:58:39.244Z,-3.04
2023-02-09T05:01:06.829Z,-3.05
2023-02-09T05:03:33.561Z,-3.03
2023-02-09T05:06:03.028Z,-3.00
2023-02-09T05:08:29.779Z,-2.95
2023-02-09T05:10:56.547Z,-2.90
2023-02-09T05:13:24.064Z,-2.88
2023-02-09T05:15:50.693Z,-2.90
2023-02-09T05:18:17.250Z,-2.88
2023-02-09T05:20:44.938Z,-2.85
2023-02-09T05:23:11.996Z,-2.86
2023-02-09T05:25:38.495Z,-2.84
2023-02-09T05:28:05.476Z,-2.81
2023-02-09T05:30:32.591Z,-2.81
2023-02-09T05:32:59.207Z,-2.82
2023-02-09T05:35:26.359Z,-2.84
2023-02-09T05:37:52.748Z,-2.83
2023-02-09T05:40:19.323Z,-2.79
2023-02-09T05:42:45.759Z,-2.74
2023-02-09T05:45:12.238Z,-2.78
2023-02-09T05:47:38.743Z,-2.78
2023-02-09T05:50:05.560Z,-2.85
2023-02-09T05:52:32.194Z,-2.88
2023-02-09T05:54:58.626Z,-2.90
2023-02-09T05:57:24.992Z,-2.91
2023-02-09T05:59:51.407Z,-2.91
2023-02-09T06:02:17.960Z,-2.93
2023-02-09T06:04:44.484Z,-2.97
2023-02-09T06:07:12.043Z,-2.95
2023-02-09T06:09:38.659Z,-2.93
2023-02-09T06:12:05.458Z,-2.99
2023-02-09T06:14:31.870Z,-3.01
2023-02-09T06:16:58.240Z,-3.06
2023-02-09T06:19:24.748Z,-3.10
2023-02-09T06:21:51.141Z,-3.10
2023-02-09T06:24:17.647Z,-3.10
2023-02-09T06:26:44.179Z,-3.16
2023-02-09T06:29:10.723Z,-3.15
2023-02-09T06:31:38.363Z,-3.20
2023-02-09T06:34:05.723Z,-3.19
2023-02-09T06:36:32.819Z,-3.21
2023-02-09T06:38:59.380Z,-3.21
2023-02-09T06:41:25.777Z,-3.21
2023-02-09T06:43:52.274Z,-3.18
2023-02-09T06:46:18.931Z,-3.18
2023-02-09T06:48:45.364Z,-3.20
2023-02-09T06:51:15.129Z,-3.20
2023-02-09T06:53:42.750Z,-3.22
2023-02-09T06:56:10.148Z,-3.26
2023-02-09T06:58:37.980Z,-3.29
2023-02-09T07:01:05.958Z,-3.27
2023-02-09T07:03:32.819Z,-3.22
2023-02-09T07:06:14.005Z,-3.25
2023-02-09T07:08:41.407Z,-3.25
2023-02-09T07:11:10.554Z,-3.25
2023-02-09T07:13:37.496Z,-3.23
2023-02-09T07:16:06.027Z,-3.22
2023-02-09T07:18:32.984Z,-3.22
2023-02-09T07:21:02.284Z,-3.20
2023-02-09T07:23:30.034Z,-3.17
2023-02-09T07:25:56.512Z,-3.12
2023-02-09T07:28:23.044Z,-3.08
2023-02-09T07:30:51.985Z,-3.03
2023-02-09T07:33:19.638Z,-2.98
2023-02-09T07:35:47.315Z,-2.93
2023-02-09T07:38:14.244Z,-2.87
2023-02-09T07:40:45.744Z,-2.82
2023-02-09T07:43:13.626Z,-2.79
2023-02-09T07:45:41.064Z,-2.74
2023-02-09T07:48:08.183Z,-2.66
2023-02-09T07:50:34.572Z,-2.64
2023-02-09T07:53:00.930Z,-2.55
2023-02-09T07:55:27.459Z,-2.48
2023-02-09T07:57:54.072Z,-2.41
2023-02-09T08:00:20.715Z,-2.35
2023-02-09T08:02:49.128Z,-2.30
2023-02-09T08:05:30.470Z,-2.25
2023-02-09T08:07:57.040Z,-2.19
2023-02-09T08:10:23.658Z,-2.14
2023-02-09T08:13:02.903Z,-2.08
2023-02-09T08:15:42.352Z,-1.99
2023-02-09T08:18:16.850Z,-1.94
2023-02-09T08:20:44.828Z,-1.86
2023-02-09T08:23:30.852Z,-1.73
2023-02-09T08:26:00.137Z,-1.64
2023-02-09T08:28:41.832Z,-1.58
2023-02-09T08:31:18.408Z,-1.45
2023-02-09T08:33:46.735Z,-1.30
2023-02-09T08:36:14.279Z,-1.19
2023-02-09T08:38:40.755Z,-1.09
2023-02-09T08:41:09.755Z,-0.97
2023-02-09T08:43:36.501Z,-0.86
2023-02-09T08:46:05.718Z,-0.72
2023-02-09T08:48:36.479Z,-0.53
2023-02-09T08:51:03.614Z,-0.43
2023-02-09T08:53:30.282Z,-0.41
2023-02-09T08:55:56.770Z,-0.30
2023-02-09T08:58:24.824Z,-0.23
2023-02-09T09:00:53.438Z,-0.24
2023-02-09T09:03:20.308Z,-0.20
2023-02-09T09:05:47.008Z,-0.11
2023-02-09T09:08:13.517Z,0.03
2023-02-09T09:10:40.004Z,0.13
2023-02-09T09:13:06.579Z,0.20
2023-02-09T09:15:35.159Z,0.26
2023-02-09T09:18:01.595Z,0.33
2023-02-09T09:20:28.364Z,0.38
2023-02-09T09:22:59.655Z,0.47
2023-02-09T09:25:26.116Z,0.50
2023-02-09T09:27:52.654Z,0.47
2023-02-09T09:30:19.318Z,0.49
2023-02-09T09:32:45.740Z,0.57
2023-02-09T09:35:12.224Z,0.56
2023-02-09T09:37:38.798Z,0.52
2023-02-09T09:40:05.473Z,0.55
2023-02-09T09:42:34.515Z,0.62
2023-02-09T09:45:03.142Z,0.72
2023-02-09T09:47:48.561Z,0.81
2023-02-09T09:50:43.363Z,0.89
2023-02-09T09:53:26.030Z,1.08
2023-02-09T09:55:56.265Z,1.21
2023-02-09T09:58:22.850Z,1.34
2023-02-09T10:00:51.293Z,1.42
2023-02-09T10:03:22.625Z,1.53
2023-02-09T10:05:52.064Z,1.63
2023-02-09T10:08:28.397Z,1.73
2023-02-09T10:11:05.003Z,1.87
2023-02-09T10:13:52.520Z,1.92
2023-02-09T10:16:24.759Z,1.96
2023-02-09T10:18:56.483Z,2.01
2023-02-09T10:21:25.006Z,2.03
2023-02-09T10:24:10.736Z,2.09
2023-02-09T10:26:40.058Z,2.19
2023-02-09T10:29:12.955Z,2.25
2023-02-09T10:31:44.855Z,2.30
2023-02-09T10:34:18.601Z,2.37
2023-02-09T10:36:51.291Z,2.39
2023-02-09T10:39:22.245Z,2.37
2023-02-09T10:41:53.334Z,2.40
2023-02-09T10:44:28.456Z,2.41
2023-02-09T10:47:31.600Z,2.46
2023-02-09T10:50:17.494Z,2.47
2023-02-09T10:52:57.870Z,2.47
2023-02-09T10:55:26.422Z,2.48
2023-02-09T10:58:04.564Z,2.46
2023-02-09T11:00:43.472Z,2.48
2023-02-09T11:03:22.024Z,2.51
2023-02-09T11:06:01.994Z,2.47
2023-02-09T11:08:48.021Z,2.47
2023-02-09T11:11:27.452Z,2.50
2023-02-09T11:13:54.452Z,2.52
2023-02-09T11:16:26.960Z,2.59
2023-02-09T11:19:12.347Z,2.67
2023-02-09T11:21:47.794Z,2.83
2023-02-09T11:24:32.960Z,2.94
2023-02-09T11:27:30.931Z,3.00
2023-02-09T11:30:17.603Z,3.08
2023-02-09T11:33:02.064Z,3.11
2023-02-09T11:35:39.848Z,3.12
2023-02-09T11:38:14.485Z,3.16
2023-02-09T11:40:49.091Z,3.21
2023-02-09T11:43:32.538Z,3.29
2023-02-09T11:46:05.603Z,3.41
2023-02-09T11:48:36.702Z,3.49
2023-02-09T11:51:20.253Z,3.63
2023-02-09T11:54:20.374Z,3.73
2023-02-09T11:56:53.312Z,3.77
2023-02-09T11:59:41.192Z,3.75
2023-02-09T12:02:26.427Z,3.60
2023-02-09T12:05:01.289Z,3.52
2023-02-09T12:07:43.680Z,3.45
2023-02-09T12:10:16.374Z,3.44
2023-02-09T12:12:53.750Z,3.39
2023-02-09T12:15:26.536Z,3.39
2023-02-09T12:17:58.847Z,3.42
2023-02-09T12:20:37.346Z,3.47
2023-02-09T12:23:15.942Z,3.57
2023-02-09T12:26:00.086Z,3.71
2023-02-09T12:28:29.643Z,3.83
2023-02-09T12:31:02.774Z,3.88
2023-02-09T12:33:36.096Z,3.87
2023-02-09T12:36:12.559Z,3.87
2023-02-09T12:38:55.699Z,3.84
2023-02-09T12:41:30.738Z,3.84
2023-02-09T12:44:09.207Z,3.84
2023-02-09T12:46:44.792Z,3.89
2023-02-09T12:49:11.178Z,3.93
2023-02-09T12:51:52.859Z,3.95
2023-02-09T12:54:30.499Z,3.96
2023-02-09T12:57:17.149Z,3.99
2023-02-09T12:59:49.593Z,4.02
2023-02-09T13:02:49.653Z,4.11
2023-02-09T13:05:33.009Z,4.11
2023-02-09T13:08:11.408Z,4.08
2023-02-09T13:10:44.402Z,4.08
2023-02-09T13:13:10.710Z,4.11
2023-02-09T13:15:47.894Z,4.14
2023-02-09T13:18:20.398Z,4.18
2023-02-09T13:21:17.967Z,4.19
2023-02-09T13:24:07.804Z,4.24
2023-02-09T13:26:49.042Z,4.30
2023-02-09T13:29:21.456Z,4.35
2023-02-09T13:31:58.635Z,4.39
2023-02-09T13:34:39.857Z,4.43
2023-02-09T13:37:17.295Z,4.44
2023-02-09T13:39:44.272Z,4.42
2023-02-09T13:42:22.146Z,4.42
2023-02-09T13:44:54.435Z,4.40
2023-02-09T13:47:21.823Z,4.36
2023-02-09T13:50:01.114Z,4.37
2023-02-09T13:52:39.056Z,4.40
2023-02-09T13:55:19.548Z,4.42
2023-02-09T13:58:05.658Z,4.39
2023-02-09T14:00:39.813Z,4.34
2023-02-09T14:03:12.501Z,4.30
2023-02-09T14:05:54.857Z,4.26
2023-02-09T14:08:22.644Z,4.25
2023-02-09T14:11:10.209Z,4.24
2023-02-09T14:13:42.943Z,4.23
2023-02-09T14:16:15.336Z,4.21
2023-02-09T14:18:53.809Z,4.15
2023-02-09T14:21:22.209Z,4.14
2023-02-09T14:24:12.392Z,4.12
2023-02-09T14:26:46.576Z,4.09
2023-02-09T14:29:29.925Z,4.06
2023-02-09T14:31:59.489Z,4.04
2023-02-09T14:34:32.199Z,4.02
2023-02-09T14:37:04.685Z,4.02
2023-02-09T14:39:31.552Z,4.00
2023-02-09T14:42:15.083Z,4.00
2023-02-09T14:44:48.692Z,3.98
2023-02-09T14:47:47.184Z,3.96
2023-02-09T14:50:19.275Z,3.94
2023-02-09T14:52:48.121Z,3.94
2023-02-09T14:55:17.873Z,3.94
2023-02-09T14:57:44.271Z,3.95
2023-02-09T15:00:20.410Z,3.93
2023-02-09T15:02:48.168Z,3.91
2023-02-09T15:05:14.749Z,3.89
2023-02-09T15:07:44.790Z,3.88
2023-02-09T15:10:32.447Z,3.88
2023-02-09T15:13:00.357Z,3.86
2023-02-09T15:15:26.877Z,3.86
2023-02-09T15:17:55.191Z,3.84
2023-02-09T15:20:25.956Z,3.84
2023-02-09T15:22:53.645Z,3.84
2023-02-09T15:25:21.694Z,3.85
2023-02-09T15:27:55.930Z,3.86
2023-02-09T15:30:27.919Z,3.86
2023-02-09T15:32:54.338Z,3.88
2023-02-09T15:35:23.766Z,3.89
2023-02-09T15:37:55.736Z,3.89
2023-02-09T15:40:46.561Z,3.89
2023-02-09T15:43:40.069Z,3.89
2023-02-09T15:46:07.380Z,3.88
2023-02-09T15:48:34.120Z,3.86
2023-02-09T15:51:00.527Z,3.83
2023-02-09T15:53:27.347Z,3.82
2023-02-09T15:55:57.440Z,3.80
2023-02-09T15:58:35.331Z,3.80
2023-02-09T16:01:02.183Z,3.79
2023-02-09T16:03:28.772Z,3.78
2023-02-09T16:06:01.025Z,3.78
2023-02-09T16:08:32.475Z,3.79
2023-02-09T16:11:00.350Z,3.78
2023-02-09T16:13:26.830Z,3.77
2023-02-09T16:15:54.039Z,3.74
2023-02-09T16:18:21.998Z,3.77
2023-02-09T16:20:51.111Z,3.76
2023-02-09T16:23:23.292Z,3.75
2023-02-09T16:25:51.570Z,3.79
2023-02-09T16:28:19.129Z,3.77
2023-02-09T16:30:54.426Z,3.75
2023-02-09T16:33:23.300Z,3.74
2023-02-09T16:36:13.922Z,3.73
2023-02-09T16:38:40.462Z,3.73
2023-02-09T16:41:27.240Z,3.72
2023-02-09T16:43:53.687Z,3.68
2023-02-09T16:46:20.092Z,3.68
2023-02-09T16:48:46.918Z,3.67
2023-02-09T16:51:15.215Z,3.66
2023-02-09T16:53:48.130Z,3.65
2023-02-09T16:56:15.464Z,3.65
2023-02-09T16:58:43.080Z,3.63
2023-02-09T17:01:22.732Z,3.64
2023-02-09T17:03:52.006Z,3.61
2023-02-09T17:06:21.387Z,3.60
2023-02-09T17:08:48.407Z,3.58
2023-02-09T17:11:26.030Z,3.57
2023-02-09T17:13:52.452Z,3.56
2023-02-09T17:16:20.253Z,3.53
2023-02-09T17:18:49.073Z,3.56
2023-02-09T17:21:24.600Z,3.55
2023-02-09T17:23:52.223Z,3.57
2023-02-09T17:26:19.228Z,3.56
2023-02-09T17:28:46.012Z,3.55
2023-02-09T17:31:38.310Z,3.53
2023-02-09T17:34:15.794Z,3.48
2023-02-09T17:36:43.377Z,3.46
2023-02-09T17:39:11.193Z,3.41
2023-02-09T17:41:48.565Z,3.37
2023-02-09T17:44:34.848Z,3.31
2023-02-09T17:47:04.371Z,3.28
2023-02-09T17:49:30.821Z,3.26
2023-02-09T17:51:57.310Z,3.23
2023-02-09T17:54:23.756Z,3.19
2023-02-09T17:56:50.333Z,3.13
2023-02-09T17:59:19.860Z,3.06
2023-02-09T18:01:49.972Z,3.03
2023-02-09T18:04:19.904Z,3.02
2023-02-09T18:06:47.197Z,3.00
2023-02-09T18:09:14.317Z,2.97
2023-02-09T18:11:52.604Z,2.93
2023-02-09T18:14:20.889Z,2.87
2023-02-09T18:16:47.725Z,2.85
2023-02-09T18:19:15.897Z,2.87
2023-02-09T18:21:54.206Z,2.89
2023-02-09T18:24:22.548Z,2.91
2023-02-09T18:26:51.186Z,2.93
2023-02-09T18:29:20.263Z,2.91
2023-02-09T18:31:46.839Z,2.91
2023-02-09T18:34:15.467Z,2.86
2023-02-09T18:36:42.211Z,2.82
2023-02-09T18:39:08.775Z,2.75
2023-02-09T18:41:35.244Z,2.72
2023-02-09T18:44:01.689Z,2.68
2023-02-09T18:46:28.189Z,2.67
2023-02-09T18:48:54.926Z,2.64
2023-02-09T18:51:21.979Z,2.57
2023-02-09T18:53:50.084Z,2.52
2023-02-09T18:56:19.237Z,2.46
2023-02-09T18:58:46.205Z,2.40
2023-02-09T19:01:13.301Z,2.32
2023-02-09T19:03:39.924Z,2.27
2023-02-09T19:06:10.837Z,2.22
2023-02-09T19:08:38.712Z,2.21
2023-02-09T19:11:06.264Z,2.21
2023-02-09T19:13:37.545Z,2.18
2023-02-09T19:16:04.226Z,2.10
2023-02-09T19:18:31.546Z,2.10
2023-02-09T19:20:57.946Z,2.05
2023-02-09T19:23:24.978Z,1.98
2023-02-09T19:26:02.313Z,1.91
2023-02-09T19:28:29.030Z,1.90
2023-02-09T19:30:55.779Z,1.89
2023-02-09T19:33:23.399Z,1.90
2023-02-09T19:35:57.632Z,1.88
2023-02-09T19:38:25.505Z,1.83
2023-02-09T19:41:08.608Z,1.84
2023-02-09T19:43:36.391Z,1.81
2023-02-09T19:46:04.500Z,1.80
2023-02-09T19:48:31.485Z,1.74
2023-02-09T19:50:58.655Z,1.70
2023-02-09T19:53:26.596Z,1.67
2023-02-09T19:55:53.855Z,1.59
2023-02-09T19:58:23.134Z,1.51
2023-02-09T20:00:51.468Z,1.47
2023-02-09T20:03:18.246Z,1.41
2023-02-09T20:05:45.733Z,1.36
2023-02-09T20:08:15.822Z,1.30
2023-02-09T20:10:43.922Z,1.25
2023-02-09T20:13:12.601Z,1.19
2023-02-09T20:15:43.391Z,1.16
2023-02-09T20:18:10.209Z,1.14
2023-02-09T20:20:41.016Z,1.16
2023-02-09T20:23:08.144Z,1.14
2023-02-09T20:25:34.564Z,1.07
2023-02-09T20:28:01.032Z,1.01
2023-02-09T20:30:27.553Z,0.94
2023-02-09T20:32:54.020Z,0.89
2023-02-09T20:35:20.526Z,0.84
2023-02-09T20:37:46.967Z,0.80
2023-02-09T20:40:13.539Z,0.76
2023-02-09T20:42:58.845Z,0.71
2023-02-09T20:45:43.738Z,0.68
2023-02-09T20:48:10.269Z,0.59
2023-02-09T20:50:36.772Z,0.55
2023-02-09T20:53:03.263Z,0.52
2023-02-09T20:55:30.531Z,0.47
2023-02-09T20:57:57.256Z,0.43
2023-02-09T21:00:23.771Z,0.39
2023-02-09T21:02:50.339Z,0.34
2023-02-09T21:05:16.822Z,0.24
2023-02-09T21:07:43.628Z,0.16
2023-02-09T21:10:12.821Z,0.11
2023-02-09T21:12:39.850Z,0.08
2023-02-09T21:15:06.942Z,0.02
2023-02-09T21:17:33.548Z,-0.04
2023-02-09T21:20:00.185Z,-0.08
2023-02-09T21:22:26.675Z,-0.09
2023-02-09T21:24:53.046Z,-0.14
2023-02-09T21:27:20.411Z,-0.17
2023-02-09T21:29:47.015Z,-0.21
2023-02-09T21:32:13.804Z,-0.26
2023-02-09T21:34:40.210Z,-0.32
2023-02-09T21:37:10.078Z,-0.34
2023-02-09T21:39:36.651Z,-0.39
2023-02-09T21:42:21.832Z,-0.46
2023-02-09T21:44:48.261Z,-0.46
2023-02-09T21:47:14.872Z,-0.47
2023-02-09T21:49:41.371Z,-0.47
2023-02-09T21:52:07.852Z,-0.46
2023-02-09T21:54:34.339Z,-0.43
2023-02-09T21:57:01.815Z,-0.44
2023-02-09T21:59:28.794Z,-0.46
2023-02-09T22:01:55.448Z,-0.45
2023-02-09T22:04:22.046Z,-0.47
2023-02-09T22:06:48.567Z,-0.47
2023-02-09T22:09:15.185Z,-0.53
2023-02-09T22:11:41.716Z,-0.52
2023-02-09T22:14:08.207Z,-0.56
2023-02-09T22:16:34.658Z,-0.53
2023-02-09T22:19:01.100Z,-0.50
2023-02-09T22:21:27.638Z,-0.54
2023-02-09T22:23:54.244Z,-0.59
2023-02-09T22:26:21.049Z,-0.67
2023-02-09T22:28:47.494Z,-0.72
2023-02-09T22:31:19.430Z,-0.76
2023-02-09T22:33:46.047Z,-0.76
2023-02-09T22:36:14.865Z,-0.81
2023-02-09T22:38:41.555Z,-0.83
2023-02-09T22:41:23.460Z,-0.84
2023-02-09T22:43:52.283Z,-0.88
2023-02-09T22:46:20.511Z,-0.91
2023-02-09T22:48:58.913Z,-0.90
2023-02-09T22:51:28.489Z,-0.83
2023-02-09T22:53:59.272Z,-0.66
2023-02-09T22:56:26.826Z,-0.50
2023-02-09T22:58:54.955Z,-0.37
2023-02-09T23:01:21.435Z,-0.28
2023-02-09T23:03:48.298Z,-0.24
2023-02-09T23:06:18.394Z,-0.25
2023-02-09T23:08:45.364Z,-0.25
2023-02-09T23:11:14.698Z,-0.16
2023-02-09T23:13:41.772Z,-0.09
2023-02-09T23:16:29.048Z,-0.05
2023-02-09T23:19:01.539Z,-0.01
2023-02-09T23:21:32.440Z,-0.03
2023-02-09T23:23:59.231Z,-0.10
2023-02-09T23:26:26.268Z,-0.07
2023-02-09T23:28:58.143Z,-0.02
2023-02-09T23:31:25.071Z,0.01
2023-02-09T23:33:51.637Z,0.02
2023-02-09T23:36:21.363Z,-0.01
2023-02-09T23:38:52.907Z,0.03
2023-02-09T23:41:19.552Z,-0.01
2023-02-09T23:43:46.901Z,0.05
2023-02-09T23:46:17.519Z,0.01
2023-02-09T23:48:47.857Z,-0.12
2023-02-09T23:51:18.271Z,-0.17
2023-02-09T23:53:46.118Z,-0.21
2023-02-09T23:56:14.388Z,-0.29
2023-02-09T23:58:43.012Z,-0.34
