createdAt,value
2018-09-28T00:14:45.775Z,88.07
2018-09-28T00:18:16.352Z,88.18
2018-09-28T00:34:15.518Z,88.22
2018-09-28T00:35:15.615Z,88.49
2018-09-28T00:53:58.656Z,89.77
2018-09-28T01:21:56.021Z,90.95
2018-09-28T02:20:04.087Z,91.72
2018-09-28T02:21:03.897Z,92.13
2018-09-28T02:22:03.851Z,92.24
2018-09-28T02:23:03.879Z,92.03
2018-09-28T02:55:51.495Z,92.85
2018-09-28T03:10:16.997Z,92.69
2018-09-28T04:00:28.618Z,93.25
2018-09-28T04:01:28.611Z,93.25
2018-09-28T04:02:28.790Z,93.04
2018-09-28T04:03:28.591Z,93.35
2018-09-28T04:04:28.577Z,93.19
2018-09-28T04:05:28.578Z,93.29
2018-09-28T04:06:28.555Z,93.60
2018-09-28T04:07:28.543Z,93.60
2018-09-28T04:08:28.544Z,93.71
2018-09-28T04:09:28.521Z,93.50
2018-09-28T04:10:28.520Z,93.50
2018-09-28T04:11:28.497Z,93.60
2018-09-28T04:12:28.490Z,93.08
2018-09-28T04:13:28.494Z,93.60
2018-09-28T04:14:28.467Z,93.87
2018-09-28T04:15:28.464Z,94.12
2018-09-28T04:16:28.441Z,94.43
2018-09-28T04:17:28.428Z,94.23
2018-09-28T04:18:28.419Z,94.43
2018-09-28T04:19:28.407Z,94.12
2018-09-28T04:20:28.469Z,93.60
2018-09-28T04:21:28.419Z,93.19
2018-09-28T04:22:28.382Z,93.60
2018-09-28T04:23:28.382Z,93.29
2018-09-28T04:24:28.712Z,93.81
2018-09-28T04:25:28.350Z,93.29
2018-09-28T04:26:28.342Z,93.60
2018-09-28T04:27:28.320Z,93.50
2018-09-28T04:28:28.308Z,93.29
2018-09-28T04:29:28.301Z,93.29
2018-09-28T04:30:28.356Z,93.60
2018-09-28T04:31:28.273Z,93.91
2018-09-28T04:32:28.263Z,93.91
2018-09-28T04:33:28.252Z,93.71
2018-09-28T04:34:28.241Z,94.64
2018-09-28T04:35:28.245Z,93.91
2018-09-28T04:36:28.272Z,94.43
2018-09-28T04:37:28.210Z,94.54
2018-09-28T04:38:28.196Z,93.19
2018-09-28T04:39:28.185Z,93.50
2018-09-28T04:40:28.187Z,93.65
2018-09-28T04:41:28.165Z,93.29
2018-09-28T04:42:28.161Z,93.19
2018-09-28T04:43:28.185Z,93.29
2018-09-28T04:44:28.126Z,93.60
2018-09-28T04:45:28.260Z,93.60
2018-09-28T04:46:28.103Z,93.91
2018-09-28T04:47:28.093Z,93.96
2018-09-28T04:48:28.356Z,93.81
2018-09-28T04:49:28.183Z,93.81
2018-09-28T04:50:28.074Z,94.64
2018-09-28T04:51:28.053Z,94.43
2018-09-28T04:52:28.043Z,94.17
2018-09-28T04:53:28.031Z,94.27
2018-09-28T04:54:28.017Z,94.79
2018-09-28T04:55:28.091Z,94.79
2018-09-28T04:56:28.053Z,94.58
2018-09-28T04:57:27.982Z,94.27
2018-09-28T04:58:27.972Z,94.37
2018-09-28T04:59:27.960Z,94.37
2018-09-28T05:00:27.968Z,93.96
2018-09-28T05:01:28.041Z,94.79
2018-09-28T05:02:27.926Z,94.58
2018-09-28T05:03:27.918Z,94.58
2018-09-28T05:04:27.908Z,94.79
2018-09-28T05:05:27.904Z,94.17
2018-09-28T05:06:27.881Z,94.79
2018-09-28T05:07:27.873Z,94.37
2018-09-28T05:08:27.858Z,94.79
2018-09-28T05:09:27.864Z,94.79
2018-09-28T05:10:27.847Z,94.68
2018-09-28T05:11:27.824Z,94.58
2018-09-28T05:12:27.817Z,94.89
2018-09-28T05:13:27.801Z,95.41
2018-09-28T05:14:27.838Z,95.62
2018-09-28T05:15:27.799Z,94.48
2018-09-28T05:16:27.787Z,94.17
2018-09-28T05:17:27.761Z,94.68
2018-09-28T05:18:27.745Z,94.48
2018-09-28T05:19:27.739Z,94.58
2018-09-28T05:20:27.738Z,94.21
2018-09-28T05:21:27.728Z,94.37
2018-09-28T05:22:27.704Z,94.68
2018-09-28T05:23:27.696Z,94.48
2018-09-28T05:24:27.682Z,94.48
2018-09-28T05:25:27.823Z,94.68
2018-09-28T05:26:27.663Z,94.37
2018-09-28T05:27:27.647Z,94.48
2018-09-28T05:28:27.667Z,94.68
2018-09-28T05:29:27.628Z,94.68
2018-09-28T05:30:27.681Z,94.79
2018-09-28T05:31:27.632Z,94.17
2018-09-28T05:32:27.695Z,94.12
2018-09-28T05:33:27.580Z,94.27
2018-09-28T05:34:27.567Z,94.58
2018-09-28T05:35:27.568Z,94.17
2018-09-28T05:36:27.545Z,94.48
2018-09-28T05:37:27.535Z,94.27
2018-09-28T05:38:27.529Z,94.58
2018-09-28T05:39:27.627Z,94.68
2018-09-28T05:40:27.515Z,94.37
2018-09-28T05:41:27.487Z,94.37
2018-09-28T05:42:27.477Z,94.48
2018-09-28T05:43:27.469Z,94.17
2018-09-28T05:44:27.458Z,94.17
2018-09-28T05:45:27.470Z,94.48
2018-09-28T05:46:27.513Z,94.27
2018-09-28T05:47:27.427Z,94.43
2018-09-28T05:48:27.408Z,94.33
2018-09-28T05:49:27.409Z,94.33
2018-09-28T05:50:27.394Z,94.54
2018-09-28T05:51:27.423Z,94.43
2018-09-28T05:52:27.398Z,94.23
2018-09-28T05:53:27.351Z,94.17
2018-09-28T05:54:27.344Z,94.64
2018-09-28T05:55:27.332Z,94.23
2018-09-28T05:56:27.338Z,94.29
2018-09-28T05:57:27.314Z,94.43
2018-09-28T05:58:27.330Z,94.12
2018-09-28T05:59:27.291Z,94.33
2018-09-28T06:00:27.276Z,94.64
2018-09-28T06:01:27.281Z,94.43
2018-09-28T06:02:27.261Z,94.64
2018-09-28T06:03:27.298Z,95.01
2018-09-28T06:04:27.230Z,94.60
2018-09-28T06:05:27.267Z,94.70
2018-09-28T06:06:27.260Z,94.81
2018-09-28T06:07:27.197Z,94.91
2018-09-28T06:08:27.184Z,94.81
2018-09-28T06:09:27.173Z,94.91
2018-09-28T06:10:27.167Z,94.87
2018-09-28T06:11:27.171Z,94.60
2018-09-28T06:12:27.140Z,94.45
2018-09-28T06:13:27.128Z,94.24
2018-09-28T06:14:27.116Z,93.66
2018-09-28T06:15:27.108Z,93.87
2018-09-28T06:16:27.106Z,93.87
2018-09-28T06:17:27.084Z,94.04
2018-09-28T06:18:27.100Z,94.04
2018-09-28T06:19:27.067Z,94.08
2018-09-28T06:20:27.056Z,94.14
2018-09-28T06:21:27.049Z,94.45
2018-09-28T06:22:27.030Z,93.73
2018-09-28T06:23:27.020Z,93.62
2018-09-28T06:24:27.019Z,93.83
2018-09-28T06:25:26.995Z,93.73
2018-09-28T06:26:27.005Z,93.31
2018-09-28T06:27:26.972Z,93.52
2018-09-28T06:28:26.961Z,93.52
2018-09-28T06:29:26.949Z,93.62
2018-09-28T06:30:26.939Z,93.83
2018-09-28T06:31:26.939Z,94.35
2018-09-28T06:32:26.918Z,94.14
2018-09-28T06:33:26.905Z,94.04
2018-09-28T06:34:26.897Z,93.89
2018-09-28T06:35:26.912Z,94.24
2018-09-28T06:36:27.103Z,94.31
2018-09-28T06:37:26.863Z,94.24
2018-09-28T06:38:26.848Z,94.35
2018-09-28T06:39:26.837Z,93.99
2018-09-28T06:40:26.827Z,94.20
2018-09-28T06:41:26.830Z,94.62
2018-09-28T06:42:26.918Z,94.10
2018-09-28T06:43:26.791Z,93.89
2018-09-28T06:44:26.846Z,93.06
2018-09-28T06:45:26.763Z,93.58
2018-09-28T06:46:26.773Z,94.41
2018-09-28T06:47:26.809Z,94.10
2018-09-28T06:48:26.740Z,94.20
2018-09-28T06:49:26.728Z,94.37
2018-09-28T06:50:26.716Z,94.31
2018-09-28T06:51:27.053Z,94.20
2018-09-28T06:52:26.697Z,94.16
2018-09-28T06:53:26.681Z,94.47
2018-09-28T06:54:26.672Z,94.06
2018-09-28T06:55:26.788Z,94.16
2018-09-28T06:56:26.709Z,94.16
2018-09-28T06:57:26.641Z,93.95
2018-09-28T06:58:26.625Z,94.16
2018-09-28T06:59:26.601Z,94.26
2018-09-28T07:00:26.647Z,94.53
2018-09-28T07:01:27.292Z,94.12
2018-09-28T07:02:26.581Z,93.70
2018-09-28T07:03:26.571Z,93.60
2018-09-28T07:04:26.557Z,94.18
2018-09-28T07:05:26.546Z,93.87
2018-09-28T07:06:26.604Z,94.28
2018-09-28T07:07:26.626Z,93.93
2018-09-28T07:08:26.512Z,94.23
2018-09-28T07:09:26.642Z,94.03
2018-09-28T07:10:26.489Z,94.09
2018-09-28T07:11:26.494Z,94.09
2018-09-28T07:12:26.471Z,94.19
2018-09-28T07:13:26.510Z,93.73
2018-09-28T07:14:26.447Z,94.15
2018-09-28T07:15:26.436Z,94.00
2018-09-28T07:16:26.560Z,94.00
2018-09-28T07:17:26.413Z,94.21
2018-09-28T07:18:26.457Z,94.06
2018-09-28T07:19:26.390Z,94.17
2018-09-28T07:20:26.407Z,93.81
2018-09-28T07:21:26.384Z,93.56
2018-09-28T07:22:26.357Z,92.18
2018-09-28T07:23:26.353Z,90.34
2018-09-28T07:24:26.408Z,90.41
2018-09-28T07:25:26.344Z,89.38
2018-09-28T07:26:26.324Z,88.62
2018-09-28T07:27:26.300Z,87.55
2018-09-28T07:28:26.290Z,86.79
2018-09-28T07:29:26.279Z,86.33
2018-09-28T07:30:26.267Z,85.72
2018-09-28T07:31:26.270Z,83.83
2018-09-28T07:32:26.243Z,84.10
2018-09-28T07:33:26.232Z,81.74
2018-09-28T07:34:26.220Z,83.14
2018-09-28T07:35:26.208Z,82.69
2018-09-28T07:36:26.422Z,80.81
2018-09-28T07:37:26.187Z,80.77
2018-09-28T07:38:26.176Z,79.13
2018-09-28T07:39:26.168Z,78.72
2018-09-28T07:40:26.153Z,78.79
2018-09-28T07:41:26.155Z,79.71
2018-09-28T07:42:26.131Z,78.45
2018-09-28T07:43:26.120Z,77.97
2018-09-28T07:44:26.109Z,77.73
2018-09-28T07:45:26.097Z,77.32
2018-09-28T07:46:26.105Z,76.50
2018-09-28T07:47:26.082Z,77.63
2018-09-28T07:48:26.068Z,77.49
2018-09-28T07:49:26.059Z,76.33
2018-09-28T07:50:26.039Z,76.29
2018-09-28T07:51:26.043Z,76.40
2018-09-28T07:52:26.021Z,75.68
2018-09-28T07:53:26.010Z,73.91
2018-09-28T07:54:25.998Z,74.63
2018-09-28T07:55:25.986Z,75.07
2018-09-28T07:56:25.979Z,74.32
2018-09-28T07:57:25.978Z,75.54
2018-09-28T07:58:25.954Z,74.52
2018-09-28T07:59:25.945Z,75.04
2018-09-28T08:00:25.932Z,73.57
2018-09-28T08:01:25.923Z,73.16
2018-09-28T08:02:25.919Z,72.24
2018-09-28T08:03:25.898Z,73.36
2018-09-28T08:04:25.886Z,72.69
2018-09-28T08:05:25.875Z,72.69
2018-09-28T08:06:25.865Z,71.06
2018-09-28T08:07:25.871Z,70.31
2018-09-28T08:08:25.839Z,70.17
2018-09-28T08:09:25.831Z,70.24
2018-09-28T08:10:25.832Z,70.07
2018-09-28T08:11:25.808Z,69.02
2018-09-28T08:12:25.807Z,69.49
2018-09-28T08:13:25.783Z,68.65
2018-09-28T08:14:25.761Z,67.94
2018-09-28T08:15:25.761Z,67.94
2018-09-28T08:16:25.749Z,67.80
2018-09-28T08:17:25.749Z,68.41
2018-09-28T08:18:25.727Z,66.76
2018-09-28T08:19:25.724Z,67.88
2018-09-28T08:20:25.705Z,67.44
2018-09-28T08:21:25.694Z,67.24
2018-09-28T08:22:25.699Z,65.81
2018-09-28T08:23:25.706Z,64.18
2018-09-28T08:24:25.660Z,64.26
2018-09-28T08:25:25.648Z,64.67
2018-09-28T08:26:25.636Z,65.37
2018-09-28T08:27:25.639Z,64.73
2018-09-28T08:28:25.614Z,64.94
2018-09-28T08:29:25.608Z,65.21
2018-09-28T08:30:25.596Z,64.70
2018-09-28T08:31:25.566Z,65.21
2018-09-28T08:32:25.584Z,64.27
2018-09-28T08:33:25.562Z,63.15
2018-09-28T08:34:25.547Z,62.95
2018-09-28T08:35:25.536Z,63.53
2018-09-28T08:36:25.643Z,63.53
2018-09-28T08:37:25.528Z,61.00
2018-09-28T08:38:25.506Z,61.51
2018-09-28T08:39:25.489Z,62.38
2018-09-28T08:40:25.484Z,62.38
2018-09-28T08:41:25.473Z,62.26
2018-09-28T08:42:25.757Z,62.05
2018-09-28T08:43:25.484Z,57.70
2018-09-28T08:44:25.438Z,56.02
2018-09-28T08:45:25.423Z,55.90
2018-09-28T08:46:25.407Z,58.63
2018-09-28T08:47:25.411Z,56.48
2018-09-28T08:48:25.392Z,56.85
2018-09-28T08:49:25.377Z,57.46
2018-09-28T08:50:25.367Z,55.24
2018-09-28T08:51:25.776Z,52.06
2018-09-28T08:52:25.356Z,52.94
2018-09-28T08:53:25.331Z,50.22
2018-09-28T08:54:25.320Z,51.59
2018-09-28T08:55:25.312Z,50.20
2018-09-28T08:56:25.313Z,49.90
2018-09-28T08:57:25.306Z,49.01
2018-09-28T08:58:25.275Z,52.16
2018-09-28T08:59:25.264Z,51.35
2018-09-28T09:00:25.257Z,50.57
2018-09-28T09:01:25.246Z,53.50
2018-09-28T09:02:25.245Z,55.01
2018-09-28T09:03:25.223Z,54.43
2018-09-28T09:04:25.212Z,53.80
2018-09-28T09:05:25.200Z,53.42
2018-09-28T09:06:25.190Z,53.32
2018-09-28T09:07:25.190Z,52.92
2018-09-28T09:08:25.171Z,53.22
2018-09-28T09:09:25.157Z,52.94
2018-09-28T09:10:25.533Z,53.75
2018-09-28T09:11:25.132Z,53.85
2018-09-28T09:12:25.133Z,53.05
2018-09-28T09:13:25.115Z,51.81
2018-09-28T09:14:25.099Z,51.98
2018-09-28T09:15:25.089Z,51.35
2018-09-28T09:16:25.077Z,51.35
2018-09-28T09:17:25.089Z,51.66
2018-09-28T09:18:25.155Z,51.56
2018-09-28T09:19:25.042Z,51.53
2018-09-28T09:20:25.054Z,51.53
2018-09-28T09:21:25.015Z,51.56
2018-09-28T09:22:25.024Z,51.84
2018-09-28T09:23:25.221Z,51.45
2018-09-28T09:24:24.994Z,53.80
2018-09-28T09:25:24.978Z,54.31
2018-09-28T09:26:24.968Z,53.93
2018-09-28T09:27:25.000Z,53.52
2018-09-28T09:28:24.945Z,54.25
2018-09-28T09:29:25.060Z,54.66
2018-09-28T09:30:25.105Z,55.69
2018-09-28T09:31:24.912Z,56.00
2018-09-28T09:32:24.918Z,57.24
2018-09-28T09:33:24.892Z,57.54
2018-09-28T09:34:24.880Z,57.21
2018-09-28T09:35:24.870Z,57.85
2018-09-28T09:36:24.887Z,57.92
2018-09-28T09:37:24.913Z,57.62
2018-09-28T09:38:24.983Z,57.72
2018-09-28T09:39:25.716Z,57.72
2018-09-28T09:40:24.818Z,57.52
2018-09-28T09:41:25.488Z,57.42
2018-09-28T09:42:24.807Z,55.80
2018-09-28T09:43:25.308Z,55.90
2018-09-28T09:44:25.217Z,56.20
2018-09-28T09:45:24.757Z,56.40
2018-09-28T09:46:24.746Z,56.88
2018-09-28T09:47:24.746Z,55.36
2018-09-28T09:48:24.745Z,55.34
2018-09-28T09:49:24.721Z,54.13
2018-09-28T09:50:24.705Z,55.85
2018-09-28T09:51:24.692Z,55.65
2018-09-28T09:52:24.693Z,55.44
2018-09-28T09:53:24.675Z,55.24
2018-09-28T09:54:24.660Z,55.47
2018-09-28T09:55:24.650Z,55.07
2018-09-28T09:56:24.629Z,55.98
2018-09-28T09:57:24.650Z,55.27
2018-09-28T09:58:24.614Z,55.27
2018-09-28T09:59:24.603Z,56.38
2018-09-28T10:00:24.598Z,55.90
2018-09-28T10:01:24.580Z,55.77
2018-09-28T10:02:24.569Z,56.78
2018-09-28T10:03:24.573Z,55.65
2018-09-28T10:04:24.549Z,54.53
2018-09-28T10:05:24.535Z,54.43
2018-09-28T10:06:24.524Z,53.83
2018-09-28T10:07:24.517Z,54.43
2018-09-28T10:08:24.513Z,55.14
2018-09-28T10:09:24.494Z,53.80
2018-09-28T10:10:24.476Z,53.83
2018-09-28T10:11:24.475Z,53.93
2018-09-28T10:12:24.630Z,53.72
2018-09-28T10:13:24.555Z,54.74
2018-09-28T10:14:24.454Z,55.85
2018-09-28T10:15:24.419Z,55.04
2018-09-28T10:16:24.416Z,54.83
2018-09-28T10:17:24.400Z,54.53
2018-09-28T10:18:24.397Z,55.24
2018-09-28T10:19:24.558Z,55.72
2018-09-28T10:20:24.363Z,55.62
2018-09-28T10:21:24.349Z,54.91
2018-09-28T10:22:24.340Z,54.28
2018-09-28T10:23:24.344Z,53.70
2018-09-28T10:24:24.309Z,54.28
2018-09-28T10:25:24.306Z,53.88
2018-09-28T10:26:24.300Z,53.60
2018-09-28T10:27:24.364Z,53.67
2018-09-28T10:28:24.285Z,54.89
2018-09-28T10:29:24.262Z,54.21
2018-09-28T10:30:24.277Z,54.10
2018-09-28T10:31:24.230Z,54.83
2018-09-28T10:32:24.241Z,55.94
2018-09-28T10:33:24.227Z,55.04
2018-09-28T10:34:24.310Z,55.85
2018-09-28T10:35:24.191Z,54.53
2018-09-28T10:36:24.179Z,55.21
2018-09-28T10:37:24.162Z,55.11
2018-09-28T10:38:24.170Z,56.02
2018-09-28T10:39:24.221Z,53.80
2018-09-28T10:40:24.163Z,53.70
2018-09-28T10:41:24.122Z,54.23
2018-09-28T10:42:24.107Z,54.51
2018-09-28T10:43:24.100Z,55.21
2018-09-28T10:44:24.090Z,54.41
2018-09-28T10:45:24.412Z,54.10
2018-09-28T10:46:24.083Z,55.11
2018-09-28T10:47:24.058Z,56.05
2018-09-28T10:48:24.060Z,57.36
2018-09-28T10:49:24.107Z,58.78
2018-09-28T10:50:24.020Z,60.49
2018-09-28T10:51:24.053Z,62.14
2018-09-28T10:52:24.334Z,63.58
2018-09-28T10:53:24.000Z,64.49
2018-09-28T10:54:23.986Z,65.30
2018-09-28T10:55:23.968Z,65.10
2018-09-28T10:56:23.934Z,66.01
2018-09-28T10:57:24.066Z,65.70
2018-09-28T10:58:24.034Z,66.04
2018-09-28T10:59:23.919Z,65.91
2018-09-28T11:00:23.918Z,67.05
2018-09-28T11:01:23.900Z,66.75
2018-09-28T11:02:23.886Z,67.69
2018-09-28T11:03:23.952Z,68.50
2018-09-28T11:04:23.957Z,68.50
2018-09-28T11:05:23.847Z,68.63
2018-09-28T11:06:23.852Z,68.60
2018-09-28T11:07:23.828Z,69.24
2018-09-28T11:08:23.880Z,69.34
2018-09-28T11:09:23.856Z,69.24
2018-09-28T11:10:23.877Z,69.74
2018-09-28T11:11:23.789Z,69.78
2018-09-28T11:12:23.772Z,69.27
2018-09-28T11:13:23.772Z,70.01
2018-09-28T11:14:23.753Z,70.62
2018-09-28T11:15:23.828Z,71.03
2018-09-28T11:16:23.731Z,71.37
2018-09-28T11:17:23.715Z,71.73
2018-09-28T11:18:23.716Z,71.57
2018-09-28T11:19:23.694Z,72.82
2018-09-28T11:20:23.688Z,72.72
2018-09-28T11:21:23.785Z,72.82
2018-09-28T11:22:23.678Z,72.92
2018-09-28T11:23:23.663Z,73.26
2018-09-28T11:24:23.636Z,72.92
2018-09-28T11:25:23.626Z,73.73
2018-09-28T11:26:23.627Z,73.83
2018-09-28T11:27:23.711Z,74.38
2018-09-28T11:28:23.603Z,74.68
2018-09-28T11:29:23.586Z,74.85
2018-09-28T11:30:23.573Z,74.27
2018-09-28T11:31:23.580Z,73.83
2018-09-28T11:32:23.546Z,74.48
2018-09-28T11:33:23.718Z,74.27
2018-09-28T11:34:23.524Z,74.04
2018-09-28T11:35:23.512Z,74.98
2018-09-28T11:36:23.497Z,75.59
2018-09-28T11:37:23.490Z,76.64
2018-09-28T11:38:23.494Z,77.05
2018-09-28T11:39:23.499Z,77.66
2018-09-28T11:40:23.457Z,77.80
2018-09-28T11:41:23.449Z,78.44
2018-09-28T11:42:23.435Z,78.51
2018-09-28T11:43:23.495Z,78.34
2018-09-28T11:44:23.412Z,78.64
2018-09-28T11:45:23.489Z,79.46
2018-09-28T11:46:23.389Z,78.95
2018-09-28T11:47:23.377Z,79.36
2018-09-28T11:48:23.386Z,79.36
2018-09-28T11:49:23.343Z,79.77
2018-09-28T11:50:23.347Z,79.25
2018-09-28T11:51:23.405Z,79.16
2018-09-28T11:52:23.320Z,78.64
2018-09-28T11:53:23.322Z,79.05
2018-09-28T11:54:23.299Z,78.85
2018-09-28T11:55:23.287Z,79.56
2018-09-28T11:56:23.276Z,80.21
2018-09-28T11:57:23.324Z,79.90
2018-09-28T11:58:23.265Z,80.21
2018-09-28T11:59:23.243Z,81.12
2018-09-28T12:00:23.230Z,81.57
2018-09-28T12:01:23.802Z,82.68
2018-09-28T12:02:23.209Z,81.57
2018-09-28T12:03:23.498Z,82.07
2018-09-28T12:04:23.185Z,82.79
2018-09-28T12:05:23.175Z,81.77
2018-09-28T12:06:23.278Z,82.48
2018-09-28T12:07:23.151Z,83.09
2018-09-28T12:08:23.397Z,82.68
2018-09-28T12:09:23.191Z,82.93
2018-09-28T12:10:23.117Z,84.45
2018-09-28T12:11:23.095Z,84.29
2018-09-28T12:12:23.212Z,84.80
2018-09-28T12:13:23.166Z,85.82
2018-09-28T12:14:23.099Z,86.43
2018-09-28T12:15:23.123Z,86.08
2018-09-28T12:16:23.050Z,86.33
2018-09-28T12:17:23.045Z,86.02
2018-09-28T12:18:23.108Z,86.13
2018-09-28T12:19:23.030Z,86.29
2018-09-28T12:20:23.004Z,86.59
2018-09-28T12:21:23.033Z,85.82
2018-09-28T12:22:22.982Z,86.39
2018-09-28T12:23:23.071Z,85.37
2018-09-28T12:24:23.307Z,85.98
2018-09-28T12:25:22.947Z,85.88
2018-09-28T12:26:22.937Z,85.11
2018-09-28T12:27:23.007Z,84.90
2018-09-28T12:28:22.914Z,84.80
2018-09-28T12:29:22.919Z,85.61
2018-09-28T12:30:22.923Z,85.51
2018-09-28T12:31:23.005Z,85.11
2018-09-28T12:32:22.870Z,85.41
2018-09-28T12:33:22.909Z,85.00
2018-09-28T12:34:22.859Z,85.45
2018-09-28T12:35:22.862Z,86.02
2018-09-28T12:36:22.923Z,86.02
2018-09-28T12:37:22.838Z,86.43
2018-09-28T12:38:22.952Z,85.61
2018-09-28T12:39:22.829Z,84.90
2018-09-28T12:40:22.792Z,84.70
2018-09-28T12:41:22.822Z,84.90
2018-09-28T12:42:22.898Z,84.86
2018-09-28T12:43:22.747Z,84.05
2018-09-28T12:44:22.815Z,84.09
2018-09-28T12:45:22.879Z,84.59
2018-09-28T12:46:22.712Z,84.70
2018-09-28T12:47:22.700Z,84.39
2018-09-28T12:48:22.730Z,84.09
2018-09-28T12:49:22.689Z,84.66
2018-09-28T12:50:22.696Z,83.78
2018-09-28T12:51:22.652Z,83.48
2018-09-28T12:52:22.648Z,82.73
2018-09-28T12:53:22.633Z,83.03
2018-09-28T12:54:22.646Z,83.54
2018-09-28T12:55:22.615Z,83.03
2018-09-28T12:56:24.576Z,82.82
2018-09-28T12:57:22.881Z,82.21
2018-09-28T12:58:23.250Z,81.67
2018-09-28T12:59:22.793Z,81.57
2018-09-28T13:00:23.460Z,82.07
2018-09-28T13:01:22.540Z,80.76
2018-09-28T13:02:22.817Z,80.85
2018-09-28T13:03:22.684Z,80.96
2018-09-28T13:04:22.516Z,81.06
2018-09-28T13:05:22.610Z,81.26
2018-09-28T13:06:22.615Z,80.96
2018-09-28T13:07:22.525Z,81.37
2018-09-28T13:08:22.496Z,81.10
2018-09-28T13:09:23.104Z,80.79
2018-09-28T13:10:22.718Z,81.30
2018-09-28T13:11:22.586Z,82.66
2018-09-28T13:12:22.555Z,82.21
2018-09-28T13:13:22.403Z,82.21
2018-09-28T13:14:22.462Z,83.03
2018-09-28T13:15:22.992Z,81.51
2018-09-28T13:16:22.373Z,82.01
2018-09-28T13:17:22.358Z,82.12
2018-09-28T13:18:22.355Z,82.12
2018-09-28T13:19:22.357Z,82.52
2018-09-28T13:20:22.422Z,81.81
2018-09-28T13:21:22.312Z,82.52
2018-09-28T13:22:22.303Z,81.60
2018-09-28T13:23:22.294Z,81.91
2018-09-28T13:24:22.297Z,81.60
2018-09-28T13:25:22.267Z,80.90
2018-09-28T13:26:22.269Z,80.79
2018-09-28T13:27:22.245Z,80.79
2018-09-28T13:28:22.251Z,81.30
2018-09-28T13:29:22.236Z,81.60
2018-09-28T13:30:22.248Z,81.10
2018-09-28T13:31:22.196Z,82.12
2018-09-28T13:32:22.233Z,80.90
2018-09-28T13:33:22.173Z,81.20
2018-09-28T13:34:22.182Z,80.79
2018-09-28T13:35:22.149Z,80.90
2018-09-28T13:36:22.168Z,81.24
2018-09-28T13:37:22.128Z,81.20
2018-09-28T13:38:22.222Z,81.40
2018-09-28T13:39:22.121Z,81.51
2018-09-28T13:40:22.102Z,81.54
2018-09-28T13:41:22.083Z,81.44
2018-09-28T13:42:22.157Z,81.65
2018-09-28T13:43:22.062Z,82.60
2018-09-28T13:44:22.168Z,81.99
2018-09-28T13:45:22.062Z,82.09
2018-09-28T13:46:22.045Z,82.09
2018-09-28T13:47:22.015Z,82.80
2018-09-28T13:48:22.067Z,82.80
2018-09-28T13:49:22.004Z,83.51
2018-09-28T13:50:22.013Z,84.33
2018-09-28T13:51:21.965Z,84.03
2018-09-28T13:52:22.020Z,84.37
2018-09-28T13:53:21.947Z,84.37
2018-09-28T13:54:21.987Z,84.58
2018-09-28T13:55:21.924Z,84.27
2018-09-28T13:56:21.954Z,84.43
2018-09-28T13:57:21.902Z,84.53
2018-09-28T13:58:21.997Z,85.08
2018-09-28T13:59:21.892Z,85.08
2018-09-28T14:00:21.936Z,85.49
2018-09-28T14:01:21.857Z,85.60
2018-09-28T14:02:21.900Z,86.10
2018-09-28T14:03:21.834Z,86.10
2018-09-28T14:04:21.866Z,85.80
2018-09-28T14:05:21.796Z,85.28
2018-09-28T14:06:21.814Z,85.60
2018-09-28T14:07:21.799Z,84.88
2018-09-28T14:08:21.913Z,84.67
2018-09-28T14:09:21.771Z,84.88
2018-09-28T14:10:22.091Z,84.47
2018-09-28T14:11:21.740Z,85.39
2018-09-28T14:12:21.783Z,85.28
2018-09-28T14:13:21.724Z,85.33
2018-09-28T14:14:21.774Z,85.49
2018-09-28T14:15:21.960Z,85.28
2018-09-28T14:16:21.766Z,84.98
2018-09-28T14:17:21.704Z,85.33
2018-09-28T14:18:21.736Z,85.33
2018-09-28T14:19:21.650Z,85.33
2018-09-28T14:20:21.687Z,85.39
2018-09-28T14:21:21.616Z,85.84
2018-09-28T14:22:21.687Z,86.35
2018-09-28T14:23:22.182Z,84.92
2018-09-28T14:24:21.631Z,84.92
2018-09-28T14:25:21.633Z,84.61
2018-09-28T14:26:21.808Z,85.13
2018-09-28T14:27:21.562Z,84.82
2018-09-28T14:28:21.598Z,84.61
2018-09-28T14:29:21.538Z,84.61
2018-09-28T14:30:21.558Z,84.92
2018-09-28T14:31:21.508Z,84.72
2018-09-28T14:32:22.986Z,84.82
2018-09-28T14:33:22.718Z,84.92
2018-09-28T14:34:23.291Z,84.82
2018-09-28T14:35:22.467Z,84.31
2018-09-28T14:36:21.474Z,84.47
2018-09-28T14:37:21.447Z,84.51
2018-09-28T14:38:21.445Z,84.51
2018-09-28T14:39:21.425Z,84.61
2018-09-28T14:40:21.462Z,84.92
2018-09-28T14:41:21.405Z,84.51
2018-09-28T14:42:21.475Z,84.51
2018-09-28T14:43:21.379Z,84.31
2018-09-28T14:44:21.446Z,84.41
2018-09-28T14:45:21.371Z,86.45
2018-09-28T14:46:21.429Z,86.15
2018-09-28T14:47:21.334Z,85.94
2018-09-28T14:48:21.378Z,86.24
2018-09-28T14:49:21.548Z,86.35
2018-09-28T14:50:21.345Z,86.86
2018-09-28T14:51:21.276Z,87.06
2018-09-28T14:52:21.834Z,86.86
2018-09-28T14:53:21.270Z,86.65
2018-09-28T14:54:22.065Z,86.76
2018-09-28T14:55:21.260Z,85.74
2018-09-28T14:56:21.246Z,86.04
2018-09-28T14:57:22.362Z,85.13
2018-09-28T14:58:21.237Z,85.13
2018-09-28T14:59:21.199Z,84.31
2018-09-28T15:00:21.448Z,84.61
2018-09-28T15:01:21.230Z,84.75
2018-09-28T15:02:21.236Z,84.25
2018-09-28T15:03:21.695Z,84.45
2018-09-28T15:04:21.191Z,84.45
2018-09-28T15:05:21.142Z,84.75
2018-09-28T15:06:21.134Z,85.06
2018-09-28T15:07:21.117Z,84.75
2018-09-28T15:08:21.143Z,85.82
2018-09-28T15:09:21.298Z,87.04
2018-09-28T15:10:21.182Z,86.94
2018-09-28T15:11:21.062Z,87.55
2018-09-28T15:12:21.297Z,87.96
2018-09-28T15:13:21.044Z,86.98
2018-09-28T15:14:21.434Z,88.17
2018-09-28T15:15:21.918Z,88.61
2018-09-28T15:16:21.028Z,89.02
2018-09-28T15:17:20.990Z,88.51
2018-09-28T15:18:21.206Z,89.12
2018-09-28T15:19:21.454Z,88.82
2018-09-28T15:20:20.999Z,88.92
2018-09-28T15:21:20.949Z,88.71
2018-09-28T15:22:20.942Z,88.10
2018-09-28T15:23:20.928Z,87.18
2018-09-28T15:24:21.033Z,87.08
2018-09-28T15:25:20.916Z,86.98
2018-09-28T15:26:21.423Z,87.08
2018-09-28T15:27:20.881Z,88.10
2018-09-28T15:28:20.875Z,88.20
2018-09-28T15:29:20.859Z,87.90
2018-09-28T15:30:20.890Z,88.00
2018-09-28T15:31:20.944Z,88.82
2018-09-28T15:32:20.826Z,88.82
2018-09-28T15:33:20.813Z,88.51
2018-09-28T15:34:20.958Z,88.31
2018-09-28T15:35:21.279Z,89.32
2018-09-28T15:36:20.780Z,88.51
2018-09-28T15:37:20.814Z,89.02
2018-09-28T15:38:20.761Z,89.12
2018-09-28T15:39:20.743Z,88.92
2018-09-28T15:40:20.983Z,89.02
2018-09-28T15:41:20.724Z,89.12
2018-09-28T15:42:20.711Z,88.51
2018-09-28T15:43:21.033Z,88.71
2018-09-28T15:44:20.691Z,88.20
2018-09-28T15:45:20.686Z,88.41
2018-09-28T15:46:20.966Z,89.32
2018-09-28T15:47:20.954Z,89.02
2018-09-28T15:48:20.641Z,89.12
2018-09-28T15:49:20.639Z,89.26
2018-09-28T15:50:20.654Z,89.58
2018-09-28T15:51:20.603Z,88.65
2018-09-28T15:52:20.605Z,89.37
2018-09-28T15:53:20.861Z,89.58
2018-09-28T15:54:20.577Z,89.26
2018-09-28T15:55:21.220Z,88.96
2018-09-28T15:56:20.555Z,89.58
2018-09-28T15:57:20.539Z,88.96
2018-09-28T15:58:20.527Z,89.26
2018-09-28T15:59:20.750Z,89.17
2018-09-28T16:00:20.517Z,88.85
2018-09-28T16:01:20.497Z,89.26
2018-09-28T16:02:20.498Z,89.37
2018-09-28T16:03:20.470Z,89.37
2018-09-28T16:04:20.464Z,89.67
2018-09-28T16:05:20.468Z,89.78
2018-09-28T16:06:20.437Z,89.67
2018-09-28T16:07:20.427Z,89.67
2018-09-28T16:08:20.414Z,89.78
2018-09-28T16:09:20.404Z,89.78
2018-09-28T16:10:20.419Z,89.88
2018-09-28T16:11:20.372Z,90.19
2018-09-28T16:12:20.369Z,90.39
2018-09-28T16:13:20.353Z,90.08
2018-09-28T16:14:20.347Z,89.98
2018-09-28T16:15:20.335Z,90.39
2018-09-28T16:16:20.335Z,90.90
2018-09-28T16:17:20.312Z,90.59
2018-09-28T16:18:20.309Z,90.49
2018-09-28T16:19:20.294Z,90.59
2018-09-28T16:20:20.278Z,90.39
2018-09-28T16:21:20.271Z,90.49
2018-09-28T16:22:20.256Z,90.74
2018-09-28T16:23:20.245Z,90.12
2018-09-28T16:24:20.237Z,89.92
2018-09-28T16:25:20.222Z,89.92
2018-09-28T16:26:20.222Z,90.02
2018-09-28T16:27:20.200Z,89.82
2018-09-28T16:28:20.188Z,89.82
2018-09-28T16:29:20.178Z,89.61
2018-09-28T16:30:20.164Z,89.72
2018-09-28T16:31:20.428Z,89.61
2018-09-28T16:32:20.143Z,89.61
2018-09-28T16:33:20.132Z,89.51
2018-09-28T16:34:20.121Z,90.12
2018-09-28T16:35:20.108Z,90.68
2018-09-28T16:36:20.110Z,90.68
2018-09-28T16:37:20.208Z,90.68
2018-09-28T16:38:20.075Z,90.53
2018-09-28T16:39:20.135Z,90.58
2018-09-28T16:40:20.890Z,90.68