createdAt,value
2023-02-28T00:00:47.565Z,0.00
2023-02-28T00:01:52.862Z,0.00
2023-02-28T00:02:58.126Z,0.00
2023-02-28T00:04:03.353Z,0.00
2023-02-28T00:05:08.677Z,0.00
2023-02-28T00:06:13.933Z,0.00
2023-02-28T00:07:19.221Z,0.00
2023-02-28T00:08:24.497Z,0.00
2023-02-28T00:09:29.762Z,0.00
2023-02-28T00:10:35.028Z,0.00
2023-02-28T00:11:40.274Z,0.00
2023-02-28T00:12:45.562Z,0.00
2023-02-28T00:13:50.820Z,0.00
2023-02-28T00:14:56.113Z,0.00
2023-02-28T00:16:01.373Z,0.00
2023-02-28T00:17:06.769Z,0.00
2023-02-28T00:18:12.037Z,0.00
2023-02-28T00:19:17.273Z,0.00
2023-02-28T00:20:22.543Z,0.00
2023-02-28T00:21:28.075Z,0.00
2023-02-28T00:22:33.413Z,0.00
2023-02-28T00:23:38.716Z,0.00
2023-02-28T00:24:43.983Z,0.00
2023-02-28T00:25:49.249Z,0.00
2023-02-28T00:26:54.535Z,0.00
2023-02-28T00:27:59.827Z,0.00
2023-02-28T00:29:05.105Z,0.00
2023-02-28T00:30:10.380Z,0.00
2023-02-28T00:31:15.735Z,0.00
2023-02-28T00:32:21.007Z,0.00
2023-02-28T00:33:26.270Z,0.00
2023-02-28T00:34:31.547Z,0.00
2023-02-28T00:35:36.878Z,0.00
2023-02-28T00:36:42.159Z,0.00
2023-02-28T00:37:47.425Z,0.00
2023-02-28T00:38:52.704Z,0.00
2023-02-28T00:39:58.025Z,0.00
2023-02-28T00:41:03.307Z,0.00
2023-02-28T00:42:08.614Z,0.00
2023-02-28T00:43:13.911Z,0.00
2023-02-28T00:44:19.205Z,0.00
2023-02-28T00:45:24.480Z,0.00
2023-02-28T00:46:29.837Z,0.00
2023-02-28T00:47:35.175Z,0.00
2023-02-28T00:48:40.637Z,0.00
2023-02-28T00:49:45.929Z,0.00
2023-02-28T00:50:51.171Z,0.00
2023-02-28T00:51:56.474Z,0.00
2023-02-28T00:53:01.774Z,0.00
2023-02-28T00:54:07.063Z,0.00
2023-02-28T00:55:12.364Z,0.00
2023-02-28T00:56:17.699Z,0.00
2023-02-28T00:57:23.008Z,0.00
2023-02-28T00:58:28.292Z,0.00
2023-02-28T00:59:33.596Z,0.00
2023-02-28T01:00:38.850Z,0.00
2023-02-28T01:01:44.262Z,0.00
2023-02-28T01:02:49.524Z,0.00
2023-02-28T01:03:54.839Z,0.00
2023-02-28T01:05:00.125Z,0.00
2023-02-28T01:06:05.386Z,0.00
2023-02-28T01:07:10.667Z,0.00
2023-02-28T01:08:15.960Z,0.00
2023-02-28T01:09:21.249Z,0.00
2023-02-28T01:10:26.549Z,0.00
2023-02-28T01:11:31.947Z,0.00
2023-02-28T01:12:37.294Z,0.00
2023-02-28T01:13:42.566Z,0.00
2023-02-28T01:14:47.869Z,0.00
2023-02-28T01:15:53.234Z,0.00
2023-02-28T01:16:58.612Z,0.00
2023-02-28T01:18:03.918Z,0.00
2023-02-28T01:19:09.218Z,0.00
2023-02-28T01:20:14.523Z,0.00
2023-02-28T01:21:19.865Z,0.00
2023-02-28T01:22:25.169Z,0.00
2023-02-28T01:23:30.498Z,0.00
2023-02-28T01:24:35.797Z,0.00
2023-02-28T01:25:41.169Z,0.00
2023-02-28T01:26:46.448Z,0.00
2023-02-28T01:27:51.750Z,0.00
2023-02-28T01:28:57.107Z,0.00
2023-02-28T01:30:02.422Z,0.00
2023-02-28T01:31:07.713Z,0.00
2023-02-28T01:32:13.204Z,0.00
2023-02-28T01:33:18.495Z,0.00
2023-02-28T01:34:23.819Z,0.00
2023-02-28T01:35:29.151Z,0.00
2023-02-28T01:36:34.470Z,0.00
2023-02-28T01:37:39.828Z,0.00
2023-02-28T01:38:45.140Z,0.00
2023-02-28T01:39:50.462Z,0.00
2023-02-28T01:40:55.805Z,0.00
2023-02-28T01:42:01.091Z,0.00
2023-02-28T01:43:06.432Z,0.00
2023-02-28T01:44:11.719Z,0.00
2023-02-28T01:45:17.093Z,0.00
2023-02-28T01:46:22.422Z,0.00
2023-02-28T01:47:27.722Z,0.00
2023-02-28T01:48:33.044Z,0.00
2023-02-28T01:49:38.387Z,0.00
2023-02-28T01:50:43.718Z,0.00
2023-02-28T01:51:49.037Z,0.00
2023-02-28T01:52:54.378Z,0.00
2023-02-28T01:53:59.705Z,0.00
2023-02-28T01:55:05.045Z,0.00
2023-02-28T01:56:10.376Z,0.00
2023-02-28T01:57:15.701Z,0.00
2023-02-28T01:58:21.016Z,0.00
2023-02-28T01:59:26.358Z,0.00
2023-02-28T02:00:31.693Z,0.00
2023-02-28T02:01:37.631Z,0.00
2023-02-28T08:04:39.789Z,129.38
2023-02-28T08:05:45.211Z,129.38
2023-02-28T08:06:50.624Z,135.00
2023-02-28T08:07:56.172Z,135.00
2023-02-28T08:09:01.637Z,135.00
2023-02-28T08:10:07.063Z,129.38
2023-02-28T08:11:12.446Z,129.38
2023-02-28T08:12:18.020Z,129.38
2023-02-28T08:13:23.362Z,129.38
2023-02-28T08:14:28.905Z,129.38
2023-02-28T08:15:34.370Z,140.62
2023-02-28T08:16:39.956Z,146.25
2023-02-28T08:17:45.583Z,151.88
2023-02-28T08:18:51.121Z,146.25
2023-02-28T08:19:56.658Z,151.88
2023-02-28T08:21:02.203Z,157.50
2023-02-28T08:22:07.772Z,163.12
2023-02-28T08:23:13.305Z,168.75
2023-02-28T08:24:18.855Z,168.75
2023-02-28T08:25:24.408Z,168.75
2023-02-28T08:26:29.966Z,168.75
2023-02-28T08:27:35.528Z,163.12
2023-02-28T08:28:41.080Z,174.38
2023-02-28T08:29:46.621Z,180.00
2023-02-28T08:30:52.149Z,185.62
2023-02-28T08:31:57.776Z,196.88
2023-02-28T08:33:03.397Z,208.12
2023-02-28T08:34:08.960Z,213.75
2023-02-28T08:35:14.473Z,213.75
2023-02-28T08:36:20.025Z,213.75
2023-02-28T08:37:25.523Z,225.00
2023-02-28T08:38:31.044Z,225.00
2023-02-28T08:39:36.521Z,225.00
2023-02-28T08:40:41.996Z,241.88
2023-02-28T08:41:51.141Z,253.12
2023-02-28T08:42:58.798Z,258.75
2023-02-28T08:44:04.255Z,258.75
2023-02-28T08:45:09.696Z,258.75
2023-02-28T08:46:15.236Z,258.75
2023-02-28T08:47:20.721Z,253.12
2023-02-28T08:48:26.170Z,258.75
2023-02-28T08:49:31.588Z,258.75
2023-02-28T08:50:37.011Z,253.12
2023-02-28T08:51:42.435Z,258.75
2023-02-28T08:52:47.859Z,270.00
2023-02-28T08:53:53.262Z,275.62
2023-02-28T08:54:58.716Z,270.00
2023-02-28T08:56:04.104Z,264.38
2023-02-28T08:57:09.497Z,253.12
2023-02-28T08:58:14.949Z,247.50
2023-02-28T08:59:20.330Z,253.12
2023-02-28T09:00:25.766Z,258.75
2023-02-28T09:01:31.608Z,258.75
2023-02-28T09:02:37.180Z,275.62
2023-02-28T09:03:42.611Z,275.62
2023-02-28T09:04:47.952Z,275.62
2023-02-28T09:05:53.303Z,275.62
2023-02-28T09:06:58.662Z,281.25
2023-02-28T09:08:04.047Z,286.88
2023-02-28T09:09:09.370Z,286.88
2023-02-28T09:10:14.768Z,303.75
2023-02-28T09:11:20.157Z,309.38
2023-02-28T09:12:25.518Z,309.38
2023-02-28T09:13:30.949Z,303.75
2023-02-28T09:14:36.286Z,292.50
2023-02-28T09:15:41.627Z,281.25
2023-02-28T09:16:46.976Z,275.62
2023-02-28T09:17:52.297Z,281.25
2023-02-28T09:18:57.660Z,275.62
2023-02-28T09:20:03.006Z,275.62
2023-02-28T09:21:08.289Z,281.25
2023-02-28T09:22:13.616Z,270.00
2023-02-28T09:23:18.942Z,264.38
2023-02-28T09:24:24.288Z,275.62
2023-02-28T09:25:29.618Z,286.88
2023-02-28T09:26:42.627Z,286.88
2023-02-28T09:27:46.267Z,298.12
2023-02-28T09:28:51.587Z,298.12
2023-02-28T09:29:56.986Z,292.50
2023-02-28T09:31:02.436Z,286.88
2023-02-28T09:32:07.877Z,292.50
2023-02-28T09:33:13.304Z,303.75
2023-02-28T09:34:18.825Z,315.00
2023-02-28T09:35:24.281Z,309.38
2023-02-28T09:36:43.314Z,298.12
2023-02-28T09:37:41.139Z,298.12
2023-02-28T09:38:48.117Z,320.62
2023-02-28T09:39:54.171Z,337.50
2023-02-28T09:40:59.613Z,331.88
2023-02-28T09:42:05.111Z,326.25
2023-02-28T09:43:10.591Z,326.25
2023-02-28T09:44:16.084Z,326.25
2023-02-28T09:45:21.553Z,326.25
2023-02-28T09:46:27.164Z,337.50
2023-02-28T09:47:32.680Z,354.38
2023-02-28T09:48:40.767Z,354.38
2023-02-28T09:49:46.660Z,348.75
2023-02-28T09:50:52.209Z,348.75
2023-02-28T09:51:57.781Z,360.00
2023-02-28T09:53:03.358Z,376.88
2023-02-28T09:54:08.923Z,376.88
2023-02-28T09:55:14.489Z,371.25
2023-02-28T09:56:20.054Z,376.88
2023-02-28T09:57:25.601Z,393.75
2023-02-28T09:58:31.127Z,393.75
2023-02-28T09:59:36.673Z,399.38
2023-02-28T10:00:42.235Z,405.00
2023-02-28T10:01:47.773Z,405.00
2023-02-28T10:02:53.261Z,399.38
2023-02-28T10:03:58.781Z,393.75
2023-02-28T10:05:04.385Z,393.75
2023-02-28T10:06:09.861Z,382.50
2023-02-28T10:07:15.357Z,382.50
2023-02-28T10:08:20.890Z,371.25
2023-02-28T10:09:26.400Z,371.25
2023-02-28T10:10:31.905Z,371.25
2023-02-28T10:11:37.408Z,376.88
2023-02-28T10:12:42.925Z,382.50
2023-02-28T10:13:48.440Z,388.12
2023-02-28T10:14:53.945Z,393.75
2023-02-28T10:15:59.485Z,410.62
2023-02-28T10:17:04.985Z,421.88
2023-02-28T10:18:11.606Z,427.50
2023-02-28T10:19:17.626Z,421.88
2023-02-28T10:20:23.115Z,433.12
2023-02-28T10:21:28.609Z,438.75
2023-02-28T10:22:34.106Z,444.38
2023-02-28T10:23:39.594Z,461.25
2023-02-28T10:24:45.075Z,478.12
2023-02-28T10:25:50.556Z,478.12
2023-02-28T10:26:56.022Z,489.38
2023-02-28T10:28:01.494Z,495.00
2023-02-28T10:29:06.929Z,500.62
2023-02-28T10:30:12.371Z,517.50
2023-02-28T10:31:17.850Z,534.38
2023-02-28T10:32:23.248Z,551.25
2023-02-28T10:33:28.744Z,556.88
2023-02-28T10:34:34.106Z,562.50
2023-02-28T10:35:39.475Z,573.75
2023-02-28T10:36:44.833Z,596.25
2023-02-28T10:37:50.182Z,596.25
2023-02-28T10:38:55.523Z,585.00
2023-02-28T10:40:00.900Z,601.88
2023-02-28T10:41:06.262Z,635.62
2023-02-28T10:42:11.690Z,680.62
2023-02-28T10:43:17.120Z,703.12
2023-02-28T10:44:22.542Z,708.75
2023-02-28T10:45:27.908Z,742.50
2023-02-28T10:46:33.559Z,742.50
2023-02-28T10:47:39.013Z,720.00
2023-02-28T10:48:44.516Z,731.25
2023-02-28T10:49:50.093Z,742.50
2023-02-28T10:50:55.611Z,708.75
2023-02-28T10:52:01.350Z,658.12
2023-02-28T10:53:06.905Z,630.00
2023-02-28T10:54:12.469Z,641.25
2023-02-28T10:55:18.013Z,691.88
2023-02-28T10:56:23.592Z,720.00
2023-02-28T10:57:29.136Z,720.00
2023-02-28T10:58:34.686Z,765.00
2023-02-28T10:59:40.220Z,787.50
2023-02-28T11:00:45.740Z,883.12
2023-02-28T11:01:51.364Z,810.00
2023-02-28T11:02:56.905Z,1018.12
2023-02-28T11:04:02.381Z,967.50
2023-02-28T11:05:07.873Z,950.62
2023-02-28T11:06:13.316Z,1136.25
2023-02-28T11:07:20.656Z,1063.12
2023-02-28T11:08:27.508Z,967.50
2023-02-28T11:09:32.844Z,1057.50
2023-02-28T11:10:38.297Z,1057.50
2023-02-28T11:11:43.855Z,1288.12
2023-02-28T11:12:52.885Z,1321.88
2023-02-28T11:13:59.046Z,900.00
2023-02-28T11:15:04.521Z,1237.50
2023-02-28T11:16:10.053Z,1271.25
2023-02-28T11:17:15.468Z,2098.12
2023-02-28T11:18:20.874Z,2058.75
2023-02-28T11:19:26.238Z,956.25
2023-02-28T11:20:31.629Z,838.12
2023-02-28T11:21:36.953Z,1929.38
2023-02-28T11:22:42.414Z,1147.50
2023-02-28T11:23:47.869Z,1006.88
2023-02-28T11:24:53.399Z,877.50
2023-02-28T11:25:58.938Z,787.50
2023-02-28T11:27:04.449Z,877.50
2023-02-28T11:28:09.935Z,883.12
2023-02-28T11:29:15.367Z,1805.62
2023-02-28T11:30:20.790Z,1310.62
2023-02-28T11:31:26.312Z,1350.00
2023-02-28T11:32:31.892Z,2227.50
2023-02-28T11:33:37.453Z,1175.62
2023-02-28T11:34:42.935Z,1350.00
2023-02-28T11:35:48.411Z,905.62
2023-02-28T11:36:53.809Z,826.88
2023-02-28T11:37:59.241Z,1231.88
2023-02-28T11:39:04.687Z,2188.12
2023-02-28T11:40:10.082Z,871.88
2023-02-28T11:41:15.473Z,922.50
2023-02-28T11:42:20.884Z,1057.50
2023-02-28T11:43:26.295Z,933.75
2023-02-28T11:44:31.738Z,883.12
2023-02-28T11:45:37.200Z,1231.88
2023-02-28T11:46:42.693Z,2098.12
2023-02-28T11:47:48.114Z,2002.50
2023-02-28T11:48:53.523Z,2081.25
2023-02-28T11:49:58.860Z,1035.00
2023-02-28T11:51:04.296Z,2019.38
2023-02-28T11:52:09.805Z,759.38
2023-02-28T11:53:15.380Z,798.75
2023-02-28T11:54:20.879Z,826.88
2023-02-28T11:55:26.366Z,1074.38
2023-02-28T11:56:31.790Z,765.00
2023-02-28T11:57:37.158Z,787.50
2023-02-28T11:58:42.483Z,720.00
2023-02-28T11:59:47.862Z,646.88
2023-02-28T12:00:53.203Z,765.00
2023-02-28T12:01:58.599Z,770.62
2023-02-28T12:03:04.123Z,1974.38
2023-02-28T12:04:09.538Z,2075.62
2023-02-28T12:05:14.951Z,1428.75
2023-02-28T12:06:20.318Z,1839.38
2023-02-28T12:07:25.659Z,1963.12
2023-02-28T12:08:31.148Z,1721.25
2023-02-28T12:09:36.668Z,1192.50
2023-02-28T12:10:42.195Z,832.50
2023-02-28T12:11:47.728Z,1918.12
2023-02-28T12:12:53.198Z,2137.50
2023-02-28T12:13:58.648Z,2120.62
2023-02-28T12:15:04.106Z,2008.12
2023-02-28T12:16:09.563Z,2154.38
2023-02-28T12:17:14.912Z,2143.12
2023-02-28T12:18:20.460Z,1451.25
2023-02-28T12:19:25.987Z,860.62
2023-02-28T12:20:31.514Z,1513.12
2023-02-28T12:21:37.062Z,714.38
2023-02-28T12:22:42.615Z,1625.62
2023-02-28T12:23:48.203Z,1074.38
2023-02-28T12:24:53.719Z,708.75
2023-02-28T12:25:59.151Z,1698.75
2023-02-28T12:27:04.507Z,888.75
2023-02-28T12:28:09.916Z,652.50
2023-02-28T12:29:15.252Z,1501.88
2023-02-28T12:30:20.638Z,1980.00
2023-02-28T12:31:26.143Z,815.62
2023-02-28T12:32:31.569Z,658.12
2023-02-28T12:33:36.955Z,720.00
2023-02-28T12:34:42.375Z,613.12
2023-02-28T12:35:47.872Z,590.62
2023-02-28T12:36:53.298Z,1777.50
2023-02-28T12:37:58.765Z,1771.88
2023-02-28T12:39:04.321Z,1681.88
2023-02-28T12:40:09.806Z,1636.88
2023-02-28T12:41:15.265Z,1833.75
2023-02-28T12:42:20.682Z,1445.62
2023-02-28T12:43:26.133Z,1800.00
2023-02-28T12:44:31.597Z,1248.75
2023-02-28T12:45:37.132Z,1316.25
2023-02-28T12:46:42.653Z,669.38
2023-02-28T12:47:48.086Z,1873.12
2023-02-28T12:48:53.537Z,1743.75
2023-02-28T12:49:58.997Z,1811.25
2023-02-28T12:51:04.377Z,1743.75
2023-02-28T12:52:09.719Z,1766.25
2023-02-28T12:53:15.119Z,1833.75
2023-02-28T12:54:20.621Z,1710.00
2023-02-28T12:55:26.253Z,1051.88
2023-02-28T12:56:31.838Z,1710.00
2023-02-28T12:57:37.320Z,573.75
2023-02-28T12:58:42.856Z,1732.50
2023-02-28T12:59:48.414Z,585.00
2023-02-28T13:00:53.972Z,1085.62
2023-02-28T13:01:59.390Z,770.62
2023-02-28T13:03:04.820Z,1141.88
2023-02-28T13:04:10.162Z,1293.75
2023-02-28T13:05:15.574Z,1552.50
2023-02-28T13:06:20.949Z,815.62
2023-02-28T13:07:26.315Z,1158.75
2023-02-28T13:08:31.690Z,697.50
2023-02-28T13:09:37.042Z,1276.88
2023-02-28T13:10:42.400Z,1597.50
2023-02-28T13:11:47.791Z,1659.38
2023-02-28T13:12:53.127Z,1248.75
2023-02-28T13:13:58.521Z,613.12
2023-02-28T13:15:03.861Z,1006.88
2023-02-28T13:16:09.290Z,630.00
2023-02-28T13:17:14.775Z,1423.12
2023-02-28T13:18:20.193Z,1333.12
2023-02-28T13:19:25.613Z,1440.00
2023-02-28T13:20:31.055Z,1389.38
2023-02-28T13:21:36.495Z,1316.25
2023-02-28T13:22:41.951Z,1299.38
2023-02-28T13:23:47.369Z,1411.88
2023-02-28T13:24:52.754Z,1389.38
2023-02-28T13:25:58.087Z,1496.25
2023-02-28T13:27:03.468Z,1423.12
2023-02-28T13:28:08.979Z,1428.75
2023-02-28T13:29:14.624Z,1215.00
2023-02-28T13:30:20.134Z,1350.00
2023-02-28T13:31:25.653Z,1203.75
2023-02-28T13:32:31.152Z,1350.00
2023-02-28T13:33:36.650Z,1378.12
2023-02-28T13:34:42.073Z,1293.75
2023-02-28T13:35:47.590Z,1215.00
2023-02-28T13:36:53.125Z,1293.75
2023-02-28T13:37:58.550Z,1355.62
2023-02-28T13:39:03.967Z,1271.25
2023-02-28T13:40:09.481Z,1141.88
2023-02-28T13:41:14.921Z,1282.50
2023-02-28T13:42:20.405Z,1215.00
2023-02-28T13:43:35.657Z,1265.62
2023-02-28T13:44:37.169Z,1248.75
2023-02-28T13:45:42.600Z,1299.38
2023-02-28T13:46:48.223Z,1276.88
2023-02-28T13:47:53.611Z,1175.62
2023-02-28T13:48:59.005Z,1175.62
2023-02-28T13:50:04.396Z,1220.62
2023-02-28T13:51:09.812Z,1231.88
2023-02-28T13:52:15.163Z,1260.00
2023-02-28T13:53:20.550Z,1231.88
2023-02-28T13:54:25.932Z,1215.00
2023-02-28T13:55:31.284Z,1220.62
2023-02-28T13:56:36.634Z,1181.25
2023-02-28T13:57:41.989Z,1170.00
2023-02-28T13:58:47.411Z,1153.12
2023-02-28T13:59:52.735Z,1141.88
2023-02-28T14:00:58.220Z,1091.25
2023-02-28T14:02:03.560Z,601.88
2023-02-28T14:03:09.031Z,1051.88
2023-02-28T14:04:14.386Z,1051.88
2023-02-28T14:05:19.793Z,1040.62
2023-02-28T14:06:25.234Z,1006.88
2023-02-28T14:07:34.376Z,900.00
2023-02-28T14:08:41.920Z,489.38
2023-02-28T14:09:47.357Z,815.62
2023-02-28T14:10:52.805Z,798.75
2023-02-28T14:11:58.348Z,765.00
2023-02-28T14:13:03.828Z,961.88
2023-02-28T14:14:09.332Z,950.62
2023-02-28T14:15:14.855Z,916.88
2023-02-28T14:16:20.394Z,905.62
2023-02-28T14:17:25.898Z,905.62
2023-02-28T14:18:31.410Z,900.00
2023-02-28T14:19:36.959Z,883.12
2023-02-28T14:20:42.535Z,849.38
2023-02-28T14:21:48.011Z,883.12
2023-02-28T14:22:53.522Z,883.12
2023-02-28T14:23:59.049Z,866.25
2023-02-28T14:25:04.521Z,849.38
2023-02-28T14:26:10.007Z,798.75
2023-02-28T14:27:15.473Z,765.00
2023-02-28T14:28:20.957Z,765.00
2023-02-28T14:29:26.448Z,748.12
2023-02-28T14:30:33.289Z,691.88
2023-02-28T14:31:39.760Z,523.12
2023-02-28T14:32:45.223Z,618.75
2023-02-28T14:33:50.764Z,382.50
2023-02-28T14:34:56.296Z,703.12
2023-02-28T14:36:01.876Z,725.62
2023-02-28T14:37:07.261Z,742.50
2023-02-28T14:38:12.718Z,765.00
2023-02-28T14:39:18.221Z,770.62
2023-02-28T14:40:23.713Z,765.00
2023-02-28T14:41:29.196Z,753.75
2023-02-28T14:42:34.759Z,736.88
2023-02-28T14:43:40.310Z,675.00
2023-02-28T14:44:45.836Z,646.88
2023-02-28T14:45:51.363Z,489.38
2023-02-28T14:46:56.983Z,573.75
2023-02-28T14:48:02.560Z,669.38
2023-02-28T14:49:08.105Z,635.62
2023-02-28T14:50:13.612Z,663.75
2023-02-28T14:51:19.190Z,663.75
2023-02-28T14:52:24.681Z,607.50
2023-02-28T14:53:30.135Z,585.00
2023-02-28T14:54:35.550Z,624.38
2023-02-28T14:55:41.029Z,618.75
2023-02-28T14:56:46.449Z,613.12
2023-02-28T14:57:51.890Z,601.88
2023-02-28T14:58:57.265Z,579.38
2023-02-28T15:00:02.594Z,573.75
2023-02-28T15:01:07.922Z,556.88
2023-02-28T15:02:13.237Z,551.25
2023-02-28T15:03:18.574Z,523.12
2023-02-28T15:04:23.961Z,540.00
2023-02-28T15:05:29.252Z,523.12
2023-02-28T15:06:34.609Z,506.25
2023-02-28T15:07:39.935Z,489.38
2023-02-28T15:08:45.269Z,483.75
2023-02-28T15:09:50.628Z,489.38
2023-02-28T15:10:56.000Z,506.25
2023-02-28T15:12:01.438Z,489.38
2023-02-28T15:13:06.812Z,478.12
2023-02-28T15:14:12.205Z,466.88
2023-02-28T15:15:17.649Z,450.00
2023-02-28T15:16:23.148Z,326.25
2023-02-28T15:17:28.672Z,438.75
2023-02-28T15:18:34.092Z,421.88
2023-02-28T15:19:39.608Z,416.25
2023-02-28T15:20:45.084Z,405.00
2023-02-28T15:21:50.565Z,405.00
2023-02-28T15:22:56.040Z,405.00
2023-02-28T15:24:01.544Z,405.00
2023-02-28T15:25:07.064Z,393.75
2023-02-28T15:26:12.609Z,399.38
2023-02-28T15:27:18.152Z,393.75
2023-02-28T15:28:23.745Z,393.75
2023-02-28T15:29:29.183Z,382.50
2023-02-28T15:30:34.636Z,371.25
2023-02-28T15:31:55.991Z,309.38
2023-02-28T15:32:51.418Z,365.62
2023-02-28T15:33:56.742Z,360.00
2023-02-28T15:35:02.124Z,343.12
2023-02-28T15:36:07.549Z,354.38
2023-02-28T15:37:12.981Z,365.62
2023-02-28T15:38:18.462Z,354.38
2023-02-28T15:39:23.863Z,348.75
2023-02-28T15:40:29.275Z,354.38
2023-02-28T15:41:34.709Z,354.38
2023-02-28T15:42:40.179Z,343.12
2023-02-28T15:43:45.632Z,331.88
2023-02-28T15:44:51.129Z,320.62
2023-02-28T15:45:56.638Z,315.00
2023-02-28T15:47:02.116Z,315.00
2023-02-28T15:48:14.183Z,309.38
2023-02-28T15:49:19.029Z,303.75
2023-02-28T15:50:24.529Z,298.12
2023-02-28T15:51:30.327Z,292.50
2023-02-28T15:52:35.982Z,281.25
2023-02-28T15:53:41.536Z,275.62
2023-02-28T15:54:47.109Z,275.62
2023-02-28T15:55:52.604Z,270.00
2023-02-28T15:56:58.054Z,264.38
2023-02-28T15:58:03.443Z,264.38
2023-02-28T15:59:08.781Z,258.75
2023-02-28T16:00:14.137Z,264.38
2023-02-28T16:01:19.547Z,270.00
2023-02-28T16:02:24.982Z,275.62
2023-02-28T16:03:30.413Z,275.62
2023-02-28T16:04:35.759Z,275.62
2023-02-28T16:05:41.131Z,270.00
2023-02-28T16:06:46.543Z,253.12
2023-02-28T16:07:51.944Z,247.50
2023-02-28T16:08:57.382Z,241.88
2023-02-28T16:10:02.827Z,236.25
2023-02-28T16:11:08.269Z,213.75
2023-02-28T16:12:13.732Z,185.62
2023-02-28T16:13:19.467Z,168.75
2023-02-28T16:14:24.963Z,168.75
2023-02-28T16:15:30.490Z,163.12
2023-02-28T16:16:36.109Z,157.50
2023-02-28T16:17:41.604Z,157.50
2023-02-28T16:18:47.073Z,151.88
2023-02-28T16:19:52.426Z,146.25
2023-02-28T16:20:57.763Z,140.62
2023-02-28T16:22:03.138Z,135.00
2023-02-28T16:23:08.552Z,135.00
2023-02-28T16:24:14.156Z,129.38
2023-02-28T16:25:19.567Z,123.75
2023-02-28T16:26:25.053Z,118.12
2023-02-28T16:27:30.491Z,118.12
2023-02-28T16:28:36.019Z,112.50
2023-02-28T16:29:41.529Z,106.88
2023-02-28T16:30:47.116Z,101.25
2023-02-28T16:31:52.646Z,101.25
2023-02-28T16:32:58.173Z,95.62
2023-02-28T16:34:03.775Z,90.00
2023-02-28T16:35:09.303Z,90.00
2023-02-28T16:36:14.884Z,90.00
2023-02-28T16:37:20.306Z,84.38
2023-02-28T16:38:25.777Z,78.75
2023-02-28T16:39:31.258Z,78.75
2023-02-28T16:40:36.670Z,73.12
2023-02-28T16:41:42.036Z,67.50
2023-02-28T16:42:47.440Z,67.50
2023-02-28T16:43:52.902Z,61.88
2023-02-28T16:44:58.390Z,61.88
2023-02-28T16:46:03.947Z,56.25
2023-02-28T16:47:09.665Z,50.62
2023-02-28T16:48:15.062Z,50.62
2023-02-28T16:49:20.395Z,45.00
2023-02-28T16:50:25.766Z,45.00
2023-02-28T16:51:33.497Z,39.38
2023-02-28T16:52:40.400Z,33.75
2023-02-28T16:53:45.786Z,33.75
2023-02-28T16:54:51.166Z,28.12
2023-02-28T16:55:56.561Z,28.12
2023-02-28T16:57:01.968Z,28.12
2023-02-28T16:58:07.407Z,22.50
2023-02-28T16:59:12.821Z,22.50
2023-02-28T17:00:18.286Z,16.88
2023-02-28T17:01:23.770Z,16.88
2023-02-28T17:02:29.351Z,16.88
2023-02-28T17:03:34.894Z,16.88
2023-02-28T17:04:40.344Z,11.25
2023-02-28T17:05:45.807Z,11.25
2023-02-28T17:06:51.324Z,11.25
2023-02-28T17:07:56.777Z,11.25
2023-02-28T17:09:02.284Z,5.62
2023-02-28T17:10:07.751Z,5.62
2023-02-28T17:11:13.251Z,5.62
2023-02-28T17:12:18.736Z,5.62
2023-02-28T17:13:24.336Z,5.62
2023-02-28T17:14:29.837Z,5.62
2023-02-28T17:15:35.461Z,0.00
2023-02-28T17:16:41.111Z,0.00
2023-02-28T17:17:46.610Z,0.00
2023-02-28T17:18:52.176Z,0.00
2023-02-28T17:19:57.693Z,0.00
2023-02-28T17:21:03.238Z,0.00
2023-02-28T17:22:08.772Z,0.00
2023-02-28T17:23:14.377Z,0.00
2023-02-28T17:24:30.358Z,0.00
2023-02-28T17:25:31.410Z,0.00
2023-02-28T17:26:36.943Z,0.00
2023-02-28T17:27:42.490Z,0.00
2023-02-28T17:28:48.008Z,0.00
2023-02-28T17:29:53.484Z,0.00
2023-02-28T17:30:59.030Z,0.00
2023-02-28T17:32:17.028Z,0.00
2023-02-28T17:33:15.832Z,0.00
2023-02-28T17:34:21.312Z,0.00
2023-02-28T17:35:26.817Z,0.00
2023-02-28T17:36:32.697Z,0.00
2023-02-28T17:37:38.423Z,0.00
2023-02-28T17:38:43.953Z,0.00
2023-02-28T17:39:49.502Z,0.00
2023-02-28T17:40:54.969Z,0.00
2023-02-28T17:42:00.421Z,0.00
2023-02-28T17:43:05.915Z,0.00
2023-02-28T17:44:11.231Z,0.00
2023-02-28T17:45:16.578Z,0.00
2023-02-28T17:46:22.026Z,0.00
2023-02-28T17:47:27.390Z,0.00
2023-02-28T17:48:32.881Z,0.00
2023-02-28T17:49:38.198Z,0.00
2023-02-28T17:50:43.507Z,0.00
2023-02-28T17:51:48.849Z,0.00
2023-02-28T17:52:54.185Z,0.00
2023-02-28T17:53:59.523Z,0.00
2023-02-28T17:55:04.850Z,0.00
2023-02-28T17:56:10.221Z,0.00
2023-02-28T17:57:15.555Z,0.00
2023-02-28T17:58:20.912Z,0.00
2023-02-28T17:59:26.235Z,0.00
2023-02-28T18:00:31.574Z,0.00
2023-02-28T18:01:36.999Z,0.00
2023-02-28T18:02:42.401Z,0.00
2023-02-28T18:03:47.814Z,0.00
2023-02-28T18:04:53.163Z,0.00
2023-02-28T18:05:58.576Z,0.00
2023-02-28T18:07:03.989Z,0.00
2023-02-28T18:08:09.487Z,0.00
2023-02-28T18:09:14.876Z,0.00
2023-02-28T18:10:20.373Z,0.00
2023-02-28T18:11:25.878Z,0.00
2023-02-28T18:12:31.578Z,0.00
2023-02-28T18:13:36.949Z,0.00
2023-02-28T18:14:42.355Z,0.00
2023-02-28T18:15:47.773Z,0.00
2023-02-28T18:16:53.189Z,0.00
2023-02-28T18:17:58.601Z,0.00
2023-02-28T18:19:04.005Z,0.00
2023-02-28T18:20:09.404Z,0.00
2023-02-28T18:21:14.792Z,0.00
2023-02-28T18:22:20.198Z,0.00
2023-02-28T18:23:25.693Z,0.00
2023-02-28T18:24:31.089Z,0.00
2023-02-28T18:25:36.528Z,0.00
2023-02-28T18:26:41.928Z,0.00
2023-02-28T18:27:47.342Z,0.00
2023-02-28T18:28:53.061Z,0.00
2023-02-28T18:29:58.464Z,0.00
2023-02-28T18:31:03.925Z,0.00
2023-02-28T18:32:09.374Z,0.00
2023-02-28T18:33:14.793Z,0.00
2023-02-28T18:34:20.235Z,0.00
2023-02-28T18:35:25.677Z,0.00
2023-02-28T18:36:31.359Z,0.00
2023-02-28T18:37:36.951Z,0.00
2023-02-28T18:38:42.392Z,0.00
2023-02-28T18:39:47.811Z,0.00
2023-02-28T18:40:53.244Z,0.00
2023-02-28T18:41:58.693Z,0.00
2023-02-28T18:43:04.135Z,0.00
2023-02-28T18:44:18.954Z,0.00
2023-02-28T18:45:20.921Z,0.00
2023-02-28T18:46:26.413Z,0.00
2023-02-28T18:47:31.850Z,0.00
2023-02-28T18:48:37.331Z,0.00
2023-02-28T18:49:42.774Z,0.00
2023-02-28T18:50:48.221Z,0.00
2023-02-28T18:51:53.719Z,0.00
2023-02-28T18:52:59.191Z,0.00
2023-02-28T18:54:04.642Z,0.00
2023-02-28T18:55:10.106Z,0.00
2023-02-28T18:56:15.589Z,0.00
2023-02-28T18:57:21.030Z,0.00
2023-02-28T18:58:26.514Z,0.00
2023-02-28T18:59:31.983Z,0.00
2023-02-28T19:00:37.512Z,0.00
2023-02-28T19:01:42.995Z,0.00
2023-02-28T19:02:48.432Z,0.00
2023-02-28T19:03:54.019Z,0.00
2023-02-28T19:04:59.477Z,0.00
2023-02-28T19:06:04.940Z,0.00
2023-02-28T19:07:10.431Z,0.00
2023-02-28T19:08:15.916Z,0.00
2023-02-28T19:09:21.401Z,0.00
2023-02-28T19:10:26.870Z,0.00
2023-02-28T19:11:32.339Z,0.00
2023-02-28T19:12:37.833Z,0.00
2023-02-28T19:13:43.325Z,0.00
2023-02-28T19:14:48.813Z,0.00
2023-02-28T19:15:57.246Z,0.00
2023-02-28T19:17:03.156Z,0.00
2023-02-28T19:18:08.702Z,0.00
2023-02-28T19:19:14.202Z,0.00
2023-02-28T19:20:19.773Z,0.00
2023-02-28T19:21:25.293Z,0.00
2023-02-28T19:22:30.797Z,0.00
2023-02-28T19:23:36.329Z,0.00
2023-02-28T19:24:41.856Z,0.00
2023-02-28T19:25:47.353Z,0.00
2023-02-28T19:26:52.860Z,0.00
2023-02-28T19:27:58.432Z,0.00
2023-02-28T19:29:03.949Z,0.00
2023-02-28T19:30:09.445Z,0.00
2023-02-28T19:31:15.067Z,0.00
2023-02-28T19:32:20.674Z,0.00
2023-02-28T19:55:23.467Z,0.00
2023-02-28T19:56:29.014Z,0.00
2023-02-28T19:57:35.526Z,0.00
2023-02-28T19:58:40.971Z,0.00
2023-02-28T19:59:46.326Z,0.00
2023-02-28T20:00:51.692Z,0.00
2023-02-28T20:01:56.984Z,0.00
2023-02-28T20:03:02.220Z,0.00
2023-02-28T20:04:07.519Z,0.00
2023-02-28T20:05:12.784Z,0.00
2023-02-28T20:06:18.996Z,0.00
2023-02-28T20:07:24.351Z,0.00
2023-02-28T20:08:29.709Z,0.00
2023-02-28T20:09:35.113Z,0.00
2023-02-28T20:10:40.477Z,0.00
2023-02-28T20:11:45.923Z,0.00
2023-02-28T20:12:51.419Z,0.00
2023-02-28T20:13:57.022Z,0.00
2023-02-28T20:15:02.451Z,0.00
2023-02-28T20:16:07.889Z,0.00
2023-02-28T20:17:13.411Z,0.00