createdAt,value
2018-09-28T00:00:39.760Z,1002.25
2018-09-28T00:01:39.759Z,1002.22
2018-09-28T00:02:39.775Z,1002.24
2018-09-28T00:03:39.723Z,1002.25
2018-09-28T00:04:39.726Z,1002.23
2018-09-28T00:05:39.690Z,1002.24
2018-09-28T00:06:39.695Z,1002.23
2018-09-28T00:07:39.710Z,1002.20
2018-09-28T00:08:39.672Z,1002.18
2018-09-28T00:09:39.649Z,1002.17
2018-09-28T00:10:39.644Z,1002.17
2018-09-28T00:11:39.625Z,1002.10
2018-09-28T00:12:39.660Z,1002.14
2018-09-28T00:13:39.647Z,1002.12
2018-09-28T00:14:39.597Z,1002.07
2018-09-28T00:15:39.578Z,1002.05
2018-09-28T00:16:39.599Z,1002.05
2018-09-28T00:17:39.559Z,1002.02
2018-09-28T00:18:39.583Z,1001.98
2018-09-28T00:19:39.591Z,1002.03
2018-09-28T00:20:39.529Z,1002.00
2018-09-28T00:21:39.528Z,1001.95
2018-09-28T00:22:39.505Z,1001.95
2018-09-28T00:23:39.522Z,1001.95
2018-09-28T00:24:39.480Z,1001.94
2018-09-28T00:25:39.475Z,1001.95
2018-09-28T00:26:39.455Z,1001.93
2018-09-28T00:27:39.456Z,1001.89
2018-09-28T00:28:39.455Z,1001.94
2018-09-28T00:29:39.425Z,1001.93
2018-09-28T00:30:39.442Z,1001.93
2018-09-28T00:31:39.399Z,1001.92
2018-09-28T00:32:39.396Z,1001.89
2018-09-28T00:33:39.387Z,1001.90
2018-09-28T00:34:39.407Z,1001.89
2018-09-28T00:35:39.381Z,1001.91
2018-09-28T00:36:39.354Z,1001.86
2018-09-28T00:37:39.329Z,1001.85
2018-09-28T00:38:39.323Z,1001.86
2018-09-28T00:39:39.308Z,1001.83
2018-09-28T00:40:39.331Z,1001.86
2018-09-28T00:41:39.286Z,1001.86
2018-09-28T00:42:39.284Z,1001.76
2018-09-28T00:43:39.262Z,1001.77
2018-09-28T00:44:39.249Z,1001.77
2018-09-28T00:45:39.270Z,1001.78
2018-09-28T00:46:39.252Z,1001.81
2018-09-28T00:47:39.225Z,1001.82
2018-09-28T00:48:39.205Z,1001.82
2018-09-28T00:49:39.198Z,1001.85
2018-09-28T00:50:39.245Z,1001.84
2018-09-28T00:51:39.172Z,1001.83
2018-09-28T00:52:39.159Z,1001.86
2018-09-28T00:53:39.203Z,1001.83
2018-09-28T00:54:39.137Z,1001.84
2018-09-28T00:55:39.179Z,1001.86
2018-09-28T00:56:39.118Z,1001.87
2018-09-28T00:57:39.109Z,1001.89
2018-09-28T00:58:39.102Z,1001.87
2018-09-28T00:59:39.109Z,1001.90
2018-09-28T01:00:39.072Z,1001.91
2018-09-28T01:01:39.058Z,1001.92
2018-09-28T01:02:39.074Z,1001.95
2018-09-28T01:03:39.040Z,1001.94
2018-09-28T01:04:39.034Z,1001.88
2018-09-28T01:05:39.040Z,1001.88
2018-09-28T01:06:39.001Z,1001.90
2018-09-28T01:07:39.016Z,1001.96
2018-09-28T01:08:38.987Z,1001.94
2018-09-28T01:09:38.974Z,1001.95
2018-09-28T01:10:38.997Z,1001.94
2018-09-28T01:11:38.948Z,1001.95
2018-09-28T01:12:38.939Z,1001.92
2018-09-28T01:13:38.942Z,1001.88
2018-09-28T01:14:38.911Z,1001.88
2018-09-28T01:15:38.929Z,1001.87
2018-09-28T01:16:38.924Z,1001.87
2018-09-28T01:17:38.942Z,1001.88
2018-09-28T01:18:38.868Z,1001.85
2018-09-28T01:19:38.852Z,1001.86
2018-09-28T01:20:38.845Z,1001.85
2018-09-28T01:21:38.831Z,1001.84
2018-09-28T01:22:38.840Z,1001.87
2018-09-28T01:23:38.809Z,1001.83
2018-09-28T01:24:38.839Z,1001.83
2018-09-28T01:25:38.789Z,1001.87
2018-09-28T01:26:38.788Z,1001.89
2018-09-28T01:27:38.769Z,1001.86
2018-09-28T01:28:38.778Z,1001.89
2018-09-28T01:29:38.744Z,1001.88
2018-09-28T01:30:38.739Z,1001.86
2018-09-28T01:31:38.725Z,1001.87
2018-09-28T01:32:38.716Z,1001.85
2018-09-28T01:33:38.741Z,1001.81
2018-09-28T01:34:38.687Z,1001.80
2018-09-28T01:35:38.685Z,1001.81
2018-09-28T01:36:38.663Z,1001.77
2018-09-28T01:37:38.653Z,1001.78
2018-09-28T01:38:38.666Z,1001.76
2018-09-28T01:39:38.638Z,1001.76
2018-09-28T01:40:38.617Z,1001.78
2018-09-28T01:41:38.610Z,1001.80
2018-09-28T01:42:38.600Z,1001.82
2018-09-28T01:43:38.606Z,1001.84
2018-09-28T01:44:38.576Z,1001.86
2018-09-28T01:45:38.575Z,1001.87
2018-09-28T01:46:38.550Z,1001.84
2018-09-28T01:47:38.660Z,1001.84
2018-09-28T01:48:38.528Z,1001.83
2018-09-28T01:49:38.531Z,1001.86
2018-09-28T01:50:38.512Z,1001.84
2018-09-28T01:51:38.510Z,1001.86
2018-09-28T01:52:38.532Z,1001.83
2018-09-28T01:53:38.502Z,1001.83
2018-09-28T01:54:38.478Z,1001.77
2018-09-28T01:55:38.449Z,1001.81
2018-09-28T01:56:38.452Z,1001.82
2018-09-28T01:57:38.456Z,1001.81
2018-09-28T01:58:38.455Z,1001.73
2018-09-28T01:59:38.407Z,1001.78
2018-09-28T02:00:38.394Z,1001.76
2018-09-28T02:01:38.385Z,1001.76
2018-09-28T02:02:38.381Z,1001.79
2018-09-28T02:03:38.403Z,1001.77
2018-09-28T02:04:38.366Z,1001.78
2018-09-28T02:05:38.340Z,1001.78
2018-09-28T02:06:38.353Z,1001.76
2018-09-28T02:07:38.324Z,1001.76
2018-09-28T02:08:38.334Z,1001.72
2018-09-28T02:09:38.301Z,1001.75
2018-09-28T02:10:38.344Z,1001.71
2018-09-28T02:11:38.280Z,1001.74
2018-09-28T02:12:38.475Z,1001.71
2018-09-28T02:13:38.280Z,1001.74
2018-09-28T02:14:38.236Z,1001.79
2018-09-28T02:15:38.238Z,1001.81
2018-09-28T02:16:38.246Z,1001.77
2018-09-28T02:17:38.207Z,1001.79
2018-09-28T02:18:38.191Z,1001.77
2018-09-28T02:19:38.188Z,1001.77
2018-09-28T02:20:38.178Z,1001.78
2018-09-28T02:21:38.229Z,1001.75
2018-09-28T02:22:38.151Z,1001.80
2018-09-28T02:23:38.136Z,1001.80
2018-09-28T02:24:38.133Z,1001.78
2018-09-28T02:25:38.123Z,1001.77
2018-09-28T02:26:38.147Z,1001.83
2018-09-28T02:27:38.105Z,1001.82
2018-09-28T02:28:38.098Z,1001.88
2018-09-28T02:29:38.069Z,1001.88
2018-09-28T02:30:38.064Z,1001.91
2018-09-28T02:31:38.128Z,1001.83
2018-09-28T02:32:38.035Z,1001.87
2018-09-28T02:33:38.037Z,1001.89
2018-09-28T02:34:38.015Z,1001.90
2018-09-28T02:35:38.014Z,1001.92
2018-09-28T02:36:38.025Z,1001.96
2018-09-28T02:37:37.988Z,1001.90
2018-09-28T02:38:37.973Z,1001.95
2018-09-28T02:39:37.962Z,1001.97
2018-09-28T02:40:37.945Z,1001.99
2018-09-28T02:41:37.959Z,1002.01
2018-09-28T02:42:37.935Z,1001.97
2018-09-28T02:43:37.915Z,1002.01
2018-09-28T02:44:37.902Z,1002.00
2018-09-28T02:45:37.911Z,1002.00
2018-09-28T02:46:37.921Z,1002.02
2018-09-28T02:47:37.872Z,1002.13
2018-09-28T02:48:37.866Z,1002.22
2018-09-28T02:49:37.847Z,1002.18
2018-09-28T02:50:37.852Z,1002.21
2018-09-28T02:51:37.867Z,1002.21
2018-09-28T02:52:37.822Z,1002.17
2018-09-28T02:53:37.810Z,1002.17
2018-09-28T02:54:37.804Z,1002.17
2018-09-28T02:55:37.820Z,1002.16
2018-09-28T02:56:37.795Z,1002.14
2018-09-28T02:57:37.759Z,1002.16
2018-09-28T02:58:37.773Z,1002.17
2018-09-28T02:59:37.739Z,1002.12
2018-09-28T03:00:37.740Z,1002.11
2018-09-28T03:01:37.718Z,1002.11
2018-09-28T03:02:37.709Z,1002.10
2018-09-28T03:03:37.727Z,1002.12
2018-09-28T03:04:37.693Z,1002.16
2018-09-28T03:05:37.676Z,1002.10
2018-09-28T03:06:37.655Z,1002.03
2018-09-28T03:07:37.655Z,1002.03
2018-09-28T03:08:37.673Z,1002.02
2018-09-28T03:09:37.622Z,1002.03
2018-09-28T03:10:37.615Z,1002.02
2018-09-28T03:11:37.617Z,1001.95
2018-09-28T03:12:37.593Z,1002.00
2018-09-28T03:13:37.717Z,1001.98
2018-09-28T03:14:37.575Z,1001.96
2018-09-28T03:15:37.562Z,1001.90
2018-09-28T03:16:37.547Z,1001.96
2018-09-28T03:17:37.546Z,1001.95
2018-09-28T03:18:37.573Z,1001.94
2018-09-28T03:19:37.521Z,1001.90
2018-09-28T03:20:37.508Z,1001.91
2018-09-28T03:21:45.371Z,1001.90
2018-09-28T03:22:37.481Z,1001.98
2018-09-28T03:23:37.490Z,1001.97
2018-09-28T03:24:37.484Z,1001.96
2018-09-28T03:25:37.442Z,1001.99
2018-09-28T03:26:37.441Z,1002.01
2018-09-28T03:27:37.447Z,1002.02
2018-09-28T03:28:37.419Z,1002.02
2018-09-28T03:29:37.429Z,1002.06
2018-09-28T03:30:37.407Z,1002.03
2018-09-28T03:31:37.379Z,1002.06
2018-09-28T03:32:37.372Z,1002.03
2018-09-28T03:33:37.354Z,1002.02
2018-09-28T03:34:37.371Z,1002.00
2018-09-28T03:35:37.332Z,1001.98
2018-09-28T03:36:37.335Z,1002.00
2018-09-28T03:37:37.311Z,1002.01
2018-09-28T03:38:37.318Z,1002.00
2018-09-28T03:39:37.292Z,1002.00
2018-09-28T03:40:37.312Z,1002.02
2018-09-28T03:41:37.264Z,1002.04
2018-09-28T03:42:37.263Z,1002.05
2018-09-28T03:43:37.245Z,1002.03
2018-09-28T03:44:37.254Z,1002.06
2018-09-28T03:45:37.223Z,1002.04
2018-09-28T03:46:37.227Z,1002.05
2018-09-28T03:47:37.208Z,1002.00
2018-09-28T03:48:37.205Z,1002.03
2018-09-28T03:49:37.206Z,1002.01
2018-09-28T03:50:37.165Z,1002.05
2018-09-28T03:51:37.169Z,1002.07
2018-09-28T03:52:37.160Z,1002.06
2018-09-28T03:53:37.153Z,1002.03
2018-09-28T03:54:37.143Z,1002.05
2018-09-28T03:55:37.121Z,1002.05
2018-09-28T03:56:37.122Z,1002.07
2018-09-28T03:57:37.101Z,1002.13
2018-09-28T03:58:37.075Z,1002.18
2018-09-28T03:59:37.111Z,1002.14
2018-09-28T04:00:37.087Z,1002.15
2018-09-28T04:01:37.047Z,1002.21
2018-09-28T04:02:37.030Z,1002.25
2018-09-28T04:03:37.022Z,1002.25
2018-09-28T04:04:37.013Z,1002.18
2018-09-28T04:05:37.050Z,1002.26
2018-09-28T04:06:36.989Z,1002.28
2018-09-28T04:07:36.987Z,1002.21
2018-09-28T04:08:36.966Z,1002.22
2018-09-28T04:09:36.971Z,1002.24
2018-09-28T04:10:36.986Z,1002.20
2018-09-28T04:11:36.930Z,1002.27
2018-09-28T04:12:36.925Z,1002.16
2018-09-28T04:13:36.915Z,1002.21
2018-09-28T04:14:36.907Z,1002.16
2018-09-28T04:15:36.923Z,1002.18
2018-09-28T04:16:36.903Z,1002.19
2018-09-28T04:17:36.866Z,1002.24
2018-09-28T04:18:36.850Z,1002.21
2018-09-28T04:19:36.848Z,1002.15
2018-09-28T04:20:36.855Z,1002.17
2018-09-28T04:21:36.815Z,1002.14
2018-09-28T04:22:44.170Z,1002.18
2018-09-28T04:23:36.801Z,1002.17
2018-09-28T04:24:36.786Z,1002.21
2018-09-28T04:25:36.866Z,1002.23
2018-09-28T04:26:36.772Z,1002.28
2018-09-28T04:27:36.752Z,1002.28
2018-09-28T04:28:36.753Z,1002.26
2018-09-28T04:29:36.728Z,1002.26
2018-09-28T04:30:36.752Z,1002.30
2018-09-28T04:31:36.708Z,1002.25
2018-09-28T04:32:36.701Z,1002.29
2018-09-28T04:33:36.681Z,1002.28
2018-09-28T04:34:36.673Z,1002.25
2018-09-28T04:35:36.810Z,1002.25
2018-09-28T04:36:36.652Z,1002.25
2018-09-28T04:37:36.640Z,1002.31
2018-09-28T04:38:36.643Z,1002.32
2018-09-28T04:39:36.660Z,1002.32
2018-09-28T04:40:36.606Z,1002.30
2018-09-28T04:41:36.595Z,1002.37
2018-09-28T04:42:36.584Z,1002.35
2018-09-28T04:43:36.575Z,1002.38
2018-09-28T04:44:36.607Z,1002.39
2018-09-28T04:45:36.607Z,1002.36
2018-09-28T04:46:36.539Z,1002.34
2018-09-28T04:47:36.526Z,1002.39
2018-09-28T04:48:36.555Z,1002.39
2018-09-28T04:49:36.560Z,1002.38
2018-09-28T04:50:36.516Z,1002.44
2018-09-28T04:51:36.487Z,1002.43
2018-09-28T04:52:36.477Z,1002.44
2018-09-28T04:53:36.461Z,1002.41
2018-09-28T04:54:36.484Z,1002.45
2018-09-28T04:55:36.431Z,1002.49
2018-09-28T04:56:36.459Z,1002.54
2018-09-28T04:57:36.418Z,1002.53
2018-09-28T04:58:36.448Z,1002.52
2018-09-28T04:59:36.449Z,1002.56
2018-09-28T05:00:36.414Z,1002.56
2018-09-28T05:01:36.381Z,1002.61
2018-09-28T05:02:36.440Z,1002.62
2018-09-28T05:03:36.339Z,1002.63
2018-09-28T05:04:36.377Z,1002.62
2018-09-28T05:05:36.346Z,1002.65
2018-09-28T05:06:36.327Z,1002.65
2018-09-28T05:07:36.327Z,1002.66
2018-09-28T05:08:36.287Z,1002.64
2018-09-28T05:09:36.273Z,1002.66
2018-09-28T05:10:36.257Z,1002.66
2018-09-28T05:11:36.255Z,1002.65
2018-09-28T05:12:36.266Z,1002.68
2018-09-28T05:13:36.235Z,1002.67
2018-09-28T05:14:36.211Z,1002.67
2018-09-28T05:15:36.237Z,1002.70
2018-09-28T05:16:36.192Z,1002.70
2018-09-28T05:17:36.217Z,1002.74
2018-09-28T05:18:36.165Z,1002.74
2018-09-28T05:19:36.260Z,1002.72
2018-09-28T05:20:36.144Z,1002.77
2018-09-28T05:21:36.144Z,1002.75
2018-09-28T05:22:36.148Z,1002.78
2018-09-28T05:23:36.129Z,1002.77
2018-09-28T05:24:36.111Z,1002.77
2018-09-28T05:25:36.127Z,1002.79
2018-09-28T05:26:36.101Z,1002.76
2018-09-28T05:27:36.070Z,1002.78
2018-09-28T05:28:36.094Z,1002.78
2018-09-28T05:29:36.040Z,1002.77
2018-09-28T05:30:36.068Z,1002.78
2018-09-28T05:31:36.175Z,1002.76
2018-09-28T05:32:36.214Z,1002.79
2018-09-28T05:33:35.998Z,1002.76
2018-09-28T05:34:35.987Z,1002.74
2018-09-28T05:35:35.973Z,1002.76
2018-09-28T05:36:36.003Z,1002.77
2018-09-28T05:37:35.951Z,1002.76
2018-09-28T05:38:35.966Z,1002.76
2018-09-28T05:39:36.080Z,1002.80
2018-09-28T05:40:35.933Z,1002.83
2018-09-28T05:41:35.934Z,1002.79
2018-09-28T05:42:35.896Z,1002.79
2018-09-28T05:43:35.912Z,1002.88
2018-09-28T05:44:35.889Z,1002.89
2018-09-28T05:45:35.865Z,1002.92
2018-09-28T05:46:35.874Z,1002.91
2018-09-28T05:47:35.839Z,1002.94
2018-09-28T05:48:35.852Z,1002.91
2018-09-28T05:49:35.818Z,1002.98
2018-09-28T05:50:35.805Z,1002.91
2018-09-28T05:51:35.823Z,1003.01
2018-09-28T05:52:35.795Z,1003.01
2018-09-28T05:53:35.781Z,1002.98
2018-09-28T05:54:35.769Z,1003.03
2018-09-28T05:55:35.792Z,1003.02
2018-09-28T05:56:35.746Z,1003.11
2018-09-28T05:57:35.758Z,1003.09
2018-09-28T05:58:35.774Z,1003.09
2018-09-28T05:59:35.707Z,1003.07
2018-09-28T06:00:35.722Z,1003.03
2018-09-28T06:01:35.707Z,1003.07
2018-09-28T06:02:35.679Z,1003.08
2018-09-28T06:03:35.669Z,1003.09
2018-09-28T06:04:35.654Z,1003.18
2018-09-28T06:05:35.707Z,1003.21
2018-09-28T06:06:35.625Z,1003.21
2018-09-28T06:07:35.639Z,1003.22
2018-09-28T06:08:35.606Z,1003.20
2018-09-28T06:09:35.604Z,1003.21
2018-09-28T06:10:35.581Z,1003.23
2018-09-28T06:11:35.597Z,1003.19
2018-09-28T06:12:35.562Z,1003.15
2018-09-28T06:13:35.550Z,1003.16
2018-09-28T06:14:35.562Z,1003.24
2018-09-28T06:15:35.535Z,1003.22
2018-09-28T06:16:35.514Z,1003.20
2018-09-28T06:17:35.505Z,1003.18
2018-09-28T06:18:35.519Z,1003.20
2018-09-28T06:19:35.508Z,1003.22
2018-09-28T06:20:35.514Z,1003.22
2018-09-28T06:21:35.461Z,1003.22
2018-09-28T06:22:35.451Z,1003.28
2018-09-28T06:23:35.433Z,1003.24
2018-09-28T06:24:35.428Z,1003.28
2018-09-28T06:25:35.446Z,1003.27
2018-09-28T06:26:35.408Z,1003.28
2018-09-28T06:27:35.391Z,1003.34
2018-09-28T06:28:35.385Z,1003.34
2018-09-28T06:29:35.366Z,1003.31
2018-09-28T06:30:35.387Z,1003.34
2018-09-28T06:31:35.382Z,1003.37
2018-09-28T06:32:35.354Z,1003.38
2018-09-28T06:33:35.324Z,1003.39
2018-09-28T06:34:35.309Z,1003.43
2018-09-28T06:35:35.362Z,1003.42
2018-09-28T06:36:35.312Z,1003.41
2018-09-28T06:37:35.299Z,1003.43
2018-09-28T06:38:35.268Z,1003.46
2018-09-28T06:39:35.259Z,1003.43
2018-09-28T06:40:35.242Z,1003.47
2018-09-28T06:41:35.267Z,1003.45
2018-09-28T06:42:35.226Z,1003.48
2018-09-28T06:43:35.230Z,1003.46
2018-09-28T06:44:35.256Z,1003.44
2018-09-28T06:45:35.187Z,1003.45
2018-09-28T06:46:35.176Z,1003.48
2018-09-28T06:47:35.170Z,1003.50
2018-09-28T06:48:35.158Z,1003.51
2018-09-28T06:49:35.169Z,1003.54
2018-09-28T06:50:35.128Z,1003.56
2018-09-28T06:51:35.149Z,1003.59
2018-09-28T06:52:35.110Z,1003.67
2018-09-28T06:53:35.128Z,1003.64
2018-09-28T06:54:35.084Z,1003.69
2018-09-28T06:55:35.073Z,1003.70
2018-09-28T06:56:35.062Z,1003.74
2018-09-28T06:57:35.050Z,1003.73
2018-09-28T06:58:35.070Z,1003.77
2018-09-28T06:59:35.031Z,1003.81
2018-09-28T07:00:35.026Z,1003.84
2018-09-28T07:01:35.005Z,1003.87
2018-09-28T07:02:34.995Z,1003.87
2018-09-28T07:03:35.031Z,1003.87
2018-09-28T07:04:34.973Z,1003.91
2018-09-28T07:05:34.960Z,1003.92
2018-09-28T07:06:34.958Z,1003.90
2018-09-28T07:07:34.945Z,1003.90
2018-09-28T07:08:34.953Z,1003.91
2018-09-28T07:09:34.980Z,1003.93
2018-09-28T07:10:34.910Z,1003.94
2018-09-28T07:11:34.918Z,1003.92
2018-09-28T07:12:34.898Z,1003.95
2018-09-28T07:13:34.874Z,1004.00
2018-09-28T07:14:34.884Z,1004.02
2018-09-28T07:15:34.848Z,1003.98
2018-09-28T07:16:34.840Z,1004.03
2018-09-28T07:17:34.832Z,1004.07
2018-09-28T07:18:34.813Z,1004.06
2018-09-28T07:19:34.846Z,1004.15
2018-09-28T07:20:34.793Z,1004.14
2018-09-28T07:21:34.780Z,1004.14
2018-09-28T07:22:34.830Z,1004.17
2018-09-28T07:23:34.771Z,1004.17
2018-09-28T07:24:34.833Z,1004.22
2018-09-28T07:25:34.737Z,1004.21
2018-09-28T07:26:34.725Z,1004.27
2018-09-28T07:27:34.716Z,1004.29
2018-09-28T07:28:34.705Z,1004.32
2018-09-28T07:29:34.715Z,1004.34
2018-09-28T07:30:34.679Z,1004.32
2018-09-28T07:31:34.711Z,1004.34
2018-09-28T07:32:34.654Z,1004.37
2018-09-28T07:33:34.660Z,1004.38
2018-09-28T07:34:34.640Z,1004.41
2018-09-28T07:35:34.635Z,1004.38
2018-09-28T07:36:34.852Z,1004.42
2018-09-28T07:37:34.632Z,1004.41
2018-09-28T07:38:34.590Z,1004.46
2018-09-28T07:39:34.576Z,1004.46
2018-09-28T07:40:34.591Z,1004.42
2018-09-28T07:41:34.559Z,1004.47
2018-09-28T07:42:34.580Z,1004.46
2018-09-28T07:43:34.535Z,1004.50
2018-09-28T07:44:34.526Z,1004.48
2018-09-28T07:45:34.515Z,1004.48
2018-09-28T07:46:34.503Z,1004.51
2018-09-28T07:47:34.533Z,1004.52
2018-09-28T07:48:34.476Z,1004.58
2018-09-28T07:49:34.465Z,1004.58
2018-09-28T07:50:34.460Z,1004.58
2018-09-28T07:51:34.445Z,1004.62
2018-09-28T07:52:34.474Z,1004.64
2018-09-28T07:53:34.423Z,1004.66
2018-09-28T07:54:34.428Z,1004.69
2018-09-28T07:55:34.395Z,1004.70
2018-09-28T07:56:34.397Z,1004.72
2018-09-28T07:57:34.397Z,1004.73
2018-09-28T07:58:34.379Z,1004.75
2018-09-28T07:59:34.355Z,1004.77
2018-09-28T08:00:34.342Z,1004.85
2018-09-28T08:01:34.334Z,1004.90
2018-09-28T08:02:34.351Z,1004.92
2018-09-28T08:03:34.333Z,1004.92
2018-09-28T08:04:34.296Z,1004.98
2018-09-28T08:05:34.308Z,1004.97
2018-09-28T08:06:34.280Z,1005.05
2018-09-28T08:07:34.270Z,1005.03
2018-09-28T08:08:34.256Z,1005.11
2018-09-28T08:09:34.248Z,1005.03
2018-09-28T08:10:34.260Z,1005.08
2018-09-28T08:11:34.215Z,1005.06
2018-09-28T08:12:34.211Z,1005.06
2018-09-28T08:13:34.203Z,1005.08
2018-09-28T08:14:34.186Z,1005.11
2018-09-28T08:15:34.204Z,1005.13
2018-09-28T08:16:34.161Z,1005.12
2018-09-28T08:17:34.153Z,1005.16
2018-09-28T08:18:34.136Z,1005.15
2018-09-28T08:19:34.155Z,1005.14
2018-09-28T08:20:34.354Z,1005.18
2018-09-28T08:21:34.108Z,1005.14
2018-09-28T08:22:34.092Z,1005.15
2018-09-28T08:23:34.104Z,1005.14
2018-09-28T08:24:34.100Z,1005.13
2018-09-28T08:25:34.064Z,1005.15
2018-09-28T08:26:34.080Z,1005.20
2018-09-28T08:27:34.039Z,1005.15
2018-09-28T08:28:34.032Z,1005.21
2018-09-28T08:29:34.017Z,1005.18
2018-09-28T08:30:34.075Z,1005.19
2018-09-28T08:31:34.043Z,1005.12
2018-09-28T08:32:33.991Z,1005.17
2018-09-28T08:33:33.969Z,1005.19
2018-09-28T08:34:33.961Z,1005.20
2018-09-28T08:35:33.945Z,1005.22
2018-09-28T08:36:34.088Z,1005.20
2018-09-28T08:37:33.928Z,1005.19
2018-09-28T08:38:34.081Z,1005.24
2018-09-28T08:39:33.904Z,1005.24
2018-09-28T08:40:33.894Z,1005.21
2018-09-28T08:41:33.883Z,1005.20
2018-09-28T08:42:33.868Z,1005.21
2018-09-28T08:43:33.953Z,1005.20
2018-09-28T08:44:33.848Z,1005.22
2018-09-28T08:45:33.836Z,1005.24
2018-09-28T08:46:33.822Z,1005.25
2018-09-28T08:47:33.816Z,1005.29
2018-09-28T08:48:33.824Z,1005.32
2018-09-28T08:49:33.795Z,1005.30
2018-09-28T08:50:33.780Z,1005.33
2018-09-28T08:51:33.766Z,1005.34
2018-09-28T08:52:33.755Z,1005.32
2018-09-28T08:53:33.775Z,1005.39
2018-09-28T08:54:33.734Z,1005.38
2018-09-28T08:55:33.725Z,1005.36
2018-09-28T08:56:33.712Z,1005.31
2018-09-28T08:57:33.703Z,1005.28
2018-09-28T08:58:33.715Z,1005.32
2018-09-28T08:59:33.678Z,1005.28
2018-09-28T09:00:33.669Z,1005.27
2018-09-28T09:01:33.653Z,1005.29
2018-09-28T09:02:33.643Z,1005.25
2018-09-28T09:03:33.656Z,1005.31
2018-09-28T09:04:33.648Z,1005.32
2018-09-28T09:05:33.605Z,1005.28
2018-09-28T09:06:33.598Z,1005.33
2018-09-28T09:07:33.583Z,1005.33
2018-09-28T09:08:33.574Z,1005.32
2018-09-28T09:09:33.585Z,1005.32
2018-09-28T09:10:33.554Z,1005.31
2018-09-28T09:11:33.539Z,1005.32
2018-09-28T09:12:33.541Z,1005.32
2018-09-28T09:13:33.548Z,1005.41
2018-09-28T09:14:33.506Z,1005.40
2018-09-28T09:15:33.519Z,1005.40
2018-09-28T09:16:33.518Z,1005.44
2018-09-28T09:17:33.475Z,1005.47
2018-09-28T09:18:33.478Z,1005.50
2018-09-28T09:19:33.453Z,1005.50
2018-09-28T09:20:33.441Z,1005.48
2018-09-28T09:21:33.452Z,1005.45
2018-09-28T09:22:33.428Z,1005.46
2018-09-28T09:23:33.406Z,1005.52
2018-09-28T09:24:33.418Z,1005.49
2018-09-28T09:25:33.386Z,1005.47
2018-09-28T09:26:33.401Z,1005.47
2018-09-28T09:27:33.364Z,1005.47
2018-09-28T09:28:33.358Z,1005.48
2018-09-28T09:29:33.348Z,1005.48
2018-09-28T09:30:33.330Z,1005.53
2018-09-28T09:31:33.360Z,1005.53
2018-09-28T09:32:33.306Z,1005.57
2018-09-28T09:33:33.301Z,1005.60
2018-09-28T09:34:33.279Z,1005.58
2018-09-28T09:35:33.281Z,1005.60
2018-09-28T09:36:33.323Z,1005.59
2018-09-28T09:37:33.254Z,1005.64
2018-09-28T09:38:33.256Z,1005.64
2018-09-28T09:39:33.222Z,1005.61
2018-09-28T09:40:33.222Z,1005.64
2018-09-28T09:41:33.227Z,1005.64
2018-09-28T09:42:33.208Z,1005.65
2018-09-28T09:43:33.177Z,1005.64
2018-09-28T09:44:33.168Z,1005.66
2018-09-28T09:45:33.156Z,1005.67
2018-09-28T09:46:33.169Z,1005.69
2018-09-28T09:47:33.139Z,1005.71
2018-09-28T09:48:33.163Z,1005.68
2018-09-28T09:49:33.109Z,1005.71
2018-09-28T09:50:33.102Z,1005.73
2018-09-28T09:51:33.146Z,1005.73
2018-09-28T09:52:33.074Z,1005.66
2018-09-28T09:53:33.063Z,1005.64
2018-09-28T09:54:33.055Z,1005.65
2018-09-28T09:55:33.041Z,1005.68
2018-09-28T09:56:33.062Z,1005.63
2018-09-28T09:57:33.087Z,1005.58
2018-09-28T09:58:33.036Z,1005.61
2018-09-28T09:59:32.994Z,1005.63
2018-09-28T10:00:32.985Z,1005.54
2018-09-28T10:01:32.978Z,1005.51
2018-09-28T10:02:32.962Z,1005.52
2018-09-28T10:03:32.982Z,1005.49
2018-09-28T10:04:32.938Z,1005.52
2018-09-28T10:05:32.934Z,1005.49
2018-09-28T10:06:32.915Z,1005.45
2018-09-28T10:07:32.929Z,1005.41
2018-09-28T10:08:32.929Z,1005.40
2018-09-28T10:09:32.935Z,1005.43
2018-09-28T10:10:32.872Z,1005.42
2018-09-28T10:11:32.867Z,1005.41
2018-09-28T10:12:33.020Z,1005.43
2018-09-28T10:13:32.884Z,1005.37
2018-09-28T10:14:32.829Z,1005.41
2018-09-28T10:15:32.826Z,1005.46
2018-09-28T10:16:32.811Z,1005.46
2018-09-28T10:17:32.791Z,1005.50
2018-09-28T10:18:32.876Z,1005.49
2018-09-28T10:19:32.794Z,1005.44
2018-09-28T10:20:32.764Z,1005.45
2018-09-28T10:21:32.751Z,1005.44
2018-09-28T10:22:32.748Z,1005.45
2018-09-28T10:23:32.751Z,1005.43
2018-09-28T10:24:32.751Z,1005.51
2018-09-28T10:25:32.710Z,1005.49
2018-09-28T10:26:32.701Z,1005.49
2018-09-28T10:27:32.813Z,1005.53
2018-09-28T10:28:32.734Z,1005.59
2018-09-28T10:29:32.686Z,1005.44
2018-09-28T10:30:32.649Z,1005.49
2018-09-28T10:31:32.636Z,1005.58
2018-09-28T10:32:32.630Z,1005.62
2018-09-28T10:33:32.667Z,1005.59
2018-09-28T10:34:32.680Z,1005.57
2018-09-28T10:35:32.592Z,1005.60
2018-09-28T10:36:32.582Z,1005.54
2018-09-28T10:37:32.567Z,1005.53
2018-09-28T10:38:32.555Z,1005.56
2018-09-28T10:39:32.617Z,1005.58
2018-09-28T10:40:32.631Z,1005.65
2018-09-28T10:41:32.521Z,1005.53
2018-09-28T10:42:32.510Z,1005.57
2018-09-28T10:43:32.503Z,1005.64
2018-09-28T10:44:32.516Z,1005.64
2018-09-28T10:45:32.502Z,1005.62
2018-09-28T10:46:32.497Z,1005.62
2018-09-28T10:47:32.476Z,1005.65
2018-09-28T10:48:32.458Z,1005.71
2018-09-28T10:49:32.435Z,1005.71
2018-09-28T10:50:32.419Z,1005.71
2018-09-28T10:51:32.449Z,1005.68
2018-09-28T10:52:32.488Z,1005.73
2018-09-28T10:53:32.393Z,1005.69
2018-09-28T10:54:32.377Z,1005.75
2018-09-28T10:55:32.394Z,1005.70
2018-09-28T10:56:32.353Z,1005.72
2018-09-28T10:57:32.343Z,1005.73
2018-09-28T10:58:32.464Z,1005.75
2018-09-28T10:59:32.319Z,1005.73
2018-09-28T11:00:32.460Z,1005.69
2018-09-28T11:01:32.302Z,1005.81
2018-09-28T11:02:32.289Z,1005.78
2018-09-28T11:03:32.334Z,1005.74
2018-09-28T11:04:32.315Z,1005.77
2018-09-28T11:05:32.296Z,1005.79
2018-09-28T11:06:32.240Z,1005.80
2018-09-28T11:07:32.231Z,1005.74
2018-09-28T11:08:32.372Z,1005.76
2018-09-28T11:09:32.228Z,1005.73
2018-09-28T11:10:32.257Z,1005.71
2018-09-28T11:11:32.183Z,1005.76
2018-09-28T11:12:32.177Z,1005.73
2018-09-28T11:13:32.168Z,1005.74
2018-09-28T11:14:32.149Z,1005.74
2018-09-28T11:15:32.175Z,1005.76
2018-09-28T11:16:32.125Z,1005.78
2018-09-28T11:17:32.118Z,1005.79
2018-09-28T11:18:32.113Z,1005.77
2018-09-28T11:19:32.093Z,1005.78
2018-09-28T11:20:32.112Z,1005.76
2018-09-28T11:21:32.093Z,1005.73
2018-09-28T11:22:32.059Z,1005.76
2018-09-28T11:23:40.877Z,1005.77
2018-09-28T11:24:32.039Z,1005.82
2018-09-28T11:25:32.049Z,1005.84
2018-09-28T11:26:32.104Z,1005.78
2018-09-28T11:27:32.053Z,1005.79
2018-09-28T11:28:31.989Z,1005.73
2018-09-28T11:29:31.983Z,1005.70
2018-09-28T11:30:31.976Z,1005.71
2018-09-28T11:31:31.955Z,1005.73
2018-09-28T11:32:31.972Z,1005.78
2018-09-28T11:33:32.033Z,1005.77
2018-09-28T11:34:31.924Z,1005.77
2018-09-28T11:35:31.924Z,1005.81
2018-09-28T11:36:31.973Z,1005.81
2018-09-28T11:37:31.928Z,1005.84
2018-09-28T11:38:31.906Z,1005.82
2018-09-28T11:39:31.912Z,1005.87
2018-09-28T11:40:31.863Z,1005.85
2018-09-28T11:41:31.855Z,1005.85
2018-09-28T11:42:31.836Z,1005.88
2018-09-28T11:43:31.852Z,1005.88
2018-09-28T11:44:31.811Z,1005.86
2018-09-28T11:45:31.852Z,1005.94
2018-09-28T11:46:31.791Z,1005.90
2018-09-28T11:47:31.776Z,1005.88
2018-09-28T11:48:31.799Z,1005.82
2018-09-28T11:49:39.909Z,1005.81
2018-09-28T11:50:31.741Z,1005.83
2018-09-28T11:51:31.734Z,1005.80
2018-09-28T11:52:31.742Z,1005.83
2018-09-28T11:53:31.707Z,1005.79
2018-09-28T11:54:31.697Z,1005.76
2018-09-28T11:55:31.684Z,1005.79
2018-09-28T11:56:31.698Z,1005.78
2018-09-28T11:57:31.676Z,1005.80
2018-09-28T11:58:31.654Z,1005.76
2018-09-28T11:59:31.668Z,1005.79
2018-09-28T12:00:31.628Z,1005.79
2018-09-28T12:01:31.690Z,1005.81
2018-09-28T12:02:31.610Z,1005.76
2018-09-28T12:03:31.610Z,1005.73
2018-09-28T12:04:31.596Z,1005.73
2018-09-28T12:05:31.581Z,1005.82