createdAt,value
2022-10-10T00:02:10.893Z,79.37
2022-10-10T00:04:42.336Z,79.51
2022-10-10T00:07:13.620Z,78.92
2022-10-10T00:09:44.888Z,79.43
2022-10-10T00:12:16.192Z,79.67
2022-10-10T00:14:47.460Z,79.44
2022-10-10T00:17:18.741Z,79.72
2022-10-10T00:19:49.989Z,79.80
2022-10-10T00:22:21.348Z,79.88
2022-10-10T00:24:52.696Z,79.53
2022-10-10T00:27:24.026Z,79.90
2022-10-10T00:29:55.312Z,79.80
2022-10-10T00:32:27.256Z,79.92
2022-10-10T00:34:58.586Z,79.89
2022-10-10T00:37:29.919Z,79.89
2022-10-10T00:40:01.479Z,79.92
2022-10-10T00:42:32.785Z,79.78
2022-10-10T00:45:30.086Z,80.23
2022-10-10T00:48:06.964Z,80.10
2022-10-10T00:50:43.014Z,80.12
2022-10-10T00:53:17.886Z,80.16
2022-10-10T00:55:49.832Z,80.10
2022-10-10T00:58:21.656Z,79.95
2022-10-10T01:00:54.312Z,79.70
2022-10-10T01:03:26.047Z,80.17
2022-10-10T01:05:57.568Z,80.10
2022-10-10T01:08:29.982Z,80.09
2022-10-10T01:11:23.704Z,80.68
2022-10-10T01:14:00.742Z,80.31
2022-10-10T01:16:43.662Z,80.16
2022-10-10T01:19:51.594Z,80.53
2022-10-10T01:22:45.134Z,80.40
2022-10-10T01:25:54.957Z,80.78
2022-10-10T01:28:33.290Z,80.73
2022-10-10T01:31:08.465Z,80.71
2022-10-10T01:34:00.550Z,80.99
2022-10-10T01:37:00.752Z,80.83
2022-10-10T01:39:57.704Z,80.95
2022-10-10T01:43:00.176Z,80.96
2022-10-10T01:45:31.989Z,81.31
2022-10-10T01:48:07.069Z,81.36
2022-10-10T01:51:07.758Z,80.86
2022-10-10T01:53:49.700Z,81.24
2022-10-10T01:56:44.083Z,81.03
2022-10-10T01:59:27.552Z,81.36
2022-10-10T02:02:15.225Z,81.43
2022-10-10T02:04:58.075Z,81.36
2022-10-10T02:11:23.115Z,81.33
2022-10-10T02:14:00.768Z,81.52
2022-10-10T02:16:37.358Z,81.28
2022-10-10T02:19:12.798Z,81.52
2022-10-10T02:21:46.837Z,81.47
2022-10-10T02:24:20.892Z,81.34
2022-10-10T02:27:18.201Z,81.46
2022-10-10T02:29:50.963Z,81.66
2022-10-10T02:32:46.813Z,81.63
2022-10-10T02:35:23.138Z,81.60
2022-10-10T02:37:54.720Z,81.66
2022-10-10T02:40:30.276Z,81.78
2022-10-10T02:43:06.259Z,82.01
2022-10-10T02:45:39.740Z,81.91
2022-10-10T02:48:11.107Z,82.10
2022-10-10T02:50:42.941Z,82.07
2022-10-10T02:53:14.231Z,82.21
2022-10-10T02:55:45.517Z,82.03
2022-10-10T02:58:16.804Z,82.39
2022-10-10T03:00:48.242Z,82.27
2022-10-10T03:03:20.157Z,82.33
2022-10-10T03:05:51.433Z,82.27
2022-10-10T03:08:22.794Z,82.43
2022-10-10T03:10:56.034Z,82.79
2022-10-10T03:13:27.930Z,82.39
2022-10-10T03:15:59.283Z,82.59
2022-10-10T03:18:30.574Z,82.67
2022-10-10T03:21:01.914Z,82.26
2022-10-10T03:23:35.314Z,82.69
2022-10-10T03:26:06.626Z,82.70
2022-10-10T03:28:38.235Z,82.55
2022-10-10T03:31:09.522Z,82.80
2022-10-10T03:33:40.816Z,82.48
2022-10-10T03:36:12.108Z,82.55
2022-10-10T03:38:43.377Z,82.49
2022-10-10T03:41:15.105Z,82.42
2022-10-10T03:43:46.400Z,82.68
2022-10-10T03:46:17.934Z,82.49
2022-10-10T03:48:49.952Z,82.91
2022-10-10T03:51:21.274Z,82.72
2022-10-10T03:53:53.716Z,82.72
2022-10-10T03:56:24.988Z,82.80
2022-10-10T03:59:00.467Z,82.71
2022-10-10T04:01:32.483Z,82.82
2022-10-10T04:04:05.007Z,82.81
2022-10-10T04:06:36.364Z,82.85
2022-10-10T04:09:07.643Z,82.75
2022-10-10T04:11:40.734Z,82.77
2022-10-10T04:14:12.106Z,82.92
2022-10-10T04:16:43.360Z,82.64
2022-10-10T04:19:15.001Z,83.03
2022-10-10T04:21:46.387Z,82.54
2022-10-10T04:24:17.683Z,82.69
2022-10-10T04:26:48.946Z,82.85
2022-10-10T04:29:20.286Z,82.88
2022-10-10T04:31:51.621Z,82.77
2022-10-10T04:34:22.880Z,83.15
2022-10-10T04:36:54.239Z,83.12
2022-10-10T04:39:25.688Z,83.08
2022-10-10T04:41:56.945Z,82.98
2022-10-10T04:44:28.336Z,83.46
2022-10-10T04:46:59.584Z,83.75
2022-10-10T04:49:30.862Z,83.43
2022-10-10T04:52:02.101Z,83.07
2022-10-10T04:54:33.376Z,83.31
2022-10-10T04:57:04.800Z,83.77
2022-10-10T04:59:36.242Z,83.43
2022-10-10T05:02:07.510Z,83.76
2022-10-10T05:04:38.791Z,83.33
2022-10-10T05:07:10.072Z,83.41
2022-10-10T05:09:41.457Z,83.89
2022-10-10T05:12:12.809Z,83.29
2022-10-10T05:14:47.974Z,83.50
2022-10-10T05:17:19.750Z,83.52
2022-10-10T05:19:51.542Z,83.74
2022-10-10T05:22:22.926Z,83.59
2022-10-10T05:24:54.224Z,83.59
2022-10-10T05:27:26.967Z,83.95
2022-10-10T05:29:58.224Z,84.18
2022-10-10T05:32:29.489Z,84.21
2022-10-10T05:35:00.774Z,84.04
2022-10-10T05:37:32.429Z,83.96
2022-10-10T05:40:04.950Z,83.88
2022-10-10T05:42:36.229Z,84.03
2022-10-10T05:45:07.979Z,83.82
2022-10-10T05:47:39.329Z,83.99
2022-10-10T05:50:25.588Z,83.87
2022-10-10T05:52:56.924Z,84.19
2022-10-10T05:55:28.303Z,84.14
2022-10-10T05:57:59.542Z,84.19
2022-10-10T06:00:31.029Z,83.73
2022-10-10T06:03:02.689Z,84.30
2022-10-10T06:05:34.469Z,84.23
2022-10-10T06:08:10.687Z,84.53
2022-10-10T06:10:45.551Z,84.30
2022-10-10T06:13:23.880Z,84.23
2022-10-10T06:15:55.763Z,84.46
2022-10-10T06:18:27.121Z,84.29
2022-10-10T06:21:02.691Z,84.44
2022-10-10T06:23:34.986Z,84.37
2022-10-10T06:26:06.462Z,84.32
2022-10-10T06:28:37.835Z,84.27
2022-10-10T06:31:12.590Z,83.98
2022-10-10T06:33:48.023Z,83.96
2022-10-10T06:36:19.511Z,84.31
2022-10-10T06:38:50.892Z,84.11
2022-10-10T06:41:22.210Z,83.62
2022-10-10T06:43:53.570Z,83.96
2022-10-10T06:46:24.869Z,83.79
2022-10-10T06:48:56.197Z,83.65
2022-10-10T06:51:27.511Z,82.92
2022-10-10T06:53:59.132Z,83.13
2022-10-10T06:56:30.691Z,82.99
2022-10-10T06:59:01.966Z,82.58
2022-10-10T07:01:33.328Z,83.01
2022-10-10T07:04:05.359Z,82.32
2022-10-10T07:06:37.063Z,82.53
2022-10-10T07:09:08.370Z,82.06
2022-10-10T07:11:41.563Z,82.07
2022-10-10T07:14:13.032Z,81.50
2022-10-10T07:16:44.286Z,81.25
2022-10-10T07:19:15.639Z,80.68
2022-10-10T07:21:47.168Z,81.07
2022-10-10T07:24:18.470Z,80.36
2022-10-10T07:26:56.620Z,80.73
2022-10-10T07:29:32.670Z,80.57
2022-10-10T07:32:03.953Z,79.69
2022-10-10T07:34:38.293Z,79.61
2022-10-10T07:37:09.587Z,79.69
2022-10-10T07:39:40.859Z,79.45
2022-10-10T07:42:12.119Z,78.62
2022-10-10T07:44:43.393Z,78.30
2022-10-10T07:47:14.642Z,78.48
2022-10-10T07:49:45.936Z,77.78
2022-10-10T07:52:17.745Z,77.74
2022-10-10T07:54:49.009Z,77.11
2022-10-10T07:57:20.258Z,77.29
2022-10-10T07:59:51.522Z,76.94
2022-10-10T08:02:22.882Z,76.68
2022-10-10T08:04:54.148Z,76.06
2022-10-10T08:07:25.513Z,76.07
2022-10-10T08:09:57.004Z,75.81
2022-10-10T08:12:28.744Z,75.43
2022-10-10T08:15:00.639Z,75.20
2022-10-10T08:17:32.107Z,74.70
2022-10-10T08:20:03.988Z,74.24
2022-10-10T08:22:35.237Z,74.26
2022-10-10T08:25:06.958Z,74.20
2022-10-10T08:27:38.279Z,73.61
2022-10-10T08:30:09.930Z,73.19
2022-10-10T08:32:41.198Z,73.31
2022-10-10T08:35:12.566Z,72.82
2022-10-10T08:37:43.841Z,72.69
2022-10-10T08:40:19.606Z,72.58
2022-10-10T08:42:55.417Z,72.44
2022-10-10T08:45:28.303Z,72.16
2022-10-10T08:48:16.294Z,72.48
2022-10-10T08:50:51.682Z,72.40
2022-10-10T08:53:34.673Z,72.41
2022-10-10T08:56:07.308Z,71.72
2022-10-10T08:58:45.194Z,71.88
2022-10-10T09:01:25.100Z,71.37
2022-10-10T09:04:01.251Z,70.95
2022-10-10T09:06:51.590Z,70.50
2022-10-10T09:09:43.043Z,70.41
2022-10-10T09:12:23.360Z,70.30
2022-10-10T09:15:15.004Z,69.57
2022-10-10T09:18:04.764Z,69.81
2022-10-10T09:20:55.372Z,68.95
2022-10-10T09:23:37.245Z,68.97
2022-10-10T09:26:17.761Z,68.56
2022-10-10T09:28:55.782Z,68.46
2022-10-10T09:31:36.123Z,68.23
2022-10-10T09:34:19.138Z,67.87
2022-10-10T09:36:50.890Z,68.17
2022-10-10T09:39:52.353Z,67.25
2022-10-10T09:42:35.285Z,67.34
2022-10-10T09:45:32.737Z,66.47
2022-10-10T09:48:04.184Z,67.15
2022-10-10T09:50:39.224Z,67.11
2022-10-10T09:53:16.113Z,66.63
2022-10-10T09:55:48.105Z,66.60
2022-10-10T09:58:26.266Z,65.92
2022-10-10T10:01:18.732Z,64.91
2022-10-10T10:04:27.906Z,64.38
2022-10-10T10:07:37.755Z,65.50
2022-10-10T10:10:19.707Z,65.27
2022-10-10T10:12:52.113Z,65.41
2022-10-10T10:15:26.269Z,64.18
2022-10-10T10:18:12.178Z,63.78
2022-10-10T10:20:45.922Z,64.54
2022-10-10T10:23:33.132Z,63.09
2022-10-10T10:26:06.882Z,63.79
2022-10-10T10:28:42.334Z,63.86
2022-10-10T10:31:21.881Z,63.26
2022-10-10T10:34:07.073Z,62.94
2022-10-10T10:36:48.249Z,62.93
2022-10-10T10:39:43.279Z,62.20
2022-10-10T10:42:26.172Z,62.35
2022-10-10T10:45:24.551Z,62.23
2022-10-10T10:48:47.179Z,62.66
2022-10-10T10:51:37.214Z,62.99
2022-10-10T10:54:28.529Z,62.55
2022-10-10T10:57:11.103Z,62.66
2022-10-10T11:00:26.756Z,62.71
2022-10-10T11:05:18.049Z,61.92
2022-10-10T11:06:49.169Z,62.67
2022-10-10T11:09:49.957Z,62.65
2022-10-10T11:12:51.119Z,62.25
2022-10-10T11:16:01.275Z,62.50
2022-10-10T11:18:36.758Z,62.80
2022-10-10T11:21:17.249Z,61.94
2022-10-10T11:23:57.546Z,62.51
2022-10-10T11:26:37.667Z,62.21
2022-10-10T11:29:17.735Z,61.70
2022-10-10T11:31:57.073Z,61.81
2022-10-10T11:34:40.659Z,61.41
2022-10-10T11:37:19.753Z,60.95
2022-10-10T11:39:55.274Z,60.97
2022-10-10T11:42:34.718Z,60.78
2022-10-10T11:45:35.955Z,59.92
2022-10-10T11:48:29.349Z,60.87
2022-10-10T11:51:06.263Z,60.91
2022-10-10T11:53:44.429Z,61.17
2022-10-10T11:56:26.398Z,61.38
2022-10-10T11:59:04.537Z,61.50
2022-10-10T12:01:41.073Z,61.45
2022-10-10T12:04:12.323Z,61.00
2022-10-10T12:06:50.754Z,60.93
2022-10-10T12:09:31.787Z,61.17
2022-10-10T12:12:08.904Z,61.31
2022-10-10T12:14:44.517Z,61.05
2022-10-10T12:17:21.443Z,61.51
2022-10-10T12:19:53.052Z,61.47
2022-10-10T12:22:29.704Z,61.06
2022-10-10T12:25:21.043Z,61.29
2022-10-10T12:28:13.910Z,60.89
2022-10-10T12:30:58.693Z,61.30
2022-10-10T12:33:32.937Z,61.31
2022-10-10T12:36:19.352Z,60.71
2022-10-10T12:39:07.596Z,61.17
2022-10-10T12:41:47.019Z,61.99
2022-10-10T12:44:44.735Z,61.60
2022-10-10T12:47:15.953Z,61.32
2022-10-10T12:49:53.725Z,60.72
2022-10-10T12:52:37.782Z,61.24
2022-10-10T12:55:39.594Z,60.24
2022-10-10T12:58:27.129Z,60.20
2022-10-10T13:01:02.202Z,60.65
2022-10-10T13:03:39.842Z,60.67
2022-10-10T13:06:35.032Z,60.01
2022-10-10T13:09:19.946Z,60.77
2022-10-10T13:11:59.509Z,61.11
2022-10-10T13:14:41.097Z,60.75
2022-10-10T13:17:29.363Z,60.61
2022-10-10T13:20:01.509Z,60.65
2022-10-10T13:22:36.582Z,60.36
2022-10-10T13:25:11.301Z,60.72
2022-10-10T13:27:42.902Z,60.14
2022-10-10T13:30:22.766Z,59.43
2022-10-10T13:32:55.902Z,60.06
2022-10-10T13:35:28.267Z,60.05
2022-10-10T13:38:00.787Z,59.82
2022-10-10T13:40:32.635Z,59.29
2022-10-10T13:43:03.910Z,58.58
2022-10-10T13:45:44.481Z,59.46
2022-10-10T13:48:19.990Z,59.12
2022-10-10T13:51:06.008Z,58.92
2022-10-10T13:53:48.100Z,59.21
2022-10-10T13:56:27.939Z,60.03
2022-10-10T13:59:01.923Z,59.82
2022-10-10T14:01:40.712Z,59.23
2022-10-10T14:04:34.249Z,59.14
2022-10-10T14:07:18.036Z,59.55
2022-10-10T14:10:00.896Z,59.06
2022-10-10T14:12:37.913Z,58.97
2022-10-10T14:15:34.010Z,58.19
2022-10-10T14:18:25.574Z,58.06
2022-10-10T14:20:56.881Z,58.37
2022-10-10T14:23:28.258Z,58.83
2022-10-10T14:25:59.587Z,58.42
2022-10-10T14:28:33.547Z,58.85
2022-10-10T14:31:05.584Z,58.75
2022-10-10T14:33:37.388Z,58.82
2022-10-10T14:36:11.662Z,59.43
2022-10-10T14:38:43.003Z,58.87
2022-10-10T14:41:14.376Z,59.66
2022-10-10T14:43:46.167Z,59.92
2022-10-10T14:46:19.434Z,59.48
2022-10-10T14:48:50.700Z,59.20
2022-10-10T14:51:34.273Z,59.81
2022-10-10T14:54:13.863Z,59.66
2022-10-10T14:57:08.466Z,59.79
2022-10-10T14:59:48.477Z,59.74
2022-10-10T15:02:22.017Z,60.23
2022-10-10T15:04:53.328Z,60.52
2022-10-10T15:07:24.604Z,60.10
2022-10-10T15:10:31.637Z,60.33
2022-10-10T15:12:47.312Z,60.80
2022-10-10T15:15:18.734Z,60.61
2022-10-10T15:17:50.052Z,60.23
2022-10-10T15:20:25.457Z,60.54
2022-10-10T15:22:58.152Z,60.21
2022-10-10T15:25:33.756Z,60.59
2022-10-10T15:28:05.625Z,61.07
2022-10-10T15:30:42.106Z,60.82
2022-10-10T15:33:14.239Z,60.95
2022-10-10T15:36:08.056Z,61.35
2022-10-10T15:38:37.541Z,61.31
2022-10-10T15:41:10.100Z,61.19
2022-10-10T15:43:52.024Z,61.76
2022-10-10T15:46:26.465Z,61.56
2022-10-10T15:49:01.976Z,61.96
2022-10-10T15:51:33.280Z,61.58
2022-10-10T15:54:04.742Z,61.80
2022-10-10T15:56:36.213Z,61.74
2022-10-10T15:59:10.656Z,62.06
2022-10-10T16:01:41.930Z,62.45
2022-10-10T16:04:13.274Z,62.37
2022-10-10T16:06:54.164Z,62.43
2022-10-10T16:09:31.075Z,62.80
2022-10-10T16:12:02.360Z,63.30
2022-10-10T16:14:33.901Z,63.76
2022-10-10T16:17:05.312Z,64.33
2022-10-10T16:19:36.731Z,65.08
2022-10-10T16:22:08.073Z,65.87
2022-10-10T16:24:39.407Z,66.91
2022-10-10T16:27:10.753Z,67.60
2022-10-10T16:29:42.262Z,68.14
2022-10-10T16:32:13.564Z,68.87
2022-10-10T16:34:44.913Z,69.61
2022-10-10T16:37:16.150Z,69.97
2022-10-10T16:39:47.550Z,70.65
2022-10-10T16:42:18.838Z,71.13
2022-10-10T16:44:50.217Z,71.63
2022-10-10T16:47:21.581Z,72.03
2022-10-10T16:49:52.841Z,72.07
2022-10-10T16:52:24.220Z,73.60
2022-10-10T16:54:55.512Z,74.22
2022-10-10T16:57:26.838Z,75.11
2022-10-10T16:59:58.076Z,76.02
2022-10-10T17:02:29.372Z,77.01
2022-10-10T17:05:00.790Z,77.24
2022-10-10T17:07:32.090Z,78.28
2022-10-10T17:10:03.866Z,78.68
2022-10-10T17:12:35.126Z,79.54
2022-10-10T17:15:07.040Z,80.11
2022-10-10T17:17:38.301Z,80.63
2022-10-10T17:20:11.262Z,80.93
2022-10-10T17:22:42.650Z,81.58
2022-10-10T17:25:14.006Z,82.07
2022-10-10T17:27:45.279Z,82.17
2022-10-10T17:30:16.675Z,82.95
2022-10-10T17:32:47.976Z,83.39
2022-10-10T17:35:19.229Z,83.80
2022-10-10T17:37:50.510Z,83.79
2022-10-10T17:40:23.706Z,84.19
2022-10-10T17:42:54.982Z,84.45
2022-10-10T17:45:26.382Z,84.53
2022-10-10T17:47:57.678Z,84.40
2022-10-10T17:50:29.336Z,84.91
2022-10-10T17:53:00.640Z,84.93
2022-10-10T17:55:32.074Z,85.37
2022-10-10T17:58:03.396Z,85.89
2022-10-10T18:00:34.732Z,85.57
2022-10-10T18:03:08.934Z,85.52
2022-10-10T18:05:40.570Z,85.85
2022-10-10T18:08:11.820Z,86.08
2022-10-10T18:10:43.139Z,85.94
2022-10-10T18:13:14.516Z,85.86
2022-10-10T18:15:58.663Z,86.31
2022-10-10T18:18:38.298Z,86.33
2022-10-10T18:21:11.782Z,86.35
2022-10-10T18:23:43.041Z,86.41
2022-10-10T18:26:20.049Z,86.45
2022-10-10T18:28:55.409Z,86.53
2022-10-10T18:31:34.968Z,86.74
2022-10-10T18:34:06.901Z,86.81
2022-10-10T18:36:40.217Z,87.06
2022-10-10T18:39:15.155Z,86.89
2022-10-10T18:41:46.914Z,87.21
2022-10-10T18:44:18.938Z,87.23
2022-10-10T18:46:50.309Z,87.21
2022-10-10T18:49:21.812Z,87.36
2022-10-10T18:51:53.773Z,87.48
2022-10-10T18:54:27.523Z,87.43
2022-10-10T18:56:58.826Z,87.46
2022-10-10T18:59:31.953Z,87.56
2022-10-10T19:02:03.318Z,87.67
2022-10-10T19:04:34.590Z,87.76
2022-10-10T19:07:06.314Z,87.58
2022-10-10T19:09:37.720Z,87.34
2022-10-10T19:12:08.986Z,87.59
2022-10-10T19:14:40.250Z,87.44
2022-10-10T19:17:12.010Z,87.54
2022-10-10T19:19:43.273Z,87.74
2022-10-10T19:22:14.548Z,87.70
2022-10-10T19:24:45.808Z,88.01
2022-10-10T19:27:17.134Z,88.28
2022-10-10T19:29:49.970Z,88.45
2022-10-10T19:32:21.223Z,88.78
2022-10-10T19:34:52.477Z,88.04
2022-10-10T19:37:23.742Z,88.49
2022-10-10T19:39:55.064Z,88.13
2022-10-10T19:42:26.381Z,88.03
2022-10-10T19:44:57.693Z,88.16
2022-10-10T19:47:29.002Z,87.84
2022-10-10T19:50:00.307Z,87.91
2022-10-10T19:52:31.629Z,87.99
2022-10-10T19:55:03.147Z,88.12
2022-10-10T19:57:34.436Z,88.31
2022-10-10T20:00:07.155Z,88.26
2022-10-10T20:02:38.572Z,88.60
2022-10-10T20:05:10.041Z,88.47
2022-10-10T20:07:41.301Z,88.37
2022-10-10T20:10:12.746Z,88.79
2022-10-10T20:12:44.004Z,88.67
2022-10-10T20:15:15.455Z,88.98
2022-10-10T20:17:46.857Z,89.31
2022-10-10T20:20:18.134Z,88.64
2022-10-10T20:22:49.448Z,88.80
2022-10-10T20:25:20.681Z,88.87
2022-10-10T20:27:51.954Z,88.98
2022-10-10T20:30:23.362Z,89.42
2022-10-10T20:32:54.617Z,89.37
2022-10-10T20:35:25.873Z,89.33
2022-10-10T20:37:57.160Z,89.54
2022-10-10T20:40:28.518Z,89.26
2022-10-10T20:42:59.807Z,89.25
2022-10-10T20:45:31.116Z,89.32
2022-10-10T20:48:03.404Z,89.19
2022-10-10T20:50:36.150Z,89.63
2022-10-10T20:53:07.465Z,89.37
2022-10-10T20:55:38.721Z,89.77
2022-10-10T20:58:09.988Z,89.67
2022-10-10T21:00:44.630Z,89.14
2022-10-10T21:03:15.904Z,90.00
2022-10-10T21:05:47.217Z,90.00
2022-10-10T21:08:18.549Z,89.67
2022-10-10T21:10:49.802Z,89.91
2022-10-10T21:13:21.090Z,89.89
2022-10-10T21:15:52.355Z,89.58
2022-10-10T21:18:23.671Z,89.58
2022-10-10T21:21:00.387Z,89.74
2022-10-10T21:23:41.770Z,89.90
2022-10-10T21:26:19.927Z,89.50
2022-10-10T21:28:52.128Z,89.72
2022-10-10T21:31:26.160Z,89.53
2022-10-10T21:34:02.825Z,89.34
2022-10-10T21:36:34.727Z,89.48
2022-10-10T21:39:08.766Z,89.86
2022-10-10T21:41:40.194Z,89.51
2022-10-10T21:44:11.598Z,89.75
2022-10-10T21:46:42.931Z,89.02
2022-10-10T21:49:14.283Z,89.12
2022-10-10T21:51:45.708Z,89.33
2022-10-10T21:54:17.189Z,89.14
2022-10-10T21:56:48.445Z,89.79
2022-10-10T21:59:19.704Z,89.30
2022-10-10T22:01:50.945Z,89.49
2022-10-10T22:04:26.677Z,89.70
2022-10-10T22:07:00.018Z,89.52
2022-10-10T22:09:31.284Z,89.14
2022-10-10T22:12:02.676Z,89.34
2022-10-10T22:14:34.141Z,89.95
2022-10-10T22:17:05.381Z,89.90
2022-10-10T22:19:37.455Z,90.40
2022-10-10T22:22:08.707Z,90.76
2022-10-10T22:24:40.185Z,91.02
2022-10-10T22:27:11.445Z,90.81
2022-10-10T22:29:42.717Z,90.66
2022-10-10T22:32:13.992Z,90.86
2022-10-10T22:34:45.307Z,90.85
2022-10-10T22:37:17.034Z,90.88
2022-10-10T22:39:48.465Z,90.53
2022-10-10T22:42:19.761Z,89.88
2022-10-10T22:44:51.008Z,90.60
2022-10-10T22:47:22.286Z,89.92
2022-10-10T22:49:53.539Z,90.50
2022-10-10T22:52:24.826Z,90.03
2022-10-10T22:54:56.162Z,90.40
2022-10-10T22:57:27.697Z,89.90
2022-10-10T22:59:59.325Z,90.34
2022-10-10T23:02:30.622Z,90.53
2022-10-10T23:05:03.284Z,90.22
2022-10-10T23:07:34.713Z,90.03
2022-10-10T23:10:06.687Z,90.01
2022-10-10T23:12:38.175Z,89.96
2022-10-10T23:15:09.854Z,90.26
2022-10-10T23:17:41.218Z,90.17
2022-10-10T23:20:12.541Z,89.79
2022-10-10T23:22:43.821Z,89.48
2022-10-10T23:25:15.199Z,90.16
2022-10-10T23:27:46.446Z,89.77
2022-10-10T23:30:17.825Z,90.16
2022-10-10T23:32:49.252Z,89.86
2022-10-10T23:35:20.598Z,89.96
2022-10-10T23:37:51.873Z,89.81
2022-10-10T23:40:23.437Z,89.79
2022-10-10T23:42:54.960Z,89.61
2022-10-10T23:45:26.349Z,89.92
2022-10-10T23:47:57.621Z,89.68
2022-10-10T23:50:29.026Z,89.92
2022-10-10T23:53:00.551Z,89.30
2022-10-10T23:55:32.126Z,89.52
2022-10-10T23:58:03.964Z,89.53
