createdAt,value
2023-02-13T00:02:31.301Z,12.00
2023-02-13T00:05:35.592Z,9.87
2023-02-13T00:08:38.758Z,10.90
2023-02-13T00:11:41.843Z,11.00
2023-02-13T00:14:44.819Z,11.57
2023-02-13T00:17:47.956Z,11.60
2023-02-13T00:21:00.880Z,11.80
2023-02-13T00:24:03.918Z,12.93
2023-02-13T00:27:06.816Z,11.70
2023-02-13T00:30:10.638Z,12.03
2023-02-13T00:33:13.551Z,12.20
2023-02-13T00:36:19.583Z,11.53
2023-02-13T00:39:22.543Z,11.07
2023-02-13T00:42:26.618Z,11.33
2023-02-13T00:45:29.829Z,11.23
2023-02-13T00:48:34.916Z,10.13
2023-02-13T00:51:39.492Z,10.47
2023-02-13T00:54:42.642Z,11.90
2023-02-13T00:57:45.788Z,11.97
2023-02-13T01:00:48.980Z,12.33
2023-02-13T01:03:51.922Z,12.33
2023-02-13T01:06:56.211Z,12.30
2023-02-13T01:09:59.204Z,11.13
2023-02-13T01:13:02.591Z,12.87
2023-02-13T01:16:05.758Z,13.20
2023-02-13T01:19:08.785Z,12.93
2023-02-13T01:22:13.127Z,11.73
2023-02-13T01:25:16.082Z,13.70
2023-02-13T01:28:19.132Z,12.30
2023-02-13T01:31:22.269Z,13.10
2023-02-13T01:34:25.379Z,12.93
2023-02-13T01:37:29.665Z,12.70
2023-02-13T01:40:32.958Z,13.63
2023-02-13T01:43:51.684Z,12.47
2023-02-13T01:46:54.729Z,13.83
2023-02-13T01:50:06.514Z,14.10
2023-02-13T01:53:13.548Z,12.70
2023-02-13T01:56:22.490Z,12.30
2023-02-13T01:59:30.527Z,12.83
2023-02-13T02:02:38.885Z,13.73
2023-02-13T02:05:43.048Z,11.90
2023-02-13T02:08:50.134Z,13.17
2023-02-13T02:11:57.325Z,14.70
2023-02-13T02:15:02.574Z,12.63
2023-02-13T02:18:08.248Z,11.90
2023-02-13T02:21:46.933Z,13.40
2023-02-13T02:25:16.281Z,12.47
2023-02-13T02:28:40.354Z,13.47
2023-02-13T02:32:08.441Z,15.20
2023-02-13T02:35:20.749Z,13.77
2023-02-13T02:38:39.033Z,12.93
2023-02-13T02:41:58.897Z,12.63
2023-02-13T02:45:09.903Z,12.90
2023-02-13T02:48:40.673Z,15.03
2023-02-13T02:51:54.538Z,14.60
2023-02-13T02:55:08.183Z,14.97
2023-02-13T02:58:34.728Z,13.67
2023-02-13T03:01:56.278Z,15.23
2023-02-13T03:05:19.964Z,14.70
2023-02-13T03:08:42.984Z,14.53
2023-02-13T03:12:08.115Z,12.90
2023-02-13T03:15:11.477Z,11.83
2023-02-13T03:18:31.993Z,11.43
2023-02-13T03:22:05.234Z,11.27
2023-02-13T03:25:13.521Z,11.70
2023-02-13T03:28:40.999Z,11.67
2023-02-13T03:31:54.048Z,13.53
2023-02-13T03:35:28.123Z,12.27
2023-02-13T03:38:41.188Z,12.20
2023-02-13T03:41:49.737Z,11.57
2023-02-13T03:45:11.889Z,12.10
2023-02-13T03:48:31.643Z,12.33
2023-02-13T03:51:39.243Z,11.53
2023-02-13T03:55:04.508Z,11.87
2023-02-13T03:58:29.899Z,11.57
2023-02-13T04:01:37.111Z,11.60
2023-02-13T04:04:49.888Z,12.47
2023-02-13T04:07:52.897Z,11.83
2023-02-13T04:11:08.324Z,13.30
2023-02-13T04:14:19.135Z,13.23
2023-02-13T04:17:26.032Z,13.07
2023-02-13T04:20:29.556Z,12.47
2023-02-13T04:23:32.510Z,14.10
2023-02-13T04:26:39.000Z,14.37
2023-02-13T04:29:41.938Z,12.83
2023-02-13T04:32:44.859Z,14.87
2023-02-13T04:35:47.890Z,15.37
2023-02-13T04:38:51.036Z,13.53
2023-02-13T04:41:55.298Z,14.00
2023-02-13T04:44:58.207Z,14.97
2023-02-13T04:48:01.110Z,13.57
2023-02-13T04:51:04.055Z,14.97
2023-02-13T04:54:06.980Z,13.20
2023-02-13T04:57:11.291Z,13.67
2023-02-13T05:00:14.977Z,14.57
2023-02-13T05:03:17.896Z,14.83
2023-02-13T05:06:20.825Z,13.63
2023-02-13T05:09:23.735Z,12.83
2023-02-13T05:12:28.072Z,13.03
2023-02-13T05:15:31.139Z,11.40
2023-02-13T05:18:34.060Z,11.53
2023-02-13T05:21:54.464Z,11.13
2023-02-13T05:24:57.421Z,11.20
2023-02-13T05:28:01.802Z,11.53
2023-02-13T05:31:04.040Z,11.50
2023-02-13T05:34:07.039Z,12.53
2023-02-13T05:37:09.943Z,12.63
2023-02-13T05:40:14.480Z,12.13
2023-02-13T05:43:19.230Z,12.43
2023-02-13T05:46:22.305Z,13.07
2023-02-13T05:49:25.306Z,13.50
2023-02-13T05:52:28.770Z,13.07
2023-02-13T05:55:31.664Z,13.13
2023-02-13T05:58:36.189Z,13.23
2023-02-13T06:01:39.247Z,10.93
2023-02-13T06:04:42.261Z,12.80
2023-02-13T06:07:45.160Z,12.13
2023-02-13T06:10:48.368Z,14.30
2023-02-13T06:13:52.669Z,15.13
2023-02-13T06:16:55.563Z,16.00
2023-02-13T06:19:58.435Z,14.27
2023-02-13T06:23:01.347Z,14.77
2023-02-13T06:26:05.026Z,16.10
2023-02-13T06:29:09.539Z,15.43
2023-02-13T06:32:12.445Z,15.53
2023-02-13T06:35:15.777Z,15.53
2023-02-13T06:38:19.674Z,15.47
2023-02-13T06:41:22.699Z,16.73
2023-02-13T06:44:26.970Z,17.00
2023-02-13T06:47:30.101Z,17.17
2023-02-13T06:50:33.094Z,16.23
2023-02-13T06:53:36.030Z,15.53
2023-02-13T06:56:38.971Z,15.93
2023-02-13T06:59:43.386Z,16.23
2023-02-13T07:02:47.830Z,15.23
2023-02-13T07:05:52.079Z,14.50
2023-02-13T07:08:59.236Z,15.50
2023-02-13T07:12:04.409Z,14.70
2023-02-13T07:15:09.581Z,16.43
2023-02-13T07:18:12.470Z,16.47
2023-02-13T07:21:15.543Z,15.80
2023-02-13T07:24:18.437Z,16.67
2023-02-13T07:27:21.362Z,16.77
2023-02-13T07:30:25.668Z,16.73
2023-02-13T07:33:28.590Z,15.13
2023-02-13T07:36:31.472Z,15.70
2023-02-13T07:39:34.393Z,15.53
2023-02-13T07:42:37.315Z,16.43
2023-02-13T07:45:41.566Z,17.70
2023-02-13T07:48:44.469Z,15.10
2023-02-13T07:51:47.344Z,16.87
2023-02-13T07:54:51.401Z,18.60
2023-02-13T07:57:54.356Z,16.60
2023-02-13T08:00:58.624Z,15.67
2023-02-13T08:04:01.576Z,14.37
2023-02-13T08:07:04.559Z,14.53
2023-02-13T08:10:27.544Z,15.33
2023-02-13T08:13:30.540Z,15.63
2023-02-13T08:16:34.901Z,16.27
2023-02-13T08:19:37.822Z,15.97
2023-02-13T08:22:41.376Z,16.13
2023-02-13T08:25:44.278Z,14.97
2023-02-13T08:28:47.196Z,15.53
2023-02-13T08:31:51.596Z,16.07
2023-02-13T08:34:54.624Z,16.67
2023-02-13T08:37:57.651Z,16.80
2023-02-13T08:41:00.576Z,16.43
2023-02-13T08:44:03.530Z,16.40
2023-02-13T08:47:07.892Z,14.83
2023-02-13T08:50:11.565Z,16.03
2023-02-13T08:53:14.970Z,16.47
2023-02-13T08:56:17.895Z,17.47
2023-02-13T08:59:20.975Z,18.33
2023-02-13T09:02:25.294Z,17.07
2023-02-13T09:05:28.942Z,19.43
2023-02-13T09:08:32.151Z,17.77
2023-02-13T09:11:35.196Z,16.87
2023-02-13T09:14:39.271Z,16.07
2023-02-13T09:17:43.526Z,17.13
2023-02-13T09:20:46.465Z,16.27
2023-02-13T09:23:49.480Z,16.67
2023-02-13T09:26:52.416Z,17.97
2023-02-13T09:29:55.326Z,16.97
2023-02-13T09:32:59.570Z,16.87
2023-02-13T09:36:06.337Z,18.10
2023-02-13T09:39:10.446Z,18.23
2023-02-13T09:42:20.635Z,15.60
2023-02-13T09:45:24.801Z,18.57
2023-02-13T09:48:32.163Z,18.73
2023-02-13T09:51:36.128Z,17.43
2023-02-13T09:54:39.134Z,16.43
2023-02-13T09:57:47.116Z,16.33
2023-02-13T10:00:54.883Z,17.13
2023-02-13T10:04:17.141Z,18.23
2023-02-13T10:07:28.048Z,15.87
2023-02-13T10:10:39.261Z,16.50
2023-02-13T10:13:54.210Z,16.37
2023-02-13T10:17:02.077Z,17.20
2023-02-13T10:20:09.542Z,17.20
2023-02-13T10:23:23.255Z,17.77
2023-02-13T10:26:42.649Z,17.40
2023-02-13T10:30:09.636Z,18.63
2023-02-13T10:33:21.532Z,17.30
2023-02-13T10:36:28.433Z,16.17
2023-02-13T10:39:32.622Z,14.97
2023-02-13T10:42:43.196Z,15.87
2023-02-13T10:45:54.222Z,17.17
2023-02-13T10:49:14.931Z,16.63
2023-02-13T10:52:34.279Z,16.77
2023-02-13T10:56:01.530Z,16.23
2023-02-13T10:59:32.205Z,16.70
2023-02-13T11:02:37.005Z,16.80
2023-02-13T11:05:41.408Z,18.17
2023-02-13T11:08:48.597Z,17.50
2023-02-13T11:11:51.990Z,17.73
2023-02-13T11:14:56.719Z,18.40
2023-02-13T11:18:16.332Z,18.73
2023-02-13T11:21:23.064Z,19.50
2023-02-13T11:24:28.976Z,19.00
2023-02-13T11:27:35.626Z,20.27
2023-02-13T11:30:40.255Z,18.67
2023-02-13T11:33:44.041Z,20.13
2023-02-13T11:36:46.990Z,18.90
2023-02-13T11:39:53.202Z,19.97
2023-02-13T11:42:56.265Z,18.80
2023-02-13T11:46:04.255Z,17.57
2023-02-13T11:49:16.516Z,18.83
2023-02-13T11:52:28.826Z,19.17
2023-02-13T11:55:35.899Z,17.63
2023-02-13T11:58:39.749Z,18.40
2023-02-13T12:01:42.937Z,19.47
2023-02-13T12:04:46.198Z,20.70
2023-02-13T12:07:49.991Z,19.33
2023-02-13T12:10:55.301Z,19.30
2023-02-13T12:13:59.110Z,19.40
2023-02-13T12:17:06.326Z,18.93
2023-02-13T12:20:14.583Z,19.40
2023-02-13T12:23:29.946Z,19.20
2023-02-13T12:26:39.567Z,17.77
2023-02-13T12:29:56.877Z,18.93
2023-02-13T12:33:16.607Z,19.60
2023-02-13T12:36:26.012Z,16.70
2023-02-13T12:39:34.201Z,17.47
2023-02-13T12:42:47.983Z,18.37
2023-02-13T12:45:57.475Z,18.23
2023-02-13T12:49:15.401Z,18.63
2023-02-13T12:52:29.878Z,16.57
2023-02-13T12:56:00.816Z,18.37
2023-02-13T12:59:12.262Z,16.03
2023-02-13T13:02:39.413Z,18.40
2023-02-13T13:06:11.056Z,18.70
2023-02-13T13:09:50.910Z,17.37
2023-02-13T13:13:03.504Z,17.20
2023-02-13T13:16:16.821Z,16.90
2023-02-13T13:19:28.648Z,19.37
2023-02-13T13:22:36.186Z,16.77
2023-02-13T13:25:49.349Z,18.47
2023-02-13T13:28:54.597Z,17.23
2023-02-13T13:32:03.164Z,15.90
2023-02-13T13:35:07.198Z,17.03
2023-02-13T13:38:17.527Z,15.23
2023-02-13T13:41:29.615Z,16.37
2023-02-13T13:45:05.282Z,15.83
2023-02-13T13:49:02.228Z,16.93
2023-02-13T13:52:21.656Z,15.60
2023-02-13T13:55:58.399Z,14.03
2023-02-13T13:59:01.680Z,15.33
2023-02-13T14:02:37.496Z,14.70
2023-02-13T14:05:59.448Z,14.03
2023-02-13T14:09:26.213Z,14.20
2023-02-13T14:12:39.816Z,15.10
2023-02-13T14:15:56.822Z,15.40
2023-02-13T14:19:00.104Z,14.67
2023-02-13T14:22:29.868Z,13.33
2023-02-13T14:25:34.518Z,16.23
2023-02-13T14:28:38.075Z,14.43
2023-02-13T14:31:43.284Z,15.97
2023-02-13T14:34:54.447Z,15.40
2023-02-13T14:38:00.419Z,14.77
2023-02-13T14:41:07.336Z,14.83
2023-02-13T14:44:19.282Z,14.33
2023-02-13T14:47:26.185Z,15.40
2023-02-13T14:50:31.549Z,15.63
2023-02-13T14:53:47.573Z,14.60
2023-02-13T14:56:54.486Z,13.60
2023-02-13T15:00:00.146Z,12.80
2023-02-13T15:03:06.892Z,13.53
2023-02-13T15:06:15.684Z,14.40
2023-02-13T15:09:29.879Z,15.90
2023-02-13T15:12:35.884Z,14.00
2023-02-13T15:15:39.042Z,13.40
2023-02-13T15:18:45.673Z,14.67
2023-02-13T15:21:54.535Z,14.03
2023-02-13T15:24:59.060Z,13.73
2023-02-13T15:28:05.325Z,13.90
2023-02-13T15:31:22.431Z,14.10
2023-02-13T15:34:28.936Z,14.53
2023-02-13T15:37:32.271Z,13.97
2023-02-13T15:40:41.048Z,14.60
2023-02-13T15:43:47.879Z,15.13
2023-02-13T15:46:52.616Z,15.67
2023-02-13T15:49:55.914Z,14.70
2023-02-13T15:53:00.028Z,16.47
2023-02-13T15:56:05.869Z,14.67
2023-02-13T15:59:11.451Z,14.03
2023-02-13T16:02:19.483Z,17.13
2023-02-13T16:05:38.592Z,14.83
2023-02-13T16:08:46.423Z,14.70
2023-02-13T16:11:49.463Z,17.27
2023-02-13T16:14:57.307Z,16.03
2023-02-13T16:18:00.541Z,16.33
2023-02-13T16:21:07.822Z,15.73
2023-02-13T16:24:16.517Z,15.13
2023-02-13T16:27:21.761Z,15.73
2023-02-13T16:30:33.412Z,15.00
2023-02-13T16:33:39.167Z,15.03
2023-02-13T16:36:42.139Z,13.83
2023-02-13T16:39:45.093Z,15.80
2023-02-13T16:42:48.053Z,13.87
2023-02-13T16:45:52.407Z,15.93
2023-02-13T16:49:18.437Z,15.63
2023-02-13T16:52:26.440Z,18.63
2023-02-13T16:55:31.662Z,16.33
2023-02-13T16:58:34.649Z,17.10
2023-02-13T17:01:38.905Z,16.10
2023-02-13T17:04:44.357Z,15.77
2023-02-13T17:07:49.167Z,15.30
2023-02-13T17:11:04.368Z,17.03
2023-02-13T17:14:07.297Z,17.47
2023-02-13T17:17:17.297Z,16.67
2023-02-13T17:20:23.235Z,15.23
2023-02-13T17:23:26.514Z,16.63
2023-02-13T17:26:29.462Z,16.73
2023-02-13T17:29:32.352Z,16.67
2023-02-13T17:32:37.675Z,17.73
2023-02-13T17:35:40.656Z,17.43
2023-02-13T17:38:43.544Z,17.77
2023-02-13T17:41:46.567Z,17.80
2023-02-13T17:44:49.564Z,15.73
2023-02-13T17:47:54.181Z,15.60
2023-02-13T17:50:57.453Z,17.33
2023-02-13T17:54:00.726Z,16.50
2023-02-13T17:57:03.682Z,17.20
2023-02-13T18:00:08.923Z,18.10
2023-02-13T18:03:13.746Z,18.33
2023-02-13T18:06:16.639Z,17.87
2023-02-13T18:09:19.547Z,18.57
2023-02-13T18:12:24.901Z,19.37
2023-02-13T18:15:29.832Z,17.93
2023-02-13T18:18:34.871Z,17.23
2023-02-13T18:21:37.833Z,18.70
2023-02-13T18:24:42.699Z,17.70
2023-02-13T18:27:46.102Z,18.70
2023-02-13T18:30:49.047Z,18.90
2023-02-13T18:33:53.359Z,19.73
2023-02-13T18:36:56.281Z,18.60
2023-02-13T18:39:59.230Z,18.93
2023-02-13T18:43:02.111Z,19.67
2023-02-13T18:46:05.762Z,18.80
2023-02-13T18:49:10.899Z,19.93
2023-02-13T18:52:13.813Z,22.17
2023-02-13T18:55:17.004Z,21.93
2023-02-13T18:58:19.896Z,19.97
2023-02-13T19:01:24.015Z,21.07
2023-02-13T19:04:28.296Z,22.23
2023-02-13T19:07:31.209Z,20.60
2023-02-13T19:10:34.092Z,22.60
2023-02-13T19:13:37.266Z,20.50
2023-02-13T19:16:40.139Z,21.60
2023-02-13T19:19:46.218Z,21.97
2023-02-13T19:22:49.107Z,19.20
2023-02-13T19:25:52.006Z,20.37
2023-02-13T19:28:55.088Z,20.43
2023-02-13T19:31:58.051Z,22.07
2023-02-13T19:35:02.658Z,21.87
2023-02-13T19:38:06.668Z,21.10
2023-02-13T19:41:11.203Z,22.77
2023-02-13T19:44:14.640Z,24.50
2023-02-13T19:47:17.512Z,23.67
2023-02-13T19:50:22.408Z,23.00
2023-02-13T19:53:25.292Z,25.20
2023-02-13T19:56:29.336Z,20.97
2023-02-13T19:59:33.048Z,25.00
2023-02-13T20:02:37.949Z,23.37
2023-02-13T20:05:43.840Z,22.50
2023-02-13T20:08:46.789Z,22.93
2023-02-13T20:11:50.674Z,22.50
2023-02-13T20:14:55.649Z,22.37
2023-02-13T20:17:58.663Z,23.83
2023-02-13T20:21:06.186Z,21.57
2023-02-13T20:24:10.116Z,22.07
2023-02-13T20:27:13.150Z,22.33
2023-02-13T20:30:17.593Z,23.20
2023-02-13T20:33:20.821Z,24.50
2023-02-13T20:36:26.728Z,24.60
2023-02-13T20:39:29.989Z,22.33
2023-02-13T20:42:34.370Z,23.13
2023-02-13T20:45:37.337Z,24.73
2023-02-13T20:48:41.450Z,22.67
2023-02-13T20:51:45.941Z,22.57
2023-02-13T20:54:48.869Z,24.47
2023-02-13T20:57:51.736Z,24.87
2023-02-13T21:00:54.655Z,22.67
2023-02-13T21:03:57.980Z,22.87
2023-02-13T21:07:03.506Z,25.40
2023-02-13T21:10:07.614Z,24.33
2023-02-13T21:13:10.836Z,24.10
2023-02-13T21:16:16.074Z,26.97
2023-02-13T21:19:23.092Z,25.87
2023-02-13T21:22:27.379Z,24.30
2023-02-13T21:25:30.272Z,27.83
2023-02-13T21:28:33.786Z,25.83
2023-02-13T21:31:39.145Z,25.70
2023-02-13T21:34:43.259Z,24.97
2023-02-13T21:37:47.513Z,24.63
2023-02-13T21:40:50.414Z,23.33
2023-02-13T21:43:53.364Z,25.77
2023-02-13T21:46:56.394Z,25.00
2023-02-13T21:49:59.476Z,27.50
2023-02-13T21:53:03.711Z,25.60
2023-02-13T21:56:09.065Z,25.37
2023-02-13T21:59:15.678Z,24.60
2023-02-13T22:02:18.865Z,25.10
2023-02-13T22:05:21.894Z,23.43
2023-02-13T22:08:26.226Z,21.80
2023-02-13T22:11:29.968Z,21.67
2023-02-13T22:14:32.945Z,23.70
2023-02-13T22:17:37.557Z,21.50
2023-02-13T22:20:40.887Z,22.67
2023-02-13T22:23:46.572Z,23.47
2023-02-13T22:26:49.639Z,22.27
2023-02-13T22:29:52.888Z,21.73
2023-02-13T22:32:57.212Z,21.27
2023-02-13T22:36:01.889Z,20.37
2023-02-13T22:39:06.934Z,20.93
2023-02-13T22:42:09.967Z,19.80
2023-02-13T22:45:12.844Z,18.43
2023-02-13T22:48:15.709Z,18.17
2023-02-13T22:51:20.598Z,16.07
2023-02-13T22:54:24.884Z,17.77
2023-02-13T22:57:27.770Z,17.90
2023-02-13T23:00:30.672Z,20.93
2023-02-13T23:03:33.893Z,19.83
2023-02-13T23:06:36.767Z,20.50
2023-02-13T23:09:41.481Z,20.27
2023-02-13T23:12:46.176Z,20.70
2023-02-13T23:15:51.614Z,22.83
2023-02-13T23:18:55.182Z,22.10
2023-02-13T23:21:58.084Z,25.93
2023-02-13T23:25:05.181Z,21.10
2023-02-13T23:28:08.317Z,21.73
2023-02-13T23:31:11.601Z,21.37
2023-02-13T23:34:14.561Z,19.53
2023-02-13T23:37:17.470Z,20.00
2023-02-13T23:40:22.461Z,19.47
2023-02-13T23:43:25.321Z,21.40
2023-02-13T23:46:28.273Z,18.53
2023-02-13T23:49:31.632Z,19.37
2023-02-13T23:52:34.510Z,19.17
2023-02-13T23:55:38.745Z,17.03
2023-02-13T23:58:41.643Z,20.03
