createdAt,value
2024-01-06T00:00:23.384Z,510.00
2024-01-06T00:01:23.445Z,512.00
2024-01-06T00:02:23.354Z,509.00
2024-01-06T00:03:23.433Z,507.00
2024-01-06T00:04:23.518Z,502.00
2024-01-06T00:05:23.343Z,502.00
2024-01-06T00:06:23.408Z,500.00
2024-01-06T00:55:41.016Z,501.00
2024-01-06T00:56:22.855Z,501.00
2024-01-06T00:57:23.199Z,502.00
2024-01-06T00:58:22.834Z,503.00
2024-01-06T00:59:22.837Z,502.00
2024-01-06T01:00:22.828Z,501.00
2024-01-06T01:01:22.825Z,501.00
2024-01-06T01:02:22.819Z,501.00
2024-01-06T01:03:22.881Z,499.00
2024-01-06T01:04:22.854Z,501.00
2024-01-06T01:05:22.792Z,501.00
2024-01-06T01:06:22.834Z,499.00
2024-01-06T01:07:22.740Z,500.00
2024-01-06T01:08:22.724Z,500.00
2024-01-06T01:09:22.743Z,500.00
2024-01-06T01:10:22.754Z,501.00
2024-01-06T01:11:22.733Z,503.00
2024-01-06T01:12:22.702Z,508.00
2024-01-06T01:13:22.773Z,509.00
2024-01-06T01:14:22.673Z,506.00
2024-01-06T01:15:22.690Z,504.00
2024-01-06T01:16:22.652Z,503.00
2024-01-06T01:17:22.747Z,503.00
2024-01-06T01:18:22.706Z,506.00
2024-01-06T01:19:22.695Z,506.00
2024-01-06T01:20:22.617Z,505.00
2024-01-06T01:21:22.642Z,503.00
2024-01-06T01:22:22.598Z,503.00
2024-01-06T01:23:22.595Z,502.00
2024-01-06T01:24:22.595Z,502.00
2024-01-06T01:25:22.579Z,502.00
2024-01-06T01:26:22.560Z,503.00
2024-01-06T01:27:22.602Z,503.00
2024-01-06T01:28:22.554Z,501.00
2024-01-06T01:29:22.554Z,502.00
2024-01-06T01:30:22.752Z,502.00
2024-01-06T01:31:22.693Z,503.00
2024-01-06T01:32:22.632Z,504.00
2024-01-06T01:33:22.657Z,502.00
2024-01-06T01:34:22.596Z,500.00
2024-01-06T01:35:22.491Z,500.00
2024-01-06T01:36:22.468Z,502.00
2024-01-06T01:37:22.562Z,503.00
2024-01-06T01:38:22.456Z,502.00
2024-01-06T01:39:22.457Z,499.00
2024-01-06T01:40:22.437Z,498.00
2024-01-06T01:41:22.436Z,499.00
2024-01-06T01:42:22.449Z,497.00
2024-01-06T01:43:22.439Z,498.00
2024-01-06T01:44:22.394Z,497.00
2024-01-06T01:45:22.504Z,497.00
2024-01-06T01:46:22.378Z,499.00
2024-01-06T01:47:22.369Z,500.00
2024-01-06T01:48:22.523Z,500.00
2024-01-06T01:49:22.468Z,502.00
2024-01-06T01:50:22.347Z,505.00
2024-01-06T01:51:22.367Z,505.00
2024-01-06T01:52:22.342Z,504.00
2024-01-06T01:53:22.318Z,504.00
2024-01-06T01:54:22.316Z,506.00
2024-01-06T01:55:22.299Z,504.00
2024-01-06T01:56:22.290Z,506.00
2024-01-06T01:57:22.340Z,505.00
2024-01-06T01:58:22.260Z,506.00
2024-01-06T01:59:22.284Z,508.00
2024-01-06T02:00:23.514Z,509.00
2024-01-06T02:01:22.384Z,510.00
2024-01-06T02:02:22.255Z,511.00
2024-01-06T02:03:22.366Z,508.00
2024-01-06T02:04:22.217Z,507.00
2024-01-06T02:05:22.243Z,508.00
2024-01-06T02:06:22.216Z,508.00
2024-01-06T02:07:22.186Z,510.00
2024-01-06T02:08:22.190Z,507.00
2024-01-06T02:09:22.181Z,509.00
2024-01-06T02:10:22.160Z,508.00
2024-01-06T02:11:22.165Z,507.00
2024-01-06T02:12:22.181Z,506.00
2024-01-06T02:13:22.129Z,508.00
2024-01-06T02:14:22.126Z,507.00
2024-01-06T02:15:22.147Z,505.00
2024-01-06T02:16:22.096Z,505.00
2024-01-06T02:17:22.093Z,506.00
2024-01-06T02:18:22.291Z,507.00
2024-01-06T02:19:22.262Z,507.00
2024-01-06T02:20:22.055Z,507.00
2024-01-06T02:21:22.065Z,508.00
2024-01-06T02:22:22.086Z,507.00
2024-01-06T02:23:22.030Z,509.00
2024-01-06T02:24:22.179Z,507.00
2024-01-06T02:25:22.013Z,507.00
2024-01-06T02:26:22.017Z,507.00
2024-01-06T02:27:22.061Z,509.00
2024-01-06T02:28:21.983Z,509.00
2024-01-06T02:29:21.970Z,509.00
2024-01-06T02:30:22.037Z,508.00
2024-01-06T02:31:22.080Z,508.00
2024-01-06T02:32:21.947Z,507.00
2024-01-06T02:33:22.127Z,507.00
2024-01-06T02:34:22.024Z,509.00
2024-01-06T02:35:21.921Z,510.00
2024-01-06T02:36:21.919Z,507.00
2024-01-06T02:37:21.901Z,506.00
2024-01-06T02:38:21.884Z,508.00
2024-01-06T02:39:21.894Z,509.00
2024-01-06T02:40:21.874Z,509.00
2024-01-06T02:41:21.859Z,511.00
2024-01-06T02:42:21.980Z,512.00
2024-01-06T02:43:21.840Z,511.00
2024-01-06T02:44:22.004Z,512.00
2024-01-06T02:45:21.878Z,511.00
2024-01-06T02:46:21.821Z,511.00
2024-01-06T02:47:21.848Z,510.00
2024-01-06T02:48:21.957Z,509.00
2024-01-06T02:49:21.930Z,507.00
2024-01-06T02:50:21.787Z,507.00
2024-01-06T02:51:21.807Z,507.00
2024-01-06T02:52:21.758Z,505.00
2024-01-06T02:53:21.752Z,503.00
2024-01-06T02:54:21.765Z,504.00
2024-01-06T02:55:21.767Z,504.00
2024-01-06T02:56:21.718Z,507.00
2024-01-06T02:57:21.749Z,510.00
2024-01-06T02:58:21.720Z,509.00
2024-01-06T02:59:21.696Z,507.00
2024-01-06T03:00:21.721Z,508.00
2024-01-06T03:01:21.756Z,504.00
2024-01-06T03:02:21.707Z,502.00
2024-01-06T03:03:21.818Z,501.00
2024-01-06T03:04:21.740Z,501.00
2024-01-06T03:05:21.694Z,501.00
2024-01-06T03:06:21.684Z,501.00
2024-01-06T03:07:21.631Z,500.00
2024-01-06T03:08:20.618Z,502.00
2024-01-06T03:09:21.667Z,502.00
2024-01-06T03:10:21.582Z,501.00
2024-01-06T03:11:21.577Z,502.00
2024-01-06T03:12:21.624Z,502.00
2024-01-06T03:13:21.665Z,502.00
2024-01-06T03:14:21.557Z,503.00
2024-01-06T03:15:21.637Z,506.00
2024-01-06T03:16:21.536Z,508.00
2024-01-06T03:17:21.521Z,509.00
2024-01-06T03:18:21.724Z,510.00
2024-01-06T03:19:21.699Z,508.00
2024-01-06T03:20:21.497Z,508.00
2024-01-06T03:21:21.581Z,510.00
2024-01-06T03:22:21.530Z,510.00
2024-01-06T03:23:21.480Z,509.00
2024-01-06T03:24:21.502Z,506.00
2024-01-06T03:25:21.447Z,506.00
2024-01-06T03:26:21.513Z,507.00
2024-01-06T03:27:21.458Z,505.00
2024-01-06T03:28:21.432Z,506.00
2024-01-06T03:29:21.428Z,506.00
2024-01-06T03:30:21.476Z,506.00
2024-01-06T03:31:21.488Z,506.00
2024-01-06T03:32:21.391Z,508.00
2024-01-06T03:33:21.499Z,510.00
2024-01-06T03:34:21.466Z,508.00
2024-01-06T03:35:21.389Z,507.00
2024-01-06T03:36:21.386Z,509.00
2024-01-06T03:37:21.348Z,510.00
2024-01-06T03:38:21.348Z,509.00
2024-01-06T03:39:21.360Z,510.00
2024-01-06T03:40:21.318Z,510.00
2024-01-06T03:41:21.308Z,510.00
2024-01-06T03:42:21.348Z,511.00
2024-01-06T03:43:21.283Z,511.00
2024-01-06T03:44:21.299Z,511.00
2024-01-06T03:45:21.300Z,510.00
2024-01-06T03:46:21.259Z,509.00
2024-01-06T03:47:21.272Z,508.00
2024-01-06T03:48:21.420Z,506.00
2024-01-06T03:49:21.313Z,504.00
2024-01-06T03:50:21.231Z,504.00
2024-01-06T03:51:21.435Z,505.00
2024-01-06T03:52:21.331Z,506.00
2024-01-06T03:53:23.274Z,507.00
2024-01-06T03:54:21.223Z,508.00
2024-01-06T03:55:21.171Z,509.00
2024-01-06T03:56:21.162Z,510.00
2024-01-06T03:57:21.210Z,509.00
2024-01-06T03:58:21.154Z,510.00
2024-01-06T03:59:21.137Z,512.00
2024-01-06T04:00:21.149Z,509.00
2024-01-06T04:01:21.156Z,506.00
2024-01-06T04:02:21.109Z,507.00
2024-01-06T04:03:21.173Z,507.00
2024-01-06T04:04:21.252Z,506.00
2024-01-06T04:05:21.119Z,504.00
2024-01-06T04:06:21.101Z,502.00
2024-01-06T04:07:21.107Z,501.00
2024-01-06T04:08:21.049Z,499.00
2024-01-06T04:09:21.081Z,498.00
2024-01-06T04:10:21.029Z,497.00
2024-01-06T04:11:21.029Z,499.00
2024-01-06T04:12:21.069Z,500.00
2024-01-06T04:13:21.012Z,503.00
2024-01-06T04:14:21.003Z,505.00
2024-01-06T04:15:21.009Z,505.00
2024-01-06T04:16:20.992Z,502.00
2024-01-06T04:17:20.968Z,504.00
2024-01-06T04:18:21.041Z,505.00
2024-01-06T04:19:21.010Z,504.00
2024-01-06T04:20:20.947Z,504.00
2024-01-06T04:21:20.989Z,504.00
2024-01-06T04:22:20.930Z,502.00
2024-01-06T04:23:23.763Z,503.00
2024-01-06T04:24:20.920Z,503.00
2024-01-06T04:25:20.913Z,500.00
2024-01-06T04:26:20.883Z,501.00
2024-01-06T04:27:20.901Z,502.00
2024-01-06T04:28:20.912Z,504.00
2024-01-06T04:29:20.876Z,505.00
2024-01-06T04:30:20.943Z,505.00
2024-01-06T04:31:20.946Z,505.00
2024-01-06T04:32:20.859Z,505.00
2024-01-06T04:33:20.912Z,505.00
2024-01-06T04:34:20.850Z,505.00
2024-01-06T04:35:20.798Z,505.00
2024-01-06T04:36:20.804Z,505.00
2024-01-06T04:37:20.837Z,504.00
2024-01-06T04:38:20.774Z,505.00
2024-01-06T04:39:20.821Z,504.00
2024-01-06T04:40:21.527Z,503.00
2024-01-06T04:41:20.750Z,504.00
2024-01-06T04:42:20.821Z,505.00
2024-01-06T04:43:20.725Z,503.00
2024-01-06T04:44:20.709Z,503.00
2024-01-06T04:45:20.812Z,503.00
2024-01-06T04:46:20.695Z,502.00
2024-01-06T04:47:20.707Z,500.00
2024-01-06T04:48:20.797Z,499.00
2024-01-06T04:49:20.790Z,500.00
2024-01-06T04:50:20.657Z,501.00
2024-01-06T04:51:20.686Z,503.00
2024-01-06T04:52:20.631Z,506.00
2024-01-06T04:53:20.635Z,507.00
2024-01-06T04:54:20.650Z,508.00
2024-01-06T04:55:20.661Z,511.00
2024-01-06T04:56:20.607Z,511.00
2024-01-06T04:57:20.605Z,510.00
2024-01-06T04:58:20.604Z,512.00
2024-01-06T04:59:20.570Z,513.00
2024-01-06T05:00:20.589Z,512.00
2024-01-06T05:01:20.813Z,508.00
2024-01-06T05:02:20.552Z,507.00
2024-01-06T05:03:20.701Z,510.00
2024-01-06T05:04:20.619Z,511.00
2024-01-06T05:05:20.605Z,509.00
2024-01-06T05:06:20.567Z,507.00
2024-01-06T05:07:20.535Z,507.00
2024-01-06T05:08:20.543Z,507.00
2024-01-06T05:09:20.580Z,506.00
2024-01-06T05:10:20.464Z,507.00
2024-01-06T05:11:20.498Z,506.00
2024-01-06T05:12:20.520Z,507.00
2024-01-06T05:13:20.446Z,507.00
2024-01-06T05:14:20.438Z,509.00
2024-01-06T05:15:20.546Z,510.00
2024-01-06T05:16:20.413Z,508.00
2024-01-06T05:17:20.419Z,507.00
2024-01-06T05:18:20.512Z,506.00
2024-01-06T05:19:20.764Z,508.00
2024-01-06T05:20:20.380Z,508.00
2024-01-06T05:21:20.434Z,509.00
2024-01-06T05:22:20.367Z,507.00
2024-01-06T05:23:20.357Z,506.00
2024-01-06T05:24:20.474Z,503.00
2024-01-06T05:25:20.343Z,505.00
2024-01-06T05:26:20.342Z,505.00
2024-01-06T05:27:20.399Z,503.00
2024-01-06T05:28:20.313Z,503.00
2024-01-06T05:29:20.291Z,502.00
2024-01-06T05:30:20.396Z,503.00
2024-01-06T05:31:20.360Z,502.00
2024-01-06T05:32:20.307Z,502.00
2024-01-06T05:33:20.448Z,503.00
2024-01-06T05:34:20.342Z,505.00
2024-01-06T05:35:20.260Z,506.00
2024-01-06T05:36:20.235Z,507.00
2024-01-06T05:37:20.223Z,506.00
2024-01-06T05:38:20.240Z,505.00
2024-01-06T05:39:20.271Z,505.00
2024-01-06T05:40:20.198Z,506.00
2024-01-06T05:41:20.199Z,506.00
2024-01-06T05:42:20.219Z,507.00
2024-01-06T05:43:20.194Z,505.00
2024-01-06T05:44:21.134Z,505.00
2024-01-06T05:45:20.226Z,506.00
2024-01-06T05:46:20.141Z,506.00
2024-01-06T05:47:20.141Z,506.00
2024-01-06T05:48:20.228Z,505.00
2024-01-06T05:49:20.182Z,505.00
2024-01-06T05:50:20.097Z,506.00
2024-01-06T05:51:20.175Z,506.00
2024-01-06T05:52:20.096Z,505.00
2024-01-06T05:53:20.082Z,502.00
2024-01-06T05:54:20.082Z,500.00
2024-01-06T05:55:20.054Z,501.00
2024-01-06T05:56:20.049Z,503.00
2024-01-06T05:57:20.047Z,506.00
2024-01-06T05:58:20.041Z,507.00
2024-01-06T05:59:20.060Z,507.00
2024-01-06T06:00:20.120Z,510.00
2024-01-06T06:01:23.136Z,512.00
2024-01-06T06:02:20.551Z,510.00
2024-01-06T06:03:20.148Z,508.00
2024-01-06T06:04:20.039Z,506.00
2024-01-06T06:05:19.967Z,509.00
2024-01-06T06:06:20.052Z,510.00
2024-01-06T06:07:19.959Z,512.00
2024-01-06T06:08:19.937Z,510.00
2024-01-06T06:09:19.937Z,510.00
2024-01-06T06:10:20.083Z,508.00
2024-01-06T06:11:20.005Z,506.00
2024-01-06T06:12:19.910Z,504.00
2024-01-06T06:13:19.895Z,507.00
2024-01-06T06:14:19.886Z,506.00
2024-01-06T06:15:19.998Z,505.00
2024-01-06T06:16:20.545Z,504.00
2024-01-06T06:17:19.875Z,504.00
2024-01-06T06:18:19.956Z,505.00
2024-01-06T06:19:20.015Z,504.00
2024-01-06T06:20:19.838Z,502.00
2024-01-06T06:21:19.840Z,504.00
2024-01-06T06:22:19.815Z,504.00
2024-01-06T06:23:19.801Z,504.00
2024-01-06T06:24:19.816Z,504.00
2024-01-06T06:25:19.783Z,504.00
2024-01-06T06:26:19.781Z,504.00
2024-01-06T06:27:19.781Z,503.00
2024-01-06T06:28:19.752Z,502.00
2024-01-06T06:29:19.827Z,501.00
2024-01-06T06:30:19.797Z,502.00
2024-01-06T06:31:19.849Z,504.00
2024-01-06T06:32:19.716Z,504.00
2024-01-06T06:33:19.880Z,506.00
2024-01-06T06:34:19.803Z,505.00
2024-01-06T06:35:19.687Z,506.00
2024-01-06T06:36:19.700Z,507.00
2024-01-06T06:37:19.700Z,505.00
2024-01-06T06:38:19.661Z,506.00
2024-01-06T06:39:19.734Z,507.00
2024-01-06T06:40:19.650Z,510.00
2024-01-06T06:41:19.626Z,510.00
2024-01-06T06:42:19.649Z,512.00
2024-01-06T06:43:20.304Z,510.00
2024-01-06T06:44:19.600Z,510.00
2024-01-06T06:45:19.616Z,510.00
2024-01-06T06:46:19.604Z,509.00
2024-01-06T06:47:19.612Z,511.00
2024-01-06T06:48:19.642Z,512.00
2024-01-06T06:49:19.615Z,513.00
2024-01-06T06:50:19.548Z,515.00
2024-01-06T06:51:19.643Z,512.00
2024-01-06T06:52:19.526Z,513.00
2024-01-06T06:53:19.516Z,511.00
2024-01-06T06:54:19.560Z,511.00
2024-01-06T06:55:19.511Z,512.00
2024-01-06T06:56:19.490Z,513.00
2024-01-06T06:57:19.537Z,512.00
2024-01-06T06:58:19.473Z,510.00
2024-01-06T06:59:19.473Z,511.00
2024-01-06T07:00:19.504Z,509.00
2024-01-06T07:01:19.540Z,511.00
2024-01-06T07:02:19.440Z,510.00
2024-01-06T07:03:19.614Z,510.00
2024-01-06T07:04:19.415Z,510.00
2024-01-06T07:05:19.457Z,511.00
2024-01-06T07:06:19.425Z,509.00
2024-01-06T07:07:19.452Z,510.00
2024-01-06T07:08:19.372Z,511.00
2024-01-06T07:09:22.767Z,512.00
2024-01-06T07:10:19.358Z,511.00
2024-01-06T07:11:19.350Z,508.00
2024-01-06T07:12:19.378Z,508.00
2024-01-06T07:13:19.322Z,509.00
2024-01-06T07:14:19.333Z,507.00
2024-01-06T07:15:19.355Z,506.00
2024-01-06T07:16:20.021Z,506.00
2024-01-06T07:17:19.291Z,506.00
2024-01-06T07:18:19.356Z,506.00
2024-01-06T07:19:19.406Z,507.00
2024-01-06T07:20:19.268Z,506.00
2024-01-06T07:21:19.286Z,506.00
2024-01-06T07:22:19.248Z,508.00
2024-01-06T07:23:19.241Z,509.00
2024-01-06T07:24:19.253Z,510.00
2024-01-06T07:25:19.217Z,511.00
2024-01-06T07:26:19.207Z,510.00
2024-01-06T07:27:19.222Z,508.00
2024-01-06T07:28:19.194Z,510.00
2024-01-06T07:29:19.185Z,509.00
2024-01-06T07:30:19.310Z,512.00
2024-01-06T07:31:19.336Z,512.00
2024-01-06T07:32:19.158Z,510.00
2024-01-06T07:33:19.205Z,509.00
2024-01-06T07:34:19.305Z,507.00
2024-01-06T07:35:19.171Z,509.00
2024-01-06T07:36:19.153Z,508.00
2024-01-06T07:37:19.113Z,507.00
2024-01-06T07:38:19.100Z,509.00
2024-01-06T07:39:19.165Z,508.00
2024-01-06T07:40:19.073Z,508.00
2024-01-06T07:41:19.075Z,508.00
2024-01-06T07:42:19.094Z,508.00
2024-01-06T07:43:19.054Z,506.00
2024-01-06T07:44:19.042Z,507.00
2024-01-06T07:45:19.035Z,509.00
2024-01-06T07:46:20.583Z,512.00
2024-01-06T07:47:19.019Z,512.00
2024-01-06T07:48:19.223Z,510.00
2024-01-06T07:49:19.239Z,510.00
2024-01-06T07:50:19.009Z,511.00
2024-01-06T07:51:19.052Z,512.00
2024-01-06T07:52:18.976Z,512.00
2024-01-06T07:53:18.964Z,510.00
2024-01-06T07:54:19.019Z,511.00
2024-01-06T07:55:18.935Z,510.00
2024-01-06T07:56:18.923Z,510.00
2024-01-06T07:57:18.957Z,510.00
2024-01-06T07:58:18.909Z,512.00
2024-01-06T07:59:18.923Z,511.00
2024-01-06T08:00:19.024Z,511.00
2024-01-06T08:01:19.128Z,508.00
2024-01-06T08:02:18.892Z,508.00
2024-01-06T08:03:18.972Z,510.00
2024-01-06T08:04:18.931Z,510.00
2024-01-06T08:05:18.853Z,507.00
2024-01-06T08:06:18.965Z,505.00
2024-01-06T08:07:18.922Z,508.00
2024-01-06T08:08:18.818Z,509.00
2024-01-06T08:09:18.862Z,511.00
2024-01-06T08:10:18.793Z,510.00
2024-01-06T08:11:18.787Z,510.00
2024-01-06T08:12:18.887Z,510.00
2024-01-06T08:13:18.784Z,509.00
2024-01-06T08:14:18.787Z,509.00
2024-01-06T08:15:18.767Z,509.00
2024-01-06T08:16:19.347Z,510.00
2024-01-06T08:17:19.718Z,512.00
2024-01-06T08:18:18.925Z,510.00
2024-01-06T08:19:18.879Z,511.00
2024-01-06T08:20:18.704Z,511.00
2024-01-06T08:21:18.724Z,512.00
2024-01-06T08:22:18.686Z,512.00
2024-01-06T08:23:18.707Z,510.00
2024-01-06T08:24:18.986Z,510.00
2024-01-06T08:25:18.658Z,506.00
2024-01-06T08:26:18.659Z,505.00
2024-01-06T08:27:18.676Z,507.00
2024-01-06T08:28:18.632Z,509.00
2024-01-06T08:29:18.628Z,511.00
2024-01-06T08:30:18.765Z,512.00
2024-01-06T08:31:18.652Z,512.00
2024-01-06T08:32:18.607Z,512.00
2024-01-06T08:33:18.734Z,513.00
2024-01-06T08:34:18.749Z,512.00
2024-01-06T08:35:18.568Z,514.00
2024-01-06T08:36:18.590Z,513.00
2024-01-06T08:37:18.553Z,512.00
2024-01-06T08:38:18.543Z,511.00
2024-01-06T08:39:18.639Z,511.00
2024-01-06T08:40:18.523Z,511.00
2024-01-06T08:41:18.538Z,511.00
2024-01-06T08:42:18.561Z,511.00
2024-01-06T08:43:18.497Z,509.00
2024-01-06T08:44:18.492Z,507.00
2024-01-06T08:45:18.566Z,508.00
2024-01-06T08:46:18.475Z,510.00
2024-01-06T08:47:17.456Z,511.00
2024-01-06T08:48:18.615Z,510.00
2024-01-06T08:49:18.539Z,510.00
2024-01-06T08:50:18.427Z,508.00
2024-01-06T08:51:18.461Z,510.00
2024-01-06T08:52:18.415Z,513.00
2024-01-06T08:53:18.396Z,513.00
2024-01-06T08:54:18.441Z,513.00
2024-01-06T08:55:18.418Z,512.00
2024-01-06T08:56:18.375Z,510.00
2024-01-06T08:57:18.413Z,510.00
2024-01-06T08:58:18.369Z,512.00
2024-01-06T08:59:18.343Z,514.00
2024-01-06T09:00:18.473Z,513.00
2024-01-06T09:01:18.384Z,512.00
2024-01-06T09:02:18.321Z,512.00
2024-01-06T09:03:18.440Z,512.00
2024-01-06T09:04:18.321Z,512.00
2024-01-06T09:05:18.322Z,512.00
2024-01-06T09:06:18.316Z,510.00
2024-01-06T09:07:18.294Z,513.00
2024-01-06T09:08:18.282Z,510.00
2024-01-06T09:09:18.322Z,511.00
2024-01-06T09:10:18.371Z,510.00
2024-01-06T09:11:18.275Z,511.00
2024-01-06T09:12:18.234Z,510.00
2024-01-06T09:13:18.215Z,509.00
2024-01-06T09:14:18.197Z,513.00
2024-01-06T09:15:18.269Z,513.00
2024-01-06T09:16:18.184Z,512.00
2024-01-06T09:17:18.177Z,513.00
2024-01-06T09:18:18.335Z,515.00
2024-01-06T09:19:18.376Z,516.00
2024-01-06T09:20:18.153Z,513.00
2024-01-06T09:21:18.146Z,513.00
2024-01-06T09:22:18.124Z,515.00
2024-01-06T09:23:18.118Z,517.00
2024-01-06T09:24:18.137Z,516.00
2024-01-06T09:25:18.112Z,516.00
2024-01-06T09:26:18.111Z,516.00
2024-01-06T09:27:18.140Z,516.00
2024-01-06T09:28:18.107Z,515.00
2024-01-06T09:29:18.059Z,515.00
2024-01-06T09:30:18.157Z,512.00
2024-01-06T09:31:18.107Z,511.00
2024-01-06T09:32:18.067Z,509.00
2024-01-06T09:33:18.191Z,508.00
2024-01-06T09:34:18.092Z,508.00
2024-01-06T09:35:18.008Z,506.00
2024-01-06T09:36:18.057Z,507.00
2024-01-06T09:37:17.985Z,509.00
2024-01-06T09:38:17.981Z,508.00
2024-01-06T09:39:17.978Z,507.00
2024-01-06T09:40:17.957Z,504.00
2024-01-06T09:41:17.981Z,502.00
2024-01-06T09:42:17.961Z,502.00
2024-01-06T09:43:17.956Z,504.00
2024-01-06T09:44:17.923Z,503.00
2024-01-06T09:45:17.949Z,503.00
2024-01-06T09:46:17.916Z,502.00
2024-01-06T09:47:17.898Z,502.00
2024-01-06T09:48:18.068Z,502.00
2024-01-06T09:49:17.939Z,502.00
2024-01-06T09:50:17.866Z,504.00
2024-01-06T09:51:17.898Z,505.00
2024-01-06T09:52:17.843Z,506.00
2024-01-06T09:53:17.848Z,506.00
2024-01-06T09:54:17.850Z,508.00
2024-01-06T09:55:17.817Z,507.00
2024-01-06T09:56:17.835Z,506.00
2024-01-06T09:57:17.808Z,505.00
2024-01-06T09:58:17.838Z,506.00
2024-01-06T09:59:17.830Z,506.00
2024-01-06T10:00:17.801Z,506.00
2024-01-06T10:01:17.902Z,507.00
2024-01-06T10:02:17.758Z,509.00
2024-01-06T10:03:17.811Z,509.00
2024-01-06T10:04:21.499Z,508.00
2024-01-06T10:05:17.896Z,509.00
2024-01-06T10:06:17.853Z,508.00
2024-01-06T10:07:17.712Z,511.00
2024-01-06T10:08:17.700Z,511.00
2024-01-06T10:09:17.717Z,512.00
2024-01-06T10:10:17.683Z,513.00
2024-01-06T10:11:17.719Z,515.00
2024-01-06T10:12:17.684Z,515.00
2024-01-06T10:13:17.647Z,515.00
2024-01-06T10:14:17.639Z,513.00
2024-01-06T10:15:17.703Z,510.00
2024-01-06T10:16:17.624Z,511.00
2024-01-06T10:17:17.625Z,510.00
2024-01-06T10:18:17.854Z,509.00
2024-01-06T10:19:17.664Z,509.00
2024-01-06T10:20:17.579Z,505.00
2024-01-06T10:21:17.604Z,504.00
2024-01-06T10:22:17.575Z,504.00
2024-01-06T10:23:17.566Z,504.00
2024-01-06T10:24:17.612Z,507.00
2024-01-06T10:25:17.548Z,508.00
2024-01-06T10:26:17.533Z,509.00
2024-01-06T10:27:17.556Z,509.00
2024-01-06T10:28:17.516Z,508.00
2024-01-06T10:29:17.511Z,507.00
2024-01-06T10:30:17.564Z,505.00
2024-01-06T10:31:17.564Z,504.00
2024-01-06T10:32:17.477Z,505.00
2024-01-06T10:33:17.547Z,503.00
2024-01-06T10:34:17.639Z,502.00
2024-01-06T10:35:17.445Z,503.00
2024-01-06T10:36:17.733Z,502.00
2024-01-06T10:37:17.429Z,502.00
2024-01-06T10:38:17.422Z,504.00
2024-01-06T10:39:17.558Z,504.00
2024-01-06T10:40:17.410Z,503.00
2024-01-06T10:41:17.400Z,504.00
2024-01-06T10:42:17.395Z,506.00
2024-01-06T10:43:17.370Z,505.00
2024-01-06T10:44:17.405Z,504.00
2024-01-06T10:45:17.442Z,503.00
2024-01-06T10:46:17.485Z,503.00
2024-01-06T10:47:17.377Z,505.00
2024-01-06T10:48:17.449Z,503.00
2024-01-06T10:49:17.373Z,501.00
2024-01-06T10:50:17.308Z,502.00
2024-01-06T10:51:17.448Z,502.00
2024-01-06T10:52:17.391Z,503.00
2024-01-06T10:53:17.285Z,504.00
2024-01-06T10:54:17.371Z,504.00
2024-01-06T10:55:17.263Z,504.00
2024-01-06T10:56:17.246Z,504.00
2024-01-06T10:57:17.351Z,503.00
2024-01-06T10:58:17.241Z,500.00
2024-01-06T10:59:17.232Z,499.00
2024-01-06T11:00:17.261Z,499.00
2024-01-06T11:01:19.538Z,498.00
2024-01-06T11:02:17.199Z,495.00
2024-01-06T11:03:17.261Z,496.00
2024-01-06T11:04:17.413Z,494.00
2024-01-06T11:05:17.196Z,493.00
2024-01-06T11:06:17.169Z,493.00
2024-01-06T11:07:17.166Z,494.00
2024-01-06T11:08:17.147Z,492.00
2024-01-06T11:09:17.206Z,490.00
2024-01-06T11:10:17.159Z,491.00
2024-01-06T11:11:17.110Z,493.00
2024-01-06T11:12:17.150Z,495.00
2024-01-06T11:13:17.089Z,499.00
2024-01-06T11:14:17.086Z,501.00
2024-01-06T11:15:17.127Z,502.00
2024-01-06T11:16:17.068Z,503.00
2024-01-06T11:17:17.054Z,503.00
2024-01-06T11:18:17.175Z,506.00
2024-01-06T11:19:17.194Z,504.00
2024-01-06T11:20:17.143Z,505.00
2024-01-06T11:21:17.068Z,505.00
2024-01-06T11:22:17.006Z,504.00
2024-01-06T11:23:17.069Z,504.00
2024-01-06T11:24:17.146Z,505.00
2024-01-06T11:25:16.984Z,505.00
2024-01-06T11:26:17.089Z,506.00
2024-01-06T11:27:17.056Z,507.00
2024-01-06T11:28:17.106Z,506.00
2024-01-06T11:29:16.996Z,503.00
2024-01-06T11:30:17.072Z,502.00
2024-01-06T11:31:17.097Z,500.00
2024-01-06T11:32:16.914Z,500.00
2024-01-06T11:33:17.104Z,501.00
2024-01-06T11:34:17.114Z,499.00
2024-01-06T11:35:17.101Z,501.00
2024-01-06T11:36:16.918Z,501.00
2024-01-06T11:37:16.867Z,502.00
2024-01-06T11:38:16.871Z,501.00
2024-01-06T11:39:16.906Z,501.00
2024-01-06T11:40:16.845Z,497.00
2024-01-06T11:41:16.828Z,496.00
2024-01-06T11:42:16.834Z,498.00
2024-01-06T11:43:16.827Z,499.00
2024-01-06T11:44:16.807Z,498.00
2024-01-06T11:45:16.928Z,497.00
2024-01-06T11:46:16.843Z,498.00
2024-01-06T11:47:16.768Z,499.00
2024-01-06T11:48:16.982Z,500.00
2024-01-06T11:49:16.979Z,504.00
2024-01-06T11:50:16.770Z,502.00
2024-01-06T11:51:16.795Z,500.00
2024-01-06T11:52:16.729Z,501.00
2024-01-06T11:53:16.718Z,501.00
2024-01-06T11:54:16.746Z,502.00
2024-01-06T11:55:16.705Z,503.00
2024-01-06T11:56:16.690Z,501.00
2024-01-06T11:57:16.720Z,502.00
2024-01-06T11:58:16.673Z,504.00
2024-01-06T11:59:16.705Z,503.00
2024-01-06T12:00:16.731Z,500.00
2024-01-06T12:01:16.737Z,499.00
2024-01-06T12:02:16.641Z,498.00
2024-01-06T12:03:16.645Z,499.00
2024-01-06T12:04:16.655Z,499.00
2024-01-06T12:05:16.628Z,501.00
2024-01-06T12:06:16.676Z,502.00
2024-01-06T12:07:16.666Z,500.00
2024-01-06T12:08:16.582Z,500.00
2024-01-06T12:09:16.733Z,500.00
2024-01-06T12:10:16.559Z,501.00
2024-01-06T12:11:16.561Z,499.00
2024-01-06T12:12:16.556Z,498.00
2024-01-06T12:13:18.683Z,500.00
2024-01-06T12:14:16.533Z,501.00
2024-01-06T12:15:16.544Z,500.00
2024-01-06T12:16:16.515Z,504.00
2024-01-06T12:17:16.500Z,503.00
2024-01-06T12:18:16.614Z,505.00
2024-01-06T12:19:16.603Z,503.00
2024-01-06T12:20:16.515Z,500.00
2024-01-06T12:21:16.511Z,497.00
2024-01-06T12:22:16.456Z,495.00
2024-01-06T12:23:16.479Z,497.00
2024-01-06T12:24:16.475Z,497.00
2024-01-06T12:25:16.446Z,500.00
2024-01-06T12:26:16.419Z,499.00
2024-01-06T12:27:16.455Z,500.00
2024-01-06T12:28:16.401Z,498.00
2024-01-06T12:29:16.391Z,499.00
2024-01-06T12:30:16.428Z,501.00
2024-01-06T12:31:16.472Z,501.00
2024-01-06T12:32:16.379Z,502.00
2024-01-06T12:33:16.581Z,500.00
2024-01-06T12:34:16.447Z,504.00
2024-01-06T12:35:16.346Z,504.00
2024-01-06T12:36:24.350Z,503.00
2024-01-06T12:37:16.338Z,503.00
2024-01-06T12:38:16.336Z,504.00
2024-01-06T12:39:16.354Z,505.00
2024-01-06T12:40:16.281Z,506.00
2024-01-06T12:41:16.278Z,507.00
2024-01-06T12:42:16.300Z,508.00
2024-01-06T12:43:16.260Z,512.00
2024-01-06T12:44:16.259Z,512.00
2024-01-06T12:45:16.316Z,509.00
2024-01-06T12:46:16.234Z,510.00
2024-01-06T12:47:16.262Z,511.00
2024-01-06T12:48:16.351Z,511.00
2024-01-06T12:49:16.274Z,507.00
2024-01-06T12:50:16.248Z,508.00
2024-01-06T12:51:16.231Z,512.00
2024-01-06T12:52:16.267Z,511.00
2024-01-06T12:53:16.175Z,511.00
2024-01-06T12:54:16.222Z,510.00
2024-01-06T12:55:16.239Z,508.00
2024-01-06T12:56:16.138Z,507.00
2024-01-06T12:57:16.188Z,504.00
2024-01-06T12:58:16.124Z,506.00
2024-01-06T12:59:16.130Z,507.00
2024-01-06T13:00:16.176Z,506.00
2024-01-06T13:01:16.233Z,504.00
2024-01-06T13:02:16.077Z,502.00
2024-01-06T13:03:16.312Z,504.00
2024-01-06T13:04:16.295Z,503.00
2024-01-06T13:05:16.147Z,501.00
2024-01-06T13:06:16.072Z,500.00
2024-01-06T13:07:16.030Z,500.00
2024-01-06T13:08:16.035Z,502.00
2024-01-06T13:09:16.028Z,502.00
2024-01-06T13:10:16.013Z,501.00
2024-01-06T13:11:16.034Z,497.00
2024-01-06T13:12:16.031Z,498.00
2024-01-06T13:13:15.992Z,498.00
2024-01-06T13:14:16.368Z,498.00
2024-01-06T13:15:16.056Z,499.00
2024-01-06T13:16:16.027Z,499.00