createdAt,value
2023-03-29T00:00:46.225Z,99749.44
2023-03-29T00:03:13.662Z,99749.47
2023-03-29T00:05:40.205Z,99752.97
2023-03-29T00:08:06.609Z,99754.72
2023-03-29T00:10:33.101Z,99756.50
2023-03-29T00:12:59.599Z,99754.75
2023-03-29T00:15:26.292Z,99759.06
2023-03-29T00:17:52.933Z,99757.38
2023-03-29T00:20:19.600Z,99753.09
2023-03-29T00:22:46.057Z,99751.38
2023-03-29T00:25:13.097Z,99747.94
2023-03-29T00:27:41.960Z,99748.84
2023-03-29T00:30:08.518Z,99748.84
2023-03-29T00:32:34.972Z,99750.44
2023-03-29T00:35:01.942Z,99752.47
2023-03-29T00:37:28.460Z,99751.53
2023-03-29T00:39:55.005Z,99749.69
2023-03-29T00:42:21.487Z,99754.06
2023-03-29T00:44:47.916Z,99761.09
2023-03-29T00:47:14.962Z,99752.00
2023-03-29T00:49:41.550Z,99761.75
2023-03-29T00:52:08.004Z,99759.13
2023-03-29T00:54:36.698Z,99757.34
2023-03-29T00:57:03.205Z,99768.63
2023-03-29T00:59:32.263Z,99766.81
2023-03-29T01:01:58.827Z,99765.91
2023-03-29T01:04:25.391Z,99764.16
2023-03-29T01:06:52.165Z,99753.69
2023-03-29T01:09:18.639Z,99747.59
2023-03-29T01:11:45.082Z,99751.06
2023-03-29T01:14:11.532Z,99748.28
2023-03-29T01:16:38.086Z,99750.03
2023-03-29T01:19:06.744Z,99745.63
2023-03-29T01:21:33.296Z,99731.88
2023-03-29T01:23:59.781Z,99732.78
2023-03-29T01:26:27.393Z,99744.03
2023-03-29T01:28:53.852Z,99732.03
2023-03-29T01:31:20.430Z,99742.53
2023-03-29T01:33:47.097Z,99735.78
2023-03-29T01:36:14.004Z,99734.00
2023-03-29T01:38:40.562Z,99734.06
2023-03-29T01:41:06.956Z,99732.31
2023-03-29T01:43:33.732Z,99722.94
2023-03-29T01:46:00.451Z,99730.13
2023-03-29T01:48:27.078Z,99718.00
2023-03-29T01:50:53.930Z,99717.03
2023-03-29T01:53:21.438Z,99719.53
2023-03-29T01:55:48.115Z,99720.41
2023-03-29T01:58:14.631Z,99720.63
2023-03-29T02:00:41.100Z,99718.84
2023-03-29T02:03:08.473Z,99711.78
2023-03-29T02:05:34.995Z,99713.72
2023-03-29T02:08:01.705Z,99711.00
2023-03-29T02:10:28.105Z,99710.25
2023-03-29T02:12:54.567Z,99711.22
2023-03-29T02:15:20.956Z,99707.78
2023-03-29T02:17:47.552Z,99711.59
2023-03-29T02:20:14.361Z,99709.75
2023-03-29T02:22:42.015Z,99713.19
2023-03-29T02:25:08.551Z,99708.88
2023-03-29T02:27:35.061Z,99710.41
2023-03-29T02:30:02.066Z,99701.00
2023-03-29T02:32:28.635Z,99712.25
2023-03-29T02:34:55.034Z,99720.06
2023-03-29T02:37:21.875Z,99721.81
2023-03-29T02:39:48.330Z,99710.53
2023-03-29T02:42:15.099Z,99722.63
2023-03-29T02:44:41.609Z,99717.63
2023-03-29T02:47:08.385Z,99715.94
2023-03-29T02:49:34.968Z,99713.19
2023-03-29T02:52:01.828Z,99713.16
2023-03-29T02:54:28.307Z,99717.41
2023-03-29T02:56:54.912Z,99714.81
2023-03-29T02:59:21.999Z,99708.88
2023-03-29T03:01:48.624Z,99714.31
2023-03-29T03:04:15.243Z,99716.88
2023-03-29T03:06:41.755Z,99719.28
2023-03-29T03:09:10.512Z,99710.56
2023-03-29T03:11:37.052Z,99715.16
2023-03-29T03:14:03.968Z,99714.22
2023-03-29T03:16:30.508Z,99710.72
2023-03-29T03:18:57.047Z,99706.47
2023-03-29T03:21:23.678Z,99700.38
2023-03-29T03:23:50.250Z,99690.81
2023-03-29T03:26:16.683Z,99697.63
2023-03-29T03:28:43.333Z,99689.78
2023-03-29T03:31:09.845Z,99691.59
2023-03-29T03:33:36.303Z,99690.84
2023-03-29T03:36:03.353Z,99690.88
2023-03-29T03:38:29.836Z,99691.06
2023-03-29T03:40:56.306Z,99690.97
2023-03-29T03:43:22.831Z,99691.16
2023-03-29T03:45:49.895Z,99688.44
2023-03-29T03:48:16.524Z,99686.81
2023-03-29T03:50:42.995Z,99686.66
2023-03-29T03:53:09.867Z,99687.53
2023-03-29T03:55:38.836Z,99680.81
2023-03-29T03:58:05.253Z,99680.69
2023-03-29T04:00:31.896Z,99673.50
2023-03-29T04:02:58.511Z,99683.09
2023-03-29T04:05:25.871Z,99676.94
2023-03-29T04:07:52.322Z,99681.13
2023-03-29T04:10:18.831Z,99672.78
2023-03-29T04:12:47.504Z,99672.63
2023-03-29T04:15:14.147Z,99665.72
2023-03-29T04:17:41.708Z,99663.13
2023-03-29T04:20:08.380Z,99663.44
2023-03-29T04:22:34.878Z,99661.00
2023-03-29T04:25:01.432Z,99655.63
2023-03-29T04:27:29.174Z,99652.09
2023-03-29T04:29:56.047Z,99649.56
2023-03-29T04:32:22.736Z,99654.72
2023-03-29T04:34:49.251Z,99658.31
2023-03-29T04:37:16.055Z,99648.59
2023-03-29T04:39:42.660Z,99647.00
2023-03-29T04:42:09.153Z,99650.56
2023-03-29T04:44:35.852Z,99650.69
2023-03-29T04:47:02.351Z,99642.31
2023-03-29T04:49:29.113Z,99646.34
2023-03-29T04:51:55.855Z,99653.50
2023-03-29T04:54:22.284Z,99656.94
2023-03-29T04:56:48.900Z,99664.41
2023-03-29T04:59:17.706Z,99655.25
2023-03-29T05:01:44.326Z,99661.22
2023-03-29T05:04:12.647Z,99652.75
2023-03-29T05:06:39.400Z,99649.19
2023-03-29T05:09:05.858Z,99652.50
2023-03-29T05:11:32.474Z,99656.16
2023-03-29T05:13:59.402Z,99653.41
2023-03-29T05:16:25.906Z,99656.72
2023-03-29T05:18:52.593Z,99656.88
2023-03-29T05:21:19.042Z,99654.16
2023-03-29T05:23:47.098Z,99656.81
2023-03-29T05:26:16.154Z,99657.44
2023-03-29T05:28:44.736Z,99652.06
2023-03-29T05:31:11.414Z,99644.16
2023-03-29T05:33:37.885Z,99644.09
2023-03-29T05:36:07.177Z,99656.97
2023-03-29T05:38:33.906Z,99652.47
2023-03-29T05:41:00.482Z,99646.47
2023-03-29T05:43:27.230Z,99643.97
2023-03-29T05:45:53.717Z,99640.53
2023-03-29T05:48:20.309Z,99643.88
2023-03-29T05:50:46.744Z,99649.16
2023-03-29T05:53:13.366Z,99656.50
2023-03-29T05:55:39.828Z,99651.91
2023-03-29T05:58:06.274Z,99664.03
2023-03-29T06:00:32.812Z,99670.50
2023-03-29T06:03:06.802Z,99668.97
2023-03-29T06:05:40.635Z,99667.03
2023-03-29T06:08:07.518Z,99662.59
2023-03-29T06:10:34.314Z,99663.31
2023-03-29T06:13:00.856Z,99649.31
2023-03-29T06:15:27.298Z,99657.94
2023-03-29T06:17:54.248Z,99664.66
2023-03-29T06:20:21.175Z,99664.66
2023-03-29T06:22:47.771Z,99666.31
2023-03-29T06:25:14.328Z,99670.47
2023-03-29T06:27:41.149Z,99675.47
2023-03-29T06:30:07.648Z,99673.50
2023-03-29T06:32:34.106Z,99671.81
2023-03-29T06:35:00.703Z,99668.22
2023-03-29T06:37:27.364Z,99670.25
2023-03-29T06:39:53.975Z,99667.00
2023-03-29T06:42:21.787Z,99667.34
2023-03-29T06:44:48.729Z,99662.31
2023-03-29T06:47:15.282Z,99665.28
2023-03-29T06:49:43.601Z,99665.97
2023-03-29T06:52:10.038Z,99662.38
2023-03-29T06:54:36.460Z,99665.84
2023-03-29T06:57:03.061Z,99660.84
2023-03-29T06:59:29.573Z,99662.16
2023-03-29T07:01:56.581Z,99663.97
2023-03-29T07:04:23.184Z,99665.13
2023-03-29T07:06:49.886Z,99665.69
2023-03-29T07:09:18.980Z,99667.69
2023-03-29T07:11:45.901Z,99659.63
2023-03-29T07:14:12.490Z,99654.53
2023-03-29T07:16:39.143Z,99668.31
2023-03-29T07:19:05.705Z,99659.41
2023-03-29T07:21:32.124Z,99663.09
2023-03-29T07:23:58.594Z,99664.09
2023-03-29T07:26:28.451Z,99667.69
2023-03-29T07:28:55.753Z,99671.56
2023-03-29T07:31:22.320Z,99667.28
2023-03-29T07:33:48.873Z,99667.09
2023-03-29T07:36:15.423Z,99672.34
2023-03-29T07:38:42.117Z,99668.25
2023-03-29T07:41:08.652Z,99667.91
2023-03-29T07:43:35.144Z,99662.81
2023-03-29T07:46:01.705Z,99663.84
2023-03-29T07:48:28.424Z,99660.69
2023-03-29T07:50:54.798Z,99652.28
2023-03-29T07:53:21.781Z,99653.81
2023-03-29T07:55:48.390Z,99648.66
2023-03-29T07:58:16.641Z,99648.66
2023-03-29T08:00:43.380Z,99642.63
2023-03-29T08:03:09.911Z,99642.50
2023-03-29T08:05:41.496Z,99640.47
2023-03-29T08:08:08.998Z,99637.97
2023-03-29T08:10:35.619Z,99637.34
2023-03-29T08:13:03.177Z,99641.34
2023-03-29T08:15:29.824Z,99641.00
2023-03-29T08:17:56.385Z,99633.69
2023-03-29T08:20:22.782Z,99637.34
2023-03-29T08:22:49.307Z,99635.09
2023-03-29T08:25:16.485Z,99642.41
2023-03-29T08:27:43.472Z,99636.97
2023-03-29T08:30:10.077Z,99639.06
2023-03-29T08:32:36.742Z,99639.75
2023-03-29T08:35:03.228Z,99639.53
2023-03-29T08:37:29.867Z,99640.34
2023-03-29T08:39:56.422Z,99633.69
2023-03-29T08:42:23.973Z,99647.78
2023-03-29T08:44:50.404Z,99641.50
2023-03-29T08:47:16.953Z,99629.53
2023-03-29T08:49:43.433Z,99629.25
2023-03-29T08:52:09.882Z,99629.50
2023-03-29T08:54:36.385Z,99620.00
2023-03-29T08:57:03.095Z,99619.28
2023-03-29T08:59:30.647Z,99615.25
2023-03-29T09:01:57.190Z,99612.28
2023-03-29T09:04:23.981Z,99613.56
2023-03-29T09:06:50.435Z,99617.50
2023-03-29T09:09:17.079Z,99606.31
2023-03-29T09:11:43.520Z,99615.25
2023-03-29T09:14:11.792Z,99608.75
2023-03-29T09:16:38.321Z,99609.09
2023-03-29T09:19:04.737Z,99618.19
2023-03-29T09:21:31.214Z,99619.19
2023-03-29T09:23:57.728Z,99619.69
2023-03-29T09:26:24.158Z,99615.38
2023-03-29T09:28:51.719Z,99613.78
2023-03-29T09:31:18.561Z,99615.69
2023-03-29T09:33:45.057Z,99619.00
2023-03-29T09:36:12.631Z,99614.38
2023-03-29T09:38:39.403Z,99609.13
2023-03-29T09:41:06.254Z,99614.69
2023-03-29T09:43:33.139Z,99601.44
2023-03-29T09:46:00.798Z,99603.22
2023-03-29T09:48:27.283Z,99591.72
2023-03-29T09:50:55.459Z,99591.31
2023-03-29T09:53:21.941Z,99600.38
2023-03-29T09:55:49.086Z,99595.31
2023-03-29T09:58:16.915Z,99592.25
2023-03-29T10:00:43.401Z,99595.72
2023-03-29T10:03:10.831Z,99598.94
2023-03-29T10:05:37.550Z,99598.91
2023-03-29T10:08:04.000Z,99601.13
2023-03-29T10:10:30.508Z,99593.88
2023-03-29T10:12:56.968Z,99599.00
2023-03-29T10:15:29.719Z,99590.19
2023-03-29T10:17:57.076Z,99585.84
2023-03-29T10:20:23.768Z,99588.03
2023-03-29T10:22:50.518Z,99594.63
2023-03-29T10:25:17.677Z,99586.13
2023-03-29T10:27:44.204Z,99581.97
2023-03-29T10:30:10.869Z,99578.34
2023-03-29T10:32:37.384Z,99574.06
2023-03-29T10:35:04.161Z,99572.28
2023-03-29T10:37:30.836Z,99568.88
2023-03-29T10:39:57.335Z,99564.53
2023-03-29T10:42:24.909Z,99559.28
2023-03-29T10:44:51.483Z,99559.00
2023-03-29T10:47:17.900Z,99562.28
2023-03-29T10:49:44.661Z,99560.09
2023-03-29T10:52:11.167Z,99562.25
2023-03-29T10:54:38.125Z,99562.75
2023-03-29T10:57:05.509Z,99562.06
2023-03-29T10:59:31.937Z,99557.66
2023-03-29T11:01:58.694Z,99562.38
2023-03-29T11:04:25.664Z,99555.88
2023-03-29T11:06:52.199Z,99560.56
2023-03-29T11:09:18.896Z,99555.41
2023-03-29T11:11:45.404Z,99548.22
2023-03-29T11:14:12.256Z,99551.72
2023-03-29T11:16:38.838Z,99557.97
2023-03-29T11:19:05.347Z,99548.22
2023-03-29T11:21:32.057Z,99547.19
2023-03-29T11:23:58.530Z,99549.56
2023-03-29T11:26:25.006Z,99541.50
2023-03-29T11:28:51.499Z,99542.94
2023-03-29T11:31:18.003Z,99534.28
2023-03-29T11:33:44.807Z,99534.38
2023-03-29T11:36:11.601Z,99530.91
2023-03-29T11:38:38.045Z,99534.59
2023-03-29T11:41:05.019Z,99538.44
2023-03-29T11:43:32.047Z,99528.44
2023-03-29T11:45:58.456Z,99533.94
2023-03-29T11:48:25.023Z,99538.19
2023-03-29T11:50:51.584Z,99516.13
2023-03-29T11:53:18.835Z,99528.56
2023-03-29T11:55:45.422Z,99526.19
2023-03-29T11:58:11.874Z,99517.31
2023-03-29T12:00:38.331Z,99511.59
2023-03-29T12:03:05.057Z,99514.28
2023-03-29T12:05:32.029Z,99509.22
2023-03-29T12:07:58.460Z,99510.03
2023-03-29T12:10:25.060Z,99512.00
2023-03-29T12:12:51.501Z,99515.28
2023-03-29T12:15:17.958Z,99509.38
2023-03-29T12:17:44.388Z,99500.13
2023-03-29T12:20:11.120Z,99494.19
2023-03-29T12:22:37.680Z,99490.94
2023-03-29T12:25:04.278Z,99488.44
2023-03-29T12:27:30.735Z,99473.66
2023-03-29T12:29:57.205Z,99480.81
2023-03-29T12:32:23.701Z,99478.34
2023-03-29T12:34:50.154Z,99479.13
2023-03-29T12:37:16.602Z,99478.09
2023-03-29T12:39:43.031Z,99471.44
2023-03-29T12:42:09.421Z,99470.25
2023-03-29T12:44:35.859Z,99465.44
2023-03-29T12:47:02.353Z,99463.69
2023-03-29T12:49:28.778Z,99457.25
2023-03-29T12:51:55.152Z,99453.22
2023-03-29T12:54:22.024Z,99450.78
2023-03-29T12:56:48.630Z,99451.16
2023-03-29T12:59:15.093Z,99450.91
2023-03-29T13:01:41.632Z,99460.84
2023-03-29T13:04:08.168Z,99448.25
2023-03-29T13:06:34.970Z,99453.16
2023-03-29T13:09:01.477Z,99453.81
2023-03-29T13:11:27.976Z,99442.00
2023-03-29T13:13:54.991Z,99443.28
2023-03-29T13:16:21.636Z,99439.28
2023-03-29T13:18:50.174Z,99446.94
2023-03-29T13:21:16.672Z,99445.59
2023-03-29T13:23:43.092Z,99445.53
2023-03-29T13:26:09.557Z,99441.69
2023-03-29T13:28:36.050Z,99441.69
2023-03-29T13:31:02.886Z,99434.72
2023-03-29T13:33:29.381Z,99431.31
2023-03-29T13:35:55.962Z,99429.34
2023-03-29T13:38:22.479Z,99421.44
2023-03-29T13:40:49.016Z,99406.00
2023-03-29T13:43:15.818Z,99413.41
2023-03-29T13:45:42.524Z,99417.66
2023-03-29T13:48:08.984Z,99406.66
2023-03-29T13:50:35.376Z,99398.88
2023-03-29T13:53:01.836Z,99393.06
2023-03-29T13:55:30.849Z,99401.88
2023-03-29T13:57:58.714Z,99399.31
2023-03-29T14:00:25.158Z,99396.75
2023-03-29T14:02:52.140Z,99399.84
2023-03-29T14:05:18.749Z,99402.25
2023-03-29T14:07:45.633Z,99397.31
2023-03-29T14:10:12.479Z,99392.75
2023-03-29T14:12:41.943Z,99392.31
2023-03-29T14:15:08.848Z,99395.19
2023-03-29T14:17:35.936Z,99394.03
2023-03-29T14:20:02.650Z,99397.16
2023-03-29T14:22:29.338Z,99391.47
2023-03-29T14:24:55.878Z,99379.25
2023-03-29T14:27:22.360Z,99381.25
2023-03-29T14:29:48.822Z,99376.13
2023-03-29T14:32:15.567Z,99377.66
2023-03-29T14:34:42.060Z,99381.69
2023-03-29T14:37:08.611Z,99381.84
2023-03-29T14:39:35.815Z,99379.34
2023-03-29T14:42:02.429Z,99382.25
2023-03-29T14:44:28.894Z,99380.00
2023-03-29T14:46:55.273Z,99378.56
2023-03-29T14:49:22.177Z,99370.47
2023-03-29T14:51:48.639Z,99376.56
2023-03-29T14:54:15.132Z,99371.75
2023-03-29T14:56:41.695Z,99374.44
2023-03-29T14:59:08.608Z,99361.22
2023-03-29T15:01:35.336Z,99359.38
2023-03-29T15:04:02.077Z,99367.72
2023-03-29T15:06:28.839Z,99366.19
2023-03-29T15:09:04.335Z,99355.81
2023-03-29T15:11:32.728Z,99353.41
2023-03-29T15:13:59.595Z,99359.50
2023-03-29T15:16:26.677Z,99350.84
2023-03-29T15:18:53.453Z,99343.13
2023-03-29T15:21:20.589Z,99336.41
2023-03-29T15:23:46.993Z,99339.47
2023-03-29T15:26:13.439Z,99335.31
2023-03-29T15:28:39.963Z,99335.84
2023-03-29T15:31:08.225Z,99329.66
2023-03-29T15:33:35.333Z,99334.63
2023-03-29T15:36:02.286Z,99332.91
2023-03-29T15:38:40.478Z,99331.63
2023-03-29T15:41:09.646Z,99335.59
2023-03-29T15:43:36.517Z,99334.00
2023-03-29T15:46:03.154Z,99320.41
2023-03-29T15:48:29.780Z,99328.91
2023-03-29T15:50:57.647Z,99328.78
2023-03-29T15:53:25.688Z,99328.91
2023-03-29T15:55:52.209Z,99325.78
2023-03-29T15:58:19.656Z,99323.09
2023-03-29T16:00:46.282Z,99333.59
2023-03-29T16:03:12.698Z,99321.53
2023-03-29T16:05:39.129Z,99328.13
2023-03-29T16:08:05.568Z,99319.31
2023-03-29T16:10:32.000Z,99324.78
2023-03-29T16:12:59.657Z,99325.38
2023-03-29T16:15:26.160Z,99323.22
2023-03-29T16:17:52.645Z,99323.72
2023-03-29T16:20:19.370Z,99325.63
2023-03-29T16:22:45.791Z,99322.06
2023-03-29T16:25:12.295Z,99328.50
2023-03-29T16:27:39.227Z,99336.81
2023-03-29T16:30:05.882Z,99329.38
2023-03-29T16:32:32.527Z,99333.47
2023-03-29T16:34:59.024Z,99323.13
2023-03-29T16:37:25.793Z,99324.81
2023-03-29T16:39:52.621Z,99328.16
2023-03-29T16:42:19.067Z,99318.44
2023-03-29T16:44:45.550Z,99323.25
2023-03-29T16:47:12.000Z,99318.41
2023-03-29T16:49:40.133Z,99313.75
2023-03-29T16:52:06.984Z,99318.66
2023-03-29T16:54:33.515Z,99320.41
2023-03-29T16:56:59.991Z,99319.00
2023-03-29T16:59:27.374Z,99316.69
2023-03-29T17:01:53.967Z,99322.91
2023-03-29T17:04:20.601Z,99320.88
2023-03-29T17:06:47.081Z,99323.97
2023-03-29T17:09:13.577Z,99323.78
2023-03-29T17:11:40.205Z,99319.13
2023-03-29T17:14:06.665Z,99310.28
2023-03-29T17:16:33.142Z,99314.94
2023-03-29T17:18:59.635Z,99324.44
2023-03-29T17:21:26.828Z,99318.34
2023-03-29T17:23:53.385Z,99330.03
2023-03-29T17:26:19.986Z,99321.88
2023-03-29T17:28:46.713Z,99326.78
2023-03-29T17:31:14.550Z,99326.69
2023-03-29T17:33:41.083Z,99319.09
2023-03-29T17:36:08.605Z,99316.38
2023-03-29T17:38:35.822Z,99323.69
2023-03-29T17:41:02.441Z,99322.59
2023-03-29T17:43:30.820Z,99326.03
2023-03-29T17:45:57.858Z,99324.94
2023-03-29T17:48:25.177Z,99318.81
2023-03-29T17:50:52.109Z,99319.81
2023-03-29T17:53:18.982Z,99323.91
2023-03-29T17:55:45.842Z,99326.59
2023-03-29T17:58:13.486Z,99329.09
2023-03-29T18:00:40.539Z,99320.94
2023-03-29T18:03:08.680Z,99328.53
2023-03-29T18:05:35.414Z,99328.81
2023-03-29T18:08:04.996Z,99318.88
2023-03-29T18:10:31.499Z,99321.00
2023-03-29T18:12:59.987Z,99328.34
2023-03-29T18:15:26.952Z,99325.22
2023-03-29T18:17:56.276Z,99330.75
2023-03-29T18:20:23.449Z,99324.16
2023-03-29T18:22:50.028Z,99318.88
2023-03-29T18:25:17.700Z,99327.91
2023-03-29T18:27:44.514Z,99320.88
2023-03-29T18:30:11.506Z,99327.97
2023-03-29T18:32:38.578Z,99331.78
2023-03-29T18:35:05.520Z,99323.56
2023-03-29T18:37:33.405Z,99321.88
2023-03-29T18:40:00.878Z,99328.09
2023-03-29T18:42:28.472Z,99325.28
2023-03-29T18:44:55.558Z,99322.72
2023-03-29T18:47:22.767Z,99336.63
2023-03-29T18:49:50.765Z,99328.25
2023-03-29T18:52:18.853Z,99333.22
2023-03-29T18:54:45.888Z,99331.38
2023-03-29T18:57:13.060Z,99329.44
2023-03-29T18:59:40.003Z,99327.00
2023-03-29T19:02:07.025Z,99328.00
2023-03-29T19:04:34.156Z,99327.00
2023-03-29T19:07:01.279Z,99335.88
2023-03-29T19:09:35.836Z,99333.47
2023-03-29T19:12:03.357Z,99327.31
2023-03-29T19:14:29.896Z,99335.25
2023-03-29T19:16:56.874Z,99329.16
2023-03-29T19:19:23.780Z,99323.03
2023-03-29T19:21:54.182Z,99326.53
2023-03-29T19:24:21.588Z,99314.09
2023-03-29T19:26:48.528Z,99317.28
2023-03-29T19:29:17.023Z,99318.22
2023-03-29T19:31:43.693Z,99320.50
2023-03-29T19:34:10.553Z,99312.69
2023-03-29T19:36:37.712Z,99323.47
2023-03-29T19:39:05.457Z,99324.59
2023-03-29T19:41:32.534Z,99328.44
2023-03-29T19:43:59.586Z,99326.56
2023-03-29T19:46:26.397Z,99327.47
2023-03-29T19:48:53.401Z,99330.94
2023-03-29T19:51:20.316Z,99330.09
2023-03-29T19:53:47.501Z,99326.56
2023-03-29T19:56:14.629Z,99331.78
2023-03-29T19:58:41.809Z,99331.72
2023-03-29T20:01:11.876Z,99333.75
2023-03-29T20:03:40.390Z,99338.75
2023-03-29T20:06:08.282Z,99333.50
2023-03-29T20:08:35.108Z,99335.00
2023-03-29T20:11:02.046Z,99327.41
2023-03-29T20:13:38.117Z,99339.59
2023-03-29T20:16:05.632Z,99333.75
2023-03-29T20:18:32.085Z,99325.34
2023-03-29T20:20:58.522Z,99330.53
2023-03-29T20:23:25.104Z,99332.13
2023-03-29T20:25:51.755Z,99323.25
2023-03-29T20:28:18.669Z,99317.28
2023-03-29T20:30:45.337Z,99307.03
2023-03-29T20:33:12.087Z,99301.69
2023-03-29T20:35:39.623Z,99301.78
2023-03-29T20:38:06.138Z,99316.91
2023-03-29T20:40:32.592Z,99306.13
2023-03-29T20:42:59.531Z,99300.16
2023-03-29T20:45:26.034Z,99301.78
2023-03-29T20:47:52.810Z,99305.06
2023-03-29T20:50:19.249Z,99309.97
2023-03-29T20:52:45.712Z,99302.53
2023-03-29T20:55:12.130Z,99298.66
2023-03-29T20:57:39.086Z,99296.16
2023-03-29T21:00:05.619Z,99293.03
2023-03-29T21:02:32.245Z,99284.59
2023-03-29T21:04:58.817Z,99284.84
2023-03-29T21:07:25.256Z,99284.63
2023-03-29T21:09:52.190Z,99280.44
2023-03-29T21:12:19.244Z,99271.06
2023-03-29T21:14:46.010Z,99268.97
2023-03-29T21:17:12.517Z,99278.28
2023-03-29T21:19:39.035Z,99284.56
2023-03-29T21:22:05.558Z,99283.06
2023-03-29T21:24:32.343Z,99268.25
2023-03-29T21:26:59.928Z,99267.06
2023-03-29T21:29:26.404Z,99263.59
2023-03-29T21:31:54.033Z,99257.16
2023-03-29T21:34:20.524Z,99259.25
2023-03-29T21:36:47.087Z,99260.84
2023-03-29T21:39:13.565Z,99256.78
2023-03-29T21:41:40.046Z,99248.69
2023-03-29T21:44:06.519Z,99252.13
2023-03-29T21:46:33.109Z,99244.84
2023-03-29T21:48:59.608Z,99246.56
2023-03-29T21:51:26.068Z,99246.19
2023-03-29T21:53:52.500Z,99242.47
2023-03-29T21:56:18.944Z,99235.47
2023-03-29T21:58:45.451Z,99230.63
2023-03-29T22:01:12.420Z,99231.06
2023-03-29T22:03:38.859Z,99231.69
2023-03-29T22:06:05.431Z,99232.06
2023-03-29T22:08:31.938Z,99220.78
2023-03-29T22:10:58.458Z,99229.38
2023-03-29T22:13:25.053Z,99215.34
2023-03-29T22:15:51.669Z,99216.19
2023-03-29T22:18:18.305Z,99216.69
2023-03-29T22:20:44.843Z,99217.53
2023-03-29T22:23:11.328Z,99224.25
2023-03-29T22:25:37.836Z,99218.38
2023-03-29T22:28:04.505Z,99224.00
2023-03-29T22:30:30.886Z,99216.56
2023-03-29T22:32:58.397Z,99217.72
2023-03-29T22:35:25.022Z,99216.28
2023-03-29T22:37:51.432Z,99216.66
2023-03-29T22:40:17.877Z,99209.47
2023-03-29T22:42:44.264Z,99218.75
2023-03-29T22:45:10.710Z,99212.72
2023-03-29T22:47:37.212Z,99211.88
2023-03-29T22:50:03.801Z,99218.81
2023-03-29T22:52:30.230Z,99212.53
2023-03-29T22:54:56.737Z,99210.78
2023-03-29T22:57:26.518Z,99208.22
2023-03-29T22:59:53.003Z,99205.72
2023-03-29T23:02:19.469Z,99209.34
2023-03-29T23:04:46.080Z,99201.41
2023-03-29T23:07:12.525Z,99212.53
2023-03-29T23:09:39.021Z,99205.66
2023-03-29T23:12:05.452Z,99209.25
2023-03-29T23:14:31.940Z,99197.53
2023-03-29T23:16:58.319Z,99203.97
2023-03-29T23:19:24.856Z,99203.25
2023-03-29T23:21:51.296Z,99199.72
2023-03-29T23:24:19.257Z,99202.25
2023-03-29T23:26:45.772Z,99192.63
2023-03-29T23:29:12.228Z,99194.84
2023-03-29T23:31:38.617Z,99194.97
2023-03-29T23:34:05.108Z,99202.69
2023-03-29T23:36:31.578Z,99197.47
2023-03-29T23:38:58.011Z,99200.75
2023-03-29T23:41:24.464Z,99201.59
2023-03-29T23:43:50.910Z,99210.06
2023-03-29T23:46:17.535Z,99197.53
2023-03-29T23:48:44.080Z,99198.63
2023-03-29T23:51:10.822Z,99194.97
2023-03-29T23:53:37.223Z,99188.13
2023-03-29T23:56:03.782Z,99196.66
2023-03-29T23:58:30.301Z,99193.59
