createdAt,value
2017-10-01T00:01:50.195Z,0
2017-10-01T00:06:55.594Z,0
2017-10-01T00:12:00.996Z,0
2017-10-01T00:17:06.395Z,0
2017-10-01T00:22:11.125Z,0
2017-10-01T00:27:16.185Z,0
2017-10-01T00:32:21.243Z,0
2017-10-01T00:37:26.982Z,0
2017-10-01T00:42:32.045Z,0
2017-10-01T00:47:37.778Z,0
2017-10-01T00:52:42.841Z,0
2017-10-01T00:57:47.902Z,0
2017-10-01T01:02:52.629Z,0
2017-10-01T01:07:58.357Z,0
2017-10-01T01:13:03.752Z,0
2017-10-01T01:18:09.482Z,0
2017-10-01T01:23:14.883Z,0
2017-10-01T01:28:20.278Z,0
2017-10-01T01:33:25.011Z,0
2017-10-01T01:38:29.742Z,0
2017-10-01T01:43:35.146Z,0
2017-10-01T01:48:39.536Z,0
2017-10-01T01:53:44.941Z,0
2017-10-01T01:58:49.341Z,0
2017-10-01T02:03:55.073Z,0
2017-10-01T02:09:00.815Z,0
2017-10-01T02:14:06.209Z,0
2017-10-01T02:19:11.270Z,0
2017-10-01T02:24:16.333Z,0
2017-10-01T02:29:21.727Z,0
2017-10-01T02:34:27.458Z,0
2017-10-01T02:39:31.853Z,0
2017-10-01T02:44:36.918Z,0
2017-10-01T02:49:42.318Z,0
2017-10-01T02:54:47.721Z,0
2017-10-01T02:59:53.125Z,0
2017-10-01T03:04:59.198Z,0
2017-10-01T03:10:04.932Z,0
2017-10-01T03:15:09.657Z,0
2017-10-01T03:20:14.382Z,0
2017-10-01T03:25:19.111Z,0
2017-10-01T03:30:24.850Z,0
2017-10-01T03:35:30.247Z,0
2017-10-01T03:40:35.979Z,0
2017-10-01T03:45:41.381Z,0
2017-10-01T03:50:46.443Z,0
2017-10-01T03:55:51.166Z,0
2017-10-01T04:00:56.568Z,0
2017-10-01T04:06:02.016Z,0
2017-10-01T04:11:07.746Z,0
2017-10-01T04:16:13.497Z,0
2017-10-01T04:21:18.902Z,0
2017-10-01T04:26:23.966Z,0
2017-10-01T04:31:29.024Z,0
2017-10-01T04:36:34.423Z,0
2017-10-01T04:41:39.816Z,0
2017-10-01T04:46:44.543Z,0
2017-10-01T04:51:50.273Z,0
2017-10-01T04:56:55.010Z,1
2017-10-01T05:02:00.070Z,1
2017-10-01T05:07:04.799Z,1
2017-10-01T05:12:09.859Z,3
2017-10-01T05:17:15.260Z,7
2017-10-01T05:22:19.982Z,8
2017-10-01T05:27:25.099Z,12
2017-10-01T05:32:30.498Z,17
2017-10-01T05:37:35.227Z,20
2017-10-01T05:42:40.625Z,29
2017-10-01T05:47:46.020Z,34
2017-10-01T05:52:51.415Z,43
2017-10-01T05:57:57.149Z,60
2017-10-01T06:03:01.879Z,79
2017-10-01T06:08:07.090Z,139
2017-10-01T06:13:11.829Z,254
2017-10-01T06:18:16.570Z,334
2017-10-01T06:23:21.304Z,345
2017-10-01T06:28:27.037Z,497
2017-10-01T06:33:32.101Z,2791
2017-10-01T06:38:37.167Z,1275
2017-10-01T06:43:42.232Z,615
2017-10-01T06:48:47.303Z,4058
2017-10-01T06:53:52.706Z,4695
2017-10-01T06:58:57.775Z,5284
2017-10-01T07:04:03.178Z,5633
2017-10-01T07:09:08.911Z,6000
2017-10-01T07:14:14.649Z,5596
2017-10-01T07:19:20.054Z,6347
2017-10-01T07:24:25.472Z,6431
2017-10-01T07:29:30.880Z,5344
2017-10-01T07:34:36.345Z,1644
2017-10-01T07:39:41.502Z,7207
2017-10-01T07:44:46.678Z,7193
2017-10-01T07:49:52.109Z,7366
2017-10-01T07:54:57.997Z,7894
2017-10-01T08:00:02.590Z,7326
2017-10-01T08:05:07.399Z,6960
2017-10-01T08:10:12.906Z,6329
2017-10-01T08:15:18.323Z,5586
2017-10-01T08:20:23.739Z,4909
2017-10-01T08:25:29.201Z,4294
2017-10-01T08:30:34.275Z,3944
2017-10-01T08:35:39.689Z,4351
2017-10-01T08:40:45.107Z,3557
2017-10-01T08:45:50.186Z,3357
2017-10-01T08:50:55.263Z,3566
2017-10-01T08:56:00.746Z,5604
2017-10-01T09:01:05.606Z,18024
2017-10-01T09:06:10.681Z,55168
2017-10-01T09:11:15.759Z,47680
2017-10-01T09:16:21.529Z,50344
2017-10-01T09:21:26.991Z,47816
2017-10-01T09:26:32.178Z,46864
2017-10-01T09:31:37.256Z,42664
2017-10-01T09:36:42.729Z,3622
2017-10-01T09:41:48.159Z,3081
2017-10-01T09:46:53.304Z,2962
2017-10-01T09:51:58.391Z,2905
2017-10-01T09:57:03.807Z,2809
2017-10-01T10:02:09.622Z,2743
2017-10-01T10:07:15.240Z,2793
2017-10-01T10:12:20.653Z,3056
2017-10-01T10:17:25.402Z,2909
2017-10-01T10:22:31.178Z,2421
2017-10-01T10:27:35.951Z,2375
2017-10-01T10:32:41.032Z,2420
2017-10-01T10:37:46.124Z,2273
2017-10-01T10:42:51.541Z,2237
2017-10-01T10:47:56.620Z,2179
2017-10-01T10:53:02.037Z,2090
2017-10-01T10:58:07.783Z,2086
2017-10-01T11:03:13.198Z,2053
2017-10-01T11:08:18.945Z,1992
2017-10-01T11:13:24.026Z,2432
2017-10-01T11:18:28.765Z,1918
2017-10-01T11:23:33.205Z,1857
2017-10-01T11:28:38.639Z,1824
2017-10-01T11:33:43.719Z,1797
2017-10-01T11:38:49.050Z,1781
2017-10-01T11:43:54.494Z,1783
2017-10-01T11:48:59.605Z,1783
2017-10-01T11:54:05.041Z,1762
2017-10-01T11:59:09.809Z,1798
2017-10-01T12:04:15.232Z,1718
2017-10-01T12:09:21.002Z,1705
2017-10-01T12:14:26.104Z,1671
2017-10-01T12:19:30.878Z,1654
2017-10-01T12:24:36.289Z,1632
2017-10-01T12:29:41.743Z,1624
2017-10-01T12:34:46.835Z,1568
2017-10-01T12:39:51.588Z,1577
2017-10-01T12:44:57.011Z,1574
2017-10-01T12:50:02.765Z,1490
2017-10-01T12:55:07.513Z,1456
2017-10-01T13:00:12.926Z,1396
2017-10-01T13:05:18.004Z,1402
2017-10-01T13:10:23.751Z,1409
2017-10-01T13:15:28.834Z,1303
2017-10-01T13:20:33.904Z,921
2017-10-01T13:25:39.644Z,1196
2017-10-01T13:30:44.052Z,1172
2017-10-01T13:35:49.461Z,1117
2017-10-01T13:40:54.875Z,1080
2017-10-01T13:45:59.955Z,1029
2017-10-01T13:51:06.036Z,975
2017-10-01T13:56:11.784Z,892
2017-10-01T14:01:17.190Z,823
2017-10-01T14:06:22.939Z,754
2017-10-01T14:11:28.684Z,698
2017-10-01T14:16:33.419Z,542
2017-10-01T14:21:38.501Z,600
2017-10-01T14:26:44.244Z,550
2017-10-01T14:31:50.320Z,510
2017-10-01T14:36:55.392Z,480
2017-10-01T14:42:01.142Z,448
2017-10-01T14:47:05.883Z,433
2017-10-01T14:52:11.634Z,415
2017-10-01T14:57:17.054Z,400
2017-10-01T15:02:23.137Z,368
2017-10-01T15:07:28.541Z,346
2017-10-01T15:12:33.615Z,336
2017-10-01T15:17:39.042Z,326
2017-10-01T15:22:44.095Z,315
2017-10-01T15:27:48.500Z,312
2017-10-01T15:32:53.591Z,305
2017-10-01T15:37:59.016Z,294
2017-10-01T15:43:03.759Z,282
2017-10-01T15:48:08.831Z,263
2017-10-01T15:53:13.233Z,248
2017-10-01T15:58:18.672Z,234
2017-10-01T16:03:23.745Z,220
2017-10-01T16:08:28.814Z,206
2017-10-01T16:13:33.885Z,187
2017-10-01T16:18:39.963Z,171
2017-10-01T16:23:45.036Z,152
2017-10-01T16:28:50.106Z,121
2017-10-01T16:33:55.849Z,97
2017-10-01T16:39:01.304Z,74
2017-10-01T16:44:06.035Z,54
2017-10-01T16:49:11.107Z,38
2017-10-01T16:54:15.839Z,26
2017-10-01T16:59:20.906Z,17
2017-10-01T17:04:25.643Z,10
2017-10-01T17:09:31.040Z,5
2017-10-01T17:14:35.775Z,3
2017-10-01T17:19:40.840Z,1
2017-10-01T17:24:45.575Z,1
2017-10-01T17:29:50.981Z,0
2017-10-01T17:34:55.376Z,0
2017-10-01T17:40:00.786Z,0
2017-10-01T17:45:05.863Z,0
2017-10-01T17:50:10.611Z,0
2017-10-01T17:55:16.691Z,0
2017-10-01T18:00:22.423Z,0
2017-10-01T18:05:27.156Z,0
2017-10-01T18:10:32.229Z,0
2017-10-01T18:15:36.967Z,0
2017-10-01T18:20:42.049Z,0
2017-10-01T18:25:46.782Z,0
2017-10-01T18:30:51.854Z,0
2017-10-01T18:35:56.924Z,0
2017-10-01T18:41:03.001Z,0
2017-10-01T18:46:07.736Z,0
2017-10-01T18:51:12.904Z,0
2017-10-01T18:56:18.317Z,0
2017-10-01T19:01:23.727Z,0
2017-10-01T19:06:29.134Z,0
2017-10-01T19:11:33.870Z,0
2017-10-01T19:16:38.276Z,0
2017-10-01T19:21:43.011Z,0
2017-10-01T19:26:48.081Z,0
2017-10-01T19:31:53.489Z,0
2017-10-01T19:36:58.562Z,0
2017-10-01T19:42:03.650Z,0
2017-10-01T19:47:09.041Z,0
2017-10-01T19:52:14.461Z,0
2017-10-01T19:57:20.206Z,0
2017-10-01T20:02:25.965Z,0
2017-10-01T20:07:30.699Z,0
2017-10-01T20:12:35.100Z,0
2017-10-01T20:17:39.843Z,0
2017-10-01T20:22:44.913Z,0
2017-10-01T20:27:49.699Z,0
2017-10-01T20:32:54.112Z,0
2017-10-01T20:37:58.875Z,0
2017-10-01T20:43:03.639Z,0
2017-10-01T20:48:09.368Z,0
2017-10-01T20:53:15.444Z,0
2017-10-01T20:58:21.207Z,0
2017-10-01T21:03:26.950Z,0
2017-10-01T21:08:33.031Z,0
2017-10-01T21:13:38.427Z,0
2017-10-01T21:18:43.155Z,0
2017-10-01T21:23:47.549Z,0
2017-10-01T21:28:53.287Z,0
2017-10-01T21:33:58.013Z,0
2017-10-01T21:39:03.422Z,0
2017-10-01T21:44:08.489Z,0
2017-10-01T21:49:13.889Z,0
2017-10-01T21:54:18.961Z,0
2017-10-01T21:59:24.033Z,0
2017-10-01T22:04:28.758Z,0
2017-10-01T22:09:34.156Z,0
2017-10-01T22:14:39.223Z,0
2017-10-01T22:19:43.973Z,0
2017-10-01T22:24:49.714Z,0
2017-10-01T22:29:54.778Z,0
2017-10-01T22:34:59.180Z,0
2017-10-01T22:40:03.922Z,0
2017-10-01T22:45:08.651Z,0
2017-10-01T22:50:14.069Z,0
2017-10-01T22:55:19.146Z,0
2017-10-01T23:00:24.543Z,0
2017-10-01T23:05:29.946Z,0
2017-10-01T23:10:34.336Z,0
2017-10-01T23:15:39.397Z,0
2017-10-01T23:20:44.803Z,0
2017-10-01T23:25:49.736Z,0
2017-10-01T23:30:55.471Z,0
2017-10-01T23:36:00.533Z,0
2017-10-01T23:41:05.593Z,0
2017-10-01T23:46:10.992Z,0
2017-10-01T23:51:15.728Z,0
2017-10-01T23:56:21.113Z,0
