createdAt,value
2023-03-14T00:00:23.065Z,0.00
2023-03-14T00:01:23.047Z,0.00
2023-03-14T00:02:23.055Z,0.00
2023-03-14T00:03:23.019Z,0.00
2023-03-14T00:04:23.006Z,0.00
2023-03-14T00:05:22.982Z,0.00
2023-03-14T00:06:22.969Z,0.00
2023-03-14T00:07:22.960Z,0.00
2023-03-14T00:08:22.932Z,0.00
2023-03-14T00:09:22.933Z,0.00
2023-03-14T00:10:22.910Z,0.00
2023-03-14T00:11:22.893Z,0.00
2023-03-14T00:12:22.873Z,0.00
2023-03-14T00:13:22.856Z,0.00
2023-03-14T00:14:22.842Z,0.00
2023-03-14T00:15:22.827Z,0.00
2023-03-14T00:16:22.864Z,0.00
2023-03-14T00:17:22.793Z,0.00
2023-03-14T00:18:22.776Z,0.00
2023-03-14T00:19:22.765Z,0.00
2023-03-14T00:20:22.744Z,0.00
2023-03-14T00:21:22.734Z,0.00
2023-03-14T00:22:22.716Z,0.00
2023-03-14T00:23:22.700Z,0.00
2023-03-14T00:24:22.727Z,0.00
2023-03-14T00:25:22.664Z,0.00
2023-03-14T00:26:22.660Z,0.00
2023-03-14T00:27:22.637Z,0.00
2023-03-14T00:28:22.616Z,0.00
2023-03-14T00:29:22.602Z,0.00
2023-03-14T00:30:22.600Z,0.00
2023-03-14T00:31:22.636Z,0.00
2023-03-14T00:32:22.594Z,0.00
2023-03-14T00:33:22.537Z,0.00
2023-03-14T00:34:22.522Z,0.00
2023-03-14T00:35:22.515Z,0.00
2023-03-14T00:36:22.494Z,0.00
2023-03-14T00:37:22.474Z,0.00
2023-03-14T00:38:22.462Z,0.00
2023-03-14T00:39:22.576Z,0.00
2023-03-14T00:40:22.425Z,0.00
2023-03-14T00:41:22.417Z,0.00
2023-03-14T00:42:22.402Z,0.00
2023-03-14T00:43:22.384Z,0.00
2023-03-14T00:44:22.365Z,0.00
2023-03-14T00:45:22.351Z,0.00
2023-03-14T00:46:22.408Z,0.00
2023-03-14T00:47:22.320Z,0.00
2023-03-14T00:48:22.308Z,0.00
2023-03-14T00:49:22.295Z,0.00
2023-03-14T00:50:22.265Z,0.00
2023-03-14T00:51:22.254Z,0.00
2023-03-14T00:52:22.237Z,0.00
2023-03-14T00:53:22.221Z,0.00
2023-03-14T00:54:22.200Z,0.00
2023-03-14T00:55:22.198Z,0.00
2023-03-14T00:56:22.172Z,0.00
2023-03-14T00:57:22.157Z,0.00
2023-03-14T00:58:22.141Z,0.00
2023-03-14T00:59:22.122Z,0.00
2023-03-14T01:00:22.106Z,0.00
2023-03-14T01:01:22.173Z,0.00
2023-03-14T01:02:22.075Z,0.00
2023-03-14T01:03:22.061Z,0.00
2023-03-14T01:04:22.052Z,0.00
2023-03-14T01:05:22.035Z,0.00
2023-03-14T01:06:22.017Z,0.00
2023-03-14T01:07:21.997Z,0.00
2023-03-14T01:08:22.001Z,0.00
2023-03-14T01:09:21.977Z,0.00
2023-03-14T01:10:21.953Z,0.00
2023-03-14T01:11:22.008Z,0.00
2023-03-14T01:12:21.922Z,0.00
2023-03-14T01:13:21.918Z,0.00
2023-03-14T01:14:21.898Z,0.00
2023-03-14T01:15:21.877Z,0.00
2023-03-14T01:16:21.892Z,0.00
2023-03-14T01:17:21.853Z,0.00
2023-03-14T01:18:21.832Z,0.00
2023-03-14T01:19:21.835Z,0.00
2023-03-14T01:20:21.793Z,0.00
2023-03-14T01:21:21.785Z,0.00
2023-03-14T01:22:21.758Z,0.00
2023-03-14T01:23:21.746Z,0.00
2023-03-14T01:24:21.732Z,0.00
2023-03-14T01:25:21.718Z,0.00
2023-03-14T01:26:21.701Z,0.00
2023-03-14T01:27:21.694Z,0.00
2023-03-14T01:28:21.670Z,0.00
2023-03-14T01:29:21.655Z,0.00
2023-03-14T01:30:21.654Z,0.00
2023-03-14T01:31:21.650Z,0.00
2023-03-14T01:32:21.618Z,0.00
2023-03-14T01:33:21.592Z,0.00
2023-03-14T01:34:21.570Z,0.00
2023-03-14T01:35:21.562Z,0.00
2023-03-14T01:36:21.551Z,0.00
2023-03-14T01:37:21.524Z,0.00
2023-03-14T01:38:21.505Z,0.00
2023-03-14T01:39:21.488Z,0.00
2023-03-14T01:40:21.473Z,0.00
2023-03-14T01:41:21.464Z,0.00
2023-03-14T01:42:21.445Z,0.00
2023-03-14T01:43:21.434Z,0.00
2023-03-14T01:44:21.410Z,0.00
2023-03-14T01:45:21.394Z,0.00
2023-03-14T01:46:21.386Z,0.00
2023-03-14T01:47:21.365Z,0.00
2023-03-14T01:48:21.355Z,0.00
2023-03-14T01:49:21.334Z,0.00
2023-03-14T01:50:21.316Z,0.00
2023-03-14T01:51:21.305Z,0.00
2023-03-14T01:52:21.291Z,0.00
2023-03-14T01:53:21.267Z,0.00
2023-03-14T01:54:21.262Z,0.00
2023-03-14T01:55:21.236Z,0.00
2023-03-14T01:56:21.218Z,0.00
2023-03-14T01:57:21.258Z,0.00
2023-03-14T01:58:21.199Z,0.00
2023-03-14T01:59:21.219Z,0.00
2023-03-14T02:00:21.169Z,0.00
2023-03-14T02:01:21.196Z,0.00
2023-03-14T02:02:21.129Z,0.00
2023-03-14T02:03:21.156Z,0.00
2023-03-14T02:04:21.098Z,0.00
2023-03-14T02:05:21.078Z,0.00
2023-03-14T02:06:21.063Z,0.00
2023-03-14T02:07:21.055Z,0.00
2023-03-14T02:08:21.034Z,0.00
2023-03-14T02:09:21.014Z,0.00
2023-03-14T02:10:21.012Z,0.00
2023-03-14T02:11:20.980Z,0.00
2023-03-14T02:12:20.964Z,0.00
2023-03-14T02:13:20.954Z,0.00
2023-03-14T02:14:20.934Z,0.00
2023-03-14T02:15:20.915Z,0.00
2023-03-14T02:16:20.947Z,0.00
2023-03-14T02:17:20.885Z,0.00
2023-03-14T02:18:20.871Z,0.00
2023-03-14T02:19:20.851Z,0.00
2023-03-14T02:20:20.862Z,0.00
2023-03-14T02:21:20.815Z,0.00
2023-03-14T02:22:20.802Z,0.00
2023-03-14T02:23:20.786Z,0.00
2023-03-14T02:24:20.765Z,0.00
2023-03-14T02:25:20.752Z,0.00
2023-03-14T02:26:20.736Z,0.00
2023-03-14T02:27:20.722Z,0.00
2023-03-14T02:28:20.709Z,0.00
2023-03-14T02:29:20.687Z,0.00
2023-03-14T02:30:20.680Z,0.00
2023-03-14T02:31:20.708Z,0.00
2023-03-14T02:32:20.696Z,0.00
2023-03-14T02:33:20.625Z,0.00
2023-03-14T02:34:20.612Z,0.00
2023-03-14T02:35:20.588Z,0.00
2023-03-14T02:36:20.573Z,0.00
2023-03-14T02:37:20.565Z,0.00
2023-03-14T02:38:20.546Z,0.00
2023-03-14T02:39:20.525Z,0.00
2023-03-14T02:40:20.513Z,0.00
2023-03-14T02:41:20.496Z,0.00
2023-03-14T02:42:20.478Z,0.00
2023-03-14T02:43:20.461Z,0.00
2023-03-14T02:44:20.444Z,0.00
2023-03-14T02:45:20.425Z,0.00
2023-03-14T02:46:20.462Z,0.00
2023-03-14T02:47:20.406Z,0.00
2023-03-14T02:48:20.384Z,0.00
2023-03-14T02:49:20.368Z,0.00
2023-03-14T02:50:20.349Z,0.00
2023-03-14T02:51:20.337Z,0.00
2023-03-14T02:52:20.334Z,0.00
2023-03-14T02:53:20.302Z,0.00
2023-03-14T02:54:20.292Z,0.00
2023-03-14T02:55:20.268Z,0.00
2023-03-14T02:56:20.253Z,0.00
2023-03-14T02:57:20.246Z,0.00
2023-03-14T02:58:20.222Z,0.00
2023-03-14T02:59:20.205Z,0.00
2023-03-14T03:00:20.192Z,0.00
2023-03-14T03:01:20.230Z,0.00
2023-03-14T03:02:20.161Z,0.00
2023-03-14T03:03:20.251Z,0.00
2023-03-14T03:04:20.137Z,0.00
2023-03-14T03:05:20.113Z,0.00
2023-03-14T03:06:20.116Z,0.00
2023-03-14T03:07:20.089Z,0.00
2023-03-14T03:08:20.067Z,0.00
2023-03-14T03:09:20.051Z,0.00
2023-03-14T03:10:20.030Z,0.00
2023-03-14T03:11:20.012Z,0.00
2023-03-14T03:12:20.012Z,0.00
2023-03-14T03:13:19.991Z,0.00
2023-03-14T03:14:19.967Z,0.00
2023-03-14T03:15:19.957Z,0.00
2023-03-14T03:16:19.988Z,0.00
2023-03-14T03:17:19.936Z,0.00
2023-03-14T03:18:19.908Z,0.00
2023-03-14T03:19:19.898Z,0.00
2023-03-14T03:20:19.879Z,0.00
2023-03-14T03:21:19.857Z,0.00
2023-03-14T03:22:19.892Z,0.00
2023-03-14T03:23:19.834Z,0.00
2023-03-14T03:24:19.816Z,0.00
2023-03-14T03:25:19.792Z,0.00
2023-03-14T03:26:19.792Z,0.00
2023-03-14T03:27:19.772Z,0.00
2023-03-14T03:28:19.749Z,0.00
2023-03-14T03:29:19.735Z,0.00
2023-03-14T03:30:19.721Z,0.00
2023-03-14T03:31:19.782Z,0.00
2023-03-14T03:32:19.747Z,0.00
2023-03-14T03:33:19.679Z,0.00
2023-03-14T03:34:19.658Z,0.00
2023-03-14T03:35:19.649Z,0.00
2023-03-14T03:36:19.627Z,0.00
2023-03-14T03:37:19.610Z,0.00
2023-03-14T03:38:19.595Z,0.00
2023-03-14T03:39:19.582Z,0.00
2023-03-14T03:40:19.564Z,0.00
2023-03-14T03:41:19.554Z,0.00
2023-03-14T03:42:19.530Z,0.00
2023-03-14T03:43:19.514Z,0.00
2023-03-14T03:44:19.504Z,0.00
2023-03-14T03:45:19.488Z,0.00
2023-03-14T03:46:19.487Z,0.00
2023-03-14T03:47:19.447Z,0.00
2023-03-14T03:48:19.435Z,0.00
2023-03-14T03:49:19.417Z,0.00
2023-03-14T03:50:19.403Z,0.00
2023-03-14T03:51:19.450Z,0.00
2023-03-14T03:52:19.401Z,0.00
2023-03-14T03:53:32.354Z,0.00
2023-03-14T03:54:19.339Z,0.00
2023-03-14T03:55:19.321Z,0.00
2023-03-14T03:56:19.322Z,0.00
2023-03-14T03:57:19.291Z,0.00
2023-03-14T03:58:19.284Z,0.00
2023-03-14T03:59:19.261Z,0.00
2023-03-14T04:00:19.245Z,0.00
2023-03-14T04:01:19.227Z,0.00
2023-03-14T04:02:19.213Z,0.00
2023-03-14T04:03:19.195Z,0.00
2023-03-14T04:04:19.180Z,0.00
2023-03-14T04:05:19.164Z,0.00
2023-03-14T04:06:19.187Z,0.00
2023-03-14T04:07:19.130Z,0.00
2023-03-14T04:08:19.116Z,0.00
2023-03-14T04:09:19.103Z,0.00
2023-03-14T04:10:19.085Z,0.00
2023-03-14T04:11:19.074Z,0.00
2023-03-14T04:12:19.052Z,0.00
2023-03-14T04:13:19.037Z,0.00
2023-03-14T04:14:19.067Z,0.00
2023-03-14T04:15:19.002Z,0.00
2023-03-14T04:16:19.099Z,0.00
2023-03-14T04:17:19.767Z,0.00
2023-03-14T04:18:18.956Z,0.00
2023-03-14T04:19:18.946Z,0.00
2023-03-14T04:20:18.925Z,0.00
2023-03-14T04:21:18.909Z,0.00
2023-03-14T04:22:18.891Z,0.00
2023-03-14T04:23:18.927Z,0.00
2023-03-14T04:24:18.931Z,0.00
2023-03-14T04:25:18.878Z,0.00
2023-03-14T04:26:18.832Z,0.00
2023-03-14T04:27:18.818Z,0.00
2023-03-14T04:28:18.795Z,0.00
2023-03-14T04:29:18.773Z,0.00
2023-03-14T04:30:18.763Z,0.00
2023-03-14T04:31:18.772Z,0.00
2023-03-14T04:32:18.858Z,0.00
2023-03-14T04:33:18.711Z,0.00
2023-03-14T04:34:18.791Z,0.00
2023-03-14T04:35:18.683Z,0.00
2023-03-14T04:36:18.670Z,0.00
2023-03-14T04:37:18.655Z,0.00
2023-03-14T04:38:18.630Z,0.00
2023-03-14T04:39:18.628Z,0.00
2023-03-14T04:40:18.868Z,0.00
2023-03-14T04:41:18.594Z,0.00
2023-03-14T04:42:18.590Z,0.00
2023-03-14T04:43:18.564Z,0.00
2023-03-14T04:44:18.537Z,0.00
2023-03-14T04:45:18.526Z,0.00
2023-03-14T04:46:18.548Z,0.00
2023-03-14T04:47:18.498Z,0.00
2023-03-14T04:48:18.473Z,0.00
2023-03-14T04:49:18.494Z,0.00
2023-03-14T04:50:18.459Z,0.00
2023-03-14T04:51:18.420Z,0.00
2023-03-14T04:52:18.404Z,0.00
2023-03-14T04:53:18.392Z,0.00
2023-03-14T04:54:19.153Z,0.00
2023-03-14T04:55:18.371Z,0.00
2023-03-14T04:56:18.340Z,0.00
2023-03-14T04:57:18.324Z,0.00
2023-03-14T04:58:18.314Z,0.00
2023-03-14T04:59:18.291Z,0.00
2023-03-14T05:00:18.282Z,0.00
2023-03-14T05:01:18.257Z,0.00
2023-03-14T05:02:18.244Z,0.00
2023-03-14T05:03:18.264Z,0.00
2023-03-14T08:56:48.134Z,45.00
2023-03-14T08:57:48.794Z,56.25
2023-03-14T08:58:49.848Z,61.88
2023-03-14T08:59:47.917Z,61.88
2023-03-14T09:00:47.886Z,78.75
2023-03-14T09:01:47.975Z,73.13
2023-03-14T09:02:49.126Z,56.25
2023-03-14T09:03:49.334Z,61.88
2023-03-14T09:04:47.687Z,67.50
2023-03-14T09:05:47.669Z,56.25
2023-03-14T09:06:47.655Z,50.63
2023-03-14T09:07:47.637Z,56.25
2023-03-14T09:08:47.624Z,61.88
2023-03-14T09:09:47.638Z,67.50
2023-03-14T09:10:47.606Z,67.50
2023-03-14T09:11:47.590Z,61.88
2023-03-14T09:12:47.584Z,61.88
2023-03-14T09:13:47.554Z,56.25
2023-03-14T09:14:47.532Z,56.25
2023-03-14T09:15:47.527Z,61.88
2023-03-14T09:16:47.563Z,67.50
2023-03-14T09:17:47.499Z,67.50
2023-03-14T09:18:47.720Z,78.75
2023-03-14T09:19:47.455Z,84.38
2023-03-14T09:20:47.440Z,90.00
2023-03-14T09:21:47.455Z,84.38
2023-03-14T09:22:47.416Z,50.63
2023-03-14T09:23:47.410Z,56.25
2023-03-14T09:24:47.394Z,84.38
2023-03-14T09:25:47.379Z,123.75
2023-03-14T09:26:47.354Z,61.88
2023-03-14T09:27:47.353Z,56.25
2023-03-14T09:28:47.327Z,61.88
2023-03-14T09:29:47.322Z,67.50
2023-03-14T09:30:47.341Z,61.88
2023-03-14T09:31:47.318Z,33.75
2023-03-14T09:32:47.310Z,33.75
2023-03-14T09:33:47.246Z,39.38
2023-03-14T09:34:47.230Z,39.38
2023-03-14T09:35:47.312Z,56.25
2023-03-14T09:36:47.201Z,168.75
2023-03-14T09:37:47.190Z,123.75
2023-03-14T09:38:47.175Z,90.00
2023-03-14T09:39:47.170Z,78.75
2023-03-14T09:40:47.139Z,67.50
2023-03-14T09:41:47.132Z,67.50
2023-03-14T09:42:47.106Z,56.25
2023-03-14T09:43:47.095Z,50.63
2023-03-14T09:44:47.078Z,61.88
2023-03-14T09:45:47.102Z,61.88
2023-03-14T09:46:47.050Z,67.50
2023-03-14T09:47:58.528Z,67.50
2023-03-14T09:48:47.017Z,73.13
2023-03-14T09:49:47.008Z,90.00
2023-03-14T09:50:46.986Z,101.25
2023-03-14T09:51:46.980Z,78.75
2023-03-14T09:52:46.957Z,73.13
2023-03-14T09:53:46.961Z,84.38
2023-03-14T09:54:46.926Z,95.63
2023-03-14T09:55:46.953Z,67.50
2023-03-14T09:56:46.909Z,61.88
2023-03-14T09:57:46.901Z,90.00
2023-03-14T09:58:46.870Z,84.38
2023-03-14T09:59:46.852Z,67.50
2023-03-14T10:00:47.146Z,67.50
2023-03-14T10:01:46.904Z,61.88
2023-03-14T10:02:46.809Z,56.25
2023-03-14T10:03:46.904Z,56.25
2023-03-14T10:04:46.786Z,61.88
2023-03-14T10:05:46.780Z,50.63
2023-03-14T10:06:46.752Z,45.00
2023-03-14T10:07:46.759Z,39.38
2023-03-14T10:08:46.737Z,39.38
2023-03-14T10:09:46.732Z,33.75
2023-03-14T10:10:46.740Z,39.38
2023-03-14T10:11:46.685Z,39.38
2023-03-14T10:12:46.695Z,39.38
2023-03-14T10:13:46.709Z,39.38
2023-03-14T10:14:46.655Z,39.38
2023-03-14T10:15:46.700Z,45.00
2023-03-14T10:16:47.021Z,33.75
2023-03-14T10:17:46.598Z,33.75
2023-03-14T10:18:46.585Z,28.13
2023-03-14T10:19:46.572Z,28.13
2023-03-14T10:20:46.557Z,28.13
2023-03-14T10:21:46.540Z,33.75
2023-03-14T10:22:46.570Z,28.13
2023-03-14T10:23:49.187Z,22.50
2023-03-14T10:24:46.501Z,28.13
2023-03-14T10:25:46.484Z,22.50
2023-03-14T10:26:46.464Z,22.50
2023-03-14T10:27:46.492Z,16.88
2023-03-14T10:28:46.450Z,16.88
2023-03-14T10:29:46.432Z,22.50
2023-03-14T10:30:46.479Z,22.50
2023-03-14T10:31:46.399Z,16.88
2023-03-14T10:32:46.400Z,22.50
2023-03-14T10:33:46.364Z,16.88
2023-03-14T10:34:46.370Z,16.88
2023-03-14T10:35:46.360Z,16.88
2023-03-14T10:36:46.322Z,22.50
2023-03-14T10:37:46.313Z,22.50
2023-03-14T10:38:46.298Z,16.88
2023-03-14T10:39:46.289Z,16.88
2023-03-14T10:40:46.269Z,16.88
2023-03-14T10:41:46.252Z,11.25
2023-03-14T10:42:46.301Z,16.88
2023-03-14T10:43:46.237Z,11.25
2023-03-14T10:44:46.204Z,16.88
2023-03-14T10:45:46.187Z,22.50
2023-03-14T10:46:46.210Z,22.50
2023-03-14T10:47:46.161Z,28.13
2023-03-14T10:48:46.151Z,22.50
2023-03-14T10:49:46.139Z,22.50
2023-03-14T10:50:46.640Z,33.75
2023-03-14T10:51:46.170Z,33.75
2023-03-14T10:53:01.437Z,33.75
2023-03-14T10:53:46.074Z,33.75
2023-03-14T10:54:46.051Z,33.75
2023-03-14T10:55:46.161Z,33.75
2023-03-14T10:56:46.022Z,33.75
2023-03-14T10:57:46.020Z,39.38
2023-03-14T10:58:46.037Z,39.38
2023-03-14T10:59:45.990Z,33.75
2023-03-14T11:00:46.018Z,33.75
2023-03-14T11:01:46.049Z,33.75
2023-03-14T11:02:45.930Z,33.75
2023-03-14T11:03:45.968Z,33.75
2023-03-14T11:04:45.981Z,28.13
2023-03-14T11:05:45.899Z,28.13
2023-03-14T11:06:45.872Z,28.13
2023-03-14T11:07:45.845Z,28.13
2023-03-14T11:08:45.844Z,22.50
2023-03-14T11:09:45.833Z,33.75
2023-03-14T11:10:45.807Z,33.75
2023-03-14T11:11:45.802Z,28.13
2023-03-14T11:12:45.772Z,28.13
2023-03-14T11:13:45.956Z,28.13
2023-03-14T11:14:45.754Z,22.50
2023-03-14T11:15:45.742Z,28.13
2023-03-14T11:16:45.714Z,28.13
2023-03-14T11:17:45.703Z,28.13
2023-03-14T11:18:45.685Z,28.13
2023-03-14T11:19:45.698Z,33.75
2023-03-14T11:20:45.660Z,33.75
2023-03-14T11:21:45.640Z,33.75
2023-03-14T11:22:45.624Z,28.13
2023-03-14T11:23:45.606Z,33.75
2023-03-14T11:24:45.585Z,33.75
2023-03-14T11:25:45.576Z,28.13
2023-03-14T11:26:45.574Z,33.75
2023-03-14T11:27:45.544Z,33.75
2023-03-14T11:28:45.531Z,39.38
2023-03-14T11:29:45.518Z,39.38
2023-03-14T11:30:45.503Z,50.63
2023-03-14T11:31:45.477Z,56.25
2023-03-14T11:32:45.495Z,56.25
2023-03-14T11:33:45.445Z,56.25
2023-03-14T11:34:45.432Z,50.63
2023-03-14T11:35:45.425Z,61.88
2023-03-14T11:36:45.401Z,56.25
2023-03-14T11:37:45.378Z,61.88
2023-03-14T11:38:45.359Z,61.88
2023-03-14T11:39:45.346Z,56.25
2023-03-14T11:40:45.352Z,50.63
2023-03-14T11:41:45.336Z,50.63
2023-03-14T11:42:45.309Z,56.25
2023-03-14T11:43:45.285Z,56.25
2023-03-14T11:44:45.268Z,50.63
2023-03-14T11:45:45.254Z,56.25
2023-03-14T11:46:45.554Z,39.38
2023-03-14T11:47:45.272Z,33.75
2023-03-14T11:48:45.210Z,22.50
2023-03-14T11:49:45.281Z,22.50
2023-03-14T11:50:45.360Z,22.50
2023-03-14T11:51:45.157Z,28.13
2023-03-14T11:52:45.541Z,39.38
2023-03-14T11:53:45.244Z,39.38
2023-03-14T11:54:45.106Z,33.75
2023-03-14T11:55:45.091Z,33.75
2023-03-14T11:56:45.099Z,39.38
2023-03-14T11:57:45.060Z,33.75
2023-03-14T11:58:45.573Z,39.38
2023-03-14T11:59:45.025Z,39.38
2023-03-14T12:00:45.017Z,45.00
2023-03-14T12:01:45.060Z,45.00
2023-03-14T12:02:44.976Z,39.38
2023-03-14T12:03:44.961Z,45.00
2023-03-14T12:04:45.842Z,50.63
2023-03-14T12:05:44.935Z,56.25
2023-03-14T12:06:44.921Z,61.88
2023-03-14T12:07:44.912Z,56.25
2023-03-14T12:08:44.937Z,39.38
2023-03-14T12:09:44.864Z,33.75
2023-03-14T12:10:44.845Z,45.00
2023-03-14T12:11:45.106Z,39.38
2023-03-14T12:12:44.818Z,50.63
2023-03-14T12:13:44.803Z,45.00
2023-03-14T12:14:44.783Z,39.38
2023-03-14T12:15:44.777Z,39.38
2023-03-14T12:16:44.925Z,33.75
2023-03-14T12:17:44.745Z,33.75
2023-03-14T12:18:44.717Z,39.38
2023-03-14T12:19:44.741Z,39.38
2023-03-14T12:20:44.690Z,33.75
2023-03-14T12:21:44.667Z,28.13
2023-03-14T12:22:44.672Z,22.50
2023-03-14T12:23:44.640Z,22.50
2023-03-14T12:24:44.635Z,16.88
2023-03-14T12:25:44.615Z,22.50
2023-03-14T12:26:44.598Z,16.88
2023-03-14T12:27:44.603Z,16.88
2023-03-14T12:28:44.586Z,33.75
2023-03-14T12:29:44.599Z,22.50
2023-03-14T12:30:44.528Z,39.38
2023-03-14T12:31:44.631Z,39.38
2023-03-14T12:32:44.604Z,45.00
2023-03-14T12:33:44.489Z,45.00
2023-03-14T12:34:44.495Z,45.00
2023-03-14T12:35:44.530Z,39.38
2023-03-14T12:36:44.432Z,33.75
2023-03-14T12:37:44.415Z,33.75
2023-03-14T12:38:44.399Z,33.75
2023-03-14T12:39:44.397Z,33.75
2023-03-14T12:40:44.367Z,33.75
2023-03-14T12:41:44.347Z,33.75
2023-03-14T12:42:45.532Z,33.75
2023-03-14T12:43:45.241Z,39.38
2023-03-14T12:44:44.349Z,39.38
2023-03-14T12:45:45.272Z,39.38
2023-03-14T12:46:44.577Z,39.38
2023-03-14T12:47:44.284Z,33.75
2023-03-14T12:48:44.243Z,28.13
2023-03-14T12:49:44.219Z,28.13
2023-03-14T12:50:44.241Z,28.13
2023-03-14T12:51:44.186Z,28.13
2023-03-14T12:52:46.324Z,33.75
2023-03-14T12:53:44.162Z,50.63
2023-03-14T12:54:44.136Z,61.88
2023-03-14T12:55:44.118Z,56.25
2023-03-14T12:56:44.118Z,50.63
2023-03-14T12:57:44.096Z,45.00
2023-03-14T12:58:45.295Z,45.00
2023-03-14T12:59:44.056Z,56.25
2023-03-14T13:00:44.122Z,56.25
2023-03-14T13:01:44.025Z,61.88
2023-03-14T13:02:44.032Z,61.88
2023-03-14T13:03:44.045Z,61.88
2023-03-14T13:04:44.094Z,67.50
2023-03-14T13:07:29.681Z,78.75
2023-03-14T13:08:29.701Z,78.75
2023-03-14T13:09:29.621Z,61.88
2023-03-14T13:10:29.836Z,61.88
2023-03-14T13:11:29.990Z,56.25
2023-03-14T13:12:38.624Z,39.38
2023-03-14T13:14:34.361Z,22.50
2023-03-14T13:15:34.264Z,11.25
2023-03-14T13:22:52.505Z,11.25
2023-03-14T13:23:52.427Z,16.88
2023-03-14T13:33:36.358Z,16.88
2023-03-14T13:34:36.335Z,16.88
2023-03-14T13:42:31.557Z,11.25
2023-03-14T13:43:31.038Z,16.88
2023-03-14T13:58:52.788Z,33.75
2023-03-14T13:59:52.624Z,33.75
2023-03-14T14:00:52.605Z,39.38
2023-03-14T14:01:52.625Z,39.38
2023-03-14T14:02:52.591Z,39.38
2023-03-14T14:03:52.772Z,39.38
2023-03-14T14:04:52.631Z,39.38
2023-03-14T14:05:52.599Z,39.38
2023-03-14T14:06:52.863Z,45.00
2023-03-14T14:07:52.463Z,28.13
2023-03-14T14:08:52.432Z,22.50
2023-03-14T14:09:52.427Z,22.50
2023-03-14T14:10:52.447Z,22.50
2023-03-14T14:12:04.103Z,28.13
2023-03-14T14:12:52.383Z,28.13
2023-03-14T14:13:52.348Z,22.50
2023-03-14T14:14:52.594Z,16.88
2023-03-14T14:15:52.349Z,16.88
2023-03-14T14:16:53.579Z,16.88
2023-03-14T14:17:52.276Z,22.50
2023-03-14T14:18:52.263Z,33.75
2023-03-14T14:19:52.246Z,45.00
2023-03-14T14:20:52.234Z,45.00
2023-03-14T14:21:52.214Z,33.75
2023-03-14T14:22:52.199Z,22.50
2023-03-14T14:23:52.179Z,28.13
2023-03-14T14:24:52.164Z,39.38
2023-03-14T14:25:52.149Z,50.63
2023-03-14T14:26:52.137Z,56.25
2023-03-14T14:27:52.115Z,50.63
2023-03-14T14:28:52.101Z,45.00
2023-03-14T14:29:52.081Z,50.63
2023-03-14T14:30:52.098Z,45.00
2023-03-14T14:31:52.258Z,50.63
2023-03-14T14:32:52.086Z,61.88
2023-03-14T14:33:52.012Z,61.88
2023-03-14T14:34:51.995Z,67.50
2023-03-14T14:35:52.012Z,73.13
2023-03-14T14:36:51.963Z,73.13
2023-03-14T14:37:51.947Z,78.75
2023-03-14T14:38:51.940Z,73.13
2023-03-14T14:39:51.910Z,67.50
2023-03-14T14:40:51.897Z,61.88
2023-03-14T14:41:51.905Z,67.50
2023-03-14T14:42:51.866Z,73.13
2023-03-14T14:43:51.844Z,73.13
2023-03-14T14:44:51.832Z,67.50
2023-03-14T14:45:51.813Z,73.13
2023-03-14T14:46:51.953Z,61.88
2023-03-14T14:47:51.779Z,90.00
2023-03-14T14:48:51.769Z,95.63
2023-03-14T14:49:51.783Z,84.38
2023-03-14T14:50:51.743Z,67.50
2023-03-14T14:51:51.715Z,67.50
2023-03-14T14:52:51.698Z,56.25
2023-03-14T14:53:51.683Z,56.25
2023-03-14T14:54:51.667Z,67.50
2023-03-14T14:55:51.653Z,73.13
2023-03-14T14:56:51.643Z,67.50
2023-03-14T14:57:51.627Z,67.50
2023-03-14T14:58:51.616Z,61.88
2023-03-14T14:59:53.575Z,56.25
2023-03-14T15:00:51.576Z,56.25
2023-03-14T15:01:51.563Z,56.25
2023-03-14T15:02:53.470Z,50.63
2023-03-14T15:03:51.538Z,45.00
2023-03-14T15:04:51.510Z,39.38
2023-03-14T15:05:51.494Z,39.38
2023-03-14T15:06:51.506Z,33.75
2023-03-14T15:07:51.461Z,28.13
2023-03-14T15:08:51.448Z,22.50
2023-03-14T15:09:51.437Z,22.50
2023-03-14T15:10:51.491Z,22.50
2023-03-14T15:11:51.408Z,16.88
2023-03-14T15:12:51.386Z,16.88
2023-03-14T15:13:51.372Z,16.88
2023-03-14T15:14:51.347Z,16.88
2023-03-14T15:15:51.371Z,11.25
2023-03-14T15:16:51.331Z,11.25
2023-03-14T15:17:51.305Z,11.25
2023-03-14T15:18:51.308Z,11.25
2023-03-14T15:19:51.337Z,11.25
2023-03-14T15:20:51.254Z,11.25
2023-03-14T15:21:51.242Z,11.25
2023-03-14T15:22:51.223Z,11.25
2023-03-14T15:23:51.203Z,5.63
2023-03-14T15:24:51.191Z,5.63
2023-03-14T15:25:55.822Z,5.63
2023-03-14T15:26:51.164Z,5.63
2023-03-14T15:27:51.137Z,5.63
2023-03-14T15:28:51.126Z,5.63
2023-03-14T15:29:51.110Z,5.63
2023-03-14T15:30:51.088Z,5.63
2023-03-14T15:31:51.155Z,5.63
2023-03-14T15:32:51.162Z,5.63
2023-03-14T15:33:51.036Z,5.63
2023-03-14T15:34:51.033Z,5.63
2023-03-14T15:35:51.041Z,5.63
2023-03-14T15:36:50.986Z,5.63
2023-03-14T15:37:50.975Z,5.63
2023-03-14T15:38:50.957Z,5.63
2023-03-14T15:39:50.967Z,0.00
2023-03-14T15:40:50.924Z,0.00
2023-03-14T15:41:50.908Z,0.00
2023-03-14T15:42:50.891Z,0.00
2023-03-14T15:43:50.885Z,0.00
2023-03-14T15:44:50.861Z,0.00
2023-03-14T15:45:50.918Z,0.00
2023-03-14T15:46:50.860Z,0.00
2023-03-14T15:47:50.808Z,0.00
2023-03-14T15:48:50.789Z,0.00
2023-03-14T15:49:50.777Z,0.00
2023-03-14T15:50:50.792Z,0.00
2023-03-14T15:51:50.739Z,0.00
2023-03-14T15:52:50.732Z,0.00
2023-03-14T15:53:50.725Z,0.00
2023-03-14T15:54:50.693Z,0.00
2023-03-14T15:55:50.690Z,0.00
2023-03-14T15:56:50.659Z,0.00
2023-03-14T15:57:50.640Z,0.00
2023-03-14T15:58:50.622Z,0.00
2023-03-14T15:59:50.605Z,0.00
2023-03-14T16:00:50.714Z,5.63
2023-03-14T16:01:50.570Z,5.63
2023-03-14T16:02:50.554Z,5.63
2023-03-14T16:03:50.544Z,5.63
2023-03-14T16:04:50.528Z,11.25
2023-03-14T16:05:50.503Z,11.25
2023-03-14T16:06:50.499Z,11.25
2023-03-14T16:07:50.477Z,11.25
2023-03-14T16:08:50.454Z,5.63
2023-03-14T16:09:50.442Z,5.63
2023-03-14T16:10:50.416Z,5.63
2023-03-14T16:11:50.401Z,0.00
2023-03-14T16:12:50.386Z,5.63
2023-03-14T16:13:50.370Z,5.63
2023-03-14T16:14:50.352Z,11.25
2023-03-14T16:15:50.336Z,11.25
2023-03-14T16:16:50.370Z,5.63
2023-03-14T16:17:50.306Z,11.25
2023-03-14T16:18:50.285Z,11.25
2023-03-14T16:19:50.400Z,11.25
2023-03-14T16:20:51.603Z,11.25
2023-03-14T16:21:52.156Z,11.25
2023-03-14T16:22:50.222Z,11.25
2023-03-14T16:23:50.202Z,11.25
2023-03-14T16:24:50.184Z,16.88
2023-03-14T16:25:50.166Z,16.88
2023-03-14T16:26:50.157Z,16.88
2023-03-14T16:27:55.627Z,16.88
2023-03-14T16:28:50.129Z,16.88
2023-03-14T16:29:50.096Z,16.88
2023-03-14T16:30:50.079Z,16.88
2023-03-14T16:31:50.080Z,16.88
2023-03-14T16:32:50.081Z,16.88
2023-03-14T16:33:50.038Z,11.25
2023-03-14T16:34:50.015Z,11.25
2023-03-14T16:35:50.067Z,11.25
2023-03-14T16:36:49.978Z,11.25
2023-03-14T16:37:49.967Z,11.25
2023-03-14T16:38:50.035Z,11.25
2023-03-14T16:40:10.355Z,11.25
2023-03-14T16:40:49.914Z,11.25
2023-03-14T16:41:49.913Z,11.25
2023-03-14T16:43:14.525Z,11.25
2023-03-14T16:43:49.863Z,11.25
2023-03-14T16:44:49.844Z,11.25
2023-03-14T16:45:49.836Z,16.88
2023-03-14T16:46:50.032Z,16.88
2023-03-14T16:47:49.795Z,11.25
2023-03-14T16:48:49.799Z,11.25
2023-03-14T16:49:49.775Z,16.88
2023-03-14T16:50:49.755Z,16.88
2023-03-14T16:51:49.738Z,16.88
2023-03-14T16:52:49.732Z,11.25
2023-03-14T16:53:49.740Z,11.25
2023-03-14T16:54:49.694Z,11.25
2023-03-14T16:55:49.666Z,11.25
2023-03-14T16:56:49.672Z,5.63
2023-03-14T16:57:49.631Z,5.63
2023-03-14T16:58:49.621Z,5.63
2023-03-14T16:59:49.599Z,5.63
2023-03-14T17:00:49.582Z,5.63
2023-03-14T17:01:49.629Z,5.63
2023-03-14T17:02:49.545Z,5.63
2023-03-14T17:03:49.595Z,5.63
2023-03-14T17:04:49.523Z,5.63
2023-03-14T17:05:49.514Z,5.63
2023-03-14T17:06:49.481Z,5.63
2023-03-14T17:07:49.471Z,0.00
2023-03-14T17:08:49.443Z,0.00
2023-03-14T17:09:49.446Z,0.00
2023-03-14T17:10:49.418Z,0.00
2023-03-14T17:11:49.396Z,0.00
2023-03-14T17:12:49.378Z,0.00
2023-03-14T17:13:49.364Z,0.00
2023-03-14T17:14:49.345Z,0.00
2023-03-14T17:15:49.396Z,0.00
2023-03-14T17:16:49.317Z,0.00
2023-03-14T17:17:49.299Z,0.00
2023-03-14T17:18:49.285Z,0.00
2023-03-14T17:19:49.269Z,0.00
2023-03-14T17:20:49.239Z,0.00
2023-03-14T17:21:49.230Z,0.00
2023-03-14T17:22:49.218Z,0.00
2023-03-14T17:23:49.207Z,0.00
2023-03-14T17:24:49.181Z,0.00
2023-03-14T17:25:49.158Z,0.00
2023-03-14T17:26:49.278Z,0.00
2023-03-14T17:27:49.126Z,0.00
2023-03-14T17:28:49.127Z,0.00
2023-03-14T17:29:49.094Z,0.00
2023-03-14T17:30:49.152Z,0.00
2023-03-14T17:31:49.074Z,0.00
2023-03-14T17:32:49.126Z,0.00
2023-03-14T17:33:49.034Z,0.00
2023-03-14T17:34:49.000Z,0.00
2023-03-14T17:35:49.121Z,0.00
2023-03-14T17:36:48.970Z,0.00