createdAt,value
2023-01-12T00:02:19.259Z,-9.12
2023-01-12T00:04:46.449Z,-9.14
2023-01-12T00:07:13.945Z,-9.14
2023-01-12T00:09:40.968Z,-9.12
2023-01-12T00:12:09.686Z,-9.11
2023-01-12T00:14:37.444Z,-9.09
2023-01-12T00:17:04.494Z,-9.09
2023-01-12T00:19:31.761Z,-9.08
2023-01-12T00:22:00.224Z,-9.05
2023-01-12T00:24:31.600Z,-9.04
2023-01-12T00:26:59.788Z,-9.03
2023-01-12T00:29:27.028Z,-9.02
2023-01-12T00:31:54.718Z,-9.02
2023-01-12T00:34:21.607Z,-9.03
2023-01-12T00:36:48.625Z,-9.04
2023-01-12T00:39:15.794Z,-9.04
2023-01-12T00:42:01.430Z,-9.02
2023-01-12T00:44:46.951Z,-9.01
2023-01-12T00:47:14.114Z,-9.02
2023-01-12T00:49:43.892Z,-9.03
2023-01-12T00:52:15.620Z,-9.02
2023-01-12T00:54:52.428Z,-9.03
2023-01-12T00:57:19.521Z,-9.04
2023-01-12T00:59:46.750Z,-9.04
2023-01-12T01:02:13.838Z,-9.03
2023-01-12T01:04:40.837Z,-9.03
2023-01-12T01:07:07.762Z,-9.03
2023-01-12T01:09:34.699Z,-9.04
2023-01-12T01:12:01.701Z,-9.06
2023-01-12T01:14:28.596Z,-9.06
2023-01-12T01:16:55.626Z,-9.08
2023-01-12T01:19:23.011Z,-9.09
2023-01-12T01:21:50.073Z,-9.09
2023-01-12T01:24:17.237Z,-9.09
2023-01-12T01:26:44.311Z,-9.08
2023-01-12T01:29:11.529Z,-9.07
2023-01-12T01:31:38.530Z,-9.05
2023-01-12T01:34:05.570Z,-9.05
2023-01-12T01:36:32.899Z,-9.05
2023-01-12T01:38:59.938Z,-9.04
2023-01-12T01:41:29.626Z,-9.02
2023-01-12T01:44:01.543Z,-9.01
2023-01-12T01:46:48.224Z,-8.99
2023-01-12T01:49:24.592Z,-8.97
2023-01-12T01:51:53.577Z,-8.93
2023-01-12T01:54:20.805Z,-8.93
2023-01-12T01:56:47.932Z,-8.90
2023-01-12T01:59:19.540Z,-8.89
2023-01-12T02:01:46.687Z,-8.89
2023-01-12T02:04:14.063Z,-8.89
2023-01-12T02:06:41.094Z,-8.88
2023-01-12T02:09:18.666Z,-8.88
2023-01-12T02:12:05.074Z,-8.85
2023-01-12T02:14:52.197Z,-8.85
2023-01-12T02:17:50.030Z,-8.83
2023-01-12T02:20:40.120Z,-8.83
2023-01-12T02:23:22.517Z,-8.82
2023-01-12T02:26:27.019Z,-8.80
2023-01-12T02:29:06.245Z,-8.80
2023-01-12T02:31:52.037Z,-8.78
2023-01-12T02:34:24.697Z,-8.78
2023-01-12T02:37:10.669Z,-8.76
2023-01-12T02:40:09.202Z,-8.73
2023-01-12T02:42:47.647Z,-8.73
2023-01-12T02:45:33.583Z,-8.73
2023-01-12T02:48:05.921Z,-8.72
2023-01-12T02:50:52.188Z,-8.72
2023-01-12T02:53:28.022Z,-8.69
2023-01-12T02:55:54.895Z,-8.67
2023-01-12T02:58:22.803Z,-8.65
2023-01-12T03:00:51.642Z,-8.61
2023-01-12T03:03:19.473Z,-8.59
2023-01-12T03:05:47.832Z,-8.56
2023-01-12T03:08:21.290Z,-8.55
2023-01-12T03:11:06.895Z,-8.52
2023-01-12T03:13:36.190Z,-8.50
2023-01-12T03:16:03.967Z,-8.47
2023-01-12T03:18:39.597Z,-8.43
2023-01-12T03:21:09.837Z,-8.38
2023-01-12T03:23:43.612Z,-8.35
2023-01-12T03:26:11.777Z,-8.33
2023-01-12T03:28:39.803Z,-8.31
2023-01-12T03:31:11.362Z,-8.28
2023-01-12T03:33:39.923Z,-8.25
2023-01-12T03:36:17.437Z,-8.22
2023-01-12T03:39:02.954Z,-8.20
2023-01-12T03:42:08.905Z,-8.16
2023-01-12T03:44:42.071Z,-8.14
2023-01-12T03:47:12.148Z,-8.11
2023-01-12T03:49:48.134Z,-8.08
2023-01-12T03:52:15.065Z,-8.04
2023-01-12T03:54:41.933Z,-8.02
2023-01-12T03:57:09.166Z,-8.01
2023-01-12T03:59:36.131Z,-7.97
2023-01-12T04:02:03.573Z,-7.96
2023-01-12T04:04:30.491Z,-7.94
2023-01-12T04:06:57.559Z,-7.92
2023-01-12T04:09:26.023Z,-7.90
2023-01-12T04:12:11.270Z,-7.88
2023-01-12T04:14:47.787Z,-7.87
2023-01-12T04:17:15.207Z,-7.87
2023-01-12T04:19:42.240Z,-7.86
2023-01-12T04:22:29.468Z,-7.85
2023-01-12T04:24:56.667Z,-7.84
2023-01-12T04:27:23.625Z,-7.84
2023-01-12T04:29:50.478Z,-7.82
2023-01-12T04:32:17.414Z,-7.78
2023-01-12T04:34:45.175Z,-7.75
2023-01-12T04:37:12.219Z,-7.71
2023-01-12T04:39:39.165Z,-7.69
2023-01-12T04:42:26.083Z,-7.66
2023-01-12T04:44:53.068Z,-7.63
2023-01-12T04:47:20.194Z,-7.60
2023-01-12T04:49:47.213Z,-7.58
2023-01-12T04:52:14.251Z,-7.56
2023-01-12T04:54:41.378Z,-7.54
2023-01-12T04:57:08.413Z,-7.54
2023-01-12T04:59:35.571Z,-7.52
2023-01-12T05:02:02.627Z,-7.50
2023-01-12T05:04:29.562Z,-7.48
2023-01-12T05:06:56.491Z,-7.45
2023-01-12T05:09:42.164Z,-7.43
2023-01-12T05:12:09.100Z,-7.44
2023-01-12T05:14:36.013Z,-7.44
2023-01-12T05:17:03.008Z,-7.42
2023-01-12T05:19:29.901Z,-7.39
2023-01-12T05:21:56.812Z,-7.38
2023-01-12T05:24:23.694Z,-7.36
2023-01-12T05:26:50.722Z,-7.34
2023-01-12T05:29:17.597Z,-7.33
2023-01-12T05:31:44.505Z,-7.32
2023-01-12T05:34:11.489Z,-7.30
2023-01-12T05:36:38.398Z,-7.28
2023-01-12T05:39:05.705Z,-7.26
2023-01-12T05:41:32.586Z,-7.25
2023-01-12T05:43:59.508Z,-7.23
2023-01-12T05:46:28.293Z,-7.21
2023-01-12T05:48:55.998Z,-7.19
2023-01-12T05:51:23.677Z,-7.17
2023-01-12T05:53:50.599Z,-7.15
2023-01-12T05:56:28.060Z,-7.13
2023-01-12T05:58:56.449Z,-7.11
2023-01-12T06:01:23.476Z,-7.08
2023-01-12T06:03:55.010Z,-7.07
2023-01-12T06:06:22.928Z,-7.05
2023-01-12T06:08:52.453Z,-7.04
2023-01-12T06:11:38.677Z,-7.01
2023-01-12T06:14:06.331Z,-6.97
2023-01-12T06:16:33.395Z,-6.94
2023-01-12T06:19:01.224Z,-6.92
2023-01-12T06:21:28.300Z,-6.91
2023-01-12T06:23:55.180Z,-6.88
2023-01-12T06:26:22.022Z,-6.86
2023-01-12T06:28:48.876Z,-6.85
2023-01-12T06:31:15.844Z,-6.84
2023-01-12T06:33:42.805Z,-6.83
2023-01-12T06:36:10.143Z,-6.81
2023-01-12T06:38:40.334Z,-6.79
2023-01-12T06:41:30.482Z,-6.77
2023-01-12T06:43:57.683Z,-6.74
2023-01-12T06:46:26.001Z,-6.71
2023-01-12T06:48:55.533Z,-6.68
2023-01-12T06:51:22.376Z,-6.67
2023-01-12T06:53:49.228Z,-6.65
2023-01-12T06:56:16.136Z,-6.64
2023-01-12T06:58:43.831Z,-6.65
2023-01-12T07:01:10.847Z,-6.65
2023-01-12T07:03:37.860Z,-6.63
2023-01-12T07:06:04.934Z,-6.61
2023-01-12T07:08:32.178Z,-6.60
2023-01-12T07:11:08.206Z,-6.58
2023-01-12T07:13:35.190Z,-6.54
2023-01-12T07:16:02.286Z,-6.50
2023-01-12T07:18:30.212Z,-6.47
2023-01-12T07:20:57.169Z,-6.43
2023-01-12T07:23:24.137Z,-6.40
2023-01-12T07:25:51.266Z,-6.40
2023-01-12T10:34:08.144Z,-5.29
2023-01-12T10:36:36.578Z,-5.01
2023-01-12T10:39:04.811Z,-4.97
2023-01-12T10:41:35.214Z,-4.96
2023-01-12T10:44:16.129Z,-4.97
2023-01-12T10:46:43.228Z,-4.96
2023-01-12T10:49:23.947Z,-4.96
2023-01-12T10:51:58.747Z,-4.95
2023-01-12T10:54:28.128Z,-4.95
2023-01-12T10:57:25.631Z,-4.98
2023-01-12T10:59:54.804Z,-5.00
2023-01-12T11:02:24.247Z,-4.99
2023-01-12T11:04:52.612Z,-4.98
2023-01-12T11:07:26.580Z,-4.99
2023-01-12T11:09:57.559Z,-5.07
2023-01-12T11:12:31.224Z,-5.15
2023-01-12T11:15:03.546Z,-5.18
2023-01-12T11:17:52.556Z,-5.18
2023-01-12T11:20:48.047Z,-5.16
2023-01-12T11:23:28.375Z,-5.16
2023-01-12T11:25:55.769Z,-5.14
2023-01-12T11:28:29.315Z,-5.11
2023-01-12T11:31:08.919Z,-5.11
2023-01-12T11:33:43.239Z,-5.08
2023-01-12T11:36:15.771Z,-5.09
2023-01-12T11:39:00.969Z,-5.08
2023-01-12T11:42:04.432Z,-5.03
2023-01-12T11:44:34.588Z,-4.96
2023-01-12T11:47:13.620Z,-4.97
2023-01-12T11:49:40.541Z,-5.01
2023-01-12T11:52:09.024Z,-5.10
2023-01-12T11:54:36.561Z,-5.15
2023-01-12T11:57:09.267Z,-5.19
2023-01-12T11:59:51.483Z,-5.21
2023-01-12T12:02:30.243Z,-5.22
2023-01-12T12:05:06.478Z,-5.23
2023-01-12T12:08:02.593Z,-5.23
2023-01-12T12:10:32.540Z,-5.22
2023-01-12T12:13:02.475Z,-5.21
2023-01-12T12:15:47.902Z,-5.22
2023-01-12T12:18:23.868Z,-5.21
2023-01-12T12:21:00.515Z,-5.20
2023-01-12T12:23:53.416Z,-5.20
2023-01-12T12:26:31.249Z,-5.23
2023-01-12T12:29:37.998Z,-5.24
2023-01-12T12:32:38.443Z,-5.25
2023-01-12T12:35:07.102Z,-5.27
2023-01-12T12:37:58.919Z,-5.27
2023-01-12T12:40:56.491Z,-5.26
2023-01-12T12:43:49.238Z,-5.24
2023-01-12T18:34:19.529Z,-5.88
2023-01-12T18:36:46.587Z,-5.60
2023-01-12T18:39:18.548Z,-5.60
2023-01-12T18:42:04.106Z,-5.61
2023-01-12T18:44:33.967Z,-5.64
2023-01-12T18:47:20.144Z,-5.71
2023-01-12T18:49:49.929Z,-5.74
2023-01-12T18:52:55.920Z,-5.77
2023-01-12T18:55:23.006Z,-5.80
2023-01-12T18:57:51.174Z,-5.82
2023-01-12T19:00:18.397Z,-5.83
2023-01-12T19:02:45.484Z,-5.84
2023-01-12T19:05:18.305Z,-5.85
2023-01-12T19:08:00.254Z,-5.86
2023-01-12T19:10:28.197Z,-5.88
2023-01-12T19:13:15.089Z,-5.91
2023-01-12T19:16:00.987Z,-5.92
2023-01-12T19:18:28.308Z,-5.92
2023-01-12T19:21:15.125Z,-5.93
2023-01-12T19:24:00.716Z,-5.94
2023-01-12T19:26:46.319Z,-5.94
2023-01-12T19:29:13.173Z,-5.96
2023-01-12T19:31:40.226Z,-5.97
2023-01-12T19:34:07.210Z,-5.97
2023-01-12T19:36:34.375Z,-5.97
2023-01-12T19:39:05.837Z,-5.97
2023-01-12T19:41:52.720Z,-5.97
2023-01-12T19:44:38.414Z,-5.97
2023-01-12T19:47:05.285Z,-5.97
2023-01-12T19:49:32.423Z,-5.97
2023-01-12T19:52:05.723Z,-5.99
2023-01-12T19:54:36.075Z,-5.99
2023-01-12T19:57:02.949Z,-5.99
2023-01-12T19:59:29.843Z,-5.98
2023-01-12T20:01:56.778Z,-5.95
2023-01-12T20:04:23.667Z,-5.93
2023-01-12T20:06:53.304Z,-5.92
2023-01-12T20:09:20.279Z,-5.92
2023-01-12T20:11:52.822Z,-5.93
2023-01-12T20:14:20.016Z,-5.94
2023-01-12T20:16:47.361Z,-5.92
2023-01-12T20:19:14.478Z,-5.92
2023-01-12T20:21:41.308Z,-5.90
2023-01-12T20:24:08.260Z,-5.90
2023-01-12T20:26:35.308Z,-5.91
2023-01-12T20:29:11.503Z,-5.91
2023-01-12T20:31:38.428Z,-5.92
2023-01-12T20:34:05.463Z,-5.93
2023-01-12T20:36:32.367Z,-5.95
2023-01-12T20:38:59.326Z,-5.97
2023-01-12T20:41:29.332Z,-5.96
2023-01-12T20:43:56.263Z,-5.96
2023-01-12T20:46:23.391Z,-5.96
2023-01-12T20:48:50.215Z,-5.98
2023-01-12T20:51:17.221Z,-5.97
2023-01-12T20:53:44.300Z,-5.97
2023-01-12T20:56:11.573Z,-5.96
2023-01-12T20:58:38.601Z,-5.95
2023-01-12T21:01:10.475Z,-5.92
2023-01-12T21:03:37.511Z,-5.92
2023-01-12T21:06:09.024Z,-5.90
2023-01-12T21:08:37.438Z,-5.88
2023-01-12T21:11:04.567Z,-5.87
2023-01-12T21:13:31.686Z,-5.86
2023-01-12T21:15:59.960Z,-5.85
2023-01-12T21:18:27.765Z,-5.84
2023-01-12T21:20:54.745Z,-5.86
2023-01-12T21:23:21.666Z,-5.87
2023-01-12T21:25:50.447Z,-5.88
2023-01-12T21:28:18.371Z,-5.89
2023-01-12T21:30:45.403Z,-5.87
2023-01-12T21:33:15.472Z,-5.88
2023-01-12T21:35:44.611Z,-5.90
2023-01-12T21:38:11.527Z,-5.91
2023-01-12T21:40:38.467Z,-5.92
2023-01-12T21:43:08.347Z,-5.90
2023-01-12T21:45:39.931Z,-5.88
2023-01-12T21:48:07.532Z,-5.88
2023-01-12T21:50:34.827Z,-5.87
2023-01-12T21:53:02.849Z,-5.87
2023-01-12T21:55:30.276Z,-5.88
2023-01-12T21:57:57.128Z,-5.88
2023-01-12T22:00:24.231Z,-5.89
2023-01-12T22:02:51.856Z,-5.89
2023-01-12T22:05:19.303Z,-5.89
2023-01-12T22:07:47.970Z,-5.87
2023-01-12T22:10:22.191Z,-5.86
2023-01-12T22:12:55.795Z,-5.84
2023-01-12T22:15:23.171Z,-5.83
2023-01-12T22:17:51.510Z,-5.84
2023-01-12T22:20:18.526Z,-5.84
2023-01-12T22:22:45.624Z,-5.85
2023-01-12T22:25:13.640Z,-5.84
2023-01-12T22:27:43.449Z,-5.83
2023-01-12T22:30:13.127Z,-5.81
2023-01-12T22:32:41.528Z,-5.83
2023-01-12T22:35:08.909Z,-5.85
2023-01-12T22:37:36.656Z,-5.86
2023-01-12T22:40:05.215Z,-5.86
2023-01-12T22:42:50.832Z,-5.85
2023-01-12T22:45:17.860Z,-5.82
2023-01-12T22:47:48.613Z,-5.80
2023-01-12T22:50:15.934Z,-5.78
2023-01-12T22:52:42.784Z,-5.77
2023-01-12T22:55:09.754Z,-5.75
2023-01-12T22:57:36.656Z,-5.74
2023-01-12T23:00:04.644Z,-5.73
2023-01-12T23:02:50.372Z,-5.74
2023-01-12T23:05:17.917Z,-5.75
2023-01-12T23:07:44.855Z,-5.75
2023-01-12T23:10:11.697Z,-5.73
2023-01-12T23:12:38.921Z,-5.72
2023-01-12T23:15:06.852Z,-5.71
2023-01-12T23:17:33.743Z,-5.70
2023-01-12T23:20:00.639Z,-5.70
2023-01-12T23:22:30.562Z,-5.71
2023-01-12T23:24:57.298Z,-5.69
2023-01-12T23:27:24.139Z,-5.70
2023-01-12T23:29:51.063Z,-5.72
2023-01-12T23:32:18.228Z,-5.72
2023-01-12T23:34:45.058Z,-5.73
2023-01-12T23:37:11.919Z,-5.73
2023-01-12T23:39:38.763Z,-5.73
2023-01-12T23:42:05.696Z,-5.73
2023-01-12T23:44:32.606Z,-5.73
2023-01-12T23:47:03.073Z,-5.73
2023-01-12T23:49:29.904Z,-5.73
2023-01-12T23:51:56.755Z,-5.73
2023-01-12T23:54:23.577Z,-5.72
2023-01-12T23:56:52.430Z,-5.70
2023-01-12T23:59:19.646Z,-5.69
