createdAt,value
2023-01-18T00:00:26.687Z,88
2023-01-18T00:01:26.514Z,88
2023-01-18T00:02:26.535Z,88
2023-01-18T00:03:26.522Z,88
2023-01-18T00:04:26.513Z,88
2023-01-18T00:05:26.528Z,88
2023-01-18T00:06:26.525Z,88
2023-01-18T00:07:26.558Z,88
2023-01-18T00:08:27.536Z,88
2023-01-18T00:09:26.494Z,88
2023-01-18T00:10:26.573Z,88
2023-01-18T00:11:26.533Z,88
2023-01-18T00:12:26.529Z,88
2023-01-18T00:13:26.577Z,88
2023-01-18T00:14:26.524Z,88
2023-01-18T00:15:26.524Z,87.3
2023-01-18T00:16:26.557Z,87.3
2023-01-18T00:17:26.580Z,87.3
2023-01-18T00:18:26.543Z,87.3
2023-01-18T00:19:26.605Z,87.3
2023-01-18T00:20:26.551Z,87.3
2023-01-18T00:21:26.636Z,87.3
2023-01-18T00:22:26.529Z,87.3
2023-01-18T00:23:26.535Z,87.3
2023-01-18T00:24:26.561Z,87.3
2023-01-18T00:25:26.540Z,87.3
2023-01-18T00:26:26.534Z,87.5
2023-01-18T00:27:26.526Z,87.5
2023-01-18T00:28:26.537Z,87.5
2023-01-18T00:29:26.539Z,87.5
2023-01-18T00:30:26.592Z,87.5
2023-01-18T00:31:26.646Z,87.5
2023-01-18T00:32:26.537Z,87.6
2023-01-18T00:33:26.591Z,87.6
2023-01-18T00:34:26.522Z,87.6
2023-01-18T00:35:26.695Z,87.6
2023-01-18T00:36:26.555Z,87.6
2023-01-18T00:37:26.566Z,87.6
2023-01-18T00:38:26.538Z,87.6
2023-01-18T00:39:26.577Z,87.6
2023-01-18T00:40:26.593Z,87.6
2023-01-18T00:41:26.561Z,87.6
2023-01-18T00:42:26.562Z,87.6
2023-01-18T00:43:26.555Z,87.6
2023-01-18T00:44:26.553Z,87.6
2023-01-18T00:45:26.675Z,87.6
2023-01-18T00:46:26.566Z,87.6
2023-01-18T00:47:26.569Z,87.8
2023-01-18T00:48:26.571Z,87.8
2023-01-18T00:49:26.577Z,87.8
2023-01-18T00:50:26.557Z,87.8
2023-01-18T00:51:26.551Z,87.8
2023-01-18T00:52:26.560Z,87.8
2023-01-18T00:53:26.587Z,87.8
2023-01-18T00:54:26.560Z,87.8
2023-01-18T00:55:26.607Z,87.8
2023-01-18T00:56:26.587Z,88.2
2023-01-18T00:57:26.542Z,88.2
2023-01-18T00:58:26.628Z,88.2
2023-01-18T00:59:26.576Z,88.2
2023-01-18T01:00:26.574Z,88.2
2023-01-18T01:01:26.659Z,88.2
2023-01-18T01:02:26.663Z,88.2
2023-01-18T01:03:26.592Z,88.2
2023-01-18T01:04:26.598Z,88.2
2023-01-18T01:05:26.594Z,88.2
2023-01-18T01:06:26.631Z,88.2
2023-01-18T01:07:26.626Z,88.3
2023-01-18T01:08:26.577Z,88.3
2023-01-18T01:09:26.593Z,88.3
2023-01-18T01:10:26.585Z,88.3
2023-01-18T01:11:26.583Z,88.3
2023-01-18T01:12:26.619Z,88.3
2023-01-18T01:13:26.606Z,88.3
2023-01-18T01:14:26.584Z,88.3
2023-01-18T01:15:26.653Z,88.3
2023-01-18T01:16:26.664Z,88.3
2023-01-18T01:17:26.581Z,88.3
2023-01-18T01:18:26.593Z,88.3
2023-01-18T01:19:26.629Z,88.3
2023-01-18T01:20:26.579Z,88.9
2023-01-18T01:21:26.594Z,88.9
2023-01-18T01:22:26.623Z,89
2023-01-18T01:23:26.596Z,89
2023-01-18T01:24:26.586Z,89
2023-01-18T01:25:26.638Z,89
2023-01-18T01:26:26.579Z,89
2023-01-18T01:27:26.628Z,89
2023-01-18T01:28:26.576Z,89
2023-01-18T01:29:26.608Z,89
2023-01-18T01:30:26.663Z,89
2023-01-18T01:31:26.589Z,89
2023-01-18T01:32:26.591Z,89
2023-01-18T01:33:26.646Z,89
2023-01-18T01:34:26.616Z,89
2023-01-18T01:35:26.621Z,89
2023-01-18T01:36:26.616Z,89
2023-01-18T01:37:26.586Z,89
2023-01-18T01:38:26.664Z,89
2023-01-18T01:39:26.619Z,89
2023-01-18T01:40:26.634Z,89
2023-01-18T01:41:26.661Z,89
2023-01-18T01:42:26.607Z,89
2023-01-18T01:43:26.637Z,89
2023-01-18T01:44:26.652Z,89
2023-01-18T01:45:26.636Z,90.9
2023-01-18T01:46:26.649Z,90.9
2023-01-18T01:47:26.671Z,90.9
2023-01-18T01:48:26.647Z,90.9
2023-01-18T01:49:26.671Z,90.9
2023-01-18T01:50:26.605Z,90.9
2023-01-18T01:51:26.683Z,90.9
2023-01-18T01:52:26.648Z,90.9
2023-01-18T01:53:26.659Z,90.9
2023-01-18T01:54:26.684Z,90.9
2023-01-18T01:55:26.651Z,90.9
2023-01-18T01:56:26.653Z,90.9
2023-01-18T01:57:26.646Z,91.4
2023-01-18T01:58:26.742Z,91.4
2023-01-18T01:59:26.771Z,91.4
2023-01-18T02:00:26.668Z,91.4
2023-01-18T02:01:26.733Z,91.4
2023-01-18T02:02:26.810Z,91.4
2023-01-18T02:03:26.669Z,91.4
2023-01-18T02:04:26.681Z,91.4
2023-01-18T02:05:26.726Z,91.4
2023-01-18T02:06:26.755Z,91.4
2023-01-18T02:07:26.708Z,91.4
2023-01-18T02:08:26.712Z,91.4
2023-01-18T02:09:26.670Z,91.4
2023-01-18T02:10:26.704Z,91.4
2023-01-18T02:11:26.689Z,91.4
2023-01-18T02:12:26.712Z,91.4
2023-01-18T02:13:26.902Z,91.4
2023-01-18T02:14:26.713Z,91.4
2023-01-18T02:15:26.705Z,91.4
2023-01-18T02:16:26.807Z,91.4
2023-01-18T02:17:26.675Z,91.4
2023-01-18T02:18:26.713Z,91.5
2023-01-18T02:19:26.691Z,91.5
2023-01-18T02:20:26.682Z,91.5
2023-01-18T02:21:26.701Z,91.5
2023-01-18T02:22:26.705Z,91.5
2023-01-18T02:23:26.686Z,91.5
2023-01-18T02:24:26.705Z,91.5
2023-01-18T02:25:26.710Z,91.5
2023-01-18T02:26:26.707Z,91.5
2023-01-18T02:27:26.731Z,91.5
2023-01-18T02:28:26.713Z,91.5
2023-01-18T02:29:26.729Z,91.5
2023-01-18T02:30:26.705Z,91.5
2023-01-18T02:31:26.724Z,91.5
2023-01-18T02:32:26.705Z,91.5
2023-01-18T02:33:26.726Z,91.5
2023-01-18T02:34:26.722Z,91.5
2023-01-18T02:35:26.734Z,91.5
2023-01-18T02:36:26.715Z,91.5
2023-01-18T02:37:26.731Z,91.5
2023-01-18T02:38:26.720Z,91.5
2023-01-18T02:39:26.721Z,91.5
2023-01-18T02:40:26.714Z,91.5
2023-01-18T02:41:26.716Z,91.5
2023-01-18T02:42:26.706Z,91.5
2023-01-18T02:43:26.757Z,92
2023-01-18T02:44:26.726Z,92
2023-01-18T02:45:26.712Z,92
2023-01-18T02:46:26.771Z,92
2023-01-18T02:47:26.780Z,92
2023-01-18T02:48:26.727Z,92
2023-01-18T02:49:26.721Z,92
2023-01-18T02:50:26.762Z,92
2023-01-18T02:51:26.734Z,92
2023-01-18T02:52:26.724Z,92
2023-01-18T02:53:26.761Z,92
2023-01-18T02:54:26.731Z,92
2023-01-18T02:55:26.739Z,92
2023-01-18T02:56:26.728Z,92
2023-01-18T02:57:26.735Z,92
2023-01-18T02:58:26.708Z,92
2023-01-18T02:59:26.730Z,92
2023-01-18T03:00:26.747Z,92
2023-01-18T03:01:27.248Z,92
2023-01-18T03:02:26.766Z,92
2023-01-18T03:03:26.727Z,92
2023-01-18T03:04:26.752Z,92
2023-01-18T03:05:26.788Z,92
2023-01-18T03:06:26.752Z,92
2023-01-18T03:07:26.739Z,92
2023-01-18T03:08:26.761Z,92
2023-01-18T03:09:26.736Z,92
2023-01-18T03:10:26.745Z,92
2023-01-18T03:11:26.746Z,92
2023-01-18T03:12:26.737Z,91.8
2023-01-18T03:13:26.755Z,91.8
2023-01-18T03:14:26.736Z,91.8
2023-01-18T03:15:26.753Z,91.8
2023-01-18T03:16:26.796Z,91.8
2023-01-18T03:17:26.732Z,91.8
2023-01-18T03:18:26.736Z,91.9
2023-01-18T03:19:26.768Z,91.9
2023-01-18T03:20:26.779Z,91.9
2023-01-18T03:21:26.768Z,91.9
2023-01-18T03:22:26.823Z,91.9
2023-01-18T03:23:26.806Z,91.9
2023-01-18T03:24:26.771Z,91.9
2023-01-18T03:25:26.883Z,91.9
2023-01-18T03:26:26.794Z,91.9
2023-01-18T03:27:26.789Z,91.9
2023-01-18T03:28:26.772Z,91.9
2023-01-18T03:29:26.758Z,91.9
2023-01-18T03:30:26.758Z,91.9
2023-01-18T03:31:26.754Z,91.9
2023-01-18T03:32:26.773Z,91.9
2023-01-18T03:33:26.852Z,91.9
2023-01-18T03:34:26.761Z,91.9
2023-01-18T03:35:26.758Z,91.9
2023-01-18T03:36:26.768Z,91.9
2023-01-18T03:37:27.115Z,92.8
2023-01-18T03:38:26.754Z,92.8
2023-01-18T03:39:26.787Z,92.8
2023-01-18T03:40:26.777Z,92.8
2023-01-18T03:41:26.787Z,92.8
2023-01-18T03:42:26.769Z,92.8
2023-01-18T03:43:26.776Z,92.8
2023-01-18T03:44:26.827Z,92.8
2023-01-18T03:45:26.826Z,92.8
2023-01-18T03:46:26.838Z,92.8
2023-01-18T03:47:26.774Z,92.8
2023-01-18T03:48:26.832Z,93.2
2023-01-18T03:49:26.777Z,93.2
2023-01-18T03:50:26.835Z,93.2
2023-01-18T03:51:26.794Z,93.2
2023-01-18T03:52:26.772Z,93.2
2023-01-18T03:53:26.825Z,93.2
2023-01-18T03:54:26.771Z,93.2
2023-01-18T03:55:26.768Z,93.2
2023-01-18T03:56:26.773Z,93.2
2023-01-18T03:57:26.786Z,93.2
2023-01-18T03:58:26.778Z,93.2
2023-01-18T03:59:26.776Z,93.2
2023-01-18T04:00:26.795Z,93.2
2023-01-18T04:01:27.032Z,93.2
2023-01-18T04:02:26.924Z,93.2
2023-01-18T04:03:26.901Z,93.2
2023-01-18T04:04:26.814Z,93.2
2023-01-18T04:05:26.835Z,93.2
2023-01-18T04:06:26.822Z,93.2
2023-01-18T04:07:26.812Z,93.2
2023-01-18T04:08:26.806Z,93.2
2023-01-18T04:09:26.828Z,93.8
2023-01-18T04:10:26.829Z,93.8
2023-01-18T04:11:26.819Z,93.8
2023-01-18T04:12:26.842Z,93.8
2023-01-18T04:13:26.839Z,94.1
2023-01-18T04:14:26.837Z,94.1
2023-01-18T04:15:26.848Z,94.1
2023-01-18T04:16:26.817Z,94.1
2023-01-18T04:17:26.848Z,94.1
2023-01-18T04:18:26.818Z,94.1
2023-01-18T04:19:26.820Z,94.1
2023-01-18T04:20:26.847Z,94.1
2023-01-18T04:21:26.840Z,94.1
2023-01-18T04:22:26.832Z,94.1
2023-01-18T04:23:26.845Z,94.1
2023-01-18T04:24:26.913Z,94.1
2023-01-18T04:25:26.803Z,94.1
2023-01-18T04:26:26.865Z,94.1
2023-01-18T04:27:26.805Z,94.1
2023-01-18T04:28:26.846Z,94.1
2023-01-18T04:29:26.858Z,94.1
2023-01-18T04:30:26.847Z,94.1
2023-01-18T04:31:26.942Z,94.1
2023-01-18T04:32:26.819Z,94.1
2023-01-18T04:33:26.973Z,94.1
2023-01-18T04:34:26.851Z,94.1
2023-01-18T04:35:26.860Z,94.1
2023-01-18T04:36:26.855Z,94.1
2023-01-18T04:37:26.865Z,93.2
2023-01-18T04:38:26.842Z,93.2
2023-01-18T04:39:26.854Z,93.2
2023-01-18T04:40:27.416Z,93.2
2023-01-18T04:41:26.840Z,93.2
2023-01-18T04:42:26.849Z,93.2
2023-01-18T04:43:26.850Z,93.2
2023-01-18T04:44:26.824Z,93.2
2023-01-18T04:45:26.854Z,93.2
2023-01-18T04:46:26.901Z,93.2
2023-01-18T04:47:26.905Z,93.2
2023-01-18T04:48:26.862Z,93.2
2023-01-18T04:49:26.889Z,93.2
2023-01-18T04:50:26.850Z,93.2
2023-01-18T04:51:26.846Z,93.2
2023-01-18T04:52:26.995Z,93.2
2023-01-18T04:53:26.895Z,93.2
2023-01-18T04:54:26.852Z,93.2
2023-01-18T04:55:26.841Z,93.2
2023-01-18T04:56:26.861Z,91.4
2023-01-18T04:57:26.876Z,91.4
2023-01-18T04:58:26.870Z,91.4
2023-01-18T04:59:26.864Z,91.4
2023-01-18T05:00:26.962Z,91.4
2023-01-18T05:01:27.013Z,91.4
2023-01-18T05:02:26.917Z,91.4
2023-01-18T05:03:26.865Z,91.4
2023-01-18T05:04:26.867Z,91.4
2023-01-18T05:05:26.934Z,91.4
2023-01-18T05:06:26.862Z,91.4
2023-01-18T05:07:26.887Z,89.7
2023-01-18T05:08:26.864Z,89.7
2023-01-18T05:09:26.863Z,89.7
2023-01-18T05:10:26.901Z,89.7
2023-01-18T05:11:26.955Z,89.7
2023-01-18T05:12:26.887Z,89.7
2023-01-18T05:13:26.912Z,89.7
2023-01-18T05:14:26.892Z,89.7
2023-01-18T05:15:26.881Z,89.7
2023-01-18T05:16:26.999Z,89.7
2023-01-18T05:17:26.907Z,89.7
2023-01-18T05:18:26.880Z,89.7
2023-01-18T05:19:26.861Z,87.6
2023-01-18T05:20:26.920Z,87.6
2023-01-18T05:21:26.864Z,87.6
2023-01-18T05:22:26.907Z,87.6
2023-01-18T05:23:26.913Z,87.6
2023-01-18T05:24:29.631Z,87.6
2023-01-18T05:25:26.918Z,87.6
2023-01-18T05:26:26.932Z,87.6
2023-01-18T05:27:26.890Z,87.6
2023-01-18T05:28:26.892Z,87.6
2023-01-18T05:29:26.912Z,87.6
2023-01-18T05:30:26.930Z,87.6
2023-01-18T05:31:26.917Z,87.6
2023-01-18T05:32:26.894Z,87.6
2023-01-18T05:33:26.908Z,86.4
2023-01-18T05:34:26.916Z,86.4
2023-01-18T05:35:26.862Z,86.4
2023-01-18T05:36:26.906Z,86.4
2023-01-18T05:37:26.946Z,86
2023-01-18T05:38:26.871Z,86
2023-01-18T05:39:26.891Z,86
2023-01-18T05:40:26.895Z,86
2023-01-18T05:41:26.901Z,86
2023-01-18T05:42:26.903Z,86.2
2023-01-18T05:43:26.957Z,86.2
2023-01-18T05:44:27.024Z,86.6
2023-01-18T05:45:26.915Z,86.6
2023-01-18T05:46:26.881Z,86.9
2023-01-18T05:47:26.871Z,86.9
2023-01-18T05:48:26.907Z,87.3
2023-01-18T05:49:26.938Z,87.7
2023-01-18T05:50:26.903Z,87.7
2023-01-18T05:51:26.883Z,88.8
2023-01-18T05:52:26.909Z,88.8
2023-01-18T05:53:26.913Z,89.8
2023-01-18T05:54:26.926Z,89.8
2023-01-18T05:55:26.939Z,89.8
2023-01-18T05:56:26.898Z,88.7
2023-01-18T05:57:26.888Z,88.7
2023-01-18T05:58:26.923Z,88.7
2023-01-18T05:59:26.928Z,88.7
2023-01-18T06:00:26.980Z,89.4
2023-01-18T06:01:27.039Z,89.4
2023-01-18T06:02:26.914Z,89.4
2023-01-18T06:03:26.924Z,89.4
2023-01-18T06:04:26.967Z,89.4
2023-01-18T06:05:26.920Z,89.4
2023-01-18T06:06:26.930Z,89.4
2023-01-18T06:07:26.923Z,90.6
2023-01-18T06:08:26.915Z,90.6
2023-01-18T06:09:26.911Z,90.6
2023-01-18T06:10:26.929Z,90.6
2023-01-18T06:11:26.923Z,90.6
2023-01-18T06:12:26.949Z,90.6
2023-01-18T06:13:26.959Z,90.6
2023-01-18T06:14:26.916Z,90.6
2023-01-18T06:15:26.944Z,90.6
2023-01-18T06:16:26.980Z,90.6
2023-01-18T06:17:26.938Z,90.6
2023-01-18T06:18:26.942Z,90.6
2023-01-18T06:19:26.938Z,91.8
2023-01-18T06:20:26.935Z,91.8
2023-01-18T06:21:26.928Z,91.8
2023-01-18T06:22:26.940Z,91.8
2023-01-18T06:23:26.941Z,91.8
2023-01-18T06:24:26.961Z,91.8
2023-01-18T06:25:26.931Z,91.8
2023-01-18T06:26:26.957Z,91.8
2023-01-18T06:27:26.940Z,91.8
2023-01-18T06:28:29.121Z,91.8
2023-01-18T06:29:26.933Z,91.8
2023-01-18T06:30:26.951Z,91.8
2023-01-18T06:31:26.985Z,91.8
2023-01-18T06:32:26.941Z,91.8
2023-01-18T06:33:26.941Z,91.8
2023-01-18T06:34:28.974Z,91.8
2023-01-18T06:35:26.999Z,91.8
2023-01-18T06:36:26.959Z,91.8
2023-01-18T06:37:26.922Z,92.4
2023-01-18T06:38:26.930Z,92.4
2023-01-18T06:39:27.019Z,92.4
2023-01-18T06:40:26.928Z,92.4
2023-01-18T06:41:26.980Z,92.6
2023-01-18T06:42:26.942Z,92.6
2023-01-18T06:43:26.957Z,92.6
2023-01-18T06:44:26.954Z,92.6
2023-01-18T06:45:26.942Z,92.5
2023-01-18T06:46:26.922Z,92.5
2023-01-18T06:47:26.966Z,92.5
2023-01-18T06:48:26.950Z,92.7
2023-01-18T06:49:27.315Z,92.7
2023-01-18T06:50:26.954Z,92.7
2023-01-18T06:51:26.939Z,92.7
2023-01-18T06:52:26.937Z,92.7
2023-01-18T06:53:26.983Z,92.7
2023-01-18T06:54:26.974Z,92.7
2023-01-18T06:55:26.957Z,92.7
2023-01-18T06:56:27.953Z,92.7
2023-01-18T06:57:26.961Z,92.6
2023-01-18T06:58:26.989Z,92.6
2023-01-18T06:59:26.963Z,92.6
2023-01-18T07:00:26.967Z,92.8
2023-01-18T07:01:27.091Z,92.8
2023-01-18T07:02:26.962Z,92.8
2023-01-18T07:03:26.964Z,93
2023-01-18T07:04:27.051Z,93
2023-01-18T07:05:26.974Z,93
2023-01-18T07:06:26.990Z,93
2023-01-18T07:07:26.965Z,93
2023-01-18T07:08:27.128Z,93
2023-01-18T07:09:26.981Z,93
2023-01-18T07:10:26.984Z,93
2023-01-18T07:11:26.994Z,93.1
2023-01-18T07:12:26.966Z,93.1
2023-01-18T07:13:27.014Z,93.1
2023-01-18T07:14:26.986Z,93.1
2023-01-18T07:15:27.032Z,93.1
2023-01-18T07:16:27.044Z,93.1
2023-01-18T07:17:26.990Z,93.1
2023-01-18T07:18:27.040Z,93.1
2023-01-18T07:19:26.987Z,93.1
2023-01-18T07:20:27.025Z,93.1
2023-01-18T07:21:26.973Z,92.6
2023-01-18T07:22:26.997Z,92.6
2023-01-18T07:23:26.986Z,92.6
2023-01-18T07:24:26.986Z,92.6
2023-01-18T07:25:27.003Z,92.6
2023-01-18T07:26:27.005Z,92.5
2023-01-18T07:27:27.138Z,92.5
2023-01-18T07:28:26.955Z,92.5
2023-01-18T07:29:27.006Z,92.5
2023-01-18T07:30:27.015Z,92.5
2023-01-18T07:31:26.995Z,92.5
2023-01-18T07:32:26.998Z,92.5
2023-01-18T07:33:26.989Z,92.5
2023-01-18T07:34:27.003Z,92.2
2023-01-18T07:35:26.982Z,92.2
2023-01-18T07:36:27.002Z,92.2
2023-01-18T07:37:27.032Z,92.2
2023-01-18T07:38:26.992Z,92.2
2023-01-18T07:39:27.005Z,92.2
2023-01-18T07:40:27.025Z,92.2
2023-01-18T07:41:27.075Z,91.9
2023-01-18T07:42:26.991Z,91.9
2023-01-18T07:43:27.132Z,91.9
2023-01-18T07:44:27.014Z,91.9
2023-01-18T07:45:26.999Z,91.9
2023-01-18T07:46:27.000Z,91.9
2023-01-18T07:47:27.070Z,91.9
2023-01-18T07:48:27.011Z,91.9
2023-01-18T07:49:27.053Z,91.9
2023-01-18T07:50:27.024Z,91.9
2023-01-18T07:51:27.005Z,91.9
2023-01-18T07:52:27.025Z,91.9
2023-01-18T07:53:27.017Z,91.7
2023-01-18T07:54:27.034Z,91.7
2023-01-18T07:55:27.059Z,91.7
2023-01-18T07:56:27.037Z,91.7
2023-01-18T07:57:27.066Z,91.3
2023-01-18T07:58:27.054Z,91.3
2023-01-18T07:59:27.011Z,91.2
2023-01-18T08:00:27.085Z,91.2
2023-01-18T08:01:27.161Z,91.2
2023-01-18T08:02:27.036Z,91.2
2023-01-18T08:03:27.051Z,91.2
2023-01-18T08:04:27.031Z,91.2
2023-01-18T08:05:27.076Z,91.2
2023-01-18T08:06:27.030Z,90.9
2023-01-18T08:07:27.034Z,90.9
2023-01-18T08:08:27.024Z,90.9
2023-01-18T08:09:27.088Z,90.9
2023-01-18T08:10:27.056Z,90.7
2023-01-18T08:11:27.044Z,90.7
2023-01-18T08:12:27.036Z,90.7
2023-01-18T08:13:27.054Z,90.7
2023-01-18T08:14:27.149Z,90.7
2023-01-18T08:15:27.013Z,90.7
2023-01-18T08:16:27.079Z,90.7
2023-01-18T08:17:27.048Z,90.7
2023-01-18T08:18:27.045Z,89.4
2023-01-18T08:19:27.019Z,89.4
2023-01-18T08:20:27.069Z,89.4
2023-01-18T08:21:27.081Z,89.4
2023-01-18T08:22:27.093Z,89.4
2023-01-18T08:23:27.068Z,89.4
2023-01-18T08:24:28.077Z,89.4
2023-01-18T08:25:27.048Z,89.4
2023-01-18T08:26:27.044Z,89.4
2023-01-18T08:27:27.368Z,89.4
2023-01-18T08:28:27.078Z,89.4
2023-01-18T08:29:27.053Z,89.4
2023-01-18T08:30:27.143Z,89.4
2023-01-18T08:31:27.088Z,89.5
2023-01-18T08:32:27.041Z,89.5
2023-01-18T08:33:27.049Z,89.5
2023-01-18T08:34:27.046Z,89.5
2023-01-18T08:35:27.042Z,89.5
2023-01-18T08:36:27.130Z,89.6
2023-01-18T08:37:27.091Z,89.6
2023-01-18T08:38:27.061Z,89.6
2023-01-18T08:39:27.054Z,89.6
2023-01-18T08:40:27.134Z,89.6
2023-01-18T08:41:27.123Z,89.6
2023-01-18T08:42:27.096Z,89.6
2023-01-18T08:43:27.074Z,89.6
2023-01-18T08:44:27.120Z,89.6
2023-01-18T08:45:27.055Z,89.6
2023-01-18T08:46:27.155Z,89.6
2023-01-18T08:47:27.046Z,89.6
2023-01-18T08:48:27.082Z,89.6
2023-01-18T08:49:27.088Z,89.6
2023-01-18T08:50:27.078Z,87.4
2023-01-18T08:51:27.126Z,87.4
2023-01-18T08:52:27.101Z,86.7
2023-01-18T08:53:27.127Z,86.7
2023-01-18T08:54:27.056Z,86.7
2023-01-18T08:55:27.063Z,86.7
2023-01-18T08:56:27.095Z,86.7
2023-01-18T08:57:27.113Z,87
2023-01-18T08:58:27.092Z,87
2023-01-18T08:59:27.189Z,87
2023-01-18T09:00:27.131Z,87
2023-01-18T09:01:27.266Z,87
2023-01-18T09:02:27.088Z,87
2023-01-18T09:03:27.140Z,87
2023-01-18T09:04:27.094Z,87
2023-01-18T09:05:27.224Z,87
2023-01-18T09:06:27.101Z,87
2023-01-18T09:07:27.133Z,86.9
2023-01-18T09:08:27.112Z,86.9
2023-01-18T09:09:27.106Z,86.9
2023-01-18T09:10:27.105Z,86.9
2023-01-18T09:11:27.064Z,86.9
2023-01-18T09:12:27.092Z,87.1
2023-01-18T09:13:27.091Z,87.1
2023-01-18T09:14:27.135Z,87.1
2023-01-18T09:15:27.075Z,87.1
2023-01-18T09:16:27.302Z,87.1
2023-01-18T09:17:27.075Z,87.1
2023-01-18T09:18:27.076Z,87.1
2023-01-18T09:19:27.106Z,87.1
2023-01-18T09:20:27.112Z,87.1
2023-01-18T09:21:27.112Z,87.1
2023-01-18T09:22:27.104Z,87.8
2023-01-18T09:23:27.108Z,87.8
2023-01-18T09:24:27.191Z,87.8
2023-01-18T09:25:27.139Z,87.8
2023-01-18T09:26:27.094Z,87.8
2023-01-18T09:27:27.123Z,87.8
2023-01-18T09:28:27.074Z,87.8
2023-01-18T09:29:27.114Z,87.8
2023-01-18T09:30:27.090Z,87.8
2023-01-18T09:31:27.164Z,87.8
2023-01-18T09:32:27.121Z,87.8
2023-01-18T09:33:36.938Z,87.8
2023-01-18T09:34:27.136Z,87.8
2023-01-18T09:35:27.135Z,87.8
2023-01-18T09:36:27.151Z,87.8
2023-01-18T09:37:27.122Z,87.8
2023-01-18T09:38:27.126Z,87.8
2023-01-18T09:39:27.106Z,86.2
2023-01-18T09:40:27.143Z,86.2
2023-01-18T09:41:27.158Z,86.2
2023-01-18T09:42:27.093Z,86.2
2023-01-18T09:43:27.116Z,86.2
2023-01-18T09:44:27.135Z,86.2
2023-01-18T09:45:27.110Z,86.2
2023-01-18T09:46:27.134Z,86.2
2023-01-18T09:47:27.301Z,86.2
2023-01-18T09:48:27.101Z,86.2
2023-01-18T09:49:27.140Z,85.9
2023-01-18T09:50:27.122Z,85.9
2023-01-18T09:51:27.131Z,85.9
2023-01-18T09:52:27.143Z,85.9
2023-01-18T09:53:27.170Z,85.9
2023-01-18T09:54:27.196Z,85.9
2023-01-18T09:55:27.130Z,85.9
2023-01-18T09:56:27.113Z,85.9
2023-01-18T09:57:27.126Z,86.1
2023-01-18T09:58:27.135Z,86.1
2023-01-18T09:59:27.175Z,86.1
2023-01-18T10:00:27.134Z,86.1
2023-01-18T10:01:27.228Z,86.1
2023-01-18T10:02:27.188Z,86.1
2023-01-18T10:03:27.144Z,86.1
2023-01-18T10:04:27.124Z,86.1
2023-01-18T10:05:27.151Z,86.1
2023-01-18T10:06:27.119Z,84.6
2023-01-18T10:07:27.133Z,84.6
2023-01-18T10:08:27.286Z,84.6
2023-01-18T10:09:27.153Z,84.6
2023-01-18T10:10:27.204Z,84.6
2023-01-18T10:11:27.199Z,84.6
2023-01-18T10:12:27.137Z,84.6
2023-01-18T10:13:27.219Z,84.6
2023-01-18T10:14:27.182Z,84.6
2023-01-18T10:15:27.136Z,84.6
2023-01-18T10:16:27.212Z,84.6
2023-01-18T10:17:27.154Z,84.6
2023-01-18T10:18:27.172Z,84.6
2023-01-18T10:19:27.178Z,84.6
2023-01-18T10:20:27.224Z,84.6
2023-01-18T10:21:27.149Z,84.6
2023-01-18T10:22:27.160Z,84.6
2023-01-18T10:23:29.206Z,84.6
2023-01-18T10:24:27.154Z,84.6
2023-01-18T10:25:27.190Z,84.6
2023-01-18T10:26:27.161Z,84.3
2023-01-18T10:27:27.141Z,84.3
2023-01-18T10:28:27.164Z,84.3
2023-01-18T10:29:27.165Z,84.3
2023-01-18T10:30:27.143Z,84.3
2023-01-18T10:31:27.290Z,84.3
2023-01-18T10:32:27.146Z,84.3
2023-01-18T10:33:27.156Z,84.3
2023-01-18T10:34:27.153Z,84.3
2023-01-18T10:35:27.156Z,84.3
2023-01-18T10:36:27.165Z,84.3
2023-01-18T10:37:27.188Z,84.3
2023-01-18T10:38:27.154Z,84.3
2023-01-18T10:39:27.155Z,84.3
2023-01-18T10:40:27.147Z,84.3
2023-01-18T10:41:27.166Z,84.3
2023-01-18T10:42:27.210Z,83.8
2023-01-18T10:43:27.208Z,83.2
2023-01-18T10:44:27.143Z,83.2
2023-01-18T10:45:27.156Z,83.2
2023-01-18T10:46:27.140Z,83.2
2023-01-18T10:47:27.160Z,83.2
2023-01-18T10:48:27.153Z,83.2
2023-01-18T10:49:27.206Z,83.2
2023-01-18T10:50:27.148Z,83.2
2023-01-18T10:51:27.151Z,83.2
2023-01-18T10:52:27.181Z,83.2
2023-01-18T10:53:27.207Z,83.2
2023-01-18T10:54:27.207Z,83.2
2023-01-18T10:55:27.164Z,83.2
2023-01-18T10:56:27.195Z,83.2
2023-01-18T10:57:27.203Z,83.2
2023-01-18T10:58:27.251Z,82.6
2023-01-18T10:59:27.297Z,82.6
2023-01-18T11:00:27.237Z,82.6
2023-01-18T11:01:27.323Z,82.6
2023-01-18T11:02:27.245Z,82.6
2023-01-18T11:03:27.201Z,82.6
2023-01-18T11:04:27.177Z,82.6
2023-01-18T11:05:27.209Z,82.6
2023-01-18T11:06:27.208Z,82.6
2023-01-18T11:07:27.289Z,82.6
2023-01-18T11:08:27.193Z,82.6
2023-01-18T11:09:27.198Z,82.6
2023-01-18T11:10:27.243Z,82.6
2023-01-18T11:11:27.200Z,82.6
2023-01-18T11:12:27.245Z,82.6
2023-01-18T11:13:27.230Z,82.6
2023-01-18T11:14:27.211Z,82.6
2023-01-18T11:15:27.188Z,82.6
2023-01-18T11:16:27.254Z,82.6
2023-01-18T11:17:27.191Z,82.6
2023-01-18T11:18:27.242Z,82.6
2023-01-18T11:19:27.199Z,82
2023-01-18T11:20:27.246Z,82
2023-01-18T11:21:27.203Z,82
2023-01-18T11:22:27.201Z,82
2023-01-18T11:23:27.239Z,82
2023-01-18T11:24:27.196Z,82
2023-01-18T11:25:27.209Z,82
2023-01-18T11:26:27.201Z,82
2023-01-18T11:27:27.206Z,82
2023-01-18T11:28:27.204Z,82
2023-01-18T11:29:28.688Z,82
2023-01-18T11:30:27.201Z,82
2023-01-18T11:31:27.235Z,82
2023-01-18T11:32:27.213Z,82
2023-01-18T11:33:27.224Z,82
2023-01-18T11:34:27.221Z,82
2023-01-18T11:35:27.232Z,82
2023-01-18T11:36:27.202Z,82
2023-01-18T11:37:27.216Z,82
2023-01-18T11:38:27.217Z,82
2023-01-18T11:39:27.246Z,82
2023-01-18T11:40:27.241Z,82
2023-01-18T11:41:27.196Z,82
2023-01-18T11:42:27.218Z,80.6
2023-01-18T11:43:27.202Z,80.6
2023-01-18T11:44:27.253Z,80.6
2023-01-18T11:45:27.276Z,80.6
2023-01-18T11:46:27.231Z,80.6
2023-01-18T11:47:27.221Z,79.6
2023-01-18T11:48:27.268Z,79.6
2023-01-18T11:49:27.220Z,79.6
2023-01-18T11:50:27.254Z,79.6
2023-01-18T11:51:27.207Z,79.6
2023-01-18T11:52:27.245Z,79.6
2023-01-18T11:53:27.236Z,79.6
2023-01-18T11:54:27.227Z,79.6
2023-01-18T11:55:27.255Z,79.6
2023-01-18T11:56:27.221Z,79.6
2023-01-18T11:57:27.246Z,79.6
2023-01-18T11:58:27.239Z,79.6
2023-01-18T11:59:27.223Z,79.6
2023-01-18T12:00:27.249Z,79.6
2023-01-18T12:01:27.236Z,79.6
2023-01-18T12:02:27.274Z,79.6
2023-01-18T12:03:27.332Z,79.6
2023-01-18T12:04:27.209Z,78.2
2023-01-18T12:05:27.217Z,78.2
2023-01-18T12:06:27.265Z,78.2
2023-01-18T12:07:27.212Z,78.2
2023-01-18T12:08:27.266Z,78.2
2023-01-18T12:09:27.219Z,78.2
2023-01-18T12:10:27.243Z,78.2
2023-01-18T12:11:27.245Z,78.2
2023-01-18T12:12:27.268Z,78.2
2023-01-18T12:13:27.219Z,78.2
2023-01-18T12:14:27.276Z,78.2
2023-01-18T12:15:27.262Z,76.5
2023-01-18T12:16:27.239Z,76.5
2023-01-18T12:17:27.219Z,76.5
2023-01-18T12:18:27.264Z,76.5
2023-01-18T12:19:27.225Z,76.5
2023-01-18T12:20:27.278Z,76.5
2023-01-18T12:21:27.257Z,76.5
2023-01-18T12:22:27.271Z,75.5
2023-01-18T12:23:27.283Z,75.5
2023-01-18T12:24:27.225Z,75.5
2023-01-18T12:25:27.225Z,75.5
2023-01-18T12:26:27.284Z,75.5
2023-01-18T12:27:27.265Z,75.5
2023-01-18T12:28:27.251Z,75.5
2023-01-18T12:29:27.246Z,75.5
2023-01-18T12:30:27.299Z,75.5
2023-01-18T12:31:27.347Z,75.5
2023-01-18T12:32:27.276Z,75.5
2023-01-18T12:33:42.251Z,75.5
2023-01-18T12:34:27.260Z,75.5
2023-01-18T12:35:27.238Z,75.5
2023-01-18T12:36:27.237Z,75.5
2023-01-18T12:37:27.294Z,75.5
2023-01-18T12:38:27.233Z,75.5
2023-01-18T12:39:27.225Z,75.5
2023-01-18T12:40:27.301Z,75.5
2023-01-18T12:41:27.263Z,74
2023-01-18T12:42:27.233Z,74
2023-01-18T12:43:27.306Z,74
2023-01-18T12:44:27.231Z,74
2023-01-18T12:45:27.253Z,74
2023-01-18T12:46:27.342Z,74
2023-01-18T12:47:27.232Z,74
2023-01-18T12:48:27.269Z,74
2023-01-18T12:49:27.249Z,74
2023-01-18T12:50:27.239Z,74
2023-01-18T12:51:27.260Z,74
2023-01-18T12:52:27.253Z,74
2023-01-18T12:53:27.258Z,74
2023-01-18T12:54:27.309Z,74
2023-01-18T12:55:27.277Z,74
2023-01-18T12:56:27.239Z,74
2023-01-18T12:57:27.234Z,74
2023-01-18T12:58:28.262Z,74
2023-01-18T12:59:27.248Z,74
2023-01-18T13:00:27.268Z,74
2023-01-18T13:01:27.438Z,74
2023-01-18T13:02:27.320Z,74
2023-01-18T13:03:27.241Z,74
2023-01-18T13:04:27.242Z,69
2023-01-18T13:05:27.301Z,69
2023-01-18T13:06:27.261Z,69
2023-01-18T13:07:27.258Z,69
2023-01-18T13:08:27.242Z,69
2023-01-18T13:09:27.316Z,69
2023-01-18T13:10:27.274Z,69
2023-01-18T13:11:27.355Z,69
2023-01-18T13:12:27.262Z,69
2023-01-18T13:13:27.272Z,70.8
2023-01-18T13:14:27.266Z,70.8
2023-01-18T13:15:27.284Z,70.8
2023-01-18T13:16:27.238Z,70.8
2023-01-18T13:17:27.311Z,70.8
2023-01-18T13:18:27.265Z,70.8
2023-01-18T13:19:27.249Z,70.8
2023-01-18T13:20:27.275Z,70.8
2023-01-18T13:21:27.365Z,70.8
2023-01-18T13:22:27.273Z,70.2
2023-01-18T13:23:27.265Z,70.2
2023-01-18T13:24:27.272Z,70.2
2023-01-18T13:25:27.283Z,70.2
2023-01-18T13:26:27.299Z,70.2
2023-01-18T13:27:27.272Z,70.2
2023-01-18T13:28:27.274Z,70.2