createdAt,value
2023-03-31T00:00:13.422Z,5.50
2023-03-31T00:01:16.106Z,5.65
2023-03-31T00:02:22.224Z,5.22
2023-03-31T00:03:24.558Z,5.57
2023-03-31T00:04:30.759Z,5.60
2023-03-31T00:05:36.604Z,5.40
2023-03-31T00:06:45.118Z,4.55
2023-03-31T00:07:51.510Z,7.30
2023-03-31T00:08:57.632Z,5.82
2023-03-31T00:10:16.654Z,6.03
2023-03-31T00:11:22.230Z,6.57
2023-03-31T00:12:24.015Z,7.05
2023-03-31T00:13:29.505Z,5.90
2023-03-31T00:14:34.044Z,6.85
2023-03-31T00:15:38.406Z,5.72
2023-03-31T00:16:41.493Z,5.10
2023-03-31T00:17:47.201Z,5.00
2023-03-31T00:18:51.368Z,4.88
2023-03-31T00:19:54.154Z,5.10
2023-03-31T00:21:01.941Z,5.50
2023-03-31T00:22:06.153Z,4.53
2023-03-31T00:23:11.483Z,5.80
2023-03-31T00:24:14.788Z,4.97
2023-03-31T00:25:18.029Z,6.90
2023-03-31T00:26:20.206Z,6.30
2023-03-31T00:27:22.176Z,6.80
2023-03-31T00:28:28.429Z,5.13
2023-03-31T00:29:31.755Z,6.88
2023-03-31T00:30:37.185Z,4.45
2023-03-31T00:31:39.241Z,5.85
2023-03-31T00:32:42.860Z,3.72
2023-03-31T00:33:45.081Z,6.25
2023-03-31T00:34:46.855Z,6.85
2023-03-31T00:35:54.808Z,5.78
2023-03-31T00:37:03.236Z,11.68
2023-03-31T00:38:08.733Z,4.53
2023-03-31T00:39:10.457Z,5.63
2023-03-31T00:40:13.537Z,5.95
2023-03-31T00:41:16.459Z,7.88
2023-03-31T00:42:19.060Z,6.18
2023-03-31T00:43:36.769Z,6.20
2023-03-31T00:45:01.053Z,6.38
2023-03-31T00:46:21.810Z,6.18
2023-03-31T00:47:27.030Z,4.40
2023-03-31T00:48:32.968Z,6.03
2023-03-31T00:49:40.665Z,5.05
2023-03-31T00:50:56.305Z,7.25
2023-03-31T00:52:02.814Z,5.57
2023-03-31T00:53:11.116Z,5.55
2023-03-31T00:54:13.186Z,7.28
2023-03-31T00:55:20.164Z,5.97
2023-03-31T00:56:22.892Z,4.90
2023-03-31T00:57:29.625Z,8.43
2023-03-31T00:58:36.129Z,4.72
2023-03-31T00:59:42.646Z,5.63
2023-03-31T01:00:45.246Z,4.22
2023-03-31T01:01:51.199Z,5.25
2023-03-31T01:02:56.774Z,5.65
2023-03-31T01:03:59.964Z,6.78
2023-03-31T01:05:02.612Z,4.38
2023-03-31T01:06:13.193Z,5.60
2023-03-31T01:07:20.975Z,5.88
2023-03-31T01:08:28.467Z,5.68
2023-03-31T01:09:37.960Z,5.95
2023-03-31T01:10:43.244Z,5.88
2023-03-31T01:11:46.674Z,5.68
2023-03-31T01:12:51.398Z,6.80
2023-03-31T01:13:57.828Z,4.95
2023-03-31T01:15:00.185Z,6.35
2023-03-31T01:16:01.989Z,5.07
2023-03-31T01:17:05.624Z,5.22
2023-03-31T01:18:13.255Z,6.55
2023-03-31T01:19:22.734Z,5.30
2023-03-31T01:20:39.603Z,5.80
2023-03-31T01:22:00.919Z,5.65
2023-03-31T01:23:22.505Z,6.07
2023-03-31T01:24:38.933Z,6.30
2023-03-31T01:26:01.047Z,6.28
2023-03-31T01:27:22.437Z,6.50
2023-03-31T01:28:27.723Z,5.63
2023-03-31T01:29:42.265Z,5.18
2023-03-31T01:31:04.016Z,5.75
2023-03-31T01:32:15.016Z,5.82
2023-03-31T01:33:39.355Z,4.97
2023-03-31T01:35:02.436Z,4.93
2023-03-31T01:36:05.464Z,5.95
2023-03-31T01:37:28.186Z,8.20
2023-03-31T01:38:42.540Z,5.25
2023-03-31T01:39:57.148Z,6.60
2023-03-31T01:41:18.588Z,5.88
2023-03-31T01:42:36.928Z,6.60
2023-03-31T01:43:41.694Z,5.38
2023-03-31T01:45:02.208Z,5.22
2023-03-31T01:46:08.166Z,5.32
2023-03-31T01:47:17.503Z,5.60
2023-03-31T01:48:23.735Z,6.15
2023-03-31T01:49:45.876Z,8.20
2023-03-31T01:50:50.166Z,5.30
2023-03-31T01:52:05.303Z,3.83
2023-03-31T01:53:06.983Z,4.57
2023-03-31T01:54:25.568Z,6.25
2023-03-31T01:55:42.893Z,3.85
2023-03-31T01:57:09.336Z,4.57
2023-03-31T01:58:32.698Z,4.82
2023-03-31T01:59:48.547Z,4.80
2023-03-31T02:01:00.844Z,4.90
2023-03-31T02:02:06.717Z,5.90
2023-03-31T02:03:08.463Z,6.60
2023-03-31T02:04:22.291Z,5.90
2023-03-31T02:05:27.174Z,5.67
2023-03-31T02:06:32.145Z,5.82
2023-03-31T02:07:40.623Z,6.18
2023-03-31T02:08:45.921Z,5.13
2023-03-31T02:09:51.147Z,5.43
2023-03-31T02:10:54.176Z,5.50
2023-03-31T02:11:59.968Z,5.85
2023-03-31T02:13:02.968Z,6.35
2023-03-31T02:14:11.267Z,4.07
2023-03-31T02:15:16.282Z,5.28
2023-03-31T02:16:22.322Z,5.97
2023-03-31T02:17:30.871Z,5.40
2023-03-31T02:18:33.372Z,4.78
2023-03-31T02:19:40.289Z,5.07
2023-03-31T02:20:46.437Z,5.30
2023-03-31T02:21:57.253Z,6.00
2023-03-31T02:23:00.233Z,5.78
2023-03-31T02:24:04.656Z,6.53
2023-03-31T02:25:10.652Z,7.50
2023-03-31T02:26:16.587Z,7.07
2023-03-31T02:27:37.690Z,6.65
2023-03-31T02:28:41.889Z,5.88
2023-03-31T02:29:43.984Z,4.95
2023-03-31T02:30:49.525Z,5.97
2023-03-31T02:32:04.027Z,5.72
2023-03-31T02:33:07.938Z,6.40
2023-03-31T02:34:11.176Z,7.13
2023-03-31T02:35:17.866Z,7.97
2023-03-31T02:36:24.208Z,4.70
2023-03-31T02:37:26.806Z,4.88
2023-03-31T02:38:31.858Z,4.88
2023-03-31T02:39:37.885Z,5.13
2023-03-31T02:40:40.471Z,5.03
2023-03-31T02:41:45.670Z,4.00
2023-03-31T02:42:50.988Z,5.43
2023-03-31T02:43:57.709Z,5.22
2023-03-31T02:45:07.099Z,4.22
2023-03-31T02:46:11.041Z,4.93
2023-03-31T02:47:14.632Z,5.88
2023-03-31T02:48:34.637Z,5.63
2023-03-31T02:49:38.315Z,4.30
2023-03-31T02:51:01.982Z,6.55
2023-03-31T02:52:25.387Z,4.35
2023-03-31T02:53:48.664Z,4.75
2023-03-31T02:55:12.068Z,4.95
2023-03-31T02:56:36.202Z,5.88
2023-03-31T02:57:45.006Z,4.85
2023-03-31T02:59:10.906Z,4.75
2023-03-31T03:00:16.796Z,6.07
2023-03-31T03:01:36.426Z,5.38
2023-03-31T03:02:56.821Z,6.07
2023-03-31T03:04:05.837Z,5.50
2023-03-31T03:05:20.522Z,4.15
2023-03-31T03:06:40.785Z,4.90
2023-03-31T03:08:03.958Z,4.18
2023-03-31T03:09:24.105Z,5.90
2023-03-31T03:10:43.220Z,5.78
2023-03-31T03:12:03.365Z,3.60
2023-03-31T03:13:28.883Z,6.03
2023-03-31T03:14:36.338Z,5.45
2023-03-31T03:15:42.291Z,5.60
2023-03-31T03:16:47.276Z,4.85
2023-03-31T03:17:53.360Z,5.28
2023-03-31T03:18:59.230Z,5.25
2023-03-31T03:20:04.537Z,6.47
2023-03-31T03:21:07.510Z,5.60
2023-03-31T03:22:10.245Z,3.50
2023-03-31T03:23:12.069Z,5.72
2023-03-31T03:24:20.919Z,5.13
2023-03-31T03:25:24.502Z,6.38
2023-03-31T03:26:30.917Z,4.30
2023-03-31T03:27:36.016Z,4.50
2023-03-31T03:28:41.968Z,6.15
2023-03-31T03:29:44.655Z,3.63
2023-03-31T03:30:47.757Z,5.30
2023-03-31T03:31:52.341Z,4.63
2023-03-31T03:32:56.558Z,4.90
2023-03-31T03:33:58.117Z,6.65
2023-03-31T03:35:00.954Z,4.75
2023-03-31T03:36:04.039Z,5.13
2023-03-31T03:37:06.157Z,5.38
2023-03-31T03:38:11.430Z,5.78
2023-03-31T03:39:15.325Z,6.35
2023-03-31T03:40:19.246Z,6.55
2023-03-31T03:41:21.105Z,6.45
2023-03-31T03:42:23.177Z,6.13
2023-03-31T03:43:28.341Z,4.82
2023-03-31T03:44:30.529Z,6.75
2023-03-31T03:45:33.225Z,4.85
2023-03-31T03:46:37.387Z,5.13
2023-03-31T03:47:40.005Z,5.30
2023-03-31T03:48:41.652Z,6.20
2023-03-31T03:49:43.234Z,4.95
2023-03-31T03:50:47.271Z,5.60
2023-03-31T03:51:49.682Z,4.90
2023-03-31T03:52:52.136Z,4.23
2023-03-31T03:53:58.063Z,5.47
2023-03-31T03:55:02.020Z,5.85
2023-03-31T03:56:05.755Z,5.93
2023-03-31T03:57:08.229Z,5.00
2023-03-31T03:58:10.169Z,5.60
2023-03-31T03:59:12.367Z,7.28
2023-03-31T04:00:14.318Z,5.80
2023-03-31T04:01:16.499Z,6.15
2023-03-31T04:02:19.366Z,6.93
2023-03-31T04:03:21.118Z,5.63
2023-03-31T04:04:24.286Z,7.07
2023-03-31T04:05:28.382Z,6.35
2023-03-31T04:06:31.327Z,6.20
2023-03-31T04:07:33.089Z,7.63
2023-03-31T04:08:37.352Z,5.90
2023-03-31T04:09:41.673Z,6.40
2023-03-31T04:10:45.405Z,4.88
2023-03-31T04:11:47.106Z,6.60
2023-03-31T04:12:52.381Z,7.43
2023-03-31T04:13:54.168Z,6.17
2023-03-31T04:14:58.062Z,4.53
2023-03-31T04:16:00.148Z,6.03
2023-03-31T04:17:06.101Z,5.22
2023-03-31T04:18:15.030Z,4.78
2023-03-31T04:19:20.482Z,4.25
2023-03-31T04:20:24.636Z,5.57
2023-03-31T04:21:27.205Z,4.75
2023-03-31T04:22:29.548Z,5.00
2023-03-31T04:23:34.903Z,6.20
2023-03-31T04:24:38.954Z,4.85
2023-03-31T04:25:46.526Z,5.90
2023-03-31T04:26:51.274Z,3.83
2023-03-31T04:27:58.063Z,4.53
2023-03-31T04:29:03.911Z,7.28
2023-03-31T04:30:06.681Z,4.85
2023-03-31T04:31:12.191Z,3.70
2023-03-31T04:32:17.573Z,6.90
2023-03-31T04:33:22.499Z,5.90
2023-03-31T04:34:27.323Z,6.00
2023-03-31T04:35:48.975Z,4.82
2023-03-31T04:36:54.329Z,5.05
2023-03-31T04:38:02.172Z,5.38
2023-03-31T04:39:07.165Z,3.88
2023-03-31T04:40:11.187Z,5.38
2023-03-31T04:41:13.757Z,3.75
2023-03-31T04:42:16.383Z,4.90
2023-03-31T04:43:21.410Z,3.65
2023-03-31T04:44:24.445Z,5.25
2023-03-31T04:45:27.430Z,4.15
2023-03-31T04:46:29.125Z,3.88
2023-03-31T04:47:34.242Z,3.58
2023-03-31T04:48:37.387Z,4.90
2023-03-31T04:49:41.640Z,4.93
2023-03-31T04:50:44.096Z,4.03
2023-03-31T04:51:46.434Z,5.78
2023-03-31T04:52:51.483Z,6.07
2023-03-31T04:53:53.237Z,6.18
2023-03-31T04:54:59.718Z,4.35
2023-03-31T04:56:05.263Z,5.68
2023-03-31T04:57:07.136Z,6.05
2023-03-31T04:58:11.406Z,4.55
2023-03-31T04:59:15.703Z,4.82
2023-03-31T05:00:20.929Z,7.80
2023-03-31T05:01:23.825Z,12.38
2023-03-31T05:02:28.586Z,4.45
2023-03-31T05:03:30.480Z,5.18
2023-03-31T05:04:33.164Z,5.80
2023-03-31T05:05:36.376Z,7.82
2023-03-31T05:06:37.923Z,6.07
2023-03-31T05:07:41.242Z,5.90
2023-03-31T05:08:43.302Z,5.53
2023-03-31T05:09:45.400Z,5.30
2023-03-31T05:10:47.028Z,5.00
2023-03-31T05:11:50.068Z,6.03
2023-03-31T05:12:54.302Z,6.35
2023-03-31T05:13:57.140Z,10.70
2023-03-31T05:14:59.151Z,8.48
2023-03-31T05:16:15.018Z,5.60
2023-03-31T05:17:20.705Z,8.38
2023-03-31T05:18:25.460Z,5.05
2023-03-31T05:19:27.188Z,6.18
2023-03-31T05:20:31.505Z,5.50
2023-03-31T05:21:33.195Z,4.38
2023-03-31T05:22:38.209Z,4.35
2023-03-31T05:23:40.307Z,6.47
2023-03-31T05:24:44.382Z,6.07
2023-03-31T05:25:47.454Z,5.83
2023-03-31T05:26:55.415Z,4.78
2023-03-31T05:27:57.325Z,5.45
2023-03-31T05:28:59.074Z,5.75
2023-03-31T05:30:01.362Z,4.72
2023-03-31T05:31:03.848Z,4.68
2023-03-31T05:32:06.395Z,7.07
2023-03-31T05:33:11.789Z,5.38
2023-03-31T05:34:17.127Z,4.57
2023-03-31T05:35:20.420Z,4.95
2023-03-31T05:36:26.308Z,8.10
2023-03-31T05:37:29.260Z,6.72
2023-03-31T05:38:31.861Z,6.32
2023-03-31T05:39:34.085Z,8.75
2023-03-31T05:40:38.374Z,6.18
2023-03-31T05:41:41.677Z,6.45
2023-03-31T05:42:46.614Z,7.65
2023-03-31T05:43:50.119Z,9.07
2023-03-31T05:44:53.207Z,7.47
2023-03-31T05:45:57.084Z,8.45
2023-03-31T05:47:02.404Z,6.45
2023-03-31T05:48:04.492Z,5.18
2023-03-31T05:49:07.257Z,6.57
2023-03-31T05:50:10.285Z,5.90
2023-03-31T05:51:12.959Z,5.10
2023-03-31T05:52:15.409Z,5.03
2023-03-31T05:58:35.811Z,5.25
2023-03-31T05:59:38.553Z,4.55
2023-03-31T06:01:46.018Z,5.00
2023-03-31T06:02:51.290Z,6.88
2023-03-31T06:03:54.488Z,7.32
2023-03-31T06:04:58.014Z,4.95
2023-03-31T06:06:02.366Z,6.55
2023-03-31T06:07:05.640Z,5.53
2023-03-31T06:08:08.167Z,4.90
2023-03-31T06:09:12.917Z,6.70
2023-03-31T06:10:16.282Z,4.50
2023-03-31T06:11:23.370Z,5.93
2023-03-31T06:12:25.046Z,5.70
2023-03-31T06:13:27.843Z,7.53
2023-03-31T06:14:32.570Z,7.65
2023-03-31T06:15:42.273Z,7.97
2023-03-31T06:16:45.151Z,9.25
2023-03-31T06:17:48.188Z,10.52
2023-03-31T06:18:53.640Z,10.20
2023-03-31T06:19:58.939Z,8.10
2023-03-31T06:21:01.190Z,6.43
2023-03-31T06:22:03.008Z,6.68
2023-03-31T06:23:05.122Z,6.55
2023-03-31T11:32:17.025Z,2.95
2023-03-31T11:33:41.061Z,3.05
2023-03-31T11:34:50.035Z,3.23
2023-03-31T11:36:02.793Z,3.78
2023-03-31T11:37:23.864Z,1.92
2023-03-31T11:38:47.591Z,2.03
2023-03-31T11:39:49.940Z,3.60
2023-03-31T11:41:05.249Z,2.93
2023-03-31T11:42:16.245Z,4.03
2023-03-31T11:43:39.053Z,2.30
2023-03-31T11:44:46.034Z,2.55
2023-03-31T11:45:53.924Z,1.87
2023-03-31T11:47:04.446Z,1.58
2023-03-31T11:48:34.014Z,2.20
2023-03-31T11:49:48.781Z,1.95
2023-03-31T11:50:54.093Z,2.92
2023-03-31T11:52:15.043Z,1.98
2023-03-31T11:53:18.014Z,1.70
2023-03-31T11:54:38.567Z,2.30
2023-03-31T11:55:42.509Z,2.50
2023-03-31T11:56:47.933Z,2.13
2023-03-31T11:58:12.092Z,2.88
2023-03-31T11:59:22.851Z,2.00
2023-03-31T12:00:47.541Z,2.40
2023-03-31T12:01:56.773Z,2.47
2023-03-31T12:03:17.770Z,3.10
2023-03-31T12:04:33.695Z,2.47
2023-03-31T12:05:38.399Z,4.22
2023-03-31T12:06:49.268Z,4.07
2023-03-31T12:08:09.987Z,7.05
2023-03-31T12:09:33.131Z,6.28
2023-03-31T12:10:41.936Z,4.10
2023-03-31T12:11:56.656Z,3.72
2023-03-31T12:13:05.182Z,4.38
2023-03-31T12:14:28.119Z,4.43
2023-03-31T12:15:32.173Z,4.63
2023-03-31T12:16:48.674Z,3.45
2023-03-31T12:18:23.412Z,4.57
2023-03-31T12:19:49.669Z,5.20
2023-03-31T12:20:56.523Z,5.75
2023-03-31T12:22:12.886Z,6.75
2023-03-31T12:23:20.602Z,6.32
2023-03-31T12:24:23.223Z,5.17
2023-03-31T12:25:29.859Z,4.60
2023-03-31T12:26:53.395Z,5.53
2023-03-31T12:28:06.595Z,5.28
2023-03-31T12:29:31.060Z,5.97
2023-03-31T12:30:38.483Z,4.82
2023-03-31T12:31:44.410Z,4.33
2023-03-31T12:32:51.938Z,6.40
2023-03-31T12:34:05.078Z,5.15
2023-03-31T12:35:28.329Z,3.42
2023-03-31T12:36:38.618Z,3.08
2023-03-31T12:38:03.850Z,5.68
2023-03-31T12:39:24.897Z,7.50
2023-03-31T12:40:35.324Z,4.50
2023-03-31T12:41:57.705Z,4.13
2023-03-31T12:43:21.123Z,3.35
2023-03-31T12:44:41.779Z,3.83
2023-03-31T12:46:02.787Z,7.97
2023-03-31T12:47:15.582Z,4.03
2023-03-31T12:48:36.741Z,2.20
2023-03-31T12:49:41.397Z,3.20
2023-03-31T12:50:58.188Z,3.53
2023-03-31T12:52:20.670Z,4.05
2023-03-31T12:53:50.314Z,2.75
2023-03-31T12:55:07.708Z,3.15
2023-03-31T12:56:10.284Z,3.22
2023-03-31T12:57:18.577Z,3.30
2023-03-31T12:58:33.069Z,2.83
2023-03-31T12:59:46.503Z,2.42
2023-03-31T13:01:05.879Z,2.25
2023-03-31T13:02:16.430Z,3.00
2023-03-31T13:03:40.100Z,2.88
2023-03-31T13:04:44.163Z,3.03
2023-03-31T13:05:47.642Z,2.33
2023-03-31T13:06:54.757Z,2.53
2023-03-31T13:07:59.476Z,2.80
2023-03-31T13:09:20.331Z,2.58
2023-03-31T13:10:28.944Z,2.10
2023-03-31T13:11:33.720Z,2.53
2023-03-31T13:12:38.456Z,1.98
2023-03-31T13:14:07.928Z,3.15
2023-03-31T13:15:14.794Z,1.77
2023-03-31T13:16:23.220Z,2.40
2023-03-31T13:17:30.937Z,2.78
2023-03-31T13:18:34.283Z,2.95
2023-03-31T13:19:39.061Z,2.88
2023-03-31T13:20:42.251Z,2.88
2023-03-31T13:21:57.729Z,2.30
2023-03-31T13:23:11.638Z,2.55
2023-03-31T13:24:18.457Z,2.83
2023-03-31T13:25:33.191Z,2.88
2023-03-31T13:26:39.526Z,3.53
2023-03-31T13:27:51.910Z,2.78
2023-03-31T13:29:12.449Z,2.47
2023-03-31T13:30:34.003Z,2.13
2023-03-31T13:31:57.530Z,3.15
2023-03-31T13:33:12.772Z,2.17
2023-03-31T13:34:18.245Z,3.70
2023-03-31T13:35:28.051Z,2.45
2023-03-31T13:36:38.390Z,2.72
2023-03-31T13:37:45.834Z,1.88
2023-03-31T13:39:07.105Z,2.38
2023-03-31T13:40:17.941Z,2.72
2023-03-31T13:41:39.225Z,2.10
2023-03-31T13:43:02.031Z,2.22
2023-03-31T13:44:06.399Z,2.10
2023-03-31T13:45:30.101Z,4.18
2023-03-31T13:46:44.654Z,3.08
2023-03-31T13:47:59.054Z,2.42
2023-03-31T13:49:10.980Z,1.63
2023-03-31T15:19:38.774Z,8.82
2023-03-31T15:20:44.642Z,4.63
2023-03-31T15:21:55.130Z,5.10
2023-03-31T15:23:03.679Z,5.13
2023-03-31T15:24:10.938Z,3.55
2023-03-31T15:25:22.551Z,5.25
2023-03-31T15:26:41.339Z,2.55
2023-03-31T15:27:54.010Z,3.70
2023-03-31T15:29:05.617Z,3.45
2023-03-31T15:30:09.648Z,2.83
2023-03-31T15:31:25.129Z,4.13
2023-03-31T15:32:50.839Z,3.72
2023-03-31T15:33:55.172Z,5.15
2023-03-31T15:35:14.809Z,2.30
2023-03-31T15:36:26.111Z,2.22
2023-03-31T15:37:34.690Z,3.10
2023-03-31T15:38:37.044Z,2.78
2023-03-31T15:39:41.239Z,2.75
2023-03-31T15:40:49.792Z,2.58
2023-03-31T15:41:53.543Z,2.20
2023-03-31T15:43:13.689Z,2.60
2023-03-31T15:44:31.268Z,1.27
2023-03-31T15:45:40.166Z,1.67
2023-03-31T15:46:41.719Z,2.75
2023-03-31T15:47:57.365Z,2.38
2023-03-31T15:49:12.044Z,1.63
2023-03-31T15:50:17.899Z,5.18
2023-03-31T15:51:35.143Z,2.30
2023-03-31T15:52:57.533Z,3.10
2023-03-31T15:54:03.067Z,2.30
2023-03-31T15:55:40.749Z,3.55
2023-03-31T15:56:49.112Z,2.80
2023-03-31T15:57:51.374Z,2.47
2023-03-31T15:59:14.384Z,2.95
2023-03-31T16:00:41.952Z,2.50
2023-03-31T16:01:49.906Z,3.78
2023-03-31T16:02:54.963Z,3.65
2023-03-31T16:03:58.309Z,2.95
2023-03-31T16:06:45.917Z,3.65
2023-03-31T16:07:48.822Z,2.67
2023-03-31T16:09:01.977Z,2.65
2023-03-31T16:10:27.967Z,2.35
2023-03-31T16:11:50.007Z,3.35
2023-03-31T16:13:01.034Z,3.13
2023-03-31T16:14:10.453Z,3.03
2023-03-31T16:15:31.984Z,3.80
2023-03-31T16:16:36.947Z,3.20
2023-03-31T16:18:01.542Z,2.67
2023-03-31T16:19:12.665Z,3.15
2023-03-31T16:20:24.623Z,1.92
2023-03-31T16:21:30.509Z,2.55
2023-03-31T16:22:40.139Z,2.80
2023-03-31T16:23:47.446Z,1.98
2023-03-31T16:24:52.892Z,2.47
2023-03-31T16:25:57.554Z,5.40
2023-03-31T16:27:17.709Z,3.55
2023-03-31T16:28:28.185Z,2.50
2023-03-31T16:29:30.242Z,3.65
2023-03-31T16:30:38.347Z,2.42
2023-03-31T16:31:40.923Z,3.75
2023-03-31T16:33:09.197Z,2.90
2023-03-31T16:34:15.089Z,2.60
2023-03-31T16:35:20.070Z,2.70
2023-03-31T16:36:23.974Z,3.20
2023-03-31T16:37:30.252Z,3.92
2023-03-31T16:38:35.503Z,3.42
2023-03-31T16:39:39.429Z,2.88
2023-03-31T16:40:42.500Z,3.80
2023-03-31T16:41:48.706Z,3.00
2023-03-31T16:43:07.396Z,3.37
2023-03-31T16:44:13.666Z,2.63
2023-03-31T16:45:17.041Z,3.33
2023-03-31T16:46:21.447Z,5.07
2023-03-31T16:47:35.060Z,3.60
2023-03-31T16:48:40.408Z,2.85
2023-03-31T16:49:42.265Z,2.95
2023-03-31T16:50:45.949Z,2.67
2023-03-31T16:51:51.268Z,2.50
2023-03-31T16:52:55.130Z,2.88
2023-03-31T16:54:02.177Z,3.75
2023-03-31T16:55:07.784Z,2.72
2023-03-31T16:56:10.001Z,2.80
2023-03-31T16:57:13.503Z,3.70
2023-03-31T16:58:20.181Z,3.17
2023-03-31T16:59:26.957Z,3.10
2023-03-31T17:00:34.074Z,3.10
2023-03-31T17:01:38.147Z,3.35
2023-03-31T17:02:44.974Z,3.58
2023-03-31T17:03:54.034Z,3.55
2023-03-31T17:05:06.165Z,2.85
2023-03-31T17:06:16.589Z,2.33
2023-03-31T17:07:20.620Z,2.88
2023-03-31T17:08:28.041Z,2.97
2023-03-31T17:09:33.623Z,4.25
2023-03-31T17:10:39.313Z,4.07
2023-03-31T17:11:45.475Z,3.63
2023-03-31T17:12:50.255Z,4.68
2023-03-31T17:13:56.132Z,3.80
2023-03-31T17:14:58.127Z,3.55
2023-03-31T17:16:16.240Z,4.63
2023-03-31T17:17:22.105Z,3.28
2023-03-31T17:18:28.334Z,3.03
2023-03-31T17:19:33.154Z,4.72
2023-03-31T17:20:35.383Z,6.90
2023-03-31T17:21:40.371Z,3.03
2023-03-31T17:22:45.432Z,3.85
2023-03-31T17:23:51.079Z,4.35
2023-03-31T17:24:58.130Z,4.65
2023-03-31T17:26:03.841Z,4.35
2023-03-31T17:27:08.849Z,4.93
2023-03-31T17:28:14.593Z,9.20
2023-03-31T17:29:19.549Z,3.47
2023-03-31T17:30:24.450Z,5.15
2023-03-31T17:31:28.891Z,4.57
2023-03-31T17:32:34.708Z,3.95
2023-03-31T17:33:37.135Z,3.50
2023-03-31T17:34:40.982Z,4.10
2023-03-31T17:35:44.973Z,2.65
2023-03-31T17:36:53.574Z,3.47
2023-03-31T17:37:58.830Z,3.75
2023-03-31T17:39:05.470Z,2.72
2023-03-31T17:40:09.741Z,2.75
2023-03-31T17:41:13.438Z,2.93
2023-03-31T17:42:19.222Z,4.15
2023-03-31T17:43:25.658Z,5.28
2023-03-31T17:44:30.627Z,4.60
2023-03-31T17:45:36.352Z,3.13
2023-03-31T17:46:42.969Z,3.55
2023-03-31T17:47:50.718Z,3.97
2023-03-31T17:48:54.323Z,4.00
2023-03-31T17:50:00.182Z,3.05
2023-03-31T17:51:25.024Z,3.97
2023-03-31T17:52:30.510Z,3.15
2023-03-31T17:53:35.712Z,3.35
2023-03-31T17:54:39.253Z,2.72
2023-03-31T17:55:46.109Z,3.50
2023-03-31T17:56:51.222Z,5.40
2023-03-31T17:57:56.753Z,2.30
2023-03-31T17:59:01.361Z,4.70
2023-03-31T18:00:06.854Z,4.80
2023-03-31T18:01:12.205Z,3.92
2023-03-31T18:02:15.854Z,3.95
2023-03-31T18:03:21.306Z,3.58
2023-03-31T18:04:25.928Z,3.60
2023-03-31T18:05:36.958Z,3.58
2023-03-31T18:06:43.406Z,3.60
2023-03-31T18:07:45.063Z,3.40
2023-03-31T18:08:46.616Z,3.78
2023-03-31T18:09:50.556Z,3.70
2023-03-31T18:10:55.436Z,4.20
2023-03-31T18:12:01.737Z,3.63
2023-03-31T18:13:07.697Z,4.40
2023-03-31T18:14:16.141Z,4.47
2023-03-31T18:15:21.232Z,3.65
2023-03-31T18:16:25.131Z,3.97
2023-03-31T18:17:31.555Z,4.18
2023-03-31T18:18:37.152Z,4.47
2023-03-31T18:19:44.176Z,3.65
2023-03-31T18:20:48.578Z,3.92
2023-03-31T18:21:54.100Z,4.22
2023-03-31T18:23:01.062Z,4.88
2023-03-31T18:24:04.436Z,4.05
2023-03-31T18:25:08.000Z,3.20
2023-03-31T18:26:11.916Z,4.40
2023-03-31T18:27:14.086Z,3.55
2023-03-31T18:28:21.468Z,7.55
2023-03-31T18:29:26.973Z,8.73
2023-03-31T18:30:31.816Z,4.75
2023-03-31T18:31:33.636Z,2.83
2023-03-31T18:32:39.256Z,3.40
2023-03-31T18:33:42.627Z,3.50
2023-03-31T18:34:47.761Z,4.30
2023-03-31T18:35:53.632Z,4.15
2023-03-31T18:36:57.465Z,4.63
2023-03-31T18:38:00.543Z,3.20
2023-03-31T18:39:04.744Z,3.53
2023-03-31T18:40:11.389Z,2.95
2023-03-31T18:41:13.501Z,2.70
2023-03-31T18:42:15.121Z,3.47
2023-03-31T18:43:20.898Z,3.95
2023-03-31T18:44:24.996Z,3.90
2023-03-31T18:45:31.031Z,3.35
2023-03-31T18:46:35.434Z,2.08
2023-03-31T18:47:38.733Z,2.95
2023-03-31T18:48:44.790Z,3.75
2023-03-31T18:49:48.776Z,3.83
2023-03-31T18:50:56.674Z,2.25
2023-03-31T18:52:05.110Z,3.42
2023-03-31T18:53:08.349Z,3.10
2023-03-31T18:54:10.185Z,2.60
2023-03-31T18:55:15.279Z,3.72
2023-03-31T18:56:19.398Z,2.80
2023-03-31T18:57:22.271Z,4.40
2023-03-31T18:58:25.008Z,3.35
2023-03-31T18:59:28.751Z,2.58
2023-03-31T19:01:50.021Z,3.85
2023-03-31T19:02:54.577Z,3.70
2023-03-31T19:03:57.568Z,3.13
2023-03-31T19:05:02.762Z,3.90
2023-03-31T19:06:11.380Z,3.40
2023-03-31T19:07:14.139Z,3.65
2023-03-31T19:08:20.098Z,5.05
2023-03-31T19:09:34.143Z,4.18
2023-03-31T19:10:39.049Z,3.20
2023-03-31T19:11:42.006Z,3.33
2023-03-31T19:12:52.028Z,2.95
2023-03-31T19:14:00.849Z,2.67
2023-03-31T19:15:08.868Z,2.35
2023-03-31T19:16:12.313Z,3.03
2023-03-31T19:17:19.108Z,2.53
2023-03-31T19:18:22.249Z,3.15
2023-03-31T19:19:28.233Z,3.13
2023-03-31T19:20:30.140Z,2.80
2023-03-31T19:21:33.772Z,4.10
2023-03-31T19:22:37.068Z,4.10
2023-03-31T19:23:42.604Z,2.90
2023-03-31T19:24:52.697Z,3.88
2023-03-31T19:25:55.999Z,3.03
2023-03-31T19:27:01.348Z,3.88
2023-03-31T19:28:07.264Z,2.95
2023-03-31T19:29:12.243Z,5.60
2023-03-31T19:30:20.014Z,4.93
2023-03-31T19:31:24.456Z,3.03
2023-03-31T19:32:28.539Z,3.80
2023-03-31T19:33:30.209Z,3.03
2023-03-31T19:34:36.202Z,2.42
2023-03-31T19:35:56.253Z,4.72
2023-03-31T19:37:02.350Z,2.45
2023-03-31T19:38:06.417Z,3.28
2023-03-31T19:39:11.763Z,2.47
2023-03-31T19:40:15.838Z,4.40
2023-03-31T19:41:21.092Z,2.95
2023-03-31T19:42:23.260Z,3.53
2023-03-31T19:43:31.076Z,6.45
2023-03-31T19:44:33.274Z,6.03
2023-03-31T19:45:38.184Z,8.23
2023-03-31T19:46:42.410Z,5.82
2023-03-31T19:47:48.262Z,5.28
2023-03-31T19:48:53.243Z,3.67
2023-03-31T19:49:59.185Z,2.75
2023-03-31T19:51:08.613Z,3.97
2023-03-31T19:52:13.405Z,5.25
2023-03-31T19:53:17.935Z,3.38
2023-03-31T19:54:20.814Z,2.70
2023-03-31T19:55:23.815Z,4.00
2023-03-31T19:56:27.642Z,3.45
2023-03-31T19:57:33.465Z,3.53
2023-03-31T19:58:39.039Z,2.63
2023-03-31T19:59:45.106Z,3.65
2023-03-31T20:00:56.132Z,3.00
2023-03-31T20:02:10.323Z,3.13
2023-03-31T20:03:14.747Z,4.15
2023-03-31T20:04:18.626Z,4.80
2023-03-31T20:05:21.868Z,5.10
2023-03-31T20:06:28.477Z,5.63
2023-03-31T20:07:32.598Z,4.10
2023-03-31T20:08:38.439Z,4.88
2023-03-31T20:09:40.248Z,3.80
2023-03-31T20:10:45.451Z,5.22
2023-03-31T20:11:52.197Z,4.20
2023-03-31T20:12:59.184Z,3.67
2023-03-31T20:14:05.460Z,2.20
2023-03-31T20:15:08.920Z,2.83
2023-03-31T20:16:15.970Z,3.05
2023-03-31T20:17:19.697Z,4.00
2023-03-31T20:18:24.409Z,3.78
2023-03-31T20:19:30.552Z,4.28
2023-03-31T20:20:32.121Z,3.87
2023-03-31T20:21:39.664Z,3.25
2023-03-31T20:22:47.289Z,3.40
2023-03-31T20:23:51.890Z,3.03
2023-03-31T20:24:55.350Z,2.67
2023-03-31T20:26:01.222Z,2.88
2023-03-31T20:27:03.277Z,4.00
2023-03-31T20:28:08.754Z,3.22
2023-03-31T20:29:12.177Z,2.00
2023-03-31T20:30:14.371Z,2.47
2023-03-31T20:31:23.854Z,5.70
2023-03-31T20:32:28.758Z,4.18
2023-03-31T20:33:32.666Z,3.55
2023-03-31T20:34:37.656Z,2.42
2023-03-31T20:35:43.893Z,2.53
2023-03-31T20:36:51.399Z,2.92
2023-03-31T20:37:58.122Z,2.90
2023-03-31T20:39:05.141Z,2.30
2023-03-31T20:40:11.429Z,2.42
2023-03-31T20:41:13.838Z,2.03
2023-03-31T20:42:16.861Z,3.38
2023-03-31T20:43:23.710Z,2.33
2023-03-31T20:44:25.384Z,2.42
2023-03-31T20:45:33.426Z,2.20
2023-03-31T20:46:37.837Z,2.17
2023-03-31T20:47:43.236Z,2.13
2023-03-31T20:48:46.749Z,2.55
2023-03-31T20:49:50.839Z,2.20
2023-03-31T20:50:53.271Z,2.65
2023-03-31T20:51:59.275Z,2.28
2023-03-31T20:53:01.233Z,3.10
2023-03-31T20:54:06.456Z,2.17
2023-03-31T20:55:11.947Z,2.92
2023-03-31T20:56:14.897Z,2.90
2023-03-31T20:57:17.342Z,3.30
2023-03-31T20:58:27.023Z,2.85
2023-03-31T20:59:28.582Z,4.05
2023-03-31T21:00:34.190Z,3.50
2023-03-31T21:01:37.877Z,2.90
2023-03-31T21:02:40.645Z,2.50
2023-03-31T21:03:43.691Z,2.90
2023-03-31T21:04:51.248Z,2.53
2023-03-31T21:05:54.219Z,2.75
2023-03-31T21:06:59.449Z,2.17
2023-03-31T21:08:01.227Z,2.80
2023-03-31T21:09:04.374Z,2.30
2023-03-31T21:10:07.195Z,4.85
2023-03-31T21:11:10.992Z,2.60
2023-03-31T21:12:14.984Z,2.08
2023-03-31T21:13:18.956Z,2.72
2023-03-31T21:14:23.340Z,2.97
2023-03-31T21:15:28.669Z,5.07
2023-03-31T21:16:32.572Z,1.55
2023-03-31T21:17:37.609Z,2.65
2023-03-31T21:18:42.441Z,2.28
2023-03-31T21:19:47.763Z,3.67
2023-03-31T21:21:11.022Z,3.65
2023-03-31T21:22:13.275Z,3.10
2023-03-31T21:23:14.896Z,2.60
2023-03-31T21:24:17.249Z,1.45
2023-03-31T21:25:21.444Z,3.35
2023-03-31T21:26:23.422Z,2.60
2023-03-31T21:27:25.248Z,2.35
2023-03-31T21:28:29.787Z,2.17
2023-03-31T21:29:32.392Z,2.00
2023-03-31T21:30:37.257Z,2.13
2023-03-31T21:31:39.864Z,2.30
2023-03-31T21:32:42.897Z,2.15
2023-03-31T21:33:46.201Z,3.57
2023-03-31T21:34:48.227Z,1.40
2023-03-31T21:35:53.001Z,2.70
2023-03-31T21:36:57.685Z,3.17
2023-03-31T21:43:01.848Z,2.80
2023-03-31T21:44:04.756Z,2.03
2023-03-31T21:45:10.515Z,2.28
2023-03-31T21:46:22.422Z,3.28
2023-03-31T21:47:28.337Z,3.92
2023-03-31T21:48:31.407Z,1.85
2023-03-31T21:49:36.086Z,2.55
2023-03-31T21:50:40.236Z,2.40