createdAt,value
2022-09-14T00:01:24.719Z,13.40
2022-09-14T00:03:57.811Z,13.30
2022-09-14T00:06:24.927Z,13.30
2022-09-14T00:08:53.334Z,13.40
2022-09-14T00:11:22.086Z,13.40
2022-09-14T00:13:49.601Z,13.30
2022-09-14T00:16:22.741Z,13.30
2022-09-14T00:18:55.179Z,13.40
2022-09-14T00:21:23.106Z,13.30
2022-09-14T00:23:49.872Z,13.30
2022-09-14T00:26:19.156Z,13.20
2022-09-14T00:28:49.731Z,13.10
2022-09-14T00:31:17.152Z,13.20
2022-09-14T00:33:49.735Z,13.20
2022-09-14T00:36:22.491Z,13.20
2022-09-14T00:38:49.437Z,13.10
2022-09-14T00:41:19.909Z,13.10
2022-09-14T00:44:11.073Z,13.00
2022-09-14T00:46:40.837Z,13.00
2022-09-14T00:49:26.597Z,13.10
2022-09-14T00:52:03.981Z,13.10
2022-09-14T00:54:31.346Z,13.10
2022-09-14T00:57:03.953Z,13.10
2022-09-14T00:59:35.457Z,13.00
2022-09-14T01:02:03.025Z,13.00
2022-09-14T01:04:30.113Z,13.00
2022-09-14T01:07:29.859Z,13.00
2022-09-14T01:10:38.878Z,13.00
2022-09-14T01:13:11.423Z,12.90
2022-09-14T01:16:09.532Z,13.00
2022-09-14T01:18:47.256Z,13.00
2022-09-14T01:21:28.289Z,13.00
2022-09-14T01:24:01.039Z,13.00
2022-09-14T01:26:45.085Z,12.90
2022-09-14T01:29:27.214Z,12.90
2022-09-14T01:32:17.913Z,12.90
2022-09-14T01:35:03.130Z,12.90
2022-09-14T01:37:39.639Z,12.90
2022-09-14T01:40:33.000Z,12.90
2022-09-14T01:43:10.855Z,13.00
2022-09-14T01:45:46.145Z,13.00
2022-09-14T01:48:16.812Z,12.90
2022-09-14T01:50:49.977Z,12.90
2022-09-14T01:53:25.669Z,12.90
2022-09-14T01:56:01.867Z,12.90
2022-09-14T01:58:59.598Z,12.90
2022-09-14T02:01:34.599Z,12.90
2022-09-14T02:04:08.165Z,12.90
2022-09-14T02:06:44.227Z,13.00
2022-09-14T02:09:14.429Z,13.00
2022-09-14T02:11:42.742Z,13.00
2022-09-14T02:14:09.543Z,12.90
2022-09-14T02:16:37.619Z,12.80
2022-09-14T02:19:05.252Z,12.80
2022-09-14T02:21:33.645Z,12.70
2022-09-14T02:24:00.889Z,12.80
2022-09-14T02:26:28.645Z,12.80
2022-09-14T02:28:56.521Z,12.70
2022-09-14T02:31:47.989Z,12.70
2022-09-14T02:34:44.126Z,12.70
2022-09-14T02:37:34.825Z,12.60
2022-09-14T02:40:14.160Z,12.60
2022-09-14T02:43:02.036Z,12.60
2022-09-14T02:45:50.512Z,12.50
2022-09-14T02:48:32.188Z,12.40
2022-09-14T02:51:12.339Z,12.40
2022-09-14T02:53:59.626Z,12.30
2022-09-14T02:56:28.720Z,12.40
2022-09-14T02:58:57.501Z,12.40
2022-09-14T03:01:25.095Z,12.30
2022-09-14T03:03:51.824Z,12.30
2022-09-14T03:06:18.571Z,12.30
2022-09-14T03:08:46.347Z,12.40
2022-09-14T03:11:13.012Z,12.40
2022-09-14T03:13:39.691Z,12.30
2022-09-14T03:16:07.704Z,12.30
2022-09-14T03:18:35.859Z,12.30
2022-09-14T03:21:17.434Z,12.30
2022-09-14T03:23:49.102Z,12.30
2022-09-14T03:26:18.699Z,12.30
2022-09-14T03:28:49.744Z,12.20
2022-09-14T03:31:16.517Z,12.20
2022-09-14T03:33:43.258Z,12.20
2022-09-14T03:36:13.354Z,12.20
2022-09-14T03:38:47.159Z,12.20
2022-09-14T03:41:14.849Z,12.20
2022-09-14T03:43:42.367Z,12.10
2022-09-14T03:46:18.478Z,12.10
2022-09-14T03:48:45.222Z,12.10
2022-09-14T03:51:14.096Z,12.10
2022-09-14T03:53:42.004Z,12.10
2022-09-14T03:56:10.858Z,12.10
2022-09-14T03:58:38.452Z,12.20
2022-09-14T04:01:12.382Z,12.20
2022-09-14T04:03:39.037Z,12.20
2022-09-14T04:06:06.307Z,12.20
2022-09-14T04:08:37.877Z,12.20
2022-09-14T04:11:25.984Z,12.20
2022-09-14T04:13:53.412Z,12.10
2022-09-14T04:16:21.110Z,12.20
2022-09-14T04:18:48.697Z,12.10
2022-09-14T04:21:20.187Z,12.10
2022-09-14T04:24:16.890Z,12.10
2022-09-14T04:26:34.924Z,12.10
2022-09-14T04:29:01.817Z,12.10
2022-09-14T04:31:28.774Z,12.10
2022-09-14T04:33:57.195Z,12.30
2022-09-14T04:36:28.488Z,12.30
2022-09-14T04:38:58.536Z,12.20
2022-09-14T04:41:26.053Z,12.30
2022-09-14T04:43:54.068Z,12.40
2022-09-14T04:46:23.749Z,12.40
2022-09-14T04:48:51.369Z,12.50
2022-09-14T04:51:21.425Z,12.50
2022-09-14T04:53:52.527Z,12.50
2022-09-14T04:56:22.340Z,12.60
2022-09-14T04:58:52.023Z,12.60
2022-09-14T05:01:27.312Z,12.60
2022-09-14T05:03:55.008Z,12.60
2022-09-14T05:06:28.609Z,12.60
2022-09-14T05:08:56.403Z,12.60
2022-09-14T05:11:25.049Z,12.60
2022-09-14T05:13:52.243Z,12.70
2022-09-14T05:16:27.900Z,12.70
2022-09-14T05:18:56.986Z,12.70
2022-09-14T05:21:24.677Z,12.70
2022-09-14T05:23:56.301Z,12.60
2022-09-14T05:26:24.355Z,12.70
2022-09-14T05:28:55.020Z,12.80
2022-09-14T05:31:23.922Z,12.90
2022-09-14T05:33:51.437Z,12.90
2022-09-14T05:36:18.428Z,13.00
2022-09-14T05:38:45.352Z,13.00
2022-09-14T05:41:14.160Z,13.10
2022-09-14T05:43:41.489Z,13.10
2022-09-14T05:46:11.799Z,13.20
2022-09-14T05:48:39.215Z,13.20
2022-09-14T05:51:17.140Z,13.30
2022-09-14T05:53:49.221Z,13.40
2022-09-14T05:56:16.601Z,13.40
2022-09-14T05:58:43.824Z,13.40
2022-09-14T06:01:19.157Z,13.50
2022-09-14T06:03:46.622Z,13.60
2022-09-14T06:06:15.723Z,13.60
2022-09-14T06:08:43.080Z,13.70
2022-09-14T06:11:16.503Z,13.80
2022-09-14T06:13:44.175Z,13.80
2022-09-14T06:16:14.203Z,13.80
2022-09-14T06:18:42.162Z,13.90
2022-09-14T06:21:10.463Z,13.80
2022-09-14T06:23:37.795Z,13.90
2022-09-14T06:26:05.365Z,14.00
2022-09-14T06:28:32.875Z,14.00
2022-09-14T06:31:00.123Z,14.10
2022-09-14T06:33:27.045Z,14.20
2022-09-14T06:36:21.086Z,14.20
2022-09-14T06:38:51.652Z,14.40
2022-09-14T06:41:21.736Z,14.40
2022-09-14T06:43:49.344Z,14.60
2022-09-14T06:46:24.701Z,14.70
2022-09-14T06:48:55.544Z,14.90
2022-09-14T06:51:24.977Z,15.00
2022-09-14T06:53:53.835Z,15.20
2022-09-14T06:56:21.119Z,15.40
2022-09-14T06:58:48.003Z,15.40
2022-09-14T07:01:16.944Z,15.60
2022-09-14T07:03:44.703Z,15.70
2022-09-14T07:06:15.263Z,15.80
2022-09-14T07:08:42.481Z,15.90
2022-09-14T07:11:10.862Z,15.90
2022-09-14T07:13:37.810Z,16.00
2022-09-14T07:16:04.919Z,16.10
2022-09-14T07:18:32.805Z,16.20
2022-09-14T07:21:06.854Z,16.30
2022-09-14T07:23:36.172Z,16.40
2022-09-14T07:26:09.378Z,16.40
2022-09-14T07:28:37.403Z,16.50
2022-09-14T07:31:13.464Z,16.60
2022-09-14T07:33:40.122Z,16.70
2022-09-14T07:36:11.240Z,16.70
2022-09-14T07:38:53.844Z,16.80
2022-09-14T07:41:22.194Z,16.90
2022-09-14T07:43:50.647Z,17.00
2022-09-14T07:46:17.408Z,17.00
2022-09-14T07:48:44.246Z,17.20
2022-09-14T07:51:11.736Z,17.30
2022-09-14T07:53:40.535Z,17.30
2022-09-14T07:56:10.004Z,17.40
2022-09-14T07:58:36.892Z,17.40
2022-09-14T08:01:08.977Z,17.50
2022-09-14T08:03:42.948Z,17.40
2022-09-14T08:06:18.205Z,17.50
2022-09-14T08:08:48.166Z,17.60
2022-09-14T08:11:19.504Z,17.60
2022-09-14T08:13:54.484Z,17.70
2022-09-14T08:16:22.853Z,17.70
2022-09-14T08:18:57.236Z,17.80
2022-09-14T08:21:24.275Z,17.80
2022-09-14T08:23:51.582Z,18.00
2022-09-14T08:26:21.211Z,17.90
2022-09-14T08:28:50.521Z,18.00
2022-09-14T08:31:24.508Z,18.00
2022-09-14T08:33:53.724Z,18.10
2022-09-14T08:36:22.252Z,18.20
2022-09-14T08:38:49.271Z,18.20
2022-09-14T08:41:37.838Z,18.30
2022-09-14T08:44:19.595Z,18.30
2022-09-14T08:46:51.435Z,18.30
2022-09-14T08:49:59.755Z,18.30
2022-09-14T08:52:32.622Z,18.50
2022-09-14T08:55:01.120Z,18.30
2022-09-14T08:57:31.144Z,18.40
2022-09-14T09:00:20.872Z,18.40
2022-09-14T09:03:11.023Z,18.40
2022-09-14T09:05:44.049Z,18.40
2022-09-14T09:08:32.169Z,18.40
2022-09-14T09:11:01.297Z,18.50
2022-09-14T09:13:32.829Z,18.50
2022-09-14T09:16:06.221Z,18.50
2022-09-14T09:18:44.311Z,18.50
2022-09-14T09:21:18.640Z,18.50
2022-09-14T09:23:45.496Z,18.60
2022-09-14T09:26:22.511Z,18.60
2022-09-14T09:28:52.230Z,18.60
2022-09-14T09:31:24.283Z,18.50
2022-09-14T09:33:53.271Z,18.50
2022-09-14T09:36:20.186Z,18.50
2022-09-14T09:38:46.830Z,18.50
2022-09-14T09:41:19.540Z,18.60
2022-09-14T09:44:01.091Z,18.60
2022-09-14T09:46:30.651Z,18.60
2022-09-14T09:48:59.093Z,18.70
2022-09-14T09:51:28.655Z,18.70
2022-09-14T09:54:08.920Z,18.70
2022-09-14T09:56:40.459Z,18.60
2022-09-14T09:59:35.539Z,18.70
2022-09-14T10:02:26.955Z,18.70
2022-09-14T10:04:59.593Z,18.70
2022-09-14T10:07:27.294Z,18.80
2022-09-14T10:10:12.029Z,18.70
2022-09-14T10:12:47.205Z,18.70
2022-09-14T10:15:20.667Z,18.80
2022-09-14T10:18:04.866Z,18.90
2022-09-14T10:20:32.015Z,19.00
2022-09-14T10:23:19.559Z,19.10
2022-09-14T10:25:51.935Z,19.20
2022-09-14T10:28:26.300Z,19.30
2022-09-14T10:31:02.262Z,19.20
2022-09-14T10:33:30.212Z,19.40
2022-09-14T10:36:17.103Z,19.40
2022-09-14T10:39:07.405Z,19.50
2022-09-14T10:42:17.784Z,19.50
2022-09-14T10:45:19.761Z,19.50
2022-09-14T10:47:57.519Z,19.50
2022-09-14T10:50:55.175Z,19.50
2022-09-14T10:53:42.025Z,19.70
2022-09-14T10:56:20.642Z,19.80
2022-09-14T10:59:33.139Z,19.90
2022-09-14T11:02:18.577Z,19.90
2022-09-14T11:05:02.112Z,19.90
2022-09-14T11:07:46.760Z,20.00
2022-09-14T11:10:28.599Z,19.90
2022-09-14T11:13:10.070Z,20.00
2022-09-14T11:15:58.506Z,20.10
2022-09-14T11:18:58.892Z,20.10
2022-09-14T11:22:04.577Z,20.10
2022-09-14T11:24:45.852Z,20.10
2022-09-14T11:27:45.699Z,20.10
2022-09-14T11:30:18.875Z,20.10
2022-09-14T11:33:08.189Z,20.10
2022-09-14T11:35:39.997Z,20.00
2022-09-14T11:38:12.828Z,20.00
2022-09-14T11:41:05.748Z,19.80
2022-09-14T11:43:50.597Z,19.80
2022-09-14T11:46:34.762Z,19.80
2022-09-14T11:49:27.648Z,19.80
2022-09-14T11:52:01.480Z,19.80
2022-09-14T11:54:28.246Z,19.80
2022-09-14T11:57:02.007Z,19.90
2022-09-14T11:59:50.800Z,20.00
2022-09-14T12:02:23.444Z,20.20
2022-09-14T12:05:05.622Z,20.20
2022-09-14T12:07:45.515Z,20.30
2022-09-14T12:10:17.979Z,20.40
2022-09-14T12:12:53.583Z,20.40
2022-09-14T12:15:26.399Z,20.50
2022-09-14T12:18:08.314Z,20.50
2022-09-14T12:20:37.921Z,20.40
2022-09-14T12:23:25.412Z,20.50
2022-09-14T12:25:57.200Z,20.50
2022-09-14T12:28:48.433Z,20.40
2022-09-14T12:31:53.775Z,20.40
2022-09-14T12:34:27.116Z,20.30
2022-09-14T12:36:53.828Z,20.30
2022-09-14T12:39:37.952Z,20.30
2022-09-14T12:42:25.463Z,20.20
2022-09-14T12:44:52.664Z,20.20
2022-09-14T12:47:25.089Z,20.20
2022-09-14T12:49:57.954Z,20.20
2022-09-14T12:52:41.128Z,20.20
2022-09-14T12:55:21.724Z,20.30
2022-09-14T12:58:10.120Z,20.20
2022-09-14T13:00:55.165Z,20.10
2022-09-14T13:03:46.011Z,20.00
2022-09-14T13:06:14.031Z,20.00
2022-09-14T13:08:45.182Z,19.90
2022-09-14T13:11:22.993Z,19.90
2022-09-14T13:13:50.618Z,19.90
2022-09-14T13:16:27.597Z,19.80
2022-09-14T13:19:02.773Z,19.70
2022-09-14T13:21:29.447Z,19.70
2022-09-14T13:23:56.534Z,19.70
2022-09-14T13:26:29.869Z,19.70
2022-09-14T13:28:58.727Z,19.70
2022-09-14T13:31:29.175Z,19.70
2022-09-14T13:33:56.561Z,19.60
2022-09-14T13:36:26.868Z,19.60
2022-09-14T13:38:54.553Z,19.60
2022-09-14T13:41:23.278Z,19.60
2022-09-14T13:43:54.208Z,19.50
2022-09-14T13:46:22.997Z,19.50
2022-09-14T13:48:50.787Z,19.50
2022-09-14T13:51:23.202Z,19.50
2022-09-14T13:53:52.560Z,19.50
2022-09-14T13:56:34.146Z,19.50
2022-09-14T13:59:12.689Z,19.50
2022-09-14T14:01:50.653Z,19.50
2022-09-14T14:04:35.109Z,19.50
2022-09-14T14:07:21.833Z,19.50
2022-09-14T14:09:56.896Z,19.50
2022-09-14T14:12:37.598Z,19.50
2022-09-14T14:15:27.262Z,19.50
2022-09-14T14:17:54.751Z,19.60
2022-09-14T14:20:24.629Z,19.50
2022-09-14T14:23:04.206Z,19.50
2022-09-14T14:25:34.228Z,19.50
2022-09-14T14:28:02.401Z,19.50
2022-09-14T14:30:30.725Z,19.60
2022-09-14T14:32:59.288Z,19.50
2022-09-14T14:35:31.196Z,19.50
2022-09-14T14:37:58.518Z,19.40
2022-09-14T14:40:29.485Z,19.40
2022-09-14T14:42:58.455Z,19.40
2022-09-14T14:45:28.038Z,19.40
2022-09-14T14:47:56.117Z,19.40
2022-09-14T14:50:29.080Z,19.40
2022-09-14T14:52:56.888Z,19.40
2022-09-14T14:55:25.713Z,19.40
2022-09-14T14:57:52.533Z,19.30
2022-09-14T15:00:24.076Z,19.30
2022-09-14T15:02:51.229Z,19.30
2022-09-14T15:05:19.607Z,19.20
2022-09-14T15:07:47.593Z,19.20
2022-09-14T15:10:16.618Z,19.20
2022-09-14T15:12:44.044Z,19.10
2022-09-14T15:15:23.997Z,19.10
2022-09-14T15:17:52.028Z,19.10
2022-09-14T15:20:19.842Z,19.10
2022-09-14T15:22:47.760Z,19.00
2022-09-14T15:25:15.526Z,19.00
2022-09-14T15:27:42.270Z,18.90
2022-09-14T15:30:10.274Z,18.90
2022-09-14T15:32:37.708Z,18.80
2022-09-14T15:35:10.149Z,18.80
2022-09-14T15:37:36.900Z,18.80
2022-09-14T15:40:05.118Z,18.80
2022-09-14T15:42:31.872Z,18.80
2022-09-14T15:44:58.865Z,18.70
2022-09-14T15:47:25.530Z,18.70
2022-09-14T15:49:54.007Z,18.70
2022-09-14T15:52:21.684Z,18.60
2022-09-14T15:54:50.230Z,18.60
2022-09-14T15:57:16.903Z,18.60
2022-09-14T15:59:43.626Z,18.50
2022-09-14T16:02:12.321Z,18.50
2022-09-14T16:04:39.474Z,18.50
2022-09-14T16:07:09.964Z,18.50
2022-09-14T16:09:41.166Z,18.40
2022-09-14T16:12:09.719Z,18.40
2022-09-14T16:14:36.677Z,18.40
2022-09-14T16:17:04.295Z,18.40
2022-09-14T16:19:31.347Z,18.40
2022-09-14T16:21:58.011Z,18.30
2022-09-14T16:24:25.720Z,18.30
2022-09-14T16:26:53.062Z,18.30
2022-09-14T16:29:21.979Z,18.30
2022-09-14T16:31:49.326Z,18.30
2022-09-14T16:34:23.033Z,18.30
2022-09-14T16:36:50.061Z,18.20
2022-09-14T16:39:23.195Z,18.20
2022-09-14T16:41:49.990Z,18.10
2022-09-14T16:44:25.221Z,18.10
2022-09-14T16:46:53.712Z,18.10
2022-09-14T16:49:26.368Z,18.00
2022-09-14T16:51:53.904Z,18.00
2022-09-14T16:54:22.775Z,18.00
2022-09-14T16:56:49.678Z,17.90
2022-09-14T16:59:17.734Z,17.90
2022-09-14T17:01:48.671Z,17.90
2022-09-14T17:04:21.615Z,17.90
2022-09-14T17:06:50.303Z,17.90
2022-09-14T17:09:20.543Z,17.80
2022-09-14T17:11:48.590Z,17.80
2022-09-14T17:14:22.166Z,17.80
2022-09-14T17:16:53.643Z,17.70
2022-09-14T17:19:20.687Z,17.70
2022-09-14T17:21:48.738Z,17.70
2022-09-14T17:24:16.843Z,17.70
2022-09-14T17:26:44.220Z,17.70
2022-09-14T17:29:11.555Z,17.60
2022-09-14T17:31:41.090Z,17.60
2022-09-14T17:34:09.897Z,17.60
2022-09-14T17:36:36.718Z,17.60
2022-09-14T17:39:09.178Z,17.60
2022-09-14T17:41:39.047Z,17.60
2022-09-14T17:44:09.908Z,17.60
2022-09-14T17:46:44.462Z,17.60
2022-09-14T17:49:16.026Z,17.60
2022-09-14T17:51:44.188Z,17.50
2022-09-14T17:54:12.674Z,17.50
2022-09-14T17:56:39.475Z,17.50
2022-09-14T17:59:13.379Z,17.50
2022-09-14T18:01:40.479Z,17.50
2022-09-14T18:04:10.997Z,17.50
2022-09-14T18:06:41.257Z,17.40
2022-09-14T18:09:11.580Z,17.40
2022-09-14T18:11:38.668Z,17.50
2022-09-14T18:14:06.086Z,17.40
2022-09-14T18:16:33.866Z,17.40
2022-09-14T18:19:00.586Z,17.50
2022-09-14T18:21:27.398Z,17.50
2022-09-14T18:23:54.964Z,17.40
2022-09-14T18:26:23.306Z,17.40
2022-09-14T18:28:51.192Z,17.40
2022-09-14T18:31:19.788Z,17.40
2022-09-14T18:33:52.262Z,17.40
2022-09-14T18:36:19.838Z,17.40
2022-09-14T18:38:48.561Z,17.40
2022-09-14T18:41:16.834Z,17.40
2022-09-14T18:43:45.525Z,17.40
2022-09-14T18:46:13.320Z,17.30
2022-09-14T18:48:43.506Z,17.30
2022-09-14T18:51:11.061Z,17.30
2022-09-14T18:53:37.976Z,17.30
2022-09-14T18:56:08.158Z,17.30
2022-09-14T18:58:35.622Z,17.30
2022-09-14T19:01:03.328Z,17.30
2022-09-14T19:03:32.003Z,17.20
2022-09-14T19:06:03.390Z,17.20
2022-09-14T19:08:30.077Z,17.20
2022-09-14T19:10:56.717Z,17.20
2022-09-14T19:13:23.472Z,17.20
2022-09-14T19:15:50.187Z,17.20
2022-09-14T19:18:16.856Z,17.20
2022-09-14T19:21:05.306Z,17.20
2022-09-14T19:23:32.833Z,17.20
2022-09-14T19:26:08.214Z,17.20
2022-09-14T19:28:35.907Z,17.10
2022-09-14T19:31:10.085Z,17.10
2022-09-14T19:33:36.906Z,17.10
2022-09-14T19:36:13.573Z,17.10
2022-09-14T19:38:40.443Z,17.00
2022-09-14T19:41:08.330Z,17.00
2022-09-14T19:43:35.640Z,17.00
2022-09-14T19:46:04.786Z,17.00
2022-09-14T19:48:32.055Z,17.00
2022-09-14T19:51:06.355Z,17.00
2022-09-14T19:53:34.886Z,17.00
2022-09-14T19:56:07.197Z,17.00
2022-09-14T19:58:38.252Z,17.00
2022-09-14T20:01:06.033Z,17.00
2022-09-14T20:03:33.608Z,17.00
2022-09-14T20:06:06.452Z,17.00
2022-09-14T20:08:34.396Z,17.00
2022-09-14T20:11:08.587Z,16.90
2022-09-14T20:13:36.416Z,16.90
2022-09-14T20:16:13.475Z,16.90
2022-09-14T20:18:42.053Z,16.90
2022-09-14T20:21:13.133Z,16.90
2022-09-14T20:24:04.531Z,16.90
2022-09-14T20:26:29.218Z,16.90
2022-09-14T20:28:57.655Z,16.80
2022-09-14T20:31:24.694Z,16.80
2022-09-14T20:33:51.587Z,16.70
2022-09-14T20:36:20.138Z,16.70
2022-09-14T20:38:50.388Z,16.60
2022-09-14T20:41:18.453Z,16.60
2022-09-14T20:43:49.151Z,16.60
2022-09-14T20:46:19.936Z,16.60
2022-09-14T20:48:48.138Z,16.50
2022-09-14T20:51:20.536Z,16.50
2022-09-14T20:53:47.978Z,16.50
2022-09-14T20:56:17.355Z,16.50
2022-09-14T20:58:45.365Z,16.50
2022-09-14T21:01:18.306Z,16.40
2022-09-14T21:03:46.869Z,16.40
2022-09-14T21:06:17.292Z,16.40
2022-09-14T21:08:44.924Z,16.40
2022-09-14T21:11:15.281Z,16.30
2022-09-14T21:13:43.297Z,16.40
2022-09-14T21:16:12.414Z,16.40
2022-09-14T21:18:39.785Z,16.40
2022-09-14T21:21:08.474Z,16.40
2022-09-14T21:23:35.548Z,16.30
2022-09-14T21:26:04.725Z,16.30
2022-09-14T21:28:31.792Z,16.30
2022-09-14T21:31:09.581Z,16.30
2022-09-14T21:33:38.353Z,16.30
2022-09-14T21:36:10.743Z,16.30
2022-09-14T21:38:37.906Z,16.30
2022-09-14T21:41:10.431Z,16.30
2022-09-14T21:43:38.985Z,16.30
2022-09-14T21:46:07.014Z,16.30
2022-09-14T21:48:34.814Z,16.20
2022-09-14T21:51:06.187Z,16.20
2022-09-14T21:53:33.732Z,16.20
2022-09-14T21:56:04.057Z,16.20
2022-09-14T21:58:30.842Z,16.20
2022-09-14T22:00:59.299Z,16.20
2022-09-14T22:03:26.433Z,16.20
2022-09-14T22:06:01.316Z,16.20
2022-09-14T22:08:29.726Z,16.20
2022-09-14T22:11:05.775Z,16.20
2022-09-14T22:13:32.955Z,16.20
2022-09-14T22:16:09.627Z,16.20
2022-09-14T22:18:38.283Z,16.20
2022-09-14T22:21:05.770Z,16.30
2022-09-14T22:23:33.599Z,16.30
2022-09-14T22:26:04.556Z,16.30
2022-09-14T22:28:31.213Z,16.30
2022-09-14T22:30:58.031Z,16.20
2022-09-14T22:33:25.397Z,16.20
2022-09-14T22:35:57.892Z,16.30
2022-09-14T22:38:26.398Z,16.30
2022-09-14T22:41:08.219Z,16.30
2022-09-14T22:43:36.342Z,16.20
2022-09-14T22:46:03.558Z,16.20
2022-09-14T22:48:30.949Z,16.20
2022-09-14T22:50:58.672Z,16.30
2022-09-14T22:53:26.401Z,16.30
2022-09-14T22:55:53.257Z,16.20
2022-09-14T22:58:22.774Z,16.20
2022-09-14T23:00:49.851Z,16.30
2022-09-14T23:03:17.640Z,16.30
2022-09-14T23:05:59.822Z,16.20
2022-09-14T23:08:27.212Z,16.20
2022-09-14T23:10:54.974Z,16.20
2022-09-14T23:13:22.108Z,16.20
2022-09-14T23:15:48.956Z,16.20
2022-09-14T23:18:15.612Z,16.20
2022-09-14T23:20:44.920Z,16.20
2022-09-14T23:23:12.296Z,16.20
2022-09-14T23:25:40.662Z,16.20
2022-09-14T23:28:10.119Z,16.20
2022-09-14T23:30:37.119Z,16.20
2022-09-14T23:33:04.507Z,16.20
2022-09-14T23:35:33.686Z,16.20
2022-09-14T23:38:02.609Z,16.20
2022-09-14T23:40:29.311Z,16.20
2022-09-14T23:42:56.120Z,16.20
2022-09-14T23:45:22.868Z,16.20
2022-09-14T23:47:49.524Z,16.20
2022-09-14T23:50:16.252Z,16.20
2022-09-14T23:52:42.935Z,16.20
2022-09-14T23:55:09.825Z,16.20
2022-09-14T23:57:36.712Z,16.20
