createdAt,value
2023-08-15T00:03:24.183Z,57.04
2023-08-15T00:08:31.429Z,57.16
2023-08-15T00:13:38.673Z,57.34
2023-08-15T00:18:46.008Z,57.67
2023-08-15T00:23:53.028Z,57.71
2023-08-15T00:29:00.680Z,57.89
2023-08-15T00:34:08.848Z,57.93
2023-08-15T00:39:16.003Z,58.09
2023-08-15T00:44:23.109Z,58.26
2023-08-15T00:49:30.360Z,58.30
2023-08-15T00:54:38.332Z,58.48
2023-08-15T00:59:46.900Z,58.28
2023-08-15T01:04:54.080Z,58.38
2023-08-15T01:10:01.140Z,58.45
2023-08-15T01:15:08.797Z,58.46
2023-08-15T01:20:20.278Z,58.56
2023-08-15T01:25:29.197Z,58.63
2023-08-15T01:30:36.464Z,58.63
2023-08-15T01:35:57.547Z,58.69
2023-08-15T01:41:07.619Z,58.63
2023-08-15T01:46:15.234Z,58.71
2023-08-15T01:51:22.421Z,58.88
2023-08-15T01:56:33.202Z,59.03
2023-08-15T02:01:40.572Z,58.99
2023-08-15T02:06:48.558Z,59.08
2023-08-15T02:11:55.697Z,59.23
2023-08-15T02:17:02.719Z,59.42
2023-08-15T02:22:12.844Z,59.49
2023-08-15T02:27:20.062Z,59.65
2023-08-15T02:32:29.356Z,59.61
2023-08-15T02:37:36.798Z,59.67
2023-08-15T02:42:42.247Z,59.71
2023-08-15T02:47:49.837Z,59.80
2023-08-15T02:52:57.047Z,59.80
2023-08-15T02:58:04.196Z,59.86
2023-08-15T03:03:11.292Z,60.13
2023-08-15T03:08:18.654Z,60.32
2023-08-15T03:13:25.979Z,60.60
2023-08-15T03:18:31.642Z,60.81
2023-08-15T03:23:39.429Z,61.08
2023-08-15T03:28:48.080Z,61.43
2023-08-15T03:33:56.274Z,61.48
2023-08-15T03:39:04.094Z,61.72
2023-08-15T03:44:11.220Z,61.77
2023-08-15T03:49:19.166Z,61.90
2023-08-15T03:54:26.418Z,62.15
2023-08-15T03:59:34.245Z,62.33
2023-08-15T04:04:41.787Z,62.47
2023-08-15T04:09:48.853Z,62.73
2023-08-15T04:14:56.103Z,62.82
2023-08-15T04:20:05.810Z,63.01
2023-08-15T04:25:14.057Z,63.16
2023-08-15T04:30:22.034Z,63.18
2023-08-15T04:35:27.564Z,63.26
2023-08-15T04:40:39.319Z,63.35
2023-08-15T04:45:46.773Z,63.27
2023-08-15T04:50:54.757Z,63.11
2023-08-15T04:56:02.283Z,62.74
2023-08-15T05:01:10.739Z,62.47
2023-08-15T05:06:17.934Z,62.10
2023-08-15T05:11:25.203Z,61.74
2023-08-15T05:16:32.351Z,61.35
2023-08-15T05:21:39.662Z,61.19
2023-08-15T05:26:46.851Z,61.16
2023-08-15T05:31:54.883Z,61.17
2023-08-15T05:37:02.146Z,60.82
2023-08-15T05:42:09.836Z,60.52
2023-08-15T05:47:17.280Z,60.29
2023-08-15T05:52:24.765Z,59.88
2023-08-15T05:57:31.956Z,59.70
2023-08-15T06:02:41.420Z,59.59
2023-08-15T06:07:48.583Z,59.17
2023-08-15T06:12:55.926Z,58.85
2023-08-15T06:18:13.237Z,58.68
2023-08-15T06:23:20.478Z,58.33
2023-08-15T06:28:27.827Z,57.49
2023-08-15T06:33:34.973Z,57.23
2023-08-15T06:38:42.055Z,57.00
2023-08-15T06:43:49.171Z,56.35
2023-08-15T06:48:56.665Z,55.70
2023-08-15T06:54:08.748Z,55.26
2023-08-15T06:59:16.184Z,54.61
2023-08-15T07:04:23.860Z,53.88
2023-08-15T07:09:31.124Z,53.00
2023-08-15T07:14:38.367Z,52.72
2023-08-15T07:19:45.617Z,51.73
2023-08-15T07:24:55.540Z,50.60
2023-08-15T07:30:02.810Z,49.86
2023-08-15T07:35:11.516Z,49.14
2023-08-15T07:40:24.290Z,48.18
2023-08-15T07:45:32.031Z,47.33
2023-08-15T07:50:39.232Z,46.59
2023-08-15T07:55:46.395Z,45.92
2023-08-15T08:00:53.537Z,45.08
2023-08-15T08:06:03.709Z,44.69
2023-08-15T08:11:11.101Z,44.25
2023-08-15T08:16:18.818Z,43.68
2023-08-15T08:21:26.192Z,43.10
2023-08-15T08:26:33.490Z,42.49
2023-08-15T08:31:42.379Z,41.89
2023-08-15T08:36:49.934Z,41.34
2023-08-15T08:41:57.208Z,41.30
2023-08-15T08:47:05.624Z,40.46
2023-08-15T08:52:13.480Z,40.28
2023-08-15T08:57:22.468Z,39.38
2023-08-15T09:02:43.517Z,38.93
2023-08-15T09:07:52.609Z,39.09
2023-08-15T09:13:05.309Z,38.79
2023-08-15T09:18:35.531Z,38.05
2023-08-15T09:23:50.277Z,37.87
2023-08-15T09:29:07.055Z,37.65
2023-08-15T09:34:15.153Z,37.38
2023-08-15T09:39:23.743Z,37.20
2023-08-15T09:44:37.561Z,37.09
2023-08-15T09:49:45.467Z,36.81
2023-08-15T09:54:52.643Z,36.71
2023-08-15T09:59:59.872Z,36.62
2023-08-15T10:05:09.844Z,36.57
2023-08-15T10:10:19.296Z,36.95
2023-08-15T10:15:28.043Z,36.48
2023-08-15T10:20:40.002Z,36.60
2023-08-15T10:25:51.086Z,36.66
2023-08-15T10:30:59.109Z,36.83
2023-08-15T10:36:12.959Z,36.66
2023-08-15T10:41:22.512Z,36.60
2023-08-15T10:46:31.734Z,36.25
2023-08-15T10:51:40.820Z,36.18
2023-08-15T10:56:48.082Z,36.53
2023-08-15T11:01:57.267Z,36.49
2023-08-15T11:07:04.382Z,36.16
2023-08-15T11:12:15.774Z,36.16
2023-08-15T11:17:23.328Z,36.22
2023-08-15T11:22:30.863Z,36.17
2023-08-15T11:27:42.133Z,36.17
2023-08-15T11:32:51.092Z,35.88
2023-08-15T11:37:58.285Z,36.15
2023-08-15T11:43:06.725Z,36.12
2023-08-15T11:48:16.497Z,36.01
2023-08-15T11:53:25.568Z,36.19
2023-08-15T11:58:34.139Z,36.08
2023-08-15T12:03:41.948Z,36.17
2023-08-15T12:08:49.718Z,36.25
2023-08-15T12:13:56.815Z,36.26
2023-08-15T12:19:04.033Z,36.21
2023-08-15T12:24:11.416Z,36.49
2023-08-15T12:29:18.924Z,36.50
2023-08-15T12:34:26.154Z,36.28
2023-08-15T12:39:33.542Z,36.26
2023-08-15T12:44:41.003Z,36.45
2023-08-15T12:49:48.478Z,36.40
2023-08-15T12:54:55.572Z,36.31
2023-08-15T13:00:03.478Z,36.27
2023-08-15T13:05:11.314Z,36.29
2023-08-15T13:10:18.772Z,36.30
2023-08-15T13:15:25.930Z,36.44
2023-08-15T13:20:33.075Z,36.48
2023-08-15T13:25:40.245Z,36.44
2023-08-15T13:30:48.538Z,36.38
2023-08-15T13:35:55.712Z,36.07
2023-08-15T13:41:02.880Z,35.97
2023-08-15T13:46:12.597Z,35.87
2023-08-15T13:51:21.401Z,35.77
2023-08-15T13:56:29.879Z,35.53
2023-08-15T14:01:37.057Z,35.53
2023-08-15T14:06:44.335Z,35.35
2023-08-15T14:11:51.502Z,35.37
2023-08-15T14:16:58.792Z,35.13
2023-08-15T14:22:06.170Z,34.87
2023-08-15T14:27:13.165Z,34.65
2023-08-15T14:32:20.686Z,34.74
2023-08-15T14:37:29.308Z,34.70
2023-08-15T14:42:38.199Z,34.47
2023-08-15T14:47:45.615Z,34.25
2023-08-15T14:52:52.681Z,34.29
2023-08-15T14:57:59.850Z,34.13
2023-08-15T15:03:07.371Z,33.74
2023-08-15T15:08:14.708Z,33.35
2023-08-15T15:13:21.929Z,33.27
2023-08-15T15:18:29.955Z,33.20
2023-08-15T15:23:37.036Z,32.96
2023-08-15T15:28:44.086Z,32.83
2023-08-15T15:33:51.258Z,32.65
2023-08-15T15:38:58.401Z,32.64
2023-08-15T15:44:06.151Z,32.33
2023-08-15T15:49:13.300Z,31.97
2023-08-15T15:54:20.573Z,31.61
2023-08-15T15:59:27.830Z,31.20
2023-08-15T16:04:34.851Z,31.11
2023-08-15T16:09:42.151Z,31.09
2023-08-15T16:14:49.477Z,30.76
2023-08-15T16:19:56.866Z,30.63
2023-08-15T16:25:04.363Z,30.40
2023-08-15T16:30:18.130Z,30.27
2023-08-15T16:35:25.716Z,30.18
2023-08-15T16:40:32.729Z,30.10
2023-08-15T16:45:40.108Z,30.11
2023-08-15T16:50:47.400Z,30.03
2023-08-15T16:55:54.386Z,30.11
2023-08-15T17:01:01.752Z,30.14
2023-08-15T17:06:09.443Z,30.08
2023-08-15T17:11:16.712Z,30.05
2023-08-15T17:16:24.086Z,30.09
2023-08-15T17:21:31.386Z,30.06
2023-08-15T17:26:39.904Z,29.94
2023-08-15T17:31:51.583Z,30.08
2023-08-15T17:36:58.946Z,30.14
2023-08-15T17:42:06.535Z,30.13
2023-08-15T17:47:13.991Z,30.68
2023-08-15T17:52:22.054Z,31.40
2023-08-15T17:57:29.825Z,31.61
2023-08-15T18:02:37.297Z,31.89
2023-08-15T18:07:44.806Z,32.11
2023-08-15T18:12:51.959Z,32.50
2023-08-15T18:17:59.277Z,32.87
2023-08-15T18:23:06.600Z,33.22
2023-08-15T18:28:13.773Z,33.55
2023-08-15T18:33:21.160Z,33.74
2023-08-15T18:38:31.167Z,34.08
2023-08-15T18:43:38.587Z,34.45
2023-08-15T18:48:47.052Z,34.82
2023-08-15T18:53:55.605Z,35.27
2023-08-15T18:59:03.839Z,35.84
2023-08-15T19:04:11.065Z,36.03
2023-08-15T19:09:18.237Z,36.63
2023-08-15T19:14:25.390Z,37.02
2023-08-15T19:19:32.476Z,37.49
2023-08-15T19:24:39.671Z,38.14
2023-08-15T19:29:46.940Z,38.72
2023-08-15T19:34:54.281Z,39.05
2023-08-15T19:40:01.529Z,39.33
2023-08-15T19:45:14.776Z,39.64
2023-08-15T19:50:21.919Z,39.88
2023-08-15T19:55:31.950Z,40.23
2023-08-15T20:00:40.249Z,40.62
2023-08-15T20:05:47.610Z,41.00
2023-08-15T20:10:56.987Z,41.29
2023-08-15T20:16:04.067Z,41.60
2023-08-15T20:21:10.045Z,41.91
2023-08-15T20:26:17.067Z,42.24
2023-08-15T20:31:22.635Z,42.51
2023-08-15T20:36:29.923Z,42.92
2023-08-15T20:41:35.489Z,43.25
2023-08-15T20:46:42.947Z,43.43
2023-08-15T20:51:50.464Z,43.74
2023-08-15T20:56:57.511Z,44.07
2023-08-15T21:02:04.926Z,44.39
2023-08-15T21:07:13.794Z,44.62
2023-08-15T21:12:21.102Z,45.07
2023-08-15T21:17:28.607Z,45.41
2023-08-15T21:22:35.809Z,45.54
2023-08-15T21:27:43.035Z,45.78
2023-08-15T21:32:48.864Z,46.03
2023-08-15T21:37:56.304Z,46.36
2023-08-15T21:43:06.368Z,46.54
2023-08-15T21:48:13.683Z,46.77
2023-08-15T21:53:20.919Z,47.09
2023-08-15T21:58:26.546Z,47.33
2023-08-15T22:03:33.735Z,47.52
2023-08-15T22:08:42.132Z,47.57
2023-08-15T22:13:49.387Z,47.73
2023-08-15T22:18:56.566Z,47.98
2023-08-15T22:24:04.507Z,48.23
2023-08-15T22:29:11.634Z,48.62
2023-08-15T22:34:18.855Z,48.79
2023-08-15T22:39:24.508Z,49.16
2023-08-15T22:44:31.662Z,49.41
2023-08-15T22:49:39.019Z,49.59
2023-08-15T22:54:44.448Z,49.93
2023-08-15T22:59:51.520Z,50.13
2023-08-15T23:04:58.621Z,50.27
2023-08-15T23:10:06.449Z,50.42
2023-08-15T23:15:14.294Z,50.83
2023-08-15T23:20:21.466Z,51.10
2023-08-15T23:25:28.695Z,51.31
2023-08-15T23:30:36.775Z,51.56
2023-08-15T23:35:43.876Z,51.72
2023-08-15T23:40:50.978Z,51.99
2023-08-15T23:45:58.269Z,52.13
2023-08-15T23:51:05.604Z,52.23
2023-08-15T23:56:13.125Z,52.38
