createdAt,value
2019-02-19T18:35:55.051Z,1.80
2019-02-19T18:38:24.802Z,2.10
2019-02-19T18:40:56.901Z,1.42
2019-02-19T18:43:26.440Z,1.42
2019-02-19T18:45:56.474Z,2.40
2019-02-19T18:48:26.115Z,2.20
2019-02-19T18:50:58.440Z,1.45
2019-02-19T18:53:27.343Z,2.22
2019-02-19T18:55:56.991Z,1.52
2019-02-19T18:58:26.504Z,1.52
2019-02-19T19:00:56.093Z,1.67
2019-02-19T19:03:25.674Z,1.80
2019-02-19T19:05:55.182Z,1.92
2019-02-19T19:08:24.801Z,2.00
2019-02-19T19:10:54.327Z,1.40
2019-02-19T19:13:23.964Z,1.40
2019-02-19T19:15:53.561Z,1.77
2019-02-19T19:18:23.116Z,1.42
2019-02-19T19:20:52.666Z,1.50
2019-02-19T19:23:22.350Z,1.92
2019-02-19T19:25:51.958Z,1.90
2019-02-19T19:28:21.589Z,1.72
2019-02-19T19:30:51.326Z,2.22
2019-02-19T19:33:20.942Z,2.10
2019-02-19T19:35:50.516Z,2.10
2019-02-19T19:38:20.242Z,1.87
2019-02-19T19:40:49.754Z,2.30
2019-02-19T19:43:19.261Z,7.35
2019-02-19T19:45:48.857Z,5.65
2019-02-19T19:48:18.491Z,10.98
2019-02-19T19:50:47.999Z,11.43
2019-02-19T19:53:17.621Z,10.88
2019-02-19T19:55:47.143Z,10.82
2019-02-19T19:58:16.651Z,10.30
2019-02-19T20:00:46.324Z,10.35
2019-02-19T20:03:15.843Z,9.10
2019-02-19T20:05:45.455Z,10.88
2019-02-19T20:08:15.032Z,8.95
2019-02-19T20:10:44.678Z,9.50
2019-02-19T20:13:15.282Z,10.43
2019-02-19T20:15:44.810Z,10.25
2019-02-19T20:18:14.445Z,9.40
2019-02-19T20:20:44.155Z,8.98
2019-02-19T20:23:13.705Z,9.38
2019-02-19T20:25:43.331Z,7.78
2019-02-19T20:28:12.989Z,8.05
2019-02-19T20:30:42.643Z,7.78
2019-02-19T20:33:12.274Z,8.63
2019-02-19T20:35:41.803Z,8.53
2019-02-19T20:38:12.415Z,7.65
2019-02-19T20:40:42.038Z,7.53
2019-02-19T20:43:12.521Z,8.18
2019-02-19T20:45:42.216Z,7.83
2019-02-19T20:48:11.722Z,8.13
2019-02-19T20:50:41.277Z,6.83
2019-02-19T20:53:10.834Z,7.53
2019-02-19T20:55:40.373Z,6.45
2019-02-19T20:58:09.902Z,7.12
2019-02-19T21:00:39.447Z,7.05
2019-02-19T21:03:09.148Z,6.62
2019-02-19T21:05:38.712Z,6.65
2019-02-19T21:08:08.232Z,5.97
2019-02-19T21:10:37.807Z,6.30
2019-02-19T21:13:07.300Z,5.35
2019-02-19T21:15:37.592Z,5.62
2019-02-19T21:18:07.103Z,5.92
2019-02-19T21:20:36.621Z,5.83
2019-02-19T21:23:06.183Z,5.15
2019-02-19T21:25:35.635Z,5.12
2019-02-19T21:28:05.170Z,5.85
2019-02-19T21:30:34.686Z,4.55
2019-02-19T21:33:04.398Z,5.28
2019-02-19T21:35:34.591Z,4.22
2019-02-19T21:38:04.985Z,4.67
2019-02-19T21:40:35.426Z,4.12
2019-02-19T21:43:05.829Z,4.12
2019-02-19T21:45:35.853Z,4.47
2019-02-19T21:48:06.117Z,3.85
2019-02-19T21:50:36.390Z,4.12
2019-02-19T21:53:06.732Z,4.60
2019-02-19T21:55:37.095Z,4.37
2019-02-19T21:58:06.549Z,4.00
2019-02-19T22:00:37.430Z,4.08
2019-02-19T22:03:07.025Z,3.85
2019-02-19T22:05:36.590Z,4.00
2019-02-19T22:08:06.233Z,3.67
2019-02-19T22:10:36.091Z,3.98
2019-02-19T22:13:05.730Z,3.70
2019-02-19T22:15:35.313Z,3.45
2019-02-19T22:18:04.877Z,3.52
2019-02-19T22:20:59.256Z,2.98
2019-02-19T22:23:28.882Z,3.42
2019-02-19T22:25:58.347Z,2.98
2019-02-19T22:28:27.860Z,3.37
2019-02-19T22:30:58.578Z,2.95
2019-02-19T22:33:28.518Z,3.27
2019-02-19T22:35:58.105Z,3.30
2019-02-19T22:38:29.884Z,2.90
2019-02-19T22:40:59.383Z,4.30
2019-02-19T22:43:28.937Z,3.55
2019-02-19T22:45:58.492Z,3.77
2019-02-19T22:48:28.075Z,3.60
2019-02-19T22:50:57.764Z,3.15
2019-02-19T22:53:55.057Z,3.60
2019-02-19T22:56:30.306Z,3.12
2019-02-19T22:59:01.315Z,3.45
2019-02-19T23:01:49.956Z,3.20
2019-02-19T23:04:19.542Z,3.85
2019-02-19T23:06:49.047Z,3.75
2019-02-19T23:09:18.587Z,3.00
2019-02-19T23:11:48.465Z,3.05
2019-02-19T23:14:19.223Z,2.70
2019-02-19T23:16:48.738Z,3.00
2019-02-19T23:19:18.313Z,3.22
2019-02-19T23:21:47.830Z,3.27
2019-02-19T23:24:17.450Z,3.75
2019-02-19T23:26:46.985Z,5.12
2019-02-19T23:29:16.654Z,4.33
2019-02-19T23:31:46.224Z,3.72
2019-02-19T23:34:15.801Z,3.52
2019-02-19T23:36:51.433Z,3.95
2019-02-19T23:39:20.944Z,4.03
2019-02-19T23:41:50.446Z,3.72
2019-02-19T23:44:19.996Z,4.00
2019-02-19T23:46:49.478Z,3.40
2019-02-19T23:49:19.390Z,3.50
2019-02-19T23:51:49.342Z,2.58
2019-02-19T23:54:18.884Z,3.02
2019-02-19T23:56:48.481Z,3.27
2019-02-19T23:59:18.123Z,2.72
