createdAt,value
2024-02-08T00:01:51.183Z,68.76
2024-02-08T00:04:24.174Z,69.05
2024-02-08T00:06:59.933Z,68.94
2024-02-08T00:09:32.452Z,69.14
2024-02-08T00:12:05.198Z,69.08
2024-02-08T00:14:35.274Z,69.34
2024-02-08T00:17:08.077Z,69.52
2024-02-08T00:19:41.117Z,69.47
2024-02-08T00:22:15.420Z,69.61
2024-02-08T00:24:50.998Z,69.67
2024-02-08T00:27:21.349Z,69.97
2024-02-08T00:29:54.326Z,70.14
2024-02-08T00:32:26.637Z,70.21
2024-02-08T00:35:10.377Z,69.97
2024-02-08T00:37:41.870Z,70.01
2024-02-08T00:40:14.321Z,70.02
2024-02-08T00:42:47.671Z,70.07
2024-02-08T00:45:23.659Z,69.99
2024-02-08T00:47:56.032Z,70.12
2024-02-08T00:50:31.324Z,70.24
2024-02-08T00:53:05.057Z,70.48
2024-02-08T00:55:35.370Z,70.43
2024-02-08T00:58:09.130Z,70.79
2024-02-08T01:00:42.065Z,70.66
2024-02-08T01:03:12.555Z,70.86
2024-02-08T01:05:50.318Z,70.73
2024-02-08T01:08:20.365Z,70.84
2024-02-08T01:10:52.991Z,70.99
2024-02-08T01:13:25.639Z,71.27
2024-02-08T01:15:55.927Z,71.39
2024-02-08T01:18:31.048Z,71.44
2024-02-08T01:21:03.946Z,71.34
2024-02-08T01:23:34.413Z,71.37
2024-02-08T01:26:05.501Z,71.89
2024-02-08T01:28:35.776Z,71.78
2024-02-08T01:31:06.424Z,72.01
2024-02-08T01:33:39.288Z,71.91
2024-02-08T01:36:12.672Z,72.01
2024-02-08T01:38:43.465Z,72.28
2024-02-08T01:41:18.313Z,72.43
2024-02-08T01:43:54.488Z,72.54
2024-02-08T01:46:27.016Z,72.53
2024-02-08T01:48:57.454Z,72.72
2024-02-08T01:51:32.720Z,72.83
2024-02-08T01:54:03.374Z,73.07
2024-02-08T01:56:35.504Z,73.12
2024-02-08T01:59:05.721Z,72.97
2024-02-08T02:01:35.889Z,73.16
2024-02-08T02:04:09.310Z,73.19
2024-02-08T02:06:42.809Z,73.25
2024-02-08T02:09:13.296Z,73.20
2024-02-08T02:11:48.244Z,73.26
2024-02-08T02:14:30.810Z,73.39
2024-02-08T02:17:13.996Z,73.39
2024-02-08T02:19:45.302Z,73.45
2024-02-08T02:22:23.768Z,73.23
2024-02-08T02:24:53.931Z,73.49
2024-02-08T02:27:24.126Z,73.60
2024-02-08T02:29:55.835Z,73.47
2024-02-08T02:32:32.439Z,73.51
2024-02-08T02:35:03.178Z,73.87
2024-02-08T02:37:36.514Z,73.85
2024-02-08T02:40:10.594Z,73.88
2024-02-08T02:42:40.866Z,73.88
2024-02-08T02:45:23.206Z,73.75
2024-02-08T02:47:55.229Z,74.03
2024-02-08T02:50:26.149Z,73.91
2024-02-08T02:53:04.343Z,74.02
2024-02-08T02:55:38.695Z,74.33
2024-02-08T02:58:11.283Z,74.27
2024-02-08T03:00:41.363Z,74.35
2024-02-08T03:03:14.190Z,74.33
2024-02-08T03:05:50.851Z,74.41
2024-02-08T03:08:26.436Z,74.57
2024-02-08T03:10:57.811Z,74.68
2024-02-08T03:13:27.967Z,74.71
2024-02-08T03:15:59.461Z,74.71
2024-02-08T03:18:30.590Z,74.60
2024-02-08T03:21:03.970Z,74.87
2024-02-08T03:23:39.770Z,74.94
2024-02-08T03:26:13.087Z,75.04
2024-02-08T03:28:47.846Z,75.18
2024-02-08T03:31:21.294Z,75.49
2024-02-08T03:33:57.620Z,75.51
2024-02-08T03:36:29.116Z,75.38
2024-02-08T03:39:05.487Z,75.43
2024-02-08T03:41:35.676Z,75.68
2024-02-08T03:44:09.001Z,75.77
2024-02-08T03:46:40.224Z,75.86
2024-02-08T03:49:14.021Z,75.78
2024-02-08T03:51:50.618Z,75.99
2024-02-08T03:54:27.833Z,75.87
2024-02-08T03:57:00.708Z,76.00
2024-02-08T03:59:32.075Z,76.00
2024-02-08T04:02:06.963Z,76.00
2024-02-08T04:04:51.394Z,76.06
2024-02-08T04:07:48.186Z,76.17
2024-02-08T04:10:31.262Z,76.02
2024-02-08T04:13:14.439Z,76.13
2024-02-08T04:16:12.029Z,76.36
2024-02-08T04:18:55.861Z,76.33
2024-02-08T04:21:47.974Z,76.31
2024-02-08T04:24:45.174Z,76.46
2024-02-08T04:27:30.375Z,76.48
2024-02-08T04:30:18.154Z,76.74
2024-02-08T04:33:03.049Z,76.56
2024-02-08T04:35:45.721Z,76.80
2024-02-08T04:38:28.186Z,76.89
2024-02-08T04:41:10.673Z,76.90
2024-02-08T04:44:01.984Z,76.97
2024-02-08T04:46:44.506Z,77.07
2024-02-08T04:49:30.467Z,77.12
2024-02-08T04:52:18.541Z,77.31
2024-02-08T04:54:48.650Z,77.45
2024-02-08T04:57:18.791Z,77.39
2024-02-08T04:59:54.441Z,77.36
2024-02-08T05:02:28.224Z,77.63
2024-02-08T05:04:58.399Z,77.83
2024-02-08T05:07:29.549Z,77.94
2024-02-08T05:10:00.395Z,77.85
2024-02-08T05:12:31.469Z,77.77
2024-02-08T05:15:04.155Z,77.84
2024-02-08T05:17:34.344Z,77.83
2024-02-08T05:20:05.584Z,77.91
2024-02-08T05:22:35.713Z,77.78
2024-02-08T05:25:11.527Z,77.85
2024-02-08T05:30:21.042Z,77.74
2024-02-08T05:32:53.117Z,77.84
2024-02-08T05:35:23.563Z,77.80
2024-02-08T05:37:55.050Z,77.78
2024-02-08T05:40:25.201Z,78.19
2024-02-08T05:42:56.025Z,78.16
2024-02-08T05:45:32.255Z,78.54
2024-02-08T05:48:07.654Z,78.42
2024-02-08T05:50:38.231Z,78.49
2024-02-08T05:53:10.657Z,78.41
2024-02-08T05:55:41.599Z,78.56
2024-02-08T05:58:17.888Z,78.72
2024-02-08T06:00:54.715Z,79.04
2024-02-08T06:03:35.502Z,79.07
2024-02-08T06:06:17.586Z,79.56
2024-02-08T06:08:48.120Z,79.81
2024-02-08T06:11:21.523Z,80.10
2024-02-08T06:13:56.683Z,80.09
2024-02-08T06:16:47.000Z,79.76
2024-02-08T06:19:19.528Z,79.77
2024-02-08T06:21:56.015Z,80.20
2024-02-08T06:24:47.916Z,80.22
2024-02-08T06:27:25.004Z,80.59
2024-02-08T06:29:55.234Z,80.74
2024-02-08T06:32:35.268Z,80.69
2024-02-08T06:35:13.557Z,81.25
2024-02-08T06:37:45.877Z,81.18
2024-02-08T06:40:23.353Z,81.38
2024-02-08T06:43:11.922Z,81.47
2024-02-08T06:46:11.446Z,81.50
2024-02-08T06:48:50.792Z,81.80
2024-02-08T06:51:33.399Z,81.83
2024-02-08T06:54:16.012Z,81.85
2024-02-08T06:56:58.676Z,81.82
2024-02-08T06:59:41.193Z,81.83
2024-02-08T07:02:24.258Z,81.81
2024-02-08T07:05:13.095Z,81.88
2024-02-08T07:07:56.968Z,81.96
2024-02-08T07:10:43.614Z,82.00
2024-02-08T07:13:26.639Z,82.47
2024-02-08T07:16:09.544Z,82.89
2024-02-08T07:18:55.619Z,83.38
2024-02-08T07:21:47.393Z,83.88
2024-02-08T07:24:29.890Z,84.09
2024-02-08T07:27:12.650Z,84.31
2024-02-08T07:29:56.294Z,84.04
2024-02-08T07:32:38.738Z,84.04
2024-02-08T07:35:21.840Z,84.20
2024-02-08T07:37:54.645Z,84.33
2024-02-08T07:40:28.508Z,84.09
2024-02-08T07:43:12.297Z,84.33
2024-02-08T07:45:42.407Z,84.26
2024-02-08T07:48:14.745Z,84.54
2024-02-08T07:50:51.650Z,84.57
2024-02-08T07:53:35.799Z,84.60
2024-02-08T07:56:18.780Z,84.75
2024-02-08T07:58:50.240Z,84.88
2024-02-08T08:01:22.104Z,84.53
2024-02-08T08:03:58.225Z,84.77
2024-02-08T08:06:36.248Z,84.70
2024-02-08T08:09:22.464Z,85.01
2024-02-08T08:11:54.079Z,85.23
2024-02-08T08:14:43.064Z,85.20
2024-02-08T08:17:32.184Z,85.16
2024-02-08T08:20:18.021Z,85.09
2024-02-08T08:22:56.247Z,84.69
2024-02-08T08:25:54.669Z,84.60
2024-02-08T08:28:37.243Z,84.51
2024-02-08T08:31:36.630Z,84.49
2024-02-08T08:34:21.920Z,84.63
2024-02-08T08:37:04.769Z,84.58
2024-02-08T08:39:48.724Z,84.60
2024-02-08T08:42:25.653Z,84.71
2024-02-08T08:44:58.795Z,84.62
2024-02-08T08:47:29.840Z,84.46
2024-02-08T08:50:19.546Z,84.34
2024-02-08T08:52:51.151Z,84.59
2024-02-08T08:55:22.066Z,84.68
2024-02-08T08:58:01.926Z,84.47
2024-02-08T09:00:37.909Z,84.46
2024-02-08T09:03:11.928Z,84.38
2024-02-08T09:05:44.972Z,84.31
2024-02-08T09:08:23.697Z,84.21
2024-02-08T09:10:58.112Z,84.13
2024-02-08T09:13:31.501Z,84.10
2024-02-08T09:16:22.223Z,84.08
2024-02-08T09:19:04.858Z,83.93
2024-02-08T09:21:37.246Z,83.85
2024-02-08T09:24:12.558Z,84.11
2024-02-08T09:27:02.430Z,84.15
2024-02-08T09:29:40.418Z,84.25
2024-02-08T09:32:38.978Z,84.23
2024-02-08T09:35:14.152Z,84.30
2024-02-08T09:37:47.716Z,84.46
2024-02-08T09:40:44.042Z,84.50
2024-02-08T09:43:21.017Z,84.42
2024-02-08T09:46:07.294Z,84.42
2024-02-08T09:48:49.337Z,84.53
2024-02-08T09:51:27.210Z,84.47
2024-02-08T09:54:16.588Z,84.32
2024-02-08T09:56:51.738Z,84.21
2024-02-08T09:59:41.972Z,83.95
2024-02-08T10:02:26.036Z,83.79
2024-02-08T10:05:00.273Z,83.85
2024-02-08T10:07:35.997Z,83.87
2024-02-08T10:10:19.610Z,83.77
2024-02-08T10:13:05.766Z,83.73
2024-02-08T10:15:45.685Z,83.85
2024-02-08T10:18:24.777Z,84.07
2024-02-08T10:20:59.894Z,84.09
2024-02-08T10:23:37.493Z,84.08
2024-02-08T10:26:20.336Z,84.08
2024-02-08T10:28:55.930Z,83.83
2024-02-08T10:31:30.404Z,83.52
2024-02-08T10:34:24.896Z,83.50
2024-02-08T10:36:56.666Z,82.94
2024-02-08T10:39:33.799Z,82.82
2024-02-08T10:42:05.242Z,82.53
2024-02-08T10:44:36.952Z,82.41
2024-02-08T10:47:11.401Z,82.23
2024-02-08T10:49:51.797Z,81.38
2024-02-08T10:52:23.995Z,81.44
2024-02-08T10:54:57.204Z,81.13
2024-02-08T10:57:41.487Z,80.66
2024-02-08T11:00:28.983Z,80.85
2024-02-08T11:03:10.280Z,80.56
2024-02-08T11:05:50.672Z,80.38
2024-02-08T11:08:34.753Z,80.27
2024-02-08T11:11:11.667Z,79.88
2024-02-08T11:13:47.028Z,79.78
2024-02-08T11:16:24.623Z,79.08
2024-02-08T11:18:57.216Z,78.04
2024-02-08T11:21:44.256Z,77.28
2024-02-08T11:24:30.139Z,77.21
2024-02-08T11:27:04.320Z,75.72
2024-02-08T11:29:47.320Z,74.65
2024-02-08T11:32:20.258Z,74.60
2024-02-08T11:34:56.458Z,73.88
2024-02-08T11:37:39.940Z,72.46
2024-02-08T11:40:13.447Z,71.82
2024-02-08T11:42:43.830Z,70.85
2024-02-08T11:45:23.697Z,70.91
2024-02-08T11:47:59.757Z,70.51
2024-02-08T11:50:37.793Z,70.27
2024-02-08T11:53:10.999Z,70.05
2024-02-08T11:55:41.219Z,69.77
2024-02-08T11:58:13.298Z,70.33
2024-02-08T12:00:50.713Z,70.23
2024-02-08T12:03:22.061Z,70.39
2024-02-08T12:05:58.759Z,70.34
2024-02-08T12:08:37.732Z,70.22
2024-02-08T12:11:13.633Z,70.18
2024-02-08T12:13:46.540Z,71.14
2024-02-08T12:16:18.802Z,71.40
2024-02-08T12:18:49.059Z,71.55
2024-02-08T12:21:24.733Z,71.90
2024-02-08T12:23:59.099Z,72.20
2024-02-08T12:26:33.065Z,72.23
2024-02-08T12:29:07.899Z,72.55
2024-02-08T12:31:40.047Z,72.27
2024-02-08T12:34:10.598Z,72.22
2024-02-08T12:36:41.830Z,72.32
2024-02-08T12:39:21.872Z,72.37
2024-02-08T12:41:54.922Z,72.44
2024-02-08T12:44:26.030Z,72.26
2024-02-08T12:47:00.341Z,72.17
2024-02-08T12:49:35.101Z,71.97
2024-02-08T12:52:07.160Z,72.00
2024-02-08T12:54:39.967Z,72.22
2024-02-08T12:57:12.187Z,72.21
2024-02-08T12:59:44.262Z,72.48
2024-02-08T13:02:20.360Z,72.47
2024-02-08T13:04:52.265Z,72.45
2024-02-08T13:07:27.083Z,72.46
2024-02-08T13:10:16.486Z,72.43
2024-02-08T13:12:49.056Z,72.78
2024-02-08T13:15:24.501Z,73.02
2024-02-08T13:17:57.927Z,73.07
2024-02-08T13:20:28.823Z,73.03
2024-02-08T13:22:59.310Z,73.33
2024-02-08T13:25:32.075Z,73.46
2024-02-08T13:28:03.754Z,73.74
2024-02-08T13:30:38.171Z,74.17
2024-02-08T13:33:12.633Z,74.14
2024-02-08T13:35:47.430Z,74.00
2024-02-08T13:38:23.043Z,73.99
2024-02-08T13:41:00.967Z,74.22
2024-02-08T13:43:32.325Z,74.25
2024-02-08T13:46:03.216Z,74.25
2024-02-08T13:48:33.509Z,74.45
2024-02-08T13:53:52.081Z,74.56
2024-02-08T13:56:24.771Z,74.63
2024-02-08T13:58:56.749Z,74.52
2024-02-08T14:01:27.738Z,74.54
2024-02-08T14:04:08.477Z,74.73
2024-02-08T14:06:42.654Z,74.86
2024-02-08T14:09:25.285Z,74.79
2024-02-08T14:12:00.255Z,74.78
2024-02-08T14:14:42.045Z,74.82
2024-02-08T14:17:12.682Z,74.68
2024-02-08T14:19:45.239Z,74.82
2024-02-08T14:22:17.898Z,74.87
2024-02-08T14:24:55.251Z,75.00
2024-02-08T14:27:29.875Z,74.87
2024-02-08T14:30:06.822Z,75.17
2024-02-08T14:32:37.228Z,75.12
2024-02-08T14:35:18.056Z,75.31
2024-02-08T14:37:48.904Z,75.55
2024-02-08T14:40:19.330Z,75.69
2024-02-08T14:42:52.047Z,75.93
2024-02-08T14:45:26.076Z,76.16
2024-02-08T14:48:01.894Z,76.34
2024-02-08T14:50:44.262Z,76.57
2024-02-08T14:53:14.513Z,76.78
2024-02-08T14:55:46.786Z,76.73
2024-02-08T14:58:32.038Z,76.82
2024-02-08T15:01:09.605Z,77.20
2024-02-08T15:03:40.116Z,77.14
2024-02-08T15:06:31.268Z,77.09
2024-02-08T15:09:26.492Z,76.85
2024-02-08T15:11:59.379Z,77.12
2024-02-08T15:14:37.177Z,77.39
2024-02-08T15:17:25.075Z,77.53
2024-02-08T15:20:01.108Z,77.40
2024-02-08T15:22:48.158Z,77.43
2024-02-08T15:25:19.398Z,77.30
2024-02-08T15:27:54.635Z,77.65
2024-02-08T15:30:38.284Z,77.73
2024-02-08T15:33:18.537Z,77.72
2024-02-08T15:36:01.125Z,77.90
2024-02-08T15:38:46.643Z,77.72
2024-02-08T15:41:21.072Z,77.96
2024-02-08T15:43:49.968Z,78.18
2024-02-08T15:46:29.622Z,78.05
2024-02-08T15:49:01.581Z,78.24
2024-02-08T15:51:38.487Z,78.25
2024-02-08T15:54:24.508Z,78.20
2024-02-08T15:56:57.564Z,78.25
2024-02-08T15:59:29.044Z,78.39
2024-02-08T16:01:59.679Z,78.61
2024-02-08T16:04:46.782Z,78.67
2024-02-08T16:07:20.669Z,78.78
2024-02-08T16:09:51.514Z,78.97
2024-02-08T16:12:38.172Z,78.96
2024-02-08T16:15:09.776Z,79.31
2024-02-08T16:17:59.767Z,79.36
2024-02-08T16:20:40.189Z,79.59
2024-02-08T16:23:17.510Z,80.03
2024-02-08T16:26:07.667Z,80.01
2024-02-08T16:28:47.167Z,80.21
2024-02-08T16:31:33.197Z,80.31
2024-02-08T16:34:19.954Z,80.33
2024-02-08T16:36:53.349Z,80.60
2024-02-08T16:39:35.389Z,80.64
2024-02-08T16:42:19.520Z,80.47
2024-02-08T16:44:58.332Z,80.30
2024-02-08T16:47:36.110Z,80.49
2024-02-08T16:50:19.308Z,80.35
2024-02-08T16:52:59.493Z,80.41
2024-02-08T16:55:38.467Z,80.27
2024-02-08T16:58:30.144Z,80.30
2024-02-08T17:01:06.763Z,80.28
2024-02-08T17:03:49.550Z,80.39
2024-02-08T17:06:28.449Z,80.35
2024-02-08T17:09:17.494Z,80.52
2024-02-08T17:12:00.082Z,80.55
2024-02-08T17:14:48.275Z,80.46
2024-02-08T17:17:36.920Z,80.67
2024-02-08T17:20:24.063Z,80.60
2024-02-08T17:23:17.786Z,80.48
2024-02-08T17:25:57.023Z,80.66
2024-02-08T17:28:38.909Z,80.46
2024-02-08T17:31:23.546Z,80.61
2024-02-08T17:33:58.214Z,80.98
2024-02-08T17:36:32.395Z,80.95
2024-02-08T17:39:12.326Z,80.98
2024-02-08T17:41:44.512Z,81.26
2024-02-08T17:44:17.733Z,81.46
2024-02-08T17:46:54.382Z,81.56
2024-02-08T17:49:26.623Z,81.66
2024-02-08T17:51:58.199Z,81.72
2024-02-08T17:54:33.697Z,81.82
2024-02-08T17:57:13.077Z,81.58
2024-02-08T17:59:47.031Z,81.29
2024-02-08T18:02:24.486Z,81.17
2024-02-08T18:04:54.867Z,81.00
2024-02-08T18:07:25.093Z,80.82
2024-02-08T18:10:12.531Z,80.75
2024-02-08T18:12:43.451Z,80.68
2024-02-08T18:15:23.528Z,80.74
2024-02-08T18:17:57.079Z,80.56
2024-02-08T18:20:31.734Z,80.59
2024-02-08T18:23:04.107Z,80.53
2024-02-08T18:25:39.393Z,80.57
2024-02-08T18:28:11.314Z,80.52
2024-02-08T18:30:46.773Z,80.52
2024-02-08T18:33:18.723Z,80.61
2024-02-08T18:35:54.633Z,80.26
2024-02-08T18:38:27.296Z,80.17
2024-02-08T18:41:02.759Z,80.07
2024-02-08T18:43:34.916Z,80.01
2024-02-08T18:46:07.580Z,80.24
2024-02-08T18:48:44.214Z,80.27
2024-02-08T18:51:17.291Z,80.12
2024-02-08T18:53:51.560Z,80.29
2024-02-08T18:56:27.224Z,80.23
2024-02-08T18:59:01.230Z,80.38
2024-02-08T19:01:31.671Z,80.46
2024-02-08T19:04:04.230Z,80.75
2024-02-08T19:06:35.196Z,80.93
2024-02-08T19:09:08.534Z,81.22
2024-02-08T19:11:46.117Z,81.16
2024-02-08T19:14:17.609Z,81.26
2024-02-08T19:16:47.855Z,81.58
2024-02-08T19:19:24.726Z,81.66
2024-02-08T19:21:55.453Z,81.59
2024-02-08T19:24:30.124Z,81.77
2024-02-08T19:27:03.114Z,81.52
2024-02-08T19:29:34.102Z,81.68
2024-02-08T19:32:08.818Z,81.79
2024-02-08T19:34:41.212Z,81.77
2024-02-08T19:37:13.422Z,81.80
2024-02-08T19:39:43.533Z,81.95
2024-02-08T19:42:23.604Z,81.99
2024-02-08T19:44:57.670Z,81.97
2024-02-08T19:47:31.270Z,82.13
2024-02-08T19:50:07.308Z,82.18
2024-02-08T19:52:41.825Z,82.39
2024-02-08T19:55:24.692Z,82.36
2024-02-08T19:58:14.330Z,82.38
2024-02-08T20:00:50.136Z,82.29
2024-02-08T20:03:28.397Z,82.34
2024-02-08T20:06:02.059Z,82.81
2024-02-08T20:08:32.685Z,82.64
2024-02-08T20:11:12.739Z,83.07
2024-02-08T20:13:47.653Z,83.09
2024-02-08T20:16:28.102Z,83.11
2024-02-08T20:18:59.584Z,83.25
2024-02-08T20:21:32.943Z,83.21
2024-02-08T20:24:06.597Z,83.45
2024-02-08T20:26:39.357Z,83.61
2024-02-08T20:29:16.072Z,83.66
2024-02-08T20:31:51.070Z,83.59
2024-02-08T20:34:21.195Z,83.78
2024-02-08T20:36:51.899Z,84.05
2024-02-08T20:39:23.459Z,83.91
2024-02-08T20:41:55.063Z,84.10
2024-02-08T20:44:30.706Z,84.05
2024-02-08T20:47:02.534Z,84.09
2024-02-08T20:49:36.161Z,84.21
2024-02-08T20:52:08.303Z,84.15
2024-02-08T20:54:41.874Z,84.18
2024-02-08T20:57:12.486Z,84.28
2024-02-08T20:59:47.901Z,84.14
2024-02-08T21:02:20.114Z,84.11
2024-02-08T21:04:50.768Z,84.29
2024-02-08T21:07:21.932Z,84.36
2024-02-08T21:09:54.505Z,84.40
2024-02-08T21:12:24.733Z,84.43
2024-02-08T21:14:59.921Z,84.45
2024-02-08T21:17:30.489Z,84.49
2024-02-08T21:20:00.844Z,84.64
2024-02-08T21:22:31.189Z,84.58
2024-02-08T21:25:01.575Z,84.70
2024-02-08T21:27:34.977Z,84.66
2024-02-08T21:30:12.926Z,84.70
2024-02-08T21:32:48.044Z,84.86
2024-02-08T21:35:18.826Z,84.80
2024-02-08T21:37:48.959Z,84.79
2024-02-08T21:40:19.224Z,84.74
2024-02-08T21:42:51.364Z,84.93
2024-02-08T21:45:24.506Z,85.09
2024-02-08T21:47:54.631Z,85.18
2024-02-08T21:50:24.908Z,85.41
2024-02-08T21:52:55.212Z,85.13
2024-02-08T21:55:26.109Z,84.94
2024-02-08T21:57:56.251Z,85.16
2024-02-08T22:00:33.806Z,85.24
2024-02-08T22:03:04.340Z,85.32
2024-02-08T22:05:37.030Z,85.30
2024-02-08T22:08:07.865Z,85.37
2024-02-08T22:10:40.578Z,85.34
2024-02-08T22:13:11.923Z,85.32
2024-02-08T22:15:44.843Z,85.31
2024-02-08T22:18:16.130Z,85.33
2024-02-08T22:20:46.381Z,85.53
2024-02-08T22:23:16.593Z,85.54
2024-02-08T22:25:47.777Z,85.51
2024-02-08T22:28:18.738Z,85.57
2024-02-08T22:30:51.597Z,85.65
2024-02-08T22:33:22.716Z,85.68
2024-02-08T22:35:53.977Z,85.56
2024-02-08T22:38:24.085Z,85.78
2024-02-08T22:40:59.590Z,85.90
2024-02-08T22:43:29.946Z,85.68
2024-02-08T22:46:02.686Z,85.86
2024-02-08T22:48:32.763Z,85.97
2024-02-08T22:51:03.396Z,85.94
2024-02-08T22:53:35.670Z,86.05
2024-02-08T22:56:07.265Z,86.03
2024-02-08T22:58:37.400Z,86.14
2024-02-08T23:01:24.061Z,86.19
2024-02-08T23:03:54.583Z,86.22
2024-02-08T23:06:24.842Z,86.20
2024-02-08T23:08:55.922Z,86.35
2024-02-08T23:11:26.035Z,86.45
2024-02-08T23:13:56.126Z,86.28
2024-02-08T23:16:31.485Z,86.37
2024-02-08T23:19:03.167Z,86.28
2024-02-08T23:21:34.436Z,86.39
2024-02-08T23:24:14.319Z,86.29
2024-02-08T23:26:45.043Z,86.21
2024-02-08T23:29:15.089Z,86.24
2024-02-08T23:31:52.674Z,86.15
2024-02-08T23:34:25.616Z,86.37
2024-02-08T23:36:58.686Z,86.29
2024-02-08T23:39:29.424Z,86.49
2024-02-08T23:42:00.579Z,86.68
2024-02-08T23:44:31.328Z,86.72
2024-02-08T23:47:06.629Z,86.57
2024-02-08T23:49:37.110Z,86.85
2024-02-08T23:52:13.515Z,86.65
2024-02-08T23:54:45.077Z,86.80
2024-02-08T23:57:16.388Z,86.96
2024-02-08T23:59:51.528Z,86.93
