createdAt,value
2023-05-09T00:00:50.404Z,17.25
2023-05-09T00:03:18.960Z,17.26
2023-05-09T00:05:48.824Z,17.27
2023-05-09T00:08:17.119Z,17.26
2023-05-09T00:10:45.637Z,17.25
2023-05-09T00:13:14.169Z,17.26
2023-05-09T00:15:44.272Z,17.25
2023-05-09T00:18:12.814Z,17.26
2023-05-09T00:20:41.917Z,17.25
2023-05-09T00:23:11.540Z,17.26
2023-05-09T00:25:40.028Z,17.22
2023-05-09T00:28:08.533Z,17.19
2023-05-09T00:30:37.179Z,17.17
2023-05-09T00:33:06.145Z,17.15
2023-05-09T00:35:34.860Z,17.14
2023-05-09T00:38:03.386Z,17.11
2023-05-09T00:40:32.953Z,17.08
2023-05-09T00:43:01.596Z,17.06
2023-05-09T00:45:30.262Z,17.03
2023-05-09T00:47:58.917Z,17.01
2023-05-09T00:50:27.457Z,17.00
2023-05-09T00:52:56.074Z,16.99
2023-05-09T00:55:24.906Z,16.98
2023-05-09T00:57:54.543Z,16.99
2023-05-09T01:00:23.201Z,16.97
2023-05-09T01:02:55.048Z,16.96
2023-05-09T01:05:26.253Z,16.89
2023-05-09T01:08:14.218Z,16.91
2023-05-09T01:10:52.218Z,16.82
2023-05-09T01:13:28.402Z,16.80
2023-05-09T01:16:08.624Z,16.74
2023-05-09T01:18:48.295Z,16.69
2023-05-09T01:21:21.732Z,16.64
2023-05-09T01:24:44.559Z,16.66
2023-05-09T01:27:24.898Z,16.54
2023-05-09T01:29:58.442Z,16.48
2023-05-09T01:32:29.610Z,16.42
2023-05-09T01:35:03.846Z,16.37
2023-05-09T01:37:35.825Z,16.31
2023-05-09T01:40:11.313Z,16.31
2023-05-09T01:42:44.690Z,16.26
2023-05-09T01:45:16.808Z,16.23
2023-05-09T01:47:45.948Z,16.19
2023-05-09T01:50:16.152Z,16.14
2023-05-09T01:52:45.455Z,16.12
2023-05-09T01:55:14.394Z,16.07
2023-05-09T01:57:44.179Z,16.03
2023-05-09T02:00:16.569Z,16.03
2023-05-09T02:02:46.901Z,15.96
2023-05-09T02:05:18.550Z,15.93
2023-05-09T02:07:48.508Z,15.90
2023-05-09T02:10:18.007Z,15.86
2023-05-09T02:12:46.608Z,15.81
2023-05-09T02:15:16.814Z,15.79
2023-05-09T02:17:45.566Z,15.74
2023-05-09T02:20:14.397Z,15.72
2023-05-09T02:22:44.419Z,15.71
2023-05-09T02:25:16.284Z,15.69
2023-05-09T02:27:47.070Z,15.66
2023-05-09T02:30:25.199Z,15.64
2023-05-09T02:32:58.762Z,15.60
2023-05-09T02:35:28.839Z,15.57
2023-05-09T02:37:58.373Z,15.56
2023-05-09T02:40:29.172Z,15.54
2023-05-09T02:42:58.394Z,15.49
2023-05-09T02:45:27.990Z,15.47
2023-05-09T02:47:57.673Z,15.43
2023-05-09T02:50:26.212Z,15.38
2023-05-09T02:52:54.760Z,15.32
2023-05-09T02:55:23.264Z,15.30
2023-05-09T02:57:58.956Z,15.25
2023-05-09T03:00:35.597Z,15.22
2023-05-09T03:03:06.109Z,15.18
2023-05-09T03:05:34.782Z,15.16
2023-05-09T03:08:03.305Z,15.13
2023-05-09T03:10:31.909Z,15.10
2023-05-09T03:13:00.485Z,15.05
2023-05-09T03:15:29.133Z,15.03
2023-05-09T03:18:00.815Z,15.02
2023-05-09T03:20:29.376Z,14.96
2023-05-09T03:22:57.940Z,14.95
2023-05-09T03:25:27.142Z,14.93
2023-05-09T03:27:56.094Z,14.90
2023-05-09T03:30:26.459Z,14.89
2023-05-09T03:32:56.601Z,14.88
2023-05-09T03:35:26.288Z,14.87
2023-05-09T03:37:56.044Z,14.84
2023-05-09T03:40:24.719Z,14.82
2023-05-09T03:43:03.600Z,14.79
2023-05-09T03:45:32.282Z,14.81
2023-05-09T03:48:00.871Z,14.82
2023-05-09T03:50:31.159Z,14.83
2023-05-09T03:53:00.903Z,14.78
2023-05-09T03:55:29.663Z,14.78
2023-05-09T03:57:58.691Z,14.75
2023-05-09T04:00:27.425Z,14.75
2023-05-09T04:03:05.325Z,14.75
2023-05-09T04:05:41.781Z,14.78
2023-05-09T04:08:16.266Z,14.76
2023-05-09T04:10:44.908Z,14.78
2023-05-09T04:13:13.564Z,14.79
2023-05-09T04:15:42.276Z,14.82
2023-05-09T04:18:11.202Z,14.84
2023-05-09T04:20:40.875Z,14.87
2023-05-09T04:23:10.091Z,14.89
2023-05-09T04:25:39.169Z,14.91
2023-05-09T04:28:08.257Z,14.95
2023-05-09T04:30:37.562Z,15.02
2023-05-09T04:33:06.407Z,15.10
2023-05-09T04:35:35.303Z,15.17
2023-05-09T04:38:05.204Z,15.21
2023-05-09T04:40:34.236Z,15.25
2023-05-09T04:43:03.221Z,15.27
2023-05-09T04:45:32.459Z,15.33
2023-05-09T04:48:02.587Z,15.38
2023-05-09T04:50:31.248Z,15.43
2023-05-09T04:52:59.767Z,15.48
2023-05-09T04:55:29.518Z,15.57
2023-05-09T04:57:58.600Z,15.61
2023-05-09T05:00:27.200Z,15.67
2023-05-09T05:02:56.309Z,15.71
2023-05-09T05:05:27.444Z,15.78
2023-05-09T05:07:56.755Z,15.87
2023-05-09T05:10:31.501Z,15.95
2023-05-09T05:13:08.381Z,15.99
2023-05-09T05:15:40.506Z,16.06
2023-05-09T05:18:10.683Z,16.13
2023-05-09T05:20:41.059Z,16.18
2023-05-09T05:23:09.657Z,16.27
2023-05-09T05:25:39.761Z,16.35
2023-05-09T05:28:08.479Z,16.41
2023-05-09T05:30:37.408Z,16.46
2023-05-09T05:33:06.066Z,16.51
2023-05-09T05:35:34.630Z,16.56
2023-05-09T05:38:03.212Z,16.58
2023-05-09T05:40:31.777Z,16.63
2023-05-09T05:43:04.706Z,16.68
2023-05-09T05:45:34.865Z,16.73
2023-05-09T05:48:06.444Z,16.81
2023-05-09T05:50:36.551Z,16.87
2023-05-09T05:53:06.435Z,16.91
2023-05-09T05:55:35.101Z,16.94
2023-05-09T05:58:05.186Z,16.96
2023-05-09T06:00:33.697Z,16.98
2023-05-09T06:03:06.942Z,17.05
2023-05-09T06:05:52.804Z,17.10
2023-05-09T06:08:21.534Z,17.18
2023-05-09T06:10:49.776Z,17.24
2023-05-09T06:13:19.737Z,17.32
2023-05-09T06:15:57.737Z,17.41
2023-05-09T06:18:31.138Z,17.46
2023-05-09T06:20:59.686Z,17.50
2023-05-09T06:23:28.197Z,17.57
2023-05-09T06:25:56.728Z,17.65
2023-05-09T06:28:28.080Z,17.73
2023-05-09T06:30:56.866Z,17.77
2023-05-09T06:33:25.633Z,17.81
2023-05-09T06:35:54.138Z,17.82
2023-05-09T06:38:22.689Z,17.86
2023-05-09T06:40:51.292Z,17.91
2023-05-09T06:43:19.809Z,17.94
2023-05-09T06:45:49.510Z,17.96
2023-05-09T06:48:18.030Z,17.94
2023-05-09T06:50:46.481Z,17.92
2023-05-09T06:53:15.232Z,17.91
2023-05-09T06:55:43.698Z,17.93
2023-05-09T06:58:12.115Z,17.98
2023-05-09T07:00:40.644Z,18.04
2023-05-09T07:03:11.625Z,18.10
2023-05-09T07:05:40.364Z,18.14
2023-05-09T07:08:08.885Z,18.19
2023-05-09T07:10:38.579Z,18.31
2023-05-09T07:13:07.769Z,18.41
2023-05-09T07:15:42.243Z,18.47
2023-05-09T07:18:12.739Z,18.57
2023-05-09T07:20:41.405Z,18.62
2023-05-09T07:23:09.956Z,18.70
2023-05-09T07:25:38.296Z,18.76
2023-05-09T07:28:07.535Z,18.90
2023-05-09T07:30:35.795Z,18.99
2023-05-09T07:33:04.420Z,19.19
2023-05-09T07:35:34.135Z,19.43
2023-05-09T07:38:02.684Z,19.45
2023-05-09T07:40:31.753Z,19.44
2023-05-09T07:43:00.271Z,19.37
2023-05-09T07:45:28.496Z,19.35
2023-05-09T07:47:56.849Z,19.36
2023-05-09T07:50:25.415Z,19.40
2023-05-09T07:52:55.620Z,19.45
2023-05-09T07:55:24.331Z,19.46
2023-05-09T07:57:52.607Z,19.45
2023-05-09T08:00:23.800Z,19.48
2023-05-09T08:02:52.902Z,19.52
2023-05-09T08:05:23.898Z,19.56
2023-05-09T08:07:53.894Z,19.68
2023-05-09T08:10:23.415Z,19.79
2023-05-09T08:12:52.236Z,19.84
2023-05-09T08:15:21.274Z,19.84
2023-05-09T08:17:49.864Z,19.93
2023-05-09T08:20:18.690Z,20.06
2023-05-09T08:22:47.274Z,20.13
2023-05-09T08:25:18.181Z,20.15
2023-05-09T08:27:46.708Z,20.19
2023-05-09T08:30:16.423Z,20.27
2023-05-09T08:32:45.019Z,20.43
2023-05-09T08:35:13.823Z,20.56
2023-05-09T08:37:43.814Z,20.65
2023-05-09T08:40:13.184Z,20.66
2023-05-09T08:42:46.705Z,20.77
2023-05-09T08:45:17.407Z,20.87
2023-05-09T08:47:46.681Z,20.92
2023-05-09T08:50:17.413Z,20.98
2023-05-09T08:52:46.362Z,21.12
2023-05-09T08:55:16.172Z,21.26
2023-05-09T08:57:45.819Z,21.41
2023-05-09T09:00:17.934Z,21.53
2023-05-09T09:02:48.818Z,21.61
2023-05-09T09:05:39.485Z,21.74
2023-05-09T09:08:11.843Z,21.88
2023-05-09T09:10:43.477Z,21.86
2023-05-09T09:13:15.144Z,21.89
2023-05-09T09:15:46.700Z,22.03
2023-05-09T09:18:23.015Z,22.19
2023-05-09T09:20:57.786Z,22.16
2023-05-09T09:23:27.659Z,22.05
2023-05-09T09:26:00.461Z,21.85
2023-05-09T09:28:30.183Z,21.54
2023-05-09T09:30:58.682Z,21.24
2023-05-09T09:33:28.413Z,21.05
2023-05-09T09:35:58.141Z,20.98
2023-05-09T09:38:27.058Z,20.86
2023-05-09T09:40:56.621Z,20.82
2023-05-09T09:43:33.734Z,20.84
2023-05-09T09:46:03.553Z,20.79
2023-05-09T09:48:34.616Z,20.86
2023-05-09T09:51:11.282Z,20.94
2023-05-09T09:53:43.862Z,20.97
2023-05-09T09:56:12.484Z,20.93
2023-05-09T09:58:42.415Z,20.98
2023-05-09T10:01:13.873Z,20.97
2023-05-09T10:03:45.035Z,21.00
2023-05-09T10:06:15.978Z,20.98
2023-05-09T10:08:48.757Z,20.89
2023-05-09T10:11:17.378Z,20.76
2023-05-09T10:13:47.517Z,20.71
2023-05-09T10:16:16.131Z,20.65
2023-05-09T10:18:45.585Z,20.63
2023-05-09T10:21:16.456Z,20.61
2023-05-09T10:23:49.993Z,20.65
2023-05-09T10:26:27.574Z,20.72
2023-05-09T10:29:01.213Z,20.80
2023-05-09T10:31:33.441Z,20.88
2023-05-09T10:34:06.400Z,21.03
2023-05-09T10:36:35.449Z,21.16
2023-05-09T10:39:04.495Z,21.30
2023-05-09T10:41:33.691Z,21.56
2023-05-09T10:44:03.561Z,21.93
2023-05-09T10:46:32.408Z,22.33
2023-05-09T10:49:01.300Z,22.88
2023-05-09T10:51:30.032Z,23.34
2023-05-09T10:54:01.261Z,23.50
2023-05-09T10:56:32.868Z,23.53
2023-05-09T10:59:03.052Z,23.48
2023-05-09T11:01:35.215Z,23.51
2023-05-09T11:04:11.313Z,23.71
2023-05-09T11:06:51.973Z,24.04
2023-05-09T11:09:34.627Z,24.29
2023-05-09T11:12:10.870Z,24.63
2023-05-09T11:14:46.382Z,24.90
2023-05-09T11:17:16.431Z,24.85
2023-05-09T11:20:09.741Z,24.92
2023-05-09T11:22:43.626Z,24.85
2023-05-09T11:25:14.572Z,24.95
2023-05-09T11:27:46.087Z,25.10
2023-05-09T11:30:17.738Z,25.18
2023-05-09T11:32:48.529Z,25.09
2023-05-09T11:35:19.565Z,25.25
2023-05-09T11:37:50.411Z,25.32
2023-05-09T11:40:21.186Z,25.24
2023-05-09T11:42:54.052Z,25.21
2023-05-09T11:45:27.865Z,25.10
2023-05-09T11:47:57.416Z,24.96
2023-05-09T11:50:26.187Z,24.88
2023-05-09T11:52:55.463Z,24.85
2023-05-09T11:55:25.283Z,24.75
2023-05-09T11:57:55.692Z,24.60
2023-05-09T12:00:26.982Z,24.47
2023-05-09T12:02:55.872Z,24.40
2023-05-09T12:05:24.807Z,24.35
2023-05-09T12:07:53.407Z,24.35
2023-05-09T12:10:23.799Z,24.31
2023-05-09T12:12:55.342Z,24.18
2023-05-09T12:15:25.777Z,24.11
2023-05-09T12:18:04.275Z,24.17
2023-05-09T12:20:43.527Z,24.23
2023-05-09T12:23:12.614Z,24.13
2023-05-09T12:25:41.297Z,24.04
2023-05-09T12:28:09.662Z,23.95
2023-05-09T12:30:39.400Z,23.83
2023-05-09T12:33:10.391Z,23.66
2023-05-09T12:35:40.602Z,23.57
2023-05-09T12:38:09.114Z,23.49
2023-05-09T12:40:37.942Z,23.44
2023-05-09T12:43:08.356Z,23.37
2023-05-09T12:45:40.186Z,23.32
2023-05-09T12:48:11.757Z,23.33
2023-05-09T12:50:40.495Z,23.37
2023-05-09T12:53:08.966Z,23.50
2023-05-09T12:55:41.667Z,23.69
2023-05-09T12:58:10.031Z,23.75
2023-05-09T13:00:48.652Z,23.90
2023-05-09T13:03:25.225Z,23.91
2023-05-09T13:05:58.945Z,23.89
2023-05-09T13:08:27.893Z,23.85
2023-05-09T13:11:07.923Z,23.81
2023-05-09T13:13:43.419Z,23.81
2023-05-09T13:16:15.042Z,23.76
2023-05-09T13:18:45.811Z,23.75
2023-05-09T13:21:14.363Z,23.72
2023-05-09T13:23:44.434Z,23.62
2023-05-09T13:26:12.976Z,23.59
2023-05-09T13:28:41.488Z,23.60
2023-05-09T13:31:10.044Z,23.61
2023-05-09T13:33:39.896Z,23.63
2023-05-09T13:36:08.522Z,23.57
2023-05-09T13:38:40.392Z,23.54
2023-05-09T13:41:09.510Z,23.51
2023-05-09T13:43:42.500Z,23.50
2023-05-09T13:46:11.246Z,23.43
2023-05-09T13:48:41.744Z,23.39
2023-05-09T13:51:11.341Z,23.36
2023-05-09T13:53:40.051Z,23.39
2023-05-09T13:56:09.547Z,23.42
2023-05-09T13:58:38.198Z,23.42
2023-05-09T14:01:07.504Z,23.37
2023-05-09T14:03:36.270Z,23.33
2023-05-09T14:06:06.535Z,23.32
2023-05-09T14:08:35.018Z,23.24
2023-05-09T14:11:03.831Z,23.21
2023-05-09T14:13:32.937Z,23.21
2023-05-09T14:16:01.489Z,23.30
2023-05-09T14:18:30.087Z,23.34
2023-05-09T14:20:58.941Z,23.35
2023-05-09T14:23:28.499Z,23.35
2023-05-09T14:25:57.281Z,23.30
2023-05-09T14:28:26.300Z,23.20
2023-05-09T14:30:54.872Z,23.15
2023-05-09T14:33:23.369Z,23.05
2023-05-09T14:35:53.704Z,22.92
2023-05-09T14:38:22.237Z,22.85
2023-05-09T14:40:51.899Z,22.81
2023-05-09T14:43:20.291Z,22.71
2023-05-09T14:45:49.095Z,22.69
2023-05-09T14:48:17.691Z,22.64
2023-05-09T14:50:46.247Z,22.58
2023-05-09T14:53:14.666Z,22.54
2023-05-09T14:55:42.928Z,22.53
2023-05-09T14:58:13.453Z,22.51
2023-05-09T15:00:42.159Z,22.49
2023-05-09T15:03:10.846Z,22.47
2023-05-09T15:05:39.589Z,22.47
2023-05-09T15:08:08.460Z,22.46
2023-05-09T15:10:37.062Z,22.47
2023-05-09T15:13:06.033Z,22.48
2023-05-09T15:15:38.281Z,22.53
2023-05-09T15:18:09.999Z,22.50
2023-05-09T15:20:38.403Z,22.50
2023-05-09T15:23:08.522Z,22.52
2023-05-09T15:25:37.155Z,22.47
2023-05-09T15:28:06.859Z,22.47
2023-05-09T15:30:39.231Z,22.48
2023-05-09T15:33:08.159Z,22.47
2023-05-09T15:35:36.676Z,22.44
2023-05-09T15:38:04.932Z,22.43
2023-05-09T15:40:33.443Z,22.42
2023-05-09T15:43:07.946Z,22.40
2023-05-09T15:45:45.248Z,22.36
2023-05-09T15:48:14.051Z,22.27
2023-05-09T15:50:43.562Z,22.23
2023-05-09T15:53:12.234Z,22.16
2023-05-09T15:55:40.805Z,22.13
2023-05-09T15:58:10.934Z,22.11
2023-05-09T16:00:40.640Z,22.13
2023-05-09T16:03:08.969Z,22.10
2023-05-09T16:05:40.715Z,22.11
2023-05-09T16:08:09.453Z,22.10
2023-05-09T16:10:38.105Z,22.11
2023-05-09T16:13:06.828Z,22.09
2023-05-09T16:15:35.429Z,22.09
2023-05-09T16:18:05.396Z,22.12
2023-05-09T16:20:33.963Z,22.11
2023-05-09T16:23:02.894Z,22.11
2023-05-09T16:25:33.912Z,22.11
2023-05-09T16:28:03.775Z,22.11
2023-05-09T16:30:32.349Z,22.14
2023-05-09T16:33:00.790Z,22.12
2023-05-09T16:35:30.541Z,22.13
2023-05-09T16:37:58.846Z,22.09
2023-05-09T16:40:27.340Z,22.07
2023-05-09T16:42:55.948Z,22.04
2023-05-09T16:45:24.933Z,22.00
2023-05-09T16:47:55.569Z,21.97
2023-05-09T16:50:24.411Z,21.93
2023-05-09T16:52:54.031Z,21.93
2023-05-09T16:55:22.310Z,21.87
2023-05-09T16:57:50.846Z,21.87
2023-05-09T17:00:20.679Z,21.84
2023-05-09T17:02:49.240Z,21.80
2023-05-09T17:05:17.486Z,21.75
2023-05-09T17:07:46.015Z,21.72
2023-05-09T17:10:15.786Z,21.69
2023-05-09T17:12:44.511Z,21.64
2023-05-09T17:15:13.838Z,21.62
2023-05-09T17:17:42.543Z,21.58
2023-05-09T17:20:12.299Z,21.55
2023-05-09T17:22:40.923Z,21.50
2023-05-09T17:25:10.271Z,21.46
2023-05-09T17:27:41.561Z,21.42
2023-05-09T17:30:11.194Z,21.37
2023-05-09T17:32:39.413Z,21.30
2023-05-09T17:35:09.249Z,21.26
2023-05-09T17:37:37.698Z,21.19
2023-05-09T17:40:07.860Z,21.14
2023-05-09T17:42:36.347Z,21.10
2023-05-09T17:45:07.429Z,21.07
2023-05-09T17:47:37.208Z,20.98
2023-05-09T17:50:07.036Z,20.90
2023-05-09T17:52:35.771Z,20.80
2023-05-09T17:55:04.900Z,20.65
2023-05-09T17:57:33.430Z,20.43
2023-05-09T18:00:02.455Z,20.23
2023-05-09T18:02:42.983Z,20.09
2023-05-09T18:05:12.019Z,19.95
2023-05-09T18:07:41.177Z,19.83
2023-05-09T18:10:11.019Z,19.69
2023-05-09T18:12:39.619Z,19.53
2023-05-09T18:15:10.254Z,19.41
2023-05-09T18:17:39.018Z,19.25
2023-05-09T18:20:10.256Z,19.11
2023-05-09T18:22:38.576Z,18.96
2023-05-09T18:25:07.946Z,18.80
2023-05-09T18:27:36.558Z,18.51
2023-05-09T18:30:05.401Z,18.14
2023-05-09T18:32:33.913Z,17.65
2023-05-09T18:35:04.134Z,17.33
2023-05-09T18:37:34.096Z,17.15
2023-05-09T18:40:02.718Z,16.99
2023-05-09T18:42:31.289Z,16.88
2023-05-09T18:45:00.777Z,16.87
2023-05-09T18:47:29.617Z,16.84
2023-05-09T18:50:01.014Z,16.84
2023-05-09T18:52:32.301Z,16.79
2023-05-09T18:55:01.885Z,16.74
2023-05-09T18:57:30.175Z,16.66
2023-05-09T18:59:58.814Z,16.63
2023-05-09T19:02:27.384Z,16.61
2023-05-09T19:04:55.963Z,16.60
2023-05-09T19:07:24.624Z,16.60
2023-05-09T19:09:53.175Z,16.58
2023-05-09T19:12:22.823Z,16.60
2023-05-09T19:14:51.383Z,16.58
2023-05-09T19:17:19.922Z,16.56
2023-05-09T19:19:48.159Z,16.57
2023-05-09T19:22:16.491Z,16.56
2023-05-09T19:24:45.057Z,16.57
2023-05-09T19:27:14.524Z,16.58
2023-05-09T19:29:44.236Z,16.58
2023-05-09T19:32:12.955Z,16.57
2023-05-09T19:34:41.597Z,16.56
2023-05-09T19:37:09.983Z,16.55
2023-05-09T19:39:38.593Z,16.55
2023-05-09T19:42:07.984Z,16.51
2023-05-09T19:44:36.854Z,16.49
2023-05-09T19:47:08.860Z,16.46
2023-05-09T19:49:37.716Z,16.42
2023-05-09T19:52:06.938Z,16.40
2023-05-09T19:54:35.668Z,16.38
2023-05-09T19:57:06.417Z,16.34
2023-05-09T19:59:35.111Z,16.34
2023-05-09T20:02:03.763Z,16.32
2023-05-09T20:04:37.336Z,16.35
2023-05-09T20:07:06.295Z,16.30
2023-05-09T20:09:34.816Z,16.31
2023-05-09T20:12:03.817Z,16.31
2023-05-09T20:14:32.295Z,16.30
2023-05-09T20:17:00.963Z,16.33
2023-05-09T20:19:30.347Z,16.32
2023-05-09T20:22:00.151Z,16.34
2023-05-09T20:24:28.735Z,16.35
2023-05-09T20:26:57.283Z,16.36
2023-05-09T20:29:26.523Z,16.39
2023-05-09T20:31:55.140Z,16.39
2023-05-09T20:34:24.659Z,16.42
2023-05-09T20:36:53.886Z,16.42
2023-05-09T20:39:24.700Z,16.44
2023-05-09T20:41:55.486Z,16.42
2023-05-09T20:44:24.090Z,16.42
2023-05-09T20:46:52.710Z,16.42
2023-05-09T20:49:21.359Z,16.41
2023-05-09T20:51:49.915Z,16.42
2023-05-09T20:54:19.016Z,16.43
2023-05-09T20:56:48.681Z,16.40
2023-05-09T20:59:17.401Z,16.37
2023-05-09T21:01:45.611Z,16.34
2023-05-09T21:04:15.758Z,16.35
2023-05-09T21:06:44.019Z,16.35
2023-05-09T21:09:12.561Z,16.32
2023-05-09T21:11:41.289Z,16.28
2023-05-09T21:14:11.008Z,16.30
2023-05-09T21:16:39.377Z,16.26
2023-05-09T21:19:08.746Z,16.23
2023-05-09T21:21:37.347Z,16.21
2023-05-09T21:24:09.097Z,16.20
2023-05-09T21:26:38.022Z,16.21
2023-05-09T21:29:06.559Z,16.22
2023-05-09T21:31:36.437Z,16.21
2023-05-09T21:34:09.801Z,16.19
2023-05-09T21:36:39.026Z,16.19
2023-05-09T21:39:08.873Z,16.22
2023-05-09T21:41:38.832Z,16.21
2023-05-09T21:44:08.704Z,16.22
2023-05-09T21:46:38.378Z,16.22
2023-05-09T21:49:06.986Z,16.22
2023-05-09T21:51:36.069Z,16.24
2023-05-09T21:54:04.781Z,16.23
2023-05-09T21:56:33.270Z,16.26
2023-05-09T21:59:01.765Z,16.26
2023-05-09T22:01:30.335Z,16.27
2023-05-09T22:04:00.019Z,16.28
2023-05-09T22:06:28.612Z,16.26
2023-05-09T22:08:57.145Z,16.23
2023-05-09T22:11:25.673Z,16.15
2023-05-09T22:13:55.256Z,16.08
2023-05-09T22:16:23.879Z,16.00
2023-05-09T22:18:52.684Z,15.95
2023-05-09T22:21:22.259Z,15.93
2023-05-09T22:23:50.801Z,15.86
2023-05-09T22:26:19.299Z,15.83
2023-05-09T22:28:47.476Z,15.77
2023-05-09T22:31:16.232Z,15.75
2023-05-09T22:33:44.768Z,15.73
2023-05-09T22:36:14.351Z,15.68
2023-05-09T22:38:44.338Z,15.64
2023-05-09T22:41:13.008Z,15.59
2023-05-09T22:43:41.509Z,15.53
2023-05-09T22:46:10.296Z,15.47
2023-05-09T22:48:38.835Z,15.42
2023-05-09T22:51:07.389Z,15.33
2023-05-09T22:53:35.919Z,15.24
2023-05-09T22:56:07.429Z,15.17
2023-05-09T22:58:36.184Z,15.12
2023-05-09T23:01:04.953Z,15.04
2023-05-09T23:03:33.705Z,15.02
2023-05-09T23:06:02.479Z,14.98
2023-05-09T23:08:31.095Z,14.95
2023-05-09T23:10:59.287Z,14.90
2023-05-09T23:13:29.077Z,14.90
2023-05-09T23:15:57.750Z,14.86
2023-05-09T23:18:27.903Z,14.83
2023-05-09T23:20:56.422Z,14.80
2023-05-09T23:23:25.180Z,14.77
2023-05-09T23:25:53.377Z,14.74
2023-05-09T23:28:25.054Z,14.69
2023-05-09T23:30:55.152Z,14.71
2023-05-09T23:33:23.473Z,14.66
2023-05-09T23:35:51.997Z,14.67
2023-05-09T23:38:20.506Z,14.67
2023-05-09T23:40:49.065Z,14.66
2023-05-09T23:43:18.109Z,14.66
2023-05-09T23:45:46.772Z,14.64
2023-05-09T23:48:16.469Z,14.62
2023-05-09T23:50:45.004Z,14.60
2023-05-09T23:53:13.556Z,14.59
2023-05-09T23:55:42.073Z,14.57
2023-05-09T23:58:10.810Z,14.57
