createdAt,value
2022-11-02T00:00:57.664Z,45.1
2022-11-02T00:02:14.769Z,68.1
2022-11-02T00:03:31.873Z,54.4
2022-11-02T00:04:48.977Z,46
2022-11-02T00:06:06.082Z,45.6
2022-11-02T00:07:23.186Z,56.7
2022-11-02T00:08:40.290Z,44.7
2022-11-02T00:09:57.394Z,51.5
2022-11-02T00:11:14.499Z,47.2
2022-11-02T00:12:31.603Z,45.1
2022-11-02T00:13:48.708Z,45.1
2022-11-02T00:15:05.812Z,46.8
2022-11-02T00:16:22.916Z,50.1
2022-11-02T00:17:39.037Z,44.4
2022-11-02T00:18:56.141Z,45.9
2022-11-02T00:20:13.247Z,45.1
2022-11-02T00:21:30.351Z,45.1
2022-11-02T00:22:47.455Z,46
2022-11-02T00:24:04.561Z,45.4
2022-11-02T00:25:21.666Z,45.7
2022-11-02T00:26:38.770Z,46.2
2022-11-02T00:27:55.874Z,46.4
2022-11-02T00:29:12.979Z,46
2022-11-02T00:30:30.083Z,45.2
2022-11-02T00:31:47.188Z,54.4
2022-11-02T00:33:04.292Z,46.2
2022-11-02T00:34:20.413Z,45.6
2022-11-02T00:35:37.517Z,45.1
2022-11-02T00:36:54.622Z,44.3
2022-11-02T00:38:11.726Z,44.9
2022-11-02T00:39:28.831Z,44.7
2022-11-02T00:40:45.933Z,53.3
2022-11-02T00:42:03.038Z,45.1
2022-11-02T00:43:20.142Z,44.1
2022-11-02T00:44:37.246Z,44.7
2022-11-02T00:45:54.351Z,44.4
2022-11-02T00:47:11.456Z,48.3
2022-11-02T00:48:28.560Z,44.9
2022-11-02T00:49:45.664Z,47.2
2022-11-02T00:51:01.785Z,51.5
2022-11-02T00:52:18.889Z,44.6
2022-11-02T00:53:35.994Z,45.1
2022-11-02T00:54:53.098Z,45.1
2022-11-02T00:56:10.203Z,49.3
2022-11-02T00:57:27.307Z,44.6
2022-11-02T00:58:44.412Z,44.6
2022-11-02T01:00:01.516Z,45.6
2022-11-02T01:01:18.620Z,43.9
2022-11-02T01:02:35.725Z,45.1
2022-11-02T01:03:52.829Z,44.7
2022-11-02T01:05:09.934Z,44.6
2022-11-02T01:06:27.038Z,53
2022-11-02T01:07:43.158Z,48.6
2022-11-02T01:09:00.263Z,45.1
2022-11-02T01:10:17.367Z,44.4
2022-11-02T01:11:34.472Z,58.4
2022-11-02T01:12:51.576Z,45.4
2022-11-02T01:14:08.680Z,44.6
2022-11-02T01:15:25.785Z,46.7
2022-11-02T01:16:42.889Z,45.1
2022-11-02T01:17:59.993Z,46.4
2022-11-02T01:19:17.098Z,54.6
2022-11-02T01:20:34.202Z,45.7
2022-11-02T01:21:51.307Z,48.1
2022-11-02T01:23:08.411Z,46.7
2022-11-02T01:24:24.532Z,45.7
2022-11-02T01:25:41.636Z,49.4
2022-11-02T01:26:58.741Z,45.6
2022-11-02T01:28:15.845Z,46.8
2022-11-02T01:29:32.949Z,45.7
2022-11-02T01:30:50.055Z,44.6
2022-11-02T01:32:07.160Z,45.2
2022-11-02T01:33:24.264Z,44.6
2022-11-02T01:34:41.368Z,43.9
2022-11-02T01:35:58.473Z,44.7
2022-11-02T01:37:15.577Z,44.4
2022-11-02T01:38:32.681Z,46.2
2022-11-02T01:39:49.786Z,46
2022-11-02T01:41:05.906Z,44.7
2022-11-02T01:42:23.011Z,45.6
2022-11-02T01:43:40.115Z,44.3
2022-11-02T01:44:57.219Z,59.2
2022-11-02T01:46:14.323Z,44.6
2022-11-02T01:47:31.427Z,44.1
2022-11-02T01:48:48.532Z,44.9
2022-11-02T01:50:05.636Z,44.6
2022-11-02T01:51:22.740Z,44.3
2022-11-02T01:52:39.845Z,45.9
2022-11-02T01:53:56.949Z,60.9
2022-11-02T01:55:14.053Z,43.6
2022-11-02T01:56:31.158Z,44.1
2022-11-02T01:57:47.278Z,44.1
2022-11-02T01:59:04.382Z,44.6
2022-11-02T02:00:21.486Z,44.4
2022-11-02T02:01:38.592Z,44.1
2022-11-02T02:02:55.696Z,45.1
2022-11-02T02:04:12.800Z,51.2
2022-11-02T02:05:29.905Z,45.1
2022-11-02T02:06:47.009Z,53.4
2022-11-02T02:08:04.113Z,45.6
2022-11-02T02:09:21.217Z,45.7
2022-11-02T02:10:38.321Z,65
2022-11-02T02:11:55.427Z,46.4
2022-11-02T02:13:12.531Z,44.9
2022-11-02T02:14:28.651Z,45.1
2022-11-02T02:15:45.756Z,49.1
2022-11-02T02:17:02.860Z,45.1
2022-11-02T02:18:19.964Z,45.2
2022-11-02T02:19:37.068Z,44.3
2022-11-02T02:20:54.173Z,44.7
2022-11-02T02:22:11.278Z,44.9
2022-11-02T02:23:28.382Z,46.2
2022-11-02T02:24:45.486Z,44.1
2022-11-02T02:26:02.590Z,43.6
2022-11-02T02:27:19.695Z,45.1
2022-11-02T02:28:36.799Z,44.9
2022-11-02T02:29:53.903Z,46.8
2022-11-02T02:31:10.023Z,56.7
2022-11-02T02:32:27.128Z,44.9
2022-11-02T02:33:44.232Z,45.1
2022-11-02T02:35:01.336Z,45.4
2022-11-02T02:36:18.440Z,44.6
2022-11-02T02:37:35.545Z,44.9
2022-11-02T02:38:52.649Z,50.1
2022-11-02T02:40:09.753Z,45.1
2022-11-02T02:41:26.857Z,65.4
2022-11-02T02:42:43.962Z,47.3
2022-11-02T02:44:01.066Z,45.6
2022-11-02T02:45:18.170Z,44.6
2022-11-02T02:46:35.274Z,45.2
2022-11-02T02:47:51.395Z,43.8
2022-11-02T02:49:08.500Z,44.4
2022-11-02T02:50:25.604Z,44.6
2022-11-02T02:51:42.708Z,45.1
2022-11-02T02:52:59.813Z,45.1
2022-11-02T02:54:16.917Z,60.1
2022-11-02T02:55:34.021Z,44.4
2022-11-02T02:56:51.126Z,44.4
2022-11-02T02:58:08.230Z,44.6
2022-11-02T02:59:25.335Z,47.2
2022-11-02T03:00:42.439Z,45.7
2022-11-02T03:01:59.544Z,45.4
2022-11-02T03:03:16.648Z,45.4
2022-11-02T03:04:32.769Z,46.2
2022-11-02T03:05:49.873Z,44.9
2022-11-02T03:07:06.977Z,45.1
2022-11-02T03:08:24.082Z,45.7
2022-11-02T03:09:41.186Z,45.6
2022-11-02T03:10:58.291Z,45.6
2022-11-02T03:12:15.395Z,55.9
2022-11-02T03:13:32.500Z,46.7
2022-11-02T03:14:49.604Z,47.3
2022-11-02T03:16:06.709Z,55.9
2022-11-02T03:17:23.813Z,59.4
2022-11-02T03:18:40.918Z,46.4
2022-11-02T03:19:58.022Z,46.2
2022-11-02T03:21:14.143Z,46
2022-11-02T03:22:31.248Z,46.7
2022-11-02T03:23:48.352Z,48.9
2022-11-02T03:25:05.456Z,46.2
2022-11-02T03:26:22.561Z,44.6
2022-11-02T03:27:39.665Z,47
2022-11-02T03:28:56.770Z,45.6
2022-11-02T03:30:13.874Z,52
2022-11-02T03:31:30.979Z,46.8
2022-11-02T03:32:48.084Z,56.7
2022-11-02T03:34:05.189Z,62.1
2022-11-02T03:35:22.293Z,48.9
2022-11-02T03:36:39.398Z,65
2022-11-02T03:37:55.518Z,46.2
2022-11-02T03:39:12.623Z,47.2
2022-11-02T03:40:29.727Z,47.6
2022-11-02T03:41:46.832Z,54.6
2022-11-02T03:43:03.936Z,49.3
2022-11-02T03:44:21.041Z,54.1
2022-11-02T03:45:38.145Z,47.2
2022-11-02T03:46:55.250Z,60.4
2022-11-02T03:48:12.352Z,59.6
2022-11-02T03:49:29.457Z,59.1
2022-11-02T03:50:46.561Z,51
2022-11-02T03:52:03.665Z,46
2022-11-02T03:53:20.771Z,46.4
2022-11-02T03:54:36.891Z,48
2022-11-02T03:55:53.996Z,54.3
2022-11-02T03:57:11.100Z,63.8
2022-11-02T03:58:28.205Z,48.9
2022-11-02T03:59:45.309Z,47.6
2022-11-02T04:01:02.414Z,47
2022-11-02T04:02:18.534Z,53
2022-11-02T04:03:35.639Z,60.5
2022-11-02T04:04:52.743Z,46.5
2022-11-02T04:06:09.848Z,48.3
2022-11-02T04:07:26.952Z,51.4
2022-11-02T04:08:44.057Z,64.9
2022-11-02T04:10:01.161Z,57.2
2022-11-02T04:11:18.266Z,54.3
2022-11-02T04:12:35.370Z,48.3
2022-11-02T04:13:52.475Z,55.2
2022-11-02T04:15:09.579Z,50.1
2022-11-02T04:16:26.684Z,67.8
2022-11-02T04:17:43.789Z,63.8
2022-11-02T04:19:00.893Z,56.7
2022-11-02T04:20:17.014Z,59.9
2022-11-02T04:21:34.118Z,47.3
2022-11-02T04:22:51.223Z,65.9
2022-11-02T04:24:08.327Z,63.1
2022-11-02T04:25:25.432Z,63.6
2022-11-02T04:26:42.536Z,56.3
2022-11-02T04:27:59.641Z,64.2
2022-11-02T04:29:16.745Z,60.9
2022-11-02T04:30:33.850Z,66
2022-11-02T04:31:50.954Z,63.1
2022-11-02T04:33:08.059Z,52.5
2022-11-02T04:34:25.164Z,62.6
2022-11-02T04:35:42.268Z,53.9
2022-11-02T04:36:58.389Z,49.7
2022-11-02T04:38:15.494Z,62.3
2022-11-02T04:39:32.598Z,65
2022-11-02T04:40:49.703Z,57.6
2022-11-02T04:42:06.807Z,64.1
2022-11-02T04:43:23.911Z,49.6
2022-11-02T04:44:41.016Z,64.1
2022-11-02T04:45:58.120Z,63
2022-11-02T04:47:15.225Z,60.4
2022-11-02T04:48:32.329Z,50.9
2022-11-02T04:49:49.434Z,63.6
2022-11-02T04:51:06.539Z,55.9
2022-11-02T04:52:23.643Z,53.1
2022-11-02T04:53:39.764Z,52.8
2022-11-02T04:54:56.868Z,55.5
2022-11-02T04:56:13.972Z,65.4
2022-11-02T04:57:31.077Z,63.4
2022-11-02T04:58:48.181Z,63
2022-11-02T05:00:05.285Z,62.6
2022-11-02T05:01:22.390Z,60.4
2022-11-02T05:02:39.494Z,56.3
2022-11-02T05:03:56.599Z,56.2
2022-11-02T05:05:13.703Z,57.8
2022-11-02T05:06:30.807Z,65.7
2022-11-02T05:07:47.912Z,54.3
2022-11-02T05:09:05.016Z,61.2
2022-11-02T05:10:21.137Z,61.3
2022-11-02T05:11:38.241Z,50.4
2022-11-02T05:12:55.345Z,52
2022-11-02T05:14:12.450Z,66.3
2022-11-02T05:15:29.555Z,49.1
2022-11-02T05:16:46.659Z,58.1
2022-11-02T05:18:03.763Z,63.6
2022-11-02T05:19:20.867Z,63.1
2022-11-02T05:20:37.972Z,51.5
2022-11-02T05:21:55.076Z,64.9
2022-11-02T05:23:12.181Z,55.4
2022-11-02T05:24:29.285Z,67
2022-11-02T05:25:46.390Z,64.9
2022-11-02T05:27:02.510Z,60.1
2022-11-02T05:28:19.614Z,72.1
2022-11-02T05:29:36.719Z,58.8
2022-11-02T05:30:53.823Z,66.3
2022-11-02T05:32:10.927Z,64.1
2022-11-02T05:33:28.032Z,63.3
2022-11-02T05:34:45.136Z,65.4
2022-11-02T05:36:02.241Z,60.1
2022-11-02T05:37:19.346Z,67
2022-11-02T05:38:36.450Z,68.6
2022-11-02T05:39:53.554Z,59.7
2022-11-02T05:41:10.659Z,67.1
2022-11-02T05:42:27.763Z,58.9
2022-11-02T05:43:43.884Z,65.4
2022-11-02T05:45:00.988Z,69.4
2022-11-02T05:46:18.092Z,66.2
2022-11-02T05:47:35.197Z,61.8
2022-11-02T05:48:52.302Z,62
2022-11-02T05:50:09.406Z,59.7
2022-11-02T05:51:26.511Z,64.7
2022-11-02T05:52:43.615Z,58.1
2022-11-02T05:54:00.720Z,62.6
2022-11-02T05:55:17.824Z,61.8
2022-11-02T05:56:34.929Z,60.1
2022-11-02T05:57:52.033Z,62.5
2022-11-02T05:59:09.138Z,61.7
2022-11-02T06:00:25.258Z,71.8
2022-11-02T06:01:42.364Z,76.3
2022-11-02T06:02:59.468Z,67.1
2022-11-02T06:04:16.572Z,68.9
2022-11-02T06:05:33.677Z,64.7
2022-11-02T06:06:50.781Z,63.8
2022-11-02T06:08:07.885Z,64.1
2022-11-02T06:09:24.990Z,62.6
2022-11-02T06:10:42.094Z,65.2
2022-11-02T06:11:59.199Z,63.3
2022-11-02T06:13:16.303Z,66.7
2022-11-02T06:14:33.407Z,65.9
2022-11-02T06:15:50.511Z,70
2022-11-02T06:17:06.632Z,66.3
2022-11-02T06:18:23.736Z,66.3
2022-11-02T06:19:40.841Z,66.3
2022-11-02T06:20:57.945Z,66.7
2022-11-02T06:22:15.051Z,60.7
2022-11-02T06:23:32.155Z,62.6
2022-11-02T06:24:49.260Z,64.4
2022-11-02T06:26:06.364Z,65
2022-11-02T06:27:23.469Z,60.5
2022-11-02T06:28:40.573Z,63.9
2022-11-02T06:29:57.677Z,67
2022-11-02T06:31:14.782Z,62.3
2022-11-02T06:32:31.888Z,61.7
2022-11-02T06:33:48.008Z,68.8
2022-11-02T06:35:05.113Z,62.3
2022-11-02T06:36:22.217Z,70.5
2022-11-02T06:37:39.322Z,63.4
2022-11-02T06:38:56.426Z,64.7
2022-11-02T06:40:13.531Z,57.3
2022-11-02T06:41:30.635Z,65.7
2022-11-02T06:42:47.740Z,64.9
2022-11-02T06:44:04.845Z,65.4
2022-11-02T06:45:21.949Z,77.6
2022-11-02T06:46:39.054Z,80.4
2022-11-02T06:47:56.158Z,87
2022-11-02T06:49:13.263Z,84.7
2022-11-02T06:50:29.383Z,87.9
2022-11-02T06:51:46.488Z,71.2
2022-11-02T06:53:03.592Z,64.6
2022-11-02T06:54:20.697Z,64.6
2022-11-02T06:55:37.802Z,62.1
2022-11-02T06:56:54.906Z,65.2
2022-11-02T06:58:12.011Z,59.2
2022-11-02T06:59:29.115Z,67.8
2022-11-02T07:00:46.220Z,58.8
2022-11-02T07:02:03.324Z,64.6
2022-11-02T07:03:20.429Z,66.2
2022-11-02T07:04:37.533Z,67.1
2022-11-02T07:05:54.638Z,68.9
2022-11-02T07:07:10.758Z,72.3
2022-11-02T07:08:27.863Z,72.5
2022-11-02T07:09:44.967Z,64.2
2022-11-02T07:11:02.072Z,73.4
2022-11-02T07:12:19.176Z,71
2022-11-02T07:13:36.280Z,73.1
2022-11-02T07:14:53.385Z,64.4
2022-11-02T07:16:10.490Z,68.1
2022-11-02T07:17:27.594Z,74.1
2022-11-02T07:18:44.698Z,65.9
2022-11-02T07:20:01.803Z,68.8
2022-11-02T07:21:18.907Z,67
2022-11-02T07:22:36.011Z,63.1
2022-11-02T07:23:52.131Z,61.7
2022-11-02T07:25:09.235Z,61.7
2022-11-02T07:26:26.340Z,65
2022-11-02T07:27:43.444Z,66.5
2022-11-02T07:29:00.548Z,67
2022-11-02T07:30:17.652Z,65.9
2022-11-02T07:31:34.757Z,66.5
2022-11-02T07:32:51.861Z,69.9
2022-11-02T07:34:08.965Z,63.1
2022-11-02T07:35:26.069Z,63.4
2022-11-02T07:36:43.173Z,62.3
2022-11-02T07:38:00.277Z,62.8
2022-11-02T07:39:17.381Z,60.1
2022-11-02T07:40:33.502Z,68.6
2022-11-02T07:41:50.606Z,68.9
2022-11-02T07:43:07.710Z,64.6
2022-11-02T07:44:24.815Z,67
2022-11-02T07:45:41.919Z,62.8
2022-11-02T07:46:59.024Z,63
2022-11-02T07:48:16.128Z,61.2
2022-11-02T07:49:33.233Z,63.4
2022-11-02T07:50:50.337Z,64.9
2022-11-02T07:52:07.441Z,58.4
2022-11-02T07:53:24.546Z,65.7
2022-11-02T07:54:41.650Z,62.6
2022-11-02T07:55:58.754Z,62.5
2022-11-02T07:57:14.875Z,59.9
2022-11-02T07:58:31.979Z,65.7
2022-11-02T07:59:49.083Z,55.9
2022-11-02T08:01:06.187Z,65.9
2022-11-02T08:02:23.291Z,63.6
2022-11-02T08:03:40.395Z,62.8
2022-11-02T08:04:57.499Z,68.6
2022-11-02T08:06:14.603Z,66.2
2022-11-02T08:07:31.707Z,64.4
2022-11-02T08:08:48.811Z,62.6
2022-11-02T08:10:05.915Z,66.5
2022-11-02T08:11:23.020Z,60.4
2022-11-02T08:12:40.124Z,59.7
2022-11-02T08:13:56.244Z,59.2
2022-11-02T08:15:13.348Z,56.8
2022-11-02T08:16:30.452Z,58.8
2022-11-02T08:17:47.556Z,60.1
2022-11-02T08:19:04.660Z,61
2022-11-02T08:20:20.781Z,67.8
2022-11-02T08:21:37.885Z,64.7
2022-11-02T08:22:54.989Z,61.7
2022-11-02T08:24:12.093Z,65.9
2022-11-02T08:25:29.197Z,64.7
2022-11-02T08:26:46.301Z,63.4
2022-11-02T08:28:03.405Z,68.4
2022-11-02T08:29:20.509Z,62
2022-11-02T08:30:37.614Z,62.8
2022-11-02T08:31:54.718Z,58.4
2022-11-02T08:33:11.822Z,62
2022-11-02T08:34:28.926Z,61
2022-11-02T08:35:46.030Z,65.5
2022-11-02T08:37:02.151Z,61.3
2022-11-02T08:38:19.255Z,57.3
2022-11-02T08:39:36.359Z,62.8
2022-11-02T08:40:53.463Z,63.1
2022-11-02T08:42:10.567Z,62.8
2022-11-02T08:43:27.671Z,61.2
2022-11-02T08:44:44.775Z,62.6
2022-11-02T08:46:01.880Z,63.8
2022-11-02T08:47:18.984Z,65.7
2022-11-02T08:48:36.088Z,59.1
2022-11-02T08:49:53.192Z,62.8
2022-11-02T08:51:10.296Z,63.9
2022-11-02T08:52:27.400Z,66.5
2022-11-02T08:53:43.520Z,65.2
2022-11-02T08:55:00.624Z,62.8
2022-11-02T08:56:17.728Z,64.2
2022-11-02T08:57:34.834Z,64.4
2022-11-02T08:58:51.938Z,64.6
2022-11-02T09:00:09.042Z,75.8
2022-11-02T09:01:26.146Z,61.8
2022-11-02T09:02:43.250Z,64.4
2022-11-02T09:04:00.354Z,64.6
2022-11-02T09:05:17.458Z,62.6
2022-11-02T09:06:34.562Z,66.7
2022-11-02T09:07:51.666Z,63.8
2022-11-02T09:09:08.771Z,70.8
2022-11-02T09:10:24.891Z,65.2
2022-11-02T09:11:41.995Z,60.4
2022-11-02T09:12:59.099Z,59.9
2022-11-02T09:14:16.203Z,57.8
2022-11-02T09:15:33.307Z,59.7
2022-11-02T09:16:50.412Z,65.4
2022-11-02T09:18:07.516Z,62.6
2022-11-02T09:19:24.620Z,61.8
2022-11-02T09:20:41.724Z,56.7
2022-11-02T09:21:58.828Z,58.8
2022-11-02T09:23:15.932Z,61.5
2022-11-02T09:24:33.036Z,64.2
2022-11-02T09:25:50.140Z,67.6
2022-11-02T09:27:06.260Z,55.1
2022-11-02T09:28:23.364Z,59.1
2022-11-02T09:29:40.468Z,61.7
2022-11-02T09:30:57.572Z,67
2022-11-02T09:32:14.676Z,63.1
2022-11-02T09:33:31.778Z,56.7
2022-11-02T09:34:48.882Z,65.5
2022-11-02T09:36:05.985Z,66
2022-11-02T09:37:23.089Z,59.9
2022-11-02T09:38:40.193Z,58.9
2022-11-02T09:39:57.297Z,59.4
2022-11-02T09:41:14.401Z,65.4
2022-11-02T09:42:31.505Z,63.8
2022-11-02T09:43:47.625Z,61.2
2022-11-02T09:45:04.729Z,67.1
2022-11-02T09:46:21.833Z,55.5
2022-11-02T09:47:38.936Z,56.8
2022-11-02T09:48:56.040Z,64.2
2022-11-02T09:50:13.144Z,64.2
2022-11-02T09:51:30.248Z,62.3
2022-11-02T09:52:47.353Z,61.3
2022-11-02T09:54:04.457Z,59.6
2022-11-02T09:55:21.561Z,63.1
2022-11-02T09:56:38.665Z,56.7
2022-11-02T09:57:55.769Z,61.2
2022-11-02T09:59:12.873Z,61.8
2022-11-02T10:00:28.993Z,59.4
2022-11-02T10:01:46.097Z,60.9
2022-11-02T10:03:03.201Z,64.2
2022-11-02T10:04:20.304Z,57.8
2022-11-02T10:05:37.408Z,61
2022-11-02T10:06:54.512Z,64.7
2022-11-02T10:08:11.616Z,59.9
2022-11-02T10:09:28.720Z,63.1
2022-11-02T10:10:45.824Z,62.1
2022-11-02T10:12:02.928Z,57.6
2022-11-02T10:13:20.032Z,59.9
2022-11-02T10:14:37.137Z,62.1
2022-11-02T10:15:54.241Z,60.1
2022-11-02T10:17:10.361Z,63.1
2022-11-02T10:18:27.465Z,59.1
2022-11-02T10:19:44.569Z,58.6
2022-11-02T10:21:01.673Z,61
2022-11-02T10:22:18.777Z,61.7
2022-11-02T10:23:35.881Z,59.6
2022-11-02T10:24:52.985Z,57.6
2022-11-02T10:26:10.087Z,58.3
2022-11-02T10:27:27.191Z,57.6
2022-11-02T10:28:44.295Z,60.4
2022-11-02T10:30:01.399Z,77.8
2022-11-02T10:31:18.503Z,58.3
2022-11-02T10:32:35.607Z,61.5
2022-11-02T10:33:51.727Z,64.2
2022-11-02T10:35:08.831Z,62.6
2022-11-02T10:36:25.935Z,59.1
2022-11-02T10:37:43.040Z,59.9
2022-11-02T10:39:00.144Z,56.2
2022-11-02T10:40:17.248Z,62.8
2022-11-02T10:41:34.352Z,63.6
2022-11-02T10:42:51.456Z,60.5
2022-11-02T10:44:08.560Z,62.1
2022-11-02T10:45:25.664Z,64.1
2022-11-02T10:46:42.769Z,58.6
2022-11-02T10:47:59.873Z,60.7
2022-11-02T10:49:16.977Z,62.1
2022-11-02T10:50:33.097Z,62.3
2022-11-02T10:51:50.202Z,59.9
2022-11-02T10:53:07.306Z,62.1
2022-11-02T10:54:24.410Z,57.8
2022-11-02T10:55:41.514Z,69.4
2022-11-02T10:56:58.618Z,61
2022-11-02T10:58:15.722Z,75.4
2022-11-02T10:59:32.827Z,56
2022-11-02T11:00:49.931Z,59.4
2022-11-02T11:02:07.035Z,80
2022-11-02T11:03:24.139Z,79.5
2022-11-02T11:04:41.242Z,64.4
2022-11-02T11:05:58.346Z,64.4
2022-11-02T11:07:14.466Z,62
2022-11-02T11:08:31.570Z,64.2
2022-11-02T11:09:48.674Z,66.5
2022-11-02T11:11:05.778Z,61.7
2022-11-02T11:12:22.882Z,58.4
2022-11-02T11:13:39.986Z,63.8
2022-11-02T11:14:57.090Z,64.9
2022-11-02T11:16:14.194Z,65.4
2022-11-02T11:17:31.297Z,64.4
2022-11-02T11:18:48.401Z,60.2
2022-11-02T11:20:05.505Z,65.9
2022-11-02T11:21:22.609Z,61.7
2022-11-02T11:22:39.713Z,60.7
2022-11-02T11:23:55.833Z,56.3
2022-11-02T11:25:12.937Z,60.2
2022-11-02T11:26:30.041Z,61.5
2022-11-02T11:27:47.145Z,56.2
2022-11-02T11:29:04.249Z,63.1
2022-11-02T11:30:21.353Z,53.4
2022-11-02T11:31:38.457Z,58.9
2022-11-02T11:32:55.559Z,61.7
2022-11-02T11:34:12.663Z,58.6
2022-11-02T11:35:29.767Z,62
2022-11-02T11:36:46.872Z,63.1
2022-11-02T11:38:03.976Z,58.9
2022-11-02T11:39:21.080Z,65.2
2022-11-02T11:40:37.200Z,62.8
2022-11-02T11:41:54.304Z,61.8
2022-11-02T11:43:11.408Z,59.7
2022-11-02T11:44:28.513Z,62
2022-11-02T11:45:45.617Z,60.9
2022-11-02T11:47:02.721Z,56.2
2022-11-02T11:48:19.825Z,66
2022-11-02T11:49:36.929Z,62.5
2022-11-02T11:50:54.033Z,61.3
2022-11-02T11:52:11.137Z,59.1
2022-11-02T11:53:28.241Z,62.8
2022-11-02T11:54:45.346Z,59.9
2022-11-02T11:56:02.450Z,59.7
2022-11-02T11:57:18.570Z,57.6
2022-11-02T11:58:35.674Z,62
2022-11-02T11:59:52.779Z,61.3
2022-11-02T12:01:09.883Z,59.2
2022-11-02T12:02:26.987Z,59.2
2022-11-02T12:03:44.091Z,67.9
2022-11-02T12:05:01.195Z,59.6
2022-11-02T12:06:18.299Z,61.2
2022-11-02T12:07:35.403Z,57
2022-11-02T12:08:52.507Z,56.7
2022-11-02T12:10:09.611Z,58
2022-11-02T12:11:26.716Z,58.9
2022-11-02T12:12:43.820Z,61.7
2022-11-02T12:13:59.938Z,58.6
2022-11-02T12:15:17.042Z,58.9
2022-11-02T12:16:34.146Z,57.2
2022-11-02T12:17:51.250Z,54.4
2022-11-02T12:19:08.354Z,64.4
2022-11-02T12:20:25.458Z,68.9
2022-11-02T12:21:42.562Z,61.2
2022-11-02T12:22:59.666Z,61.2
2022-11-02T12:24:16.770Z,61
2022-11-02T12:25:33.874Z,65.2
2022-11-02T12:26:50.978Z,59.7
2022-11-02T12:28:08.082Z,60.2
2022-11-02T12:29:25.186Z,61.8
2022-11-02T12:30:41.306Z,56
2022-11-02T12:31:58.410Z,66.3
2022-11-02T12:33:15.514Z,60.2
2022-11-02T12:34:32.619Z,66
2022-11-02T12:37:06.826Z,59.9
2022-11-02T12:38:22.946Z,58.8
2022-11-02T12:39:40.050Z,59.9
2022-11-02T12:40:57.154Z,67.6
2022-11-02T12:42:14.258Z,60.2
2022-11-02T12:43:31.362Z,56.7
2022-11-02T12:44:48.466Z,65.2
2022-11-02T12:46:05.570Z,64.9
2022-11-02T12:47:22.673Z,57.8
2022-11-02T12:48:39.777Z,63.1
2022-11-02T12:49:56.881Z,63.9
2022-11-02T12:51:13.985Z,62.6
2022-11-02T12:52:31.089Z,59.7
2022-11-02T12:53:48.193Z,59.4
2022-11-02T12:55:04.313Z,61.3
2022-11-02T12:56:21.417Z,57.2
2022-11-02T12:57:38.521Z,61.3
2022-11-02T12:58:55.625Z,62.5
2022-11-02T13:00:12.730Z,61.7
2022-11-02T13:01:29.832Z,63.1
2022-11-02T13:02:46.936Z,58.8
2022-11-02T13:04:04.040Z,65.4
2022-11-02T13:05:21.143Z,62.5
2022-11-02T13:06:38.248Z,60.5
2022-11-02T13:07:55.352Z,64.2
2022-11-02T13:09:12.456Z,55.4
2022-11-02T13:10:29.559Z,56.2
2022-11-02T13:11:45.680Z,59.2
2022-11-02T13:13:02.784Z,62.5
2022-11-02T13:14:19.888Z,60.9
2022-11-02T13:15:36.992Z,58.9
2022-11-02T13:16:54.096Z,59.9
2022-11-02T13:18:11.199Z,64.2
2022-11-02T13:19:28.303Z,64.7
2022-11-02T13:20:45.407Z,59.6
2022-11-02T13:22:02.511Z,66.2
2022-11-02T13:23:19.616Z,64.2
2022-11-02T13:24:36.720Z,56.8
2022-11-02T13:25:53.824Z,58.4
2022-11-02T13:27:10.928Z,60.9
2022-11-02T13:28:27.048Z,58.1
2022-11-02T13:29:44.152Z,53.8
2022-11-02T13:31:01.256Z,59.9
2022-11-02T13:32:18.360Z,60.1
2022-11-02T13:33:35.464Z,62.1
2022-11-02T13:34:52.568Z,60.7
2022-11-02T13:36:09.673Z,59.9
2022-11-02T13:37:26.776Z,59.2
2022-11-02T13:38:43.880Z,58.1
2022-11-02T13:40:00.984Z,60.4
2022-11-02T13:41:18.088Z,64.2
2022-11-02T13:42:35.192Z,54.3
2022-11-02T13:43:52.296Z,60.9
2022-11-02T13:45:08.416Z,66.5
2022-11-02T13:46:25.520Z,55.5
2022-11-02T13:47:42.624Z,60.5
2022-11-02T13:48:59.729Z,59.7
2022-11-02T13:50:16.833Z,60.5
2022-11-02T13:51:33.937Z,59.7
2022-11-02T13:52:51.041Z,60.4
2022-11-02T13:54:08.145Z,63.9
2022-11-02T13:55:25.249Z,64.6
2022-11-02T13:56:42.354Z,58.4
2022-11-02T13:57:59.458Z,63.9
2022-11-02T13:59:16.562Z,67
2022-11-02T14:00:33.666Z,63.4
2022-11-02T14:01:49.787Z,61.3
2022-11-02T14:03:06.891Z,60.7
2022-11-02T14:04:23.995Z,62.6
2022-11-02T14:05:41.099Z,65.4
2022-11-02T14:06:58.203Z,64.2
2022-11-02T14:08:15.307Z,62.8
2022-11-02T14:09:32.411Z,64.4
2022-11-02T14:10:49.515Z,57.8
2022-11-02T14:12:06.619Z,57.2
2022-11-02T14:13:23.722Z,64.9
2022-11-02T14:14:40.826Z,60.9
2022-11-02T14:15:57.930Z,64.9
2022-11-02T14:17:15.034Z,61.2
2022-11-02T14:18:31.154Z,59.9
2022-11-02T14:19:48.258Z,58.9
2022-11-02T14:21:05.362Z,64.4
2022-11-02T14:22:22.466Z,60.9
2022-11-02T14:23:39.570Z,62.8
2022-11-02T14:24:56.674Z,63.4
2022-11-02T14:26:13.778Z,89.2
2022-11-02T14:27:30.881Z,64.2
2022-11-02T14:28:47.985Z,62
2022-11-02T14:30:05.089Z,70.7
2022-11-02T14:31:22.193Z,62.8
2022-11-02T14:32:39.297Z,60.5
2022-11-02T14:33:56.402Z,61.8
2022-11-02T14:35:12.522Z,64.6
2022-11-02T14:36:29.626Z,62.5
2022-11-02T14:37:46.729Z,59.9
2022-11-02T14:39:03.833Z,58.1
2022-11-02T14:40:20.937Z,64.6
2022-11-02T14:41:38.041Z,60.9
2022-11-02T14:42:55.146Z,62.6
2022-11-02T14:44:12.250Z,62.1
2022-11-02T14:45:29.354Z,60.4
2022-11-02T14:46:46.459Z,59.7
2022-11-02T14:48:03.563Z,65
2022-11-02T14:49:20.668Z,62.1
2022-11-02T14:50:37.772Z,58.8
2022-11-02T14:51:53.893Z,66.7
2022-11-02T14:53:10.997Z,67.9
2022-11-02T14:54:28.102Z,60.2
2022-11-02T14:55:45.206Z,55.4
2022-11-02T14:57:02.310Z,59.7
2022-11-02T14:58:19.414Z,61.2
2022-11-02T14:59:36.519Z,57.2
2022-11-02T15:00:53.623Z,61.7
2022-11-02T15:02:10.727Z,59.2
2022-11-02T15:03:27.832Z,58
2022-11-02T15:04:44.936Z,60.2
2022-11-02T15:06:02.040Z,61.3
2022-11-02T15:07:19.144Z,58.4
2022-11-02T15:08:35.265Z,58.6
2022-11-02T15:09:52.369Z,67.8
2022-11-02T15:11:09.474Z,62
2022-11-02T15:12:26.578Z,62
2022-11-02T15:13:43.683Z,63.1
2022-11-02T15:15:00.787Z,63.8
2022-11-02T15:16:17.892Z,60.4
2022-11-02T15:17:34.996Z,59.2
2022-11-02T15:18:52.100Z,59.4
2022-11-02T15:20:09.205Z,61.2
2022-11-02T15:21:26.309Z,58.1
2022-11-02T15:22:43.414Z,60.5
2022-11-02T15:24:00.518Z,59.1
2022-11-02T15:25:16.639Z,59.4
2022-11-02T15:26:33.743Z,60.4
2022-11-02T15:27:50.847Z,58
2022-11-02T15:29:07.952Z,61.8
2022-11-02T15:30:25.056Z,60.4
2022-11-02T15:31:42.160Z,62.6
2022-11-02T15:32:59.264Z,60.7
2022-11-02T15:34:16.368Z,60.7
2022-11-02T15:35:33.473Z,63.1
2022-11-02T15:36:50.577Z,60.4
2022-11-02T15:38:07.681Z,62.8
2022-11-02T15:39:24.786Z,60.2
2022-11-02T15:40:41.890Z,58.1
2022-11-02T15:41:58.010Z,65.9
2022-11-02T15:43:15.114Z,63.3
2022-11-02T15:44:32.218Z,62.3
2022-11-02T15:45:49.323Z,64.7
2022-11-02T15:47:06.427Z,61.5
2022-11-02T15:48:23.531Z,59.9
2022-11-02T15:49:40.635Z,59.4
2022-11-02T15:50:57.740Z,64.1
2022-11-02T15:52:14.844Z,61.7
2022-11-02T15:53:31.948Z,60.5
2022-11-02T15:54:49.052Z,63.4
2022-11-02T15:56:06.156Z,61
2022-11-02T15:57:23.260Z,60.9
2022-11-02T15:58:39.381Z,62.3
2022-11-02T15:59:56.485Z,66.3
2022-11-02T16:01:13.589Z,61.3
2022-11-02T16:02:30.694Z,58.9
2022-11-02T16:03:47.798Z,60.5
2022-11-02T16:05:04.902Z,59.2
2022-11-02T16:06:22.006Z,59.6
2022-11-02T16:07:39.110Z,65.5
2022-11-02T16:08:56.214Z,63.1
2022-11-02T16:10:13.318Z,60.5
2022-11-02T16:11:30.423Z,60.9
2022-11-02T16:12:47.527Z,62
2022-11-02T16:14:04.631Z,66.8
2022-11-02T16:15:20.752Z,62.8
2022-11-02T16:16:37.856Z,60.4
2022-11-02T16:17:54.960Z,67.1
2022-11-02T16:19:12.064Z,59.1
2022-11-02T16:20:29.168Z,63.6
2022-11-02T16:21:46.273Z,60.7
2022-11-02T16:23:03.377Z,59.7
2022-11-02T16:24:20.481Z,65.2
2022-11-02T16:25:37.586Z,65.7
2022-11-02T16:26:54.690Z,61.8
2022-11-02T16:28:11.794Z,62
2022-11-02T16:29:28.898Z,62
2022-11-02T16:30:46.003Z,64.9
2022-11-02T16:32:02.123Z,63.4
2022-11-02T16:33:19.228Z,66.8
2022-11-02T16:34:36.333Z,63.9
2022-11-02T16:35:53.437Z,63
2022-11-02T16:37:10.542Z,62.1
2022-11-02T16:38:27.646Z,67.1
2022-11-02T16:39:44.750Z,68.1
2022-11-02T16:41:01.855Z,62.6
2022-11-02T16:42:18.959Z,64.6
2022-11-02T16:43:36.064Z,62.8
2022-11-02T16:44:53.169Z,59.9
2022-11-02T16:46:10.273Z,61.2
2022-11-02T16:47:27.378Z,63.4
2022-11-02T16:48:43.498Z,61
2022-11-02T16:50:00.602Z,63.8
2022-11-02T16:51:17.707Z,65
2022-11-02T16:52:34.811Z,60.1
2022-11-02T16:53:51.916Z,59.4
2022-11-02T16:55:09.020Z,64.4
2022-11-02T16:56:25.141Z,61.8
2022-11-02T16:57:42.246Z,57.8
2022-11-02T16:58:59.350Z,63.3
2022-11-02T17:00:16.454Z,69.9
2022-11-02T17:01:33.559Z,71.2
2022-11-02T17:02:50.663Z,82.3
2022-11-02T17:04:07.768Z,71
2022-11-02T17:05:24.872Z,61.2
2022-11-02T17:06:41.977Z,62
2022-11-02T17:07:59.082Z,58.1
2022-11-02T17:09:16.186Z,66.2
2022-11-02T17:10:33.290Z,61.2
2022-11-02T17:11:50.395Z,63.1
2022-11-02T17:13:06.515Z,64.4