createdAt,value
2024-04-08T15:35:16.709Z,8.70
2024-04-08T15:37:48.988Z,8.50
2024-04-08T15:40:24.046Z,9.87
2024-04-08T15:42:55.884Z,9.30
2024-04-08T15:45:27.882Z,6.50
2024-04-08T15:48:00.027Z,10.20
2024-04-08T15:50:32.112Z,10.30
2024-04-08T15:53:04.022Z,13.30
2024-04-08T15:55:41.303Z,7.03
2024-04-08T15:58:13.512Z,14.10
2024-04-08T16:00:46.445Z,16.70
2024-04-08T16:03:18.458Z,10.57
2024-04-08T16:05:50.531Z,12.10
2024-04-08T16:08:22.470Z,10.20
2024-04-08T16:10:54.277Z,11.93
2024-04-08T16:13:26.184Z,7.70
2024-04-08T16:15:58.460Z,9.90
2024-04-08T16:18:30.814Z,12.10
2024-04-08T16:21:05.139Z,10.50
2024-04-08T16:26:12.674Z,8.80
2024-04-08T16:28:44.648Z,10.20
2024-04-08T16:31:16.498Z,9.55
2024-04-08T16:33:48.438Z,11.83
2024-04-08T16:36:20.349Z,11.43
2024-04-08T16:38:52.212Z,15.07
2024-04-08T16:41:24.123Z,11.10
2024-04-08T16:43:56.118Z,10.70
2024-04-08T16:46:28.603Z,8.73
2024-04-08T16:49:00.621Z,8.55
2024-04-08T16:51:33.160Z,8.15
2024-04-08T16:54:05.690Z,9.50
2024-04-08T16:56:37.748Z,9.60
2024-04-08T16:59:09.663Z,10.37
2024-04-08T17:01:41.475Z,8.67
2024-04-08T17:04:14.845Z,8.87
2024-04-08T17:06:52.375Z,6.60
2024-04-08T17:09:27.246Z,8.27
2024-04-08T17:11:59.183Z,11.50
2024-04-08T17:14:31.047Z,7.43
2024-04-08T17:17:02.990Z,8.17
2024-04-08T17:19:34.863Z,7.43
2024-04-08T17:22:06.698Z,7.50
2024-04-08T17:24:41.054Z,7.65
2024-04-08T17:27:13.101Z,11.07
2024-04-08T17:29:48.072Z,12.37
2024-04-08T17:32:20.070Z,13.10
2024-04-08T17:34:53.816Z,14.60
2024-04-08T17:37:25.711Z,10.77
2024-04-08T17:39:57.725Z,11.87
2024-04-08T17:42:39.653Z,12.57
2024-04-08T17:45:16.669Z,14.07
2024-04-08T17:47:48.603Z,12.83
2024-04-08T17:50:20.946Z,10.13
2024-04-08T17:52:55.005Z,7.57
2024-04-08T17:55:27.480Z,9.40
2024-04-08T17:57:59.296Z,8.30
2024-04-08T18:00:31.560Z,9.32
2024-04-08T18:03:03.790Z,9.73
2024-04-08T18:05:36.270Z,9.30
2024-04-08T18:08:08.111Z,9.80
2024-04-08T18:10:41.735Z,10.00
2024-04-08T18:13:13.749Z,9.23
2024-04-08T18:15:45.710Z,10.90
2024-04-08T18:18:17.586Z,8.88
2024-04-08T18:21:00.179Z,9.60
2024-04-08T18:23:33.077Z,9.90
2024-04-08T18:26:07.573Z,8.77
2024-04-08T18:28:41.578Z,11.83
2024-04-08T18:31:15.393Z,11.00
2024-04-08T18:33:49.637Z,13.73
2024-04-08T18:36:21.650Z,8.80
2024-04-08T18:38:53.752Z,10.27
2024-04-08T18:41:25.752Z,8.10
2024-04-08T18:43:57.598Z,8.33
2024-04-08T18:46:29.444Z,9.67
2024-04-08T18:49:01.343Z,8.30
2024-04-08T18:51:33.667Z,10.73
2024-04-08T18:54:05.643Z,10.13
2024-04-08T18:56:37.458Z,7.93
2024-04-08T18:59:09.278Z,9.40
2024-04-08T19:01:41.120Z,36.60
2024-04-08T19:04:13.141Z,7.67
2024-04-08T19:06:45.103Z,37.77
2024-04-08T19:09:17.021Z,10.50
2024-04-08T19:11:53.072Z,6.90
2024-04-08T19:14:25.455Z,8.80
2024-04-08T19:16:58.463Z,14.40
2024-04-08T19:19:30.691Z,14.60
2024-04-08T19:22:02.645Z,28.53
2024-04-08T19:24:34.573Z,12.03
2024-04-08T19:27:06.521Z,11.50
2024-04-08T19:29:38.350Z,11.00
2024-04-08T19:32:10.309Z,12.70
2024-04-08T19:34:42.233Z,12.40
2024-04-08T19:37:14.043Z,7.80
2024-04-08T19:39:49.500Z,9.40
2024-04-08T19:42:21.380Z,9.23
2024-04-08T19:44:56.075Z,12.60
2024-04-08T19:47:29.607Z,13.40
2024-04-08T19:50:03.724Z,28.50
2024-04-08T19:52:35.855Z,19.03
2024-04-08T19:55:07.980Z,12.47
2024-04-08T19:57:39.899Z,8.00
2024-04-08T20:00:12.264Z,9.23
2024-04-08T20:02:44.221Z,9.60
2024-04-08T20:05:18.693Z,97.90
2024-04-08T20:07:50.802Z,24.93
2024-04-08T20:10:22.690Z,10.83
2024-04-08T20:12:54.578Z,14.07
2024-04-08T20:15:26.567Z,19.87
2024-04-08T20:17:59.085Z,25.93
2024-04-08T20:20:31.204Z,193.70
2024-04-08T20:23:03.321Z,14.70
2024-04-08T20:25:35.283Z,22.53
2024-04-08T20:28:08.968Z,131.97
2024-04-08T20:30:42.259Z,10.47
2024-04-08T20:33:14.134Z,7.90
2024-04-08T20:36:01.253Z,7.17
2024-04-08T20:38:34.733Z,7.57
2024-04-08T20:41:08.297Z,8.03
2024-04-08T20:43:41.500Z,6.27
2024-04-08T20:46:13.594Z,39.73
2024-04-08T20:48:46.347Z,56.53
2024-04-08T20:51:18.444Z,29.17
2024-04-08T20:53:50.637Z,13.57
2024-04-08T20:56:22.497Z,17.80
2024-04-08T20:58:54.429Z,8.50
2024-04-08T21:01:26.290Z,9.60
2024-04-08T21:03:58.418Z,13.43
2024-04-08T21:06:30.371Z,12.13
2024-04-08T21:09:02.331Z,37.10
2024-04-08T21:11:34.207Z,23.10
2024-04-08T21:14:07.518Z,24.73
2024-04-08T21:16:39.977Z,481.73
2024-04-08T21:19:13.625Z,14.50
2024-04-08T21:21:45.569Z,11.90
2024-04-08T21:24:17.600Z,11.07
2024-04-08T21:26:49.538Z,20.63
2024-04-08T21:29:21.762Z,7.50
2024-04-08T21:31:53.747Z,14.57
2024-04-08T21:34:26.648Z,7.55
2024-04-08T21:36:58.607Z,11.33
2024-04-08T21:39:30.763Z,8.97
2024-04-08T21:42:02.718Z,18.30
2024-04-08T21:44:34.618Z,13.70
2024-04-08T21:47:06.696Z,25.77
2024-04-08T21:49:38.700Z,14.43
2024-04-08T21:52:10.716Z,10.23
2024-04-08T21:54:42.714Z,6.73
2024-04-08T21:57:14.647Z,16.10
2024-04-08T21:59:47.919Z,18.70
2024-04-08T22:02:19.763Z,12.40
2024-04-08T22:04:52.320Z,31.20
2024-04-08T22:07:24.871Z,62.30
2024-04-08T22:09:56.740Z,55.00
2024-04-08T22:12:28.702Z,22.40
2024-04-08T22:15:00.652Z,21.10
2024-04-08T22:17:32.561Z,24.70
2024-04-08T22:20:05.894Z,25.70
2024-04-08T22:22:37.804Z,250.47
2024-04-08T22:25:09.599Z,319.27
2024-04-08T22:27:41.953Z,23.07
2024-04-08T22:30:14.070Z,43.73
2024-04-08T22:32:46.017Z,110.27
2024-04-08T22:35:17.896Z,254.87
2024-04-08T22:37:50.532Z,63.67
2024-04-08T22:40:22.633Z,73.70
2024-04-08T22:42:54.568Z,94.63
2024-04-08T22:45:26.725Z,19.70
2024-04-08T22:47:58.968Z,37.83
2024-04-08T22:50:30.949Z,33.03
2024-04-08T22:53:02.878Z,81.07
2024-04-08T22:55:34.807Z,132.97
2024-04-08T22:58:06.725Z,93.33
2024-04-08T23:00:38.823Z,385.57
2024-04-08T23:03:10.964Z,559.77
2024-04-08T23:05:43.316Z,231.52
2024-04-08T23:08:15.330Z,374.40
2024-04-08T23:10:47.267Z,530.57
2024-04-08T23:13:19.185Z,90.93
2024-04-08T23:15:51.179Z,154.90
2024-04-08T23:18:23.267Z,110.03
2024-04-08T23:20:55.285Z,71.13
2024-04-08T23:23:29.348Z,96.47
2024-04-08T23:26:02.372Z,101.83
2024-04-08T23:28:34.367Z,247.50
2024-04-08T23:31:06.674Z,234.43
2024-04-08T23:33:38.835Z,238.33
2024-04-08T23:36:11.312Z,151.87
2024-04-08T23:38:43.306Z,226.40
2024-04-08T23:41:15.560Z,230.10
2024-04-08T23:43:48.043Z,162.83
2024-04-08T23:46:20.085Z,158.97
2024-04-08T23:48:52.101Z,134.47
2024-04-08T23:51:24.140Z,125.00
2024-04-08T23:53:59.005Z,172.67
2024-04-08T23:56:30.984Z,188.93
2024-04-08T23:59:02.978Z,160.10
