createdAt,value
2017-03-21T00:00:18.861Z,999.76
2017-03-21T00:00:59.342Z,999.77
2017-03-21T00:01:39.846Z,999.69
2017-03-21T00:02:20.340Z,999.7
2017-03-21T00:03:01.038Z,999.71
2017-03-21T00:03:41.534Z,999.71
2017-03-21T00:04:22.043Z,999.71
2017-03-21T00:05:02.494Z,999.7
2017-03-21T00:05:42.971Z,999.76
2017-03-21T00:06:23.440Z,999.74
2017-03-21T00:07:03.927Z,999.78
2017-03-21T00:07:44.413Z,999.72
2017-03-21T00:08:24.844Z,999.8
2017-03-21T00:09:05.351Z,999.75
2017-03-21T00:09:45.825Z,999.8
2017-03-21T00:10:26.324Z,999.77
2017-03-21T00:11:06.808Z,999.81
2017-03-21T00:11:47.312Z,999.76
2017-03-21T00:12:27.782Z,999.75
2017-03-21T00:13:08.254Z,999.8
2017-03-21T00:13:48.818Z,999.84
2017-03-21T00:14:29.318Z,999.83
2017-03-21T00:15:09.786Z,999.81
2017-03-21T00:15:50.263Z,999.88
2017-03-21T00:16:30.730Z,999.86
2017-03-21T00:17:11.190Z,999.87
2017-03-21T00:17:51.690Z,999.85
2017-03-21T00:18:32.167Z,999.9
2017-03-21T00:19:12.646Z,999.88
2017-03-21T00:19:53.179Z,999.85
2017-03-21T00:20:33.698Z,999.89
2017-03-21T00:21:14.158Z,999.83
2017-03-21T00:21:54.647Z,999.94
2017-03-21T00:22:35.155Z,999.95
2017-03-21T00:23:15.641Z,999.91
2017-03-21T00:23:56.167Z,999.92
2017-03-21T00:24:36.627Z,999.9
2017-03-21T00:25:17.076Z,999.88
2017-03-21T00:25:57.582Z,999.85
2017-03-21T00:26:38.043Z,999.95
2017-03-21T00:27:18.541Z,999.88
2017-03-21T00:27:59.028Z,999.86
2017-03-21T00:28:39.527Z,999.94
2017-03-21T00:29:20.065Z,999.88
2017-03-21T00:30:00.542Z,999.89
2017-03-21T00:30:41.009Z,999.89
2017-03-21T00:31:21.483Z,1000.02
2017-03-21T00:32:01.968Z,999.96
2017-03-21T00:32:42.438Z,999.91
2017-03-21T00:33:22.928Z,999.93
2017-03-21T00:34:03.470Z,999.94
2017-03-21T00:34:43.927Z,999.97
2017-03-21T00:35:24.406Z,999.89
2017-03-21T00:36:04.872Z,999.9
2017-03-21T00:36:45.371Z,999.89
2017-03-21T00:37:25.848Z,999.89
2017-03-21T00:38:06.339Z,999.94
2017-03-21T00:38:46.765Z,1000.01
2017-03-21T00:39:27.273Z,999.99
2017-03-21T00:40:07.750Z,999.96
2017-03-21T00:40:51.077Z,999.93
2017-03-21T00:41:31.561Z,999.94
2017-03-21T00:42:12.021Z,999.9
2017-03-21T00:42:52.530Z,999.9
2017-03-21T00:43:32.986Z,999.9
2017-03-21T00:44:13.469Z,999.85
2017-03-21T00:44:53.966Z,1000.06
2017-03-21T00:45:34.444Z,999.89
2017-03-21T00:46:14.956Z,999.93
2017-03-21T00:46:55.423Z,999.93
2017-03-21T00:47:35.911Z,999.9
2017-03-21T00:48:16.392Z,999.94
2017-03-21T00:48:56.868Z,999.95
2017-03-21T00:49:37.351Z,1000.04
2017-03-21T00:50:17.880Z,1000.03
2017-03-21T00:50:58.354Z,1000.04
2017-03-21T00:51:38.844Z,999.96
2017-03-21T00:52:19.319Z,999.95
2017-03-21T00:52:59.792Z,1000.02
2017-03-21T00:53:40.283Z,1000.03
2017-03-21T00:54:20.751Z,1000.05
2017-03-21T00:55:01.217Z,1000.01
2017-03-21T00:55:41.731Z,1000.08
2017-03-21T00:56:22.193Z,1000.01
2017-03-21T00:57:02.671Z,1000.02
2017-03-21T00:57:43.154Z,1000.05
2017-03-21T00:58:23.624Z,1000.09
2017-03-21T00:59:04.105Z,1000.02
2017-03-21T00:59:44.603Z,1000.14
2017-03-21T01:00:25.058Z,1000.04
2017-03-21T01:01:05.530Z,1000.09
2017-03-21T01:01:45.995Z,1000.08
2017-03-21T01:02:26.454Z,1000.15
2017-03-21T01:03:06.950Z,1000.18
2017-03-21T01:03:47.436Z,1000.16
2017-03-21T01:04:27.907Z,1000.23
2017-03-21T01:05:08.358Z,1000.18
2017-03-21T01:05:48.859Z,1000.22
2017-03-21T01:06:29.341Z,1000.19
2017-03-21T01:07:09.848Z,1000.26
2017-03-21T01:07:50.293Z,1000.21
2017-03-21T01:08:30.821Z,1000.26
2017-03-21T01:09:11.299Z,1000.22
2017-03-21T01:09:51.759Z,1000.22
2017-03-21T01:10:32.234Z,1000.25
2017-03-21T01:11:12.716Z,1000.26
2017-03-21T01:11:53.180Z,1000.29
2017-03-21T01:12:33.680Z,1000.27
2017-03-21T01:13:14.190Z,1000.24
2017-03-21T01:13:54.654Z,1000.26
2017-03-21T01:14:35.169Z,1000.31
2017-03-21T01:15:15.637Z,1000.25
2017-03-21T01:15:56.124Z,1000.2
2017-03-21T01:16:36.629Z,1000.3
2017-03-21T01:17:17.124Z,1000.25
2017-03-21T01:17:57.582Z,1000.24
2017-03-21T01:18:38.092Z,1000.23
2017-03-21T01:19:18.635Z,1000.24
2017-03-21T01:19:59.086Z,1000.27
2017-03-21T01:20:39.561Z,1000.29
2017-03-21T01:21:20.051Z,1000.24
2017-03-21T01:22:00.534Z,1000.29
2017-03-21T01:24:19.015Z,1000.27
2017-03-21T01:24:59.383Z,1000.34
2017-03-21T01:25:39.892Z,1000.27
2017-03-21T01:26:20.344Z,1000.3
2017-03-21T01:27:00.796Z,1000.33
2017-03-21T01:27:41.239Z,1000.36
2017-03-21T01:28:21.747Z,1000.3
2017-03-21T01:29:02.225Z,1000.46
2017-03-21T01:29:42.695Z,1000.31
2017-03-21T01:30:23.185Z,1000.28
2017-03-21T01:31:03.657Z,1000.27
2017-03-21T01:31:44.138Z,1000.35
2017-03-21T01:32:24.659Z,1000.23
2017-03-21T01:33:05.145Z,1000.32
2017-03-21T01:33:45.612Z,1000.26
2017-03-21T01:34:26.117Z,1000.3
2017-03-21T01:35:06.602Z,1000.3
2017-03-21T01:35:47.092Z,1000.32
2017-03-21T01:36:27.577Z,1000.35
2017-03-21T01:37:08.086Z,1000.24
2017-03-21T01:37:48.561Z,1000.37
2017-03-21T01:38:29.026Z,1000.42
2017-03-21T01:39:09.524Z,1000.24
2017-03-21T01:39:50.004Z,1000.24
2017-03-21T01:40:30.502Z,1000.41
2017-03-21T01:41:11.012Z,1000.38
2017-03-21T01:41:51.470Z,1000.26
2017-03-21T01:42:31.944Z,1000.3
2017-03-21T01:43:12.453Z,1000.38
2017-03-21T01:43:52.938Z,1000.23
2017-03-21T01:44:33.386Z,1000.32
2017-03-21T01:45:13.851Z,1000.28
2017-03-21T01:45:54.385Z,1000.32
2017-03-21T01:46:34.819Z,1000.27
2017-03-21T01:47:15.320Z,1000.32
2017-03-21T01:47:55.775Z,1000.34
2017-03-21T01:48:36.279Z,1000.32
2017-03-21T01:49:16.757Z,1000.21
2017-03-21T01:49:57.233Z,1000.19
2017-03-21T01:50:37.730Z,1000.36
2017-03-21T01:51:18.209Z,1000.27
2017-03-21T01:51:58.751Z,1000.29
2017-03-21T01:52:39.233Z,1000.29
2017-03-21T01:53:19.723Z,1000.23
2017-03-21T01:54:00.215Z,1000.32
2017-03-21T01:54:40.699Z,1000.32
2017-03-21T01:55:21.193Z,1000.31
2017-03-21T01:56:01.682Z,1000.29
2017-03-21T01:56:42.146Z,1000.26
2017-03-21T01:57:22.627Z,1000.24
2017-03-21T01:58:03.121Z,1000.22
2017-03-21T01:58:43.592Z,1000.23
2017-03-21T01:59:24.084Z,1000.26
2017-03-21T02:00:04.563Z,1000.26
2017-03-21T02:00:45.055Z,1000.27
2017-03-21T02:01:25.531Z,1000.22
2017-03-21T02:02:06.008Z,1000.2
2017-03-21T02:02:46.533Z,1000.24
2017-03-21T02:03:27.006Z,1000.26
2017-03-21T02:04:07.491Z,1000.3
2017-03-21T02:04:47.961Z,1000.23
2017-03-21T02:05:28.460Z,1000.21
2017-03-21T02:06:08.928Z,1000.31
2017-03-21T02:06:49.396Z,1000.25
2017-03-21T02:07:29.882Z,1000.26
2017-03-21T02:08:10.388Z,1000.23
2017-03-21T02:08:50.860Z,1000.24
2017-03-21T02:09:31.333Z,1000.27
2017-03-21T02:10:11.822Z,1000.24
2017-03-21T02:10:52.319Z,1000.22
2017-03-21T02:11:32.811Z,1000.26
2017-03-21T02:12:13.255Z,1000.29
2017-03-21T02:12:53.727Z,1000.26
2017-03-21T02:13:34.206Z,1000.23
2017-03-21T02:14:14.690Z,1000.26
2017-03-21T02:14:55.180Z,1000.27
2017-03-21T02:15:35.646Z,1000.26
2017-03-21T02:16:16.145Z,1000.21
2017-03-21T02:16:56.639Z,1000.29
2017-03-21T02:17:37.108Z,1000.51
2017-03-21T02:18:17.593Z,1000.3
2017-03-21T02:18:58.069Z,1000.29
2017-03-21T02:19:38.544Z,1000.29
2017-03-21T02:20:19.045Z,1000.29
2017-03-21T02:20:59.513Z,1000.28
2017-03-21T02:21:39.997Z,1000.27
2017-03-21T02:22:20.461Z,1000.3
2017-03-21T02:23:00.943Z,1000.35
2017-03-21T02:23:41.436Z,1000.35
2017-03-21T02:24:21.897Z,1000.35
2017-03-21T02:25:02.387Z,1000.31
2017-03-21T02:25:42.877Z,1000.27
2017-03-21T02:26:23.375Z,1000.3
2017-03-21T02:27:03.840Z,1000.29
2017-03-21T02:27:44.338Z,1000.36
2017-03-21T02:28:24.821Z,1000.26
2017-03-21T02:29:05.332Z,1000.37
2017-03-21T02:29:45.790Z,1000.36
2017-03-21T02:30:26.259Z,1000.29
2017-03-21T02:31:06.746Z,1000.3
2017-03-21T02:31:47.224Z,1000.33
2017-03-21T02:32:27.674Z,1000.29
2017-03-21T02:33:08.155Z,1000.31
2017-03-21T02:33:48.664Z,1000.28
2017-03-21T02:34:29.113Z,1000.27
2017-03-21T02:35:09.574Z,1000.27
2017-03-21T02:35:50.053Z,1000.29
2017-03-21T02:36:30.526Z,1000.34
2017-03-21T02:37:11.036Z,1000.32
2017-03-21T02:37:51.493Z,1000.33
2017-03-21T02:38:32.020Z,1000.29
2017-03-21T02:39:12.524Z,1000.33
2017-03-21T02:39:52.996Z,1000.26
2017-03-21T02:40:33.479Z,1000.29
2017-03-21T02:41:13.968Z,1000.26
2017-03-21T02:41:54.452Z,1000.36
2017-03-21T02:42:34.924Z,1000.31
2017-03-21T02:43:15.413Z,1000.39
2017-03-21T02:43:55.876Z,1000.35
2017-03-21T02:44:36.385Z,1000.22
2017-03-21T02:45:16.862Z,1000.2
2017-03-21T02:45:57.353Z,1000.33
2017-03-21T02:46:37.828Z,1000.38
2017-03-21T02:47:18.367Z,1000.28
2017-03-21T02:47:58.883Z,1000.31
2017-03-21T02:48:39.358Z,1000.34
2017-03-21T02:49:19.844Z,1000.35
2017-03-21T02:50:00.282Z,1000.33
2017-03-21T02:50:40.761Z,1000.38
2017-03-21T02:51:21.206Z,1000.27
2017-03-21T02:52:01.689Z,1000.29
2017-03-21T02:52:42.189Z,1000.34
2017-03-21T02:53:22.662Z,1000.28
2017-03-21T02:54:03.114Z,1000.22
2017-03-21T02:54:43.614Z,1000.28
2017-03-21T02:55:24.119Z,1000.19
2017-03-21T02:56:04.621Z,1000.25
2017-03-21T02:56:45.107Z,1000.24
2017-03-21T02:57:25.580Z,1000.2
2017-03-21T02:58:06.061Z,1000.25
2017-03-21T02:58:46.564Z,1000.21
2017-03-21T02:59:27.033Z,1000.27
2017-03-21T03:00:07.520Z,1000.24
2017-03-21T03:00:47.998Z,1000.25
2017-03-21T03:01:28.462Z,1000.23
2017-03-21T03:02:08.948Z,1000.27
2017-03-21T03:02:49.433Z,1000.26
2017-03-21T03:03:29.923Z,1000.26
2017-03-21T03:04:10.389Z,1000.25
2017-03-21T03:04:50.869Z,1000.29
2017-03-21T03:05:31.358Z,1000.3
2017-03-21T03:06:11.870Z,1000.29
2017-03-21T03:06:52.344Z,1000.3
2017-03-21T03:07:32.832Z,1000.32
2017-03-21T03:08:13.305Z,1000.36
2017-03-21T03:08:53.788Z,1000.36
2017-03-21T03:09:34.254Z,1000.36
2017-03-21T03:10:14.741Z,1000.38
2017-03-21T03:10:55.223Z,1000.34
2017-03-21T03:11:35.691Z,1000.39
2017-03-21T03:12:16.151Z,1000.39
2017-03-21T03:12:56.622Z,1000.4
2017-03-21T03:13:37.101Z,1000.39
2017-03-21T03:14:17.592Z,1000.41
2017-03-21T03:14:58.100Z,1000.39
2017-03-21T03:15:38.591Z,1000.38
2017-03-21T03:16:19.079Z,1000.37
2017-03-21T03:16:59.576Z,1000.43
2017-03-21T03:17:40.049Z,1000.44
2017-03-21T03:18:20.542Z,1000.45
2017-03-21T03:19:01.034Z,1000.42
2017-03-21T03:19:41.511Z,1000.46
2017-03-21T03:20:22.004Z,1000.41
2017-03-21T03:21:02.501Z,1000.47
2017-03-21T03:21:42.976Z,1000.43
2017-03-21T03:22:23.445Z,1000.43
2017-03-21T03:23:03.978Z,1000.43
2017-03-21T03:23:44.482Z,1000.45
2017-03-21T03:24:24.950Z,1000.48
2017-03-21T03:25:05.388Z,1000.49
2017-03-21T03:25:45.863Z,1000.47
2017-03-21T03:26:26.388Z,1000.47
2017-03-21T03:27:06.864Z,1000.55
2017-03-21T03:27:47.355Z,1000.6
2017-03-21T03:28:27.837Z,1000.59
2017-03-21T03:29:08.327Z,1000.59
2017-03-21T03:29:48.783Z,1000.6
2017-03-21T03:30:29.287Z,1000.6
2017-03-21T03:31:09.761Z,1000.56
2017-03-21T03:31:50.236Z,1000.67
2017-03-21T03:32:30.717Z,1000.61
2017-03-21T03:33:11.213Z,1000.58
2017-03-21T03:33:51.709Z,1000.55
2017-03-21T03:34:32.188Z,1000.62
2017-03-21T03:35:12.671Z,1000.56
2017-03-21T03:35:53.181Z,1000.53
2017-03-21T03:36:33.640Z,1000.55
2017-03-21T03:37:14.133Z,1000.6
2017-03-21T03:37:54.598Z,1000.6
2017-03-21T03:38:35.062Z,1000.6
2017-03-21T03:39:15.547Z,1000.64
2017-03-21T03:39:56.026Z,1000.6
2017-03-21T03:40:36.479Z,1000.65
2017-03-21T03:41:16.961Z,1000.64
2017-03-21T03:41:57.450Z,1000.67
2017-03-21T03:42:37.926Z,1000.63
2017-03-21T03:43:18.415Z,1000.63
2017-03-21T03:43:58.949Z,1000.7
2017-03-21T03:44:39.421Z,1000.61
2017-03-21T03:45:19.899Z,1000.64
2017-03-21T03:46:00.364Z,1000.61
2017-03-21T03:46:40.861Z,1000.62
2017-03-21T03:47:21.336Z,1000.7
2017-03-21T03:48:01.819Z,1000.68
2017-03-21T03:48:42.292Z,1000.62
2017-03-21T03:49:22.757Z,1000.61
2017-03-21T03:50:03.215Z,1000.67
2017-03-21T03:50:43.709Z,1000.66
2017-03-21T03:51:24.221Z,1000.64
2017-03-21T03:52:04.713Z,1000.67
2017-03-21T03:52:45.164Z,1000.62
2017-03-21T03:53:25.660Z,1000.65
2017-03-21T03:54:06.146Z,1000.59
2017-03-21T03:54:46.628Z,1000.61
2017-03-21T03:55:27.077Z,1000.64
2017-03-21T03:56:07.579Z,1000.67
2017-03-21T03:56:48.084Z,1000.64
2017-03-21T03:57:28.579Z,1000.61
2017-03-21T03:58:09.043Z,1000.6
2017-03-21T03:58:49.529Z,1000.62
2017-03-21T03:59:30.040Z,1000.7
2017-03-21T04:00:10.526Z,1000.69
2017-03-21T04:00:51.012Z,1000.69
2017-03-21T04:01:31.502Z,1000.69
2017-03-21T04:02:12.006Z,1000.62
2017-03-21T04:02:52.514Z,1000.72
2017-03-21T04:03:33.010Z,1000.67
2017-03-21T04:04:13.462Z,1000.72
2017-03-21T04:04:53.962Z,1000.68
2017-03-21T04:05:34.421Z,1000.72
2017-03-21T04:06:14.911Z,1000.73
2017-03-21T04:06:55.399Z,1000.73
2017-03-21T04:07:35.892Z,1000.74
2017-03-21T04:08:16.360Z,1000.84
2017-03-21T04:08:56.863Z,1000.81
2017-03-21T04:09:37.335Z,1000.74
2017-03-21T04:10:17.816Z,1000.78
2017-03-21T04:10:58.315Z,1000.78
2017-03-21T04:11:38.788Z,1000.74
2017-03-21T04:12:19.245Z,1000.73
2017-03-21T04:12:59.703Z,1000.81
2017-03-21T04:13:40.208Z,1000.79
2017-03-21T04:14:20.677Z,1000.8
2017-03-21T04:15:01.329Z,1000.8
2017-03-21T04:15:41.803Z,1000.82
2017-03-21T04:16:22.307Z,1000.81
2017-03-21T04:17:02.783Z,1000.78
2017-03-21T04:17:43.242Z,1000.8
2017-03-21T04:18:23.770Z,1000.83
2017-03-21T04:19:04.233Z,1000.81
2017-03-21T04:19:44.697Z,1000.84
2017-03-21T04:20:25.201Z,1000.75
2017-03-21T04:21:05.677Z,1000.82
2017-03-21T04:21:46.174Z,1000.82
2017-03-21T04:22:26.661Z,1000.83
2017-03-21T04:23:07.117Z,1000.82
2017-03-21T04:23:47.619Z,1000.8
2017-03-21T04:24:28.073Z,1000.8
2017-03-21T04:25:08.566Z,1000.81
2017-03-21T04:25:49.089Z,1000.74
2017-03-21T04:26:29.563Z,1000.83
2017-03-21T04:27:10.035Z,1000.84
2017-03-21T04:27:50.521Z,1000.8
2017-03-21T04:28:30.966Z,1000.83
2017-03-21T04:29:11.420Z,1000.78
2017-03-21T04:29:51.913Z,1000.78
2017-03-21T04:30:32.411Z,1000.77
2017-03-21T04:31:12.873Z,1000.82
2017-03-21T04:31:53.340Z,1000.86
2017-03-21T04:32:33.868Z,1000.81
2017-03-21T04:33:14.357Z,1000.83
2017-03-21T04:33:54.813Z,1000.84
2017-03-21T04:34:35.318Z,1000.87
2017-03-21T04:35:15.810Z,1000.94
2017-03-21T04:35:56.342Z,1000.86
2017-03-21T04:36:36.805Z,1000.91
2017-03-21T04:37:17.307Z,1000.97
2017-03-21T04:37:57.790Z,1000.87
2017-03-21T04:38:38.258Z,1000.94
2017-03-21T04:39:18.809Z,1000.9
2017-03-21T04:39:59.249Z,1000.95
2017-03-21T04:40:39.703Z,1000.93
2017-03-21T04:41:20.204Z,1000.89
2017-03-21T04:42:00.688Z,1000.91
2017-03-21T04:42:41.226Z,1000.95
2017-03-21T04:43:21.693Z,1000.9
2017-03-21T04:44:02.162Z,1000.94
2017-03-21T04:44:42.614Z,1000.94
2017-03-21T04:45:23.118Z,1000.88
2017-03-21T04:46:03.621Z,1000.92
2017-03-21T04:46:44.094Z,1000.9
2017-03-21T04:47:24.583Z,1000.92
2017-03-21T04:48:05.096Z,1000.87
2017-03-21T04:48:45.594Z,1000.97
2017-03-21T04:49:26.081Z,1001.01
2017-03-21T04:50:06.532Z,1000.89
2017-03-21T04:50:47.008Z,1000.91
2017-03-21T04:51:27.469Z,1001
2017-03-21T04:52:07.926Z,1000.92
2017-03-21T04:52:48.426Z,1000.9
2017-03-21T04:53:28.905Z,1000.92
2017-03-21T04:54:09.365Z,1000.93
2017-03-21T04:54:49.871Z,1000.97
2017-03-21T04:55:30.353Z,1000.93
2017-03-21T04:56:10.829Z,1000.96
2017-03-21T04:56:51.312Z,1001
2017-03-21T04:57:31.810Z,1000.95
2017-03-21T04:58:12.294Z,1000.92
2017-03-21T04:58:52.780Z,1000.94
2017-03-21T04:59:33.254Z,1000.92
2017-03-21T05:00:13.717Z,1000.99
2017-03-21T05:00:54.215Z,1001
2017-03-21T05:01:34.704Z,1001.01
2017-03-21T05:02:15.171Z,1001
2017-03-21T05:02:55.708Z,1001.05
2017-03-21T05:03:36.183Z,1001
2017-03-21T05:04:16.699Z,1000.97
2017-03-21T05:04:57.184Z,1001.06
2017-03-21T05:05:37.674Z,1001.04
2017-03-21T05:06:18.188Z,1000.98
2017-03-21T05:06:58.634Z,1001.07
2017-03-21T05:07:39.094Z,1001.01
2017-03-21T05:08:19.564Z,1001.01
2017-03-21T05:09:00.067Z,1001.04
2017-03-21T05:09:40.554Z,1001.05
2017-03-21T05:10:21.025Z,1001.01
2017-03-21T05:11:01.538Z,1001.05
2017-03-21T05:11:42.019Z,1000.98
2017-03-21T05:12:22.499Z,1000.93
2017-03-21T05:13:03.061Z,1001.04
2017-03-21T05:13:43.535Z,1001.02
2017-03-21T05:14:24.054Z,1001.01
2017-03-21T05:15:04.725Z,1001.01
2017-03-21T05:15:45.192Z,1001.02
2017-03-21T05:16:25.645Z,1001.09
2017-03-21T05:17:06.152Z,1001.06
2017-03-21T05:17:46.627Z,1000.99
2017-03-21T05:18:27.185Z,1001.08
2017-03-21T05:19:07.633Z,1001.04
2017-03-21T05:19:48.086Z,1001.09
2017-03-21T05:20:28.606Z,1001.07
2017-03-21T05:21:09.122Z,1001.02
2017-03-21T05:21:49.588Z,1001.06
2017-03-21T05:22:30.052Z,1001.06
2017-03-21T05:23:10.544Z,1001.02
2017-03-21T05:23:51.057Z,1001.02
2017-03-21T05:24:31.547Z,1000.99
2017-03-21T05:25:12.110Z,1001.18
2017-03-21T05:25:52.616Z,1001.12
2017-03-21T05:26:33.219Z,1001.12
2017-03-21T05:27:13.760Z,1001.03
2017-03-21T05:27:54.303Z,1001.09
2017-03-21T05:28:34.966Z,1001.07
2017-03-21T05:29:15.445Z,1001.11
2017-03-21T05:29:55.938Z,1001.23
2017-03-21T05:30:36.426Z,1001.13
2017-03-21T05:31:18.521Z,1001.09
2017-03-21T05:31:59.050Z,1001.18
2017-03-21T05:32:39.565Z,1001.14
2017-03-21T05:33:20.049Z,1001.11
2017-03-21T05:34:00.489Z,1001.1
2017-03-21T05:34:40.991Z,1001.21
2017-03-21T05:35:21.463Z,1001.23
2017-03-21T05:36:01.957Z,1001.16
2017-03-21T05:36:42.454Z,1001.13
2017-03-21T05:37:22.965Z,1001.21
2017-03-21T05:38:03.439Z,1001.14
2017-03-21T05:38:43.924Z,1001.31
2017-03-21T05:39:24.384Z,1001.18
2017-03-21T05:40:04.847Z,1001.15
2017-03-21T05:40:45.330Z,1001.19
2017-03-21T05:41:25.820Z,1001.19
2017-03-21T05:42:06.272Z,1001.12
2017-03-21T05:42:46.737Z,1001.12
2017-03-21T05:43:27.230Z,1001.17
2017-03-21T05:44:07.703Z,1001.21
2017-03-21T05:44:48.183Z,1001.09
2017-03-21T05:45:28.671Z,1001.15
2017-03-21T05:46:09.126Z,1001.21
2017-03-21T05:46:49.601Z,1001.27
2017-03-21T05:47:30.102Z,1001.3
2017-03-21T05:48:10.561Z,1001.29
2017-03-21T05:48:51.027Z,1001.29
2017-03-21T05:49:31.565Z,1001.24
2017-03-21T05:50:12.101Z,1001.22
2017-03-21T05:50:52.567Z,1001.19
2017-03-21T05:51:33.064Z,1001.34
2017-03-21T05:52:13.547Z,1001.37
2017-03-21T05:52:54.012Z,1001.35
2017-03-21T05:53:34.474Z,1001.4
2017-03-21T05:54:14.939Z,1001.36
2017-03-21T05:54:55.412Z,1001.34
2017-03-21T05:55:35.874Z,1001.41
2017-03-21T05:56:16.347Z,1001.3
2017-03-21T05:56:56.848Z,1001.28
2017-03-21T05:57:37.308Z,1001.35
2017-03-21T05:58:17.755Z,1001.28
2017-03-21T05:58:58.217Z,1001.29
2017-03-21T05:59:38.699Z,1001.25
2017-03-21T06:00:19.218Z,1001.13
2017-03-21T06:00:59.726Z,1001.34
2017-03-21T06:01:40.435Z,1001.24
2017-03-21T06:02:20.965Z,1001.3
2017-03-21T06:03:01.552Z,1001.31
2017-03-21T06:03:42.028Z,1001.24
2017-03-21T06:04:22.644Z,1001.35
2017-03-21T06:05:03.125Z,1001.35
2017-03-21T06:05:43.568Z,1001.35
2017-03-21T06:06:24.091Z,1001.25
2017-03-21T06:07:04.609Z,1001.33
2017-03-21T06:07:45.105Z,1001.31
2017-03-21T06:08:25.573Z,1001.31
2017-03-21T06:09:06.059Z,1001.23
2017-03-21T06:09:46.555Z,1001.31
2017-03-21T06:10:26.999Z,1001.33
2017-03-21T06:11:07.467Z,1001.38
2017-03-21T06:11:48.031Z,1001.39
2017-03-21T06:12:28.490Z,1001.42
2017-03-21T06:13:08.989Z,1001.43
2017-03-21T06:13:49.450Z,1001.43
2017-03-21T06:14:29.890Z,1001.47
2017-03-21T06:15:10.356Z,1001.44
2017-03-21T06:15:50.832Z,1001.45
2017-03-21T06:16:31.311Z,1001.43
2017-03-21T06:17:11.810Z,1001.42
2017-03-21T06:17:53.429Z,1001.43
2017-03-21T06:18:33.615Z,1001.42
2017-03-21T06:19:14.157Z,1001.34
2017-03-21T06:19:54.656Z,1001.39
2017-03-21T06:20:35.137Z,1001.28
2017-03-21T06:21:15.802Z,1001.37
2017-03-21T06:21:56.303Z,1001.29
2017-03-21T06:22:36.809Z,1001.32
2017-03-21T06:23:17.319Z,1001.23
2017-03-21T06:23:57.744Z,1001.22
2017-03-21T06:24:38.228Z,1001.27
2017-03-21T06:25:18.727Z,1001.35
2017-03-21T06:25:59.211Z,1001.16
2017-03-21T06:26:39.672Z,1001.4
2017-03-21T06:27:20.179Z,1001.33
2017-03-21T06:28:00.694Z,1001.33
2017-03-21T06:28:41.143Z,1001.23
2017-03-21T06:29:21.601Z,1001.27
2017-03-21T06:30:02.073Z,1001.28
2017-03-21T06:30:42.573Z,1001.31
2017-03-21T06:31:23.011Z,1001.25
2017-03-21T06:32:03.493Z,1001.23
2017-03-21T06:32:44.006Z,1001.21
2017-03-21T06:33:24.481Z,1001.19
2017-03-21T06:34:05.020Z,1001.31
2017-03-21T06:34:45.487Z,1001.25
2017-03-21T06:35:25.998Z,1001.23
2017-03-21T06:36:06.444Z,1001.32
2017-03-21T06:36:46.944Z,1001.29
2017-03-21T06:37:27.420Z,1001.23
2017-03-21T06:38:07.867Z,1001.24
2017-03-21T06:38:48.352Z,1001.32
2017-03-21T06:39:28.813Z,1001.27
2017-03-21T06:40:09.263Z,1001.19
2017-03-21T06:40:49.781Z,1001.2
2017-03-21T06:41:30.224Z,1001.26
2017-03-21T06:42:10.693Z,1001.33
2017-03-21T06:42:51.165Z,1001.16
2017-03-21T06:43:31.636Z,1001.25
2017-03-21T06:44:12.119Z,1001.22
2017-03-21T06:44:52.584Z,1001.18
2017-03-21T06:45:33.086Z,1001.14
2017-03-21T06:46:13.589Z,1001.21
2017-03-21T06:46:54.048Z,1001.24
2017-03-21T06:47:34.565Z,1001.13
2017-03-21T06:48:15.083Z,1001.21
2017-03-21T06:48:55.523Z,1001.17
2017-03-21T06:49:35.978Z,1001.17
2017-03-21T06:50:16.494Z,1001.22
2017-03-21T06:50:56.950Z,1001.29
2017-03-21T06:51:37.482Z,1001.33
2017-03-21T06:52:18.043Z,1001.21
2017-03-21T06:52:58.620Z,1001.29
2017-03-21T06:53:39.043Z,1001.16
2017-03-21T06:54:19.512Z,1001.18
2017-03-21T06:55:00.119Z,1001.24
2017-03-21T06:55:40.573Z,1001.16
2017-03-21T06:57:54.889Z,1001.12
2017-03-21T06:58:35.752Z,1001.19
2017-03-21T06:59:16.242Z,1001.08
2017-03-21T06:59:56.699Z,1001.31
2017-03-21T07:00:37.167Z,1001.16
2017-03-21T07:01:17.641Z,1001.31
2017-03-21T07:01:58.125Z,1001.2
2017-03-21T07:02:38.599Z,1001.26
2017-03-21T07:03:19.128Z,1001.18
2017-03-21T07:03:59.614Z,1001.13
2017-03-21T07:04:40.110Z,1001.15
2017-03-21T07:05:20.540Z,1001.18
2017-03-21T07:06:01.052Z,1001.13
2017-03-21T07:06:41.525Z,1001.16
2017-03-21T07:07:22.030Z,1001.23
2017-03-21T07:08:02.490Z,1001.27
2017-03-21T07:08:42.972Z,1001.32
2017-03-21T07:09:23.441Z,1001.34
2017-03-21T07:10:03.929Z,1001.2
2017-03-21T07:10:44.425Z,1001.39
2017-03-21T07:11:24.934Z,1001.21
2017-03-21T07:12:05.370Z,1001.21
2017-03-21T07:12:45.875Z,1001.28
2017-03-21T07:13:26.364Z,1001.35
2017-03-21T07:14:06.832Z,1001.26
2017-03-21T07:14:47.312Z,1001.31
2017-03-21T07:15:27.784Z,1001.26
2017-03-21T07:16:08.250Z,1001.33
2017-03-21T07:16:48.762Z,1001.43
2017-03-21T07:17:29.243Z,1001.26
2017-03-21T07:18:09.756Z,1001.42
2017-03-21T07:18:50.242Z,1001.28
2017-03-21T07:19:30.674Z,1001.4
2017-03-21T07:20:11.170Z,1001.25
2017-03-21T07:20:51.652Z,1001.33
2017-03-21T07:21:32.143Z,1001.29
2017-03-21T07:22:12.631Z,1001.26
2017-03-21T07:22:53.131Z,1001.55
2017-03-21T07:23:33.589Z,1001.25
2017-03-21T07:24:14.069Z,1001.29
2017-03-21T07:24:54.502Z,1001.39
2017-03-21T07:25:35.023Z,1001.49
2017-03-21T07:26:15.532Z,1001.63
2017-03-21T07:26:55.980Z,1001.61
2017-03-21T07:27:36.463Z,1001.45
2017-03-21T07:28:16.914Z,1001.42
2017-03-21T07:28:57.476Z,1001.49
2017-03-21T07:29:40.893Z,1001.4
2017-03-21T07:30:21.378Z,1001.6
2017-03-21T07:31:01.856Z,1001.68
2017-03-21T07:31:42.378Z,1001.58
2017-03-21T07:32:22.862Z,1001.59
2017-03-21T07:33:03.355Z,1001.55
2017-03-21T07:33:43.878Z,1001.63
2017-03-21T07:34:24.346Z,1001.51
2017-03-21T07:35:04.806Z,1001.42
2017-03-21T07:35:45.302Z,1001.58
2017-03-21T07:36:26.284Z,1001.57
2017-03-21T07:37:06.729Z,1001.53
2017-03-21T07:37:47.244Z,1001.74
2017-03-21T07:38:27.733Z,1001.64
2017-03-21T07:39:08.297Z,1001.61
2017-03-21T07:39:50.076Z,1001.67
2017-03-21T07:40:30.342Z,1001.83
2017-03-21T07:41:10.884Z,1001.66
2017-03-21T07:41:51.482Z,1001.64
2017-03-21T07:42:32.337Z,1001.71
2017-03-21T07:43:12.767Z,1001.68
2017-03-21T07:43:53.326Z,1001.59
2017-03-21T07:44:33.815Z,1001.76
2017-03-21T07:45:14.295Z,1001.59
2017-03-21T07:45:54.805Z,1001.82
2017-03-21T07:46:35.241Z,1001.68
2017-03-21T07:47:15.795Z,1001.59
2017-03-21T07:47:56.247Z,1001.59
2017-03-21T07:48:36.795Z,1001.62
2017-03-21T07:49:17.307Z,1001.66
2017-03-21T07:49:57.741Z,1001.76
2017-03-21T07:50:38.295Z,1001.79
2017-03-21T07:51:18.850Z,1001.78
2017-03-21T07:51:59.294Z,1001.63
2017-03-21T07:52:41.882Z,1001.76
2017-03-21T07:53:22.448Z,1001.6
2017-03-21T07:54:03.149Z,1001.64
2017-03-21T07:54:43.689Z,1001.67
2017-03-21T07:55:24.745Z,1001.65
2017-03-21T07:56:05.184Z,1001.85
2017-03-21T07:56:45.703Z,1001.71
2017-03-21T07:57:29.013Z,1001.88
2017-03-21T07:58:11.650Z,1001.87
2017-03-21T07:58:53.811Z,1001.88
2017-03-21T07:59:35.809Z,1001.77
2017-03-21T08:00:16.359Z,1001.71
2017-03-21T08:00:57.573Z,1001.82
2017-03-21T08:01:38.042Z,1001.63
2017-03-21T08:02:18.506Z,1001.7
2017-03-21T08:02:59.017Z,1001.93
2017-03-21T08:03:39.466Z,1001.82
2017-03-21T08:04:19.969Z,1001.8
2017-03-21T08:05:00.429Z,1001.61
2017-03-21T08:05:40.880Z,1001.64
2017-03-21T08:06:21.403Z,1001.77
2017-03-21T08:07:01.909Z,1001.75
2017-03-21T08:07:42.534Z,1001.8
2017-03-21T08:08:28.069Z,1001.72
2017-03-21T08:09:08.891Z,1001.76
2017-03-21T08:09:49.403Z,1001.82
2017-03-21T08:10:29.983Z,1001.95
2017-03-21T08:11:10.484Z,1001.86
2017-03-21T08:11:50.944Z,1001.82
2017-03-21T08:12:31.464Z,1001.83
2017-03-21T08:13:11.910Z,1001.79
2017-03-21T08:13:52.361Z,1001.8
2017-03-21T08:14:32.907Z,1001.8
2017-03-21T08:15:13.332Z,1001.92
2017-03-21T08:15:53.876Z,1001.92
2017-03-21T08:16:34.510Z,1001.98