createdAt,value
2022-07-31T00:10:05.037Z,14.85
2022-07-31T00:12:38.363Z,14.55
2022-07-31T00:15:41.371Z,13.93
2022-07-31T00:18:12.397Z,14.48
2022-07-31T00:28:14.840Z,15.80
2022-07-31T00:38:28.599Z,15.07
2022-07-31T00:41:37.536Z,14.20
2022-07-31T00:44:54.880Z,15.70
2022-07-31T00:50:15.279Z,14.77
2022-07-31T00:52:52.457Z,13.07
2022-07-31T00:55:30.788Z,14.40
2022-07-31T00:58:30.356Z,14.70
2022-07-31T01:01:04.501Z,15.95
2022-07-31T01:04:15.355Z,13.75
2022-07-31T01:07:49.874Z,14.60
2022-07-31T01:10:59.069Z,13.90
2022-07-31T01:14:06.437Z,17.50
2022-07-31T01:16:58.279Z,14.05
2022-07-31T01:19:51.201Z,14.75
2022-07-31T01:22:49.610Z,17.13
2022-07-31T01:25:44.055Z,13.55
2022-07-31T01:28:47.919Z,14.02
2022-07-31T01:31:40.186Z,14.73
2022-07-31T01:35:01.793Z,15.43
2022-07-31T01:38:34.168Z,17.02
2022-07-31T01:41:38.236Z,19.13
2022-07-31T01:44:25.865Z,17.13
2022-07-31T01:48:44.548Z,18.08
2022-07-31T01:51:22.941Z,13.48
2022-07-31T01:58:33.815Z,18.02
2022-07-31T02:01:27.126Z,17.80
2022-07-31T02:04:24.965Z,16.83
2022-07-31T02:07:12.271Z,13.95
2022-07-31T02:09:58.555Z,14.75
2022-07-31T02:12:41.288Z,16.08
2022-07-31T02:15:26.127Z,15.45
2022-07-31T02:18:49.003Z,13.20
2022-07-31T02:30:23.003Z,15.60
2022-07-31T02:36:38.253Z,13.23
2022-07-31T02:39:21.919Z,14.48
2022-07-31T02:42:49.316Z,13.18
2022-07-31T02:45:41.514Z,13.35
2022-07-31T02:52:49.781Z,14.15
2022-07-31T02:55:37.178Z,13.48
2022-07-31T02:58:14.727Z,16.83
2022-07-31T03:01:02.343Z,15.88
2022-07-31T03:03:36.693Z,16.58
2022-07-31T03:09:47.032Z,13.25
2022-07-31T03:12:36.173Z,16.67
2022-07-31T03:20:28.688Z,14.00
2022-07-31T03:23:16.219Z,15.90
2022-07-31T03:26:00.133Z,15.38
2022-07-31T03:28:47.097Z,14.15
2022-07-31T03:31:18.574Z,12.65
2022-07-31T03:34:13.189Z,17.42
2022-07-31T03:36:51.189Z,13.52
2022-07-31T03:43:44.459Z,15.55
2022-07-31T03:46:34.421Z,16.63
2022-07-31T03:49:19.093Z,15.27
2022-07-31T03:59:49.225Z,14.68
2022-07-31T04:02:44.871Z,14.70
2022-07-31T04:05:32.266Z,12.23
2022-07-31T04:11:21.985Z,13.98
2022-07-31T04:15:33.658Z,12.15
2022-07-31T04:18:58.987Z,13.55
2022-07-31T04:21:32.475Z,13.23
2022-07-31T04:24:34.616Z,12.15
2022-07-31T04:32:13.101Z,11.02
2022-07-31T04:38:38.639Z,12.73
2022-07-31T04:41:38.818Z,17.23
2022-07-31T04:45:19.207Z,12.38
2022-07-31T04:48:15.048Z,14.13
2022-07-31T04:54:57.723Z,12.95
2022-07-31T05:01:31.088Z,11.98
2022-07-31T05:21:53.636Z,11.90
2022-07-31T05:29:07.687Z,10.20
2022-07-31T05:32:56.106Z,8.35
2022-07-31T05:35:50.207Z,11.83
2022-07-31T05:38:46.773Z,6.72
2022-07-31T05:53:50.621Z,9.45
2022-07-31T05:58:04.799Z,6.72
2022-07-31T06:04:59.825Z,9.75
2022-07-31T06:07:44.526Z,7.55
2022-07-31T06:10:21.225Z,5.85
2022-07-31T06:13:10.014Z,9.15
2022-07-31T06:24:15.277Z,7.00
2022-07-31T06:35:52.514Z,7.07
2022-07-31T06:40:17.082Z,7.22
2022-07-31T06:43:44.686Z,6.28
2022-07-31T06:46:48.754Z,7.45
2022-07-31T06:49:53.499Z,9.35
2022-07-31T06:53:23.049Z,6.25
2022-07-31T06:55:54.998Z,5.03
2022-07-31T06:59:01.066Z,8.30
2022-07-31T07:01:42.066Z,6.80
2022-07-31T07:04:12.229Z,5.53
2022-07-31T07:06:45.243Z,6.88
2022-07-31T07:15:08.697Z,6.18
2022-07-31T07:17:45.190Z,8.23
2022-07-31T07:20:31.355Z,7.45
2022-07-31T07:23:35.089Z,7.20
2022-07-31T07:26:42.302Z,7.15
2022-07-31T07:29:40.129Z,8.25
2022-07-31T07:36:32.587Z,6.38
2022-07-31T07:43:10.469Z,5.75
2022-07-31T07:49:18.771Z,6.78
2022-07-31T07:52:00.468Z,13.27
2022-07-31T07:54:43.372Z,6.78
2022-07-31T07:57:38.628Z,6.03
2022-07-31T08:00:18.101Z,9.52
2022-07-31T08:03:49.332Z,7.47
2022-07-31T08:10:50.070Z,5.18
2022-07-31T08:18:23.484Z,8.23
2022-07-31T08:21:48.215Z,6.57
2022-07-31T08:26:44.972Z,5.97
2022-07-31T08:30:05.822Z,8.38
2022-07-31T08:47:49.787Z,10.40
2022-07-31T08:51:33.715Z,5.38
2022-07-31T08:55:56.089Z,6.93
2022-07-31T09:02:49.139Z,5.88
2022-07-31T09:06:36.547Z,6.20
2022-07-31T09:09:50.785Z,6.80
2022-07-31T09:13:44.012Z,5.03
2022-07-31T09:25:46.456Z,9.25
2022-07-31T09:29:03.867Z,9.50
2022-07-31T09:35:43.702Z,8.43
2022-07-31T09:49:24.646Z,8.57
2022-07-31T09:52:59.166Z,6.57
2022-07-31T10:33:45.757Z,7.68
2022-07-31T10:37:26.201Z,7.43
2022-07-31T10:44:39.323Z,6.63
2022-07-31T10:47:48.735Z,6.13
2022-07-31T10:55:44.550Z,9.20
2022-07-31T11:12:34.839Z,4.75
2022-07-31T11:50:30.061Z,5.65
2022-07-31T11:53:34.356Z,4.78
2022-07-31T11:56:02.784Z,6.35
2022-07-31T11:58:41.128Z,4.20
2022-07-31T12:01:45.120Z,11.02
2022-07-31T12:04:24.864Z,3.75
2022-07-31T12:07:00.051Z,8.77
2022-07-31T12:10:02.471Z,3.42
2022-07-31T12:12:21.883Z,7.97
2022-07-31T12:15:00.961Z,3.67
2022-07-31T12:17:35.898Z,7.03
2022-07-31T12:20:10.228Z,4.57
2022-07-31T12:22:44.460Z,7.68
2022-07-31T12:25:14.165Z,7.72
2022-07-31T12:27:42.984Z,4.13
2022-07-31T12:30:17.847Z,6.95
2022-07-31T12:32:45.333Z,4.93
2022-07-31T12:35:15.397Z,6.57
2022-07-31T12:37:55.734Z,4.13
2022-07-31T12:40:28.503Z,6.28
2022-07-31T12:42:55.685Z,6.07
2022-07-31T12:45:37.065Z,4.53
2022-07-31T12:48:07.478Z,4.80
2022-07-31T12:50:34.641Z,3.50
2022-07-31T12:53:03.948Z,4.45
2022-07-31T12:55:34.276Z,3.80
2022-07-31T12:58:01.673Z,6.45
2022-07-31T13:00:29.488Z,3.42
2022-07-31T13:02:58.344Z,3.65
2022-07-31T13:05:26.257Z,2.40
2022-07-31T13:07:53.969Z,4.53
2022-07-31T13:10:24.818Z,4.10
2022-07-31T13:12:52.958Z,9.88
2022-07-31T13:15:29.456Z,4.13
2022-07-31T13:17:59.371Z,5.90
2022-07-31T13:20:26.914Z,3.33
2022-07-31T13:22:54.162Z,3.45
2022-07-31T13:25:21.320Z,5.55
2022-07-31T13:27:48.516Z,10.65
2022-07-31T13:30:16.242Z,3.75
2022-07-31T13:32:43.491Z,2.83
2022-07-31T13:35:23.573Z,7.63
2022-07-31T13:37:54.602Z,3.35
2022-07-31T13:40:40.591Z,3.50
2022-07-31T13:43:07.772Z,3.70
2022-07-31T13:45:35.936Z,2.88
2022-07-31T13:48:08.653Z,8.65
2022-07-31T13:50:40.192Z,2.97
2022-07-31T13:53:09.324Z,4.82
2022-07-31T13:55:37.981Z,4.20
2022-07-31T13:58:05.751Z,2.70
2022-07-31T14:00:33.027Z,4.63
2022-07-31T14:03:00.072Z,2.05
2022-07-31T14:05:28.059Z,3.05
2022-07-31T14:08:32.780Z,2.25
2022-07-31T14:10:50.152Z,2.70
2022-07-31T14:13:19.496Z,2.38
2022-07-31T14:15:47.430Z,4.93
2022-07-31T14:18:14.744Z,2.35
2022-07-31T14:20:42.372Z,3.35
2022-07-31T14:23:09.509Z,3.80
2022-07-31T14:25:39.033Z,2.35
2022-07-31T14:28:07.763Z,5.47
2022-07-31T14:30:37.097Z,2.95
2022-07-31T14:33:08.052Z,4.80
2022-07-31T14:35:35.072Z,2.88
2022-07-31T14:38:04.298Z,3.53
2022-07-31T14:40:31.859Z,2.92
2022-07-31T14:42:59.077Z,6.63
2022-07-31T14:45:26.221Z,3.50
2022-07-31T14:47:55.179Z,2.00
2022-07-31T14:50:23.329Z,3.95
2022-07-31T14:52:51.186Z,1.95
2022-07-31T14:55:19.610Z,2.88
2022-07-31T14:57:46.554Z,2.10
2022-07-31T15:00:14.326Z,7.38
2022-07-31T15:02:43.744Z,6.00
2022-07-31T15:06:46.389Z,4.00
2022-07-31T15:07:59.653Z,8.15
2022-07-31T15:10:26.985Z,1.90
2022-07-31T15:12:53.972Z,1.80
2022-07-31T15:15:21.068Z,3.28
2022-07-31T15:17:48.112Z,1.83
2022-07-31T15:20:18.968Z,2.10
2022-07-31T15:22:59.039Z,1.67
2022-07-31T15:25:26.409Z,2.70
2022-07-31T15:27:53.422Z,3.22
2022-07-31T15:30:21.552Z,2.13
2022-07-31T15:32:48.528Z,1.55
2022-07-31T15:35:15.733Z,1.75
2022-07-31T15:37:44.828Z,2.67
2022-07-31T15:40:15.328Z,2.97
2022-07-31T15:42:48.220Z,2.83
2022-07-31T15:45:18.735Z,3.13
2022-07-31T15:47:47.845Z,4.03
2022-07-31T15:50:18.886Z,2.45
2022-07-31T15:52:46.704Z,5.22
2022-07-31T15:55:15.311Z,2.30
2022-07-31T15:57:46.084Z,4.60
2022-07-31T16:00:17.374Z,3.72
2022-07-31T16:02:45.492Z,4.00
2022-07-31T16:05:35.759Z,4.32
2022-07-31T16:08:28.876Z,2.95
2022-07-31T16:10:52.503Z,3.10
2022-07-31T16:13:22.675Z,4.72
2022-07-31T16:15:50.364Z,1.98
2022-07-31T16:18:18.761Z,5.10
2022-07-31T16:20:46.054Z,2.88
2022-07-31T16:23:13.033Z,1.85
2022-07-31T16:25:39.947Z,4.95
2022-07-31T16:28:06.915Z,6.60
2022-07-31T16:30:33.988Z,2.20
2022-07-31T16:33:01.162Z,4.03
2022-07-31T16:35:28.316Z,3.60
2022-07-31T16:37:55.756Z,4.30
2022-07-31T16:40:30.204Z,2.33
2022-07-31T16:43:49.924Z,3.20
2022-07-31T16:45:53.650Z,2.30
2022-07-31T16:48:21.360Z,4.50
2022-07-31T16:50:54.026Z,4.25
2022-07-31T16:54:13.843Z,5.57
2022-07-31T16:56:17.728Z,1.75
2022-07-31T16:58:44.830Z,4.68
2022-07-31T17:01:58.293Z,2.28
2022-07-31T17:04:03.981Z,2.95
2022-07-31T17:06:38.057Z,1.67
2022-07-31T17:09:16.740Z,1.90
2022-07-31T17:11:51.882Z,2.47
2022-07-31T17:14:28.392Z,4.88
2022-07-31T17:16:57.079Z,4.22
2022-07-31T17:19:36.658Z,2.17
2022-07-31T17:22:17.926Z,5.13
2022-07-31T17:24:51.008Z,1.70
2022-07-31T17:27:20.296Z,2.78
2022-07-31T17:29:50.384Z,3.53
2022-07-31T17:32:17.701Z,2.88
2022-07-31T17:34:46.256Z,4.75
2022-07-31T17:37:13.828Z,2.20
2022-07-31T17:39:40.874Z,3.33
2022-07-31T17:42:09.354Z,2.70
2022-07-31T17:44:37.690Z,4.15
2022-07-31T17:47:06.725Z,5.35
2022-07-31T17:49:34.757Z,3.22
2022-07-31T17:52:01.976Z,11.45
2022-07-31T17:54:30.663Z,3.15
2022-07-31T17:57:01.447Z,3.05
2022-07-31T17:59:28.972Z,1.92
2022-07-31T18:02:00.469Z,3.55
2022-07-31T18:04:33.439Z,3.72
2022-07-31T18:07:04.249Z,4.70
2022-07-31T18:09:32.010Z,4.75
2022-07-31T18:11:59.568Z,5.78
2022-07-31T18:14:26.762Z,3.17
2022-07-31T18:16:54.227Z,4.57
2022-07-31T18:19:22.234Z,6.25
2022-07-31T18:21:50.878Z,4.15
2022-07-31T18:24:19.479Z,2.72
2022-07-31T18:26:47.298Z,5.50
2022-07-31T18:29:16.718Z,5.18
2022-07-31T18:31:44.591Z,4.35
2022-07-31T18:34:11.619Z,7.53
2022-07-31T18:36:57.451Z,3.50
2022-07-31T18:39:27.404Z,3.40
2022-07-31T18:41:54.409Z,3.00
2022-07-31T18:44:22.180Z,3.80
2022-07-31T18:46:49.859Z,3.58
2022-07-31T18:51:02.439Z,7.55
2022-07-31T18:52:08.063Z,3.05
2022-07-31T18:54:35.641Z,3.58
2022-07-31T18:57:04.446Z,4.32
2022-07-31T18:59:31.596Z,3.17
2022-07-31T19:02:00.788Z,4.22
2022-07-31T19:04:28.641Z,3.90
2022-07-31T19:06:55.815Z,5.97
2022-07-31T19:09:24.849Z,2.92
2022-07-31T19:11:52.063Z,6.53
2022-07-31T19:14:22.849Z,3.17
2022-07-31T19:16:49.864Z,4.63
2022-07-31T19:19:17.110Z,6.15
2022-07-31T19:21:44.241Z,4.93
2022-07-31T19:24:11.766Z,4.43
2022-07-31T19:26:38.735Z,4.43
2022-07-31T19:29:05.919Z,4.30
2022-07-31T19:31:32.957Z,3.80
2022-07-31T19:33:59.980Z,2.97
2022-07-31T19:36:27.064Z,5.28
2022-07-31T19:38:54.020Z,3.70
2022-07-31T19:41:21.576Z,4.45
2022-07-31T19:43:50.086Z,3.50
2022-07-31T19:46:17.323Z,3.35
2022-07-31T19:48:46.626Z,3.75
2022-07-31T19:51:15.894Z,11.30
2022-07-31T19:53:43.646Z,3.88
2022-07-31T19:56:18.314Z,6.70
2022-07-31T19:58:49.559Z,5.38
2022-07-31T20:01:19.930Z,6.32
2022-07-31T20:03:48.193Z,2.88
2022-07-31T20:06:16.052Z,4.57
2022-07-31T20:08:43.408Z,7.60
2022-07-31T20:11:10.460Z,6.38
2022-07-31T20:13:40.668Z,4.30
2022-07-31T20:16:07.595Z,5.60
2022-07-31T20:18:34.596Z,4.95
2022-07-31T20:21:08.209Z,4.97
2022-07-31T20:23:39.403Z,7.43
2022-07-31T20:26:09.370Z,3.25
2022-07-31T20:28:36.669Z,3.28
2022-07-31T20:31:03.787Z,2.92
2022-07-31T20:33:30.912Z,4.93
2022-07-31T20:35:57.977Z,3.55
2022-07-31T20:38:25.200Z,2.53
2022-07-31T20:40:55.911Z,2.85
2022-07-31T20:43:29.539Z,7.40
2022-07-31T20:45:58.938Z,6.63
2022-07-31T20:49:19.283Z,2.67
2022-07-31T20:52:00.383Z,3.42
2022-07-31T20:54:59.350Z,4.93
2022-07-31T20:57:40.947Z,3.90
2022-07-31T21:00:41.481Z,4.05
2022-07-31T21:03:33.353Z,3.70
2022-07-31T21:06:17.232Z,3.45
2022-07-31T21:09:04.434Z,5.63
2022-07-31T21:12:06.529Z,8.00
2022-07-31T21:14:36.599Z,4.25
2022-07-31T21:17:03.883Z,5.40
2022-07-31T21:19:31.200Z,6.15
2022-07-31T21:21:59.090Z,3.95
2022-07-31T21:24:26.486Z,6.07
2022-07-31T21:26:58.174Z,6.03
2022-07-31T21:29:25.932Z,4.53
2022-07-31T21:31:53.628Z,3.65
2022-07-31T21:34:20.779Z,3.78
2022-07-31T21:36:48.406Z,5.18
2022-07-31T21:39:19.122Z,4.65
2022-07-31T21:41:46.714Z,5.00
2022-07-31T21:44:16.331Z,5.03
2022-07-31T21:46:50.535Z,6.07
2022-07-31T21:49:22.085Z,6.13
2022-07-31T21:51:49.881Z,6.40
2022-07-31T21:54:18.791Z,7.22
2022-07-31T21:56:45.944Z,3.00
2022-07-31T21:59:15.206Z,5.97
2022-07-31T22:01:42.481Z,4.47
2022-07-31T22:04:30.009Z,4.05
2022-07-31T22:07:20.509Z,6.30
2022-07-31T22:09:47.633Z,3.80
2022-07-31T22:12:14.620Z,4.05
2022-07-31T22:14:41.604Z,5.70
2022-07-31T22:17:08.547Z,6.35
2022-07-31T22:19:45.233Z,4.83
2022-07-31T22:22:15.178Z,4.25
2022-07-31T22:24:42.878Z,4.30
2022-07-31T22:27:31.886Z,4.45
2022-07-31T22:29:59.434Z,5.18
2022-07-31T22:32:26.698Z,8.05
2022-07-31T22:34:53.674Z,3.85
2022-07-31T22:37:21.119Z,3.33
2022-07-31T22:39:48.839Z,5.30
2022-07-31T22:42:16.034Z,5.28
2022-07-31T22:44:43.605Z,5.63
2022-07-31T22:47:11.068Z,3.58
2022-07-31T22:49:38.695Z,4.07
2022-07-31T22:52:11.980Z,3.90
2022-07-31T22:54:40.929Z,6.95
2022-07-31T22:57:08.003Z,4.82
2022-07-31T22:59:35.043Z,4.75
2022-07-31T23:02:04.273Z,4.05
2022-07-31T23:04:31.676Z,5.38
2022-07-31T23:06:58.629Z,2.67
2022-07-31T23:09:25.676Z,7.95
2022-07-31T23:11:52.676Z,5.90
2022-07-31T23:14:19.777Z,4.05
2022-07-31T23:16:46.897Z,4.97
2022-07-31T23:19:13.925Z,6.15
2022-07-31T23:21:40.987Z,3.05
2022-07-31T23:24:08.774Z,5.55
2022-07-31T23:26:35.905Z,3.95
2022-07-31T23:29:03.195Z,3.63
2022-07-31T23:31:30.122Z,3.72
2022-07-31T23:33:57.100Z,5.65
2022-07-31T23:36:24.114Z,5.93
2022-07-31T23:38:51.970Z,4.15
2022-07-31T23:41:38.974Z,2.90
2022-07-31T23:44:10.462Z,3.92
2022-07-31T23:46:38.125Z,4.97
2022-07-31T23:49:07.520Z,3.88
2022-07-31T23:51:34.549Z,3.40
2022-07-31T23:54:05.416Z,5.25
2022-07-31T23:56:32.790Z,4.40
2022-07-31T23:58:59.771Z,4.97
