createdAt,value
2024-05-09T00:01:26.300Z,55.70
2024-05-09T00:03:56.359Z,55.50
2024-05-09T00:06:29.114Z,54.90
2024-05-09T00:08:59.350Z,55.30
2024-05-09T00:11:29.543Z,56.20
2024-05-09T00:13:59.677Z,56.20
2024-05-09T00:16:29.728Z,55.10
2024-05-09T00:18:59.886Z,54.40
2024-05-09T00:21:32.762Z,54.50
2024-05-09T00:24:02.826Z,53.50
2024-05-09T00:26:32.991Z,52.60
2024-05-09T00:29:03.060Z,52.00
2024-05-09T00:31:33.253Z,51.50
2024-05-09T00:34:03.469Z,51.10
2024-05-09T00:36:36.389Z,50.80
2024-05-09T00:39:06.569Z,51.10
2024-05-09T00:41:36.758Z,51.30
2024-05-09T00:44:08.371Z,51.50
2024-05-09T00:46:38.757Z,51.00
2024-05-09T00:49:09.564Z,50.90
2024-05-09T00:51:43.707Z,51.20
2024-05-09T00:54:13.862Z,52.10
2024-05-09T00:56:45.034Z,51.90
2024-05-09T00:59:17.755Z,52.50
2024-05-09T01:01:49.192Z,53.00
2024-05-09T01:04:19.807Z,54.40
2024-05-09T01:06:53.484Z,56.20
2024-05-09T01:09:23.810Z,57.20
2024-05-09T01:11:53.759Z,58.00
2024-05-09T01:14:23.842Z,57.40
2024-05-09T01:16:53.822Z,57.60
2024-05-09T01:19:33.105Z,57.00
2024-05-09T01:22:07.978Z,55.70
2024-05-09T01:24:40.599Z,55.20
2024-05-09T01:27:10.553Z,55.30
2024-05-09T01:29:40.477Z,54.90
2024-05-09T01:32:10.742Z,54.60
2024-05-09T01:34:40.819Z,54.60
2024-05-09T01:37:10.829Z,54.80
2024-05-09T01:39:43.538Z,55.10
2024-05-09T01:42:13.536Z,55.60
2024-05-09T01:44:43.897Z,56.00
2024-05-09T01:47:13.961Z,56.30
2024-05-09T01:49:44.213Z,54.70
2024-05-09T01:52:14.308Z,54.10
2024-05-09T01:54:47.501Z,53.80
2024-05-09T01:57:17.459Z,54.00
2024-05-09T01:59:47.334Z,54.40
2024-05-09T02:02:17.559Z,54.70
2024-05-09T02:04:50.225Z,54.50
2024-05-09T02:07:20.700Z,54.20
2024-05-09T02:09:54.768Z,54.70
2024-05-09T02:12:25.001Z,55.40
2024-05-09T02:14:55.202Z,56.10
2024-05-09T02:17:25.526Z,57.20
2024-05-09T02:19:55.805Z,58.00
2024-05-09T02:22:26.071Z,57.90
2024-05-09T02:24:58.751Z,58.00
2024-05-09T02:27:28.810Z,58.10
2024-05-09T02:29:58.758Z,58.90
2024-05-09T02:32:28.828Z,59.20
2024-05-09T02:34:56.740Z,59.70
2024-05-09T02:37:26.745Z,59.80
2024-05-09T02:39:56.942Z,60.20
2024-05-09T02:42:27.016Z,60.90
2024-05-09T02:44:54.505Z,61.70
2024-05-09T02:47:24.779Z,61.80
2024-05-09T02:49:52.335Z,62.20
2024-05-09T02:52:22.554Z,61.80
2024-05-09T02:54:50.025Z,61.90
2024-05-09T02:57:22.621Z,61.40
2024-05-09T02:59:49.957Z,60.90
2024-05-09T03:02:19.985Z,60.50
2024-05-09T03:04:47.649Z,59.80
2024-05-09T03:07:20.067Z,59.70
2024-05-09T03:09:48.061Z,58.90
2024-05-09T03:12:18.063Z,58.90
2024-05-09T03:14:50.209Z,58.50
2024-05-09T03:17:20.426Z,58.10
2024-05-09T03:19:47.929Z,57.70
2024-05-09T03:22:17.952Z,57.00
2024-05-09T03:24:45.373Z,56.60
2024-05-09T03:27:15.578Z,55.20
2024-05-09T03:29:42.995Z,54.80
2024-05-09T03:32:15.871Z,54.40
2024-05-09T03:34:43.282Z,53.60
2024-05-09T03:37:13.231Z,52.40
2024-05-09T03:39:43.496Z,51.90
2024-05-09T03:42:13.676Z,51.70
2024-05-09T03:44:43.728Z,51.40
2024-05-09T03:47:14.062Z,51.50
2024-05-09T03:49:44.396Z,51.40
2024-05-09T03:52:11.669Z,51.60
2024-05-09T03:54:48.256Z,51.30
2024-05-09T03:57:15.524Z,50.90
2024-05-09T03:59:45.548Z,50.30
2024-05-09T04:02:15.546Z,50.60
2024-05-09T04:04:46.077Z,51.00
2024-05-09T04:07:13.948Z,51.30
2024-05-09T04:09:43.971Z,51.10
2024-05-09T04:12:11.548Z,51.20
2024-05-09T04:14:43.103Z,51.30
2024-05-09T04:17:10.460Z,51.40
2024-05-09T04:19:43.136Z,51.50
2024-05-09T04:22:10.671Z,51.10
2024-05-09T04:24:40.545Z,49.50
2024-05-09T04:27:07.845Z,48.80
2024-05-09T04:29:37.993Z,48.90
2024-05-09T04:32:06.268Z,51.40
2024-05-09T04:34:38.830Z,55.80
2024-05-09T04:37:11.420Z,61.40
2024-05-09T04:39:38.922Z,66.90
2024-05-09T04:42:09.087Z,70.80
2024-05-09T04:44:36.487Z,74.00
2024-05-09T04:47:06.713Z,75.90
2024-05-09T04:49:34.282Z,76.80
2024-05-09T04:52:04.496Z,78.10
2024-05-09T04:54:36.660Z,78.60
2024-05-09T04:57:07.310Z,78.60
2024-05-09T04:59:34.795Z,78.90
2024-05-09T05:02:05.088Z,78.60
2024-05-09T05:04:32.642Z,78.30
2024-05-09T05:07:03.083Z,77.70
2024-05-09T05:09:30.880Z,77.10
2024-05-09T05:12:23.643Z,76.60
2024-05-09T05:14:51.397Z,76.60
2024-05-09T05:17:21.542Z,75.80
2024-05-09T05:19:49.287Z,75.40
2024-05-09T05:22:19.465Z,74.00
2024-05-09T05:24:46.755Z,73.00
2024-05-09T05:27:19.276Z,71.70
2024-05-09T05:29:47.598Z,70.90
2024-05-09T05:32:17.665Z,69.60
2024-05-09T05:34:45.262Z,69.60
2024-05-09T05:37:15.336Z,70.50
2024-05-09T05:39:42.676Z,70.80
2024-05-09T05:42:12.545Z,71.30
2024-05-09T05:44:42.460Z,70.70
2024-05-09T05:47:12.753Z,69.60
2024-05-09T05:49:40.357Z,68.50
2024-05-09T05:52:10.397Z,66.60
2024-05-09T05:54:37.702Z,65.00
2024-05-09T05:57:07.891Z,63.20
2024-05-09T05:59:35.221Z,61.30
2024-05-09T06:02:09.593Z,60.50
2024-05-09T06:04:37.245Z,60.30
2024-05-09T06:07:08.063Z,60.30
2024-05-09T06:09:35.655Z,60.00
2024-05-09T06:12:06.126Z,62.30
2024-05-09T06:14:33.695Z,59.90
2024-05-09T06:17:03.679Z,58.80
2024-05-09T06:19:33.855Z,59.40
2024-05-09T06:22:04.456Z,59.40
2024-05-09T06:24:31.802Z,59.20
2024-05-09T06:27:03.712Z,57.40
2024-05-09T06:29:31.276Z,55.30
2024-05-09T06:32:01.665Z,53.40
2024-05-09T06:34:29.901Z,52.00
2024-05-09T06:37:02.545Z,50.90
2024-05-09T06:39:30.055Z,50.30
2024-05-09T06:42:00.161Z,49.60
2024-05-09T06:44:27.779Z,49.00
2024-05-09T06:46:59.966Z,48.70
2024-05-09T06:49:30.152Z,50.70
2024-05-09T06:52:02.939Z,49.80
2024-05-09T06:54:31.143Z,50.10
2024-05-09T06:57:01.190Z,50.80
2024-05-09T06:59:29.131Z,50.30
2024-05-09T07:01:59.529Z,50.00
2024-05-09T07:04:26.925Z,47.90
2024-05-09T07:06:57.073Z,46.60
2024-05-09T07:09:29.693Z,45.90
2024-05-09T07:11:57.102Z,45.30
2024-05-09T07:14:27.941Z,44.20
2024-05-09T07:16:55.337Z,42.10
2024-05-09T07:19:27.651Z,42.00
2024-05-09T07:21:54.989Z,41.00
2024-05-09T07:24:25.132Z,41.40
2024-05-09T07:26:55.055Z,41.20
2024-05-09T07:29:24.943Z,40.40
2024-05-09T07:31:52.340Z,40.10
2024-05-09T07:34:22.764Z,39.70
2024-05-09T07:36:50.935Z,39.10
2024-05-09T07:39:22.782Z,38.30
2024-05-09T07:41:50.302Z,37.50
2024-05-09T07:44:22.874Z,38.50
2024-05-09T07:47:52.284Z,37.50
2024-05-09T07:53:29.246Z,37.30
2024-05-09T07:55:00.623Z,37.50
2024-05-09T07:57:28.375Z,37.50
2024-05-09T08:00:01.109Z,37.30
2024-05-09T08:02:28.787Z,38.80
2024-05-09T08:04:58.900Z,37.70
2024-05-09T08:07:26.714Z,38.30
2024-05-09T08:09:56.788Z,38.40
2024-05-09T08:12:24.201Z,39.00
2024-05-09T08:14:55.340Z,37.50
2024-05-09T08:17:25.870Z,36.50
2024-05-09T08:19:56.198Z,35.90
2024-05-09T08:22:23.405Z,36.00
2024-05-09T08:24:54.179Z,34.70
2024-05-09T08:27:21.599Z,35.20
2024-05-09T08:29:53.955Z,35.90
2024-05-09T08:32:21.321Z,35.00
2024-05-09T08:34:54.188Z,34.70
2024-05-09T08:37:24.675Z,34.00
2024-05-09T08:39:57.898Z,32.80
2024-05-09T08:42:27.420Z,32.70
2024-05-09T08:45:00.609Z,33.10
2024-05-09T08:47:31.873Z,32.40
2024-05-09T08:50:10.941Z,32.30
2024-05-09T08:52:41.670Z,32.10
2024-05-09T08:55:11.934Z,31.30
2024-05-09T08:57:40.904Z,30.60
2024-05-09T09:00:15.197Z,29.80
2024-05-09T09:02:51.043Z,28.70
2024-05-09T09:05:28.539Z,29.00
2024-05-09T09:07:55.859Z,29.90
2024-05-09T09:10:31.908Z,30.00
2024-05-09T09:13:04.465Z,29.50
2024-05-09T09:15:35.162Z,29.20
2024-05-09T09:18:03.272Z,28.80
2024-05-09T09:20:37.098Z,28.20
2024-05-09T09:23:05.124Z,28.10
2024-05-09T09:25:35.043Z,30.00
2024-05-09T09:28:02.654Z,28.10
2024-05-09T09:30:37.310Z,28.40
2024-05-09T09:33:06.443Z,29.00
2024-05-09T09:35:41.870Z,27.40
2024-05-09T09:38:10.794Z,29.40
2024-05-09T09:40:48.343Z,28.50
2024-05-09T09:43:20.220Z,28.10
2024-05-09T09:45:55.244Z,29.10
2024-05-09T09:48:23.601Z,28.90
2024-05-09T09:50:58.057Z,27.70
2024-05-09T09:53:25.822Z,27.80
2024-05-09T09:55:57.777Z,27.80
2024-05-09T09:58:25.730Z,27.50
2024-05-09T10:00:55.942Z,27.90
2024-05-09T10:03:23.526Z,27.90
2024-05-09T10:05:56.969Z,28.60
2024-05-09T10:08:24.573Z,27.90
2024-05-09T10:10:54.717Z,27.20
2024-05-09T10:13:33.735Z,27.20
2024-05-09T10:16:11.287Z,25.80
2024-05-09T10:18:40.850Z,26.70
2024-05-09T10:21:23.715Z,28.80
2024-05-09T10:23:58.968Z,28.60
2024-05-09T10:26:35.951Z,27.50
2024-05-09T10:29:12.669Z,27.00
2024-05-09T10:31:45.931Z,27.20
2024-05-09T10:34:18.562Z,26.90
2024-05-09T10:36:55.810Z,28.30
2024-05-09T10:39:25.031Z,28.80
2024-05-09T10:41:55.137Z,28.30
2024-05-09T10:44:22.501Z,28.70
2024-05-09T10:46:54.766Z,30.20
2024-05-09T10:49:23.034Z,30.60
2024-05-09T10:51:56.151Z,31.50
2024-05-09T10:54:23.550Z,30.70
2024-05-09T10:56:59.527Z,29.20
2024-05-09T10:59:33.444Z,28.40
2024-05-09T11:02:05.927Z,28.60
2024-05-09T11:04:34.912Z,29.50
2024-05-09T11:07:11.268Z,29.40
2024-05-09T11:09:39.647Z,28.60
2024-05-09T11:12:10.732Z,28.40
2024-05-09T11:14:38.527Z,29.80
2024-05-09T11:17:09.953Z,30.10
2024-05-09T11:19:40.104Z,30.30
2024-05-09T11:22:12.993Z,30.80
2024-05-09T11:24:41.103Z,31.60
2024-05-09T11:27:11.077Z,32.40
2024-05-09T11:29:39.375Z,32.40
2024-05-09T11:32:11.548Z,30.90
2024-05-09T11:34:39.340Z,30.90
2024-05-09T11:37:13.593Z,31.20
2024-05-09T11:39:41.502Z,32.10
2024-05-09T11:42:11.890Z,31.70
2024-05-09T11:44:39.282Z,32.10
2024-05-09T11:47:09.337Z,32.70
2024-05-09T11:49:36.872Z,33.80
2024-05-09T11:52:07.518Z,34.20
2024-05-09T11:54:37.613Z,34.30
2024-05-09T11:57:09.585Z,31.80
2024-05-09T11:59:39.690Z,32.30
2024-05-09T12:02:10.332Z,32.20
2024-05-09T12:04:37.926Z,31.80
2024-05-09T12:07:09.141Z,31.80
2024-05-09T12:09:41.837Z,32.60
2024-05-09T12:12:11.790Z,31.60
2024-05-09T12:14:40.283Z,31.10
2024-05-09T12:17:10.287Z,32.20
2024-05-09T12:19:38.116Z,31.60
2024-05-09T12:22:08.618Z,31.90
2024-05-09T12:24:36.321Z,31.50
2024-05-09T12:27:09.020Z,32.10
2024-05-09T12:29:38.648Z,31.20
2024-05-09T12:32:11.343Z,30.40
2024-05-09T12:34:38.952Z,32.00
2024-05-09T12:37:08.992Z,33.60
2024-05-09T12:39:36.437Z,34.50
2024-05-09T12:42:10.912Z,32.80
2024-05-09T12:44:40.018Z,32.80
2024-05-09T12:47:10.265Z,32.30
2024-05-09T12:49:37.788Z,32.10
2024-05-09T12:52:08.666Z,31.20
2024-05-09T12:54:36.184Z,30.70
2024-05-09T12:57:08.984Z,31.70
2024-05-09T12:59:36.675Z,32.60
2024-05-09T13:02:07.344Z,34.10
2024-05-09T13:04:35.087Z,34.10
2024-05-09T13:07:07.729Z,34.10
2024-05-09T13:09:35.744Z,32.90
2024-05-09T13:12:08.764Z,32.50
2024-05-09T13:14:36.180Z,33.50
2024-05-09T13:17:06.264Z,33.90
2024-05-09T13:19:33.789Z,33.70
2024-05-09T13:22:03.764Z,31.90
2024-05-09T13:24:31.206Z,32.00
2024-05-09T13:27:01.502Z,31.20
2024-05-09T13:29:31.774Z,32.30
2024-05-09T13:32:01.829Z,31.20
2024-05-09T13:34:29.367Z,29.90
2024-05-09T13:36:59.709Z,29.40
2024-05-09T13:39:27.041Z,29.50
2024-05-09T13:42:34.314Z,28.50
2024-05-09T13:45:04.644Z,29.30
2024-05-09T13:47:35.059Z,29.60
2024-05-09T13:50:05.190Z,29.70
2024-05-09T13:52:35.348Z,29.20
2024-05-09T13:55:02.750Z,30.30
2024-05-09T13:57:33.393Z,32.00
2024-05-09T14:00:07.017Z,32.20
2024-05-09T14:02:41.745Z,31.60
2024-05-09T14:05:12.918Z,32.70
2024-05-09T14:07:44.002Z,33.00
2024-05-09T14:10:19.907Z,32.70
2024-05-09T14:12:56.013Z,33.60
2024-05-09T14:15:26.775Z,33.90
2024-05-09T14:17:57.126Z,34.20
2024-05-09T14:20:30.984Z,34.80
2024-05-09T14:23:02.647Z,35.30
2024-05-09T14:25:32.171Z,35.90
2024-05-09T14:28:02.879Z,35.90
2024-05-09T14:30:37.238Z,35.40
2024-05-09T14:33:09.794Z,34.40
2024-05-09T14:35:38.766Z,33.90
2024-05-09T14:38:10.017Z,34.00
2024-05-09T14:40:42.392Z,33.70
2024-05-09T14:43:16.885Z,32.60
2024-05-09T14:45:47.210Z,32.60
2024-05-09T14:48:19.936Z,32.80
2024-05-09T14:50:48.082Z,31.90
2024-05-09T14:53:20.171Z,32.40
2024-05-09T14:55:49.500Z,32.90
2024-05-09T14:58:20.138Z,32.50
2024-05-09T15:00:51.636Z,33.20
2024-05-09T15:03:22.889Z,32.00
2024-05-09T15:05:51.458Z,31.50
2024-05-09T15:08:22.391Z,31.30
2024-05-09T15:10:50.757Z,31.40
2024-05-09T15:13:21.282Z,30.90
2024-05-09T15:15:51.905Z,32.10
2024-05-09T15:18:22.375Z,33.50
2024-05-09T15:20:49.951Z,34.20
2024-05-09T15:23:19.940Z,34.80
2024-05-09T15:25:47.691Z,36.10
2024-05-09T15:28:20.814Z,37.30
2024-05-09T15:30:50.945Z,38.80
2024-05-09T15:33:21.114Z,39.30
2024-05-09T15:35:48.902Z,40.10
2024-05-09T15:38:19.684Z,40.70
2024-05-09T15:40:47.279Z,39.70
2024-05-09T15:43:17.673Z,38.60
2024-05-09T15:45:49.898Z,37.90
2024-05-09T15:48:22.506Z,36.40
2024-05-09T15:50:50.196Z,36.00
2024-05-09T15:53:20.358Z,36.00
2024-05-09T15:55:47.726Z,35.80
2024-05-09T15:58:20.853Z,36.40
2024-05-09T16:00:50.593Z,35.40
2024-05-09T16:03:25.064Z,35.30
2024-05-09T16:05:52.845Z,35.30
2024-05-09T16:08:23.104Z,36.00
2024-05-09T16:10:51.260Z,37.00
2024-05-09T16:13:22.073Z,37.50
2024-05-09T16:15:52.584Z,38.20
2024-05-09T16:18:25.854Z,39.10
2024-05-09T16:20:59.581Z,39.70
2024-05-09T16:23:29.601Z,39.10
2024-05-09T16:25:57.405Z,38.90
2024-05-09T16:28:27.877Z,38.70
2024-05-09T16:30:55.702Z,38.30
2024-05-09T16:33:28.424Z,37.60
2024-05-09T16:35:56.044Z,37.70
2024-05-09T16:38:26.041Z,37.10
2024-05-09T16:40:53.673Z,36.40
2024-05-09T16:43:24.259Z,36.80
2024-05-09T16:45:52.600Z,36.40
2024-05-09T16:48:22.897Z,37.20
2024-05-09T16:50:52.993Z,37.30
2024-05-09T16:53:23.374Z,38.50
2024-05-09T16:55:50.938Z,39.50
2024-05-09T16:58:24.189Z,39.50
2024-05-09T17:00:51.807Z,40.70
2024-05-09T17:03:22.066Z,41.20
2024-05-09T17:05:52.428Z,42.50
2024-05-09T17:08:22.777Z,43.20
2024-05-09T17:10:50.330Z,43.00
2024-05-09T17:13:21.183Z,44.30
2024-05-09T17:15:51.934Z,45.20
2024-05-09T17:18:19.649Z,45.30
2024-05-09T17:20:50.303Z,46.00
2024-05-09T17:23:20.501Z,46.00
2024-05-09T17:25:50.792Z,46.60
2024-05-09T17:28:18.695Z,46.90
2024-05-09T17:30:49.133Z,47.20
2024-05-09T17:33:16.611Z,48.00
2024-05-09T17:35:50.399Z,48.20
2024-05-09T17:38:22.945Z,48.70
2024-05-09T17:40:53.669Z,49.10
2024-05-09T17:43:21.395Z,50.30
2024-05-09T17:45:51.716Z,49.90
2024-05-09T17:48:19.330Z,49.70
2024-05-09T17:50:51.452Z,49.80
2024-05-09T17:53:21.623Z,50.30
2024-05-09T17:55:53.922Z,50.20
2024-05-09T17:58:21.675Z,50.80
2024-05-09T18:00:52.316Z,51.50
2024-05-09T18:03:19.995Z,51.50
2024-05-09T18:05:50.209Z,51.20
2024-05-09T18:08:20.347Z,51.90
2024-05-09T18:10:52.112Z,52.30
2024-05-09T18:13:23.871Z,52.70
2024-05-09T18:15:53.966Z,53.10
2024-05-09T18:18:21.550Z,53.90
2024-05-09T18:20:52.642Z,54.30
2024-05-09T18:23:23.239Z,54.20
2024-05-09T18:25:54.885Z,54.70
2024-05-09T18:28:23.559Z,54.90
2024-05-09T18:30:53.759Z,55.40
2024-05-09T18:33:21.453Z,56.00
2024-05-09T18:35:54.746Z,56.50
2024-05-09T18:38:26.931Z,57.20
2024-05-09T18:40:57.532Z,57.80
2024-05-09T18:43:31.120Z,58.00
2024-05-09T18:46:06.865Z,58.50
2024-05-09T18:48:34.889Z,59.00
2024-05-09T18:51:05.535Z,59.60
2024-05-09T18:53:35.774Z,60.10
2024-05-09T18:56:05.833Z,60.30
2024-05-09T18:58:33.677Z,60.80
2024-05-09T19:01:04.438Z,61.10
2024-05-09T19:03:32.253Z,61.40
2024-05-09T19:06:02.551Z,61.70
2024-05-09T19:08:30.058Z,62.20
2024-05-09T19:11:03.444Z,62.40
2024-05-09T19:13:31.242Z,63.10
2024-05-09T19:16:01.473Z,63.60
2024-05-09T19:18:30.864Z,64.00
2024-05-09T19:21:00.974Z,64.70
2024-05-09T19:23:29.005Z,65.10
2024-05-09T19:25:59.347Z,65.60
2024-05-09T19:28:31.233Z,66.20
2024-05-09T19:31:01.726Z,66.50
2024-05-09T19:33:29.390Z,66.80
2024-05-09T19:35:59.566Z,67.40
2024-05-09T19:38:27.050Z,68.00
2024-05-09T19:40:57.301Z,68.30
2024-05-09T19:43:24.959Z,68.60
2024-05-09T19:45:57.953Z,69.30
2024-05-09T19:48:25.529Z,69.70
2024-05-09T19:50:55.645Z,69.60
2024-05-09T19:53:23.916Z,70.80
2024-05-09T19:55:54.037Z,72.50
2024-05-09T19:58:21.656Z,73.20
2024-05-09T20:00:51.883Z,73.50
2024-05-09T20:03:21.974Z,74.60
2024-05-09T20:05:52.602Z,75.10
2024-05-09T20:08:20.268Z,75.50
2024-05-09T20:10:50.320Z,75.80
2024-05-09T20:13:17.721Z,75.70
2024-05-09T20:15:51.038Z,76.10
2024-05-09T20:18:24.096Z,76.60
2024-05-09T20:20:53.923Z,77.30
2024-05-09T20:23:24.437Z,77.70
2024-05-09T20:25:52.911Z,77.90
2024-05-09T20:28:22.988Z,78.10
2024-05-09T20:30:50.660Z,78.40
2024-05-09T20:33:20.911Z,78.60
2024-05-09T20:35:51.560Z,78.70
2024-05-09T20:38:21.638Z,78.70
2024-05-09T20:40:52.009Z,78.70
2024-05-09T20:43:22.212Z,78.70
2024-05-09T20:45:49.766Z,78.50
2024-05-09T20:48:19.887Z,78.50
2024-05-09T20:50:48.582Z,78.40
2024-05-09T20:53:21.403Z,78.40
2024-05-09T20:55:51.135Z,78.30
2024-05-09T20:58:21.450Z,78.30
2024-05-09T21:00:49.600Z,78.30
2024-05-09T21:03:19.935Z,78.10
2024-05-09T21:05:48.388Z,77.60
2024-05-09T21:08:22.753Z,77.40
2024-05-09T21:10:50.850Z,77.60
2024-05-09T21:13:21.093Z,77.60
2024-05-09T21:15:49.007Z,77.40
2024-05-09T21:18:19.208Z,77.30
2024-05-09T21:20:46.590Z,76.80
2024-05-09T21:23:17.109Z,76.50
2024-05-09T21:25:47.398Z,76.70
2024-05-09T21:28:20.474Z,75.70
2024-05-09T21:30:48.874Z,75.30
2024-05-09T21:33:19.269Z,74.30
2024-05-09T21:35:46.971Z,74.00
2024-05-09T21:38:18.856Z,73.90
2024-05-09T21:40:49.449Z,74.50
2024-05-09T21:43:19.789Z,75.20
2024-05-09T21:45:47.388Z,75.30
2024-05-09T21:48:19.691Z,75.50
2024-05-09T21:50:48.970Z,75.40
2024-05-09T21:53:19.182Z,75.70
2024-05-09T21:55:50.264Z,75.80
2024-05-09T21:58:20.390Z,75.30
2024-05-09T22:00:48.180Z,75.10
2024-05-09T22:03:18.919Z,74.90
2024-05-09T22:05:46.566Z,74.80
2024-05-09T22:08:16.833Z,74.60
2024-05-09T22:10:45.216Z,74.60
2024-05-09T22:13:23.531Z,75.00
2024-05-09T22:15:51.313Z,75.60
2024-05-09T22:18:21.531Z,75.80
2024-05-09T22:20:49.232Z,76.20
2024-05-09T22:23:19.423Z,76.20
2024-05-09T22:25:46.765Z,76.10
2024-05-09T22:28:20.525Z,75.80
2024-05-09T22:30:53.124Z,76.00
2024-05-09T22:33:26.349Z,75.90
2024-05-09T22:35:54.012Z,75.50
2024-05-09T22:38:24.189Z,75.30
2024-05-09T22:40:52.325Z,75.10
2024-05-09T22:43:25.542Z,74.00
2024-05-09T22:45:54.583Z,73.80
2024-05-09T22:48:25.707Z,73.80
2024-05-09T22:50:54.534Z,73.90
2024-05-09T22:53:27.302Z,73.80
2024-05-09T22:55:54.670Z,73.70
2024-05-09T22:58:27.543Z,73.30
2024-05-09T23:00:55.196Z,73.00
2024-05-09T23:03:25.685Z,72.90
2024-05-09T23:05:53.331Z,72.70
2024-05-09T23:08:23.325Z,72.30
2024-05-09T23:10:51.261Z,70.90
2024-05-09T23:13:21.464Z,71.30
2024-05-09T23:15:51.694Z,71.00
2024-05-09T23:18:21.995Z,71.00
2024-05-09T23:20:49.773Z,70.60
2024-05-09T23:23:19.919Z,70.80
2024-05-09T23:25:47.569Z,71.00
2024-05-09T23:28:19.798Z,70.80
2024-05-09T23:30:47.308Z,70.10
2024-05-09T23:33:20.200Z,69.80
2024-05-09T23:35:47.699Z,69.10
2024-05-09T23:38:24.062Z,69.10
2024-05-09T23:40:51.618Z,69.10
2024-05-09T23:43:22.284Z,69.20
2024-05-09T23:45:49.895Z,69.50
2024-05-09T23:48:22.888Z,69.80
2024-05-09T23:50:50.435Z,70.00
2024-05-09T23:53:20.568Z,70.10
2024-05-09T23:55:48.130Z,69.60
2024-05-09T23:58:20.896Z,68.80
