createdAt,value
2017-10-20T18:59:01.564Z,15.84
2017-10-20T19:00:10.399Z,15.83
2017-10-20T19:01:19.273Z,15.8
2017-10-20T19:02:28.119Z,15.76
2017-10-20T19:03:36.958Z,15.74
2017-10-20T19:04:46.076Z,15.8
2017-10-20T19:05:55.782Z,15.8
2017-10-20T19:07:05.125Z,15.86
2017-10-20T19:08:14.724Z,15.82
2017-10-20T19:09:24.619Z,15.83
2017-10-20T19:10:34.641Z,15.74
2017-10-20T19:11:44.969Z,15.82
2017-10-20T19:12:54.511Z,15.76
2017-10-20T19:14:03.334Z,15.84
2017-10-20T19:15:12.591Z,15.83
2017-10-20T19:16:22.470Z,15.84
2017-10-20T19:17:32.349Z,15.82
2017-10-20T19:18:41.996Z,15.83
2017-10-20T19:19:51.497Z,15.75
2017-10-20T19:21:00.836Z,15.82
2017-10-20T19:22:10.806Z,15.8
2017-10-20T19:23:20.224Z,15.82
2017-10-20T19:24:29.272Z,15.75
2017-10-20T19:25:38.111Z,15.78
2017-10-20T19:26:47.241Z,15.75
2017-10-20T19:27:56.098Z,15.75
2017-10-20T19:29:04.937Z,15.69
2017-10-20T19:30:13.771Z,15.67
2017-10-20T19:31:22.607Z,15.56
2017-10-20T19:32:31.452Z,15.59
2017-10-20T19:33:40.291Z,15.54
2017-10-20T19:34:49.560Z,15.5
2017-10-20T19:35:58.847Z,15.47
2017-10-20T19:37:07.825Z,15.39
2017-10-20T19:38:16.932Z,15.36
2017-10-20T19:39:26.141Z,15.25
2017-10-20T19:40:35.125Z,15.19
2017-10-20T19:41:43.980Z,15.21
2017-10-20T19:42:53.330Z,15.16
2017-10-20T19:44:02.243Z,15.11
2017-10-20T19:45:11.314Z,15.19
2017-10-20T19:46:20.501Z,15.2
2017-10-20T19:47:29.508Z,15.2
2017-10-20T19:48:38.577Z,15.17
2017-10-20T19:49:47.503Z,15.19
2017-10-20T19:50:56.367Z,15.21
2017-10-20T19:52:05.204Z,15.17
2017-10-20T19:53:14.039Z,15.2
2017-10-20T19:54:22.873Z,15.36
2017-10-20T19:55:31.718Z,15.29
2017-10-20T19:56:40.558Z,15.41
2017-10-20T19:57:49.394Z,15.38
2017-10-20T19:58:58.263Z,15.35
2017-10-20T20:00:07.462Z,15.35
2017-10-20T20:01:16.301Z,15.38
2017-10-20T20:02:25.136Z,15.39
2017-10-20T20:03:33.982Z,15.39
2017-10-20T20:04:42.819Z,15.34
2017-10-20T20:05:51.993Z,15.29
2017-10-20T20:07:00.827Z,15.19
2017-10-20T20:08:09.667Z,15.21
2017-10-20T20:09:18.505Z,15.29
2017-10-20T20:10:27.341Z,15.34
2017-10-20T20:11:36.181Z,15.38
2017-10-20T20:12:45.017Z,15.36
2017-10-20T20:13:53.847Z,15.41
2017-10-20T20:15:02.686Z,15.39
2017-10-20T20:16:11.648Z,15.38
2017-10-20T20:17:20.573Z,15.38
2017-10-20T20:18:29.497Z,15.31
2017-10-20T20:19:38.728Z,15.31
2017-10-20T20:20:48.047Z,15.35
2017-10-20T20:21:56.955Z,15.36
2017-10-20T20:23:05.862Z,15.32
2017-10-20T20:24:14.734Z,15.32
2017-10-20T20:25:24.132Z,15.27
2017-10-20T20:26:33.732Z,15.23
2017-10-20T20:27:42.924Z,15.25
2017-10-20T20:28:52.152Z,15.2
2017-10-20T20:30:01.070Z,15.17
2017-10-20T20:31:09.998Z,15.2
2017-10-20T20:32:18.833Z,15.19
2017-10-20T20:33:27.663Z,15.2
2017-10-20T20:34:36.502Z,15.23
2017-10-20T20:35:45.340Z,15.17
2017-10-20T20:36:54.178Z,15.27
2017-10-20T20:38:03.054Z,15.16
2017-10-20T20:39:11.909Z,15.11
2017-10-20T20:40:20.894Z,15.11
2017-10-20T20:41:29.797Z,15.13
2017-10-20T20:42:38.701Z,15.06
2017-10-20T20:43:47.598Z,15.06
2017-10-20T20:44:56.489Z,14.95
2017-10-20T20:46:05.365Z,15.09
2017-10-20T20:47:14.222Z,15.03
2017-10-20T20:48:23.406Z,15.01
2017-10-20T20:49:32.581Z,15.06
2017-10-20T20:50:41.593Z,15.02
2017-10-20T20:51:50.462Z,14.94
2017-10-20T20:52:59.441Z,15.02
2017-10-20T20:54:08.848Z,15.07
2017-10-20T20:55:17.803Z,15.02
2017-10-20T20:56:26.678Z,14.98
2017-10-20T20:57:35.635Z,14.99
2017-10-20T20:58:44.492Z,14.92
2017-10-20T20:59:53.947Z,14.77
2017-10-20T21:01:03.122Z,14.83
2017-10-20T21:02:12.112Z,14.83
2017-10-20T21:03:20.946Z,14.86
2017-10-20T21:04:29.781Z,14.77
2017-10-20T21:05:38.623Z,14.89
2017-10-20T21:06:47.488Z,14.83
2017-10-20T21:07:57.002Z,14.69
2017-10-20T21:09:06.415Z,14.68
2017-10-20T21:10:16.806Z,14.7
2017-10-20T21:11:26.188Z,14.73
2017-10-20T21:12:36.112Z,14.72
2017-10-20T21:13:46.189Z,14.69
2017-10-20T21:14:55.742Z,14.68
2017-10-20T21:16:04.860Z,14.69
2017-10-20T21:17:14.273Z,14.65
2017-10-20T21:18:23.887Z,14.73
2017-10-20T21:19:33.868Z,14.7
2017-10-20T21:20:43.237Z,14.68
2017-10-20T21:21:52.459Z,14.7
2017-10-20T21:23:02.465Z,14.68
2017-10-20T21:24:11.552Z,14.68
2017-10-20T21:25:21.428Z,14.72
2017-10-20T21:26:30.906Z,14.68
2017-10-20T21:27:39.988Z,14.6
2017-10-20T21:28:50.016Z,14.57
2017-10-20T21:29:59.563Z,14.65
2017-10-20T21:31:08.985Z,14.65
2017-10-20T21:32:17.858Z,14.65
2017-10-20T21:33:26.694Z,14.6
2017-10-20T21:34:35.530Z,14.64
2017-10-20T21:35:44.359Z,14.64
2017-10-20T21:36:53.200Z,14.6
2017-10-20T21:38:02.026Z,14.6
2017-10-20T21:39:10.864Z,14.61
2017-10-20T21:40:20.622Z,14.57
2017-10-20T21:41:30.442Z,14.6
2017-10-20T21:42:40.304Z,14.58
2017-10-20T21:43:50.008Z,14.5
2017-10-20T21:44:59.908Z,14.47
2017-10-20T21:46:10.190Z,14.46
2017-10-20T21:47:19.669Z,14.57
2017-10-20T21:48:29.223Z,14.45
2017-10-20T21:49:40.040Z,14.52
2017-10-20T21:50:50.041Z,14.54
2017-10-20T21:51:59.994Z,14.43
2017-10-20T21:53:09.804Z,14.39
2017-10-20T21:54:19.162Z,14.43
2017-10-20T21:55:29.623Z,14.43
2017-10-20T21:56:39.417Z,14.45
2017-10-20T21:57:49.004Z,14.4
2017-10-20T21:58:58.938Z,14.43
2017-10-20T22:00:08.194Z,14.36
2017-10-20T22:01:17.680Z,14.37
2017-10-20T22:02:27.313Z,14.39
2017-10-20T22:03:36.741Z,14.35
2017-10-20T22:04:46.406Z,14.32
2017-10-20T22:05:55.965Z,14.39
2017-10-20T22:07:04.922Z,14.32
2017-10-20T22:08:14.751Z,14.32
