createdAt,value
2022-12-11T00:00:33.946Z,98588.84
2022-12-11T00:01:36.934Z,98586.38
2022-12-11T00:02:39.698Z,98586.38
2022-12-11T00:03:42.676Z,98583.78
2022-12-11T00:04:45.323Z,98569.66
2022-12-11T00:05:48.041Z,98586.25
2022-12-11T00:06:51.197Z,98581.94
2022-12-11T00:07:54.133Z,98588.97
2022-12-11T00:08:57.177Z,98577.66
2022-12-11T00:09:59.824Z,98566.75
2022-12-11T00:11:02.805Z,98564.06
2022-12-11T00:12:07.531Z,98559.28
2022-12-11T00:13:10.214Z,98573.66
2022-12-11T00:14:13.802Z,98571.06
2022-12-11T00:15:16.653Z,98562.56
2022-12-11T00:16:23.820Z,98568.66
2022-12-11T00:17:29.579Z,98561.03
2022-12-11T00:18:32.566Z,98565.22
2022-12-11T00:19:35.235Z,98559.09
2022-12-11T00:20:38.279Z,98563.62
2022-12-11T00:21:40.931Z,98565.31
2022-12-11T00:22:43.936Z,98558.44
2022-12-11T00:23:46.552Z,98561.81
2022-12-11T00:24:49.179Z,98568.00
2022-12-11T00:25:51.764Z,98562.06
2022-12-11T00:26:54.754Z,98560.50
2022-12-11T00:27:57.794Z,98558.72
2022-12-11T00:29:00.493Z,98544.09
2022-12-11T00:30:04.271Z,98541.59
2022-12-11T00:31:09.322Z,98521.97
2022-12-11T00:32:12.041Z,98529.66
2022-12-11T00:33:15.780Z,98523.72
2022-12-11T00:34:18.515Z,98530.59
2022-12-11T00:35:21.265Z,98528.06
2022-12-11T00:36:26.115Z,98524.47
2022-12-11T00:37:29.058Z,98528.72
2022-12-11T00:38:32.219Z,98511.34
2022-12-11T00:39:34.856Z,98507.16
2022-12-11T00:40:37.644Z,98505.41
2022-12-11T00:41:40.235Z,98496.91
2022-12-11T00:42:42.997Z,98500.16
2022-12-11T00:43:47.021Z,98498.50
2022-12-11T00:44:49.883Z,98501.16
2022-12-11T00:45:52.546Z,98502.09
2022-12-11T00:46:55.320Z,98501.09
2022-12-11T00:47:57.965Z,98503.69
2022-12-11T00:49:01.076Z,98501.16
2022-12-11T00:50:03.978Z,98497.81
2022-12-11T00:51:07.110Z,98492.44
2022-12-11T00:52:10.916Z,98485.53
2022-12-11T00:53:13.527Z,98492.44
2022-12-11T00:54:16.740Z,98481.25
2022-12-11T00:55:19.431Z,98481.38
2022-12-11T00:56:23.364Z,98490.78
2022-12-11T00:57:26.078Z,98480.59
2022-12-11T00:58:28.736Z,98477.94
2022-12-11T00:59:31.680Z,98480.53
2022-12-11T01:00:35.128Z,98468.59
2022-12-11T01:01:37.917Z,98473.94
2022-12-11T01:02:41.000Z,98466.53
2022-12-11T01:03:44.607Z,98448.41
2022-12-11T01:04:47.608Z,98456.91
2022-12-11T01:05:55.322Z,98461.19
2022-12-11T01:06:57.935Z,98462.06
2022-12-11T01:08:00.767Z,98454.47
2022-12-11T01:09:22.256Z,98454.47
2022-12-11T01:10:25.623Z,98454.47
2022-12-11T01:11:28.245Z,98460.59
2022-12-11T01:12:30.894Z,98446.00
2022-12-11T01:13:34.156Z,98459.00
2022-12-11T01:14:36.974Z,98448.94
2022-12-11T01:15:43.206Z,98451.41
2022-12-11T01:16:45.956Z,98450.66
2022-12-11T01:17:50.143Z,98448.94
2022-12-11T01:18:52.907Z,98459.44
2022-12-11T01:19:55.593Z,98442.41
2022-12-11T01:20:58.468Z,98444.06
2022-12-11T01:22:01.091Z,98439.00
2022-12-11T01:23:03.729Z,98439.94
2022-12-11T01:24:06.671Z,98435.75
2022-12-11T01:25:10.605Z,98432.22
2022-12-11T01:26:15.494Z,98411.28
2022-12-11T01:27:18.204Z,98435.00
2022-12-11T01:28:20.918Z,98427.41
2022-12-11T01:29:23.576Z,98423.87
2022-12-11T01:30:26.749Z,98429.97
2022-12-11T01:31:30.014Z,98426.75
2022-12-11T01:32:32.785Z,98431.25
2022-12-11T01:33:35.637Z,98416.81
2022-12-11T01:34:38.412Z,98422.91
2022-12-11T01:35:41.310Z,98421.25
2022-12-11T01:36:44.641Z,98424.03
2022-12-11T01:37:47.685Z,98431.09
2022-12-11T01:38:50.445Z,98420.91
2022-12-11T01:39:53.086Z,98418.44
2022-12-11T01:40:55.737Z,98424.38
2022-12-11T01:42:00.691Z,98436.38
2022-12-11T01:43:03.426Z,98427.78
2022-12-11T01:44:28.781Z,98425.09
2022-12-11T01:45:44.741Z,98419.91
2022-12-11T01:46:47.420Z,98411.59
2022-12-11T01:47:55.812Z,98408.41
2022-12-11T01:49:01.010Z,98411.41
2022-12-11T01:50:03.877Z,98409.59
2022-12-11T01:51:06.523Z,98401.91
2022-12-11T01:52:16.681Z,98403.94
2022-12-11T01:53:42.204Z,98409.94
2022-12-11T01:54:45.522Z,98397.00
2022-12-11T01:55:50.908Z,98406.50
2022-12-11T01:56:58.609Z,98403.94
2022-12-11T01:58:03.045Z,98396.25
2022-12-11T01:59:08.063Z,98404.00
2022-12-11T02:00:12.521Z,98403.25
2022-12-11T02:01:24.069Z,98413.59
2022-12-11T02:02:30.481Z,98406.84
2022-12-11T02:03:33.544Z,98403.50
2022-12-11T02:04:39.114Z,98397.41
2022-12-11T02:05:42.032Z,98385.06
2022-12-11T02:06:47.049Z,98388.81
2022-12-11T02:07:59.673Z,98392.22
2022-12-11T02:09:04.881Z,98375.72
2022-12-11T02:10:09.011Z,98381.22
2022-12-11T02:11:25.898Z,98379.56
2022-12-11T02:12:41.761Z,98378.63
2022-12-11T02:14:02.960Z,98372.81
2022-12-11T02:15:18.125Z,98371.16
2022-12-11T02:16:42.080Z,98356.47
2022-12-11T02:18:00.332Z,98356.53
2022-12-11T02:19:22.045Z,98353.94
2022-12-11T02:20:32.101Z,98355.69
2022-12-11T02:21:41.287Z,98357.47
2022-12-11T02:23:08.688Z,98359.88
2022-12-11T02:24:32.561Z,98361.72
2022-12-11T02:26:11.154Z,98379.91
2022-12-11T02:27:19.326Z,98386.56
2022-12-11T02:28:34.250Z,98382.50
2022-12-11T02:29:50.461Z,98386.66
2022-12-11T02:31:00.415Z,98381.41
2022-12-11T02:32:11.245Z,98382.22
2022-12-11T02:33:16.550Z,98378.75
2022-12-11T02:34:56.108Z,98376.31
2022-12-11T02:36:00.780Z,98372.81
2022-12-11T02:37:13.490Z,98383.22
2022-12-11T02:38:31.248Z,98375.28
2022-12-11T02:39:36.582Z,98375.28
2022-12-11T02:40:41.610Z,98376.31
2022-12-11T02:41:49.498Z,98362.53
2022-12-11T02:42:54.593Z,98357.63
2022-12-11T02:43:59.246Z,98355.03
2022-12-11T02:45:04.936Z,98352.47
2022-12-11T02:46:08.596Z,98353.22
2022-12-11T02:47:16.614Z,98352.19
2022-12-11T02:48:21.250Z,98351.38
2022-12-11T02:49:24.720Z,98346.19
2022-12-11T02:50:27.979Z,98339.53
2022-12-11T02:51:37.583Z,98343.53
2022-12-11T02:52:42.962Z,98344.59
2022-12-11T02:53:46.646Z,98337.69
2022-12-11T02:54:58.111Z,98334.19
2022-12-11T02:56:12.527Z,98329.00
2022-12-11T02:57:22.781Z,98335.00
2022-12-11T02:58:33.036Z,98332.69
2022-12-11T02:59:44.210Z,98335.28
2022-12-11T03:00:47.485Z,98336.94
2022-12-11T03:01:50.783Z,98339.44
2022-12-11T03:02:53.558Z,98335.94
2022-12-11T03:03:58.127Z,98331.59
2022-12-11T03:05:00.855Z,98326.50
2022-12-11T03:06:04.102Z,98317.84
2022-12-11T03:07:12.345Z,98309.25
2022-12-11T03:08:17.960Z,98313.56
2022-12-11T03:09:21.495Z,98294.22
2022-12-11T03:10:24.532Z,98305.16
2022-12-11T03:11:27.152Z,98298.22
2022-12-11T03:12:32.838Z,98300.09
2022-12-11T03:13:35.448Z,98295.25
2022-12-11T03:14:40.659Z,98309.56
2022-12-11T03:15:48.948Z,98325.00
2022-12-11T03:17:11.950Z,98331.00
2022-12-11T03:18:15.197Z,98333.69
2022-12-11T03:19:39.843Z,98335.34
2022-12-11T03:20:54.497Z,98319.84
2022-12-11T03:22:16.693Z,98309.50
2022-12-11T03:23:58.248Z,98313.84
2022-12-11T03:25:06.634Z,98304.31
2022-12-11T03:26:13.420Z,98300.16
2022-12-11T03:27:26.683Z,98299.41
2022-12-11T03:28:37.514Z,98302.91
2022-12-11T03:30:04.258Z,98307.16
2022-12-11T03:31:17.812Z,98291.91
2022-12-11T03:32:27.750Z,98295.97
2022-12-11T03:33:36.470Z,98308.84
2022-12-11T03:34:46.918Z,98309.75
2022-12-11T03:35:53.604Z,98323.44
2022-12-11T03:36:58.476Z,98320.66
2022-12-11T03:38:06.326Z,98322.34
2022-12-11T03:39:24.941Z,98322.19
2022-12-11T03:40:31.501Z,98313.66
2022-12-11T03:41:36.787Z,98307.66
2022-12-11T03:42:41.976Z,98308.50
2022-12-11T03:43:46.013Z,98298.16
2022-12-11T03:44:51.339Z,98288.81
2022-12-11T03:45:55.489Z,98276.13
2022-12-11T03:47:00.239Z,98258.03
2022-12-11T03:48:03.335Z,98268.38
2022-12-11T03:49:13.100Z,98247.47
2022-12-11T03:50:18.885Z,98259.06
2022-12-11T03:51:24.222Z,98252.12
2022-12-11T03:52:29.342Z,98247.03
2022-12-11T03:53:34.562Z,98248.63
2022-12-11T03:54:39.699Z,98257.31
2022-12-11T03:55:43.275Z,98246.78
2022-12-11T03:56:48.331Z,98254.53
2022-12-11T03:57:51.132Z,98251.12
2022-12-11T03:58:54.275Z,98255.28
2022-12-11T03:59:57.834Z,98254.38
2022-12-11T04:01:00.444Z,98256.97
2022-12-11T04:02:10.978Z,98247.78
2022-12-11T04:03:14.464Z,98251.78
2022-12-11T04:04:17.756Z,98239.69
2022-12-11T04:05:20.397Z,98242.34
2022-12-11T04:06:23.046Z,98234.59
2022-12-11T04:07:26.082Z,98232.00
2022-12-11T04:08:28.792Z,98229.28
2022-12-11T04:09:31.721Z,98231.09
2022-12-11T04:10:34.412Z,98230.09
2022-12-11T04:11:37.215Z,98231.94
2022-12-11T04:12:40.119Z,98225.28
2022-12-11T04:13:42.800Z,98234.44
2022-12-11T04:15:03.461Z,98235.34
2022-12-11T04:16:06.701Z,98227.50
2022-12-11T04:17:09.410Z,98236.09
2022-12-11T04:18:30.966Z,98238.56
2022-12-11T04:19:52.181Z,98244.59
2022-12-11T04:21:15.098Z,98240.34
2022-12-11T04:22:37.377Z,98244.59
2022-12-11T04:24:06.722Z,98229.59
2022-12-11T04:25:09.865Z,98253.09
2022-12-11T04:26:16.686Z,98247.91
2022-12-11T04:27:39.548Z,98259.94
2022-12-11T04:28:43.872Z,98264.25
2022-12-11T04:29:46.500Z,98260.12
2022-12-11T04:30:50.047Z,98248.91
2022-12-11T04:31:52.756Z,98255.69
2022-12-11T04:32:55.491Z,98265.84
2022-12-11T04:33:58.541Z,98276.19
2022-12-11T04:35:01.344Z,98288.41
2022-12-11T04:36:04.393Z,98297.31
2022-12-11T04:37:06.967Z,98288.97
2022-12-11T04:38:09.703Z,98286.25
2022-12-11T04:39:12.666Z,98284.50
2022-12-11T04:40:18.761Z,98278.84
2022-12-11T04:41:21.427Z,98277.25
2022-12-11T04:42:24.061Z,98271.81
2022-12-11T04:43:27.738Z,98266.75
2022-12-11T04:44:30.659Z,98264.06
2022-12-11T04:45:33.276Z,98269.91
2022-12-11T04:46:36.360Z,98264.66
2022-12-11T04:47:40.342Z,98256.13
2022-12-11T04:48:43.285Z,98258.56
2022-12-11T04:49:46.212Z,98261.31
2022-12-11T04:50:48.836Z,98267.56
2022-12-11T04:51:51.534Z,98267.56
2022-12-11T04:52:57.641Z,98276.31
2022-12-11T04:54:00.251Z,98267.75
2022-12-11T04:55:05.569Z,98273.25
2022-12-11T04:56:10.541Z,98268.50
2022-12-11T04:57:13.361Z,98279.34
2022-12-11T04:58:16.254Z,98271.25
2022-12-11T04:59:18.909Z,98278.50
2022-12-11T05:00:21.870Z,98274.19
2022-12-11T05:01:25.292Z,98273.25
2022-12-11T05:02:28.180Z,98262.50
2022-12-11T05:03:31.617Z,98275.66
2022-12-11T05:04:36.616Z,98273.84
2022-12-11T05:05:39.845Z,98264.34
2022-12-11T05:06:42.521Z,98268.69
2022-12-11T05:07:47.093Z,98267.00
2022-12-11T05:08:49.704Z,98268.69
2022-12-11T05:09:52.356Z,98268.50
2022-12-11T05:10:59.993Z,98278.84
2022-12-11T05:12:03.024Z,98278.91
2022-12-11T05:13:05.551Z,98285.75
2022-12-11T05:14:08.422Z,98293.44
2022-12-11T05:15:11.441Z,98279.03
2022-12-11T05:16:17.115Z,98290.00
2022-12-11T05:17:20.633Z,98291.78
2022-12-11T05:18:23.696Z,98289.34
2022-12-11T05:19:26.920Z,98290.09
2022-12-11T05:20:29.567Z,98289.19
2022-12-11T05:21:35.207Z,98288.19
2022-12-11T05:22:38.679Z,98296.78
2022-12-11T05:23:42.050Z,98291.84
2022-12-11T05:24:45.620Z,98313.28
2022-12-11T05:25:56.532Z,98316.84
2022-12-11T05:26:59.458Z,98328.12
2022-12-11T05:28:02.171Z,98325.72
2022-12-11T05:29:05.598Z,98331.44
2022-12-11T05:30:10.269Z,98334.03
2022-12-11T05:31:17.386Z,98333.84
2022-12-11T05:32:20.433Z,98340.03
2022-12-11T05:33:23.111Z,98345.06
2022-12-11T05:34:25.724Z,98335.53
2022-12-11T05:35:28.326Z,98340.37
2022-12-11T05:36:33.372Z,98343.78
2022-12-11T05:37:36.371Z,98333.34
2022-12-11T05:38:39.491Z,98330.69
2022-12-11T05:39:42.094Z,98336.62
2022-12-11T05:40:45.009Z,98341.69
2022-12-11T05:41:47.652Z,98338.34
2022-12-11T05:42:50.909Z,98333.94
2022-12-11T05:43:53.828Z,98342.53
2022-12-11T05:44:56.414Z,98346.09
2022-12-11T05:46:12.051Z,98350.38
2022-12-11T05:47:14.736Z,98359.91
2022-12-11T05:48:17.693Z,98353.13
2022-12-11T05:49:20.434Z,98358.97
2022-12-11T05:50:24.399Z,98358.88
2022-12-11T05:51:28.137Z,98360.63
2022-12-11T05:52:31.827Z,98355.56
2022-12-11T05:53:36.447Z,98355.88
2022-12-11T05:54:39.189Z,98360.91
2022-12-11T05:55:41.933Z,98358.97
2022-12-11T05:56:44.943Z,98361.56
2022-12-11T05:57:47.712Z,98369.22
2022-12-11T05:58:51.092Z,98376.25
2022-12-11T05:59:53.852Z,98378.81
2022-12-11T06:00:56.475Z,98372.91
2022-12-11T06:01:59.625Z,98380.75
2022-12-11T06:03:02.471Z,98372.13
2022-12-11T06:04:07.296Z,98316.03
2022-12-11T06:05:10.186Z,98367.88
2022-12-11T06:06:27.617Z,98369.06
2022-12-11T06:07:30.685Z,98370.03
2022-12-11T06:08:34.145Z,98373.72
2022-12-11T06:09:36.773Z,98374.72
2022-12-11T06:10:49.028Z,98376.53
2022-12-11T06:11:51.625Z,98380.16
2022-12-11T06:12:54.477Z,98373.72
2022-12-11T06:13:57.786Z,98378.88
2022-12-11T06:15:13.878Z,98379.78
2022-12-11T06:16:16.711Z,98385.06
2022-12-11T06:17:19.449Z,98389.38
2022-12-11T06:18:22.503Z,98390.53
2022-12-11T06:19:25.147Z,98386.44
2022-12-11T06:20:30.675Z,98392.47
2022-12-11T06:21:33.885Z,98389.34
2022-12-11T06:22:36.484Z,98393.66
2022-12-11T06:23:39.913Z,98393.78
2022-12-11T06:24:44.057Z,98404.09
2022-12-11T06:25:47.374Z,98401.34
2022-12-11T06:26:50.093Z,98400.66
2022-12-11T06:27:52.734Z,98393.06
2022-12-11T06:28:55.877Z,98407.41
2022-12-11T06:30:12.048Z,98404.09
2022-12-11T06:31:15.595Z,98412.00
2022-12-11T06:32:18.427Z,98413.66
2022-12-11T06:33:21.029Z,98412.91
2022-12-11T06:34:24.054Z,98414.59
2022-12-11T06:35:42.328Z,98416.31
2022-12-11T06:36:45.291Z,98425.66
2022-12-11T06:37:47.959Z,98431.59
2022-12-11T06:38:51.176Z,98427.50
2022-12-11T06:39:54.048Z,98424.16
2022-12-11T06:40:58.008Z,98436.16
2022-12-11T06:42:00.567Z,98437.91
2022-12-11T06:43:03.618Z,98438.06
2022-12-11T06:44:06.281Z,98438.06
2022-12-11T06:45:09.984Z,98438.16
2022-12-11T06:46:18.198Z,98436.47
2022-12-11T06:47:21.037Z,98436.41
2022-12-11T06:48:23.750Z,98429.66
2022-12-11T06:49:26.315Z,98434.66
2022-12-11T06:50:42.886Z,98438.87
2022-12-11T06:51:45.533Z,98439.81
2022-12-11T06:52:48.453Z,98443.31
2022-12-11T06:53:56.056Z,98444.22
2022-12-11T06:54:58.633Z,98442.47
2022-12-11T06:56:13.665Z,98445.28
2022-12-11T06:57:16.832Z,98440.19
2022-12-11T06:58:20.408Z,98458.38
2022-12-11T06:59:23.141Z,98466.16
2022-12-11T07:00:39.296Z,98462.84
2022-12-11T07:01:42.220Z,98461.00
2022-12-11T07:02:45.132Z,98460.28
2022-12-11T07:03:48.469Z,98469.63
2022-12-11T07:05:09.384Z,98471.13
2022-12-11T07:06:13.971Z,98473.56
2022-12-11T07:07:16.988Z,98471.75
2022-12-11T07:08:20.086Z,98478.63
2022-12-11T07:09:23.132Z,98479.63
2022-12-11T07:10:26.094Z,98484.56
2022-12-11T07:11:28.677Z,98491.63
2022-12-11T07:12:31.647Z,98501.13
2022-12-11T07:13:34.294Z,98511.53
2022-12-11T07:14:36.945Z,98517.47
2022-12-11T07:15:40.587Z,98523.53
2022-12-11T07:16:43.443Z,98524.44
2022-12-11T07:17:46.446Z,98523.09
2022-12-11T07:18:51.427Z,98519.72
2022-12-11T07:19:54.193Z,98532.78
2022-12-11T07:21:00.171Z,98527.88
2022-12-11T07:22:02.871Z,98524.56
2022-12-11T07:23:05.823Z,98535.53
2022-12-11T07:24:09.471Z,98543.22
2022-12-11T07:25:25.871Z,98544.03
2022-12-11T07:26:28.846Z,98543.28
2022-12-11T07:27:31.547Z,98544.19
2022-12-11T07:28:35.435Z,98544.87
2022-12-11T07:29:38.447Z,98546.63
2022-12-11T07:30:41.124Z,98548.81
2022-12-11T07:31:44.160Z,98559.97
2022-12-11T07:32:46.968Z,98566.03
2022-12-11T07:33:56.985Z,98578.06
2022-12-11T07:34:59.746Z,98578.06
2022-12-11T07:36:04.668Z,98574.06
2022-12-11T07:37:07.363Z,98592.19
2022-12-11T07:38:10.368Z,98594.72
2022-12-11T07:39:13.578Z,98597.50
2022-12-11T07:40:29.895Z,98594.75
2022-12-11T07:41:32.621Z,98598.28
2022-12-11T07:42:35.735Z,98598.56
2022-12-11T08:00:03.050Z,98643.22
2022-12-11T08:01:23.922Z,98649.66
2022-12-11T08:02:27.824Z,98653.16
2022-12-11T08:03:33.045Z,98651.53
2022-12-11T08:04:35.704Z,98664.44
2022-12-11T08:05:38.681Z,98658.50
2022-12-11T08:06:42.583Z,98673.78
2022-12-11T08:07:45.549Z,98683.88
2022-12-11T08:08:48.285Z,98674.47
2022-12-11T08:09:51.151Z,98679.78
2022-12-11T08:10:53.828Z,98670.00
2022-12-11T08:11:56.569Z,98687.12
2022-12-11T08:12:59.471Z,98695.16
2022-12-11T08:14:02.725Z,98698.81
2022-12-11T08:15:05.911Z,98705.47
2022-12-11T08:16:11.336Z,98708.50
2022-12-11T08:17:14.027Z,98704.31
2022-12-11T08:18:17.102Z,98712.00
2022-12-11T08:19:20.000Z,98716.31
2022-12-11T08:20:23.085Z,98715.66
2022-12-11T08:21:28.298Z,98714.88
2022-12-11T08:22:30.913Z,98698.00
2022-12-11T08:23:34.550Z,98709.84
2022-12-11T08:24:37.125Z,98710.75
2022-12-11T08:25:39.883Z,98716.03
2022-12-11T08:26:42.711Z,98717.84
2022-12-11T08:27:45.708Z,98722.16
2022-12-11T08:28:49.227Z,98720.75
2022-12-11T08:29:52.628Z,98723.91
2022-12-11T08:30:55.561Z,98734.34
2022-12-11T08:31:58.417Z,98731.78
2022-12-11T08:33:02.101Z,98731.91
2022-12-11T08:34:05.101Z,98749.69
2022-12-11T08:35:08.296Z,98749.75
2022-12-11T08:36:14.106Z,98743.13
2022-12-11T08:37:17.108Z,98749.81
2022-12-11T08:38:25.248Z,98750.59
2022-12-11T08:39:28.632Z,98760.91
2022-12-11T08:40:31.385Z,98770.31
2022-12-11T08:41:34.084Z,98772.25
2022-12-11T08:42:37.360Z,98769.62
2022-12-11T08:43:40.523Z,98767.66
2022-12-11T08:44:43.448Z,98767.63
2022-12-11T08:45:48.018Z,98779.59
2022-12-11T08:46:58.835Z,98782.25
2022-12-11T08:48:02.009Z,98795.19
2022-12-11T08:49:06.616Z,98790.88
2022-12-11T08:50:10.441Z,98796.81
2022-12-11T08:51:17.660Z,98805.22
2022-12-11T08:52:20.486Z,98802.56
2022-12-11T08:53:26.132Z,98810.38
2022-12-11T08:54:29.351Z,98803.59
2022-12-11T08:55:34.005Z,98805.78
2022-12-11T08:56:36.664Z,98815.94
2022-12-11T08:57:41.163Z,98809.78
2022-12-11T08:58:45.102Z,98813.09
2022-12-11T08:59:48.539Z,98817.44
2022-12-11T09:00:51.876Z,98763.50
2022-12-11T09:01:56.066Z,98829.16
2022-12-11T09:02:59.210Z,98830.13
2022-12-11T09:04:02.073Z,98829.88
2022-12-11T09:05:08.418Z,98828.81
2022-12-11T09:06:14.543Z,98836.34
2022-12-11T09:07:18.011Z,98838.84
2022-12-11T09:08:21.018Z,98843.16
2022-12-11T09:09:24.039Z,98839.66
2022-12-11T09:10:27.438Z,98838.84
2022-12-11T09:11:34.624Z,98845.66
2022-12-11T09:12:37.532Z,98846.41
2022-12-11T09:13:41.224Z,98844.00
2022-12-11T09:14:44.170Z,98848.97
2022-12-11T09:15:46.844Z,98853.16
2022-12-11T09:16:49.793Z,98853.94
2022-12-11T09:17:52.482Z,98856.47
2022-12-11T09:18:57.494Z,98860.00
2022-12-11T09:20:00.276Z,98860.19
2022-12-11T09:21:08.597Z,98859.03
2022-12-11T09:22:12.716Z,98867.63
2022-12-11T09:23:15.573Z,98858.41
2022-12-11T09:24:18.448Z,98863.22
2022-12-11T09:25:21.111Z,98868.19
2022-12-11T09:26:24.902Z,98857.81
2022-12-11T09:27:27.924Z,98867.16
2022-12-11T09:28:31.685Z,98871.56
2022-12-11T09:29:34.720Z,98872.53
2022-12-11T09:30:37.595Z,98862.38
2022-12-11T09:31:41.136Z,98880.81
2022-12-11T09:32:44.110Z,98884.91
2022-12-11T09:33:47.588Z,98879.69
2022-12-11T09:34:51.339Z,98886.47
2022-12-11T09:35:58.929Z,98885.44
2022-12-11T09:37:02.398Z,98890.53
2022-12-11T09:38:05.998Z,98891.34
2022-12-11T09:39:09.496Z,98890.34
2022-12-11T09:40:13.083Z,98879.09
2022-12-11T09:41:21.758Z,98878.19
2022-12-11T09:42:49.707Z,98890.34
2022-12-11T09:44:03.728Z,98897.81
2022-12-11T09:45:14.015Z,98896.91
2022-12-11T09:46:17.714Z,98905.72
2022-12-11T09:47:34.483Z,98902.16
2022-12-11T09:48:39.921Z,98915.25
2022-12-11T09:49:44.762Z,98916.91
2022-12-11T09:50:51.651Z,98914.06
2022-12-11T09:52:12.695Z,98916.63
2022-12-11T09:53:21.976Z,98920.03
2022-12-11T09:54:24.685Z,98925.06
2022-12-11T09:55:38.043Z,98934.75
2022-12-11T09:57:09.059Z,98933.06
2022-12-11T09:58:27.412Z,98933.78
2022-12-11T10:00:22.366Z,98935.66
2022-12-11T10:01:40.961Z,98930.44
2022-12-11T10:02:51.267Z,98938.19
2022-12-11T10:04:12.443Z,98933.84
2022-12-11T10:05:24.432Z,98930.31
2022-12-11T10:07:01.064Z,98941.41
2022-12-11T10:08:11.582Z,98943.97
2022-12-11T10:09:34.156Z,98938.09
2022-12-11T10:10:40.763Z,98939.84
2022-12-11T10:24:00.744Z,98946.78
2022-12-11T10:25:11.166Z,98946.78
2022-12-11T10:26:20.208Z,98961.91
2022-12-11T10:27:31.229Z,98968.19
2022-12-11T10:28:35.856Z,98971.69
2022-12-11T10:29:39.065Z,98966.53
2022-12-11T10:30:49.530Z,98973.22
2022-12-11T10:31:56.627Z,98972.37
2022-12-11T10:33:23.475Z,98973.19
2022-12-11T10:34:36.384Z,98974.66
2022-12-11T10:35:47.658Z,98976.31
2022-12-11T10:36:50.643Z,98972.81
2022-12-11T10:37:57.287Z,98979.44
2022-12-11T10:39:00.837Z,98976.06
2022-12-11T10:40:04.230Z,98975.88
2022-12-11T10:41:47.453Z,98978.50
2022-12-11T10:42:54.746Z,98979.81
2022-12-11T10:43:57.413Z,98974.56
2022-12-11T10:45:02.094Z,98982.25
2022-12-11T10:46:20.805Z,98982.25
2022-12-11T10:47:23.465Z,98988.25
2022-12-11T10:48:27.443Z,98995.87
2022-12-11T10:49:32.837Z,98995.87
2022-12-11T10:52:57.416Z,99005.53
2022-12-11T10:54:52.193Z,99005.31
2022-12-11T10:55:58.060Z,99008.81
2022-12-11T10:57:02.689Z,99012.09
2022-12-11T10:58:20.488Z,99009.66
2022-12-11T10:59:35.915Z,99016.56
2022-12-11T11:00:40.714Z,99002.16
2022-12-11T11:01:46.820Z,99014.81
2022-12-11T11:02:49.657Z,99020.81
2022-12-11T11:03:57.068Z,99032.00
2022-12-11T11:05:11.060Z,99025.03
2022-12-11T11:06:18.919Z,99023.00
2022-12-11T11:07:42.625Z,99031.88
2022-12-11T11:08:48.099Z,99025.72
2022-12-11T11:10:02.860Z,99034.53
2022-12-11T11:11:06.292Z,99038.09
2022-12-11T11:12:24.711Z,99039.63
2022-12-11T11:13:37.315Z,99036.06
2022-12-11T11:14:39.931Z,99022.25
2022-12-11T11:15:42.745Z,99029.78
2022-12-11T11:16:48.170Z,99035.53
2022-12-11T11:18:11.633Z,99041.09
2022-12-11T11:19:33.638Z,99038.47
2022-12-11T11:20:36.271Z,99042.72
2022-12-11T11:21:50.718Z,99042.53
2022-12-11T11:23:00.124Z,99039.03
2022-12-11T11:24:04.028Z,99044.12
2022-12-11T11:25:16.274Z,99040.56
2022-12-11T11:26:20.413Z,99039.81
2022-12-11T11:27:54.629Z,99030.44
2022-12-11T11:28:57.817Z,99035.63
2022-12-11T11:30:03.844Z,99038.06
2022-12-11T11:31:08.388Z,99031.28
2022-12-11T11:33:06.602Z,99038.94
2022-12-11T11:34:19.824Z,99039.88
2022-12-11T11:35:26.020Z,99038.75
2022-12-11T11:36:31.810Z,99039.72
2022-12-11T11:39:59.381Z,99047.63
2022-12-11T11:41:14.909Z,99034.78
2022-12-11T11:42:43.848Z,99042.59
2022-12-11T11:43:53.313Z,99041.53
2022-12-11T11:50:14.789Z,99042.00
2022-12-11T11:51:41.790Z,99059.28
2022-12-11T11:52:51.998Z,99060.72
2022-12-11T11:53:58.095Z,99062.56
2022-12-11T11:55:10.329Z,99055.63
2022-12-11T11:56:22.441Z,99058.34
2022-12-11T11:57:42.598Z,99059.28
2022-12-11T11:58:48.658Z,99069.53
2022-12-11T11:59:56.251Z,99070.50
2022-12-11T12:01:04.010Z,99068.69
2022-12-11T12:02:16.440Z,99069.81
2022-12-11T12:03:21.551Z,99067.03
2022-12-11T12:04:28.500Z,99074.66
2022-12-11T12:10:44.261Z,99089.19
2022-12-11T12:11:58.379Z,99085.63
2022-12-11T12:13:47.528Z,99091.75
2022-12-11T12:14:59.192Z,99094.44
2022-12-11T12:16:02.492Z,99095.97
2022-12-11T12:17:56.646Z,99103.03
2022-12-11T12:19:16.105Z,99108.16
2022-12-11T12:20:21.542Z,99110.59
2022-12-11T12:21:26.694Z,99109.59
2022-12-11T12:48:12.593Z,99106.31
2022-12-11T12:49:34.586Z,99107.22
2022-12-11T12:50:42.432Z,99110.59
2022-12-11T12:51:47.242Z,99110.72
2022-12-11T12:52:51.998Z,99110.59
2022-12-11T12:54:02.257Z,99112.31
2022-12-11T12:55:16.060Z,99113.19
2022-12-11T12:56:20.651Z,99110.72
2022-12-11T12:57:23.571Z,99117.56
2022-12-11T12:58:40.836Z,99113.19
2022-12-11T12:59:54.400Z,99123.41
2022-12-11T13:01:12.737Z,99113.19
2022-12-11T13:02:17.561Z,99120.22
2022-12-11T13:03:30.421Z,99129.84
2022-12-11T13:04:58.438Z,99125.37
2022-12-11T13:06:11.128Z,99127.94
2022-12-11T13:07:18.322Z,99128.75
2022-12-11T13:08:26.993Z,99126.31
2022-12-11T13:09:29.873Z,99134.00
2022-12-11T13:10:38.770Z,99137.63
2022-12-11T13:11:42.092Z,99141.91
2022-12-11T13:12:46.832Z,99150.56
2022-12-11T13:14:06.060Z,99154.84
2022-12-11T13:15:24.972Z,99167.69
2022-12-11T13:16:41.696Z,99162.59
2022-12-11T13:17:45.016Z,99165.19
2022-12-11T13:18:49.254Z,99167.78
2022-12-11T13:20:15.093Z,99173.97
2022-12-11T13:21:38.281Z,99181.72
2022-12-11T13:22:55.290Z,99189.44
2022-12-11T13:24:13.842Z,99187.72
2022-12-11T13:25:31.793Z,99187.81
2022-12-11T13:26:34.474Z,99180.09
2022-12-11T13:27:39.273Z,99181.84
2022-12-11T13:28:42.018Z,99177.59
2022-12-11T13:29:45.077Z,99174.22
2022-12-11T13:31:13.815Z,99176.88
2022-12-11T13:32:16.390Z,99178.59
2022-12-11T13:33:23.033Z,99179.38
2022-12-11T13:34:31.547Z,99177.59
2022-12-11T13:35:35.534Z,99181.06
2022-12-11T13:36:41.320Z,99175.97
2022-12-11T13:37:47.657Z,99173.44
2022-12-11T13:38:55.136Z,99166.72
2022-12-11T13:39:59.498Z,99179.38
2022-12-11T13:41:06.070Z,99169.19
2022-12-11T13:42:30.618Z,99175.06
2022-12-11T13:43:34.036Z,99176.00
2022-12-11T13:44:41.417Z,99172.41
2022-12-11T13:45:49.846Z,99176.75
2022-12-11T13:46:56.142Z,99177.59
2022-12-11T13:48:00.327Z,99174.28
2022-12-11T13:49:07.011Z,99170.13
2022-12-11T13:50:24.193Z,99177.00
2022-12-11T13:51:29.435Z,99181.31
2022-12-11T13:52:37.423Z,99180.56
2022-12-11T13:53:40.395Z,99179.78
2022-12-11T13:54:49.606Z,99180.69
2022-12-11T13:56:00.596Z,99176.34
2022-12-11T13:57:09.035Z,99174.59
2022-12-11T13:58:21.490Z,99169.50
2022-12-11T13:59:30.390Z,99163.41
2022-12-11T14:00:33.529Z,99168.47
2022-12-11T14:01:37.176Z,99167.63
2022-12-11T14:02:42.941Z,99170.97
2022-12-11T14:03:56.802Z,99169.31
2022-12-11T14:05:12.177Z,99176.28
2022-12-11T14:06:19.055Z,99176.22
2022-12-11T14:07:28.218Z,99178.81
2022-12-11T14:08:37.305Z,99188.19
2022-12-11T14:09:44.412Z,99182.09
2022-12-11T14:10:53.519Z,99186.44
2022-12-11T14:11:57.467Z,99190.69
2022-12-11T14:13:07.718Z,99181.53
2022-12-11T14:14:24.549Z,99194.19
2022-12-11T14:15:29.799Z,99197.56
2022-12-11T14:16:33.390Z,99199.28
2022-12-11T14:17:36.492Z,99197.69