createdAt,value
2019-04-27T00:02:26.465Z,13.30
2019-04-27T00:05:10.908Z,14.03
2019-04-27T00:07:57.950Z,13.63
2019-04-27T00:10:48.643Z,13.93
2019-04-27T00:13:17.956Z,13.50
2019-04-27T00:16:11.155Z,14.40
2019-04-27T00:19:03.889Z,14.50
2019-04-27T00:21:48.912Z,14.80
2019-04-27T00:24:18.288Z,14.63
2019-04-27T00:26:47.880Z,14.90
2019-04-27T00:29:17.165Z,14.70
2019-04-27T00:31:46.395Z,13.80
2019-04-27T00:34:16.533Z,14.73
2019-04-27T00:36:54.052Z,15.63
2019-04-27T00:39:28.608Z,14.10
2019-04-27T00:41:57.912Z,14.40
2019-04-27T00:44:27.451Z,14.93
2019-04-27T00:46:57.047Z,15.30
2019-04-27T00:49:26.275Z,14.87
2019-04-27T00:51:55.902Z,14.70
2019-04-27T00:54:25.524Z,14.60
2019-04-27T00:57:26.036Z,15.20
2019-04-27T01:00:14.258Z,14.83
2019-04-27T01:02:47.604Z,16.00
2019-04-27T01:05:20.634Z,16.97
2019-04-27T01:07:49.939Z,18.03
2019-04-27T01:10:19.531Z,17.90
2019-04-27T01:12:48.788Z,16.07
2019-04-27T01:15:18.075Z,16.47
2019-04-27T01:17:48.953Z,17.05
2019-04-27T01:20:18.607Z,14.60
2019-04-27T01:22:49.241Z,18.10
2019-04-27T01:25:19.495Z,17.00
2019-04-27T01:28:13.859Z,15.40
2019-04-27T01:30:52.175Z,16.03
2019-04-27T01:33:21.401Z,16.07
2019-04-27T01:35:50.958Z,15.30
2019-04-27T01:38:20.494Z,15.65
2019-04-27T01:40:49.964Z,15.87
2019-04-27T01:43:20.139Z,16.65
2019-04-27T01:45:49.328Z,15.60
2019-04-27T01:48:23.800Z,14.07
2019-04-27T01:50:49.488Z,14.37
2019-04-27T01:53:19.096Z,13.63
2019-04-27T01:55:49.164Z,14.23
2019-04-27T01:58:20.159Z,13.90
2019-04-27T02:01:07.372Z,13.62
2019-04-27T02:03:46.079Z,14.27
2019-04-27T02:06:15.390Z,15.30
2019-04-27T02:08:44.716Z,13.00
2019-04-27T02:11:13.972Z,12.60
2019-04-27T02:13:43.499Z,13.50
2019-04-27T02:16:13.099Z,13.63
2019-04-27T02:18:42.434Z,13.60
2019-04-27T02:21:11.734Z,12.70
2019-04-27T02:23:41.384Z,13.07
2019-04-27T02:26:10.600Z,14.10
2019-04-27T02:28:47.360Z,14.30
2019-04-27T02:31:34.187Z,13.95
2019-04-27T02:34:09.559Z,14.10
2019-04-27T02:36:39.196Z,15.77
2019-04-27T02:39:09.508Z,14.47
2019-04-27T02:41:40.048Z,14.70
2019-04-27T02:44:23.344Z,14.80
2019-04-27T02:46:52.697Z,13.90
2019-04-27T02:49:22.186Z,15.60
2019-04-27T02:52:13.132Z,15.95
2019-04-27T02:54:42.651Z,16.00
2019-04-27T02:57:12.359Z,16.30
2019-04-27T02:59:41.474Z,15.53
2019-04-27T03:02:19.970Z,14.60
2019-04-27T03:04:49.913Z,16.05
2019-04-27T03:07:20.400Z,13.72
2019-04-27T03:09:51.035Z,14.57
2019-04-27T03:12:22.956Z,14.50
2019-04-27T03:15:23.537Z,14.33
2019-04-27T03:18:10.044Z,12.23
2019-04-27T03:20:56.463Z,12.95
2019-04-27T03:23:26.081Z,13.47
2019-04-27T03:26:06.969Z,12.57
2019-04-27T03:28:36.505Z,12.70
2019-04-27T03:31:05.728Z,11.77
2019-04-27T03:33:35.236Z,11.45
2019-04-27T03:36:04.537Z,11.40
2019-04-27T03:38:33.918Z,11.70
2019-04-27T03:41:03.209Z,11.30
2019-04-27T03:43:32.444Z,11.97
2019-04-27T03:46:02.055Z,11.90
2019-04-27T03:48:31.340Z,12.40
2019-04-27T03:51:25.516Z,12.37
2019-04-27T03:54:23.606Z,12.30
2019-04-27T03:57:09.698Z,13.48
2019-04-27T03:59:55.726Z,12.85
2019-04-27T04:02:24.951Z,12.70
2019-04-27T04:04:54.762Z,11.97
2019-04-27T04:07:24.316Z,12.88
2019-04-27T04:09:53.564Z,12.53
2019-04-27T04:12:42.246Z,13.32
2019-04-27T04:15:16.119Z,13.08
2019-04-27T04:17:45.354Z,13.00
2019-04-27T04:20:14.633Z,13.20
2019-04-27T04:22:44.155Z,12.63
2019-04-27T04:25:13.669Z,14.45
2019-04-27T04:27:43.050Z,13.58
2019-04-27T04:30:13.560Z,14.28
2019-04-27T04:32:42.828Z,12.85
2019-04-27T04:35:21.288Z,13.68
2019-04-27T04:37:52.945Z,14.05
2019-04-27T04:40:25.612Z,13.78
2019-04-27T04:43:03.243Z,14.13
2019-04-27T04:45:50.401Z,14.78
2019-04-27T04:48:20.229Z,14.25
2019-04-27T04:50:50.183Z,13.18
2019-04-27T04:53:20.574Z,13.10
2019-04-27T04:55:50.196Z,13.88
2019-04-27T04:58:20.904Z,15.15
2019-04-27T05:00:50.468Z,13.18
2019-04-27T05:03:21.874Z,13.00
2019-04-27T05:05:51.101Z,14.15
2019-04-27T05:08:20.286Z,13.45
2019-04-27T05:10:49.848Z,13.85
2019-04-27T05:13:21.803Z,14.07
2019-04-27T05:15:51.155Z,14.40
2019-04-27T05:18:20.431Z,14.80
2019-04-27T05:21:08.922Z,14.95
2019-04-27T05:23:38.862Z,14.38
2019-04-27T05:26:09.090Z,14.83
2019-04-27T05:28:40.628Z,16.05
2019-04-27T05:31:09.584Z,15.48
2019-04-27T05:33:39.165Z,15.43
2019-04-27T05:36:10.568Z,14.55
2019-04-27T05:38:45.683Z,15.15
2019-04-27T05:41:10.995Z,15.55
2019-04-27T05:43:46.321Z,15.90
2019-04-27T05:46:40.920Z,16.52
2019-04-27T05:49:15.714Z,16.35
2019-04-27T05:51:48.484Z,14.90
2019-04-27T05:54:19.253Z,15.15
2019-04-27T05:56:49.269Z,14.15
2019-04-27T05:59:19.873Z,14.33
2019-04-27T06:01:49.658Z,16.02
2019-04-27T06:04:19.477Z,15.60
2019-04-27T06:06:49.857Z,15.60
2019-04-27T06:09:19.616Z,14.45
2019-04-27T06:11:50.675Z,14.43
2019-04-27T06:14:19.984Z,14.70
2019-04-27T06:16:51.264Z,14.85
2019-04-27T06:19:20.253Z,15.20
2019-04-27T06:21:50.761Z,14.85
2019-04-27T06:24:20.419Z,14.73
2019-04-27T06:26:50.291Z,13.58
2019-04-27T06:29:19.741Z,13.15
2019-04-27T06:31:49.833Z,13.53
2019-04-27T06:34:19.475Z,13.45
2019-04-27T06:36:48.917Z,13.90
2019-04-27T06:39:20.238Z,12.90
2019-04-27T06:41:49.372Z,12.98
2019-04-27T06:44:19.650Z,11.93
2019-04-27T06:46:49.508Z,10.05
2019-04-27T06:49:19.457Z,8.68
2019-04-27T06:51:49.882Z,9.43
2019-04-27T06:54:21.069Z,8.18
2019-04-27T06:56:50.803Z,7.92
2019-04-27T06:59:20.283Z,8.00
2019-04-27T07:01:49.979Z,8.17
2019-04-27T07:04:19.693Z,7.25
2019-04-27T07:06:54.073Z,6.40
2019-04-27T07:09:20.579Z,6.62
2019-04-27T07:11:49.845Z,7.17
2019-04-27T07:14:19.673Z,6.12
2019-04-27T07:16:50.707Z,6.50
2019-04-27T07:19:20.280Z,6.43
2019-04-27T07:21:49.843Z,6.10
2019-04-27T07:24:19.755Z,5.60
2019-04-27T07:26:49.219Z,5.45
2019-04-27T07:29:19.472Z,5.37
2019-04-27T07:31:49.622Z,5.03
2019-04-27T07:34:19.437Z,6.93
2019-04-27T07:36:49.250Z,4.80
2019-04-27T07:39:19.269Z,5.03
2019-04-27T07:41:48.982Z,4.50
2019-04-27T07:44:38.959Z,5.77
2019-04-27T07:47:25.805Z,4.60
2019-04-27T07:49:56.263Z,4.93
2019-04-27T07:52:25.892Z,4.70
2019-04-27T07:54:55.179Z,4.77
2019-04-27T07:57:24.452Z,6.10
2019-04-27T07:59:53.746Z,5.30
2019-04-27T08:02:23.267Z,4.27
2019-04-27T08:04:52.608Z,5.37
2019-04-27T08:07:22.230Z,4.50
2019-04-27T08:09:51.487Z,4.70
2019-04-27T08:12:21.073Z,5.17
2019-04-27T08:14:50.531Z,5.13
2019-04-27T08:17:19.838Z,5.37
2019-04-27T08:19:49.598Z,6.07
2019-04-27T08:22:19.511Z,6.03
2019-04-27T08:24:49.844Z,5.60
2019-04-27T08:27:43.560Z,6.50
2019-04-27T08:30:31.876Z,5.90
2019-04-27T08:33:01.922Z,5.85
2019-04-27T08:35:32.800Z,5.70
2019-04-27T08:38:02.521Z,5.95
2019-04-27T08:40:31.746Z,5.80
2019-04-27T08:43:01.018Z,6.90
2019-04-27T08:45:30.299Z,7.33
2019-04-27T08:47:59.848Z,7.80
2019-04-27T08:50:29.134Z,6.90
2019-04-27T08:52:58.404Z,6.53
2019-04-27T08:55:29.380Z,5.27
2019-04-27T08:57:58.813Z,5.45
2019-04-27T09:00:29.146Z,5.40
2019-04-27T09:02:59.528Z,5.33
2019-04-27T09:05:29.160Z,5.50
2019-04-27T09:08:29.327Z,6.30
2019-04-27T09:11:09.779Z,5.83
2019-04-27T09:14:00.094Z,5.50
2019-04-27T09:16:59.624Z,5.37
2019-04-27T09:19:46.800Z,5.40
2019-04-27T09:22:16.785Z,5.20
2019-04-27T09:24:46.889Z,5.40
2019-04-27T09:27:17.976Z,5.70
2019-04-27T09:29:47.090Z,5.70
2019-04-27T09:32:16.684Z,6.67
2019-04-27T09:34:46.741Z,6.30
2019-04-27T09:37:16.333Z,6.20
2019-04-27T09:39:46.099Z,6.42
2019-04-27T09:42:16.777Z,6.87
2019-04-27T09:44:47.570Z,7.57
2019-04-27T09:47:18.294Z,6.33
2019-04-27T09:49:47.479Z,5.67
2019-04-27T09:52:24.444Z,5.07
2019-04-27T09:54:48.231Z,4.43
2019-04-27T09:57:17.533Z,5.30
2019-04-27T09:59:48.908Z,6.20
2019-04-27T10:02:18.232Z,4.65
2019-04-27T10:04:47.514Z,5.40
2019-04-27T10:07:16.761Z,5.20
2019-04-27T10:09:48.904Z,4.40
2019-04-27T10:12:18.575Z,4.63
2019-04-27T10:14:47.931Z,4.43
2019-04-27T10:17:17.290Z,5.37
2019-04-27T10:19:46.892Z,5.13
2019-04-27T10:22:17.820Z,4.90
2019-04-27T10:24:47.170Z,4.70
2019-04-27T10:27:16.960Z,4.63
2019-04-27T10:29:46.873Z,5.00
2019-04-27T10:32:16.442Z,4.70
2019-04-27T10:34:46.431Z,4.80
2019-04-27T10:37:16.260Z,4.53
2019-04-27T10:39:46.021Z,4.20
2019-04-27T10:42:15.678Z,4.90
2019-04-27T10:44:46.127Z,4.80
2019-04-27T10:47:16.445Z,4.30
2019-04-27T10:49:48.496Z,4.40
2019-04-27T10:52:17.932Z,5.20
2019-04-27T10:54:47.136Z,4.13
2019-04-27T10:57:17.140Z,4.83
2019-04-27T10:59:46.672Z,5.30
2019-04-27T11:02:15.980Z,4.17
2019-04-27T11:04:54.353Z,3.80
2019-04-27T11:07:26.289Z,4.67
2019-04-27T11:09:57.281Z,4.00
2019-04-27T11:12:27.922Z,4.20
2019-04-27T11:14:57.279Z,4.33
2019-04-27T11:17:26.794Z,5.40
2019-04-27T11:19:57.412Z,5.37
2019-04-27T11:22:26.657Z,4.80
2019-04-27T11:24:56.388Z,4.73
2019-04-27T11:27:25.875Z,4.50
2019-04-27T11:29:56.435Z,5.10
2019-04-27T11:32:25.773Z,3.40
2019-04-27T11:35:03.557Z,4.10
2019-04-27T11:37:37.370Z,3.80
2019-04-27T11:40:07.364Z,4.53
2019-04-27T11:42:36.764Z,4.10
2019-04-27T11:45:07.692Z,4.70
2019-04-27T11:47:37.131Z,4.75
2019-04-27T11:50:08.313Z,4.53
2019-04-27T11:52:37.843Z,4.90
2019-04-27T11:55:08.172Z,4.10
2019-04-27T11:57:40.042Z,3.90
2019-04-27T12:00:12.129Z,3.50
2019-04-27T12:02:41.378Z,3.50
2019-04-27T12:05:10.780Z,3.10
2019-04-27T12:07:40.103Z,3.00
2019-04-27T12:10:10.170Z,3.37
2019-04-27T12:12:39.711Z,3.13
2019-04-27T12:15:10.222Z,2.90
2019-04-27T12:17:39.555Z,3.13
2019-04-27T12:20:09.313Z,3.70
2019-04-27T12:22:38.599Z,3.40
2019-04-27T12:25:08.520Z,3.40
2019-04-27T12:27:59.810Z,3.70
2019-04-27T12:30:37.035Z,3.40
2019-04-27T12:33:06.460Z,3.07
2019-04-27T12:35:36.882Z,3.13
2019-04-27T12:38:12.243Z,4.00
2019-04-27T12:40:43.377Z,3.20
2019-04-27T12:43:13.576Z,2.40
2019-04-27T12:46:01.256Z,2.43
2019-04-27T12:48:30.813Z,1.53
2019-04-27T12:51:00.635Z,1.35
2019-04-27T12:53:53.002Z,1.80
2019-04-27T12:56:37.950Z,1.75
2019-04-27T12:59:26.886Z,1.60
2019-04-27T13:02:06.253Z,1.93
2019-04-27T13:04:36.451Z,2.60
2019-04-27T13:07:15.908Z,2.07
2019-04-27T13:09:46.118Z,2.27
2019-04-27T13:12:15.962Z,2.03
2019-04-27T13:14:45.765Z,2.00
2019-04-27T13:17:16.440Z,2.03
2019-04-27T13:19:47.069Z,1.50
2019-04-27T13:22:16.584Z,1.80
2019-04-27T13:24:45.973Z,1.30
2019-04-27T13:27:16.686Z,1.43
2019-04-27T13:29:46.688Z,1.80
2019-04-27T13:32:16.503Z,1.47
2019-04-27T13:34:46.454Z,1.20
2019-04-27T13:37:33.867Z,1.10
2019-04-27T13:40:09.431Z,1.73
2019-04-27T13:43:02.288Z,0.83
2019-04-27T13:45:46.661Z,0.80
2019-04-27T13:48:34.048Z,1.07
2019-04-27T13:51:06.605Z,1.10
2019-04-27T13:53:36.799Z,1.10
2019-04-27T13:56:14.896Z,1.20
2019-04-27T13:58:45.286Z,0.93
2019-04-27T14:01:14.633Z,1.10
2019-04-27T14:03:45.135Z,1.37
2019-04-27T14:06:14.543Z,1.10
2019-04-27T14:08:43.794Z,1.20
2019-04-27T14:11:13.110Z,1.40
2019-04-27T14:13:42.347Z,1.10
2019-04-27T14:16:11.887Z,1.47
2019-04-27T14:18:41.210Z,1.35
2019-04-27T14:21:10.577Z,1.10
2019-04-27T14:23:39.888Z,1.50
2019-04-27T14:26:09.218Z,1.43
2019-04-27T14:28:38.832Z,1.80
2019-04-27T14:31:08.957Z,1.45
2019-04-27T14:33:39.806Z,1.30
2019-04-27T14:36:09.164Z,1.33
2019-04-27T14:38:38.427Z,1.43
2019-04-27T14:41:09.065Z,1.60
2019-04-27T14:43:38.783Z,1.40
2019-04-27T14:46:08.415Z,1.67
2019-04-27T14:48:39.162Z,1.70
2019-04-27T14:51:08.964Z,1.60
2019-04-27T14:53:38.626Z,1.85
2019-04-27T14:56:08.809Z,1.23
2019-04-27T14:58:40.146Z,2.67
2019-04-27T15:01:09.472Z,1.70
2019-04-27T15:03:38.793Z,1.63
2019-04-27T15:06:08.063Z,1.27
2019-04-27T15:08:38.465Z,1.77
2019-04-27T15:11:10.318Z,1.15
2019-04-27T15:13:43.152Z,1.33
2019-04-27T15:16:10.476Z,1.40
2019-04-27T15:18:44.343Z,1.27
2019-04-27T15:21:13.653Z,1.30
2019-04-27T15:23:42.919Z,1.83
2019-04-27T15:26:15.505Z,1.65
2019-04-27T15:28:49.255Z,1.80
2019-04-27T15:31:27.074Z,1.80
2019-04-27T15:34:27.433Z,1.30
2019-04-27T15:37:05.668Z,1.87
2019-04-27T15:39:53.107Z,1.40
2019-04-27T15:42:30.248Z,1.50
2019-04-27T15:45:00.246Z,1.50
2019-04-27T15:47:29.516Z,1.50
2019-04-27T15:49:59.100Z,1.47
2019-04-27T15:52:30.151Z,1.60
2019-04-27T15:55:02.683Z,1.67
2019-04-27T15:57:31.068Z,1.30
2019-04-27T16:00:00.701Z,1.50
2019-04-27T16:02:30.190Z,1.50
2019-04-27T16:04:59.495Z,1.57
2019-04-27T16:07:32.036Z,1.20
2019-04-27T16:10:02.675Z,1.30
2019-04-27T16:12:30.810Z,1.40
2019-04-27T16:15:00.435Z,1.50
2019-04-27T16:17:31.979Z,1.50
2019-04-27T16:20:01.024Z,1.77
2019-04-27T16:22:30.352Z,1.50
2019-04-27T16:24:59.619Z,2.00
2019-04-27T16:27:33.649Z,2.00
2019-04-27T16:30:09.684Z,1.30
2019-04-27T16:32:31.594Z,2.08
2019-04-27T16:35:00.831Z,1.70
2019-04-27T16:37:39.259Z,1.75
2019-04-27T16:40:10.761Z,2.20
2019-04-27T16:42:40.742Z,1.77
2019-04-27T16:45:10.305Z,1.40
2019-04-27T16:47:39.578Z,1.40
2019-04-27T16:50:09.754Z,1.30
2019-04-27T16:52:39.088Z,1.97
2019-04-27T16:55:08.793Z,2.00
2019-04-27T16:57:40.028Z,2.30
2019-04-27T17:00:14.178Z,1.90
2019-04-27T17:02:43.779Z,1.90
2019-04-27T17:05:13.540Z,1.97
2019-04-27T17:07:43.026Z,2.20
2019-04-27T17:10:16.443Z,2.33
2019-04-27T17:12:48.672Z,2.03
2019-04-27T17:15:36.261Z,2.40
2019-04-27T17:18:39.827Z,2.67
2019-04-27T17:21:18.391Z,2.70
2019-04-27T17:23:40.800Z,1.90
2019-04-27T17:26:20.947Z,1.90
2019-04-27T17:29:10.983Z,1.80
2019-04-27T17:31:38.127Z,2.23
2019-04-27T17:34:08.196Z,2.17
2019-04-27T17:36:38.519Z,1.50
2019-04-27T17:39:10.236Z,1.75
2019-04-27T17:41:42.063Z,1.70
2019-04-27T17:44:12.779Z,1.93
2019-04-27T17:46:42.796Z,2.03
2019-04-27T17:49:12.397Z,1.67
2019-04-27T17:51:44.385Z,1.50
2019-04-27T17:54:12.632Z,1.50
2019-04-27T17:56:48.130Z,1.40
2019-04-27T17:59:17.493Z,2.57
2019-04-27T18:01:44.520Z,1.90
2019-04-27T18:04:13.895Z,1.57
2019-04-27T18:06:43.493Z,1.43
2019-04-27T18:09:18.595Z,1.73
2019-04-27T18:11:50.407Z,1.47
2019-04-27T18:14:19.892Z,1.57
2019-04-27T18:16:49.454Z,2.00
2019-04-27T18:19:44.359Z,3.70
2019-04-27T18:22:14.607Z,2.20
2019-04-27T18:24:55.710Z,1.70
2019-04-27T18:27:41.357Z,1.73
2019-04-27T18:30:20.628Z,1.83
2019-04-27T18:32:49.883Z,2.50
2019-04-27T18:35:26.049Z,2.30
2019-04-27T18:37:53.582Z,2.27
2019-04-27T18:40:32.194Z,2.57
2019-04-27T18:42:57.036Z,2.00
2019-04-27T18:45:26.357Z,1.70
2019-04-27T18:48:19.628Z,1.67
2019-04-27T18:51:01.625Z,1.70
2019-04-27T18:53:30.986Z,1.10
2019-04-27T18:56:05.080Z,1.50
2019-04-27T18:58:31.331Z,2.30
2019-04-27T19:01:00.692Z,1.80
2019-04-27T19:03:31.742Z,1.90
2019-04-27T19:06:01.146Z,1.50
2019-04-27T19:08:31.299Z,1.27
2019-04-27T19:11:00.636Z,1.20
2019-04-27T19:13:30.207Z,1.70
2019-04-27T19:15:59.916Z,1.60
2019-04-27T19:18:29.279Z,1.47
2019-04-27T19:20:58.591Z,1.90
2019-04-27T19:23:28.399Z,1.90
2019-04-27T19:26:25.663Z,2.37
2019-04-27T19:29:09.246Z,6.20
2019-04-27T19:31:42.885Z,3.90
2019-04-27T19:34:12.177Z,3.80
2019-04-27T19:36:41.373Z,5.30
2019-04-27T19:39:13.994Z,4.90
2019-04-27T19:41:56.300Z,1.90
2019-04-27T19:44:14.432Z,1.50
2019-04-27T19:46:44.070Z,2.13
2019-04-27T19:49:13.336Z,1.90
2019-04-27T19:51:42.629Z,2.03
2019-04-27T19:54:11.862Z,2.90
2019-04-27T19:56:41.443Z,2.63
2019-04-27T19:59:18.806Z,3.03
2019-04-27T20:01:49.170Z,2.90
2019-04-27T20:04:30.792Z,3.00
2019-04-27T20:07:00.761Z,3.03
2019-04-27T20:09:42.619Z,2.40
2019-04-27T20:12:13.662Z,3.83
2019-04-27T20:14:58.967Z,2.33
2019-04-27T20:17:31.188Z,2.47
2019-04-27T20:20:01.089Z,2.10
2019-04-27T20:22:30.977Z,2.70
2019-04-27T20:25:01.857Z,2.30
2019-04-27T20:27:45.343Z,2.77
2019-04-27T20:30:05.269Z,2.33
2019-04-27T20:32:34.534Z,2.43
2019-04-27T20:35:03.935Z,2.50
2019-04-27T20:37:33.374Z,2.40
2019-04-27T20:40:03.559Z,2.40
2019-04-27T20:42:32.954Z,2.70
2019-04-27T20:45:02.278Z,3.10
2019-04-27T20:47:32.556Z,2.40
2019-04-27T20:50:02.280Z,2.70
2019-04-27T20:52:56.360Z,1.70
2019-04-27T20:55:25.762Z,1.90
2019-04-27T20:58:01.845Z,2.30
2019-04-27T21:00:26.235Z,2.20
2019-04-27T21:03:20.951Z,2.33
2019-04-27T21:06:04.795Z,2.50
2019-04-27T21:08:35.723Z,2.80
2019-04-27T21:11:05.294Z,2.77
2019-04-27T21:13:34.534Z,2.20
2019-04-27T21:16:03.896Z,2.00
2019-04-27T21:18:33.064Z,2.20
2019-04-27T21:21:02.317Z,2.10
2019-04-27T21:23:31.922Z,1.73
2019-04-27T21:26:02.108Z,2.37
2019-04-27T21:28:32.071Z,2.37
2019-04-27T21:31:01.390Z,2.60
2019-04-27T21:33:31.808Z,2.50
2019-04-27T21:36:01.539Z,2.87
2019-04-27T21:38:31.582Z,2.10
2019-04-27T21:41:00.797Z,3.03
2019-04-27T21:43:32.258Z,2.90
2019-04-27T21:46:01.962Z,2.70
2019-04-27T21:48:31.471Z,2.75
2019-04-27T21:51:01.515Z,2.53
2019-04-27T21:53:55.949Z,2.30
2019-04-27T21:56:25.288Z,2.77
2019-04-27T21:58:54.575Z,3.10
2019-04-27T22:01:28.769Z,3.50
2019-04-27T22:03:58.128Z,2.70
2019-04-27T22:06:27.346Z,2.93
2019-04-27T22:08:56.687Z,3.07
2019-04-27T22:11:25.872Z,2.80
2019-04-27T22:13:55.157Z,2.83
2019-04-27T22:16:24.363Z,2.93
2019-04-27T22:18:53.664Z,2.60
2019-04-27T22:21:23.019Z,3.43
2019-04-27T22:24:17.289Z,2.43
2019-04-27T22:26:46.531Z,3.13
2019-04-27T22:29:16.269Z,3.13
2019-04-27T22:31:45.604Z,2.77
2019-04-27T22:34:14.904Z,2.77
2019-04-27T22:36:44.149Z,2.90
2019-04-27T22:39:22.784Z,2.63
2019-04-27T22:42:20.715Z,2.70
2019-04-27T22:44:54.488Z,3.07
2019-04-27T22:47:23.723Z,2.70
2019-04-27T22:49:53.096Z,2.93
2019-04-27T22:52:23.019Z,2.67
2019-04-27T22:54:52.372Z,3.00
2019-04-27T22:57:27.491Z,2.60
2019-04-27T23:00:19.087Z,2.90
2019-04-27T23:02:52.344Z,2.90
2019-04-27T23:05:21.589Z,2.47
2019-04-27T23:07:51.754Z,2.52
2019-04-27T23:10:21.381Z,2.98
2019-04-27T23:12:51.074Z,2.97
2019-04-27T23:15:23.218Z,2.80
2019-04-27T23:17:56.583Z,2.23
2019-04-27T23:20:26.077Z,3.10
2019-04-27T23:22:55.657Z,2.70
2019-04-27T23:25:24.880Z,3.00
2019-04-27T23:27:54.479Z,2.30
2019-04-27T23:30:34.243Z,2.70
2019-04-27T23:33:03.420Z,3.30
2019-04-27T23:35:33.009Z,2.45
2019-04-27T23:38:14.790Z,2.40
2019-04-27T23:40:33.748Z,2.87
2019-04-27T23:43:03.031Z,3.33
2019-04-27T23:45:32.337Z,2.20
2019-04-27T23:48:01.547Z,2.90
2019-04-27T23:50:32.326Z,2.97
2019-04-27T23:53:11.740Z,2.60
2019-04-27T23:55:42.055Z,2.58
2019-04-27T23:58:11.485Z,2.37
