createdAt,value
2018-03-02T00:00:07.233Z,99.90
2018-03-02T00:02:33.456Z,99.90
2018-03-02T00:04:59.644Z,99.90
2018-03-02T00:07:25.864Z,99.90
2018-03-02T00:09:52.104Z,99.90
2018-03-02T00:12:18.304Z,99.90
2018-03-02T00:14:44.496Z,99.90
2018-03-02T00:17:10.786Z,99.90
2018-03-02T00:19:36.981Z,99.90
2018-03-02T00:22:03.204Z,99.90
2018-03-02T00:24:29.428Z,99.90
2018-03-02T00:26:55.721Z,99.90
2018-03-02T00:29:22.689Z,99.90
2018-03-02T00:31:48.903Z,99.90
2018-03-02T00:34:15.101Z,99.90
2018-03-02T00:36:41.328Z,99.90
2018-03-02T00:39:07.875Z,99.90
2018-03-02T00:41:34.097Z,99.90
2018-03-02T00:44:01.036Z,99.90
2018-03-02T00:46:27.383Z,99.90
2018-03-02T00:48:53.569Z,99.90
2018-03-02T00:51:19.769Z,99.90
2018-03-02T00:53:46.033Z,99.90
2018-03-02T00:56:12.231Z,99.90
2018-03-02T00:58:38.452Z,99.90
2018-03-02T01:01:04.667Z,99.90
2018-03-02T01:03:31.628Z,99.90
2018-03-02T01:05:57.824Z,99.90
2018-03-02T01:08:24.049Z,99.90
2018-03-02T01:10:50.545Z,99.90
2018-03-02T01:13:16.773Z,99.90
2018-03-02T01:15:42.973Z,99.90
2018-03-02T01:18:09.305Z,99.90
2018-03-02T01:20:36.484Z,99.90
2018-03-02T01:23:03.075Z,99.90
2018-03-02T01:25:30.028Z,99.90
2018-03-02T01:27:57.377Z,99.90
2018-03-02T01:30:24.345Z,99.90
2018-03-02T01:32:50.628Z,99.90
2018-03-02T01:35:16.832Z,99.90
2018-03-02T01:37:43.060Z,99.90
2018-03-02T01:40:09.257Z,99.90
2018-03-02T01:42:35.475Z,99.90
2018-03-02T01:45:02.452Z,99.90
2018-03-02T01:47:28.668Z,99.90
2018-03-02T01:49:54.851Z,99.90
2018-03-02T01:52:21.072Z,99.90
2018-03-02T01:54:47.585Z,99.90
2018-03-02T01:57:13.840Z,99.90
2018-03-02T01:59:40.033Z,99.90
2018-03-02T02:02:06.280Z,99.90
2018-03-02T02:04:32.476Z,99.90
2018-03-02T02:06:58.699Z,99.90
2018-03-02T02:09:25.631Z,99.90
2018-03-02T02:11:52.598Z,99.90
2018-03-02T02:14:19.284Z,99.90
2018-03-02T02:16:46.948Z,99.90
2018-03-02T02:19:14.405Z,99.90
2018-03-02T02:21:40.693Z,99.90
2018-03-02T02:24:06.988Z,99.90
2018-03-02T02:26:33.185Z,99.90
2018-03-02T02:28:59.504Z,99.90
2018-03-02T02:31:25.705Z,99.90
2018-03-02T02:33:51.929Z,99.90
2018-03-02T02:36:18.130Z,99.90
2018-03-02T02:38:44.357Z,99.90
2018-03-02T02:41:10.559Z,99.90
2018-03-02T02:43:36.784Z,99.90
2018-03-02T02:46:03.017Z,99.90
2018-03-02T02:48:29.235Z,99.90
2018-03-02T02:50:55.432Z,99.90
2018-03-02T02:53:21.661Z,99.90
2018-03-02T02:55:47.874Z,99.90
2018-03-02T02:58:14.841Z,99.90
2018-03-02T03:00:41.036Z,99.90
2018-03-02T03:03:07.317Z,99.90
2018-03-02T03:05:33.509Z,99.90
2018-03-02T03:08:00.476Z,99.90
2018-03-02T03:10:26.711Z,99.90
2018-03-02T03:12:52.932Z,99.90
2018-03-02T03:15:19.129Z,99.90
2018-03-02T03:17:45.344Z,99.90
2018-03-02T03:20:11.540Z,99.90
2018-03-02T03:22:37.782Z,99.90
2018-03-02T03:25:03.978Z,99.90
2018-03-02T03:27:30.249Z,99.90
2018-03-02T03:29:56.473Z,99.90
2018-03-02T03:32:22.768Z,99.90
2018-03-02T03:34:48.984Z,99.90
2018-03-02T03:37:15.948Z,99.90
2018-03-02T03:39:42.145Z,99.90
2018-03-02T03:42:09.136Z,99.90
2018-03-02T03:44:35.332Z,99.90
2018-03-02T03:47:02.273Z,99.90
2018-03-02T03:49:29.233Z,99.90
2018-03-02T03:51:55.444Z,99.90
2018-03-02T03:54:22.418Z,99.90
2018-03-02T03:56:48.607Z,99.90
2018-03-02T03:59:14.833Z,99.90
2018-03-02T04:01:41.023Z,99.90
2018-03-02T04:04:07.370Z,99.90
2018-03-02T04:06:33.885Z,99.90
2018-03-02T04:09:00.117Z,99.90
2018-03-02T04:11:26.318Z,99.90
2018-03-02T04:13:52.540Z,99.90
2018-03-02T04:16:18.798Z,99.90
2018-03-02T04:18:45.044Z,99.90
2018-03-02T04:21:11.248Z,99.90
2018-03-02T04:23:37.636Z,99.90
2018-03-02T04:26:03.936Z,99.90
2018-03-02T04:28:30.187Z,99.90
2018-03-02T04:30:56.408Z,99.90
2018-03-02T04:33:22.609Z,99.90
2018-03-02T04:35:48.841Z,99.90
2018-03-02T04:38:15.032Z,99.90
2018-03-02T04:40:41.994Z,99.90
2018-03-02T04:43:09.028Z,99.90
2018-03-02T04:45:35.981Z,99.90
2018-03-02T04:48:02.340Z,99.90
2018-03-02T04:50:28.556Z,99.90
2018-03-02T04:52:54.752Z,99.90
2018-03-02T04:55:21.715Z,99.90
2018-03-02T04:57:47.925Z,99.90
2018-03-02T05:00:14.955Z,99.90
2018-03-02T05:02:41.191Z,99.90
2018-03-02T05:05:07.420Z,99.90
2018-03-02T05:07:33.650Z,99.90
2018-03-02T05:09:59.877Z,99.90
2018-03-02T05:12:26.067Z,99.90
2018-03-02T05:14:52.309Z,99.90
2018-03-02T05:17:18.524Z,99.90
2018-03-02T05:22:17.821Z,99.90
2018-03-02T05:24:44.038Z,99.90
2018-03-02T05:27:10.968Z,99.90
2018-03-02T05:29:37.984Z,99.90
2018-03-02T05:32:04.220Z,99.90
2018-03-02T05:34:30.443Z,99.90
2018-03-02T05:36:56.640Z,99.90
2018-03-02T05:39:22.880Z,99.90
2018-03-02T05:41:49.077Z,99.90
2018-03-02T05:44:15.276Z,99.90
2018-03-02T05:46:41.581Z,99.90
2018-03-02T05:49:07.852Z,99.90
2018-03-02T05:51:34.824Z,99.90
2018-03-02T05:54:01.015Z,99.90
2018-03-02T05:56:27.300Z,99.90
2018-03-02T05:58:53.487Z,99.90
2018-03-02T06:01:20.452Z,99.90
2018-03-02T06:03:46.656Z,99.90
2018-03-02T06:06:13.685Z,99.90
2018-03-02T06:08:39.885Z,99.90
2018-03-02T06:11:06.136Z,99.90
2018-03-02T06:13:32.328Z,99.90
2018-03-02T06:15:58.543Z,99.90
2018-03-02T06:18:24.756Z,99.90
2018-03-02T06:20:51.736Z,99.90
2018-03-02T06:23:17.949Z,99.90
2018-03-02T06:25:44.168Z,99.90
2018-03-02T06:28:11.141Z,99.90
2018-03-02T06:30:37.685Z,99.90
2018-03-02T06:33:03.876Z,99.90
2018-03-02T06:35:30.847Z,99.90
2018-03-02T06:37:57.040Z,99.90
2018-03-02T06:40:24.049Z,99.90
2018-03-02T06:42:50.254Z,99.90
2018-03-02T06:45:16.452Z,99.90
2018-03-02T06:47:43.477Z,99.90
2018-03-02T06:50:09.671Z,99.90
2018-03-02T06:52:35.896Z,99.90
2018-03-02T06:55:02.090Z,99.90
2018-03-02T06:57:29.048Z,99.90
2018-03-02T06:59:55.244Z,99.90
2018-03-02T07:02:21.472Z,99.90
2018-03-02T07:04:48.430Z,99.90
2018-03-02T07:07:15.400Z,99.90
2018-03-02T07:09:41.593Z,99.90
2018-03-02T07:12:07.830Z,99.90
2018-03-02T07:14:34.763Z,99.90
2018-03-02T07:17:01.008Z,99.90
2018-03-02T07:19:27.944Z,99.90
2018-03-02T07:21:54.269Z,99.90
2018-03-02T07:24:20.501Z,99.90
2018-03-02T07:26:46.706Z,99.90
2018-03-02T07:29:12.941Z,99.90
2018-03-02T07:31:39.940Z,99.90
2018-03-02T07:34:06.495Z,99.90
2018-03-02T07:36:32.689Z,99.90
2018-03-02T07:38:59.644Z,99.90
2018-03-02T07:41:25.840Z,99.90
2018-03-02T07:43:52.064Z,99.90
2018-03-02T07:46:18.282Z,99.90
2018-03-02T07:48:44.500Z,99.90
2018-03-02T07:51:10.688Z,99.90
2018-03-02T07:53:37.649Z,99.90
2018-03-02T07:56:03.832Z,99.90
2018-03-02T07:58:30.837Z,99.90
2018-03-02T08:00:57.027Z,99.90
2018-03-02T08:03:23.984Z,99.90
2018-03-02T08:05:50.916Z,99.90
2018-03-02T08:08:17.878Z,99.90
2018-03-02T08:10:44.077Z,99.90
2018-03-02T08:13:11.048Z,99.90
2018-03-02T08:15:37.981Z,99.90
2018-03-02T08:18:04.948Z,99.90
2018-03-02T08:20:31.156Z,99.90
2018-03-02T08:22:58.118Z,99.90
2018-03-02T08:25:24.373Z,99.90
2018-03-02T08:27:50.597Z,99.90
2018-03-02T08:30:16.812Z,99.90
2018-03-02T08:32:43.137Z,99.90
2018-03-02T08:35:09.333Z,99.90
2018-03-02T08:37:35.588Z,99.90
2018-03-02T08:40:02.621Z,99.90
2018-03-02T08:42:29.573Z,99.90
2018-03-02T08:44:56.536Z,99.90
2018-03-02T08:47:22.729Z,99.90
2018-03-02T08:49:48.953Z,99.90
2018-03-02T08:52:15.147Z,99.90
2018-03-02T08:54:41.360Z,99.90
2018-03-02T08:57:07.560Z,99.00
2018-03-02T08:59:34.528Z,98.00
2018-03-02T09:02:00.716Z,98.10
2018-03-02T09:04:26.941Z,98.90
2018-03-02T09:06:53.608Z,98.10
2018-03-02T09:09:20.573Z,87.80
2018-03-02T09:11:46.777Z,87.30
2018-03-02T09:14:13.825Z,92.00
2018-03-02T09:16:40.756Z,81.30
2018-03-02T09:19:06.984Z,80.70
2018-03-02T09:21:33.480Z,86.20
2018-03-02T09:23:59.937Z,87.40
2018-03-02T09:26:26.129Z,82.40
2018-03-02T09:28:52.325Z,69.80
2018-03-02T09:31:19.376Z,65.00
2018-03-02T09:33:46.373Z,74.70
2018-03-02T09:36:12.599Z,75.30
2018-03-02T09:38:38.788Z,65.30
2018-03-02T09:41:05.748Z,56.30
2018-03-02T09:43:31.952Z,55.40
2018-03-02T09:45:58.909Z,57.30
2018-03-02T09:48:25.843Z,50.30
2018-03-02T09:50:52.089Z,50.20
2018-03-02T09:53:18.321Z,51.20
2018-03-02T09:55:44.560Z,44.60
2018-03-02T09:58:10.753Z,46.10
2018-03-02T10:00:36.985Z,44.40
2018-03-02T10:03:03.928Z,45.50
2018-03-02T10:05:30.208Z,45.10
2018-03-02T10:07:56.416Z,40.80
2018-03-02T10:10:22.698Z,43.20
2018-03-02T10:12:48.885Z,44.80
2018-03-02T10:15:15.158Z,45.70
2018-03-02T10:17:41.416Z,42.40
2018-03-02T10:20:08.468Z,42.60
2018-03-02T10:22:35.460Z,44.50
2018-03-02T10:25:01.700Z,44.40
2018-03-02T10:27:27.913Z,46.80
2018-03-02T10:29:54.100Z,42.70
2018-03-02T10:32:21.132Z,45.20
2018-03-02T10:34:47.319Z,45.20
2018-03-02T10:37:13.539Z,42.50
2018-03-02T10:39:39.732Z,39.80
2018-03-02T10:42:06.708Z,37.50
2018-03-02T10:44:32.900Z,37.50
2018-03-02T10:46:59.865Z,38.00
2018-03-02T10:49:26.798Z,36.80
2018-03-02T10:51:53.764Z,35.20
2018-03-02T10:54:19.948Z,35.10
2018-03-02T10:56:46.160Z,35.10
2018-03-02T10:59:12.344Z,35.60
2018-03-02T11:01:44.650Z,35.00
2018-03-02T11:04:10.950Z,36.00
2018-03-02T11:06:37.168Z,34.50
2018-03-02T11:09:03.449Z,35.40
2018-03-02T11:11:29.656Z,34.60
2018-03-02T11:13:55.864Z,32.70
2018-03-02T11:16:22.109Z,32.10
2018-03-02T11:18:48.310Z,30.90
2018-03-02T11:21:15.271Z,32.90
2018-03-02T11:23:41.528Z,32.90
2018-03-02T11:26:08.504Z,31.70
2018-03-02T11:28:34.697Z,31.70
2018-03-02T11:31:00.944Z,31.80
2018-03-02T11:33:27.137Z,31.50
2018-03-02T11:35:53.352Z,33.30
2018-03-02T11:38:20.288Z,33.80
2018-03-02T11:40:47.256Z,31.90
2018-03-02T11:43:13.501Z,32.00
2018-03-02T11:45:39.728Z,31.90
2018-03-02T11:48:05.911Z,32.40
2018-03-02T11:50:32.138Z,32.50
2018-03-02T11:52:59.073Z,33.10
2018-03-02T11:55:25.297Z,32.50
2018-03-02T11:57:51.487Z,31.00
2018-03-02T12:00:17.728Z,32.20
2018-03-02T12:02:43.920Z,33.50
2018-03-02T12:05:10.877Z,32.30
2018-03-02T12:07:37.070Z,32.30
2018-03-02T12:10:03.288Z,32.50
2018-03-02T12:12:29.502Z,32.70
2018-03-02T12:14:55.704Z,30.90
2018-03-02T12:17:21.924Z,31.90
2018-03-02T12:19:48.113Z,31.40
2018-03-02T12:22:14.372Z,30.50
2018-03-02T12:24:41.296Z,29.80
2018-03-02T12:27:08.264Z,29.60
2018-03-02T12:29:35.192Z,28.70
2018-03-02T12:32:02.217Z,29.60
2018-03-02T12:34:28.512Z,29.60
2018-03-02T12:36:54.724Z,29.60
2018-03-02T12:39:20.968Z,31.20
2018-03-02T12:41:47.185Z,32.40
2018-03-02T12:44:13.417Z,31.60
2018-03-02T12:46:39.636Z,30.20
2018-03-02T12:49:06.626Z,31.30
2018-03-02T12:51:32.792Z,31.20
2018-03-02T12:53:59.755Z,33.90
2018-03-02T12:56:25.993Z,33.80
2018-03-02T12:58:52.185Z,33.50
2018-03-02T13:01:18.380Z,35.00
2018-03-02T13:03:44.588Z,34.60
2018-03-02T13:06:10.813Z,33.00
2018-03-02T13:08:37.024Z,34.50
2018-03-02T13:11:03.984Z,33.80
2018-03-02T13:13:30.176Z,33.80
2018-03-02T13:15:56.425Z,34.30
2018-03-02T13:18:35.826Z,34.30
2018-03-02T13:21:02.057Z,34.20
2018-03-02T13:23:28.312Z,34.80
2018-03-02T13:25:55.268Z,36.50
2018-03-02T13:28:34.720Z,35.50
2018-03-02T13:31:00.972Z,35.50
2018-03-02T13:33:39.500Z,34.70
2018-03-02T13:36:05.804Z,35.20
2018-03-02T13:38:39.600Z,33.60
2018-03-02T13:41:18.404Z,33.50
2018-03-02T13:43:45.345Z,36.00
2018-03-02T13:46:11.584Z,35.90
2018-03-02T13:48:50.844Z,35.40
2018-03-02T13:51:17.060Z,35.20
2018-03-02T13:53:43.992Z,37.30
2018-03-02T13:56:22.704Z,37.20
2018-03-02T13:58:49.733Z,37.80
2018-03-02T14:01:15.993Z,37.70
2018-03-02T14:03:55.432Z,40.70
2018-03-02T14:06:22.408Z,39.00
2018-03-02T14:08:48.852Z,39.00
2018-03-02T14:11:15.073Z,39.00
2018-03-02T14:13:41.276Z,40.30
2018-03-02T14:16:08.240Z,39.90
2018-03-02T14:18:34.428Z,39.90
2018-03-02T14:21:00.651Z,38.20
2018-03-02T14:23:27.779Z,37.90
2018-03-02T14:25:53.992Z,37.80
2018-03-02T14:28:20.176Z,39.50
2018-03-02T14:30:47.136Z,38.80
2018-03-02T14:33:14.101Z,38.50
2018-03-02T14:35:40.284Z,38.50
2018-03-02T14:38:06.500Z,38.70
2018-03-02T14:40:32.701Z,40.80
2018-03-02T14:42:58.920Z,41.50
2018-03-02T14:45:25.107Z,41.00
2018-03-02T14:47:52.136Z,43.80
2018-03-02T14:50:18.320Z,43.80
2018-03-02T14:52:44.536Z,48.20
2018-03-02T14:55:10.720Z,47.60
2018-03-02T14:57:36.971Z,51.50
2018-03-02T15:00:03.924Z,57.70
2018-03-02T15:02:30.262Z,57.20
2018-03-02T15:04:57.325Z,58.90
2018-03-02T15:07:23.541Z,59.10
2018-03-02T15:09:50.492Z,75.40
2018-03-02T15:12:16.720Z,75.30
2018-03-02T15:14:42.942Z,78.60
2018-03-02T15:17:09.916Z,82.10
2018-03-02T15:19:36.112Z,81.90
2018-03-02T15:22:03.080Z,89.40
2018-03-02T15:24:29.275Z,89.10
2018-03-02T15:26:55.492Z,92.90
2018-03-02T15:29:21.684Z,94.10
2018-03-02T15:31:48.000Z,94.90
2018-03-02T15:34:21.334Z,96.20
2018-03-02T15:36:47.548Z,94.50
2018-03-02T15:39:13.732Z,96.60
2018-03-02T15:41:40.683Z,98.20
2018-03-02T15:44:07.692Z,99.20
2018-03-02T15:46:33.919Z,99.30
2018-03-02T15:49:00.224Z,99.90
2018-03-02T15:51:26.416Z,99.90
2018-03-02T15:53:53.405Z,99.90
2018-03-02T15:56:19.596Z,99.90
2018-03-02T15:58:45.893Z,99.90
2018-03-02T16:01:13.559Z,99.90
2018-03-02T16:03:40.524Z,99.90
2018-03-02T16:06:07.121Z,99.90
2018-03-02T16:08:33.408Z,99.90
2018-03-02T16:10:59.609Z,99.90
2018-03-02T16:13:25.840Z,99.90
2018-03-02T16:15:52.796Z,99.90
2018-03-02T16:18:19.756Z,99.90
2018-03-02T16:20:45.945Z,99.90
2018-03-02T16:23:12.188Z,99.90
2018-03-02T16:25:38.381Z,99.90
2018-03-02T16:28:04.596Z,99.90
2018-03-02T16:30:30.883Z,99.90
2018-03-02T16:32:57.909Z,99.90
2018-03-02T16:35:24.836Z,99.90
2018-03-02T16:37:51.069Z,99.90
2018-03-02T16:40:17.265Z,99.90
2018-03-02T16:42:43.481Z,99.90
2018-03-02T16:45:09.807Z,99.90
2018-03-02T16:47:36.740Z,99.90
2018-03-02T16:50:02.992Z,99.90
2018-03-02T16:52:29.176Z,99.90
2018-03-02T16:54:56.872Z,99.90
2018-03-02T16:57:23.808Z,99.90
2018-03-02T16:59:50.773Z,99.90
2018-03-02T17:02:16.968Z,99.90
2018-03-02T17:04:43.924Z,99.90
2018-03-02T17:07:10.860Z,99.90
2018-03-02T17:09:37.836Z,99.90
2018-03-02T17:12:05.119Z,99.90
2018-03-02T17:14:31.332Z,99.90
2018-03-02T17:16:57.520Z,99.90
2018-03-02T17:19:23.741Z,99.90
2018-03-02T17:21:50.673Z,99.90
2018-03-02T17:24:16.920Z,99.90
2018-03-02T17:26:44.602Z,99.90
2018-03-02T17:29:11.532Z,99.90
2018-03-02T17:31:38.517Z,99.90
2018-03-02T17:34:04.717Z,99.90
2018-03-02T17:36:31.701Z,99.90
2018-03-02T17:38:57.892Z,99.90
2018-03-02T17:41:24.856Z,99.90
2018-03-02T17:43:51.052Z,99.90
2018-03-02T17:46:18.017Z,99.90
2018-03-02T17:48:44.976Z,99.90
2018-03-02T17:51:11.948Z,99.90
2018-03-02T17:53:38.368Z,99.90
2018-03-02T17:56:07.464Z,99.90
2018-03-02T17:58:33.654Z,99.90
2018-03-02T18:01:00.616Z,99.90
2018-03-02T18:03:27.608Z,99.90
2018-03-02T18:05:53.849Z,99.90
2018-03-02T18:08:20.037Z,99.90
2018-03-02T18:10:46.257Z,99.90
2018-03-02T18:13:13.185Z,99.90
2018-03-02T18:15:40.164Z,99.90
2018-03-02T18:18:06.363Z,99.90
2018-03-02T18:20:33.297Z,99.90
2018-03-02T18:23:00.256Z,99.90
2018-03-02T18:25:27.186Z,99.90
2018-03-02T18:27:54.885Z,99.90
2018-03-02T18:30:21.067Z,99.90
2018-03-02T18:32:47.311Z,99.90
2018-03-02T18:35:14.980Z,99.90
2018-03-02T18:37:41.946Z,99.90
2018-03-02T18:40:08.871Z,99.90
2018-03-02T18:42:35.079Z,99.90
2018-03-02T18:45:01.272Z,99.90
2018-03-02T18:47:27.488Z,99.90
2018-03-02T18:49:53.676Z,99.90
2018-03-02T18:52:19.897Z,99.90
2018-03-02T18:54:46.888Z,99.90
2018-03-02T18:57:13.108Z,99.90
2018-03-02T18:59:40.036Z,99.90
2018-03-02T19:02:07.008Z,99.90
2018-03-02T19:04:33.200Z,99.90
2018-03-02T19:06:59.412Z,99.90
2018-03-02T19:09:25.649Z,99.90
2018-03-02T19:11:51.868Z,99.90
2018-03-02T19:14:18.064Z,99.90
2018-03-02T19:16:44.283Z,99.90
2018-03-02T19:19:10.539Z,99.90
2018-03-02T19:21:36.759Z,99.90
2018-03-02T19:24:09.804Z,99.90
2018-03-02T19:26:36.021Z,99.90
2018-03-02T19:29:02.516Z,99.90
2018-03-02T19:31:28.833Z,99.90
2018-03-02T19:33:55.021Z,99.90
2018-03-02T19:36:21.984Z,99.90
2018-03-02T19:38:48.985Z,99.90
2018-03-02T19:41:15.172Z,99.90
2018-03-02T19:43:41.387Z,99.90
2018-03-02T19:46:08.440Z,99.90
2018-03-02T19:48:35.405Z,99.90
2018-03-02T19:51:01.605Z,99.90
2018-03-02T19:53:28.560Z,99.90
2018-03-02T19:55:54.764Z,99.90
2018-03-02T19:58:20.977Z,99.90
2018-03-02T20:00:47.163Z,99.90
2018-03-02T20:03:13.380Z,99.90
2018-03-02T20:05:40.372Z,99.90
2018-03-02T20:08:06.585Z,99.90
2018-03-02T20:10:32.773Z,99.90
2018-03-02T20:12:59.727Z,99.90
2018-03-02T20:15:26.913Z,99.90
2018-03-02T20:17:53.173Z,99.90
2018-03-02T20:20:19.364Z,99.90
2018-03-02T20:22:45.588Z,99.90
2018-03-02T20:25:11.777Z,99.90
2018-03-02T20:27:37.997Z,99.90
2018-03-02T20:30:04.257Z,99.90
2018-03-02T20:32:30.542Z,99.90
2018-03-02T20:34:57.049Z,99.90
2018-03-02T20:37:23.268Z,99.90
2018-03-02T20:39:49.464Z,99.90
2018-03-02T20:42:16.420Z,99.90
2018-03-02T20:44:43.384Z,99.90
2018-03-02T20:47:09.600Z,99.90
2018-03-02T20:49:36.537Z,99.90
2018-03-02T20:52:03.850Z,99.90
2018-03-02T20:54:30.047Z,99.90
2018-03-02T20:56:56.302Z,99.90
2018-03-02T20:59:22.530Z,99.90
2018-03-02T21:01:48.741Z,99.90
2018-03-02T21:04:14.965Z,99.90
2018-03-02T21:06:41.160Z,99.90
2018-03-02T21:09:08.144Z,99.90
2018-03-02T21:11:34.332Z,99.90
2018-03-02T21:14:01.309Z,99.90
2018-03-02T21:16:27.496Z,99.90
2018-03-02T21:18:55.205Z,99.90
2018-03-02T21:21:21.397Z,99.90
2018-03-02T21:23:48.365Z,99.90
2018-03-02T21:26:14.570Z,99.90
2018-03-02T21:28:41.582Z,99.90
2018-03-02T21:31:07.817Z,99.90
2018-03-02T21:33:34.036Z,99.90
2018-03-02T21:36:00.233Z,99.90
2018-03-02T21:38:26.480Z,99.90
2018-03-02T21:40:53.016Z,99.90
2018-03-02T21:43:19.231Z,99.90
2018-03-02T21:45:45.416Z,99.90
2018-03-02T21:48:12.371Z,99.90
2018-03-02T21:50:39.328Z,99.90
2018-03-02T21:53:06.357Z,99.90
2018-03-02T21:55:34.033Z,99.90
2018-03-02T21:58:00.994Z,99.90
2018-03-02T22:00:27.213Z,99.90
2018-03-02T22:02:54.175Z,99.90
2018-03-02T22:05:20.389Z,99.90
2018-03-02T22:07:47.348Z,99.90
2018-03-02T22:10:13.568Z,99.90
2018-03-02T22:12:40.539Z,99.90
2018-03-02T22:15:06.733Z,99.90
2018-03-02T22:17:33.668Z,99.90
2018-03-02T22:20:01.360Z,99.90
2018-03-02T22:22:27.597Z,99.90
2018-03-02T22:24:53.821Z,99.90
2018-03-02T22:27:20.016Z,99.90
2018-03-02T22:29:46.234Z,99.90
2018-03-02T22:32:12.453Z,99.90
2018-03-02T22:34:38.688Z,99.90
2018-03-02T22:37:04.887Z,99.90
2018-03-02T22:39:31.109Z,99.90
2018-03-02T22:41:57.336Z,99.90
2018-03-02T22:44:23.547Z,99.90
2018-03-02T22:46:50.487Z,99.90
2018-03-02T22:49:17.448Z,99.90
2018-03-02T22:51:43.640Z,99.90
2018-03-02T22:54:09.864Z,99.90
2018-03-02T22:56:37.545Z,99.90
2018-03-02T22:59:04.479Z,99.90
2018-03-02T23:01:31.440Z,99.90
2018-03-02T23:03:58.388Z,99.90
2018-03-02T23:06:25.415Z,99.90
2018-03-02T23:08:51.603Z,99.90
2018-03-02T23:11:17.821Z,99.90
2018-03-02T23:13:44.041Z,99.90
2018-03-02T23:16:10.236Z,99.90
2018-03-02T23:18:37.465Z,99.90
2018-03-02T23:21:03.652Z,99.90
2018-03-02T23:23:29.840Z,99.90
2018-03-02T23:25:56.796Z,99.90
2018-03-02T23:28:23.728Z,99.90
2018-03-02T23:30:49.947Z,99.90
2018-03-02T23:33:16.179Z,99.90
2018-03-02T23:35:42.399Z,99.90
2018-03-02T23:38:08.585Z,99.90
2018-03-02T23:40:34.800Z,99.90
2018-03-02T23:43:00.996Z,99.90
2018-03-02T23:45:27.285Z,99.90
2018-03-02T23:47:53.493Z,99.90
2018-03-02T23:50:19.745Z,99.90
2018-03-02T23:52:45.941Z,99.90
2018-03-02T23:55:12.899Z,99.90
2018-03-02T23:57:39.089Z,99.90
