createdAt,value
2023-04-28T00:00:19.499Z,73.43
2023-04-28T00:02:48.166Z,74.36
2023-04-28T00:05:15.579Z,74.68
2023-04-28T00:07:42.287Z,75.12
2023-04-28T00:10:09.624Z,74.31
2023-04-28T00:12:36.301Z,75.18
2023-04-28T00:15:03.703Z,74.56
2023-04-28T00:17:30.191Z,74.86
2023-04-28T00:19:57.755Z,74.52
2023-04-28T00:22:24.178Z,74.43
2023-04-28T00:24:50.594Z,75.49
2023-04-28T00:27:17.075Z,75.03
2023-04-28T00:29:43.644Z,75.61
2023-04-28T00:32:10.093Z,74.82
2023-04-28T00:34:37.483Z,74.44
2023-04-28T00:37:04.696Z,75.40
2023-04-28T00:39:31.225Z,74.24
2023-04-28T00:41:57.881Z,75.76
2023-04-28T00:44:24.478Z,75.03
2023-04-28T00:46:51.111Z,75.36
2023-04-28T00:49:17.519Z,75.53
2023-04-28T00:51:44.472Z,76.12
2023-04-28T00:54:14.105Z,75.90
2023-04-28T00:56:41.135Z,76.68
2023-04-28T00:59:07.669Z,77.10
2023-04-28T01:01:35.365Z,77.20
2023-04-28T01:04:02.233Z,76.76
2023-04-28T01:06:29.318Z,76.24
2023-04-28T01:08:55.955Z,76.12
2023-04-28T01:11:22.739Z,76.43
2023-04-28T01:13:49.334Z,76.46
2023-04-28T01:16:15.955Z,76.29
2023-04-28T01:18:47.622Z,75.79
2023-04-28T01:21:14.165Z,76.18
2023-04-28T01:23:40.825Z,76.11
2023-04-28T01:26:07.681Z,76.60
2023-04-28T01:28:34.263Z,77.06
2023-04-28T01:31:00.867Z,77.40
2023-04-28T01:33:28.012Z,76.51
2023-04-28T01:35:58.509Z,77.03
2023-04-28T01:38:25.210Z,76.83
2023-04-28T01:40:52.038Z,77.53
2023-04-28T01:43:18.864Z,77.51
2023-04-28T01:45:45.419Z,77.51
2023-04-28T01:48:12.378Z,77.39
2023-04-28T01:50:39.094Z,78.00
2023-04-28T01:53:05.741Z,77.60
2023-04-28T01:55:32.206Z,77.66
2023-04-28T01:57:59.515Z,77.87
2023-04-28T02:00:27.183Z,77.75
2023-04-28T02:02:53.963Z,78.79
2023-04-28T02:05:20.563Z,79.11
2023-04-28T02:07:47.269Z,78.71
2023-04-28T02:10:14.204Z,79.22
2023-04-28T02:12:42.659Z,78.98
2023-04-28T02:15:09.602Z,79.11
2023-04-28T02:17:36.382Z,79.47
2023-04-28T02:20:03.412Z,79.58
2023-04-28T02:22:30.195Z,79.30
2023-04-28T02:24:57.474Z,79.49
2023-04-28T02:27:24.054Z,79.82
2023-04-28T02:29:50.620Z,80.44
2023-04-28T02:32:17.118Z,79.86
2023-04-28T02:34:43.979Z,80.28
2023-04-28T02:37:10.487Z,79.96
2023-04-28T02:39:37.290Z,80.57
2023-04-28T02:42:05.470Z,79.86
2023-04-28T02:44:32.067Z,79.93
2023-04-28T02:46:58.948Z,79.92
2023-04-28T02:49:25.365Z,80.58
2023-04-28T02:51:52.062Z,80.30
2023-04-28T02:54:27.441Z,80.63
2023-04-28T02:56:54.693Z,80.24
2023-04-28T02:59:22.002Z,79.49
2023-04-28T03:01:48.886Z,80.07
2023-04-28T03:04:16.250Z,79.38
2023-04-28T03:06:43.111Z,78.56
2023-04-28T03:09:10.792Z,79.59
2023-04-28T03:11:37.246Z,78.48
2023-04-28T03:14:04.496Z,78.39
2023-04-28T03:16:31.113Z,78.07
2023-04-28T03:18:57.572Z,78.22
2023-04-28T03:21:24.461Z,78.71
2023-04-28T03:23:51.044Z,78.60
2023-04-28T03:26:17.606Z,78.51
2023-04-28T03:28:44.217Z,78.76
2023-04-28T03:31:10.904Z,78.37
2023-04-28T03:33:37.296Z,78.33
2023-04-28T03:36:04.045Z,78.37
2023-04-28T03:38:30.478Z,78.29
2023-04-28T03:40:56.975Z,79.06
2023-04-28T03:43:23.532Z,78.39
2023-04-28T03:45:50.190Z,78.90
2023-04-28T03:48:16.842Z,78.82
2023-04-28T03:50:45.541Z,78.78
2023-04-28T03:53:12.712Z,79.38
2023-04-28T03:55:39.946Z,79.04
2023-04-28T03:58:07.020Z,78.32
2023-04-28T04:00:33.532Z,79.54
2023-04-28T04:03:00.274Z,78.61
2023-04-28T04:05:26.986Z,78.68
2023-04-28T04:07:53.539Z,78.67
2023-04-28T04:10:19.966Z,78.65
2023-04-28T04:12:46.480Z,78.30
2023-04-28T04:15:13.056Z,77.19
2023-04-28T04:17:39.581Z,77.05
2023-04-28T04:20:07.355Z,76.98
2023-04-28T04:22:34.352Z,76.63
2023-04-28T04:25:00.928Z,75.98
2023-04-28T04:27:27.416Z,76.27
2023-04-28T04:29:53.861Z,74.63
2023-04-28T04:32:20.277Z,75.49
2023-04-28T04:34:46.868Z,73.93
2023-04-28T04:37:13.397Z,73.01
2023-04-28T04:39:39.941Z,73.42
2023-04-28T04:42:20.647Z,73.29
2023-04-28T04:44:50.680Z,72.70
2023-04-28T04:47:17.854Z,72.07
2023-04-28T04:49:44.442Z,70.93
2023-04-28T04:52:11.079Z,71.55
2023-04-28T04:54:38.202Z,70.72
2023-04-28T04:57:04.814Z,71.54
2023-04-28T04:59:31.226Z,71.00
2023-04-28T05:01:57.832Z,69.94
2023-04-28T05:04:24.467Z,71.24
2023-04-28T05:06:51.569Z,70.47
2023-04-28T05:09:18.211Z,70.03
2023-04-28T05:11:45.534Z,69.94
2023-04-28T05:14:12.085Z,70.83
2023-04-28T05:16:39.103Z,70.17
2023-04-28T05:19:05.738Z,69.52
2023-04-28T05:21:32.683Z,69.19
2023-04-28T05:23:59.386Z,68.44
2023-04-28T05:26:26.206Z,68.51
2023-04-28T05:28:52.692Z,66.49
2023-04-28T05:31:19.202Z,65.51
2023-04-28T05:33:46.020Z,65.92
2023-04-28T05:36:12.834Z,65.62
2023-04-28T05:38:39.488Z,66.32
2023-04-28T05:41:06.229Z,64.25
2023-04-28T05:43:32.688Z,63.08
2023-04-28T05:46:00.598Z,61.82
2023-04-28T05:48:27.175Z,61.90
2023-04-28T05:50:53.568Z,61.57
2023-04-28T05:53:20.409Z,61.90
2023-04-28T05:55:46.927Z,60.47
2023-04-28T05:58:13.489Z,60.17
2023-04-28T06:00:39.860Z,59.22
2023-04-28T06:03:08.653Z,60.53
2023-04-28T06:05:35.508Z,59.10
2023-04-28T06:08:03.572Z,58.36
2023-04-28T06:10:30.029Z,53.60
2023-04-28T06:12:56.612Z,49.80
2023-04-28T06:15:23.026Z,46.86
2023-04-28T06:17:49.676Z,43.25
2023-04-28T06:20:16.661Z,41.58
2023-04-28T06:22:43.313Z,39.26
2023-04-28T06:25:09.852Z,39.00
2023-04-28T06:27:36.536Z,39.48
2023-04-28T06:30:03.560Z,41.25
2023-04-28T06:32:30.372Z,40.99
2023-04-28T06:34:58.391Z,44.01
2023-04-28T06:37:25.324Z,44.09
2023-04-28T06:39:51.766Z,43.85
2023-04-28T06:42:20.382Z,44.19
2023-04-28T06:44:47.188Z,43.87
2023-04-28T06:47:13.779Z,44.35
2023-04-28T06:49:40.242Z,44.04
2023-04-28T06:52:07.943Z,44.27
2023-04-28T06:54:34.656Z,42.00
2023-04-28T06:57:01.058Z,42.27
2023-04-28T06:59:28.038Z,40.69
2023-04-28T07:01:54.545Z,40.90
2023-04-28T07:04:21.442Z,40.43
2023-04-28T07:06:48.260Z,41.29
2023-04-28T07:09:15.951Z,39.96
2023-04-28T07:11:42.746Z,40.41
2023-04-28T07:14:09.403Z,40.86
2023-04-28T07:16:36.056Z,40.06
2023-04-28T07:19:02.480Z,40.31
2023-04-28T07:21:28.961Z,40.41
2023-04-28T07:23:56.949Z,40.81
2023-04-28T07:26:24.060Z,40.26
2023-04-28T07:28:50.506Z,39.93
2023-04-28T07:31:17.673Z,41.39
2023-04-28T07:33:44.523Z,42.20
2023-04-28T07:36:11.157Z,41.25
2023-04-28T07:38:37.669Z,41.62
2023-04-28T07:41:05.718Z,40.68
2023-04-28T07:43:34.041Z,39.62
2023-04-28T07:46:00.630Z,38.71
2023-04-28T07:48:27.357Z,37.02
2023-04-28T07:50:54.137Z,34.96
2023-04-28T07:53:21.226Z,35.86
2023-04-28T07:55:47.702Z,37.76
2023-04-28T07:58:14.232Z,37.78
2023-04-28T08:00:41.232Z,37.64
2023-04-28T08:03:08.004Z,38.40
2023-04-28T08:05:34.632Z,38.33
2023-04-28T08:08:01.190Z,38.10
2023-04-28T08:10:28.401Z,37.25
2023-04-28T08:12:54.917Z,37.06
2023-04-28T08:15:21.428Z,36.96
2023-04-28T08:17:47.926Z,36.86
2023-04-28T08:20:21.077Z,36.54
2023-04-28T08:22:48.797Z,35.95
2023-04-28T08:25:15.960Z,34.67
2023-04-28T08:27:42.431Z,34.15
2023-04-28T08:30:10.078Z,36.35
2023-04-28T08:32:36.696Z,36.88
2023-04-28T08:35:03.636Z,37.55
2023-04-28T08:37:30.900Z,38.97
2023-04-28T08:40:04.790Z,39.16
2023-04-28T08:42:32.107Z,40.42
2023-04-28T08:45:02.266Z,40.66
2023-04-28T08:47:34.166Z,40.82
2023-04-28T08:50:06.044Z,39.00
2023-04-28T08:52:33.261Z,38.89
2023-04-28T08:55:01.664Z,38.06
2023-04-28T08:57:30.962Z,36.84
2023-04-28T08:59:58.599Z,36.52
2023-04-28T09:02:25.559Z,35.03
2023-04-28T09:04:52.560Z,34.63
2023-04-28T09:07:19.369Z,35.48
2023-04-28T09:09:46.040Z,36.71
2023-04-28T09:12:12.489Z,36.81
2023-04-28T09:14:39.278Z,37.26
2023-04-28T09:17:13.764Z,37.66
2023-04-28T09:19:43.394Z,37.63
2023-04-28T09:22:24.768Z,37.26
2023-04-28T09:24:53.224Z,37.66
2023-04-28T09:27:26.756Z,37.76
2023-04-28T09:29:54.164Z,39.02
2023-04-28T09:32:22.427Z,38.62
2023-04-28T09:34:54.207Z,38.84
2023-04-28T09:37:22.589Z,38.70
2023-04-28T09:39:51.025Z,39.43
2023-04-28T09:42:37.462Z,39.12
2023-04-28T09:45:11.327Z,39.30
2023-04-28T09:47:42.901Z,39.10
2023-04-28T09:50:14.413Z,39.00
2023-04-28T09:52:42.195Z,38.89
2023-04-28T09:55:09.428Z,39.02
2023-04-28T09:57:36.518Z,38.69
2023-04-28T10:00:06.833Z,39.14
2023-04-28T10:02:43.336Z,37.93
2023-04-28T10:05:11.545Z,37.82
2023-04-28T10:07:39.138Z,36.92
2023-04-28T10:10:07.470Z,38.13
2023-04-28T10:12:34.809Z,37.55
2023-04-28T10:15:02.102Z,38.04
2023-04-28T10:17:29.685Z,38.78
2023-04-28T10:19:57.195Z,38.78
2023-04-28T10:22:55.954Z,38.95
2023-04-28T10:25:30.167Z,40.81
2023-04-28T10:27:57.951Z,41.26
2023-04-28T10:30:28.612Z,43.00
2023-04-28T10:33:14.346Z,44.34
2023-04-28T10:35:45.668Z,45.17
2023-04-28T10:38:14.755Z,47.63
2023-04-28T10:40:45.499Z,49.55
2023-04-28T10:43:33.054Z,50.11
2023-04-28T10:46:01.188Z,52.85
2023-04-28T10:48:33.988Z,54.40
2023-04-28T10:51:03.671Z,59.92
2023-04-28T10:53:42.681Z,60.95
2023-04-28T10:56:09.756Z,62.53
2023-04-28T10:58:39.908Z,63.16
2023-04-28T11:01:18.769Z,72.11
2023-04-28T11:03:52.470Z,73.86
2023-04-28T11:06:26.835Z,74.85
2023-04-28T11:08:55.665Z,82.56
2023-04-28T11:11:27.400Z,84.55
2023-04-28T11:13:56.499Z,85.59
2023-04-28T11:16:25.596Z,88.20
2023-04-28T11:19:03.810Z,86.99
2023-04-28T11:21:31.046Z,86.51
2023-04-28T11:23:58.711Z,86.68
2023-04-28T11:26:25.649Z,87.74
2023-04-28T11:28:54.422Z,87.09
2023-04-28T11:31:25.399Z,87.24
2023-04-28T11:34:07.629Z,80.91
2023-04-28T11:36:36.760Z,80.95
2023-04-28T11:39:08.425Z,81.71
2023-04-28T11:41:36.522Z,83.28
2023-04-28T11:44:23.541Z,82.73
2023-04-28T11:46:51.740Z,81.35
2023-04-28T11:49:18.856Z,82.29
2023-04-28T11:51:47.380Z,83.75
2023-04-28T11:54:14.995Z,81.53
2023-04-28T11:56:42.318Z,82.76
2023-04-28T11:59:10.675Z,83.80
2023-04-28T12:01:59.050Z,83.65
2023-04-28T12:04:39.467Z,81.01
2023-04-28T12:07:10.543Z,84.67
2023-04-28T12:09:39.000Z,77.35
2023-04-28T12:12:07.367Z,79.69
2023-04-28T12:15:01.507Z,74.01
2023-04-28T12:17:32.478Z,76.23
2023-04-28T12:20:01.422Z,75.93
2023-04-28T12:22:28.227Z,70.22
2023-04-28T12:25:22.360Z,65.40
2023-04-28T12:28:08.188Z,64.09
2023-04-28T12:30:42.289Z,65.52
2023-04-28T12:33:29.024Z,65.64
2023-04-28T12:35:58.920Z,63.14
2023-04-28T12:38:26.434Z,65.78
2023-04-28T12:40:53.236Z,65.20
2023-04-28T12:43:21.114Z,63.67
2023-04-28T12:45:47.708Z,67.89
2023-04-28T12:48:14.180Z,66.49
2023-04-28T12:50:40.792Z,67.82
2023-04-28T12:53:07.437Z,69.06
2023-04-28T12:55:33.871Z,71.29
2023-04-28T12:58:00.494Z,67.17
2023-04-28T13:00:27.140Z,67.10
2023-04-28T13:02:53.743Z,67.91
2023-04-28T13:05:20.585Z,66.83
2023-04-28T13:07:47.716Z,66.12
2023-04-28T13:10:14.251Z,68.23
2023-04-28T13:12:41.559Z,66.38
2023-04-28T13:15:08.777Z,64.62
2023-04-28T13:17:35.575Z,66.53
2023-04-28T13:20:03.751Z,66.24
2023-04-28T13:22:30.238Z,68.54
2023-04-28T13:24:56.621Z,68.24
2023-04-28T13:27:23.378Z,68.44
2023-04-28T13:29:49.815Z,68.01
2023-04-28T13:32:16.344Z,66.88
2023-04-28T13:34:42.844Z,67.85
2023-04-28T13:37:09.436Z,69.43
2023-04-28T13:39:35.938Z,69.35
2023-04-28T13:42:02.586Z,70.20
2023-04-28T13:44:29.144Z,69.24
2023-04-28T13:46:56.282Z,69.73
2023-04-28T13:49:23.809Z,70.36
2023-04-28T13:51:50.348Z,71.12
2023-04-28T13:54:16.784Z,68.74
2023-04-28T13:56:44.053Z,70.51
2023-04-28T13:59:11.044Z,69.06
2023-04-28T14:01:37.630Z,69.85
2023-04-28T14:04:04.726Z,69.88
2023-04-28T14:06:32.976Z,70.56
2023-04-28T14:09:01.264Z,70.21
2023-04-28T14:11:27.865Z,70.30
2023-04-28T14:13:54.473Z,71.27
2023-04-28T14:16:21.469Z,70.09
2023-04-28T14:18:47.940Z,70.25
2023-04-28T14:21:14.397Z,69.49
2023-04-28T14:23:41.078Z,69.77
2023-04-28T14:26:07.716Z,69.91
2023-04-28T14:28:35.060Z,68.22
2023-04-28T14:31:07.336Z,67.38
2023-04-28T14:33:34.080Z,68.19
2023-04-28T14:36:02.551Z,68.11
2023-04-28T14:38:30.588Z,67.09
2023-04-28T14:40:57.547Z,66.76
2023-04-28T14:43:24.747Z,67.33
2023-04-28T14:45:51.616Z,66.50
2023-04-28T14:48:18.651Z,65.74
2023-04-28T14:50:46.184Z,66.73
2023-04-28T14:53:12.777Z,66.56
2023-04-28T14:55:39.140Z,63.89
2023-04-28T14:58:05.604Z,64.41
2023-04-28T15:00:32.123Z,65.40
2023-04-28T15:02:58.800Z,65.19
2023-04-28T15:05:25.606Z,65.22
2023-04-28T15:07:52.616Z,64.68
2023-04-28T15:10:19.220Z,64.15
2023-04-28T15:12:48.225Z,63.92
2023-04-28T15:15:15.272Z,64.56
2023-04-28T15:17:41.770Z,63.98
2023-04-28T15:20:09.012Z,63.73
2023-04-28T15:22:36.626Z,63.48
2023-04-28T15:25:03.385Z,63.46
2023-04-28T15:27:29.926Z,64.03
2023-04-28T15:29:56.436Z,62.95
2023-04-28T15:32:23.368Z,63.16
2023-04-28T15:34:50.082Z,62.75
2023-04-28T15:37:43.268Z,62.50
2023-04-28T15:40:11.878Z,62.37
2023-04-28T15:42:41.992Z,63.44
2023-04-28T15:45:10.394Z,61.33
2023-04-28T15:47:38.824Z,61.35
2023-04-28T15:50:06.391Z,61.13
2023-04-28T15:52:35.940Z,61.97
2023-04-28T15:55:02.654Z,61.02
2023-04-28T15:57:29.660Z,62.34
2023-04-28T15:59:56.257Z,62.46
2023-04-28T16:02:23.541Z,62.25
2023-04-28T16:04:51.421Z,62.31
2023-04-28T16:07:18.290Z,62.18
2023-04-28T16:09:44.838Z,63.27
2023-04-28T16:12:11.716Z,62.69
2023-04-28T16:14:38.253Z,62.22
2023-04-28T16:17:04.974Z,62.97
2023-04-28T16:19:31.621Z,61.86
2023-04-28T16:21:58.270Z,62.40
2023-04-28T16:24:25.926Z,62.85
2023-04-28T16:26:52.481Z,62.15
2023-04-28T16:29:18.983Z,62.01
2023-04-28T16:31:45.709Z,62.29
2023-04-28T16:34:12.324Z,61.71
2023-04-28T16:36:40.189Z,62.75
2023-04-28T16:39:06.974Z,62.81
2023-04-28T16:41:33.554Z,61.93
2023-04-28T16:44:00.021Z,62.05
2023-04-28T16:46:26.819Z,62.58
2023-04-28T16:48:53.242Z,62.10
2023-04-28T16:51:19.739Z,62.49
2023-04-28T16:53:46.182Z,62.53
2023-04-28T16:56:12.708Z,62.67
2023-04-28T16:58:39.388Z,63.21
2023-04-28T17:01:06.018Z,62.86
2023-04-28T17:03:33.892Z,63.51
2023-04-28T17:06:00.849Z,63.64
2023-04-28T17:08:27.368Z,64.41
2023-04-28T17:10:53.913Z,64.10
2023-04-28T17:13:20.410Z,64.59
2023-04-28T17:15:54.337Z,65.06
2023-04-28T17:18:21.115Z,64.64
2023-04-28T17:20:48.139Z,65.20
2023-04-28T17:23:15.243Z,65.55
2023-04-28T17:25:41.744Z,64.28
2023-04-28T17:28:08.264Z,65.02
2023-04-28T17:30:35.668Z,63.97
2023-04-28T17:33:02.863Z,63.85
2023-04-28T17:35:30.207Z,64.59
2023-04-28T17:37:57.036Z,64.24
2023-04-28T17:40:24.192Z,64.12
2023-04-28T17:42:51.477Z,64.64
2023-04-28T17:45:18.119Z,64.60
2023-04-28T17:47:44.656Z,64.59
2023-04-28T17:50:11.288Z,63.94
2023-04-28T17:52:38.914Z,63.13
2023-04-28T17:55:06.047Z,64.80
2023-04-28T17:57:33.619Z,64.17
2023-04-28T18:00:00.486Z,64.11
2023-04-28T18:02:27.361Z,65.17
2023-04-28T18:04:54.985Z,65.09
2023-04-28T18:07:21.659Z,64.40
2023-04-28T18:09:48.225Z,64.99
2023-04-28T18:12:17.231Z,63.89
2023-04-28T18:14:44.424Z,64.55
2023-04-28T18:17:11.157Z,64.68
2023-04-28T18:19:37.782Z,63.86
2023-04-28T18:22:05.503Z,64.50
2023-04-28T18:24:32.430Z,64.60
2023-04-28T18:26:59.306Z,64.20
2023-04-28T18:29:25.858Z,64.58
2023-04-28T18:31:52.461Z,64.32
2023-04-28T18:34:19.112Z,64.69
2023-04-28T18:36:45.676Z,64.38
2023-04-28T18:39:12.565Z,63.87
2023-04-28T18:41:40.218Z,65.12
2023-04-28T18:44:06.823Z,65.28
2023-04-28T18:46:34.048Z,64.65
2023-04-28T18:49:00.620Z,64.04
2023-04-28T18:51:27.334Z,64.47
2023-04-28T18:53:54.361Z,64.96
2023-04-28T18:56:21.818Z,64.53
2023-04-28T18:58:48.399Z,64.49
2023-04-28T19:01:16.258Z,64.48
2023-04-28T19:03:43.716Z,64.92
2023-04-28T19:06:11.147Z,65.39
2023-04-28T19:08:39.107Z,64.98
2023-04-28T19:11:07.135Z,65.19
2023-04-28T19:13:34.404Z,65.23
2023-04-28T19:16:02.154Z,65.56
2023-04-28T19:18:30.353Z,65.96
2023-04-28T19:21:01.617Z,65.43
2023-04-28T19:23:29.045Z,65.16
2023-04-28T19:25:59.152Z,65.99
2023-04-28T19:28:26.738Z,66.50
2023-04-28T19:30:54.642Z,66.80
2023-04-28T19:33:24.900Z,66.62
2023-04-28T19:35:56.474Z,66.75
2023-04-28T19:38:23.361Z,67.48
2023-04-28T19:40:53.402Z,67.65
2023-04-28T19:43:19.876Z,67.01
2023-04-28T19:45:47.186Z,68.28
2023-04-28T19:48:14.479Z,67.71
2023-04-28T19:50:42.165Z,68.33
2023-04-28T19:53:09.418Z,68.09
2023-04-28T19:55:36.486Z,68.85
2023-04-28T19:58:04.920Z,68.96
2023-04-28T20:00:32.575Z,68.27
2023-04-28T20:02:59.864Z,68.62
2023-04-28T20:05:27.336Z,69.56
2023-04-28T20:07:56.169Z,69.59
2023-04-28T20:10:23.851Z,68.91
2023-04-28T20:12:50.810Z,69.41
2023-04-28T20:15:18.328Z,69.77
2023-04-28T20:17:47.189Z,70.04
2023-04-28T20:20:13.855Z,69.50
2023-04-28T20:22:41.165Z,69.55
2023-04-28T20:25:10.289Z,70.21
2023-04-28T20:27:37.058Z,70.47
2023-04-28T20:30:04.524Z,70.24
2023-04-28T20:32:31.800Z,69.71
2023-04-28T20:34:58.450Z,70.81
2023-04-28T20:37:26.377Z,71.03
2023-04-28T20:39:53.219Z,70.56
2023-04-28T20:42:19.787Z,71.49
2023-04-28T20:44:46.571Z,71.22
2023-04-28T20:47:14.122Z,71.38
2023-04-28T20:49:41.928Z,72.12
2023-04-28T20:52:08.722Z,71.93
2023-04-28T20:54:39.834Z,72.83
2023-04-28T20:57:06.603Z,73.29
2023-04-28T20:59:33.414Z,74.52
2023-04-28T21:02:00.295Z,73.34
2023-04-28T21:04:28.034Z,73.12
2023-04-28T21:06:54.716Z,73.36
2023-04-28T21:09:22.576Z,73.61
2023-04-28T21:11:49.166Z,72.47
2023-04-28T21:14:15.636Z,73.22
2023-04-28T21:16:43.565Z,72.63
2023-04-28T21:19:10.658Z,72.53
2023-04-28T21:21:37.681Z,73.30
2023-04-28T21:24:05.911Z,73.20
2023-04-28T21:26:32.560Z,72.61
2023-04-28T21:28:59.194Z,72.46
2023-04-28T21:31:26.534Z,73.08
2023-04-28T21:33:53.302Z,72.41
2023-04-28T21:36:19.832Z,72.63
2023-04-28T21:38:46.486Z,72.19
2023-04-28T21:41:13.363Z,72.58
2023-04-28T21:43:40.559Z,73.38
2023-04-28T21:46:07.199Z,72.06
2023-04-28T21:48:33.738Z,72.65
2023-04-28T21:51:01.317Z,73.63
2023-04-28T21:53:28.708Z,73.21
2023-04-28T21:55:55.553Z,73.49
2023-04-28T21:58:22.234Z,72.81
2023-04-28T22:00:48.800Z,72.89
2023-04-28T22:03:16.225Z,73.26
2023-04-28T22:05:44.185Z,72.31
2023-04-28T22:08:10.792Z,73.53
2023-04-28T22:10:37.988Z,72.81
2023-04-28T22:13:05.223Z,73.33
2023-04-28T22:15:32.974Z,73.27
2023-04-28T22:17:59.958Z,73.40
2023-04-28T22:20:27.003Z,73.43
2023-04-28T22:22:53.964Z,73.25
2023-04-28T22:25:20.592Z,73.99
2023-04-28T22:27:47.189Z,73.05
2023-04-28T22:30:13.919Z,73.71
2023-04-28T22:32:44.612Z,73.04
2023-04-28T22:35:14.403Z,73.23
2023-04-28T22:37:41.130Z,72.61
2023-04-28T22:40:08.843Z,72.90
2023-04-28T22:42:39.972Z,72.75
2023-04-28T22:45:07.211Z,73.11
2023-04-28T22:47:34.680Z,72.92
2023-04-28T22:50:04.315Z,74.17
2023-04-28T22:52:31.656Z,75.24
2023-04-28T22:54:58.439Z,77.79
2023-04-28T22:57:25.112Z,78.27
2023-04-28T22:59:51.788Z,79.89
2023-04-28T23:02:18.877Z,79.96
2023-04-28T23:04:45.792Z,79.99
2023-04-28T23:07:12.599Z,80.85
2023-04-28T23:09:39.089Z,80.91
2023-04-28T23:12:06.057Z,81.66
2023-04-28T23:14:33.084Z,82.01
2023-04-28T23:16:59.831Z,81.74
2023-04-28T23:19:26.710Z,80.70
2023-04-28T23:21:55.628Z,81.34
2023-04-28T23:24:24.957Z,81.65
2023-04-28T23:26:51.950Z,80.94
2023-04-28T23:29:18.554Z,81.49
2023-04-28T23:31:52.373Z,81.80
2023-04-28T23:34:19.668Z,82.22
2023-04-28T23:36:46.585Z,82.50
2023-04-28T23:39:13.564Z,83.60
2023-04-28T23:41:41.277Z,82.77
2023-04-28T23:44:08.488Z,84.17
2023-04-28T23:46:35.252Z,83.23
2023-04-28T23:49:02.105Z,83.25
2023-04-28T23:51:28.701Z,83.05
2023-04-28T23:53:55.632Z,83.30
2023-04-28T23:56:22.808Z,83.58
2023-04-28T23:58:49.420Z,83.65
