createdAt,value
2023-05-03T00:00:52.549Z,0.00
2023-05-03T00:01:56.133Z,0.00
2023-05-03T00:02:59.586Z,0.00
2023-05-03T00:04:03.114Z,0.00
2023-05-03T00:05:08.014Z,0.00
2023-05-03T00:06:11.137Z,0.00
2023-05-03T00:07:14.643Z,0.00
2023-05-03T00:08:18.301Z,0.00
2023-05-03T00:09:21.793Z,0.00
2023-05-03T00:10:25.285Z,0.00
2023-05-03T00:11:28.994Z,0.00
2023-05-03T00:12:32.576Z,0.00
2023-05-03T00:13:35.952Z,0.00
2023-05-03T00:14:39.665Z,0.00
2023-05-03T00:15:43.352Z,0.00
2023-05-03T00:16:46.748Z,0.00
2023-05-03T00:17:50.520Z,0.00
2023-05-03T00:18:53.807Z,0.00
2023-05-03T00:19:57.096Z,0.00
2023-05-03T00:21:00.389Z,0.00
2023-05-03T00:22:03.760Z,0.00
2023-05-03T00:23:07.497Z,0.00
2023-05-03T00:24:10.841Z,0.00
2023-05-03T00:25:14.143Z,0.00
2023-05-03T00:26:17.627Z,0.00
2023-05-03T00:27:20.903Z,0.00
2023-05-03T00:28:24.398Z,0.00
2023-05-03T00:29:27.578Z,0.00
2023-05-03T00:30:30.680Z,0.00
2023-05-03T00:31:34.069Z,0.00
2023-05-03T00:32:37.350Z,0.00
2023-05-03T00:33:40.708Z,0.00
2023-05-03T00:34:44.199Z,0.00
2023-05-03T00:35:47.991Z,0.00
2023-05-03T00:36:51.523Z,0.00
2023-05-03T00:37:54.936Z,0.00
2023-05-03T00:38:58.388Z,0.00
2023-05-03T00:40:02.212Z,0.00
2023-05-03T00:41:05.781Z,0.00
2023-05-03T00:42:09.350Z,0.00
2023-05-03T00:43:12.838Z,0.00
2023-05-03T00:44:16.527Z,0.00
2023-05-03T00:45:20.128Z,0.00
2023-05-03T00:46:23.524Z,0.00
2023-05-03T00:47:27.258Z,0.00
2023-05-03T00:48:30.799Z,0.00
2023-05-03T00:49:34.402Z,0.00
2023-05-03T00:50:37.969Z,0.00
2023-05-03T00:51:41.668Z,0.00
2023-05-03T00:52:45.050Z,0.00
2023-05-03T00:53:48.653Z,0.00
2023-05-03T00:54:52.031Z,0.00
2023-05-03T00:55:55.517Z,0.00
2023-05-03T00:56:58.906Z,0.00
2023-05-03T00:58:02.293Z,0.00
2023-05-03T00:59:05.886Z,0.00
2023-05-03T01:00:09.698Z,0.00
2023-05-03T01:01:12.808Z,0.00
2023-05-03T01:02:16.768Z,0.00
2023-05-03T01:03:20.560Z,0.00
2023-05-03T01:04:23.946Z,0.00
2023-05-03T01:05:27.744Z,0.00
2023-05-03T01:06:31.057Z,0.00
2023-05-03T01:07:34.509Z,0.00
2023-05-03T01:08:38.465Z,0.00
2023-05-03T01:09:42.099Z,0.00
2023-05-03T01:10:45.794Z,0.00
2023-05-03T01:11:49.493Z,0.00
2023-05-03T01:12:52.718Z,0.00
2023-05-03T01:13:56.055Z,0.00
2023-05-03T01:14:59.550Z,0.00
2023-05-03T01:16:03.173Z,0.00
2023-05-03T01:17:06.628Z,0.00
2023-05-03T01:18:10.146Z,0.00
2023-05-03T01:19:13.266Z,0.00
2023-05-03T01:20:16.585Z,0.00
2023-05-03T01:21:19.770Z,0.00
2023-05-03T01:22:23.152Z,0.50
2023-05-03T01:23:26.542Z,-0.25
2023-05-03T01:24:29.818Z,0.00
2023-05-03T01:25:32.998Z,0.00
2023-05-03T01:26:36.296Z,0.00
2023-05-03T01:27:39.484Z,0.00
2023-05-03T01:28:42.652Z,0.00
2023-05-03T01:29:45.899Z,0.00
2023-05-03T01:30:49.116Z,0.00
2023-05-03T01:31:52.607Z,0.00
2023-05-03T01:32:55.910Z,0.00
2023-05-03T01:33:59.174Z,0.00
2023-05-03T01:35:02.761Z,0.00
2023-05-03T01:36:06.057Z,0.00
2023-05-03T01:37:09.333Z,0.00
2023-05-03T01:38:12.415Z,0.00
2023-05-03T01:39:15.599Z,0.00
2023-05-03T01:40:18.777Z,0.25
2023-05-03T01:41:21.959Z,0.00
2023-05-03T01:42:25.347Z,0.00
2023-05-03T01:43:28.633Z,0.00
2023-05-03T01:44:31.915Z,0.00
2023-05-03T01:45:35.114Z,0.00
2023-05-03T01:46:38.486Z,0.00
2023-05-03T01:47:41.792Z,0.00
2023-05-03T01:48:44.973Z,0.00
2023-05-03T01:49:48.236Z,0.00
2023-05-03T01:50:51.547Z,0.50
2023-05-03T01:51:55.044Z,0.25
2023-05-03T01:52:58.396Z,0.00
2023-05-03T01:54:01.696Z,0.00
2023-05-03T01:55:04.896Z,0.00
2023-05-03T01:56:08.211Z,0.00
2023-05-03T01:57:11.433Z,0.25
2023-05-03T01:58:14.715Z,0.00
2023-05-03T01:59:17.975Z,0.00
2023-05-03T02:00:21.484Z,0.00
2023-05-03T02:01:24.708Z,0.00
2023-05-03T02:02:28.063Z,0.00
2023-05-03T02:03:31.254Z,0.00
2023-05-03T02:04:34.671Z,0.50
2023-05-03T02:05:38.116Z,0.50
2023-05-03T02:06:41.660Z,0.00
2023-05-03T02:07:45.201Z,0.00
2023-05-03T02:08:48.476Z,0.00
2023-05-03T02:09:52.066Z,0.00
2023-05-03T02:10:55.356Z,0.00
2023-05-03T02:12:02.121Z,0.50
2023-05-03T02:13:05.613Z,0.25
2023-05-03T02:14:09.205Z,0.25
2023-05-03T02:15:12.930Z,0.00
2023-05-03T02:16:16.625Z,0.00
2023-05-03T02:17:19.938Z,0.00
2023-05-03T02:18:23.360Z,0.00
2023-05-03T02:19:26.872Z,0.00
2023-05-03T02:20:30.132Z,0.00
2023-05-03T02:21:33.418Z,0.00
2023-05-03T02:22:36.711Z,0.00
2023-05-03T02:23:40.116Z,0.00
2023-05-03T02:24:43.419Z,0.00
2023-05-03T02:25:46.862Z,0.00
2023-05-03T02:26:50.260Z,0.00
2023-05-03T02:27:53.535Z,0.00
2023-05-03T02:28:57.055Z,0.00
2023-05-03T02:30:00.970Z,0.00
2023-05-03T02:31:04.678Z,0.00
2023-05-03T02:32:08.075Z,0.00
2023-05-03T02:33:11.654Z,0.00
2023-05-03T02:34:15.050Z,0.00
2023-05-03T02:35:18.876Z,0.00
2023-05-03T02:36:22.263Z,0.00
2023-05-03T02:37:25.661Z,0.00
2023-05-03T02:38:29.330Z,0.00
2023-05-03T02:39:33.038Z,0.00
2023-05-03T02:40:36.338Z,0.00
2023-05-03T02:41:39.617Z,0.00
2023-05-03T02:42:43.205Z,0.00
2023-05-03T02:43:46.990Z,0.00
2023-05-03T02:44:50.594Z,0.00
2023-05-03T02:45:54.049Z,0.75
2023-05-03T02:46:57.772Z,0.00
2023-05-03T02:48:02.039Z,0.00
2023-05-03T02:49:05.364Z,0.00
2023-05-03T02:50:09.273Z,0.00
2023-05-03T02:51:12.778Z,0.00
2023-05-03T02:52:15.956Z,0.00
2023-05-03T02:53:19.321Z,0.00
2023-05-03T02:54:22.516Z,0.00
2023-05-03T02:55:25.701Z,0.00
2023-05-03T02:56:29.482Z,0.00
2023-05-03T02:57:32.980Z,0.00
2023-05-03T02:58:36.360Z,0.00
2023-05-03T02:59:39.744Z,0.00
2023-05-03T03:00:43.226Z,0.00
2023-05-03T03:01:46.795Z,0.00
2023-05-03T03:02:50.489Z,0.00
2023-05-03T03:03:54.283Z,0.00
2023-05-03T03:04:57.710Z,0.50
2023-05-03T03:06:01.149Z,0.50
2023-05-03T03:07:04.368Z,0.00
2023-05-03T03:08:07.649Z,0.00
2023-05-03T03:09:11.036Z,0.00
2023-05-03T03:10:14.225Z,0.50
2023-05-03T03:11:17.610Z,0.50
2023-05-03T03:12:20.912Z,0.25
2023-05-03T03:13:24.172Z,0.50
2023-05-03T03:14:27.563Z,0.00
2023-05-03T03:15:30.853Z,0.00
2023-05-03T03:16:34.148Z,0.00
2023-05-03T03:17:37.693Z,0.00
2023-05-03T03:18:40.937Z,0.00
2023-05-03T03:19:44.184Z,0.00
2023-05-03T03:20:47.371Z,0.00
2023-05-03T03:21:50.548Z,0.00
2023-05-03T03:22:54.144Z,0.00
2023-05-03T03:23:57.633Z,0.00
2023-05-03T03:25:00.848Z,0.00
2023-05-03T03:26:04.221Z,0.00
2023-05-03T03:27:07.693Z,0.00
2023-05-03T03:28:10.978Z,0.00
2023-05-03T03:29:14.269Z,0.00
2023-05-03T03:30:18.158Z,0.00
2023-05-03T03:31:21.788Z,0.00
2023-05-03T03:32:25.291Z,0.00
2023-05-03T03:33:29.244Z,0.00
2023-05-03T03:34:32.292Z,0.00
2023-05-03T03:35:35.724Z,0.00
2023-05-03T03:36:39.097Z,0.00
2023-05-03T03:37:42.374Z,0.00
2023-05-03T03:38:45.873Z,0.00
2023-05-03T03:39:49.368Z,0.00
2023-05-03T03:40:52.792Z,0.00
2023-05-03T03:41:56.028Z,0.00
2023-05-03T03:42:59.518Z,0.00
2023-05-03T03:44:02.910Z,0.00
2023-05-03T03:45:06.194Z,0.00
2023-05-03T03:46:09.583Z,0.00
2023-05-03T03:47:12.917Z,0.00
2023-05-03T03:48:16.276Z,0.00
2023-05-03T03:49:19.638Z,0.00
2023-05-03T03:50:22.814Z,0.00
2023-05-03T03:51:26.198Z,0.00
2023-05-03T03:52:29.700Z,0.00
2023-05-03T03:53:33.178Z,0.00
2023-05-03T03:54:36.774Z,0.00
2023-05-03T03:55:40.051Z,0.00
2023-05-03T03:56:43.441Z,0.00
2023-05-03T03:57:46.832Z,0.00
2023-05-03T03:58:50.261Z,0.00
2023-05-03T03:59:53.401Z,0.00
2023-05-03T04:00:56.792Z,0.00
2023-05-03T04:02:00.141Z,0.00
2023-05-03T04:03:04.654Z,0.00
2023-05-03T04:04:08.286Z,0.00
2023-05-03T04:05:11.479Z,0.00
2023-05-03T04:06:15.080Z,0.00
2023-05-03T04:07:18.439Z,0.00
2023-05-03T04:08:21.847Z,0.00
2023-05-03T04:09:25.202Z,0.00
2023-05-03T04:10:28.719Z,0.00
2023-05-03T04:11:32.082Z,0.00
2023-05-03T04:12:35.274Z,0.00
2023-05-03T04:13:39.168Z,0.00
2023-05-03T04:14:42.976Z,0.00
2023-05-03T04:15:46.150Z,0.00
2023-05-03T04:16:49.765Z,0.00
2023-05-03T04:17:53.165Z,0.00
2023-05-03T04:18:56.509Z,0.00
2023-05-03T04:20:00.216Z,0.00
2023-05-03T04:21:03.803Z,0.00
2023-05-03T04:22:06.999Z,0.00
2023-05-03T04:23:11.885Z,0.00
2023-05-03T04:24:14.871Z,0.00
2023-05-03T04:25:18.377Z,0.00
2023-05-03T04:26:30.652Z,0.00
2023-05-03T04:27:26.055Z,0.00
2023-05-03T04:28:29.957Z,0.00
2023-05-03T04:29:33.453Z,0.00
2023-05-03T04:30:36.750Z,0.00
2023-05-03T04:31:40.130Z,0.00
2023-05-03T04:32:43.765Z,0.00
2023-05-03T04:33:46.903Z,0.00
2023-05-03T04:34:51.312Z,0.00
2023-05-03T04:35:54.410Z,0.00
2023-05-03T04:36:57.662Z,0.00
2023-05-03T04:38:01.055Z,0.00
2023-05-03T04:39:04.452Z,0.00
2023-05-03T04:40:08.035Z,0.00
2023-05-03T04:41:12.518Z,0.00
2023-05-03T04:42:16.234Z,0.00
2023-05-03T04:43:19.628Z,0.00
2023-05-03T04:44:23.316Z,0.00
2023-05-03T04:45:26.893Z,0.00
2023-05-03T04:46:30.274Z,0.00
2023-05-03T04:47:33.886Z,0.00
2023-05-03T04:48:37.388Z,0.00
2023-05-03T04:49:40.975Z,0.00
2023-05-03T04:50:44.453Z,0.00
2023-05-03T04:51:47.948Z,0.00
2023-05-03T04:52:51.238Z,0.00
2023-05-03T04:53:54.718Z,0.00
2023-05-03T04:54:58.106Z,0.00
2023-05-03T04:56:01.706Z,0.00
2023-05-03T04:57:05.186Z,0.00
2023-05-03T04:58:08.683Z,0.00
2023-05-03T04:59:12.160Z,0.00
2023-05-03T05:00:15.551Z,0.00
2023-05-03T05:01:18.773Z,0.00
2023-05-03T05:02:22.512Z,0.00
2023-05-03T05:03:26.366Z,0.00
2023-05-03T05:04:29.913Z,0.00
2023-05-03T05:05:33.609Z,0.00
2023-05-03T05:06:37.220Z,0.00
2023-05-03T05:07:40.789Z,0.00
2023-05-03T05:08:44.624Z,0.00
2023-05-03T05:09:47.990Z,0.00
2023-05-03T05:10:51.579Z,0.00
2023-05-03T05:11:56.991Z,0.00
2023-05-03T05:13:00.187Z,0.00
2023-05-03T05:14:03.792Z,0.00
2023-05-03T05:15:07.710Z,0.00
2023-05-03T05:16:11.675Z,0.00
2023-05-03T05:17:15.090Z,0.00
2023-05-03T05:18:18.743Z,0.00
2023-05-03T05:19:22.131Z,0.00
2023-05-03T05:20:27.190Z,0.00
2023-05-03T05:21:31.064Z,0.00
2023-05-03T05:22:35.161Z,0.00
2023-05-03T05:23:39.067Z,0.00
2023-05-03T05:24:42.547Z,0.00
2023-05-03T05:25:46.147Z,0.00
2023-05-03T05:26:49.946Z,0.00
2023-05-03T05:27:53.850Z,0.00
2023-05-03T05:28:57.420Z,0.00
2023-05-03T05:30:01.485Z,0.00
2023-05-03T05:31:06.001Z,0.00
2023-05-03T05:32:09.842Z,0.00
2023-05-03T05:33:13.046Z,0.00
2023-05-03T05:34:16.827Z,0.00
2023-05-03T05:35:20.425Z,0.00
2023-05-03T05:36:24.409Z,0.00
2023-05-03T05:37:27.800Z,0.00
2023-05-03T05:38:31.193Z,0.00
2023-05-03T05:39:35.430Z,0.00
2023-05-03T05:40:39.090Z,0.00
2023-05-03T05:41:42.577Z,0.00
2023-05-03T05:42:46.286Z,0.00
2023-05-03T05:43:50.080Z,0.00
2023-05-03T05:44:53.769Z,0.00
2023-05-03T05:45:57.773Z,0.00
2023-05-03T05:47:00.831Z,0.00
2023-05-03T05:48:04.745Z,0.00
2023-05-03T05:49:08.231Z,0.00
2023-05-03T05:50:17.761Z,0.00
2023-05-03T05:51:16.125Z,0.00
2023-05-03T05:52:19.515Z,0.00
2023-05-03T05:53:23.103Z,0.00
2023-05-03T05:54:27.562Z,0.00
2023-05-03T05:55:31.012Z,0.00
2023-05-03T05:56:34.199Z,0.00
2023-05-03T05:57:38.196Z,0.00
2023-05-03T05:58:41.468Z,0.00
2023-05-03T05:59:44.768Z,0.00
2023-05-03T06:00:48.358Z,0.00
2023-05-03T06:01:51.885Z,0.00
2023-05-03T06:02:55.577Z,0.00
2023-05-03T06:03:58.858Z,0.00
2023-05-03T06:05:02.278Z,0.00
2023-05-03T06:06:05.808Z,0.00
2023-05-03T06:07:09.079Z,0.00
2023-05-03T06:08:12.570Z,0.00
2023-05-03T06:09:24.149Z,0.00
2023-05-03T06:10:20.261Z,0.00
2023-05-03T06:11:23.757Z,0.00
2023-05-03T06:12:27.869Z,0.00
2023-05-03T06:13:31.252Z,0.00
2023-05-03T06:14:34.434Z,0.00
2023-05-03T06:15:37.613Z,0.00
2023-05-03T06:16:41.264Z,0.00
2023-05-03T06:17:44.839Z,0.00
2023-05-03T06:20:04.893Z,0.00
2023-05-03T06:21:09.312Z,0.00
2023-05-03T06:22:13.087Z,0.00
2023-05-03T06:23:16.961Z,0.00
2023-05-03T06:24:20.479Z,0.00
2023-05-03T06:25:24.486Z,0.00
2023-05-03T06:26:28.073Z,0.00
2023-05-03T06:27:31.574Z,0.00
2023-05-03T06:28:35.795Z,0.00
2023-05-03T06:29:40.886Z,0.00
2023-05-03T06:30:44.221Z,0.00
2023-05-03T06:31:47.977Z,0.00
2023-05-03T06:32:52.003Z,0.00
2023-05-03T06:33:55.566Z,0.00
2023-05-03T06:34:59.577Z,0.00
2023-05-03T06:36:03.357Z,0.25
2023-05-03T06:37:06.864Z,0.00
2023-05-03T06:38:10.446Z,0.00
2023-05-03T06:39:16.364Z,0.00
2023-05-03T06:40:19.873Z,0.00
2023-05-03T06:41:24.281Z,0.00
2023-05-03T06:42:28.531Z,0.00
2023-05-03T06:43:32.075Z,0.00
2023-05-03T06:44:35.887Z,0.00
2023-05-03T06:45:39.368Z,0.00
2023-05-03T06:46:42.797Z,0.00
2023-05-03T06:47:46.654Z,0.00
2023-05-03T06:48:50.179Z,0.00
2023-05-03T06:49:53.946Z,0.00
2023-05-03T06:50:57.638Z,0.00
2023-05-03T06:52:01.214Z,0.00
2023-05-03T06:53:05.123Z,0.00
2023-05-03T06:54:08.912Z,0.00
2023-05-03T06:55:12.493Z,0.00
2023-05-03T06:56:16.218Z,0.00
2023-05-03T06:58:35.982Z,0.00
2023-05-03T06:59:39.623Z,0.00
2023-05-03T07:00:43.199Z,0.00
2023-05-03T07:01:46.465Z,0.00
2023-05-03T07:02:50.062Z,0.00
2023-05-03T07:03:53.561Z,0.00
2023-05-03T07:04:56.813Z,0.00
2023-05-03T07:06:00.221Z,0.00
2023-05-03T07:08:28.184Z,0.00
2023-05-03T07:09:42.120Z,0.00
2023-05-03T07:10:36.574Z,0.00
2023-05-03T07:11:40.483Z,0.00
2023-05-03T07:12:44.068Z,0.00
2023-05-03T07:13:47.556Z,0.00
2023-05-03T07:14:52.477Z,0.00
2023-05-03T07:15:56.391Z,0.00
2023-05-03T07:17:00.792Z,0.00
2023-05-03T07:18:04.355Z,0.00
2023-05-03T07:19:08.288Z,0.00
2023-05-03T07:20:11.993Z,0.00
2023-05-03T07:21:15.692Z,0.00
2023-05-03T07:22:19.691Z,0.00
2023-05-03T07:23:23.475Z,0.00
2023-05-03T07:24:29.616Z,0.00
2023-05-03T07:25:33.290Z,0.00
2023-05-03T07:26:36.696Z,0.00
2023-05-03T07:27:40.502Z,0.00
2023-05-03T07:28:44.296Z,0.00
2023-05-03T07:29:48.280Z,0.00
2023-05-03T07:30:51.886Z,0.00
2023-05-03T07:31:55.298Z,0.00
2023-05-03T07:32:59.394Z,0.00
2023-05-03T07:34:03.213Z,0.00
2023-05-03T07:35:07.576Z,0.00
2023-05-03T07:36:11.793Z,0.00
2023-05-03T07:37:15.329Z,0.00
2023-05-03T07:38:19.165Z,0.00
2023-05-03T07:39:23.397Z,0.00
2023-05-03T07:40:27.375Z,0.00
2023-05-03T07:41:30.863Z,0.00
2023-05-03T07:42:35.636Z,0.00
2023-05-03T07:43:39.173Z,0.00
2023-05-03T07:44:43.496Z,0.00
2023-05-03T07:45:48.458Z,0.00
2023-05-03T07:46:52.406Z,0.00
2023-05-03T07:47:59.570Z,0.00
2023-05-03T07:49:03.076Z,0.00
2023-05-03T07:50:06.456Z,0.00
2023-05-03T07:51:10.672Z,0.00
2023-05-03T07:52:14.283Z,0.00
2023-05-03T07:53:19.205Z,0.00
2023-05-03T07:54:22.975Z,0.00
2023-05-03T07:55:26.793Z,0.00
2023-05-03T07:56:29.951Z,0.00
2023-05-03T07:57:33.956Z,0.00
2023-05-03T07:58:40.417Z,0.00
2023-05-03T07:59:41.659Z,0.00
2023-05-03T08:00:45.039Z,0.00
2023-05-03T08:01:49.055Z,0.50
2023-05-03T08:02:52.585Z,0.50
2023-05-03T08:03:56.165Z,0.00
2023-05-03T08:05:00.430Z,0.00
2023-05-03T08:06:04.330Z,0.00
2023-05-03T08:07:07.529Z,0.00
2023-05-03T08:08:10.764Z,0.00
2023-05-03T08:09:14.395Z,0.00
2023-05-03T08:10:17.643Z,0.00
2023-05-03T08:11:21.395Z,0.00
2023-05-03T08:12:24.853Z,0.00
2023-05-03T08:13:28.029Z,0.00
2023-05-03T08:14:31.319Z,0.00
2023-05-03T08:15:34.760Z,0.00
2023-05-03T08:16:38.225Z,0.00
2023-05-03T08:17:42.868Z,0.00
2023-05-03T08:18:47.226Z,0.00
2023-05-03T08:19:50.641Z,0.00
2023-05-03T08:20:54.324Z,0.00
2023-05-03T08:21:57.897Z,0.00
2023-05-03T08:23:01.072Z,0.00
2023-05-03T08:24:04.765Z,0.00
2023-05-03T08:25:08.290Z,0.00
2023-05-03T08:26:11.536Z,0.00
2023-05-03T08:27:14.828Z,0.00
2023-05-03T08:28:18.137Z,0.00
2023-05-03T08:29:21.590Z,0.00
2023-05-03T08:30:25.093Z,0.00
2023-05-03T08:31:28.551Z,0.00
2023-05-03T08:32:32.005Z,0.00
2023-05-03T08:33:35.462Z,0.00
2023-05-03T08:34:39.051Z,0.00
2023-05-03T08:35:42.349Z,0.00
2023-05-03T08:36:46.041Z,0.00
2023-05-03T08:37:49.412Z,0.00
2023-05-03T08:38:52.597Z,0.00
2023-05-03T08:39:56.182Z,0.00
2023-05-03T08:40:59.790Z,0.00
2023-05-03T08:42:03.035Z,0.00
2023-05-03T08:43:06.340Z,0.00
2023-05-03T08:44:09.635Z,0.00
2023-05-03T08:45:13.056Z,0.00
2023-05-03T08:46:16.953Z,0.00
2023-05-03T08:47:20.607Z,0.00
2023-05-03T08:48:24.194Z,0.00
2023-05-03T08:49:27.989Z,0.00
2023-05-03T08:50:31.581Z,0.00
2023-05-03T08:51:35.178Z,0.00
2023-05-03T08:52:38.767Z,0.00
2023-05-03T08:53:42.571Z,0.00
2023-05-03T08:54:47.692Z,0.00
2023-05-03T08:55:51.679Z,0.50
2023-05-03T08:56:54.873Z,0.50
2023-05-03T08:57:58.253Z,0.00
2023-05-03T08:59:01.755Z,0.60
2023-05-03T09:00:05.332Z,0.50
2023-05-03T09:01:08.843Z,0.00
2023-05-03T09:02:12.130Z,0.00
2023-05-03T09:03:16.010Z,1.00
2023-05-03T09:04:19.380Z,0.75
2023-05-03T09:05:22.992Z,1.00
2023-05-03T09:06:26.864Z,0.75
2023-05-03T09:07:30.001Z,1.00
2023-05-03T09:08:33.250Z,0.75
2023-05-03T09:09:36.948Z,0.75
2023-05-03T09:10:40.462Z,1.00
2023-05-03T09:11:44.147Z,0.50
2023-05-03T09:12:48.831Z,1.00
2023-05-03T09:13:51.937Z,0.00
2023-05-03T09:14:55.101Z,0.00
2023-05-03T09:15:58.423Z,0.00
2023-05-03T09:17:02.089Z,0.00
2023-05-03T09:18:05.871Z,0.50
2023-05-03T09:19:09.478Z,0.00
2023-05-03T09:20:13.073Z,0.00
2023-05-03T09:21:16.454Z,0.00
2023-05-03T09:22:19.864Z,0.00
2023-05-03T09:23:23.432Z,0.60
2023-05-03T09:24:27.022Z,0.50
2023-05-03T09:25:30.711Z,0.50
2023-05-03T09:26:36.649Z,0.00
2023-05-03T09:27:38.855Z,0.25
2023-05-03T09:28:42.017Z,0.50
2023-05-03T09:29:45.597Z,0.25
2023-05-03T09:30:49.292Z,0.00
2023-05-03T09:31:52.757Z,0.00
2023-05-03T09:32:56.179Z,0.00
2023-05-03T09:33:59.449Z,0.00
2023-05-03T09:35:02.897Z,0.50
2023-05-03T09:36:06.573Z,1.00
2023-05-03T09:37:10.131Z,1.00
2023-05-03T09:38:13.503Z,0.25
2023-05-03T09:39:16.899Z,0.25
2023-05-03T09:40:20.494Z,0.25
2023-05-03T09:41:24.072Z,0.50
2023-05-03T09:42:27.785Z,0.00
2023-05-03T09:43:31.560Z,0.00
2023-05-03T09:44:34.756Z,0.00
2023-05-03T09:45:38.569Z,0.00
2023-05-03T09:46:42.137Z,0.00
2023-05-03T09:47:45.646Z,0.00
2023-05-03T09:48:49.222Z,0.25
2023-05-03T09:49:53.210Z,0.00
2023-05-03T09:50:56.605Z,0.00
2023-05-03T09:51:59.988Z,0.00
2023-05-03T09:53:03.475Z,0.00
2023-05-03T09:54:07.114Z,0.00
2023-05-03T09:55:10.554Z,0.00
2023-05-03T09:56:14.472Z,0.25
2023-05-03T09:57:18.356Z,0.00
2023-05-03T09:58:21.558Z,0.00
2023-05-03T09:59:25.428Z,0.00
2023-05-03T10:00:28.929Z,0.00
2023-05-03T10:01:32.257Z,0.00
2023-05-03T10:02:35.744Z,0.00
2023-05-03T10:03:39.243Z,0.00
2023-05-03T10:04:42.675Z,0.50
2023-05-03T10:05:47.484Z,0.00
2023-05-03T10:06:50.845Z,0.00
2023-05-03T10:07:54.371Z,0.50
2023-05-03T10:08:57.662Z,0.00
2023-05-03T10:10:01.195Z,0.00
2023-05-03T10:11:04.558Z,0.00
2023-05-03T10:12:07.941Z,0.00
2023-05-03T10:13:12.451Z,0.00
2023-05-03T10:14:15.634Z,0.00
2023-05-03T10:15:18.819Z,0.00
2023-05-03T10:16:22.547Z,0.00
2023-05-03T10:17:35.290Z,0.50
2023-05-03T10:18:30.824Z,0.25
2023-05-03T10:19:34.809Z,0.00
2023-05-03T10:20:38.396Z,0.00
2023-05-03T10:21:41.990Z,0.00
2023-05-03T10:22:45.474Z,0.00
2023-05-03T10:23:49.574Z,0.00
2023-05-03T10:24:53.482Z,0.00
2023-05-03T10:25:57.397Z,0.00
2023-05-03T10:27:01.191Z,0.00
2023-05-03T10:28:05.064Z,0.00
2023-05-03T10:29:08.770Z,0.00
2023-05-03T10:30:12.449Z,0.00
2023-05-03T10:31:16.023Z,0.00
2023-05-03T10:32:19.538Z,0.00
2023-05-03T10:33:23.135Z,0.00
2023-05-03T10:34:26.670Z,0.00
2023-05-03T10:35:30.629Z,0.00
2023-05-03T10:36:48.394Z,0.00
2023-05-03T10:37:39.120Z,0.00
2023-05-03T10:38:42.714Z,0.00
2023-05-03T10:39:46.304Z,0.00
2023-05-03T10:40:50.513Z,0.00
2023-05-03T10:41:54.626Z,0.00
2023-05-03T10:42:58.208Z,0.00
2023-05-03T10:44:01.692Z,0.00
2023-05-03T10:45:08.073Z,0.00
2023-05-03T10:46:13.425Z,0.00
2023-05-03T10:47:16.668Z,0.00
2023-05-03T10:48:20.068Z,0.00
2023-05-03T10:49:23.649Z,0.00
2023-05-03T10:50:27.145Z,0.00
2023-05-03T10:51:31.000Z,0.00
2023-05-03T10:52:34.556Z,0.00
2023-05-03T10:53:38.008Z,0.00
2023-05-03T10:54:43.348Z,0.00
2023-05-03T10:55:46.956Z,0.00
2023-05-03T10:56:50.630Z,0.00
2023-05-03T10:57:54.443Z,0.00
2023-05-03T10:58:57.912Z,0.00
2023-05-03T11:00:01.741Z,0.00
2023-05-03T11:01:07.326Z,0.00
2023-05-03T11:02:11.447Z,0.00
2023-05-03T11:03:15.562Z,0.00
2023-05-03T11:04:19.191Z,0.00
2023-05-03T11:05:26.407Z,0.00
2023-05-03T11:06:29.862Z,0.00
2023-05-03T11:07:33.719Z,0.50
2023-05-03T11:08:37.335Z,0.25
2023-05-03T11:09:40.999Z,0.00
2023-05-03T11:10:44.786Z,0.25
2023-05-03T11:11:50.173Z,0.00
2023-05-03T11:12:53.831Z,0.50
2023-05-03T11:13:57.768Z,0.50
2023-05-03T11:15:02.084Z,0.00
2023-05-03T11:16:06.126Z,0.00
2023-05-03T11:17:09.841Z,0.00
2023-05-03T11:18:13.586Z,0.00
2023-05-03T11:19:23.662Z,0.00
2023-05-03T11:20:28.193Z,0.50
2023-05-03T11:21:32.091Z,0.00
2023-05-03T11:22:36.500Z,0.00
2023-05-03T11:23:41.305Z,0.00
2023-05-03T11:24:45.522Z,0.25
2023-05-03T11:25:49.207Z,0.50
2023-05-03T11:26:54.118Z,0.50
2023-05-03T11:27:56.899Z,0.50
2023-05-03T11:29:00.180Z,0.50
2023-05-03T11:30:03.670Z,0.00
2023-05-03T11:31:07.064Z,0.00
2023-05-03T11:32:10.519Z,0.00
2023-05-03T11:33:13.899Z,0.00
2023-05-03T11:34:18.723Z,0.00
2023-05-03T11:35:22.039Z,0.00
2023-05-03T11:36:25.742Z,0.50
2023-05-03T11:37:29.531Z,0.50
2023-05-03T11:38:32.734Z,0.00
2023-05-03T11:39:35.890Z,0.00
2023-05-03T11:40:39.704Z,0.50
2023-05-03T11:41:43.289Z,0.00
2023-05-03T11:42:46.768Z,0.50
2023-05-03T11:44:00.677Z,0.50
2023-05-03T11:44:54.978Z,0.00
2023-05-03T11:45:58.272Z,0.00
2023-05-03T11:47:02.182Z,0.00
2023-05-03T11:48:06.522Z,0.00
2023-05-03T11:49:10.293Z,0.50
2023-05-03T11:50:13.840Z,1.00
2023-05-03T11:51:17.672Z,1.00
2023-05-03T11:52:21.248Z,0.50
2023-05-03T11:53:24.773Z,0.50
2023-05-03T11:54:28.244Z,0.50
2023-05-03T11:55:32.119Z,0.50
2023-05-03T11:56:35.313Z,0.50
2023-05-03T11:57:39.227Z,0.25
2023-05-03T11:58:42.809Z,0.50
2023-05-03T11:59:47.528Z,0.50
2023-05-03T12:00:51.630Z,1.00
2023-05-03T12:01:55.210Z,0.50
2023-05-03T12:02:59.154Z,0.50
2023-05-03T12:04:03.152Z,0.50
2023-05-03T12:05:07.909Z,0.00
2023-05-03T12:06:11.766Z,0.50
2023-05-03T12:07:18.315Z,0.00
2023-05-03T12:08:21.064Z,0.50
2023-05-03T12:09:26.439Z,0.50
2023-05-03T12:10:29.425Z,0.50
2023-05-03T12:11:35.254Z,1.00
2023-05-03T12:12:40.916Z,1.00
2023-05-03T12:13:42.834Z,0.75
2023-05-03T12:14:46.143Z,1.00
2023-05-03T12:15:57.900Z,1.00
2023-05-03T12:16:54.072Z,0.50
2023-05-03T12:17:59.862Z,0.00
2023-05-03T12:19:02.373Z,0.00
2023-05-03T12:20:42.091Z,0.00
2023-05-03T12:21:30.883Z,0.00
2023-05-03T12:22:24.980Z,0.00
2023-05-03T12:23:19.410Z,0.50
2023-05-03T12:24:33.770Z,0.75
2023-05-03T12:25:39.786Z,1.00
2023-05-03T12:26:42.430Z,0.50
2023-05-03T12:27:52.550Z,0.25
2023-05-03T12:28:52.657Z,1.00
2023-05-03T12:29:57.360Z,1.00
2023-05-03T12:31:00.724Z,1.00
2023-05-03T12:32:04.578Z,1.00
2023-05-03T12:33:10.152Z,1.00
2023-05-03T12:34:32.878Z,1.00
2023-05-03T12:35:19.524Z,1.00
2023-05-03T12:36:25.604Z,1.00
2023-05-03T12:37:27.539Z,1.00
2023-05-03T12:38:31.022Z,1.00
2023-05-03T12:39:39.305Z,1.00
2023-05-03T12:40:39.747Z,1.00
2023-05-03T12:42:48.167Z,1.00
2023-05-03T12:43:52.529Z,1.50
2023-05-03T12:44:58.180Z,2.00
2023-05-03T12:46:29.606Z,1.00
2023-05-03T12:47:09.554Z,1.50
2023-05-03T12:48:09.971Z,1.50
2023-05-03T12:49:15.092Z,2.00
2023-05-03T12:50:19.318Z,2.25
2023-05-03T12:51:25.960Z,1.50
2023-05-03T12:53:32.482Z,1.50
2023-05-03T12:54:39.189Z,1.50
2023-05-03T12:55:42.859Z,1.50
2023-05-03T12:56:48.019Z,1.00
2023-05-03T12:58:13.970Z,1.00
2023-05-03T12:59:19.125Z,1.00
2023-05-03T13:00:02.803Z,0.00
2023-05-03T13:01:37.880Z,0.50
2023-05-03T13:03:18.292Z,0.25
2023-05-03T13:03:20.819Z,0.50
2023-05-03T13:04:36.325Z,1.00
2023-05-03T13:05:33.661Z,1.50
2023-05-03T13:06:26.855Z,2.00
2023-05-03T13:07:32.188Z,2.00
2023-05-03T13:08:35.929Z,1.00
2023-05-03T13:10:46.010Z,1.50
2023-05-03T13:11:49.357Z,2.00
2023-05-03T13:12:53.083Z,2.00
2023-05-03T13:13:56.690Z,1.00
2023-05-03T13:15:00.056Z,1.00
2023-05-03T13:16:03.470Z,1.00
2023-05-03T13:17:06.843Z,1.00
2023-05-03T13:18:17.915Z,1.00
2023-05-03T13:19:21.073Z,0.00
2023-05-03T13:20:24.060Z,0.00
2023-05-03T13:21:27.437Z,0.50
2023-05-03T13:22:30.836Z,1.00
2023-05-03T13:23:34.018Z,1.00
2023-05-03T13:24:37.191Z,0.50
2023-05-03T13:25:40.376Z,0.50
2023-05-03T13:26:43.457Z,0.50
2023-05-03T13:27:46.634Z,0.50
2023-05-03T13:28:49.714Z,1.00
2023-05-03T13:29:52.895Z,0.50
2023-05-03T13:30:56.190Z,0.25
2023-05-03T13:31:59.450Z,0.00
2023-05-03T13:33:02.720Z,0.50
2023-05-03T13:34:05.934Z,1.00
2023-05-03T13:35:09.312Z,0.25
2023-05-03T13:36:12.493Z,0.00
2023-05-03T13:37:15.908Z,0.00
2023-05-03T13:38:19.210Z,0.25
2023-05-03T13:39:22.346Z,0.50
2023-05-03T13:40:25.541Z,0.00
2023-05-03T13:41:28.725Z,0.50
2023-05-03T13:42:31.994Z,1.00
2023-05-03T13:43:35.482Z,0.00
2023-05-03T13:44:38.772Z,0.50
2023-05-03T13:45:42.079Z,1.00
2023-05-03T13:46:45.234Z,1.00
2023-05-03T13:48:14.109Z,0.25
2023-05-03T13:48:53.287Z,0.50
2023-05-03T13:49:56.424Z,1.00
2023-05-03T13:50:59.606Z,1.00
2023-05-03T13:52:02.678Z,1.00
2023-05-03T13:53:05.784Z,1.00
2023-05-03T13:54:09.157Z,1.00
2023-05-03T13:55:12.447Z,0.50
2023-05-03T13:56:15.812Z,1.00
2023-05-03T13:57:18.997Z,1.00
2023-05-03T13:58:22.123Z,1.50
2023-05-03T13:59:25.259Z,1.25
2023-05-03T14:01:31.882Z,1.00
2023-05-03T14:02:35.489Z,0.00
2023-05-03T14:03:38.876Z,0.00
2023-05-03T14:04:41.945Z,1.00
2023-05-03T14:05:48.362Z,1.25
2023-05-03T14:06:51.626Z,0.75
2023-05-03T14:07:54.867Z,0.50
2023-05-03T14:08:57.882Z,0.00
2023-05-03T14:10:01.203Z,0.40
2023-05-03T14:11:06.154Z,0.00
2023-05-03T14:12:08.519Z,0.00
2023-05-03T14:13:11.656Z,0.00
2023-05-03T14:14:14.724Z,0.00
2023-05-03T14:15:18.003Z,0.00
2023-05-03T14:16:35.991Z,0.50