createdAt,value
2022-12-31T00:01:45.279Z,8.46
2022-12-31T00:04:11.837Z,8.47
2022-12-31T00:06:38.437Z,8.49
2022-12-31T00:09:07.837Z,8.53
2022-12-31T00:11:35.691Z,8.58
2022-12-31T00:14:02.764Z,8.60
2022-12-31T00:16:33.056Z,8.64
2022-12-31T00:19:00.926Z,8.66
2022-12-31T00:21:29.655Z,8.66
2022-12-31T00:23:57.051Z,8.66
2022-12-31T00:26:26.266Z,8.66
2022-12-31T00:28:54.676Z,8.64
2022-12-31T00:31:27.334Z,8.66
2022-12-31T00:33:54.480Z,8.66
2022-12-31T00:36:29.798Z,8.65
2022-12-31T00:38:58.213Z,8.63
2022-12-31T00:41:26.670Z,8.64
2022-12-31T00:43:53.344Z,8.64
2022-12-31T00:46:20.575Z,8.61
2022-12-31T00:48:47.361Z,8.61
2022-12-31T00:51:16.747Z,8.61
2022-12-31T00:53:44.042Z,8.51
2022-12-31T00:56:19.708Z,8.56
2022-12-31T00:58:46.491Z,8.57
2022-12-31T01:01:22.367Z,8.57
2022-12-31T01:03:52.356Z,8.55
2022-12-31T01:06:19.611Z,8.50
2022-12-31T01:08:49.221Z,8.48
2022-12-31T01:11:19.329Z,8.45
2022-12-31T01:13:47.246Z,8.39
2022-12-31T01:16:14.868Z,8.35
2022-12-31T01:18:41.744Z,8.31
2022-12-31T01:21:11.023Z,8.22
2022-12-31T01:23:37.581Z,8.19
2022-12-31T01:26:06.145Z,8.14
2022-12-31T01:28:33.660Z,8.07
2022-12-31T01:31:08.871Z,8.07
2022-12-31T01:33:36.167Z,8.02
2022-12-31T01:36:08.440Z,7.99
2022-12-31T01:38:35.560Z,7.98
2022-12-31T01:41:02.928Z,7.96
2022-12-31T01:43:48.129Z,7.98
2022-12-31T01:46:38.522Z,8.00
2022-12-31T01:49:13.422Z,7.98
2022-12-31T01:51:41.574Z,7.89
2022-12-31T01:54:10.723Z,7.85
2022-12-31T01:56:40.308Z,7.84
2022-12-31T01:59:09.307Z,7.82
2022-12-31T02:01:37.339Z,7.80
2022-12-31T02:04:09.546Z,7.84
2022-12-31T02:06:44.249Z,7.84
2022-12-31T02:09:11.986Z,7.83
2022-12-31T02:11:38.750Z,7.85
2022-12-31T02:14:14.926Z,7.91
2022-12-31T02:17:12.568Z,7.93
2022-12-31T02:19:45.036Z,7.92
2022-12-31T02:22:30.358Z,7.96
2022-12-31T02:25:06.314Z,7.97
2022-12-31T02:27:51.376Z,7.93
2022-12-31T02:30:21.629Z,8.00
2022-12-31T02:33:09.614Z,8.02
2022-12-31T02:35:51.713Z,8.06
2022-12-31T02:38:24.597Z,8.07
2022-12-31T02:40:53.873Z,8.05
2022-12-31T02:43:20.643Z,8.00
2022-12-31T02:45:56.421Z,7.96
2022-12-31T02:48:33.749Z,7.95
2022-12-31T02:51:40.923Z,7.88
2022-12-31T02:54:27.721Z,7.86
2022-12-31T02:57:21.485Z,7.83
2022-12-31T03:00:14.406Z,7.77
2022-12-31T03:02:44.598Z,7.73
2022-12-31T03:05:14.395Z,7.63
2022-12-31T03:07:42.905Z,7.56
2022-12-31T03:10:10.107Z,7.53
2022-12-31T03:12:46.623Z,7.56
2022-12-31T03:15:28.797Z,7.62
2022-12-31T03:18:13.680Z,7.66
2022-12-31T03:21:00.555Z,7.65
2022-12-31T03:23:32.867Z,7.72
2022-12-31T03:26:00.300Z,7.74
2022-12-31T03:28:29.446Z,7.78
2022-12-31T03:30:57.233Z,7.83
2022-12-31T03:33:24.818Z,7.84
2022-12-31T03:35:52.381Z,7.87
2022-12-31T03:38:19.314Z,7.87
2022-12-31T03:40:51.441Z,7.86
2022-12-31T03:43:19.529Z,7.89
2022-12-31T03:45:53.581Z,7.92
2022-12-31T03:48:22.482Z,7.94
2022-12-31T03:50:49.516Z,7.91
2022-12-31T03:53:16.463Z,7.95
2022-12-31T03:55:43.341Z,7.90
2022-12-31T03:58:09.992Z,7.87
2022-12-31T04:00:36.668Z,7.86
2022-12-31T04:03:03.332Z,7.87
2022-12-31T04:05:29.958Z,7.87
2022-12-31T04:07:56.546Z,7.87
2022-12-31T04:10:23.198Z,7.88
2022-12-31T04:12:49.776Z,7.85
2022-12-31T04:15:19.721Z,7.91
2022-12-31T04:17:47.102Z,7.88
2022-12-31T04:20:14.527Z,7.92
2022-12-31T04:22:41.099Z,7.94
2022-12-31T04:25:11.625Z,7.99
2022-12-31T04:27:40.448Z,8.00
2022-12-31T04:30:08.043Z,8.01
2022-12-31T04:32:34.672Z,8.01
2022-12-31T04:35:01.243Z,8.05
2022-12-31T04:37:27.833Z,8.04
2022-12-31T04:39:55.426Z,8.04
2022-12-31T04:42:23.344Z,8.01
2022-12-31T04:44:49.873Z,8.04
2022-12-31T04:47:21.842Z,8.04
2022-12-31T04:49:50.307Z,8.09
2022-12-31T04:52:17.073Z,8.07
2022-12-31T04:54:43.799Z,8.14
2022-12-31T04:57:10.330Z,8.14
2022-12-31T04:59:37.025Z,8.15
2022-12-31T05:02:03.826Z,8.18
2022-12-31T05:04:30.613Z,8.19
2022-12-31T05:06:57.190Z,8.22
2022-12-31T05:09:27.372Z,8.22
2022-12-31T05:11:53.979Z,8.25
2022-12-31T05:14:20.522Z,8.28
2022-12-31T05:16:47.080Z,8.31
2022-12-31T05:19:13.679Z,8.31
2022-12-31T05:21:40.238Z,8.32
2022-12-31T05:24:07.219Z,8.34
2022-12-31T05:26:33.827Z,8.28
2022-12-31T05:29:00.583Z,8.33
2022-12-31T05:31:27.230Z,8.32
2022-12-31T05:33:53.902Z,8.32
2022-12-31T05:36:20.490Z,8.32
2022-12-31T05:38:47.016Z,8.30
2022-12-31T05:41:13.634Z,8.31
2022-12-31T05:43:40.211Z,8.30
2022-12-31T05:46:06.933Z,8.28
2022-12-31T05:48:33.520Z,8.29
2022-12-31T05:51:00.098Z,8.30
2022-12-31T05:53:26.769Z,8.34
2022-12-31T05:55:53.342Z,8.35
2022-12-31T05:58:19.942Z,8.35
2022-12-31T06:00:46.520Z,8.37
2022-12-31T06:03:13.274Z,8.35
2022-12-31T06:05:43.916Z,8.40
2022-12-31T06:08:12.038Z,8.41
2022-12-31T06:10:39.496Z,8.37
2022-12-31T06:13:06.315Z,8.38
2022-12-31T06:15:32.947Z,8.36
2022-12-31T06:17:59.760Z,8.32
2022-12-31T06:20:26.374Z,8.30
2022-12-31T06:22:52.980Z,8.29
2022-12-31T06:25:19.595Z,8.24
2022-12-31T06:27:46.220Z,8.30
2022-12-31T06:30:13.442Z,8.32
2022-12-31T06:32:40.805Z,8.33
2022-12-31T06:35:07.904Z,8.33
2022-12-31T06:37:34.864Z,8.30
2022-12-31T06:40:01.688Z,8.30
2022-12-31T06:42:30.908Z,8.30
2022-12-31T06:44:58.762Z,8.29
2022-12-31T06:47:25.939Z,8.22
2022-12-31T06:49:53.127Z,8.23
2022-12-31T06:52:20.199Z,8.22
2022-12-31T06:54:47.155Z,8.28
2022-12-31T06:57:14.031Z,8.26
2022-12-31T06:59:40.970Z,8.23
2022-12-31T07:02:27.068Z,8.25
2022-12-31T07:05:10.100Z,8.27
2022-12-31T07:08:21.070Z,8.32
2022-12-31T07:10:56.484Z,8.31
2022-12-31T07:13:43.390Z,8.33
2022-12-31T07:16:43.377Z,8.30
2022-12-31T07:19:17.220Z,8.35
2022-12-31T07:21:44.424Z,8.37
2022-12-31T07:24:11.748Z,8.31
2022-12-31T07:26:41.325Z,8.36
2022-12-31T07:29:11.974Z,8.33
2022-12-31T07:31:38.546Z,8.34
2022-12-31T07:34:19.373Z,8.36
2022-12-31T07:36:55.478Z,8.37
2022-12-31T07:40:00.997Z,8.39
2022-12-31T07:42:31.850Z,8.46
2022-12-31T07:45:03.973Z,8.44
2022-12-31T07:47:30.883Z,8.44
2022-12-31T07:49:58.069Z,8.53
2022-12-31T07:52:25.349Z,8.55
2022-12-31T07:54:52.224Z,8.55
2022-12-31T07:57:20.479Z,8.50
2022-12-31T08:00:11.632Z,8.62
2022-12-31T08:03:01.941Z,8.61
2022-12-31T08:05:43.401Z,8.68
2022-12-31T08:08:41.523Z,8.74
2022-12-31T08:11:37.822Z,8.79
2022-12-31T08:14:08.614Z,8.83
2022-12-31T08:16:35.469Z,8.88
2022-12-31T08:19:02.346Z,8.95
2022-12-31T08:21:39.532Z,8.96
2022-12-31T08:24:40.523Z,9.01
2022-12-31T08:27:37.693Z,9.00
2022-12-31T08:30:14.028Z,9.00
2022-12-31T08:32:55.929Z,9.07
2022-12-31T08:35:54.351Z,9.11
2022-12-31T08:38:45.641Z,9.17
2022-12-31T08:41:29.877Z,9.24
2022-12-31T08:44:20.558Z,9.29
2022-12-31T08:47:03.179Z,9.32
2022-12-31T08:49:33.416Z,9.31
2022-12-31T08:52:01.700Z,9.35
2022-12-31T08:54:28.733Z,9.33
2022-12-31T08:57:09.762Z,9.34
2022-12-31T08:59:53.202Z,9.32
2022-12-31T09:02:50.744Z,9.35
2022-12-31T09:05:39.162Z,9.32
2022-12-31T09:08:36.747Z,9.35
2022-12-31T09:11:25.133Z,9.43
2022-12-31T09:14:16.836Z,9.49
2022-12-31T09:16:52.309Z,9.50
2022-12-31T09:19:18.977Z,9.51
2022-12-31T09:21:45.790Z,9.51
2022-12-31T09:24:16.147Z,9.61
2022-12-31T09:27:05.676Z,9.63
2022-12-31T09:29:59.261Z,9.71
2022-12-31T09:32:44.246Z,9.75
2022-12-31T09:35:34.939Z,9.77
2022-12-31T09:38:11.786Z,9.82
2022-12-31T09:41:00.130Z,9.85
2022-12-31T09:43:44.995Z,9.84
2022-12-31T09:46:48.634Z,9.89
2022-12-31T09:49:36.394Z,9.88
2022-12-31T09:52:35.289Z,9.96
2022-12-31T09:55:22.575Z,9.99
2022-12-31T09:58:01.864Z,10.06
2022-12-31T10:00:36.273Z,10.11
2022-12-31T10:03:35.274Z,10.14
2022-12-31T10:06:04.482Z,10.17
2022-12-31T10:08:56.793Z,10.19
2022-12-31T10:11:44.889Z,10.31
2022-12-31T10:14:49.890Z,10.33
2022-12-31T10:17:30.703Z,10.39
2022-12-31T10:20:14.830Z,10.46
2022-12-31T10:23:06.171Z,10.54
2022-12-31T10:25:54.089Z,10.64
2022-12-31T10:28:40.935Z,10.63
2022-12-31T10:31:16.265Z,10.67
2022-12-31T10:34:01.321Z,10.72
2022-12-31T10:36:56.678Z,10.66
2022-12-31T10:39:32.278Z,10.73
2022-12-31T10:42:26.407Z,10.82
2022-12-31T10:45:01.883Z,10.83
2022-12-31T10:47:46.699Z,10.89
2022-12-31T10:50:22.475Z,10.91
2022-12-31T10:53:24.073Z,11.01
2022-12-31T10:56:11.538Z,10.97
2022-12-31T10:58:59.964Z,11.07
2022-12-31T11:01:37.918Z,11.05
2022-12-31T11:04:27.038Z,11.13
2022-12-31T11:07:12.751Z,11.10
2022-12-31T11:09:45.275Z,11.00
2022-12-31T11:12:47.493Z,11.11
2022-12-31T11:15:25.897Z,11.11
2022-12-31T11:17:52.717Z,11.14
2022-12-31T11:20:37.935Z,11.12
2022-12-31T11:23:25.630Z,10.94
2022-12-31T11:26:33.366Z,11.02
2022-12-31T11:29:16.905Z,11.06
2022-12-31T11:32:06.377Z,11.08
2022-12-31T11:34:58.008Z,11.04
2022-12-31T11:37:44.280Z,11.10
2022-12-31T11:40:19.806Z,11.05
2022-12-31T11:42:50.700Z,10.96
2022-12-31T11:45:27.064Z,11.04
2022-12-31T11:48:30.295Z,11.08
2022-12-31T11:51:32.106Z,11.07
2022-12-31T11:54:50.141Z,11.06
2022-12-31T11:57:31.357Z,11.12
2022-12-31T12:00:02.645Z,11.16
2022-12-31T12:02:56.171Z,11.22
2022-12-31T12:05:24.840Z,11.25
2022-12-31T12:07:52.756Z,11.28
2022-12-31T12:10:35.323Z,11.36
2022-12-31T12:13:19.673Z,11.35
2022-12-31T12:15:52.308Z,11.40
2022-12-31T12:18:27.311Z,11.42
2022-12-31T12:21:02.589Z,11.42
2022-12-31T12:23:29.219Z,11.34
2022-12-31T12:25:56.133Z,11.20
2022-12-31T12:28:26.157Z,11.23
2022-12-31T12:30:58.969Z,11.29
2022-12-31T12:33:26.117Z,11.17
2022-12-31T12:35:52.807Z,11.16
2022-12-31T12:38:22.382Z,11.07
2022-12-31T12:41:03.502Z,10.95
2022-12-31T12:43:35.941Z,10.99
2022-12-31T12:46:06.677Z,11.15
2022-12-31T12:48:44.872Z,11.22
2022-12-31T12:51:21.992Z,11.25
2022-12-31T12:54:15.638Z,11.33
2022-12-31T12:57:05.036Z,11.16
2022-12-31T13:00:04.310Z,11.14
2022-12-31T13:02:42.877Z,11.33
2022-12-31T13:05:43.585Z,11.23
2022-12-31T13:08:46.487Z,11.17
2022-12-31T13:11:48.647Z,11.09
2022-12-31T13:14:37.480Z,11.19
2022-12-31T13:17:25.775Z,11.31
2022-12-31T13:20:11.113Z,11.34
2022-12-31T13:22:46.358Z,11.43
2022-12-31T13:25:28.815Z,11.51
2022-12-31T13:27:58.815Z,11.41
2022-12-31T13:30:32.387Z,11.38
2022-12-31T13:33:07.088Z,11.40
2022-12-31T13:36:07.370Z,11.44
2022-12-31T13:38:38.796Z,11.47
2022-12-31T13:41:21.189Z,11.31
2022-12-31T13:44:02.662Z,11.32
2022-12-31T13:47:00.631Z,11.36
2022-12-31T13:49:41.780Z,11.30
2022-12-31T13:52:29.855Z,11.36
2022-12-31T13:55:21.732Z,11.33
2022-12-31T13:57:53.805Z,11.24
2022-12-31T14:00:27.668Z,11.28
2022-12-31T14:03:12.589Z,11.30
2022-12-31T14:05:51.843Z,11.21
2022-12-31T14:08:18.549Z,11.17
2022-12-31T14:11:00.575Z,11.20
2022-12-31T14:13:42.141Z,11.12
2022-12-31T14:16:27.416Z,11.06
2022-12-31T14:19:12.601Z,11.09
2022-12-31T14:21:58.861Z,11.11
2022-12-31T14:24:34.071Z,11.07
2022-12-31T14:27:06.774Z,11.00
2022-12-31T14:29:47.939Z,11.01
2022-12-31T14:32:29.439Z,10.97
2022-12-31T14:35:20.920Z,10.95
2022-12-31T14:38:01.634Z,11.01
2022-12-31T14:40:43.621Z,11.03
2022-12-31T14:43:25.576Z,11.04
2022-12-31T14:46:20.219Z,11.05
2022-12-31T14:49:01.700Z,11.06
2022-12-31T14:51:30.479Z,11.04
2022-12-31T14:53:58.443Z,11.06
2022-12-31T14:56:45.305Z,11.02
2022-12-31T14:59:29.091Z,11.02
2022-12-31T15:01:58.077Z,10.97
2022-12-31T15:04:43.546Z,10.99
2022-12-31T15:07:38.530Z,10.98
2022-12-31T15:10:28.768Z,10.97
2022-12-31T15:13:37.309Z,10.97
2022-12-31T15:16:19.202Z,10.86
2022-12-31T15:19:06.655Z,10.88
2022-12-31T15:21:51.579Z,10.84
2022-12-31T15:24:19.629Z,10.83
2022-12-31T15:26:58.888Z,10.83
2022-12-31T15:29:36.350Z,10.84
2022-12-31T15:32:05.125Z,10.82
2022-12-31T15:34:34.869Z,10.78
2022-12-31T15:37:04.494Z,10.74
2022-12-31T15:39:31.026Z,10.74
2022-12-31T15:44:51.918Z,10.67
2022-12-31T15:47:29.361Z,10.64
2022-12-31T15:50:00.718Z,10.64
2022-12-31T15:52:43.605Z,10.62
2022-12-31T15:55:25.767Z,10.66
2022-12-31T15:57:55.825Z,10.61
2022-12-31T16:00:23.730Z,10.62
2022-12-31T16:02:54.177Z,10.58
2022-12-31T16:05:26.592Z,10.53
2022-12-31T16:07:58.501Z,10.50
2022-12-31T16:10:31.374Z,10.53
2022-12-31T16:12:59.041Z,10.52
2022-12-31T16:15:29.522Z,10.48
2022-12-31T16:18:00.907Z,10.48
2022-12-31T16:20:33.288Z,10.49
2022-12-31T16:23:02.972Z,10.50
2022-12-31T16:25:33.112Z,10.43
2022-12-31T16:28:03.002Z,10.45
2022-12-31T16:30:32.942Z,10.44
2022-12-31T16:33:03.066Z,10.43
2022-12-31T16:35:34.613Z,10.42
2022-12-31T16:38:10.562Z,10.44
2022-12-31T16:40:37.562Z,10.43
2022-12-31T16:43:04.351Z,10.43
2022-12-31T16:45:38.634Z,10.42
2022-12-31T16:48:16.985Z,10.41
2022-12-31T16:50:46.871Z,10.40
2022-12-31T16:53:18.237Z,10.42
2022-12-31T16:55:52.861Z,10.40
2022-12-31T16:58:29.288Z,10.40
2022-12-31T17:01:05.835Z,10.40
2022-12-31T17:03:32.961Z,10.41
2022-12-31T17:06:20.002Z,10.41
2022-12-31T17:09:04.914Z,10.45
2022-12-31T17:11:42.043Z,10.47
2022-12-31T17:14:08.637Z,10.45
2022-12-31T17:16:44.285Z,10.46
2022-12-31T17:19:47.560Z,10.44
2022-12-31T17:22:15.435Z,10.46
2022-12-31T17:24:42.164Z,10.41
2022-12-31T17:27:10.176Z,10.45
2022-12-31T17:29:36.801Z,10.37
2022-12-31T17:32:29.970Z,10.43
2022-12-31T17:34:56.797Z,10.44
2022-12-31T17:37:27.574Z,10.40
2022-12-31T17:42:48.156Z,10.40
2022-12-31T17:45:22.343Z,10.42
2022-12-31T17:47:52.547Z,10.33
2022-12-31T17:50:20.950Z,10.39
2022-12-31T17:52:48.176Z,10.34
2022-12-31T17:55:15.379Z,10.35
2022-12-31T17:58:03.620Z,10.32
2022-12-31T18:00:31.104Z,10.31
2022-12-31T18:02:57.714Z,10.24
2022-12-31T18:05:25.355Z,10.23
2022-12-31T18:07:52.467Z,10.21
2022-12-31T18:10:21.157Z,10.22
2022-12-31T18:12:49.178Z,10.22
2022-12-31T18:15:17.991Z,10.23
2022-12-31T18:17:44.754Z,10.22
2022-12-31T18:20:12.669Z,10.23
2022-12-31T18:22:41.248Z,10.27
2022-12-31T18:25:13.671Z,10.28
2022-12-31T18:27:42.056Z,10.23
2022-12-31T18:30:12.457Z,10.30
2022-12-31T18:32:40.963Z,10.28
2022-12-31T18:35:40.688Z,10.29
2022-12-31T18:38:11.131Z,10.29
2022-12-31T18:40:40.718Z,10.26
2022-12-31T18:43:17.418Z,10.29
2022-12-31T18:45:45.266Z,10.27
2022-12-31T18:48:13.432Z,10.26
2022-12-31T18:50:41.336Z,10.25
2022-12-31T18:53:14.531Z,10.21
2022-12-31T18:55:46.474Z,10.23
2022-12-31T18:58:13.493Z,10.17
2022-12-31T19:00:40.165Z,10.16
2022-12-31T19:03:07.042Z,10.06
2022-12-31T19:05:36.638Z,10.08
2022-12-31T19:08:03.302Z,10.06
2022-12-31T19:10:29.868Z,10.06
2022-12-31T19:12:56.532Z,10.04
2022-12-31T19:15:25.001Z,10.03
2022-12-31T19:17:51.898Z,10.05
2022-12-31T19:20:18.612Z,10.07
2022-12-31T19:22:45.263Z,10.06
2022-12-31T19:25:34.586Z,10.11
2022-12-31T19:28:03.591Z,10.10
2022-12-31T19:30:31.520Z,10.13
2022-12-31T19:32:58.370Z,10.14
2022-12-31T19:35:25.496Z,10.14
2022-12-31T19:37:53.867Z,10.14
2022-12-31T19:40:26.333Z,10.16
2022-12-31T19:42:54.849Z,10.17
2022-12-31T19:45:26.815Z,10.09
2022-12-31T19:47:55.163Z,10.10
2022-12-31T19:50:25.991Z,10.04
2022-12-31T19:52:55.371Z,10.03
2022-12-31T19:55:25.037Z,10.04
2022-12-31T19:57:51.795Z,10.02
2022-12-31T20:00:19.842Z,10.06
2022-12-31T20:02:48.426Z,10.07
2022-12-31T20:05:16.721Z,10.05
2022-12-31T20:07:43.318Z,10.03
2022-12-31T20:10:10.895Z,10.03
2022-12-31T20:12:43.926Z,10.05
2022-12-31T20:15:10.957Z,10.04
2022-12-31T20:17:37.637Z,10.05
2022-12-31T20:20:05.613Z,10.05
2022-12-31T20:22:32.228Z,10.06
2022-12-31T20:24:58.812Z,10.04
2022-12-31T20:27:25.381Z,10.06
2022-12-31T20:29:51.976Z,10.05
2022-12-31T20:32:18.599Z,10.07
2022-12-31T20:34:45.170Z,10.05
2022-12-31T20:37:11.743Z,10.06
2022-12-31T20:39:38.374Z,10.06
2022-12-31T20:42:05.043Z,10.06
2022-12-31T20:44:31.638Z,10.05
2022-12-31T20:46:58.429Z,10.06
2022-12-31T20:49:44.866Z,10.06
2022-12-31T20:52:11.798Z,10.08
2022-12-31T20:54:38.316Z,10.08
2022-12-31T20:57:04.918Z,10.07
2022-12-31T20:59:31.549Z,10.07
2022-12-31T21:04:45.465Z,10.02
2022-12-31T21:07:12.170Z,10.05
2022-12-31T21:09:38.796Z,10.04
2022-12-31T21:12:23.908Z,10.03
2022-12-31T21:14:50.475Z,10.07
2022-12-31T21:17:17.068Z,10.07
2022-12-31T21:19:43.643Z,10.07
2022-12-31T21:22:10.298Z,10.11
2022-12-31T21:24:36.955Z,10.12
2022-12-31T21:27:03.597Z,10.12
2022-12-31T21:29:34.486Z,10.11
2022-12-31T21:32:02.213Z,10.10
2022-12-31T21:34:28.918Z,10.13
2022-12-31T21:36:55.482Z,10.11
2022-12-31T21:39:22.023Z,10.08
2022-12-31T21:41:51.443Z,10.13
2022-12-31T21:44:23.923Z,10.10
2022-12-31T21:47:41.272Z,10.12
2022-12-31T21:50:08.226Z,10.13
2022-12-31T21:52:35.117Z,10.12
2022-12-31T21:55:22.502Z,10.14
2022-12-31T22:00:56.023Z,10.17
2022-12-31T22:03:27.469Z,10.19
2022-12-31T22:06:02.915Z,10.19
2022-12-31T22:08:30.506Z,10.18
2022-12-31T22:10:57.511Z,10.22
2022-12-31T22:13:24.443Z,10.23
2022-12-31T22:15:58.750Z,10.27
2022-12-31T22:18:29.336Z,10.28
2022-12-31T22:21:23.949Z,10.26
2022-12-31T22:23:55.525Z,10.23
2022-12-31T22:26:25.025Z,10.22
2022-12-31T22:28:52.293Z,10.18
2022-12-31T22:31:22.752Z,10.19
2022-12-31T22:33:49.427Z,10.15
2022-12-31T22:36:19.031Z,10.15
2022-12-31T22:38:46.419Z,10.11
2022-12-31T22:41:20.823Z,10.16
2022-12-31T22:43:49.909Z,10.14
2022-12-31T22:46:19.211Z,10.15
2022-12-31T22:48:46.417Z,10.12
2022-12-31T22:51:13.690Z,10.12
2022-12-31T22:53:41.245Z,10.11
2022-12-31T22:56:08.260Z,10.10
2022-12-31T22:58:35.129Z,10.09
2022-12-31T23:01:06.178Z,10.08
2022-12-31T23:03:32.934Z,10.03
2022-12-31T23:05:59.842Z,10.03
2022-12-31T23:08:26.616Z,10.04
2022-12-31T23:10:59.772Z,10.05
2022-12-31T23:13:55.265Z,10.05
2022-12-31T23:16:41.496Z,10.03
2022-12-31T23:19:27.858Z,10.03
2022-12-31T23:22:13.178Z,10.01
2022-12-31T23:24:40.060Z,10.00
2022-12-31T23:27:07.739Z,9.99
2022-12-31T23:29:34.282Z,10.00
2022-12-31T23:32:00.827Z,10.01
2022-12-31T23:34:27.353Z,10.01
2022-12-31T23:36:54.030Z,9.99
2022-12-31T23:39:20.755Z,9.99
2022-12-31T23:41:47.328Z,9.95
2022-12-31T23:44:13.922Z,9.93
2022-12-31T23:46:41.159Z,9.93
2022-12-31T23:49:07.963Z,9.91
2022-12-31T23:51:36.488Z,9.91
2022-12-31T23:54:07.034Z,9.95
2022-12-31T23:56:33.695Z,9.94
2022-12-31T23:59:00.580Z,9.96
