createdAt,value
2018-11-01T00:01:54.341Z,100623.00
2018-11-01T00:04:22.247Z,100623.00
2018-11-01T00:06:50.251Z,100624.00
2018-11-01T00:09:18.135Z,100623.00
2018-11-01T00:11:46.064Z,100626.00
2018-11-01T00:14:14.015Z,100628.00
2018-11-01T00:16:42.023Z,100628.00
2018-11-01T00:19:09.944Z,100636.00
2018-11-01T00:21:37.851Z,100644.00
2018-11-01T00:24:05.783Z,100641.00
2018-11-01T00:26:33.764Z,100655.00
2018-11-01T00:29:01.700Z,100651.00
2018-11-01T00:31:29.616Z,100643.00
2018-11-01T00:33:57.705Z,100636.00
2018-11-01T00:36:25.621Z,100631.00
2018-11-01T00:38:53.655Z,100638.00
2018-11-01T00:41:21.576Z,100637.00
2018-11-01T00:43:49.512Z,100643.00
2018-11-01T00:46:17.448Z,100645.00
2018-11-01T00:48:45.383Z,100643.00
2018-11-01T00:51:13.287Z,100653.00
2018-11-01T00:53:41.192Z,100653.00
2018-11-01T00:56:09.119Z,100656.00
2018-11-01T00:58:37.035Z,100651.00
2018-11-01T01:01:05.088Z,100655.00
2018-11-01T01:03:32.982Z,100651.00
2018-11-01T01:06:00.948Z,100648.00
2018-11-01T01:08:28.936Z,100654.00
2018-11-01T01:10:56.852Z,100666.00
2018-11-01T01:13:24.743Z,100672.00
2018-11-01T01:15:52.713Z,100667.00
2018-11-01T01:18:21.759Z,100641.00
2018-11-01T01:20:49.659Z,100626.00
2018-11-01T01:23:17.571Z,100644.00
2018-11-01T01:25:45.463Z,100631.00
2018-11-01T01:28:13.401Z,100638.00
2018-11-01T01:30:41.340Z,100633.00
2018-11-01T01:33:09.279Z,100638.00
2018-11-01T01:35:37.167Z,100626.00
2018-11-01T01:38:05.116Z,100624.00
2018-11-01T01:40:33.012Z,100640.00
2018-11-01T01:43:02.775Z,100647.00
2018-11-01T01:45:30.687Z,100647.00
2018-11-01T01:47:58.608Z,100646.00
2018-11-01T01:50:26.530Z,100645.00
2018-11-01T01:52:54.435Z,100644.00
2018-11-01T01:55:22.327Z,100641.00
2018-11-01T01:57:50.227Z,100636.00
2018-11-01T02:00:19.335Z,100632.00
2018-11-01T02:02:48.611Z,100635.00
2018-11-01T02:05:16.527Z,100647.00
2018-11-01T02:07:44.435Z,100636.00
2018-11-01T02:10:14.236Z,100635.00
2018-11-01T02:12:42.147Z,100630.00
2018-11-01T02:15:13.546Z,100634.00
2018-11-01T02:17:41.851Z,100632.00
2018-11-01T02:20:11.572Z,100631.00
2018-11-01T02:22:39.655Z,100625.00
2018-11-01T02:25:07.902Z,100618.00
2018-11-01T02:27:41.352Z,100612.00
2018-11-01T02:30:11.726Z,100620.00
2018-11-01T02:32:40.320Z,100625.00
2018-11-01T02:35:09.624Z,100628.00
2018-11-01T02:37:37.771Z,100631.00
2018-11-01T02:40:06.136Z,100626.00
2018-11-01T02:42:34.215Z,100625.00
2018-11-01T02:45:02.316Z,100637.00
2018-11-01T02:47:30.271Z,100639.00
2018-11-01T02:49:58.183Z,100629.00
2018-11-01T02:52:26.147Z,100622.00
2018-11-01T02:54:54.304Z,100618.00
2018-11-01T02:57:22.274Z,100620.00
2018-11-01T02:59:50.324Z,100615.00
2018-11-01T03:02:18.176Z,100622.00
2018-11-01T03:04:46.131Z,100632.00
2018-11-01T03:07:14.094Z,100620.00
2018-11-01T03:09:42.175Z,100617.00
2018-11-01T03:12:10.097Z,100617.00
2018-11-01T03:14:38.052Z,100617.00
2018-11-01T03:17:06.628Z,100606.00
2018-11-01T03:19:35.093Z,100606.00
2018-11-01T03:22:03.023Z,100595.00
2018-11-01T03:24:30.963Z,100609.00
2018-11-01T03:26:58.896Z,100604.00
2018-11-01T03:29:26.840Z,100600.00
2018-11-01T03:31:54.741Z,100589.00
2018-11-01T03:34:22.647Z,100580.00
2018-11-01T03:36:50.659Z,100576.00
2018-11-01T03:39:18.559Z,100570.00
2018-11-01T03:41:46.470Z,100565.00
2018-11-01T03:44:14.384Z,100557.00
2018-11-01T03:46:42.304Z,100550.00
2018-11-01T03:49:10.215Z,100547.00
2018-11-01T03:51:38.155Z,100538.00
2018-11-01T03:54:06.431Z,100542.00
2018-11-01T03:56:34.368Z,100548.00
2018-11-01T03:59:02.266Z,100551.00
2018-11-01T04:01:30.191Z,100556.00
2018-11-01T04:03:58.257Z,100557.00
2018-11-01T04:06:26.092Z,100556.00
2018-11-01T04:08:54.016Z,100561.00
2018-11-01T04:11:21.929Z,100572.00
2018-11-01T04:13:49.991Z,100580.00
2018-11-01T04:16:17.891Z,100587.00
2018-11-01T04:18:45.799Z,100584.00
2018-11-01T04:21:13.745Z,100592.00
2018-11-01T04:23:41.871Z,100597.00
2018-11-01T04:26:09.783Z,100595.00
2018-11-01T04:28:37.740Z,100598.00
2018-11-01T04:31:05.856Z,100598.00
2018-11-01T04:33:33.887Z,100598.00
2018-11-01T04:36:01.679Z,100590.00
2018-11-01T04:38:29.595Z,100581.00
2018-11-01T04:40:57.520Z,100575.00
2018-11-01T04:43:25.415Z,100566.00
2018-11-01T04:45:53.340Z,100557.00
2018-11-01T04:48:21.251Z,100560.00
2018-11-01T04:50:49.172Z,100559.00
2018-11-01T04:53:17.127Z,100556.00
2018-11-01T04:55:45.111Z,100548.00
2018-11-01T04:58:13.027Z,100544.00
2018-11-01T05:00:40.948Z,100539.00
2018-11-01T05:03:08.876Z,100536.00
2018-11-01T05:05:36.818Z,100552.00
2018-11-01T05:08:05.138Z,100572.00
2018-11-01T05:10:33.083Z,100576.00
2018-11-01T05:13:01.015Z,100567.00
2018-11-01T05:15:28.927Z,100559.00
2018-11-01T05:17:56.855Z,100565.00
2018-11-01T05:20:24.794Z,100574.00
2018-11-01T05:22:52.792Z,100576.00
2018-11-01T05:25:20.764Z,100560.00
2018-11-01T05:27:48.695Z,100544.00
2018-11-01T05:30:16.631Z,100545.00
2018-11-01T05:32:44.531Z,100541.00
2018-11-01T05:35:12.553Z,100534.00
2018-11-01T05:37:40.455Z,100537.00
2018-11-01T05:40:09.796Z,100536.00
2018-11-01T05:42:37.707Z,100534.00
2018-11-01T05:45:05.855Z,100544.00
2018-11-01T05:47:33.992Z,100546.00
2018-11-01T05:50:02.583Z,100538.00
2018-11-01T05:52:30.755Z,100533.00
2018-11-01T05:54:58.827Z,100531.00
2018-11-01T05:57:26.860Z,100541.00
2018-11-01T05:59:54.837Z,100539.00
2018-11-01T06:02:29.187Z,100546.00
2018-11-01T06:04:57.227Z,100549.00
2018-11-01T06:07:31.650Z,100555.00
2018-11-01T06:09:59.583Z,100558.00
2018-11-01T06:12:27.799Z,100567.00
2018-11-01T06:14:55.703Z,100575.00
2018-11-01T06:17:23.630Z,100576.00
2018-11-01T06:22:24.871Z,100577.00
2018-11-01T06:24:52.795Z,100575.00
2018-11-01T06:27:20.771Z,100579.00
2018-11-01T06:29:49.319Z,100590.00
2018-11-01T06:32:17.251Z,100599.00
2018-11-01T06:34:49.851Z,100598.00
2018-11-01T06:37:18.250Z,100593.00
2018-11-01T06:39:46.160Z,100592.00
2018-11-01T06:42:19.496Z,100582.00
2018-11-01T06:44:47.514Z,100579.00
2018-11-01T06:47:15.436Z,100581.00
2018-11-01T06:49:43.455Z,100578.00
2018-11-01T06:52:11.388Z,100572.00
2018-11-01T06:54:39.304Z,100565.00
2018-11-01T06:57:07.209Z,100566.00
2018-11-01T06:59:35.237Z,100568.00
2018-11-01T07:02:03.064Z,100566.00
2018-11-01T07:04:31.005Z,100559.00
2018-11-01T07:06:58.937Z,100562.00
2018-11-01T07:09:26.856Z,100563.00
2018-11-01T07:11:54.827Z,100574.00
2018-11-01T07:14:22.895Z,100578.00
2018-11-01T07:16:50.892Z,100575.00
2018-11-01T07:19:18.843Z,100572.00
2018-11-01T07:21:46.775Z,100567.00
2018-11-01T07:24:14.875Z,100565.00
2018-11-01T07:26:42.915Z,100562.00
2018-11-01T07:29:10.935Z,100563.00
2018-11-01T07:31:38.855Z,100563.00
2018-11-01T07:34:06.920Z,100571.00
2018-11-01T07:36:34.871Z,100576.00
2018-11-01T07:39:02.843Z,100570.00
2018-11-01T07:41:30.789Z,100569.00
2018-11-01T07:43:58.731Z,100575.00
2018-11-01T07:46:26.700Z,100564.00
2018-11-01T07:48:54.694Z,100557.00
2018-11-01T07:51:22.627Z,100558.00
2018-11-01T07:53:50.591Z,100549.00
2018-11-01T07:56:18.544Z,100536.00
2018-11-01T07:58:46.514Z,100531.00
2018-11-01T08:01:15.029Z,100529.00
2018-11-01T08:03:42.976Z,100527.00
2018-11-01T08:06:11.064Z,100529.00
2018-11-01T08:08:38.932Z,100531.00
2018-11-01T08:11:06.876Z,100527.00
2018-11-01T08:13:34.836Z,100524.00
2018-11-01T08:16:02.776Z,100514.00
2018-11-01T08:18:30.687Z,100514.00
2018-11-01T08:20:58.729Z,100518.00
2018-11-01T08:23:26.519Z,100512.00
2018-11-01T08:25:54.477Z,100504.00
2018-11-01T08:28:22.436Z,100506.00
2018-11-01T08:30:50.387Z,100506.00
2018-11-01T08:33:18.368Z,100509.00
2018-11-01T08:35:46.288Z,100507.00
2018-11-01T08:38:14.199Z,100503.00
2018-11-01T08:40:42.107Z,100503.00
2018-11-01T08:43:10.095Z,100500.00
2018-11-01T08:45:38.003Z,100508.00
2018-11-01T08:48:06.175Z,100514.00
2018-11-01T08:50:34.107Z,100507.00
2018-11-01T08:53:02.040Z,100501.00
2018-11-01T08:55:29.955Z,100500.00
2018-11-01T08:57:57.876Z,100497.00
2018-11-01T09:00:25.779Z,100497.00
2018-11-01T09:02:53.765Z,100493.00
2018-11-01T09:05:21.666Z,100487.00
2018-11-01T09:07:49.620Z,100498.00
2018-11-01T09:10:17.721Z,100506.00
2018-11-01T09:12:45.751Z,100505.00
2018-11-01T09:15:15.135Z,100508.00
2018-11-01T09:17:43.179Z,100506.00
2018-11-01T09:20:11.702Z,100508.00
2018-11-01T09:22:40.270Z,100514.00
2018-11-01T09:25:08.331Z,100511.00
2018-11-01T09:27:36.707Z,100511.00
2018-11-01T09:30:06.916Z,100505.00
2018-11-01T09:32:34.884Z,100504.00
2018-11-01T09:35:02.894Z,100511.00
2018-11-01T09:37:30.911Z,100527.00
2018-11-01T09:39:58.847Z,100531.00
2018-11-01T09:42:27.703Z,100528.00
2018-11-01T09:44:55.635Z,100527.00
2018-11-01T09:47:23.945Z,100527.00
2018-11-01T09:49:51.803Z,100523.00
2018-11-01T09:52:19.722Z,100521.00
2018-11-01T09:54:47.644Z,100521.00
2018-11-01T09:57:15.603Z,100523.00
2018-11-01T09:59:43.515Z,100524.00
2018-11-01T10:02:11.479Z,100531.00
2018-11-01T10:04:39.410Z,100535.00
2018-11-01T10:07:07.416Z,100542.00
2018-11-01T10:09:35.261Z,100539.00
2018-11-01T10:12:03.179Z,100546.00
2018-11-01T10:14:31.108Z,100551.00
2018-11-01T10:16:59.290Z,100543.00
2018-11-01T10:19:26.964Z,100538.00
2018-11-01T10:21:55.007Z,100545.00
2018-11-01T10:24:22.807Z,100537.00
2018-11-01T10:26:50.814Z,100523.00
2018-11-01T10:29:18.855Z,100523.00
2018-11-01T10:31:46.809Z,100517.00
2018-11-01T10:34:14.932Z,100509.00
2018-11-01T10:36:42.868Z,100506.00
2018-11-01T10:39:11.272Z,100495.00
2018-11-01T10:41:39.179Z,100491.00
2018-11-01T10:44:07.099Z,100481.00
2018-11-01T10:46:35.218Z,100481.00
2018-11-01T10:49:03.364Z,100471.00
2018-11-01T10:51:31.291Z,100468.00
2018-11-01T10:53:59.627Z,100461.00
2018-11-01T10:56:27.556Z,100458.00
2018-11-01T10:58:56.139Z,100448.00
2018-11-01T11:01:31.486Z,100447.00
2018-11-01T11:03:59.779Z,100439.00
2018-11-01T11:06:27.745Z,100435.00
2018-11-01T11:08:58.036Z,100432.00
2018-11-01T11:11:28.744Z,100440.00
2018-11-01T11:13:56.683Z,100446.00
2018-11-01T11:16:24.823Z,100449.00
2018-11-01T11:18:52.835Z,100458.00
2018-11-01T11:21:20.880Z,100455.00
2018-11-01T11:23:48.948Z,100458.00
2018-11-01T11:26:17.219Z,100456.00
2018-11-01T11:28:45.244Z,100459.00
2018-11-01T11:31:13.367Z,100460.00
2018-11-01T11:33:41.263Z,100473.00
2018-11-01T11:36:09.203Z,100477.00
2018-11-01T11:38:37.163Z,100487.00
2018-11-01T11:41:05.104Z,100492.00
2018-11-01T11:43:33.030Z,100488.00
2018-11-01T11:46:00.972Z,100491.00
2018-11-01T11:48:28.891Z,100490.00
2018-11-01T11:50:56.817Z,100495.00
2018-11-01T11:53:25.283Z,100499.00
2018-11-01T11:55:53.255Z,100489.00
2018-11-01T11:58:21.176Z,100485.00
2018-11-01T12:00:49.128Z,100479.00
2018-11-01T12:03:17.044Z,100477.00
2018-11-01T12:05:45.052Z,100474.00
2018-11-01T12:08:12.908Z,100468.00
2018-11-01T12:10:40.812Z,100466.00
2018-11-01T12:13:08.740Z,100459.00
2018-11-01T12:15:36.671Z,100452.00
2018-11-01T12:18:04.929Z,100455.00
2018-11-01T12:20:32.811Z,100451.00
2018-11-01T12:23:00.716Z,100444.00
2018-11-01T12:25:28.635Z,100444.00
2018-11-01T12:27:56.532Z,100440.00
2018-11-01T12:30:24.447Z,100445.00
2018-11-01T12:32:52.364Z,100438.00
2018-11-01T12:35:20.274Z,100434.00
2018-11-01T12:37:48.159Z,100437.00
2018-11-01T12:40:16.075Z,100425.00
2018-11-01T12:42:43.983Z,100433.00
2018-11-01T12:45:12.923Z,100432.00
2018-11-01T12:47:41.171Z,100433.00
2018-11-01T12:50:11.935Z,100429.00
2018-11-01T12:52:39.708Z,100426.00
2018-11-01T12:55:07.656Z,100429.00
2018-11-01T12:57:35.663Z,100433.00
2018-11-01T13:00:03.773Z,100438.00
2018-11-01T13:02:31.737Z,100450.00
2018-11-01T13:04:59.604Z,100455.00
2018-11-01T13:07:27.503Z,100455.00
2018-11-01T13:09:55.400Z,100455.00
2018-11-01T13:12:23.339Z,100460.00
2018-11-01T13:14:51.267Z,100466.00
2018-11-01T13:17:19.168Z,100460.00
2018-11-01T13:19:47.087Z,100457.00
2018-11-01T13:22:15.099Z,100471.00
2018-11-01T13:24:42.992Z,100468.00
2018-11-01T13:27:10.911Z,100466.00
2018-11-01T13:29:38.831Z,100464.00
2018-11-01T13:32:06.763Z,100456.00
2018-11-01T13:34:34.697Z,100468.00
2018-11-01T13:37:02.715Z,100482.00
2018-11-01T13:39:30.751Z,100484.00
2018-11-01T13:41:58.600Z,100494.00
2018-11-01T13:44:26.524Z,100493.00
2018-11-01T13:46:55.496Z,100489.00
2018-11-01T13:49:23.427Z,100489.00
2018-11-01T13:51:51.343Z,100492.00
2018-11-01T13:54:19.267Z,100498.00
2018-11-01T13:56:47.283Z,100495.00
2018-11-01T13:59:15.222Z,100502.00
2018-11-01T14:01:43.217Z,100500.00
2018-11-01T14:04:11.067Z,100501.00
2018-11-01T14:06:39.047Z,100510.00
2018-11-01T14:09:08.311Z,100508.00
2018-11-01T14:11:36.347Z,100509.00
2018-11-01T14:14:05.110Z,100514.00
2018-11-01T14:16:32.684Z,100514.00
2018-11-01T14:19:00.631Z,100514.00
2018-11-01T14:21:28.542Z,100517.00
2018-11-01T14:23:56.481Z,100525.00
2018-11-01T14:26:24.411Z,100528.00
2018-11-01T14:28:52.315Z,100525.00
2018-11-01T14:31:20.244Z,100528.00
2018-11-01T14:33:48.275Z,100527.00
2018-11-01T14:36:16.152Z,100533.00
2018-11-01T14:38:44.208Z,100521.00
2018-11-01T14:41:12.280Z,100524.00
2018-11-01T14:43:40.239Z,100518.00
2018-11-01T14:46:08.176Z,100518.00
2018-11-01T14:48:36.135Z,100521.00
2018-11-01T14:51:04.124Z,100517.00
2018-11-01T14:53:32.694Z,100520.00
2018-11-01T14:56:01.244Z,100522.00
2018-11-01T14:58:29.214Z,100516.00
2018-11-01T15:00:56.007Z,100517.00
2018-11-01T15:03:23.969Z,100516.00
2018-11-01T15:05:51.916Z,100513.00
2018-11-01T15:08:19.843Z,100513.00
2018-11-01T15:10:47.849Z,100514.00
2018-11-01T15:13:15.802Z,100509.00
2018-11-01T15:15:43.767Z,100507.00
2018-11-01T15:18:11.679Z,100501.00
2018-11-01T15:20:39.707Z,100501.00
2018-11-01T15:23:07.682Z,100508.00
2018-11-01T15:25:35.579Z,100503.00
2018-11-01T15:28:03.532Z,100500.00
2018-11-01T15:30:31.541Z,100495.00
2018-11-01T15:32:59.532Z,100486.00
2018-11-01T15:35:27.504Z,100489.00
2018-11-01T15:37:55.456Z,100489.00
2018-11-01T15:40:23.396Z,100482.00
2018-11-01T15:42:51.347Z,100480.00
2018-11-01T15:45:19.315Z,100487.00
2018-11-01T15:47:47.363Z,100481.00
2018-11-01T15:50:15.519Z,100481.00
2018-11-01T15:52:43.615Z,100472.00
2018-11-01T15:55:11.575Z,100464.00
2018-11-01T15:57:39.523Z,100459.00
2018-11-01T16:00:09.651Z,100457.00
2018-11-01T16:02:38.777Z,100462.00
2018-11-01T16:05:06.735Z,100460.00
2018-11-01T16:07:34.689Z,100448.00
2018-11-01T16:10:02.742Z,100448.00
2018-11-01T16:12:30.674Z,100447.00
2018-11-01T16:14:58.599Z,100450.00
2018-11-01T16:17:26.636Z,100453.00
2018-11-01T16:19:54.701Z,100452.00
2018-11-01T16:22:22.566Z,100445.00
2018-11-01T16:24:50.510Z,100442.00
2018-11-01T16:27:18.509Z,100436.00
2018-11-01T16:29:46.408Z,100444.00
2018-11-01T16:32:14.352Z,100444.00
2018-11-01T16:34:42.275Z,100447.00
2018-11-01T16:37:10.283Z,100453.00
2018-11-01T16:39:38.188Z,100471.00
2018-11-01T16:42:06.210Z,100487.00
2018-11-01T16:44:34.064Z,100485.00
2018-11-01T16:47:02.022Z,100480.00
2018-11-01T16:49:29.946Z,100487.00
2018-11-01T16:51:57.891Z,100483.00
2018-11-01T16:54:25.803Z,100489.00
2018-11-01T16:56:53.744Z,100497.00
2018-11-01T16:59:21.713Z,100501.00
2018-11-01T17:01:49.695Z,100506.00
2018-11-01T17:04:17.642Z,100511.00
2018-11-01T17:06:45.609Z,100515.00
2018-11-01T17:09:13.655Z,100513.00
2018-11-01T17:11:41.629Z,100525.00
2018-11-01T17:14:09.539Z,100521.00
2018-11-01T17:16:38.084Z,100523.00
2018-11-01T17:19:08.703Z,100520.00
2018-11-01T17:21:36.727Z,100523.00
2018-11-01T17:24:04.794Z,100525.00
2018-11-01T17:26:33.624Z,100532.00
2018-11-01T17:29:01.635Z,100541.00
2018-11-01T17:31:29.689Z,100548.00
2018-11-01T17:33:57.784Z,100552.00
2018-11-01T17:36:25.640Z,100554.00
2018-11-01T17:38:53.587Z,100558.00
2018-11-01T17:41:21.836Z,100568.00
2018-11-01T17:43:49.843Z,100562.00
2018-11-01T17:46:17.846Z,100560.00
2018-11-01T17:48:45.746Z,100568.00
2018-11-01T17:51:13.742Z,100561.00
2018-11-01T17:53:43.064Z,100556.00
2018-11-01T17:56:11.028Z,100558.00
2018-11-01T17:58:38.971Z,100550.00
2018-11-01T18:01:06.984Z,100545.00
2018-11-01T18:03:35.112Z,100550.00
2018-11-01T18:06:04.231Z,100546.00
2018-11-01T18:08:32.244Z,100551.00
2018-11-01T18:11:00.123Z,100563.00
2018-11-01T18:13:28.053Z,100563.00
2018-11-01T18:15:56.215Z,100566.00
2018-11-01T18:18:24.164Z,100566.00
2018-11-01T18:20:52.279Z,100574.00
2018-11-01T18:23:20.279Z,100571.00
2018-11-01T18:25:50.047Z,100565.00
2018-11-01T18:28:20.815Z,100564.00
2018-11-01T18:30:48.751Z,100567.00
2018-11-01T18:33:17.319Z,100568.00
2018-11-01T18:35:45.351Z,100569.00
2018-11-01T18:38:13.255Z,100573.00
2018-11-01T18:40:41.219Z,100568.00
2018-11-01T18:43:09.269Z,100567.00
2018-11-01T18:45:37.299Z,100569.00
2018-11-01T18:48:05.475Z,100570.00
2018-11-01T18:50:33.391Z,100573.00
2018-11-01T18:53:01.451Z,100569.00
2018-11-01T18:55:29.443Z,100573.00
2018-11-01T18:57:57.405Z,100573.00
2018-11-01T19:00:25.417Z,100567.00
2018-11-01T19:02:53.325Z,100572.00
2018-11-01T19:05:21.255Z,100567.00
2018-11-01T19:07:49.185Z,100563.00
2018-11-01T19:10:17.141Z,100567.00
2018-11-01T19:12:45.047Z,100569.00
2018-11-01T19:15:13.872Z,100563.00
2018-11-01T19:17:42.260Z,100555.00
2018-11-01T19:20:10.908Z,100557.00
2018-11-01T19:22:38.971Z,100563.00
2018-11-01T19:25:07.635Z,100570.00
2018-11-01T19:27:35.901Z,100574.00
2018-11-01T19:30:04.145Z,100573.00
2018-11-01T19:32:32.065Z,100568.00
2018-11-01T19:35:00.046Z,100574.00
2018-11-01T19:37:28.719Z,100573.00
2018-11-01T19:39:56.763Z,100568.00
2018-11-01T19:42:24.618Z,100580.00
2018-11-01T19:44:52.631Z,100584.00
2018-11-01T19:47:20.708Z,100585.00
2018-11-01T19:49:48.856Z,100592.00
2018-11-01T19:52:16.555Z,100593.00
2018-11-01T19:54:44.541Z,100591.00
2018-11-01T19:57:12.540Z,100597.00
2018-11-01T19:59:40.680Z,100599.00
2018-11-01T20:02:08.628Z,100599.00
2018-11-01T20:04:36.595Z,100600.00
2018-11-01T20:07:04.740Z,100597.00
2018-11-01T20:09:32.699Z,100600.00
2018-11-01T20:12:00.648Z,100598.00
2018-11-01T20:14:28.594Z,100612.00
2018-11-01T20:16:56.554Z,100619.00
2018-11-01T20:19:24.672Z,100621.00
2018-11-01T20:21:52.418Z,100627.00
2018-11-01T20:24:20.382Z,100631.00
2018-11-01T20:26:48.408Z,100634.00
2018-11-01T20:29:16.341Z,100629.00
2018-11-01T20:31:44.304Z,100624.00
2018-11-01T20:34:12.220Z,100634.00
2018-11-01T20:36:40.159Z,100648.00
2018-11-01T20:39:11.406Z,100641.00
2018-11-01T20:41:39.604Z,100647.00
2018-11-01T20:44:07.536Z,100645.00
2018-11-01T20:46:35.495Z,100649.00
2018-11-01T20:49:03.467Z,100642.00
2018-11-01T20:51:32.021Z,100657.00
2018-11-01T20:54:00.040Z,100658.00
2018-11-01T20:56:28.103Z,100655.00
2018-11-01T20:58:56.051Z,100658.00
2018-11-01T21:01:23.967Z,100663.00
2018-11-01T21:03:51.911Z,100658.00
2018-11-01T21:06:19.859Z,100657.00
2018-11-01T21:08:47.803Z,100661.00
2018-11-01T21:11:15.959Z,100664.00
2018-11-01T21:13:43.942Z,100666.00
2018-11-01T21:16:11.874Z,100667.00
2018-11-01T21:18:39.951Z,100673.00
2018-11-01T21:21:07.884Z,100670.00
2018-11-01T21:23:35.800Z,100673.00
2018-11-01T21:26:03.755Z,100675.00
2018-11-01T21:28:31.712Z,100677.00
2018-11-01T21:30:59.615Z,100687.00
2018-11-01T21:33:27.559Z,100683.00
2018-11-01T21:35:55.699Z,100684.00
2018-11-01T21:38:23.419Z,100684.00
2018-11-01T21:40:51.348Z,100687.00
2018-11-01T21:43:19.268Z,100694.00
2018-11-01T21:45:47.171Z,100697.00
2018-11-01T21:48:15.128Z,100704.00
2018-11-01T21:50:43.061Z,100702.00
2018-11-01T21:53:11.114Z,100706.00
2018-11-01T21:55:39.012Z,100705.00
2018-11-01T21:58:07.319Z,100702.00
2018-11-01T22:00:35.259Z,100700.00
2018-11-01T22:03:03.211Z,100699.00
2018-11-01T22:05:31.124Z,100699.00
2018-11-01T22:07:59.091Z,100700.00
2018-11-01T22:10:27.015Z,100703.00
2018-11-01T22:12:54.947Z,100706.00
2018-11-01T22:15:22.879Z,100705.00
2018-11-01T22:17:50.815Z,100715.00
2018-11-01T22:20:18.743Z,100719.00
2018-11-01T22:22:46.684Z,100719.00
2018-11-01T22:25:14.611Z,100714.00
2018-11-01T22:27:42.584Z,100722.00
2018-11-01T22:30:11.538Z,100728.00
2018-11-01T22:32:40.203Z,100734.00
2018-11-01T22:35:08.684Z,100738.00
2018-11-01T22:37:36.676Z,100739.00
2018-11-01T22:40:05.001Z,100738.00
2018-11-01T22:42:32.947Z,100733.00
2018-11-01T22:45:00.956Z,100729.00
2018-11-01T22:47:28.921Z,100727.00
2018-11-01T22:49:56.914Z,100726.00
2018-11-01T22:52:24.870Z,100729.00
2018-11-01T22:54:52.807Z,100732.00
2018-11-01T22:57:20.727Z,100738.00
2018-11-01T22:59:48.741Z,100743.00
2018-11-01T23:02:16.592Z,100741.00
2018-11-01T23:04:44.599Z,100737.00
2018-11-01T23:07:12.540Z,100744.00
2018-11-01T23:09:40.459Z,100738.00
2018-11-01T23:12:08.362Z,100750.00
2018-11-01T23:14:36.303Z,100758.00
2018-11-01T23:17:04.227Z,100760.00
2018-11-01T23:19:32.184Z,100766.00
2018-11-01T23:22:00.144Z,100767.00
2018-11-01T23:24:28.083Z,100777.00
2018-11-01T23:26:56.059Z,100782.00
2018-11-01T23:29:24.070Z,100777.00
2018-11-01T23:31:51.971Z,100782.00
2018-11-01T23:34:19.895Z,100784.00
2018-11-01T23:36:53.206Z,100785.00
2018-11-01T23:39:26.698Z,100790.00
2018-11-01T23:42:00.143Z,100791.00
2018-11-01T23:44:33.571Z,100794.00
2018-11-01T23:47:06.827Z,100795.00
2018-11-01T23:49:39.396Z,100799.00
2018-11-01T23:52:10.020Z,100799.00
2018-11-01T23:54:37.919Z,100802.00
2018-11-01T23:57:05.852Z,100799.00
2018-11-01T23:59:33.783Z,100801.00
