createdAt,value
2018-09-30T00:00:49.253Z,56.2576
2018-09-30T00:01:54.421Z,56.0066
2018-09-30T00:02:59.574Z,55.5891
2018-09-30T00:04:05.259Z,55.8401
2018-09-30T00:05:10.691Z,57.0107
2018-09-30T00:06:15.935Z,56.5086
2018-09-30T00:07:21.253Z,57.0107
2018-09-30T00:08:26.466Z,56.5086
2018-09-30T00:09:32.300Z,56.7597
2018-09-30T00:10:37.161Z,57.1798
2018-09-30T00:11:42.317Z,57.0107
2018-09-30T00:12:47.156Z,57.4308
2018-09-30T00:13:52.584Z,57.1798
2018-09-30T00:14:57.726Z,57.1798
2018-09-30T00:16:02.662Z,56.2576
2018-09-30T00:17:07.255Z,56.7597
2018-09-30T00:18:12.407Z,57.1798
2018-09-30T00:19:17.972Z,57.1798
2018-09-30T00:20:23.143Z,57.4308
2018-09-30T00:21:28.822Z,57.4308
2018-09-30T00:22:33.472Z,57.6818
2018-09-30T00:23:38.895Z,57.6818
2018-09-30T00:24:44.594Z,58.1839
2018-09-30T00:25:49.808Z,57.9328
2018-09-30T00:26:55.239Z,57.9328
2018-09-30T00:28:00.627Z,58.1839
2018-09-30T00:29:05.787Z,58.6859
2018-09-30T00:30:11.221Z,58.1839
2018-09-30T00:31:17.000Z,59.188
2018-09-30T00:32:22.488Z,59.188
2018-09-30T00:33:28.254Z,58.6859
2018-09-30T00:34:33.108Z,58.9369
2018-09-30T00:35:37.993Z,59.188
2018-09-30T00:36:43.107Z,58.9369
2018-09-30T00:37:48.556Z,58.4349
2018-09-30T00:38:53.748Z,58.4349
2018-09-30T00:39:59.253Z,58.9369
2018-09-30T00:41:03.905Z,59.439
2018-09-30T00:42:08.866Z,59.6054
2018-09-30T00:43:14.548Z,59.6054
2018-09-30T00:44:19.488Z,59.188
2018-09-30T00:45:24.685Z,60.1075
2018-09-30T00:46:30.762Z,59.6054
2018-09-30T00:47:35.626Z,60.1075
2018-09-30T00:48:41.363Z,59.8591
2018-09-30T00:49:46.524Z,59.8591
2018-09-30T00:50:51.999Z,60.3611
2018-09-30T00:51:57.345Z,59.6054
2018-09-30T00:53:02.493Z,60.6122
2018-09-30T00:54:07.704Z,60.8632
2018-09-30T00:55:13.495Z,60.6122
2018-09-30T00:56:18.390Z,60.3611
2018-09-30T00:57:23.877Z,60.6122
2018-09-30T00:58:29.707Z,61.3652
2018-09-30T00:59:35.145Z,61.3652
2018-09-30T01:00:40.284Z,60.1075
2018-09-30T01:01:45.765Z,61.1142
2018-09-30T01:02:50.932Z,60.8632
2018-09-30T01:03:56.606Z,61.6162
2018-09-30T01:05:01.843Z,61.1142
2018-09-30T01:06:06.722Z,62.0337
2018-09-30T01:07:12.157Z,61.6162
2018-09-30T01:08:17.141Z,61.6162
2018-09-30T01:09:22.346Z,62.7049
2018-09-30T01:10:42.307Z,62.4539
2018-09-30T01:11:47.737Z,62.4539
2018-09-30T01:12:52.345Z,63.4579
2018-09-30T01:13:57.529Z,63.2069
2018-09-30T01:15:02.109Z,62.4539
2018-09-30T01:16:07.420Z,63.2069
2018-09-30T01:17:12.559Z,63.4579
2018-09-30T01:18:17.165Z,63.2069
2018-09-30T01:19:22.709Z,64.211
2018-09-30T01:20:27.570Z,64.462
2018-09-30T01:21:33.256Z,63.709
2018-09-30T01:22:38.405Z,63.709
2018-09-30T01:23:43.617Z,63.96
2018-09-30T01:24:48.723Z,63.2069
2018-09-30T01:25:54.144Z,63.709
2018-09-30T01:26:59.097Z,64.462
2018-09-30T01:28:03.683Z,63.96
2018-09-30T01:29:08.855Z,63.709
2018-09-30T01:30:14.332Z,63.709
2018-09-30T01:31:19.633Z,64.462
2018-09-30T01:32:24.489Z,64.462
2018-09-30T01:33:30.150Z,64.6311
2018-09-30T01:34:35.663Z,64.6311
2018-09-30T01:35:40.806Z,64.8821
2018-09-30T01:36:46.492Z,64.6311
2018-09-30T01:37:51.775Z,65.1332
2018-09-30T01:38:56.961Z,65.1332
2018-09-30T01:40:02.735Z,65.1332
2018-09-30T01:41:07.330Z,65.3842
2018-09-30T01:42:12.802Z,65.6352
2018-09-30T01:43:18.343Z,65.1332
2018-09-30T01:44:23.859Z,66.1399
2018-09-30T01:45:29.451Z,65.1332
2018-09-30T01:46:34.085Z,65.8862
2018-09-30T01:47:39.238Z,65.3842
2018-09-30T01:48:44.791Z,65.3842
2018-09-30T01:49:49.687Z,65.3842
2018-09-30T01:50:54.849Z,65.6352
2018-09-30T01:51:59.888Z,65.3842
2018-09-30T01:53:05.060Z,65.6352
2018-09-30T01:54:10.265Z,66.1399
2018-09-30T01:55:15.405Z,66.893
2018-09-30T01:56:20.837Z,67.144
2018-09-30T01:57:41.329Z,66.6419
2018-09-30T01:58:46.472Z,65.8862
2018-09-30T01:59:51.906Z,68.0661
2018-09-30T02:00:57.047Z,67.144
2018-09-30T02:02:01.919Z,67.3104
2018-09-30T02:03:07.100Z,67.5641
2018-09-30T02:04:12.542Z,67.5641
2018-09-30T02:05:18.013Z,68.0661
2018-09-30T02:06:23.472Z,67.3104
2018-09-30T02:07:28.457Z,67.5641
2018-09-30T02:08:33.895Z,68.5682
2018-09-30T02:09:39.285Z,69.0702
2018-09-30T02:10:44.150Z,68.3172
2018-09-30T02:11:49.350Z,68.5682
2018-09-30T02:12:55.192Z,68.0661
2018-09-30T02:14:00.624Z,69.0702
2018-09-30T02:15:05.546Z,68.0661
2018-09-30T02:16:10.723Z,69.0702
2018-09-30T02:17:15.894Z,68.3172
2018-09-30T02:18:21.354Z,69.3239
2018-09-30T02:19:26.597Z,69.5749
2018-09-30T02:20:32.073Z,69.3239
2018-09-30T02:21:37.361Z,69.5749
2018-09-30T02:22:42.511Z,69.5749
2018-09-30T02:23:47.409Z,69.5749
2018-09-30T02:24:53.142Z,69.9924
2018-09-30T02:25:58.294Z,69.9924
2018-09-30T02:27:03.038Z,69.8259
2018-09-30T02:28:08.593Z,69.5749
2018-09-30T02:29:13.752Z,69.9924
2018-09-30T02:30:19.010Z,69.8259
2018-09-30T02:31:23.868Z,69.5749
2018-09-30T02:32:29.008Z,69.9924
2018-09-30T02:33:34.261Z,70.7481
2018-09-30T02:34:38.812Z,70.9146
2018-09-30T02:35:44.006Z,71.4166
2018-09-30T02:36:49.160Z,70.9146
2018-09-30T02:37:54.326Z,70.9146
2018-09-30T02:38:59.394Z,71.4166
2018-09-30T02:40:04.839Z,71.4166
2018-09-30T02:41:10.047Z,71.4166
2018-09-30T02:42:15.343Z,71.6703
2018-09-30T02:43:20.840Z,71.9213
2018-09-30T02:44:26.042Z,70.9146
2018-09-30T02:45:31.790Z,72.1723
2018-09-30T02:46:36.650Z,70.7481
2018-09-30T02:47:42.154Z,71.4166
2018-09-30T02:48:47.124Z,71.4166
2018-09-30T02:49:52.263Z,71.9213
2018-09-30T02:50:57.741Z,72.8435
2018-09-30T02:52:02.812Z,73.0945
2018-09-30T02:53:08.300Z,72.5898
2018-09-30T02:54:13.777Z,72.5898
2018-09-30T02:55:18.890Z,72.8435
2018-09-30T02:56:23.755Z,73.0945
2018-09-30T02:57:28.867Z,73.0945
2018-09-30T02:58:33.718Z,72.3388
2018-09-30T02:59:38.871Z,72.5898
2018-09-30T03:00:44.398Z,72.5898
2018-09-30T03:01:49.538Z,73.3455
2018-09-30T03:02:54.970Z,73.3455
2018-09-30T03:04:00.257Z,73.5965
2018-09-30T03:05:05.121Z,73.3455
2018-09-30T03:06:10.502Z,73.3455
2018-09-30T03:07:16.169Z,73.3455
2018-09-30T03:08:21.603Z,74.6032
2018-09-30T03:09:41.689Z,74.6032
2018-09-30T03:10:46.542Z,73.5965
2018-09-30T03:11:51.694Z,74.6032
2018-09-30T03:12:57.295Z,74.1012
2018-09-30T03:14:02.471Z,73.8475
2018-09-30T03:15:07.371Z,74.6032
2018-09-30T03:16:12.986Z,74.1012
2018-09-30T03:17:18.129Z,74.3522
2018-09-30T03:18:23.357Z,75.5254
2018-09-30T03:19:28.996Z,74.6032
2018-09-30T03:20:34.150Z,75.2744
2018-09-30T03:21:39.706Z,76.5321
2018-09-30T03:22:45.260Z,75.0234
2018-09-30T03:23:50.694Z,75.5254
2018-09-30T03:24:56.266Z,75.5254
2018-09-30T03:26:00.908Z,76.5321
2018-09-30T03:27:05.755Z,76.0275
2018-09-30T03:28:10.317Z,77.0342
2018-09-30T03:29:15.468Z,77.0342
2018-09-30T03:30:20.618Z,76.0275
2018-09-30T03:31:26.488Z,77.0342
2018-09-30T03:32:31.667Z,77.7053
2018-09-30T03:33:37.456Z,77.4543
2018-09-30T03:34:42.693Z,77.0342
2018-09-30T03:35:47.848Z,77.7053
2018-09-30T03:36:53.153Z,78.712
2018-09-30T03:37:58.052Z,77.7053
2018-09-30T03:39:02.645Z,76.7831
2018-09-30T03:40:08.038Z,77.0342
2018-09-30T03:41:13.468Z,77.4543
2018-09-30T03:42:18.903Z,77.0342
2018-09-30T03:43:23.539Z,79.2141
2018-09-30T03:44:28.970Z,77.9563
2018-09-30T03:45:34.409Z,77.9563
2018-09-30T03:46:39.341Z,78.461
2018-09-30T03:47:44.497Z,78.712
2018-09-30T03:48:49.595Z,78.712
2018-09-30T03:49:54.988Z,78.9631
2018-09-30T03:50:59.860Z,79.4678
2018-09-30T03:52:04.771Z,78.21
2018-09-30T03:53:09.640Z,78.9631
2018-09-30T03:54:14.817Z,78.461
2018-09-30T03:55:20.443Z,78.461
2018-09-30T03:56:25.145Z,77.9563
2018-09-30T03:57:31.169Z,77.9563
2018-09-30T03:58:36.044Z,78.9631
2018-09-30T03:59:40.928Z,78.9631
2018-09-30T04:00:46.776Z,78.461
2018-09-30T04:01:52.294Z,78.712
2018-09-30T04:02:57.718Z,78.712
2018-09-30T04:04:03.020Z,77.7053
2018-09-30T04:05:07.893Z,78.712
2018-09-30T04:06:13.445Z,78.461
2018-09-30T04:07:19.220Z,78.9631
2018-09-30T04:08:24.132Z,77.9563
2018-09-30T04:09:30.227Z,77.9563
2018-09-30T04:10:35.153Z,78.461
2018-09-30T04:11:40.634Z,78.461
2018-09-30T04:12:45.889Z,78.9631
2018-09-30T04:13:51.366Z,78.21
2018-09-30T04:14:56.281Z,78.712
2018-09-30T04:16:01.837Z,78.9631
2018-09-30T04:17:07.113Z,78.712
2018-09-30T04:18:13.058Z,78.461
2018-09-30T04:19:18.799Z,78.21
2018-09-30T04:20:23.368Z,78.461
2018-09-30T04:21:29.425Z,78.21
2018-09-30T04:22:34.901Z,78.9631
2018-09-30T04:23:40.060Z,78.712
2018-09-30T04:24:45.200Z,78.461
2018-09-30T04:25:50.073Z,78.21
2018-09-30T04:26:55.531Z,78.9631
2018-09-30T04:28:01.173Z,78.461
2018-09-30T04:29:06.525Z,78.21
2018-09-30T04:30:11.679Z,78.712
2018-09-30T04:31:16.980Z,78.712
2018-09-30T04:32:22.164Z,79.2141
2018-09-30T04:33:28.144Z,78.9631
2018-09-30T04:34:33.604Z,79.7188
2018-09-30T04:35:38.782Z,78.9631
2018-09-30T04:36:44.197Z,78.712
2018-09-30T04:37:49.670Z,78.461
2018-09-30T04:38:54.935Z,78.9631
2018-09-30T04:40:00.308Z,78.461
2018-09-30T04:41:05.802Z,77.9563
2018-09-30T04:42:10.972Z,78.712
2018-09-30T04:43:15.590Z,79.4678
2018-09-30T04:44:20.878Z,78.9631
2018-09-30T04:45:41.021Z,78.9631
2018-09-30T04:46:46.269Z,79.9698
2018-09-30T04:47:51.525Z,79.4678
2018-09-30T04:48:56.639Z,79.7188
2018-09-30T04:50:02.522Z,79.9698
2018-09-30T04:51:07.551Z,79.2141
2018-09-30T04:52:13.046Z,78.9631
2018-09-30T04:53:18.481Z,79.9698
2018-09-30T04:54:23.965Z,79.9698
2018-09-30T04:55:29.810Z,79.7188
2018-09-30T04:56:34.989Z,80.3899
2018-09-30T04:57:40.291Z,79.9698
2018-09-30T04:58:45.442Z,81.3966
2018-09-30T04:59:50.909Z,81.1456
2018-09-30T05:00:56.775Z,80.8946
2018-09-30T05:02:02.204Z,79.9698
2018-09-30T05:03:06.796Z,81.6477
2018-09-30T05:04:12.613Z,81.6477
2018-09-30T05:05:18.073Z,80.8946
2018-09-30T05:06:22.708Z,81.9013
2018-09-30T05:07:42.757Z,80.3899
2018-09-30T05:08:47.929Z,80.3899
2018-09-30T05:09:53.360Z,79.9698
2018-09-30T05:10:57.947Z,80.6409
2018-09-30T05:12:02.649Z,80.3899
2018-09-30T05:13:08.060Z,79.9698
2018-09-30T05:14:12.935Z,80.1389
2018-09-30T05:15:17.818Z,80.1389
2018-09-30T05:16:23.946Z,80.3899
2018-09-30T05:17:29.216Z,80.8946
2018-09-30T05:18:34.575Z,79.9698
2018-09-30T05:19:40.007Z,80.1389
2018-09-30T05:20:45.443Z,79.7188
2018-09-30T05:21:51.277Z,79.2141
2018-09-30T05:22:56.152Z,80.3899
2018-09-30T05:24:01.654Z,79.9698
2018-09-30T05:25:06.036Z,79.7188
2018-09-30T05:26:11.195Z,79.9698
2018-09-30T05:27:16.387Z,80.3899
2018-09-30T05:28:21.220Z,81.1456
2018-09-30T05:29:26.405Z,79.9698
2018-09-30T05:30:32.024Z,79.4678
2018-09-30T05:31:37.450Z,79.2141
2018-09-30T05:32:42.600Z,80.3899
2018-09-30T05:33:48.427Z,79.4678
2018-09-30T05:34:53.858Z,79.4678
2018-09-30T05:35:59.369Z,79.4678
2018-09-30T05:37:04.572Z,80.1389
2018-09-30T05:38:09.647Z,80.1389
2018-09-30T05:39:15.101Z,79.4678
2018-09-30T05:40:20.863Z,79.9698
2018-09-30T05:41:26.341Z,80.3899
2018-09-30T05:42:32.203Z,80.1389
2018-09-30T05:43:37.350Z,80.3899
2018-09-30T05:44:42.781Z,79.9698
2018-09-30T05:45:48.175Z,79.9698
2018-09-30T05:46:53.152Z,80.3899
2018-09-30T05:47:58.510Z,80.1389
2018-09-30T05:49:03.259Z,79.9698
2018-09-30T05:50:07.845Z,79.7188
2018-09-30T05:51:13.002Z,79.9698
2018-09-30T05:52:18.406Z,79.9698
2018-09-30T05:53:23.628Z,79.7188
2018-09-30T05:54:29.023Z,80.1389
2018-09-30T05:55:34.249Z,79.7188
2018-09-30T05:56:39.681Z,80.1389
2018-09-30T05:57:46.070Z,80.1389
2018-09-30T05:58:51.507Z,81.3966
2018-09-30T05:59:56.942Z,80.1389
2018-09-30T06:01:02.242Z,80.8946
2018-09-30T06:02:07.110Z,80.6409
2018-09-30T06:03:12.632Z,80.3899
2018-09-30T06:04:18.205Z,79.9698
2018-09-30T06:05:23.638Z,80.1389
2018-09-30T06:06:29.386Z,79.4678
2018-09-30T06:07:34.560Z,79.9698
2018-09-30T06:08:39.736Z,79.4678
2018-09-30T06:09:45.200Z,79.4678
2018-09-30T06:10:50.347Z,79.7188
2018-09-30T06:11:55.508Z,79.7188
2018-09-30T06:13:00.795Z,79.9698
2018-09-30T06:14:06.164Z,80.1389
2018-09-30T06:15:11.470Z,80.3899
2018-09-30T06:16:16.894Z,79.9698
2018-09-30T06:17:21.779Z,79.9698
2018-09-30T06:18:27.100Z,78.9631
2018-09-30T06:19:32.285Z,79.9698
2018-09-30T06:20:37.718Z,79.2141
2018-09-30T06:21:43.150Z,78.9631
2018-09-30T06:22:48.311Z,79.4678
2018-09-30T06:23:53.497Z,79.7188
2018-09-30T06:24:59.286Z,79.4678
2018-09-30T06:26:04.204Z,79.4678
2018-09-30T06:27:09.635Z,78.461
2018-09-30T06:28:15.127Z,79.4678
2018-09-30T06:29:20.597Z,79.7188
2018-09-30T06:30:40.946Z,79.7188
2018-09-30T06:31:46.609Z,78.21
2018-09-30T06:32:51.961Z,79.4678
2018-09-30T06:33:57.362Z,79.4678
2018-09-30T06:35:02.281Z,78.712
2018-09-30T06:36:07.479Z,78.712
2018-09-30T06:37:13.316Z,79.7188
2018-09-30T06:38:18.641Z,79.4678
2018-09-30T06:39:23.328Z,78.9631
2018-09-30T06:40:29.256Z,79.2141
2018-09-30T06:41:34.546Z,78.712
2018-09-30T06:42:40.219Z,79.4678
2018-09-30T06:43:45.572Z,79.7188
2018-09-30T06:44:50.266Z,78.712
2018-09-30T06:45:55.755Z,78.9631
2018-09-30T06:47:00.659Z,78.461
2018-09-30T06:48:05.298Z,79.4678
2018-09-30T06:49:10.843Z,78.461
2018-09-30T06:50:16.031Z,78.9631
2018-09-30T06:51:21.522Z,78.9631
2018-09-30T06:52:26.642Z,78.9631
2018-09-30T06:53:31.501Z,79.2141
2018-09-30T06:54:36.828Z,78.712
2018-09-30T06:55:41.983Z,78.712
2018-09-30T06:56:47.215Z,79.4678
2018-09-30T06:57:53.127Z,78.712
2018-09-30T06:58:58.321Z,78.712
2018-09-30T07:00:03.216Z,78.461
2018-09-30T07:01:09.219Z,78.461
2018-09-30T07:02:14.377Z,78.9631
2018-09-30T07:03:19.889Z,78.712
2018-09-30T07:04:25.191Z,77.9563
2018-09-30T07:05:30.034Z,78.712
2018-09-30T07:06:36.025Z,78.461
2018-09-30T07:07:41.188Z,78.461
2018-09-30T07:08:45.797Z,79.7188
2018-09-30T07:09:51.352Z,78.461
2018-09-30T07:10:56.802Z,79.7188
2018-09-30T07:12:02.640Z,79.7188
2018-09-30T07:13:08.063Z,78.461
2018-09-30T07:14:13.531Z,79.9698
2018-09-30T07:15:18.471Z,79.8879
2018-09-30T07:16:23.875Z,79.7188
2018-09-30T07:17:28.787Z,79.7188
2018-09-30T07:18:34.772Z,78.9631
2018-09-30T07:19:39.647Z,79.4678
2018-09-30T07:20:45.132Z,80.3899
2018-09-30T07:21:51.113Z,79.8879
2018-09-30T07:22:56.364Z,79.8879
2018-09-30T07:24:01.524Z,81.1456
2018-09-30T07:25:06.686Z,80.1389
2018-09-30T07:26:11.898Z,80.6409
2018-09-30T07:27:16.492Z,81.3966
2018-09-30T07:28:22.269Z,80.6409
2018-09-30T07:29:27.759Z,81.6477
2018-09-30T07:30:33.583Z,81.6477
2018-09-30T07:31:39.072Z,81.9013
2018-09-30T07:32:44.344Z,81.9013
2018-09-30T07:33:50.030Z,80.8946
2018-09-30T07:34:55.324Z,82.1523
2018-09-30T07:36:00.511Z,81.6477
2018-09-30T07:37:06.692Z,82.1523
2018-09-30T07:38:11.858Z,83.4946
2018-09-30T07:39:17.065Z,82.5698
2018-09-30T07:40:22.804Z,82.5698
2018-09-30T07:41:27.674Z,82.5698
2018-09-30T07:42:33.417Z,82.1523
2018-09-30T07:43:38.842Z,82.1523
2018-09-30T07:44:43.994Z,81.9013
2018-09-30T07:45:49.714Z,81.9013
2018-09-30T07:46:55.550Z,82.1523
2018-09-30T07:48:00.701Z,82.7389
2018-09-30T07:49:06.594Z,81.6477
2018-09-30T07:50:12.081Z,82.1523
2018-09-30T07:51:17.231Z,82.1523
2018-09-30T07:52:22.721Z,81.6477
2018-09-30T07:53:28.306Z,81.6477
2018-09-30T07:54:33.880Z,82.99
2018-09-30T07:55:39.035Z,82.3188
2018-09-30T07:56:44.552Z,82.99
2018-09-30T07:57:50.401Z,82.99
2018-09-30T07:58:55.264Z,82.1523
2018-09-30T08:00:00.235Z,82.3188
2018-09-30T08:01:05.825Z,82.7389
2018-09-30T08:02:10.978Z,82.5698
2018-09-30T08:03:16.115Z,82.5698
2018-09-30T08:04:21.543Z,83.4946
2018-09-30T08:05:26.685Z,82.3188
2018-09-30T08:06:33.221Z,82.5698
2018-09-30T08:07:38.498Z,82.5698
2018-09-30T08:08:43.654Z,83.7457
2018-09-30T08:09:49.497Z,82.99
2018-09-30T08:10:54.667Z,83.4946
2018-09-30T08:11:59.260Z,82.7389
2018-09-30T08:13:03.921Z,83.4946
2018-09-30T08:14:08.842Z,83.7457
2018-09-30T08:15:13.521Z,83.4946
2018-09-30T08:16:19.303Z,82.99
2018-09-30T08:17:23.922Z,84.2504
2018-09-30T08:18:30.002Z,84.5014
2018-09-30T08:19:35.273Z,83.9967
2018-09-30T08:20:40.453Z,84.2504
2018-09-30T08:21:46.293Z,85.1725
2018-09-30T08:22:51.160Z,84.9215
2018-09-30T08:23:56.600Z,84.5014
2018-09-30T08:25:01.829Z,84.7524
2018-09-30T08:26:06.700Z,84.9215
2018-09-30T08:27:11.851Z,84.2504
2018-09-30T08:28:17.048Z,84.2504
2018-09-30T08:29:21.901Z,83.9967
2018-09-30T08:30:42.225Z,83.4946
2018-09-30T08:31:47.495Z,84.5014
2018-09-30T08:32:52.427Z,84.2504
2018-09-30T08:33:57.979Z,84.2504
2018-09-30T08:35:02.881Z,83.4946
2018-09-30T08:36:08.368Z,84.2504
2018-09-30T08:37:13.843Z,84.9215
2018-09-30T08:38:18.718Z,84.2504
2018-09-30T08:39:23.910Z,84.2504
2018-09-30T08:40:29.269Z,84.7524
2018-09-30T08:41:34.720Z,84.5014
2018-09-30T08:42:40.398Z,84.5014
2018-09-30T08:43:46.158Z,84.7524
2018-09-30T08:44:51.442Z,84.9215
2018-09-30T08:45:57.104Z,84.5014
2018-09-30T08:47:02.038Z,84.9215
2018-09-30T08:48:06.935Z,84.7524
2018-09-30T08:49:12.362Z,84.7524
2018-09-30T08:50:17.990Z,85.9282
2018-09-30T08:51:22.864Z,84.9215
2018-09-30T08:52:28.462Z,85.4235
2018-09-30T08:53:33.675Z,84.9215
2018-09-30T08:54:39.268Z,84.9215
2018-09-30T08:55:44.606Z,85.9282
2018-09-30T08:56:49.614Z,85.4235
2018-09-30T08:57:54.754Z,85.1725
2018-09-30T08:58:59.074Z,85.9282
2018-09-30T09:00:03.653Z,85.9282
2018-09-30T09:01:08.818Z,85.9282
2018-09-30T09:02:14.247Z,85.6772
2018-09-30T09:03:19.450Z,85.6772
2018-09-30T09:04:24.564Z,84.9215
2018-09-30T09:05:29.419Z,86.6839
2018-09-30T09:06:35.296Z,85.1725
2018-09-30T09:07:40.788Z,85.6772
2018-09-30T09:08:45.957Z,85.1725
2018-09-30T09:09:51.340Z,85.6772
2018-09-30T09:10:56.716Z,86.1792
2018-09-30T09:12:01.894Z,85.9282
2018-09-30T09:13:07.390Z,86.1792
2018-09-30T09:14:12.859Z,86.1792
2018-09-30T09:15:18.394Z,87.104
2018-09-30T09:16:23.834Z,86.1792
2018-09-30T09:17:29.030Z,87.2705
2018-09-30T09:18:35.111Z,87.2705
2018-09-30T09:19:40.176Z,87.2705
2018-09-30T09:20:45.316Z,88.0262
2018-09-30T09:21:50.996Z,87.5215
2018-09-30T09:22:56.260Z,87.2705
2018-09-30T09:24:01.708Z,87.5215
2018-09-30T09:25:07.302Z,87.0195
2018-09-30T09:26:12.454Z,86.8504
2018-09-30T09:27:17.668Z,87.7752
2018-09-30T09:28:23.255Z,88.0262
2018-09-30T09:29:28.679Z,88.0262
2018-09-30T09:30:33.705Z,87.5215
2018-09-30T09:31:39.047Z,87.5215
2018-09-30T09:32:44.744Z,87.2705
2018-09-30T09:33:50.569Z,88.2772
2018-09-30T09:34:55.328Z,88.2772
2018-09-30T09:35:59.948Z,88.0262
2018-09-30T09:37:05.354Z,88.7819
2018-09-30T09:38:10.525Z,89.0329
2018-09-30T09:39:15.693Z,88.7819
2018-09-30T09:40:21.260Z,89.0329
2018-09-30T09:41:26.755Z,89.0329
2018-09-30T09:42:32.250Z,89.5376
2018-09-30T09:43:37.681Z,89.0329
2018-09-30T09:44:42.859Z,89.2866
2018-09-30T09:45:48.865Z,89.5376
2018-09-30T09:46:54.154Z,89.7041
2018-09-30T09:47:59.668Z,89.5376
2018-09-30T09:49:05.077Z,89.2866
2018-09-30T09:50:10.224Z,89.5376
2018-09-30T09:51:15.726Z,89.7041
2018-09-30T09:52:21.721Z,89.5376
2018-09-30T09:53:26.671Z,88.7819
2018-09-30T09:54:31.855Z,89.2866
2018-09-30T09:55:37.304Z,89.4531
2018-09-30T09:56:42.745Z,89.2866
2018-09-30T09:57:48.783Z,89.4531
2018-09-30T09:58:54.188Z,90.2088
2018-09-30T09:59:59.815Z,89.4531
2018-09-30T10:01:05.104Z,90.2088
2018-09-30T10:02:10.573Z,91.9738
2018-09-30T10:03:15.766Z,90.2088
2018-09-30T10:04:21.597Z,89.4531
2018-09-30T10:05:26.200Z,90.7135
2018-09-30T10:06:32.207Z,91.2181
2018-09-30T10:07:37.449Z,91.2181
2018-09-30T10:08:42.891Z,90.2088
2018-09-30T10:09:48.519Z,90.2088
2018-09-30T10:10:53.786Z,91.2181
2018-09-30T10:11:58.652Z,91.2181
2018-09-30T10:13:04.302Z,91.2181
2018-09-30T10:14:09.465Z,90.7135
2018-09-30T10:15:14.632Z,90.7135
2018-09-30T10:16:20.358Z,90.7135
2018-09-30T10:17:25.897Z,90.2088
2018-09-30T10:18:31.729Z,91.2181
2018-09-30T10:19:37.265Z,90.9645
2018-09-30T10:20:42.363Z,91.2181
2018-09-30T10:21:47.788Z,90.9645
2018-09-30T10:22:53.329Z,91.9738
2018-09-30T10:23:58.218Z,91.7202
2018-09-30T10:25:03.694Z,91.7202
2018-09-30T10:26:08.282Z,92.394
2018-09-30T10:27:13.260Z,93.4007
2018-09-30T10:28:18.539Z,92.394
2018-09-30T10:29:23.756Z,93.4007
2018-09-30T10:30:29.247Z,93.6517
2018-09-30T10:31:34.678Z,93.1497
2018-09-30T10:32:39.836Z,93.1497
2018-09-30T10:33:45.106Z,92.394
2018-09-30T10:34:50.535Z,92.896
2018-09-30T10:35:55.764Z,93.4007
2018-09-30T10:37:01.636Z,93.4007
2018-09-30T10:38:06.252Z,93.4007
2018-09-30T10:39:12.949Z,93.9054
2018-09-30T10:40:19.327Z,94.4074
2018-09-30T10:41:24.754Z,94.4074
2018-09-30T10:42:29.782Z,93.9054
2018-09-30T10:43:35.214Z,94.1564
2018-09-30T10:44:40.409Z,95.0812
2018-09-30T10:45:45.808Z,94.1564
2018-09-30T10:46:51.011Z,93.9054
2018-09-30T10:47:56.219Z,94.5765
2018-09-30T10:49:01.613Z,94.8276
2018-09-30T10:50:06.230Z,95.0812
2018-09-30T10:51:11.389Z,95.3322
2018-09-30T10:52:17.068Z,94.8276
2018-09-30T10:53:22.247Z,95.5859
2018-09-30T10:54:27.522Z,95.5859
2018-09-30T10:55:32.388Z,95.3322
2018-09-30T10:56:37.870Z,96.0879
2018-09-30T10:57:42.947Z,96.3416
2018-09-30T10:58:48.376Z,96.5926
2018-09-30T10:59:53.805Z,96.3416
2018-09-30T11:00:59.584Z,95.8369
2018-09-30T11:02:04.906Z,97.0973
2018-09-30T11:03:09.916Z,96.3416
2018-09-30T11:04:15.193Z,97.2664
2018-09-30T11:05:20.627Z,97.0973
2018-09-30T11:06:41.060Z,98.2731
2018-09-30T11:07:46.205Z,97.7685
2018-09-30T11:08:51.359Z,97.0127
2018-09-30T11:09:57.277Z,98.2731
2018-09-30T11:11:02.488Z,98.6933
2018-09-30T11:12:07.644Z,98.2731
2018-09-30T11:13:13.243Z,98.0221
2018-09-30T11:14:18.088Z,98.5242
2018-09-30T11:15:23.116Z,98.2731
2018-09-30T11:16:28.865Z,98.5242
2018-09-30T11:17:33.599Z,98.9443
2018-09-30T11:18:38.781Z,99.449
2018-09-30T11:19:43.930Z,99.8691
2018-09-30T11:20:49.191Z,98.6933
2018-09-30T11:21:55.371Z,99.1979
2018-09-30T11:22:59.961Z,99.6181
2018-09-30T11:24:05.416Z,99.449
2018-09-30T11:25:10.615Z,98.9443
2018-09-30T11:26:15.765Z,99.449
2018-09-30T11:27:21.247Z,100.3738
2018-09-30T11:28:26.799Z,100.1228
2018-09-30T11:29:31.672Z,100.6274
2018-09-30T11:30:37.280Z,101.1295
2018-09-30T11:31:42.924Z,101.3831
2018-09-30T11:32:48.118Z,101.3831
2018-09-30T11:33:53.951Z,102.308
2018-09-30T11:34:59.159Z,101.8878
2018-09-30T11:36:04.324Z,102.308
2018-09-30T11:37:10.164Z,102.1388
2018-09-30T11:38:15.316Z,102.559
2018-09-30T11:39:19.903Z,102.559
2018-09-30T11:40:25.355Z,102.559
2018-09-30T11:41:30.800Z,103.0637
2018-09-30T11:42:36.240Z,103.5683
2018-09-30T11:43:41.450Z,102.308
2018-09-30T11:44:46.395Z,102.308
2018-09-30T11:45:52.594Z,102.8126
2018-09-30T11:46:57.221Z,102.559
2018-09-30T11:48:01.793Z,103.822
2018-09-30T11:49:07.008Z,103.5683
2018-09-30T11:50:12.021Z,103.5683
2018-09-30T11:51:17.460Z,103.3173
2018-09-30T11:52:22.718Z,104.073
2018-09-30T11:53:28.202Z,103.5683
2018-09-30T11:54:33.716Z,104.073
2018-09-30T11:55:38.861Z,104.324
2018-09-30T11:56:44.070Z,103.822
2018-09-30T11:57:49.870Z,105.418
2018-09-30T11:58:54.503Z,104.9978
2018-09-30T11:59:59.345Z,104.324
2018-09-30T12:01:05.488Z,104.073
2018-09-30T12:02:10.911Z,105.6716
2018-09-30T12:03:15.760Z,104.5777
2018-09-30T12:04:21.307Z,105.418
2018-09-30T12:05:26.456Z,104.5777
2018-09-30T12:06:31.838Z,106.1763
2018-09-30T12:07:36.732Z,105.6716
2018-09-30T12:08:41.604Z,105.9226
2018-09-30T12:09:47.456Z,105.9226
2018-09-30T12:10:52.933Z,107.1857
2018-09-30T12:11:57.885Z,107.4367
2018-09-30T12:13:03.241Z,106.4273
2018-09-30T12:14:08.109Z,106.4273
2018-09-30T12:15:13.261Z,106.932
2018-09-30T12:16:18.104Z,107.6877
2018-09-30T12:17:23.095Z,107.4367
2018-09-30T12:18:28.643Z,107.6877
2018-09-30T12:19:33.798Z,108.1105
2018-09-30T12:20:38.959Z,108.3615
2018-09-30T12:21:44.404Z,107.8568
2018-09-30T12:22:49.840Z,108.6152
2018-09-30T12:23:54.955Z,108.1105
2018-09-30T12:25:00.793Z,109.1199
2018-09-30T12:26:05.952Z,108.3615
2018-09-30T12:27:10.852Z,108.3615
2018-09-30T12:28:16.659Z,109.1199
2018-09-30T12:29:21.529Z,109.1199
2018-09-30T12:30:41.694Z,108.8662
2018-09-30T12:31:47.124Z,108.8662
2018-09-30T12:32:52.561Z,108.8662
2018-09-30T12:33:58.242Z,109.1199
2018-09-30T12:35:02.835Z,109.3709
2018-09-30T12:36:07.731Z,109.6245
2018-09-30T12:37:13.500Z,109.3709
2018-09-30T12:38:18.929Z,110.1292
2018-09-30T12:39:24.785Z,110.1292
2018-09-30T12:40:44.628Z,110.803
2018-09-30T12:41:49.213Z,110.2957
2018-09-30T12:42:55.014Z,111.054
2018-09-30T12:43:59.886Z,110.5493
2018-09-30T12:45:04.757Z,110.1292
2018-09-30T12:46:10.192Z,109.8756
2018-09-30T12:47:15.664Z,109.8756
2018-09-30T12:48:20.913Z,110.1292
2018-09-30T12:49:26.217Z,110.803
2018-09-30T12:50:30.540Z,110.2957
2018-09-30T12:51:35.876Z,110.5493
2018-09-30T12:52:41.059Z,110.2957
2018-09-30T12:53:45.923Z,111.3051
2018-09-30T12:54:51.642Z,111.054
2018-09-30T12:55:56.847Z,110.803
2018-09-30T12:57:02.281Z,111.3051
2018-09-30T12:58:07.847Z,111.054
2018-09-30T12:59:13.865Z,111.3051
2018-09-30T13:00:19.295Z,111.3051
2018-09-30T13:01:25.122Z,110.5493
2018-09-30T13:02:30.579Z,112.3171
2018-09-30T13:03:35.845Z,112.0634
2018-09-30T13:04:41.039Z,111.5587
2018-09-30T13:05:46.425Z,112.0634
2018-09-30T13:06:52.618Z,112.3171
2018-09-30T13:07:58.085Z,112.8217
2018-09-30T13:09:02.682Z,112.3171
2018-09-30T13:10:06.954Z,112.8217
2018-09-30T13:11:12.391Z,112.8217
2018-09-30T13:12:17.551Z,112.8217
2018-09-30T13:13:23.112Z,113.2419