createdAt,value
2017-09-03T00:00:54.633Z,101610.97
2017-09-03T00:03:23.027Z,101609.41
2017-09-03T00:05:54.164Z,101608.00
2017-09-03T00:08:22.614Z,101612.45
2017-09-03T00:10:51.093Z,101613.58
2017-09-03T00:13:19.636Z,101618.09
2017-09-03T00:15:48.121Z,101606.91
2017-09-03T00:18:16.511Z,101606.60
2017-09-03T00:20:44.910Z,101599.95
2017-09-03T00:23:13.342Z,101608.65
2017-09-03T00:25:41.740Z,101607.77
2017-09-03T00:28:10.161Z,101605.94
2017-09-03T00:30:38.573Z,101603.98
2017-09-03T00:33:06.956Z,101601.72
2017-09-03T00:35:35.364Z,101605.48
2017-09-03T00:38:03.831Z,101610.09
2017-09-03T00:40:32.296Z,101609.57
2017-09-03T00:43:00.706Z,101607.27
2017-09-03T00:45:29.113Z,101604.03
2017-09-03T00:47:57.512Z,101605.33
2017-09-03T00:50:25.909Z,101605.60
2017-09-03T00:52:54.427Z,101610.55
2017-09-03T00:55:22.839Z,101594.20
2017-09-03T00:57:51.259Z,101601.28
2017-09-03T01:00:19.706Z,101591.97
2017-09-03T01:02:48.122Z,101584.04
2017-09-03T01:05:16.567Z,101592.47
2017-09-03T01:07:44.998Z,101586.20
2017-09-03T01:10:13.396Z,101581.36
2017-09-03T01:12:41.848Z,101579.66
2017-09-03T01:15:10.337Z,101578.70
2017-09-03T01:17:38.770Z,101577.45
2017-09-03T01:20:07.220Z,101562.97
2017-09-03T01:22:35.606Z,101570.95
2017-09-03T01:25:04.082Z,101564.67
2017-09-03T01:27:32.511Z,101560.11
2017-09-03T01:30:00.956Z,101564.18
2017-09-03T01:32:30.409Z,101559.60
2017-09-03T01:34:58.837Z,101560.20
2017-09-03T01:37:27.218Z,101553.33
2017-09-03T01:39:55.607Z,101554.97
2017-09-03T01:42:24.068Z,101551.90
2017-09-03T01:44:52.461Z,101557.10
2017-09-03T01:47:24.504Z,101555.93
2017-09-03T01:49:52.936Z,101550.56
2017-09-03T01:52:21.334Z,101554.06
2017-09-03T01:54:49.746Z,101551.88
2017-09-03T01:57:18.120Z,101554.56
2017-09-03T01:59:46.492Z,101549.27
2017-09-03T02:02:15.029Z,101557.53
2017-09-03T02:04:43.453Z,101564.95
2017-09-03T02:07:11.845Z,101551.84
2017-09-03T02:09:40.263Z,101546.82
2017-09-03T02:12:08.661Z,101551.59
2017-09-03T02:14:37.090Z,101551.18
2017-09-03T02:17:05.501Z,101545.27
2017-09-03T02:19:33.897Z,101549.51
2017-09-03T02:22:02.278Z,101537.19
2017-09-03T02:24:30.687Z,101536.98
2017-09-03T02:26:59.177Z,101538.55
2017-09-03T02:29:27.569Z,101529.88
2017-09-03T02:31:56.006Z,101528.87
2017-09-03T02:34:24.473Z,101531.47
2017-09-03T02:36:52.844Z,101539.09
2017-09-03T02:39:21.253Z,101536.41
2017-09-03T02:41:49.744Z,101541.80
2017-09-03T02:44:18.141Z,101533.28
2017-09-03T02:46:46.528Z,101535.16
2017-09-03T02:49:14.954Z,101532.49
2017-09-03T02:51:43.356Z,101536.51
2017-09-03T02:54:11.758Z,101530.65
2017-09-03T02:56:40.200Z,101530.99
2017-09-03T02:59:08.615Z,101525.13
2017-09-03T03:01:36.994Z,101523.46
2017-09-03T03:04:05.408Z,101531.44
2017-09-03T03:06:33.801Z,101522.91
2017-09-03T03:09:02.255Z,101526.25
2017-09-03T03:11:30.635Z,101519.47
2017-09-03T03:13:59.001Z,101520.32
2017-09-03T03:16:27.388Z,101524.78
2017-09-03T03:18:55.821Z,101519.50
2017-09-03T03:21:24.289Z,101521.45
2017-09-03T03:23:52.730Z,101516.54
2017-09-03T03:26:21.098Z,101509.04
2017-09-03T03:28:49.527Z,101509.92
2017-09-03T03:31:17.917Z,101506.34
2017-09-03T03:33:46.393Z,101509.09
2017-09-03T03:36:14.793Z,101513.02
2017-09-03T03:38:43.166Z,101511.42
2017-09-03T03:41:11.582Z,101512.38
2017-09-03T03:43:40.038Z,101513.44
2017-09-03T03:46:08.417Z,101514.16
2017-09-03T03:48:36.922Z,101505.43
2017-09-03T03:51:05.344Z,101506.96
2017-09-03T03:53:33.743Z,101494.89
2017-09-03T03:56:02.212Z,101506.20
2017-09-03T03:58:30.690Z,101508.23
2017-09-03T04:00:59.068Z,101509.23
2017-09-03T04:03:27.453Z,101497.41
2017-09-03T04:05:55.881Z,101495.53
2017-09-03T04:08:24.279Z,101497.92
2017-09-03T04:10:52.731Z,101497.80
2017-09-03T04:13:21.190Z,101503.42
2017-09-03T04:15:49.574Z,101495.14
2017-09-03T04:18:17.969Z,101498.16
2017-09-03T04:20:46.412Z,101493.02
2017-09-03T04:23:14.840Z,101494.42
2017-09-03T04:25:43.251Z,101495.95
2017-09-03T04:28:11.629Z,101491.41
2017-09-03T04:30:39.996Z,101488.48
2017-09-03T04:33:08.425Z,101487.53
2017-09-03T04:35:36.939Z,101489.09
2017-09-03T04:38:05.399Z,101485.02
2017-09-03T04:40:33.801Z,101490.84
2017-09-03T04:43:02.177Z,101489.91
2017-09-03T04:45:30.601Z,101490.91
2017-09-03T04:47:59.170Z,101482.88
2017-09-03T04:50:27.619Z,101484.42
2017-09-03T04:52:56.012Z,101487.48
2017-09-03T04:55:24.935Z,101489.08
2017-09-03T04:57:53.354Z,101487.45
2017-09-03T05:00:21.932Z,101494.89
2017-09-03T05:02:50.336Z,101494.13
2017-09-03T05:05:18.783Z,101488.17
2017-09-03T05:07:47.198Z,101485.38
2017-09-03T05:10:15.589Z,101489.01
2017-09-03T05:12:44.003Z,101492.61
2017-09-03T05:15:13.180Z,101496.34
2017-09-03T05:17:41.616Z,101488.38
2017-09-03T05:20:10.040Z,101492.10
2017-09-03T05:22:38.431Z,101490.87
2017-09-03T05:25:06.850Z,101484.97
2017-09-03T05:27:35.375Z,101486.07
2017-09-03T05:30:03.764Z,101491.59
2017-09-03T05:32:32.143Z,101487.70
2017-09-03T05:35:04.364Z,101489.50
2017-09-03T05:37:32.755Z,101487.94
2017-09-03T05:40:01.153Z,101487.77
2017-09-03T05:42:29.573Z,101486.91
2017-09-03T05:44:57.986Z,101483.44
2017-09-03T05:47:26.421Z,101487.51
2017-09-03T05:49:54.800Z,101487.52
2017-09-03T05:52:23.219Z,101491.61
2017-09-03T05:54:52.228Z,101486.23
2017-09-03T05:57:21.206Z,101490.75
2017-09-03T05:59:49.693Z,101485.80
2017-09-03T06:02:18.147Z,101487.34
2017-09-03T06:04:46.573Z,101496.62
2017-09-03T06:07:14.971Z,101483.08
2017-09-03T06:09:44.414Z,101484.58
2017-09-03T06:12:12.883Z,101484.13
2017-09-03T06:14:41.374Z,101476.12
2017-09-03T06:17:09.789Z,101482.91
2017-09-03T06:19:38.197Z,101479.80
2017-09-03T06:22:06.635Z,101481.76
2017-09-03T06:24:35.127Z,101485.73
2017-09-03T06:27:03.591Z,101480.42
2017-09-03T06:29:32.087Z,101477.79
2017-09-03T06:32:00.491Z,101478.72
2017-09-03T06:34:28.929Z,101477.02
2017-09-03T06:36:57.357Z,101476.64
2017-09-03T06:39:25.790Z,101476.21
2017-09-03T06:44:21.928Z,101482.59
2017-09-03T06:46:50.398Z,101483.48
2017-09-03T06:49:18.927Z,101481.34
2017-09-03T06:51:47.411Z,101490.08
2017-09-03T06:54:15.821Z,101484.41
2017-09-03T06:56:44.320Z,101484.28
2017-09-03T06:59:12.731Z,101479.93
2017-09-03T07:01:41.540Z,101491.16
2017-09-03T07:04:09.979Z,101489.02
2017-09-03T07:06:38.455Z,101482.73
2017-09-03T07:09:06.877Z,101482.69
2017-09-03T07:11:35.276Z,101484.45
2017-09-03T07:14:03.726Z,101478.41
2017-09-03T07:16:32.237Z,101476.20
2017-09-03T07:19:00.696Z,101486.60
2017-09-03T07:21:29.123Z,101479.81
2017-09-03T07:23:57.501Z,101478.48
2017-09-03T07:26:25.928Z,101483.53
2017-09-03T07:28:54.412Z,101479.82
2017-09-03T07:31:22.825Z,101483.70
2017-09-03T07:33:51.245Z,101480.48
2017-09-03T07:36:19.631Z,101478.85
2017-09-03T07:38:48.051Z,101467.78
2017-09-03T07:41:16.489Z,101478.38
2017-09-03T07:43:44.901Z,101474.84
2017-09-03T07:46:13.277Z,101473.86
2017-09-03T07:48:41.701Z,101475.67
2017-09-03T07:51:10.088Z,101471.59
2017-09-03T07:53:38.491Z,101470.26
2017-09-03T07:56:06.903Z,101478.95
2017-09-03T07:58:35.287Z,101469.76
2017-09-03T08:01:03.686Z,101475.00
2017-09-03T08:03:32.202Z,101479.84
2017-09-03T08:06:00.632Z,101477.52
2017-09-03T08:08:29.023Z,101472.32
2017-09-03T08:10:57.439Z,101466.30
2017-09-03T08:13:25.827Z,101474.74
2017-09-03T08:15:54.289Z,101465.84
2017-09-03T08:18:22.676Z,101467.38
2017-09-03T08:20:51.065Z,101466.39
2017-09-03T08:23:19.471Z,101469.74
2017-09-03T08:25:47.889Z,101471.45
2017-09-03T08:28:16.378Z,101466.42
2017-09-03T08:30:44.849Z,101468.05
2017-09-03T08:33:13.242Z,101470.44
2017-09-03T08:35:41.677Z,101461.91
2017-09-03T08:38:10.104Z,101461.15
2017-09-03T08:40:38.527Z,101458.25
2017-09-03T08:43:07.035Z,101453.63
2017-09-03T08:45:35.757Z,101457.40
2017-09-03T08:48:04.169Z,101455.65
2017-09-03T08:50:32.623Z,101452.77
2017-09-03T08:53:01.102Z,101455.61
2017-09-03T08:55:30.383Z,101453.25
2017-09-03T08:57:58.821Z,101445.66
2017-09-03T09:00:27.225Z,101441.30
2017-09-03T09:02:55.622Z,101442.42
2017-09-03T09:05:24.086Z,101443.16
2017-09-03T09:07:52.585Z,101432.12
2017-09-03T09:10:21.083Z,101440.95
2017-09-03T09:12:49.543Z,101432.30
2017-09-03T09:15:17.955Z,101431.89
2017-09-03T09:17:47.894Z,101424.03
2017-09-03T09:20:16.403Z,101422.66
2017-09-03T09:22:45.706Z,101420.09
2017-09-03T09:25:14.156Z,101422.34
2017-09-03T09:27:42.666Z,101418.36
2017-09-03T09:30:11.065Z,101421.36
2017-09-03T09:32:39.471Z,101423.34
2017-09-03T09:35:07.891Z,101414.09
2017-09-03T09:37:36.357Z,101417.57
2017-09-03T09:40:04.802Z,101415.14
2017-09-03T09:42:33.222Z,101410.19
2017-09-03T09:45:01.670Z,101408.57
2017-09-03T09:47:30.113Z,101406.44
2017-09-03T09:49:58.558Z,101405.47
2017-09-03T09:52:27.912Z,101408.40
2017-09-03T09:54:56.435Z,101400.47
2017-09-03T09:57:24.899Z,101401.16
2017-09-03T09:59:53.364Z,101398.50
2017-09-03T10:02:21.819Z,101397.52
2017-09-03T10:04:50.318Z,101401.14
2017-09-03T10:07:18.730Z,101396.63
2017-09-03T10:09:47.153Z,101393.99
2017-09-03T10:12:15.625Z,101393.91
2017-09-03T10:14:44.037Z,101397.69
2017-09-03T10:17:12.485Z,101387.30
2017-09-03T10:19:40.945Z,101389.16
2017-09-03T10:22:09.379Z,101384.27
2017-09-03T10:24:37.803Z,101383.83
2017-09-03T10:27:06.250Z,101386.23
2017-09-03T10:29:34.746Z,101379.42
2017-09-03T10:32:03.135Z,101374.93
2017-09-03T10:34:31.550Z,101372.30
2017-09-03T10:37:00.048Z,101365.52
2017-09-03T10:39:28.427Z,101368.45
2017-09-03T10:41:56.913Z,101366.52
2017-09-03T10:44:25.408Z,101364.06
2017-09-03T10:46:53.853Z,101370.34
2017-09-03T10:49:22.333Z,101369.97
2017-09-03T10:51:50.793Z,101368.14
2017-09-03T10:54:19.241Z,101358.34
2017-09-03T10:56:47.673Z,101362.09
2017-09-03T10:59:16.070Z,101361.14
2017-09-03T11:01:44.491Z,101361.11
2017-09-03T11:04:12.887Z,101359.34
2017-09-03T11:06:41.347Z,101364.09
2017-09-03T11:09:09.782Z,101351.95
2017-09-03T11:11:38.181Z,101350.56
2017-09-03T11:14:06.612Z,101355.57
2017-09-03T11:16:35.051Z,101352.44
2017-09-03T11:19:03.470Z,101343.33
2017-09-03T11:21:31.894Z,101341.23
2017-09-03T11:24:00.285Z,101335.08
2017-09-03T11:26:28.676Z,101337.33
2017-09-03T11:28:57.307Z,101329.56
2017-09-03T11:31:25.779Z,101333.74
2017-09-03T11:33:54.263Z,101335.63
2017-09-03T11:36:22.658Z,101326.87
2017-09-03T11:38:51.052Z,101327.90
2017-09-03T11:41:19.467Z,101325.53
2017-09-03T11:43:47.982Z,101328.50
2017-09-03T11:46:16.357Z,101324.97
2017-09-03T11:48:44.804Z,101319.38
2017-09-03T11:51:13.272Z,101319.83
2017-09-03T11:53:41.716Z,101322.92
2017-09-03T11:56:10.158Z,101319.50
2017-09-03T11:58:38.742Z,101305.30
2017-09-03T12:01:07.127Z,101310.38
2017-09-03T12:03:35.513Z,101312.58
2017-09-03T12:06:03.939Z,101301.11
2017-09-03T12:08:32.326Z,101302.22
2017-09-03T12:11:00.734Z,101296.73
2017-09-03T12:13:29.140Z,101293.80
2017-09-03T12:15:57.522Z,101294.83
2017-09-03T12:18:25.897Z,101284.52
2017-09-03T12:20:54.322Z,101290.47
2017-09-03T12:23:22.766Z,101282.30
2017-09-03T12:25:51.163Z,101279.60
2017-09-03T12:28:19.592Z,101276.95
2017-09-03T12:30:47.972Z,101279.14
2017-09-03T12:33:16.429Z,101276.14
2017-09-03T12:35:44.884Z,101276.06
2017-09-03T12:38:13.294Z,101269.79
2017-09-03T12:40:41.696Z,101278.67
2017-09-03T12:43:10.117Z,101273.41
2017-09-03T12:45:38.626Z,101271.16
2017-09-03T12:48:07.039Z,101263.39
2017-09-03T12:50:35.567Z,101259.05
2017-09-03T12:53:10.295Z,101252.25
2017-09-03T12:55:38.809Z,101249.03
2017-09-03T12:58:07.205Z,101242.80
2017-09-03T13:00:35.947Z,101237.42
2017-09-03T13:03:04.370Z,101241.20
2017-09-03T13:05:32.770Z,101227.91
2017-09-03T13:08:01.225Z,101231.67
2017-09-03T13:10:29.706Z,101225.88
2017-09-03T13:12:58.095Z,101225.67
2017-09-03T13:15:26.481Z,101216.59
2017-09-03T13:17:54.967Z,101218.80
2017-09-03T13:20:23.448Z,101210.94
2017-09-03T13:22:51.849Z,101214.95
2017-09-03T13:25:20.325Z,101212.21
2017-09-03T13:27:48.714Z,101208.77
2017-09-03T13:30:17.108Z,101208.43
2017-09-03T13:32:45.546Z,101198.46
2017-09-03T13:35:14.002Z,101200.69
2017-09-03T13:37:42.404Z,101201.05
2017-09-03T13:40:10.830Z,101203.59
2017-09-03T13:42:39.276Z,101201.23
2017-09-03T13:45:07.734Z,101200.49
2017-09-03T13:47:36.166Z,101191.58
2017-09-03T13:50:04.620Z,101187.50
2017-09-03T13:52:33.006Z,101185.97
2017-09-03T13:55:01.431Z,101179.73
2017-09-03T13:57:29.903Z,101185.59
2017-09-03T13:59:58.432Z,101184.28
2017-09-03T14:02:26.856Z,101185.13
2017-09-03T14:04:55.257Z,101177.37
2017-09-03T14:07:23.666Z,101171.72
2017-09-03T14:09:52.087Z,101173.52
2017-09-03T14:12:20.489Z,101176.22
2017-09-03T14:14:48.981Z,101173.48
2017-09-03T14:17:17.422Z,101161.63
2017-09-03T14:19:45.848Z,101165.80
2017-09-03T14:22:14.348Z,101165.13
2017-09-03T14:24:42.806Z,101155.63
2017-09-03T14:27:11.234Z,101154.65
2017-09-03T14:29:39.636Z,101158.20
2017-09-03T14:32:08.091Z,101157.43
2017-09-03T14:34:36.558Z,101160.50
2017-09-03T14:37:04.977Z,101159.88
2017-09-03T14:39:33.525Z,101163.77
2017-09-03T14:42:01.929Z,101159.30
2017-09-03T14:44:30.360Z,101158.39
2017-09-03T14:46:58.819Z,101151.82
2017-09-03T14:49:27.335Z,101147.52
2017-09-03T14:51:55.778Z,101142.18
2017-09-03T14:54:24.191Z,101146.00
2017-09-03T14:56:52.636Z,101142.08
2017-09-03T14:59:21.050Z,101143.67
2017-09-03T15:01:49.465Z,101144.34
2017-09-03T15:04:17.932Z,101139.31
2017-09-03T15:06:46.322Z,101131.41
2017-09-03T15:09:14.715Z,101131.54
2017-09-03T15:11:43.166Z,101136.05
2017-09-03T15:14:11.723Z,101132.55
2017-09-03T15:16:40.114Z,101133.41
2017-09-03T15:19:08.525Z,101134.64
2017-09-03T15:21:36.929Z,101127.47
2017-09-03T15:24:05.363Z,101134.09
2017-09-03T15:26:33.799Z,101124.99
2017-09-03T15:29:02.350Z,101119.95
2017-09-03T15:31:30.752Z,101115.66
2017-09-03T15:33:59.209Z,101122.30
2017-09-03T15:36:27.666Z,101117.19
2017-09-03T15:38:56.106Z,101110.72
2017-09-03T15:41:24.555Z,101111.42
2017-09-03T15:43:52.986Z,101106.53
2017-09-03T15:46:21.393Z,101105.61
2017-09-03T15:48:49.886Z,101102.47
2017-09-03T15:51:18.359Z,101100.09
2017-09-03T15:53:46.865Z,101096.14
2017-09-03T15:56:15.336Z,101094.72
2017-09-03T15:58:43.745Z,101098.72
2017-09-03T16:01:12.162Z,101097.73
2017-09-03T16:03:40.633Z,101098.73
2017-09-03T16:06:09.069Z,101096.94
2017-09-03T16:08:37.486Z,101096.37
2017-09-03T16:11:05.874Z,101096.73
2017-09-03T16:13:34.344Z,101094.57
2017-09-03T16:16:02.780Z,101095.16
2017-09-03T16:18:31.181Z,101095.75
2017-09-03T16:20:59.638Z,101095.77
2017-09-03T16:23:28.065Z,101090.61
2017-09-03T16:25:56.453Z,101093.19
2017-09-03T16:28:24.918Z,101093.77
2017-09-03T16:30:53.411Z,101093.36
2017-09-03T16:35:56.413Z,101088.81
2017-09-03T16:38:24.830Z,101091.41
2017-09-03T16:40:53.298Z,101095.57
2017-09-03T16:43:21.722Z,101090.42
2017-09-03T16:45:50.107Z,101092.36
2017-09-03T16:48:18.700Z,101086.19
2017-09-03T16:50:47.199Z,101089.59
2017-09-03T16:53:15.677Z,101091.55
2017-09-03T16:55:44.203Z,101088.21
2017-09-03T16:58:12.645Z,101087.61
2017-09-03T17:00:41.061Z,101092.94
2017-09-03T17:03:09.532Z,101091.37
2017-09-03T17:05:37.997Z,101087.19
2017-09-03T17:08:06.430Z,101084.61
2017-09-03T17:10:34.859Z,101090.92
2017-09-03T17:13:03.338Z,101089.95
2017-09-03T17:15:31.853Z,101086.94
2017-09-03T17:18:00.285Z,101088.06
2017-09-03T17:20:28.800Z,101093.80
2017-09-03T17:22:57.228Z,101097.34
2017-09-03T17:25:25.635Z,101088.22
2017-09-03T17:27:54.036Z,101092.88
2017-09-03T17:30:23.253Z,101090.70
2017-09-03T17:32:51.816Z,101098.84
2017-09-03T17:35:22.602Z,101093.48
2017-09-03T17:37:51.910Z,101098.89
2017-09-03T17:40:20.667Z,101092.34
2017-09-03T17:42:57.567Z,101096.86
2017-09-03T17:45:26.143Z,101095.41
2017-09-03T17:47:54.649Z,101101.92
2017-09-03T17:50:23.138Z,101102.23
2017-09-03T17:52:51.627Z,101100.75
2017-09-03T17:55:20.045Z,101103.75
2017-09-03T17:57:48.488Z,101102.88
2017-09-03T18:00:16.930Z,101107.19
2017-09-03T18:02:45.521Z,101101.50
2017-09-03T18:05:14.013Z,101095.55
2017-09-03T18:07:42.516Z,101107.17
2017-09-03T18:10:10.976Z,101102.73
2017-09-03T18:12:39.397Z,101101.20
2017-09-03T18:15:08.027Z,101100.48
2017-09-03T18:17:36.500Z,101101.11
2017-09-03T18:20:05.099Z,101101.27
2017-09-03T18:22:34.530Z,101104.89
2017-09-03T18:25:03.045Z,101107.81
2017-09-03T18:27:31.832Z,101108.29
2017-09-03T18:30:00.316Z,101101.22
2017-09-03T18:32:29.032Z,101109.44
2017-09-03T18:34:57.720Z,101112.53
2017-09-03T18:37:40.980Z,101119.33
2017-09-03T18:40:12.688Z,101111.18
2017-09-03T18:42:41.152Z,101113.59
2017-09-03T18:45:09.591Z,101117.50
2017-09-03T18:47:38.053Z,101120.46
2017-09-03T18:50:09.034Z,101116.98
2017-09-03T18:52:45.963Z,101116.99
2017-09-03T18:55:14.437Z,101118.00
2017-09-03T18:57:50.121Z,101124.53
2017-09-03T19:00:19.071Z,101128.67
2017-09-03T19:02:51.917Z,101130.59
2017-09-03T19:05:22.289Z,101134.19
2017-09-03T19:07:50.784Z,101129.34
2017-09-03T19:10:19.271Z,101136.05
2017-09-03T19:12:47.700Z,101134.20
2017-09-03T19:15:16.148Z,101143.97
2017-09-03T19:17:45.615Z,101136.42
2017-09-03T19:20:14.162Z,101138.66
2017-09-03T19:22:42.667Z,101144.91
2017-09-03T19:25:11.143Z,101140.02
2017-09-03T19:27:39.619Z,101144.33
2017-09-03T19:30:08.050Z,101143.45
2017-09-03T19:32:36.455Z,101144.47
2017-09-03T19:35:04.918Z,101138.29
2017-09-03T19:37:33.335Z,101144.91
2017-09-03T19:40:01.974Z,101139.84
2017-09-03T19:42:30.380Z,101136.17
2017-09-03T19:44:58.854Z,101138.40
2017-09-03T19:47:27.427Z,101135.41
2017-09-03T19:49:55.848Z,101133.55
2017-09-03T19:52:24.305Z,101134.92
2017-09-03T19:54:52.721Z,101136.64
2017-09-03T19:57:21.139Z,101136.22
2017-09-03T19:59:49.716Z,101135.78
2017-09-03T20:02:18.199Z,101139.63
2017-09-03T20:04:46.606Z,101142.31
2017-09-03T20:07:15.006Z,101139.44
2017-09-03T20:09:43.468Z,101146.61
2017-09-03T20:12:11.911Z,101139.91
2017-09-03T20:14:40.440Z,101137.08
2017-09-03T20:17:08.839Z,101132.73
2017-09-03T20:19:37.474Z,101132.45
2017-09-03T20:22:05.921Z,101130.22
2017-09-03T20:24:34.369Z,101130.41
2017-09-03T20:27:02.784Z,101132.36
2017-09-03T20:29:31.207Z,101129.20
2017-09-03T20:31:59.634Z,101129.75
2017-09-03T20:34:28.116Z,101132.70
2017-09-03T20:36:56.511Z,101137.59
2017-09-03T20:39:25.044Z,101136.72
2017-09-03T20:41:53.480Z,101139.70
2017-09-03T20:44:21.891Z,101143.10
2017-09-03T20:46:50.312Z,101144.76
2017-09-03T20:49:18.777Z,101140.11
2017-09-03T20:51:47.202Z,101133.62
2017-09-03T20:54:16.640Z,101137.70
2017-09-03T20:56:45.032Z,101137.31
2017-09-03T20:59:13.452Z,101135.42
2017-09-03T21:01:41.901Z,101135.64
2017-09-03T21:04:10.401Z,101137.91
2017-09-03T21:06:38.863Z,101131.47
2017-09-03T21:09:07.327Z,101137.59
2017-09-03T21:11:35.732Z,101138.23
2017-09-03T21:14:04.144Z,101139.74
2017-09-03T21:16:32.621Z,101144.06
2017-09-03T21:19:01.067Z,101154.86
2017-09-03T21:21:29.499Z,101147.83
2017-09-03T21:23:57.951Z,101150.04
2017-09-03T21:26:26.365Z,101144.70
2017-09-03T21:28:54.814Z,101150.05
2017-09-03T21:31:23.294Z,101152.58
2017-09-03T21:33:51.706Z,101151.48
2017-09-03T21:36:20.169Z,101151.89
2017-09-03T21:38:48.597Z,101150.72
2017-09-03T21:41:17.013Z,101148.68
2017-09-03T21:43:45.458Z,101148.07
2017-09-03T21:46:13.923Z,101157.33
2017-09-03T21:48:42.379Z,101157.03
2017-09-03T21:51:10.802Z,101152.82
2017-09-03T21:53:39.327Z,101156.07
2017-09-03T21:56:07.925Z,101157.04
2017-09-03T21:58:36.509Z,101156.25
2017-09-03T22:01:04.912Z,101168.52
2017-09-03T22:03:33.305Z,101152.02
2017-09-03T22:06:01.774Z,101158.45
2017-09-03T22:08:30.185Z,101155.69
2017-09-03T22:10:59.084Z,101159.86
2017-09-03T22:13:27.524Z,101154.91
2017-09-03T22:15:56.003Z,101157.25
2017-09-03T22:18:24.406Z,101152.11
2017-09-03T22:20:52.834Z,101152.61
2017-09-03T22:23:21.339Z,101151.90
2017-09-03T22:25:49.803Z,101149.86
2017-09-03T22:28:18.209Z,101149.36
2017-09-03T22:30:46.642Z,101145.28
2017-09-03T22:33:15.113Z,101148.92
2017-09-03T22:35:43.794Z,101146.55
2017-09-03T22:38:12.274Z,101150.16
2017-09-03T22:40:40.679Z,101150.77
2017-09-03T22:43:09.080Z,101141.36
2017-09-03T22:45:37.574Z,101150.38
2017-09-03T22:48:06.219Z,101142.50
2017-09-03T22:50:34.642Z,101146.28
2017-09-03T22:53:03.064Z,101143.31
2017-09-03T22:55:31.520Z,101141.87
2017-09-03T22:58:00.001Z,101141.06
2017-09-03T23:00:28.989Z,101142.83
2017-09-03T23:02:57.407Z,101139.65
2017-09-03T23:05:25.872Z,101140.27
2017-09-03T23:07:54.258Z,101141.20
2017-09-03T23:10:22.655Z,101135.56
2017-09-03T23:12:51.116Z,101125.06
2017-09-03T23:15:19.566Z,101132.12
2017-09-03T23:17:48.018Z,101145.01
2017-09-03T23:20:16.513Z,101136.31
2017-09-03T23:22:44.913Z,101127.14
2017-09-03T23:25:13.364Z,101132.58
2017-09-03T23:27:41.786Z,101120.56
2017-09-03T23:30:10.178Z,101119.94
2017-09-03T23:32:38.566Z,101128.58
2017-09-03T23:35:06.998Z,101122.89
2017-09-03T23:37:35.422Z,101120.59
2017-09-03T23:40:03.994Z,101117.48
2017-09-03T23:42:32.493Z,101123.26
2017-09-03T23:45:00.900Z,101124.59
2017-09-03T23:47:29.300Z,101125.25
2017-09-03T23:49:58.790Z,101127.30
2017-09-03T23:52:27.239Z,101124.70
2017-09-03T23:54:55.785Z,101125.58
2017-09-03T23:57:24.253Z,101124.52
2017-09-03T23:59:52.734Z,101117.59
