createdAt,value
2022-11-01T00:02:05.313Z,41.99
2022-11-01T00:04:36.019Z,42.27
2022-11-01T00:07:06.929Z,41.96
2022-11-01T00:09:37.380Z,42.19
2022-11-01T00:12:08.565Z,42.42
2022-11-01T00:14:41.302Z,42.24
2022-11-01T00:17:11.806Z,42.45
2022-11-01T00:19:42.334Z,42.15
2022-11-01T00:22:12.718Z,42.24
2022-11-01T00:24:43.328Z,42.32
2022-11-01T00:27:13.722Z,42.47
2022-11-01T00:29:45.736Z,42.34
2022-11-01T00:32:16.817Z,42.15
2022-11-01T00:34:46.931Z,42.29
2022-11-01T00:37:17.398Z,42.29
2022-11-01T00:39:47.722Z,42.05
2022-11-01T00:42:18.309Z,42.36
2022-11-01T00:44:50.740Z,42.53
2022-11-01T00:47:21.189Z,42.15
2022-11-01T00:49:51.639Z,42.24
2022-11-01T00:52:22.087Z,42.54
2022-11-01T00:54:51.888Z,42.37
2022-11-01T00:57:21.973Z,42.54
2022-11-01T01:02:29.436Z,42.45
2022-11-01T01:04:59.943Z,42.55
2022-11-01T01:07:30.276Z,42.50
2022-11-01T01:10:00.251Z,42.41
2022-11-01T01:12:30.776Z,42.52
2022-11-01T01:15:03.604Z,42.32
2022-11-01T01:17:35.501Z,42.65
2022-11-01T01:20:06.647Z,42.51
2022-11-01T01:22:37.384Z,42.43
2022-11-01T01:25:08.894Z,42.45
2022-11-01T01:27:39.370Z,42.48
2022-11-01T01:30:13.639Z,42.65
2022-11-01T01:32:43.908Z,42.73
2022-11-01T01:35:14.210Z,42.51
2022-11-01T01:37:44.759Z,42.47
2022-11-01T01:40:15.037Z,42.64
2022-11-01T01:42:47.740Z,42.49
2022-11-01T01:45:40.185Z,42.57
2022-11-01T01:48:21.359Z,42.70
2022-11-01T01:50:58.879Z,42.73
2022-11-01T01:53:33.446Z,42.81
2022-11-01T01:56:07.228Z,42.84
2022-11-01T01:58:49.717Z,42.68
2022-11-01T02:01:22.218Z,42.71
2022-11-01T02:03:53.075Z,42.65
2022-11-01T02:06:27.475Z,42.71
2022-11-01T02:09:01.896Z,42.64
2022-11-01T02:11:32.339Z,42.80
2022-11-01T02:14:03.807Z,42.72
2022-11-01T02:16:52.345Z,42.79
2022-11-01T02:20:06.428Z,42.93
2022-11-01T02:23:09.295Z,42.77
2022-11-01T02:26:11.838Z,42.92
2022-11-01T02:29:05.746Z,42.88
2022-11-01T02:32:20.257Z,42.95
2022-11-01T02:35:01.205Z,42.89
2022-11-01T02:37:40.069Z,42.95
2022-11-01T02:40:17.583Z,42.84
2022-11-01T02:42:54.050Z,42.84
2022-11-01T02:45:32.475Z,43.07
2022-11-01T02:48:07.650Z,43.02
2022-11-01T02:50:42.875Z,42.90
2022-11-01T02:53:15.056Z,43.06
2022-11-01T02:58:26.189Z,42.86
2022-11-01T03:00:57.431Z,43.04
2022-11-01T03:03:34.574Z,42.97
2022-11-01T03:06:17.124Z,43.05
2022-11-01T03:08:53.950Z,43.22
2022-11-01T03:11:28.924Z,43.31
2022-11-01T03:14:09.097Z,43.07
2022-11-01T03:16:47.178Z,43.02
2022-11-01T03:19:35.346Z,42.98
2022-11-01T03:22:13.607Z,43.11
2022-11-01T03:24:51.031Z,43.18
2022-11-01T03:27:33.093Z,43.12
2022-11-01T03:30:09.581Z,43.13
2022-11-01T03:32:46.461Z,43.29
2022-11-01T03:35:23.582Z,43.37
2022-11-01T03:38:01.383Z,43.34
2022-11-01T03:40:35.556Z,43.28
2022-11-01T03:43:13.343Z,43.34
2022-11-01T03:45:45.251Z,43.23
2022-11-01T03:48:15.677Z,43.11
2022-11-01T03:50:53.532Z,43.21
2022-11-01T03:53:24.010Z,43.13
2022-11-01T03:55:54.527Z,43.26
2022-11-01T03:58:25.332Z,43.42
2022-11-01T04:01:01.144Z,43.27
2022-11-01T04:03:31.816Z,43.10
2022-11-01T04:06:03.375Z,43.35
2022-11-01T04:08:34.220Z,43.36
2022-11-01T04:11:04.757Z,43.27
2022-11-01T04:13:35.295Z,43.34
2022-11-01T04:16:22.099Z,43.27
2022-11-01T04:19:09.162Z,43.34
2022-11-01T04:21:42.175Z,43.53
2022-11-01T04:24:21.438Z,43.52
2022-11-01T04:26:51.814Z,43.40
2022-11-01T04:29:22.390Z,43.37
2022-11-01T04:31:52.817Z,43.45
2022-11-01T04:34:42.620Z,43.55
2022-11-01T04:37:15.533Z,43.37
2022-11-01T04:39:45.996Z,43.39
2022-11-01T04:42:16.027Z,43.33
2022-11-01T04:44:48.455Z,43.18
2022-11-01T04:47:18.812Z,43.60
2022-11-01T04:49:48.887Z,43.41
2022-11-01T04:52:21.721Z,43.69
2022-11-01T04:54:52.137Z,43.43
2022-11-01T04:57:25.350Z,43.73
2022-11-01T04:59:58.337Z,43.46
2022-11-01T05:02:28.727Z,43.62
2022-11-01T05:04:59.183Z,43.92
2022-11-01T05:07:31.507Z,43.65
2022-11-01T05:10:01.453Z,43.76
2022-11-01T05:12:32.696Z,43.67
2022-11-01T05:15:03.260Z,43.79
2022-11-01T05:17:33.776Z,43.96
2022-11-01T05:20:04.673Z,43.78
2022-11-01T05:22:37.022Z,43.71
2022-11-01T05:25:09.831Z,43.91
2022-11-01T05:27:40.867Z,43.88
2022-11-01T05:30:13.119Z,44.02
2022-11-01T05:32:43.690Z,43.79
2022-11-01T05:35:14.146Z,43.74
2022-11-01T05:37:45.926Z,43.85
2022-11-01T05:40:16.028Z,43.98
2022-11-01T05:43:04.330Z,43.93
2022-11-01T05:45:35.043Z,44.17
2022-11-01T05:48:06.829Z,44.34
2022-11-01T05:50:37.259Z,44.51
2022-11-01T05:53:11.328Z,44.41
2022-11-01T05:55:41.355Z,44.86
2022-11-01T05:58:12.204Z,44.96
2022-11-01T06:00:42.352Z,45.09
2022-11-01T06:03:13.115Z,44.82
2022-11-01T06:05:43.461Z,45.26
2022-11-01T06:08:15.996Z,45.15
2022-11-01T06:10:46.006Z,44.64
2022-11-01T06:13:16.364Z,44.76
2022-11-01T06:15:46.794Z,44.38
2022-11-01T06:18:17.274Z,44.66
2022-11-01T06:20:47.728Z,44.92
2022-11-01T06:23:20.151Z,44.64
2022-11-01T06:25:50.960Z,44.93
2022-11-01T06:28:20.909Z,44.41
2022-11-01T06:30:51.200Z,44.40
2022-11-01T06:33:21.744Z,44.21
2022-11-01T06:35:51.890Z,44.51
2022-11-01T06:38:24.307Z,44.26
2022-11-01T06:40:54.879Z,43.79
2022-11-01T06:43:24.806Z,43.81
2022-11-01T06:45:55.182Z,44.07
2022-11-01T06:48:25.539Z,43.53
2022-11-01T06:50:56.139Z,43.55
2022-11-01T06:53:28.036Z,43.79
2022-11-01T06:56:01.359Z,43.38
2022-11-01T06:58:31.377Z,43.64
2022-11-01T07:01:04.031Z,43.28
2022-11-01T07:03:34.191Z,43.20
2022-11-01T07:06:04.351Z,42.87
2022-11-01T07:08:36.411Z,43.52
2022-11-01T07:11:07.164Z,43.21
2022-11-01T07:13:38.557Z,43.03
2022-11-01T07:16:10.053Z,43.57
2022-11-01T07:18:40.752Z,42.80
2022-11-01T07:21:10.846Z,42.69
2022-11-01T07:23:43.333Z,42.77
2022-11-01T07:26:15.115Z,42.33
2022-11-01T07:28:45.548Z,42.88
2022-11-01T07:31:15.996Z,42.95
2022-11-01T07:33:45.811Z,42.30
2022-11-01T07:36:16.275Z,42.18
2022-11-01T07:38:48.509Z,42.02
2022-11-01T07:41:18.566Z,42.12
2022-11-01T07:43:49.014Z,42.50
2022-11-01T07:46:19.469Z,42.41
2022-11-01T07:48:51.444Z,42.25
2022-11-01T07:51:21.399Z,42.76
2022-11-01T07:53:53.333Z,42.71
2022-11-01T07:56:24.024Z,42.36
2022-11-01T07:58:54.615Z,42.20
2022-11-01T08:01:25.219Z,42.55
2022-11-01T08:03:55.862Z,42.56
2022-11-01T08:06:26.240Z,42.50
2022-11-01T08:08:58.976Z,42.48
2022-11-01T08:11:30.593Z,42.11
2022-11-01T08:14:04.336Z,42.18
2022-11-01T08:16:35.942Z,42.01
2022-11-01T08:19:06.365Z,42.39
2022-11-01T08:21:36.880Z,42.22
2022-11-01T08:24:09.770Z,42.45
2022-11-01T08:26:40.355Z,42.40
2022-11-01T08:29:10.286Z,42.17
2022-11-01T08:31:43.489Z,42.64
2022-11-01T08:34:17.044Z,42.42
2022-11-01T08:36:47.811Z,42.51
2022-11-01T08:39:20.169Z,42.79
2022-11-01T08:41:51.712Z,42.74
2022-11-01T08:44:22.457Z,43.18
2022-11-01T08:46:57.222Z,43.28
2022-11-01T08:49:28.570Z,42.86
2022-11-01T08:51:59.310Z,43.43
2022-11-01T08:54:31.628Z,43.47
2022-11-01T08:57:03.090Z,43.89
2022-11-01T08:59:33.696Z,43.85
2022-11-01T09:02:04.011Z,43.54
2022-11-01T09:04:35.035Z,43.75
2022-11-01T09:07:05.320Z,44.07
2022-11-01T09:09:37.360Z,43.85
2022-11-01T09:12:12.316Z,43.59
2022-11-01T09:14:44.918Z,43.62
2022-11-01T09:17:15.385Z,43.81
2022-11-01T09:19:45.730Z,43.94
2022-11-01T09:22:17.775Z,44.26
2022-11-01T09:24:50.294Z,43.68
2022-11-01T09:27:20.342Z,44.24
2022-11-01T09:29:52.078Z,44.06
2022-11-01T09:32:22.288Z,44.00
2022-11-01T09:34:52.683Z,43.81
2022-11-01T09:37:22.858Z,43.73
2022-11-01T09:39:55.464Z,44.03
2022-11-01T09:42:34.863Z,44.08
2022-11-01T09:45:12.697Z,43.88
2022-11-01T09:47:46.651Z,43.80
2022-11-01T09:50:24.045Z,43.47
2022-11-01T09:52:56.401Z,43.99
2022-11-01T09:55:43.445Z,43.56
2022-11-01T09:58:30.625Z,43.75
2022-11-01T10:01:22.180Z,43.46
2022-11-01T10:04:31.344Z,43.52
2022-11-01T10:07:12.051Z,43.63
2022-11-01T10:09:55.207Z,43.26
2022-11-01T10:12:52.430Z,43.17
2022-11-01T10:15:42.494Z,43.40
2022-11-01T10:18:28.534Z,43.34
2022-11-01T10:21:01.704Z,43.64
2022-11-01T10:23:45.230Z,42.99
2022-11-01T10:26:24.315Z,42.83
2022-11-01T10:29:14.281Z,42.78
2022-11-01T10:31:51.145Z,43.45
2022-11-01T10:34:31.980Z,43.38
2022-11-01T10:37:24.044Z,43.19
2022-11-01T10:40:04.742Z,43.21
2022-11-01T10:42:38.779Z,43.37
2022-11-01T10:45:19.188Z,42.97
2022-11-01T10:47:52.476Z,42.54
2022-11-01T10:50:28.296Z,42.70
2022-11-01T10:53:04.780Z,42.96
2022-11-01T10:55:45.197Z,42.87
2022-11-01T10:58:26.219Z,43.04
2022-11-01T11:01:06.114Z,42.93
2022-11-01T11:03:37.585Z,42.72
2022-11-01T11:06:14.061Z,42.81
2022-11-01T11:08:52.491Z,42.92
2022-11-01T11:11:34.011Z,42.22
2022-11-01T11:14:08.988Z,42.27
2022-11-01T11:16:48.648Z,42.40
2022-11-01T11:19:28.040Z,42.43
2022-11-01T11:22:00.523Z,42.31
2022-11-01T11:24:38.538Z,42.01
2022-11-01T11:27:22.348Z,42.59
2022-11-01T11:29:56.124Z,42.43
2022-11-01T11:32:32.055Z,42.38
2022-11-01T11:35:07.276Z,41.87
2022-11-01T11:37:41.771Z,41.99
2022-11-01T11:40:24.827Z,41.96
2022-11-01T11:42:57.799Z,42.54
2022-11-01T11:45:31.288Z,42.18
2022-11-01T11:48:24.398Z,42.27
2022-11-01T11:51:05.935Z,42.32
2022-11-01T11:53:36.337Z,42.46
2022-11-01T11:56:09.898Z,42.19
2022-11-01T11:58:48.677Z,42.04
2022-11-01T12:01:26.740Z,41.80
2022-11-01T12:04:09.761Z,41.91
2022-11-01T12:06:46.239Z,42.26
2022-11-01T12:09:45.551Z,41.67
2022-11-01T12:12:29.022Z,41.96
2022-11-01T12:15:02.490Z,41.77
2022-11-01T12:17:38.048Z,41.67
2022-11-01T12:20:20.565Z,41.68
2022-11-01T12:22:57.450Z,42.15
2022-11-01T12:25:27.883Z,41.89
2022-11-01T12:28:05.295Z,41.75
2022-11-01T12:30:40.465Z,41.69
2022-11-01T12:33:26.276Z,42.15
2022-11-01T12:35:59.367Z,41.48
2022-11-01T12:38:44.224Z,41.82
2022-11-01T12:41:28.494Z,41.49
2022-11-01T12:44:27.812Z,42.03
2022-11-01T12:47:08.132Z,41.98
2022-11-01T12:49:49.904Z,41.78
2022-11-01T12:52:33.442Z,41.77
2022-11-01T12:55:20.636Z,41.93
2022-11-01T12:57:52.217Z,41.97
2022-11-01T13:00:24.078Z,41.58
2022-11-01T13:03:27.679Z,41.93
2022-11-01T13:06:09.894Z,42.16
2022-11-01T13:08:54.418Z,41.79
2022-11-01T13:11:35.061Z,41.88
2022-11-01T13:14:35.822Z,41.67
2022-11-01T13:17:18.918Z,41.82
2022-11-01T13:20:02.163Z,41.41
2022-11-01T13:22:48.101Z,41.63
2022-11-01T13:25:34.901Z,41.26
2022-11-01T13:28:27.098Z,41.49
2022-11-01T13:31:09.098Z,41.49
2022-11-01T13:33:50.287Z,41.52
2022-11-01T13:36:31.989Z,41.38
2022-11-01T13:39:20.972Z,41.77
2022-11-01T13:42:03.602Z,41.28
2022-11-01T13:44:42.675Z,41.97
2022-11-01T13:47:42.400Z,41.49
2022-11-01T13:51:05.327Z,41.66
2022-11-01T13:53:41.367Z,41.72
2022-11-01T13:56:20.675Z,41.43
2022-11-01T13:58:53.543Z,41.39
2022-11-01T14:01:36.207Z,41.53
2022-11-01T14:04:58.125Z,41.55
2022-11-01T14:07:29.579Z,41.53
2022-11-01T14:10:00.427Z,41.30
2022-11-01T14:12:40.955Z,41.23
2022-11-01T14:15:27.964Z,41.69
2022-11-01T14:18:11.328Z,41.32
2022-11-01T14:20:56.084Z,41.52
2022-11-01T14:24:09.079Z,41.47
2022-11-01T14:27:02.096Z,41.42
2022-11-01T14:29:36.470Z,41.44
2022-11-01T14:32:13.618Z,41.83
2022-11-01T14:34:46.315Z,41.57
2022-11-01T14:37:26.492Z,41.27
2022-11-01T14:40:13.673Z,41.57
2022-11-01T14:42:49.114Z,41.60
2022-11-01T14:45:34.760Z,41.02
2022-11-01T14:48:21.229Z,41.60
2022-11-01T14:51:02.634Z,41.08
2022-11-01T14:53:37.666Z,41.24
2022-11-01T14:56:15.282Z,41.18
2022-11-01T14:58:46.100Z,41.11
2022-11-01T15:01:19.701Z,40.83
2022-11-01T15:04:02.955Z,41.46
2022-11-01T15:06:33.646Z,40.88
2022-11-01T15:09:05.551Z,40.89
2022-11-01T15:11:37.956Z,41.14
2022-11-01T15:14:10.399Z,41.11
2022-11-01T15:16:45.517Z,41.38
2022-11-01T15:19:28.365Z,41.24
2022-11-01T15:22:03.749Z,41.20
2022-11-01T15:24:37.319Z,40.98
2022-11-01T15:27:10.499Z,41.45
2022-11-01T15:29:41.210Z,40.90
2022-11-01T15:32:27.223Z,41.08
2022-11-01T15:35:04.111Z,41.22
2022-11-01T15:37:35.503Z,41.08
2022-11-01T15:40:31.021Z,41.33
2022-11-01T15:43:03.234Z,41.06
2022-11-01T15:45:36.549Z,41.40
2022-11-01T15:48:23.824Z,41.00
2022-11-01T15:51:01.076Z,40.92
2022-11-01T15:53:36.478Z,41.27
2022-11-01T15:56:18.319Z,41.03
2022-11-01T15:59:01.925Z,41.04
2022-11-01T16:01:33.500Z,41.12
2022-11-01T16:04:12.210Z,41.00
2022-11-01T16:06:53.173Z,41.13
2022-11-01T16:09:38.268Z,41.21
2022-11-01T16:12:20.534Z,41.02
2022-11-01T16:14:58.443Z,40.83
2022-11-01T16:17:36.600Z,41.05
2022-11-01T16:20:29.337Z,41.06
2022-11-01T16:23:02.864Z,41.14
2022-11-01T16:25:35.849Z,40.99
2022-11-01T16:28:28.900Z,40.90
2022-11-01T16:31:00.250Z,41.01
2022-11-01T16:33:46.900Z,41.15
2022-11-01T16:36:38.587Z,41.13
2022-11-01T16:39:34.293Z,41.33
2022-11-01T16:42:05.211Z,40.74
2022-11-01T16:44:35.153Z,40.95
2022-11-01T16:47:05.747Z,40.92
2022-11-01T16:49:36.185Z,41.35
2022-11-01T16:52:13.174Z,41.02
2022-11-01T16:54:45.309Z,41.04
2022-11-01T16:57:29.655Z,40.87
2022-11-01T17:00:00.418Z,41.01
2022-11-01T17:02:33.509Z,41.30
2022-11-01T17:05:24.073Z,41.45
2022-11-01T17:07:55.804Z,41.35
2022-11-01T17:10:31.171Z,41.11
2022-11-01T17:13:03.979Z,41.14
2022-11-01T17:15:37.847Z,41.16
2022-11-01T17:18:22.018Z,41.29
2022-11-01T17:20:53.647Z,41.18
2022-11-01T17:23:28.583Z,41.21
2022-11-01T17:26:00.780Z,40.81
2022-11-01T17:28:31.468Z,41.03
2022-11-01T17:31:01.454Z,41.34
2022-11-01T17:33:31.940Z,40.92
2022-11-01T17:36:03.459Z,41.09
2022-11-01T17:38:36.652Z,41.03
2022-11-01T17:41:12.933Z,41.27
2022-11-01T17:43:44.071Z,41.37
2022-11-01T17:46:19.616Z,40.88
2022-11-01T17:48:49.967Z,41.37
2022-11-01T17:51:20.438Z,41.41
2022-11-01T17:53:55.754Z,41.33
2022-11-01T17:56:29.130Z,41.57
2022-11-01T17:58:59.678Z,41.35
2022-11-01T18:01:31.704Z,41.06
2022-11-01T18:04:03.554Z,41.26
2022-11-01T18:06:33.455Z,41.62
2022-11-01T18:09:06.667Z,41.19
2022-11-01T18:11:48.620Z,41.42
2022-11-01T18:14:24.441Z,41.52
2022-11-01T18:17:15.899Z,41.32
2022-11-01T18:19:56.867Z,41.14
2022-11-01T18:22:41.235Z,41.37
2022-11-01T18:25:31.047Z,41.52
2022-11-01T18:28:13.646Z,41.63
2022-11-01T18:30:48.828Z,41.10
2022-11-01T18:33:32.743Z,41.06
2022-11-01T18:36:10.831Z,41.42
2022-11-01T18:38:51.305Z,41.64
2022-11-01T18:41:23.089Z,41.38
2022-11-01T18:43:57.570Z,41.53
2022-11-01T18:46:39.558Z,41.37
2022-11-01T18:49:14.840Z,41.07
2022-11-01T18:51:45.029Z,41.29
2022-11-01T18:54:26.950Z,41.60
2022-11-01T18:56:59.200Z,41.59
2022-11-01T18:59:37.010Z,41.58
2022-11-01T19:02:17.738Z,41.23
2022-11-01T19:04:50.474Z,41.44
2022-11-01T19:07:23.406Z,41.18
2022-11-01T19:09:58.112Z,41.73
2022-11-01T19:12:33.874Z,41.25
2022-11-01T19:15:22.196Z,41.83
2022-11-01T19:18:00.229Z,41.63
2022-11-01T19:20:35.099Z,41.87
2022-11-01T19:23:12.336Z,41.46
2022-11-01T19:25:46.073Z,41.78
2022-11-01T19:28:27.668Z,41.37
2022-11-01T19:31:16.273Z,41.89
2022-11-01T19:33:55.806Z,41.63
2022-11-01T19:36:40.491Z,41.54
2022-11-01T19:39:26.605Z,41.76
2022-11-01T19:42:02.978Z,41.44
2022-11-01T19:44:33.589Z,41.52
2022-11-01T19:47:34.820Z,41.44
2022-11-01T19:50:12.950Z,41.66
2022-11-01T19:52:47.502Z,41.86
2022-11-01T19:55:44.336Z,41.73
2022-11-01T19:58:44.428Z,41.45
2022-11-01T20:01:42.121Z,41.48
2022-11-01T20:04:27.635Z,41.15
2022-11-01T20:07:02.351Z,41.45
2022-11-01T20:09:39.100Z,41.82
2022-11-01T20:12:11.720Z,41.62
2022-11-01T20:14:42.551Z,41.78
2022-11-01T20:17:12.604Z,41.86
2022-11-01T20:19:45.558Z,41.49
2022-11-01T20:22:16.079Z,41.36
2022-11-01T20:24:46.783Z,41.53
2022-11-01T20:27:17.305Z,41.66
2022-11-01T20:29:47.209Z,41.69
2022-11-01T20:32:17.863Z,41.59
2022-11-01T20:34:50.899Z,41.67
2022-11-01T20:37:28.422Z,41.63
2022-11-01T20:39:59.123Z,41.73
2022-11-01T20:42:29.718Z,41.71
2022-11-01T20:44:59.862Z,41.48
2022-11-01T20:47:30.585Z,41.37
2022-11-01T20:50:05.677Z,41.45
2022-11-01T20:52:40.260Z,41.60
2022-11-01T20:55:13.808Z,41.95
2022-11-01T20:57:44.048Z,41.83
2022-11-01T21:00:19.152Z,41.93
2022-11-01T21:02:50.366Z,41.69
2022-11-01T21:05:27.319Z,41.91
2022-11-01T21:08:06.812Z,41.75
2022-11-01T21:10:40.323Z,41.73
2022-11-01T21:13:25.560Z,41.61
2022-11-01T21:15:58.964Z,41.75
2022-11-01T21:18:44.456Z,41.88
2022-11-01T21:21:46.860Z,41.91
2022-11-01T21:24:42.765Z,41.73
2022-11-01T21:30:21.343Z,41.77
2022-11-01T21:32:53.205Z,41.83
2022-11-01T21:35:41.846Z,41.84
2022-11-01T21:38:40.388Z,41.92
2022-11-01T21:41:28.805Z,41.88
2022-11-01T21:43:59.874Z,42.04
2022-11-01T21:46:37.467Z,41.83
2022-11-01T21:49:26.551Z,42.02
2022-11-01T21:51:59.402Z,41.88
2022-11-01T21:54:35.592Z,42.07
2022-11-01T21:57:07.572Z,41.86
2022-11-01T21:59:38.520Z,41.69
2022-11-01T22:02:12.685Z,41.97
2022-11-01T22:04:44.327Z,41.94
2022-11-01T22:07:15.894Z,41.92
2022-11-01T22:09:47.936Z,42.10
2022-11-01T22:12:18.459Z,41.89
2022-11-01T22:14:48.021Z,41.92
2022-11-01T22:17:18.603Z,42.19
2022-11-01T22:19:49.656Z,42.16
2022-11-01T22:22:19.830Z,42.16
2022-11-01T22:24:52.599Z,42.11
2022-11-01T22:27:24.796Z,41.91
2022-11-01T22:29:54.770Z,42.14
2022-11-01T22:32:25.217Z,42.14
2022-11-01T22:34:55.612Z,42.13
2022-11-01T22:37:26.556Z,42.00
2022-11-01T22:39:59.251Z,42.35
2022-11-01T22:42:29.920Z,42.00
2022-11-01T22:45:00.016Z,42.08
2022-11-01T22:47:31.609Z,42.11
2022-11-01T22:50:06.714Z,42.16
2022-11-01T22:52:42.624Z,42.35
2022-11-01T22:55:27.067Z,42.23
2022-11-01T22:58:17.980Z,42.04
2022-11-01T23:00:49.113Z,42.16
2022-11-01T23:03:24.163Z,42.30
2022-11-01T23:05:57.727Z,42.20
2022-11-01T23:08:31.382Z,42.15
2022-11-01T23:11:04.937Z,42.22
2022-11-01T23:13:56.113Z,42.23
2022-11-01T23:16:30.171Z,42.44
2022-11-01T23:19:04.363Z,42.29
2022-11-01T23:21:34.369Z,42.30
2022-11-01T23:24:05.346Z,42.17
2022-11-01T23:26:37.708Z,42.19
2022-11-01T23:29:08.311Z,42.41
2022-11-01T23:31:39.163Z,42.25
2022-11-01T23:34:12.443Z,42.08
2022-11-01T23:36:43.343Z,42.13
2022-11-01T23:39:16.120Z,42.26
2022-11-01T23:41:50.490Z,42.37
2022-11-01T23:44:29.883Z,42.15
2022-11-01T23:47:10.303Z,42.31
2022-11-01T23:49:40.911Z,42.09
2022-11-01T23:52:28.661Z,42.14
2022-11-01T23:55:00.692Z,42.21
2022-11-01T23:57:32.613Z,42.12
