createdAt,value
2023-01-22T00:00:04.871Z,101890.88
2023-01-22T00:02:58.996Z,101888.06
2023-01-22T00:05:25.450Z,101887.69
2023-01-22T00:07:52.142Z,101875.84
2023-01-22T00:10:18.585Z,101880.84
2023-01-22T00:12:45.409Z,101880.47
2023-01-22T00:15:11.629Z,101876.19
2023-01-22T00:17:38.141Z,101872.59
2023-01-22T00:20:06.075Z,101872.72
2023-01-22T00:22:32.699Z,101876.19
2023-01-22T00:24:58.999Z,101873.53
2023-01-22T00:27:25.404Z,101877.13
2023-01-22T00:29:51.531Z,101871.72
2023-01-22T00:32:18.102Z,101865.94
2023-01-22T00:34:49.952Z,101873.09
2023-01-22T00:37:17.656Z,101879.38
2023-01-22T00:39:44.056Z,101875.91
2023-01-22T00:42:10.562Z,101884.50
2023-01-22T00:44:36.733Z,101889.56
2023-01-22T00:47:03.225Z,101873.44
2023-01-22T00:49:29.437Z,101896.16
2023-01-22T00:51:55.917Z,101893.13
2023-01-22T00:54:24.693Z,101883.84
2023-01-22T00:56:51.396Z,101891.81
2023-01-22T00:59:17.610Z,101895.06
2023-01-22T01:01:44.104Z,101887.41
2023-01-22T01:04:10.318Z,101900.19
2023-01-22T01:06:36.739Z,101889.06
2023-01-22T01:09:04.593Z,101896.28
2023-01-22T01:11:31.245Z,101895.50
2023-01-22T01:13:57.377Z,101896.16
2023-01-22T01:16:30.006Z,101903.31
2023-01-22T01:19:09.342Z,101904.63
2023-01-22T01:21:36.319Z,101893.25
2023-01-22T01:24:03.103Z,101902.81
2023-01-22T01:26:29.951Z,101905.75
2023-01-22T01:28:56.243Z,101905.69
2023-01-22T01:31:25.725Z,101909.81
2023-01-22T01:33:52.383Z,101900.50
2023-01-22T01:36:40.468Z,101901.00
2023-01-22T01:39:10.280Z,101898.91
2023-01-22T01:41:36.780Z,101907.16
2023-01-22T01:44:10.757Z,101907.88
2023-01-22T01:46:45.849Z,101912.06
2023-01-22T01:49:37.979Z,101913.06
2023-01-22T01:52:10.660Z,101914.59
2023-01-22T01:54:39.634Z,101920.81
2023-01-22T01:57:11.691Z,101919.88
2023-01-22T01:59:38.539Z,101930.88
2023-01-22T02:02:05.377Z,101920.31
2023-01-22T02:04:31.523Z,101924.44
2023-01-22T02:06:58.016Z,101928.28
2023-01-22T02:09:26.318Z,101927.28
2023-01-22T02:11:53.186Z,101924.81
2023-01-22T02:14:29.140Z,101938.34
2023-01-22T02:17:07.548Z,101935.94
2023-01-22T02:19:33.845Z,101939.41
2023-01-22T02:22:00.847Z,101923.06
2023-01-22T02:24:30.237Z,101941.75
2023-01-22T02:26:56.807Z,101942.03
2023-01-22T02:29:25.808Z,101938.69
2023-01-22T02:31:52.485Z,101936.81
2023-01-22T02:34:23.697Z,101938.34
2023-01-22T02:36:50.740Z,101940.50
2023-01-22T02:39:16.996Z,101940.44
2023-01-22T02:41:44.198Z,101943.13
2023-01-22T02:44:11.875Z,101938.78
2023-01-22T02:46:39.380Z,101948.47
2023-01-22T02:49:05.745Z,101950.91
2023-01-22T02:51:34.373Z,101955.19
2023-01-22T02:54:00.884Z,101955.69
2023-01-22T02:56:27.432Z,101951.56
2023-01-22T02:58:53.714Z,101959.75
2023-01-22T03:01:23.212Z,101952.13
2023-01-22T03:04:12.086Z,101952.72
2023-01-22T03:06:41.365Z,101955.75
2023-01-22T03:09:08.961Z,101955.34
2023-01-22T03:11:38.036Z,101958.88
2023-01-22T03:14:26.767Z,101955.41
2023-01-22T03:17:12.966Z,101965.38
2023-01-22T03:19:57.897Z,101974.41
2023-01-22T03:22:24.378Z,101965.03
2023-01-22T03:24:51.882Z,101969.78
2023-01-22T03:27:23.330Z,101970.53
2023-01-22T03:29:49.484Z,101966.56
2023-01-22T03:32:17.998Z,101972.97
2023-01-22T03:34:44.281Z,101973.53
2023-01-22T03:37:14.828Z,101972.41
2023-01-22T03:39:43.847Z,101977.81
2023-01-22T03:42:18.527Z,101979.50
2023-01-22T03:44:44.905Z,101976.56
2023-01-22T03:47:11.783Z,101985.13
2023-01-22T03:49:38.008Z,101982.97
2023-01-22T03:52:05.507Z,101978.75
2023-01-22T03:54:31.744Z,101990.91
2023-01-22T03:57:00.881Z,101998.47
2023-01-22T03:59:30.615Z,102001.03
2023-01-22T04:01:57.562Z,101996.66
2023-01-22T04:04:23.807Z,102003.38
2023-01-22T04:06:50.327Z,102010.69
2023-01-22T04:09:16.537Z,102003.16
2023-01-22T04:11:46.720Z,102009.31
2023-01-22T04:14:14.670Z,102007.72
2023-01-22T04:16:49.779Z,102011.25
2023-01-22T04:19:34.608Z,102007.88
2023-01-22T04:22:17.617Z,102018.41
2023-01-22T04:24:45.201Z,102017.03
2023-01-22T04:27:11.649Z,102016.63
2023-01-22T04:29:37.860Z,102018.78
2023-01-22T04:32:07.006Z,102019.28
2023-01-22T04:34:50.647Z,102022.47
2023-01-22T04:37:38.711Z,102032.59
2023-01-22T04:40:05.445Z,102028.75
2023-01-22T04:42:34.372Z,102032.44
2023-01-22T04:45:00.754Z,102033.38
2023-01-22T04:47:29.752Z,102037.81
2023-01-22T04:49:55.937Z,102045.34
2023-01-22T04:52:22.356Z,102042.22
2023-01-22T04:54:51.137Z,102042.94
2023-01-22T04:57:17.659Z,102045.34
2023-01-22T04:59:43.790Z,102046.13
2023-01-22T05:02:11.116Z,102051.34
2023-01-22T05:04:37.937Z,102054.47
2023-01-22T05:07:04.526Z,102056.75
2023-01-22T05:09:30.711Z,102056.81
2023-01-22T05:12:00.046Z,102049.53
2023-01-22T05:14:30.090Z,102055.75
2023-01-22T05:16:57.553Z,102060.81
2023-01-22T05:19:23.783Z,102061.03
2023-01-22T05:21:50.432Z,102060.69
2023-01-22T05:24:17.906Z,102071.66
2023-01-22T05:26:44.930Z,102070.47
2023-01-22T05:29:18.923Z,102071.94
2023-01-22T05:31:45.558Z,102071.81
2023-01-22T05:34:33.138Z,102072.63
2023-01-22T05:37:00.079Z,102073.06
2023-01-22T05:39:28.206Z,102078.03
2023-01-22T05:41:57.293Z,102076.03
2023-01-22T05:44:25.432Z,102073.19
2023-01-22T05:46:53.616Z,102072.13
2023-01-22T05:49:19.915Z,102070.06
2023-01-22T05:51:47.925Z,102076.28
2023-01-22T05:54:14.285Z,102069.19
2023-01-22T05:56:43.043Z,102075.69
2023-01-22T05:59:11.015Z,102070.78
2023-01-22T06:01:39.375Z,102070.78
2023-01-22T06:04:06.019Z,102072.53
2023-01-22T06:06:32.650Z,102075.63
2023-01-22T06:08:59.066Z,102077.34
2023-01-22T06:11:30.967Z,102076.56
2023-01-22T06:13:57.325Z,102073.47
2023-01-22T06:16:23.814Z,102089.94
2023-01-22T06:18:59.001Z,102086.41
2023-01-22T06:21:29.240Z,102098.97
2023-01-22T06:23:55.825Z,102106.19
2023-01-22T06:26:22.634Z,102099.91
2023-01-22T06:28:48.867Z,102108.34
2023-01-22T06:31:15.685Z,102108.94
2023-01-22T06:33:42.098Z,102111.63
2023-01-22T06:36:08.889Z,102124.13
2023-01-22T06:38:36.596Z,102132.53
2023-01-22T06:41:04.933Z,102133.91
2023-01-22T06:43:32.595Z,102138.00
2023-01-22T06:45:59.152Z,102148.53
2023-01-22T06:48:51.457Z,102145.97
2023-01-22T06:51:18.060Z,102145.16
2023-01-22T06:53:45.708Z,102144.75
2023-01-22T06:56:12.298Z,102150.66
2023-01-22T06:58:39.383Z,102149.50
2023-01-22T07:01:06.206Z,102153.47
2023-01-22T07:03:32.541Z,102159.63
2023-01-22T07:06:01.844Z,102157.88
2023-01-22T07:08:32.077Z,102159.94
2023-01-22T07:11:00.343Z,102155.13
2023-01-22T07:13:26.956Z,102159.03
2023-01-22T07:15:53.950Z,102162.63
2023-01-22T07:18:23.058Z,102155.88
2023-01-22T07:20:49.657Z,102165.94
2023-01-22T07:23:15.945Z,102175.16
2023-01-22T07:25:43.946Z,102172.88
2023-01-22T07:28:12.051Z,102177.59
2023-01-22T07:30:39.787Z,102173.13
2023-01-22T07:33:05.914Z,102175.84
2023-01-22T07:35:32.393Z,102189.38
2023-01-22T07:37:59.694Z,102192.13
2023-01-22T07:40:26.272Z,102188.28
2023-01-22T07:42:52.825Z,102192.97
2023-01-22T07:45:19.719Z,102195.75
2023-01-22T07:47:56.319Z,102190.41
2023-01-22T07:50:24.684Z,102196.13
2023-01-22T07:52:51.061Z,102199.38
2023-01-22T07:55:18.005Z,102207.69
2023-01-22T07:57:44.434Z,102203.13
2023-01-22T08:00:12.299Z,102205.47
2023-01-22T08:02:42.053Z,102198.31
2023-01-22T08:05:11.855Z,102208.50
2023-01-22T08:07:38.052Z,102212.09
2023-01-22T08:10:04.913Z,102213.50
2023-01-22T08:12:31.064Z,102210.91
2023-01-22T08:14:57.573Z,102216.38
2023-01-22T08:17:23.709Z,102217.75
2023-01-22T08:19:50.129Z,102219.59
2023-01-22T08:22:16.491Z,102227.56
2023-01-22T08:24:43.118Z,102231.06
2023-01-22T08:27:09.288Z,102232.19
2023-01-22T08:29:35.797Z,102231.66
2023-01-22T08:32:02.481Z,102228.66
2023-01-22T08:34:29.314Z,102237.75
2023-01-22T08:36:55.492Z,102237.97
2023-01-22T08:39:21.983Z,102245.38
2023-01-22T08:41:48.206Z,102240.22
2023-01-22T08:44:14.767Z,102246.38
2023-01-22T08:46:41.157Z,102242.78
2023-01-22T08:49:07.858Z,102241.03
2023-01-22T08:51:34.756Z,102241.97
2023-01-22T08:54:01.220Z,102244.97
2023-01-22T08:56:27.603Z,102243.47
2023-01-22T08:58:55.582Z,102246.78
2023-01-22T09:01:21.802Z,102242.66
2023-01-22T09:03:48.720Z,102253.47
2023-01-22T09:06:15.027Z,102247.25
2023-01-22T09:08:41.768Z,102248.72
2023-01-22T09:11:08.212Z,102254.22
2023-01-22T09:13:35.005Z,102255.41
2023-01-22T09:16:01.260Z,102248.25
2023-01-22T09:18:28.036Z,102262.44
2023-01-22T09:20:54.366Z,102263.00
2023-01-22T09:23:21.590Z,102257.25
2023-01-22T09:25:48.145Z,102263.66
2023-01-22T09:28:14.798Z,102256.69
2023-01-22T09:30:42.094Z,102263.66
2023-01-22T09:33:08.649Z,102259.84
2023-01-22T09:35:34.822Z,102255.75
2023-01-22T09:38:02.798Z,102262.66
2023-01-22T09:40:48.009Z,102256.56
2023-01-22T09:43:38.879Z,102265.19
2023-01-22T09:46:12.139Z,102258.09
2023-01-22T09:48:47.259Z,102269.94
2023-01-22T09:51:17.157Z,102268.69
2023-01-22T09:53:50.181Z,102268.22
2023-01-22T09:56:22.965Z,102272.03
2023-01-22T09:58:51.174Z,102276.59
2023-01-22T10:01:19.330Z,102273.78
2023-01-22T10:03:51.403Z,102277.16
2023-01-22T10:06:22.948Z,102281.88
2023-01-22T10:09:18.961Z,102278.59
2023-01-22T10:11:49.387Z,102273.78
2023-01-22T10:14:20.384Z,102277.66
2023-01-22T10:16:48.346Z,102280.59
2023-01-22T10:19:32.891Z,102286.28
2023-01-22T10:22:10.394Z,102293.19
2023-01-22T10:24:37.096Z,102295.03
2023-01-22T10:27:13.201Z,102283.56
2023-01-22T10:29:40.224Z,102283.84
2023-01-22T10:32:23.605Z,102280.81
2023-01-22T10:35:19.718Z,102295.03
2023-01-22T10:37:47.360Z,102298.50
2023-01-22T10:40:22.788Z,102295.16
2023-01-22T10:43:02.215Z,102286.19
2023-01-22T10:45:29.471Z,102284.97
2023-01-22T10:48:11.472Z,102284.16
2023-01-22T10:50:38.451Z,102263.28
2023-01-22T10:53:17.044Z,102288.38
2023-01-22T10:55:51.952Z,102281.63
2023-01-22T10:58:20.657Z,102287.09
2023-01-22T11:01:02.760Z,102282.53
2023-01-22T11:03:38.186Z,102289.22
2023-01-22T11:06:13.217Z,102287.22
2023-01-22T11:09:04.877Z,102290.97
2023-01-22T11:11:37.560Z,102287.50
2023-01-22T11:14:12.863Z,102284.75
2023-01-22T11:16:41.837Z,102290.47
2023-01-22T11:19:32.393Z,102281.41
2023-01-22T11:22:13.866Z,102283.84
2023-01-22T11:24:52.212Z,102274.78
2023-01-22T11:27:32.546Z,102280.09
2023-01-22T11:30:30.269Z,102267.81
2023-01-22T11:33:26.428Z,102265.28
2023-01-22T11:36:10.391Z,102270.22
2023-01-22T11:38:58.534Z,102270.16
2023-01-22T11:41:54.716Z,102268.28
2023-01-22T11:44:24.516Z,102273.50
2023-01-22T11:47:06.172Z,102267.06
2023-01-22T11:50:21.668Z,102265.59
2023-01-22T11:52:52.077Z,102278.00
2023-01-22T11:55:43.598Z,102282.00
2023-01-22T11:58:18.676Z,102283.75
2023-01-22T12:01:12.136Z,102285.34
2023-01-22T12:03:57.517Z,102286.84
2023-01-22T12:06:53.727Z,102284.69
2023-01-22T12:09:28.591Z,102278.13
2023-01-22T12:12:03.643Z,102283.22
2023-01-22T12:14:54.611Z,102283.16
2023-01-22T12:17:31.697Z,102286.97
2023-01-22T12:20:21.442Z,102282.97
2023-01-22T12:22:57.469Z,102283.97
2023-01-22T12:25:35.957Z,102287.31
2023-01-22T12:28:17.489Z,102283.84
2023-01-22T12:31:10.331Z,102281.34
2023-01-22T12:33:41.115Z,102283.34
2023-01-22T12:36:16.056Z,102286.22
2023-01-22T12:39:05.644Z,102284.69
2023-01-22T12:41:41.838Z,102286.56
2023-01-22T12:44:18.128Z,102286.44
2023-01-22T12:46:56.276Z,102297.91
2023-01-22T12:49:22.944Z,102301.44
2023-01-22T12:51:51.053Z,102292.28
2023-01-22T12:54:31.655Z,102295.34
2023-01-22T12:57:22.247Z,102306.41
2023-01-22T12:59:51.011Z,102304.88
2023-01-22T13:02:27.629Z,102308.47
2023-01-22T13:04:56.557Z,102307.19
2023-01-22T13:07:28.844Z,102313.88
2023-01-22T13:10:03.527Z,102307.06
2023-01-22T13:12:46.398Z,102315.84
2023-01-22T13:15:28.391Z,102320.09
2023-01-22T13:18:07.313Z,102314.16
2023-01-22T13:20:45.247Z,102309.13
2023-01-22T13:23:14.169Z,102323.41
2023-01-22T13:25:42.196Z,102324.84
2023-01-22T13:28:18.713Z,102334.06
2023-01-22T13:30:55.730Z,102321.56
2023-01-22T13:33:22.681Z,102328.09
2023-01-22T13:35:49.198Z,102326.16
2023-01-22T13:38:28.552Z,102320.25
2023-01-22T13:41:05.007Z,102327.53
2023-01-22T13:43:34.300Z,102323.97
2023-01-22T13:46:00.855Z,102326.41
2023-01-22T13:48:27.515Z,102333.00
2023-01-22T13:51:01.748Z,102334.94
2023-01-22T13:53:31.235Z,102333.94
2023-01-22T13:56:01.995Z,102347.28
2023-01-22T13:58:48.379Z,102342.03
2023-01-22T14:01:30.318Z,102351.88
2023-01-22T14:04:06.637Z,102355.50
2023-01-22T14:06:51.309Z,102351.81
2023-01-22T14:09:35.654Z,102355.44
2023-01-22T14:12:14.639Z,102348.22
2023-01-22T14:14:42.903Z,102352.88
2023-01-22T14:17:39.331Z,102359.66
2023-01-22T14:20:06.250Z,102355.75
2023-01-22T14:22:32.921Z,102356.63
2023-01-22T14:24:59.124Z,102351.94
2023-01-22T14:27:28.792Z,102358.97
2023-01-22T14:29:55.113Z,102358.44
2023-01-22T14:32:23.017Z,102356.56
2023-01-22T14:34:49.230Z,102352.38
2023-01-22T14:37:16.925Z,102344.97
2023-01-22T14:39:43.139Z,102359.34
2023-01-22T14:42:09.573Z,102363.03
2023-01-22T14:44:35.796Z,102367.44
2023-01-22T14:47:03.453Z,102371.06
2023-01-22T14:49:29.980Z,102376.59
2023-01-22T14:51:56.587Z,102374.75
2023-01-22T14:54:24.307Z,102374.81
2023-01-22T14:56:50.870Z,102380.03
2023-01-22T14:59:17.263Z,102369.56
2023-01-22T15:01:44.280Z,102369.69
2023-01-22T15:04:10.715Z,102376.09
2023-01-22T15:06:37.288Z,102379.19
2023-01-22T15:09:03.790Z,102372.09
2023-01-22T15:11:31.331Z,102371.88
2023-01-22T15:13:57.694Z,102367.31
2023-01-22T15:16:24.310Z,102377.63
2023-01-22T15:18:54.484Z,102376.69
2023-01-22T15:21:21.108Z,102385.34
2023-01-22T15:23:47.311Z,102383.41
2023-01-22T15:26:31.901Z,102384.03
2023-01-22T15:28:58.168Z,102395.78
2023-01-22T15:31:24.678Z,102389.91
2023-01-22T15:33:50.968Z,102405.06
2023-01-22T15:36:18.234Z,102408.25
2023-01-22T15:38:44.776Z,102411.34
2023-01-22T15:41:20.852Z,102415.91
2023-01-22T15:43:50.150Z,102418.53
2023-01-22T15:46:19.463Z,102417.78
2023-01-22T15:48:46.191Z,102417.47
2023-01-22T15:51:14.650Z,102418.78
2023-01-22T15:53:46.616Z,102422.31
2023-01-22T15:56:13.592Z,102420.63
2023-01-22T15:58:40.175Z,102422.13
2023-01-22T16:01:06.747Z,102421.06
2023-01-22T16:03:33.063Z,102431.53
2023-01-22T16:06:09.582Z,102420.19
2023-01-22T16:08:35.903Z,102429.69
2023-01-22T16:11:03.338Z,102432.53
2023-01-22T16:13:29.611Z,102434.28
2023-01-22T16:15:57.977Z,102433.59
2023-01-22T16:18:24.797Z,102434.34
2023-01-22T16:20:51.707Z,102433.34
2023-01-22T16:23:18.245Z,102434.53
2023-01-22T16:25:45.330Z,102440.25
2023-01-22T16:28:11.647Z,102439.22
2023-01-22T16:30:38.497Z,102443.38
2023-01-22T16:33:18.122Z,102444.56
2023-01-22T16:35:45.092Z,102447.63
2023-01-22T16:38:11.526Z,102443.63
2023-01-22T16:40:38.570Z,102440.94
2023-01-22T16:43:06.675Z,102457.41
2023-01-22T16:45:34.830Z,102447.31
2023-01-22T16:48:01.309Z,102450.66
2023-01-22T16:50:28.125Z,102449.13
2023-01-22T16:52:54.610Z,102455.72
2023-01-22T16:55:21.481Z,102454.53
2023-01-22T16:57:47.957Z,102468.09
2023-01-22T17:00:15.070Z,102467.06
2023-01-22T17:02:41.532Z,102471.47
2023-01-22T17:05:12.302Z,102469.09
2023-01-22T17:07:40.131Z,102481.19
2023-01-22T17:10:08.876Z,102479.81
2023-01-22T17:12:35.363Z,102478.19
2023-01-22T17:15:02.089Z,102479.69
2023-01-22T17:17:28.791Z,102482.81
2023-01-22T17:19:55.601Z,102484.06
2023-01-22T17:22:23.475Z,102483.06
2023-01-22T17:24:51.854Z,102491.41
2023-01-22T17:27:19.623Z,102490.63
2023-01-22T17:29:46.536Z,102493.16
2023-01-22T17:32:13.223Z,102495.41
2023-01-22T17:34:41.182Z,102495.84
2023-01-22T17:37:10.473Z,102492.41
2023-01-22T17:39:38.182Z,102497.59
2023-01-22T17:42:05.788Z,102503.63
2023-01-22T17:44:36.500Z,102508.56
2023-01-22T17:47:05.166Z,102506.59
2023-01-22T17:49:32.788Z,102507.41
2023-01-22T17:51:59.271Z,102509.84
2023-01-22T17:54:28.621Z,102510.84
2023-01-22T17:56:56.218Z,102513.53
2023-01-22T17:59:23.848Z,102516.03
2023-01-22T18:01:50.550Z,102520.78
2023-01-22T18:04:17.829Z,102525.06
2023-01-22T18:06:44.549Z,102523.34
2023-01-22T18:09:11.799Z,102529.53
2023-01-22T18:11:38.981Z,102524.38
2023-01-22T18:14:15.171Z,102518.88
2023-01-22T18:16:42.975Z,102529.28
2023-01-22T18:19:10.221Z,102531.41
2023-01-22T18:21:37.915Z,102536.63
2023-01-22T18:24:09.721Z,102542.69
2023-01-22T18:26:36.905Z,102534.66
2023-01-22T18:29:05.786Z,102538.38
2023-01-22T18:31:32.818Z,102536.59
2023-01-22T18:34:01.741Z,102537.63
2023-01-22T18:36:33.517Z,102537.19
2023-01-22T18:39:02.587Z,102536.53
2023-01-22T18:41:30.048Z,102538.88
2023-01-22T18:43:58.926Z,102550.81
2023-01-22T18:46:28.450Z,102549.13
2023-01-22T18:49:08.083Z,102535.66
2023-01-22T18:51:34.654Z,102543.94
2023-01-22T18:54:04.486Z,102549.16
2023-01-22T18:56:31.314Z,102557.25
2023-01-22T18:59:00.155Z,102550.03
2023-01-22T19:01:29.990Z,102554.75
2023-01-22T19:03:59.899Z,102550.91
2023-01-22T19:06:29.838Z,102554.63
2023-01-22T19:08:57.043Z,102550.03
2023-01-22T19:11:24.300Z,102545.03
2023-01-22T19:13:52.790Z,102535.63
2023-01-22T19:16:19.391Z,102533.84
2023-01-22T19:18:54.125Z,102538.47
2023-01-22T19:21:21.636Z,102530.41
2023-01-22T19:23:51.124Z,102543.25
2023-01-22T19:26:23.161Z,102550.22
2023-01-22T19:28:52.924Z,102563.97
2023-01-22T19:31:26.535Z,102569.50
2023-01-22T19:33:55.003Z,102575.50
2023-01-22T19:36:24.787Z,102583.19
2023-01-22T19:38:52.221Z,102584.00
2023-01-22T19:41:18.814Z,102584.56
2023-01-22T19:43:45.573Z,102587.47
2023-01-22T19:46:13.200Z,102596.16
2023-01-22T19:48:40.167Z,102595.75
2023-01-22T19:51:10.824Z,102596.03
2023-01-22T19:53:38.511Z,102587.94
2023-01-22T19:56:21.536Z,102602.75
2023-01-22T19:58:49.357Z,102609.91
2023-01-22T20:01:16.900Z,102614.72
2023-01-22T20:03:47.267Z,102612.22
2023-01-22T20:06:14.903Z,102610.31
2023-01-22T20:08:45.209Z,102606.41
2023-01-22T20:11:12.998Z,102607.97
2023-01-22T20:13:42.300Z,102614.69
2023-01-22T20:16:35.212Z,102618.88
2023-01-22T20:19:03.500Z,102615.38
2023-01-22T20:21:30.260Z,102614.34
2023-01-22T20:23:57.464Z,102613.50
2023-01-22T20:26:23.913Z,102605.41
2023-01-22T20:28:51.653Z,102603.44
2023-01-22T20:31:22.604Z,102614.56
2023-01-22T20:33:54.037Z,102610.59
2023-01-22T20:36:22.974Z,102624.41
2023-01-22T20:38:52.960Z,102607.69
2023-01-22T20:41:21.236Z,102614.78
2023-01-22T20:43:48.330Z,102613.88
2023-01-22T20:46:18.556Z,102620.50
2023-01-22T20:48:45.828Z,102627.13
2023-01-22T20:51:15.626Z,102636.47
2023-01-22T20:53:43.935Z,102631.44
2023-01-22T20:56:22.623Z,102629.13
2023-01-22T20:58:56.810Z,102640.72
2023-01-22T21:01:23.921Z,102640.25
2023-01-22T21:03:51.230Z,102647.28
2023-01-22T21:06:19.949Z,102640.31
2023-01-22T21:08:50.569Z,102642.41
2023-01-22T21:11:19.898Z,102638.06
2023-01-22T21:13:48.209Z,102638.56
2023-01-22T21:16:17.241Z,102638.25
2023-01-22T21:18:45.903Z,102642.63
2023-01-22T21:21:17.642Z,102645.56
2023-01-22T21:23:46.823Z,102648.91
2023-01-22T21:26:15.551Z,102651.91
2023-01-22T21:28:42.457Z,102645.56
2023-01-22T21:31:13.830Z,102648.19
2023-01-22T21:33:40.886Z,102639.78
2023-01-22T21:36:11.728Z,102652.84
2023-01-22T21:38:39.046Z,102657.75
2023-01-22T21:41:06.378Z,102658.34
2023-01-22T21:43:52.065Z,102653.47
2023-01-22T21:46:21.147Z,102649.72
2023-01-22T21:48:48.616Z,102656.94
2023-01-22T21:51:15.066Z,102657.97
2023-01-22T21:53:41.561Z,102645.06
2023-01-22T21:56:07.740Z,102651.41
2023-01-22T21:58:34.186Z,102648.53
2023-01-22T22:01:07.241Z,102661.34
2023-01-22T22:03:34.983Z,102665.94
2023-01-22T22:06:02.680Z,102659.38
2023-01-22T22:08:29.323Z,102660.25
2023-01-22T22:10:56.755Z,102657.16
2023-01-22T22:13:23.543Z,102658.88
2023-01-22T22:15:49.944Z,102663.75
2023-01-22T22:18:16.438Z,102664.97
2023-01-22T22:20:43.086Z,102665.78
2023-01-22T22:23:09.706Z,102662.34
2023-01-22T22:25:35.953Z,102672.13
2023-01-22T22:28:02.533Z,102668.84
2023-01-22T22:30:28.778Z,102674.34
2023-01-22T22:32:55.216Z,102674.44
2023-01-22T22:35:21.542Z,102678.66
2023-01-22T22:37:48.039Z,102680.31
2023-01-22T22:40:14.283Z,102687.41
2023-01-22T22:42:43.304Z,102677.63
2023-01-22T22:45:09.694Z,102683.47
2023-01-22T22:47:36.143Z,102693.31
2023-01-22T22:50:04.013Z,102692.38
2023-01-22T22:52:32.990Z,102693.78
2023-01-22T22:54:59.159Z,102695.38
2023-01-22T22:57:25.777Z,102706.50
2023-01-22T22:59:51.974Z,102700.47
2023-01-22T23:02:19.739Z,102703.25
2023-01-22T23:04:46.118Z,102697.03
2023-01-22T23:07:12.642Z,102698.47
2023-01-22T23:09:38.801Z,102698.38
2023-01-22T23:12:05.343Z,102707.50
2023-01-22T23:14:31.584Z,102719.13
2023-01-22T23:16:58.182Z,102728.81
2023-01-22T23:19:26.226Z,102727.94
2023-01-22T23:21:58.551Z,102730.41
2023-01-22T23:24:25.659Z,102733.84
2023-01-22T23:26:52.230Z,102733.44
2023-01-22T23:29:23.546Z,102734.56
2023-01-22T23:31:51.022Z,102743.94
2023-01-22T23:34:19.934Z,102752.38
2023-01-22T23:36:47.785Z,102745.00
2023-01-22T23:39:16.976Z,102754.03
2023-01-22T23:41:44.117Z,102763.56
2023-01-22T23:44:11.084Z,102766.91
2023-01-22T23:46:38.057Z,102761.22
2023-01-22T23:49:04.455Z,102769.78
2023-01-22T23:51:31.498Z,102777.19
2023-01-22T23:53:58.142Z,102772.94
2023-01-22T23:56:29.412Z,102775.66
2023-01-22T23:58:55.767Z,102775.53
