createdAt,value
2023-02-28T00:01:13.188Z,56.90
2023-02-28T00:03:40.395Z,56.90
2023-02-28T00:06:07.665Z,56.90
2023-02-28T00:08:34.732Z,57.00
2023-02-28T00:11:05.967Z,57.00
2023-02-28T00:13:33.097Z,57.00
2023-02-28T00:16:04.626Z,57.10
2023-02-28T00:18:31.680Z,57.10
2023-02-28T00:20:59.091Z,57.20
2023-02-28T00:23:26.465Z,57.20
2023-02-28T00:25:53.405Z,57.20
2023-02-28T00:28:20.280Z,57.20
2023-02-28T00:30:47.323Z,57.20
2023-02-28T00:33:14.231Z,57.20
2023-02-28T00:35:41.073Z,57.20
2023-02-28T00:38:08.094Z,57.20
2023-02-28T00:40:34.888Z,57.20
2023-02-28T00:43:01.661Z,57.20
2023-02-28T00:45:28.413Z,57.10
2023-02-28T00:47:55.208Z,57.20
2023-02-28T00:50:22.203Z,57.20
2023-02-28T00:52:49.029Z,57.20
2023-02-28T00:55:16.084Z,57.70
2023-02-28T00:57:42.799Z,57.20
2023-02-28T01:00:10.068Z,57.20
2023-02-28T01:02:36.796Z,57.10
2023-02-28T01:05:04.248Z,57.70
2023-02-28T01:07:31.033Z,57.20
2023-02-28T01:09:57.801Z,57.20
2023-02-28T01:12:24.604Z,57.30
2023-02-28T01:14:51.410Z,57.20
2023-02-28T01:17:18.304Z,57.30
2023-02-28T01:19:45.065Z,57.30
2023-02-28T01:22:11.787Z,57.30
2023-02-28T01:24:38.711Z,57.30
2023-02-28T01:27:05.476Z,57.30
2023-02-28T01:29:32.268Z,57.30
2023-02-28T01:32:00.626Z,57.30
2023-02-28T01:34:27.395Z,57.30
2023-02-28T01:36:54.470Z,57.40
2023-02-28T01:39:21.284Z,57.40
2023-02-28T01:41:48.414Z,57.30
2023-02-28T01:44:53.359Z,57.30
2023-02-28T01:47:20.128Z,57.30
2023-02-28T01:49:46.892Z,57.30
2023-02-28T01:52:19.226Z,57.30
2023-02-28T01:54:51.985Z,57.50
2023-02-28T01:57:22.387Z,57.50
2023-02-28T01:59:53.483Z,57.40
2023-02-28T02:02:21.602Z,57.40
2023-02-28T02:05:09.180Z,57.40
2023-02-28T02:07:40.586Z,57.50
2023-02-28T02:10:22.946Z,57.50
2023-02-28T02:13:09.618Z,57.40
2023-02-28T02:15:59.633Z,57.50
2023-02-28T02:18:38.508Z,57.60
2023-02-28T02:21:11.472Z,57.50
2023-02-28T02:23:52.293Z,57.50
2023-02-28T02:26:46.836Z,57.50
2023-02-28T02:29:41.615Z,57.50
2023-02-28T02:33:06.931Z,57.60
2023-02-28T02:36:00.635Z,57.50
2023-02-28T02:38:51.376Z,57.40
2023-02-28T02:41:43.151Z,57.50
2023-02-28T02:44:12.638Z,57.50
2023-02-28T02:46:45.736Z,57.60
2023-02-28T02:49:20.150Z,57.60
2023-02-28T02:51:47.149Z,57.60
2023-02-28T02:54:24.520Z,57.50
2023-02-28T02:56:51.548Z,57.60
2023-02-28T02:59:22.204Z,57.70
2023-02-28T03:01:54.403Z,57.70
2023-02-28T03:04:22.497Z,57.60
2023-02-28T03:06:49.719Z,57.60
2023-02-28T03:09:16.521Z,57.70
2023-02-28T03:11:43.552Z,57.70
2023-02-28T03:14:42.498Z,57.60
2023-02-28T03:17:12.437Z,57.60
2023-02-28T03:19:58.267Z,57.50
2023-02-28T03:23:06.099Z,57.20
2023-02-28T03:25:34.773Z,57.40
2023-02-28T03:28:02.656Z,57.50
2023-02-28T03:30:49.494Z,57.70
2023-02-28T03:33:18.972Z,57.70
2023-02-28T03:35:57.181Z,57.60
2023-02-28T03:38:32.709Z,58.00
2023-02-28T03:41:07.028Z,57.60
2023-02-28T03:43:36.222Z,57.70
2023-02-28T03:46:04.302Z,57.70
2023-02-28T03:48:45.672Z,57.60
2023-02-28T03:51:15.511Z,57.70
2023-02-28T03:53:48.014Z,57.50
2023-02-28T03:56:18.315Z,57.40
2023-02-28T03:58:58.592Z,57.20
2023-02-28T04:01:34.987Z,57.30
2023-02-28T04:04:02.145Z,57.40
2023-02-28T04:06:29.088Z,57.40
2023-02-28T04:08:55.926Z,57.30
2023-02-28T04:11:41.423Z,57.30
2023-02-28T04:14:08.790Z,57.20
2023-02-28T04:16:36.940Z,57.10
2023-02-28T04:19:05.957Z,57.10
2023-02-28T04:21:34.585Z,57.20
2023-02-28T04:24:01.788Z,57.60
2023-02-28T04:26:36.101Z,56.80
2023-02-28T04:29:04.241Z,56.90
2023-02-28T04:31:31.376Z,56.90
2023-02-28T04:33:58.367Z,57.00
2023-02-28T04:36:25.230Z,57.20
2023-02-28T04:38:52.014Z,57.20
2023-02-28T04:41:19.020Z,57.50
2023-02-28T04:43:46.009Z,57.10
2023-02-28T04:46:13.078Z,57.10
2023-02-28T04:48:40.303Z,57.10
2023-02-28T04:51:09.091Z,57.90
2023-02-28T04:53:36.666Z,57.50
2023-02-28T04:56:03.900Z,57.30
2023-02-28T04:58:30.992Z,57.50
2023-02-28T05:01:17.902Z,57.90
2023-02-28T05:03:44.943Z,57.10
2023-02-28T05:06:12.495Z,57.00
2023-02-28T05:08:39.299Z,57.20
2023-02-28T05:11:08.210Z,57.50
2023-02-28T05:13:35.867Z,57.30
2023-02-28T05:16:03.022Z,57.30
2023-02-28T05:18:29.811Z,57.60
2023-02-28T05:20:56.614Z,57.40
2023-02-28T05:23:23.600Z,57.40
2023-02-28T05:25:50.381Z,57.20
2023-02-28T05:28:17.153Z,57.20
2023-02-28T05:30:43.943Z,57.10
2023-02-28T05:33:12.346Z,57.00
2023-02-28T05:35:43.770Z,56.80
2023-02-28T05:38:10.595Z,57.10
2023-02-28T05:40:40.192Z,57.30
2023-02-28T05:43:07.242Z,57.40
2023-02-28T05:45:34.087Z,57.30
2023-02-28T05:48:00.896Z,57.50
2023-02-28T05:50:27.696Z,58.10
2023-02-28T05:52:54.473Z,57.50
2023-02-28T05:55:21.327Z,57.50
2023-02-28T05:57:48.117Z,57.40
2023-02-28T06:00:16.685Z,57.50
2023-02-28T06:02:43.471Z,57.60
2023-02-28T06:05:17.662Z,57.70
2023-02-28T06:07:44.628Z,57.70
2023-02-28T06:10:12.166Z,58.00
2023-02-28T06:12:39.188Z,58.20
2023-02-28T06:15:06.361Z,58.10
2023-02-28T06:17:33.054Z,58.00
2023-02-28T06:20:00.316Z,57.90
2023-02-28T06:22:27.198Z,57.90
2023-02-28T06:24:54.045Z,58.00
2023-02-28T06:27:21.624Z,58.10
2023-02-28T06:29:48.724Z,58.10
2023-02-28T06:32:15.506Z,58.10
2023-02-28T06:34:42.361Z,57.90
2023-02-28T06:37:09.136Z,58.10
2023-02-28T06:39:35.907Z,58.00
2023-02-28T06:42:03.070Z,58.10
2023-02-28T06:44:36.090Z,58.10
2023-02-28T06:47:06.958Z,58.10
2023-02-28T06:49:35.005Z,58.40
2023-02-28T06:52:02.082Z,58.50
2023-02-28T06:54:28.912Z,58.70
2023-02-28T06:56:55.681Z,59.20
2023-02-28T06:59:22.440Z,58.80
2023-02-28T07:01:49.544Z,58.80
2023-02-28T07:04:16.439Z,58.70
2023-02-28T07:06:43.187Z,58.60
2023-02-28T07:09:10.020Z,58.50
2023-02-28T07:11:36.974Z,58.40
2023-02-28T07:14:03.832Z,58.40
2023-02-28T07:16:34.177Z,58.50
2023-02-28T07:19:00.959Z,58.40
2023-02-28T07:21:28.029Z,58.40
2023-02-28T07:23:54.988Z,58.30
2023-02-28T07:26:21.794Z,58.20
2023-02-28T07:28:48.996Z,58.30
2023-02-28T07:31:16.225Z,58.30
2023-02-28T07:33:43.194Z,58.30
2023-02-28T07:36:16.124Z,58.10
2023-02-28T07:38:49.104Z,58.10
2023-02-28T07:41:17.459Z,58.60
2023-02-28T07:43:45.651Z,57.90
2023-02-28T07:46:16.197Z,57.70
2023-02-28T07:48:43.550Z,57.90
2023-02-28T07:51:10.577Z,57.80
2023-02-28T07:53:37.511Z,57.50
2023-02-28T07:56:04.913Z,57.60
2023-02-28T07:58:31.808Z,57.40
2023-02-28T08:00:59.169Z,57.40
2023-02-28T08:03:26.021Z,57.30
2023-02-28T08:05:53.708Z,56.90
2023-02-28T08:08:20.557Z,56.90
2023-02-28T08:10:47.447Z,56.90
2023-02-28T08:13:14.290Z,56.70
2023-02-28T08:15:43.910Z,56.80
2023-02-28T08:18:10.844Z,56.10
2023-02-28T08:20:37.657Z,55.80
2023-02-28T08:23:04.636Z,55.70
2023-02-28T08:25:31.428Z,56.30
2023-02-28T08:27:58.202Z,55.70
2023-02-28T08:30:25.265Z,55.70
2023-02-28T08:32:52.047Z,55.60
2023-02-28T08:35:18.900Z,55.50
2023-02-28T08:37:45.859Z,55.20
2023-02-28T08:40:19.002Z,55.00
2023-02-28T08:42:46.495Z,54.50
2023-02-28T08:45:14.180Z,54.70
2023-02-28T08:47:41.500Z,54.70
2023-02-28T08:50:08.510Z,55.00
2023-02-28T08:52:35.801Z,54.80
2023-02-28T08:55:02.537Z,54.60
2023-02-28T08:57:29.322Z,54.50
2023-02-28T08:59:56.176Z,54.40
2023-02-28T09:02:22.954Z,54.20
2023-02-28T09:04:49.959Z,54.20
2023-02-28T09:07:16.802Z,54.40
2023-02-28T09:09:54.794Z,54.40
2023-02-28T09:12:23.274Z,54.20
2023-02-28T09:14:49.961Z,54.10
2023-02-28T09:17:16.826Z,54.10
2023-02-28T09:19:43.738Z,53.60
2023-02-28T09:22:12.183Z,53.70
2023-02-28T09:27:11.131Z,53.60
2023-02-28T09:29:38.050Z,53.50
2023-02-28T09:32:06.904Z,53.40
2023-02-28T09:34:33.928Z,53.70
2023-02-28T09:37:00.822Z,53.60
2023-02-28T09:39:28.070Z,53.80
2023-02-28T09:41:55.922Z,53.90
2023-02-28T09:44:36.585Z,54.00
2023-02-28T09:47:31.359Z,53.80
2023-02-28T09:49:59.615Z,53.50
2023-02-28T09:52:30.882Z,53.20
2023-02-28T09:55:00.705Z,53.30
2023-02-28T09:57:33.997Z,53.50
2023-02-28T10:00:40.616Z,53.20
2023-02-28T10:03:31.607Z,53.30
2023-02-28T10:06:09.853Z,53.10
2023-02-28T10:08:43.643Z,53.10
2023-02-28T10:11:11.944Z,52.80
2023-02-28T10:13:51.501Z,52.90
2023-02-28T10:16:28.367Z,53.10
2023-02-28T10:19:10.739Z,52.80
2023-02-28T10:21:57.530Z,52.60
2023-02-28T10:24:36.541Z,52.30
2023-02-28T10:27:17.824Z,52.40
2023-02-28T10:29:45.926Z,52.60
2023-02-28T10:32:17.008Z,52.10
2023-02-28T10:34:43.803Z,51.90
2023-02-28T10:37:11.906Z,52.00
2023-02-28T10:39:43.274Z,52.20
2023-02-28T10:42:27.563Z,52.10
2023-02-28T10:45:15.933Z,52.60
2023-02-28T10:47:56.586Z,52.10
2023-02-28T10:50:47.805Z,51.80
2023-02-28T10:53:26.685Z,51.80
2023-02-28T10:56:01.776Z,51.60
2023-02-28T10:58:31.135Z,51.50
2023-02-28T11:00:58.813Z,51.60
2023-02-28T11:03:26.748Z,51.20
2023-02-28T11:05:53.667Z,51.00
2023-02-28T11:08:20.512Z,51.30
2023-02-28T11:10:49.092Z,51.30
2023-02-28T11:13:20.505Z,51.00
2023-02-28T11:15:55.048Z,51.10
2023-02-28T11:18:31.828Z,51.00
2023-02-28T11:21:00.177Z,50.80
2023-02-28T11:23:28.574Z,50.20
2023-02-28T11:26:00.446Z,50.30
2023-02-28T11:28:32.386Z,50.60
2023-02-28T11:31:17.504Z,49.90
2023-02-28T11:33:45.932Z,49.90
2023-02-28T11:36:21.368Z,49.70
2023-02-28T11:38:50.432Z,50.10
2023-02-28T11:41:28.784Z,49.40
2023-02-28T11:44:01.469Z,49.20
2023-02-28T11:46:45.113Z,49.00
2023-02-28T11:49:28.786Z,49.10
2023-02-28T11:52:18.673Z,49.20
2023-02-28T11:54:53.221Z,49.10
2023-02-28T11:57:32.299Z,48.90
2023-02-28T12:00:04.243Z,48.80
2023-02-28T12:02:35.869Z,48.50
2023-02-28T12:05:37.445Z,48.40
2023-02-28T12:08:25.990Z,48.40
2023-02-28T12:10:55.781Z,48.10
2023-02-28T12:13:42.735Z,48.20
2023-02-28T12:16:30.970Z,48.30
2023-02-28T12:19:27.499Z,47.50
2023-02-28T12:22:18.496Z,47.50
2023-02-28T12:24:51.752Z,47.50
2023-02-28T12:27:20.283Z,47.50
2023-02-28T12:30:05.625Z,47.10
2023-02-28T12:32:35.257Z,47.10
2023-02-28T12:35:33.141Z,47.50
2023-02-28T12:38:24.176Z,47.80
2023-02-28T12:41:08.214Z,46.90
2023-02-28T12:43:42.122Z,46.90
2023-02-28T12:46:23.272Z,46.60
2023-02-28T12:49:12.620Z,46.50
2023-02-28T12:51:39.556Z,46.40
2023-02-28T12:54:29.588Z,46.10
2023-02-28T12:57:35.204Z,46.20
2023-02-28T13:00:10.727Z,46.20
2023-02-28T13:02:54.440Z,45.90
2023-02-28T13:05:46.027Z,45.80
2023-02-28T13:08:50.956Z,46.00
2023-02-28T13:11:54.739Z,45.90
2023-02-28T13:14:23.736Z,45.90
2023-02-28T13:16:59.414Z,45.40
2023-02-28T13:19:28.513Z,45.60
2023-02-28T13:21:55.346Z,45.30
2023-02-28T13:24:37.328Z,45.30
2023-02-28T13:27:04.116Z,45.40
2023-02-28T13:29:38.998Z,45.40
2023-02-28T13:32:09.538Z,45.60
2023-02-28T13:34:47.533Z,45.40
2023-02-28T13:37:24.048Z,45.10
2023-02-28T13:39:57.612Z,45.10
2023-02-28T13:42:40.199Z,45.20
2023-02-28T13:45:07.858Z,45.10
2023-02-28T13:47:44.609Z,44.90
2023-02-28T13:50:38.776Z,45.10
2023-02-28T13:53:14.884Z,45.00
2023-02-28T13:56:20.764Z,45.00
2023-02-28T13:59:07.600Z,44.80
2023-02-28T14:01:52.554Z,44.60
2023-02-28T14:04:40.128Z,44.60
2023-02-28T14:07:07.453Z,44.70
2023-02-28T14:09:42.086Z,44.70
2023-02-28T14:12:46.138Z,44.70
2023-02-28T14:15:39.496Z,44.80
2023-02-28T14:18:25.847Z,44.50
2023-02-28T14:21:13.731Z,44.50
2023-02-28T14:23:49.519Z,44.50
2023-02-28T14:26:19.218Z,44.40
2023-02-28T14:29:04.333Z,44.20
2023-02-28T14:31:35.780Z,44.40
2023-02-28T14:34:54.091Z,44.50
2023-02-28T14:37:26.738Z,44.30
2023-02-28T14:39:53.472Z,44.10
2023-02-28T14:42:38.576Z,44.20
2023-02-28T14:45:05.936Z,44.30
2023-02-28T14:47:33.649Z,44.10
2023-02-28T14:50:01.083Z,43.80
2023-02-28T14:52:30.695Z,44.10
2023-02-28T14:55:03.977Z,44.10
2023-02-28T14:57:32.790Z,44.10
2023-02-28T15:00:00.589Z,44.00
2023-02-28T15:02:27.799Z,44.10
2023-02-28T15:04:56.441Z,44.70
2023-02-28T15:07:29.401Z,45.00
2023-02-28T15:10:28.752Z,45.00
2023-02-28T15:13:08.998Z,44.60
2023-02-28T15:16:01.284Z,45.00
2023-02-28T15:18:33.358Z,45.20
2023-02-28T15:21:03.725Z,45.70
2023-02-28T15:23:30.447Z,45.80
2023-02-28T15:25:57.313Z,45.60
2023-02-28T15:28:24.146Z,45.90
2023-02-28T15:30:58.722Z,46.10
2023-02-28T15:33:28.081Z,46.30
2023-02-28T15:36:29.248Z,46.80
2023-02-28T15:39:01.563Z,47.10
2023-02-28T15:41:40.787Z,47.00
2023-02-28T15:44:25.403Z,47.30
2023-02-28T15:46:59.638Z,47.50
2023-02-28T15:49:26.426Z,47.60
2023-02-28T15:51:53.460Z,48.00
2023-02-28T15:54:25.591Z,47.60
2023-02-28T15:56:53.158Z,47.90
2023-02-28T15:59:25.831Z,47.90
2023-02-28T16:02:11.036Z,48.10
2023-02-28T16:04:38.059Z,48.40
2023-02-28T16:07:06.038Z,48.90
2023-02-28T16:09:34.971Z,48.80
2023-02-28T16:12:02.878Z,48.70
2023-02-28T16:14:33.511Z,48.70
2023-02-28T16:17:05.129Z,48.80
2023-02-28T16:19:33.745Z,49.00
2023-02-28T16:22:02.141Z,49.60
2023-02-28T16:24:28.999Z,48.70
2023-02-28T16:26:56.024Z,47.90
2023-02-28T16:29:26.972Z,47.30
2023-02-28T16:31:54.658Z,46.90
2023-02-28T16:34:22.060Z,47.60
2023-02-28T16:36:49.477Z,47.30
2023-02-28T16:39:16.267Z,47.00
2023-02-28T16:41:46.386Z,47.20
2023-02-28T16:44:25.555Z,47.00
2023-02-28T16:46:52.524Z,47.30
2023-02-28T16:49:19.316Z,47.30
2023-02-28T16:51:46.097Z,47.70
2023-02-28T16:54:12.913Z,47.80
2023-02-28T16:56:41.928Z,47.50
2023-02-28T16:59:09.421Z,47.80
2023-02-28T17:01:36.370Z,48.20
2023-02-28T17:04:03.276Z,49.20
2023-02-28T17:06:30.864Z,48.80
2023-02-28T17:08:58.775Z,48.90
2023-02-28T17:11:25.754Z,49.10
2023-02-28T17:13:52.548Z,49.30
2023-02-28T17:16:31.253Z,49.40
2023-02-28T17:19:00.233Z,49.60
2023-02-28T17:21:27.048Z,49.70
2023-02-28T17:23:53.984Z,49.60
2023-02-28T17:26:21.212Z,49.70
2023-02-28T17:28:52.633Z,49.70
2023-02-28T17:31:19.541Z,49.90
2023-02-28T17:33:46.444Z,50.00
2023-02-28T17:36:18.020Z,50.00
2023-02-28T17:38:44.749Z,50.10
2023-02-28T17:41:12.051Z,50.40
2023-02-28T17:43:39.248Z,50.40
2023-02-28T17:46:06.893Z,50.40
2023-02-28T17:48:34.197Z,50.50
2023-02-28T17:51:00.979Z,50.60
2023-02-28T17:53:28.169Z,50.60
2023-02-28T17:55:54.945Z,50.60
2023-02-28T17:58:22.047Z,50.80
2023-02-28T18:00:54.578Z,50.80
2023-02-28T18:03:21.783Z,50.90
2023-02-28T18:05:49.026Z,51.00
2023-02-28T18:08:15.815Z,51.20
2023-02-28T18:10:42.614Z,51.30
2023-02-28T18:13:09.493Z,51.30
2023-02-28T18:15:36.443Z,51.30
2023-02-28T18:18:07.731Z,51.40
2023-02-28T18:20:35.320Z,51.20
2023-02-28T18:23:02.300Z,51.40
2023-02-28T18:25:29.612Z,51.30
2023-02-28T18:27:59.259Z,51.20
2023-02-28T18:30:33.420Z,51.20
2023-02-28T18:33:00.868Z,51.30
2023-02-28T18:35:37.295Z,51.50
2023-02-28T18:38:09.052Z,51.60
2023-02-28T18:40:36.118Z,51.60
2023-02-28T18:43:03.315Z,51.50
2023-02-28T18:45:30.208Z,51.70
2023-02-28T18:47:57.057Z,51.80
2023-02-28T18:50:23.929Z,51.80
2023-02-28T18:52:51.393Z,51.80
2023-02-28T18:55:19.057Z,51.70
2023-02-28T18:57:48.878Z,51.80
2023-02-28T19:00:18.262Z,51.60
2023-02-28T19:02:45.312Z,51.70
2023-02-28T19:05:12.307Z,51.80
2023-02-28T19:07:39.159Z,51.90
2023-02-28T19:10:06.584Z,51.90
2023-02-28T19:12:35.327Z,51.90
2023-02-28T19:15:03.559Z,51.90
2023-02-28T19:17:30.415Z,52.00
2023-02-28T19:19:57.255Z,52.00
2023-02-28T19:22:24.533Z,52.00
2023-02-28T19:24:51.493Z,52.00
2023-02-28T19:27:19.766Z,51.90
2023-02-28T19:29:50.777Z,52.00
2023-02-28T19:32:18.571Z,52.10
2023-02-28T19:34:45.414Z,52.30
2023-02-28T19:37:12.259Z,52.40
2023-02-28T19:39:42.167Z,52.50
2023-02-28T19:42:13.860Z,52.60
2023-02-28T19:44:41.337Z,52.70
2023-02-28T19:47:08.250Z,52.80
2023-02-28T19:49:35.325Z,52.70
2023-02-28T19:52:02.208Z,52.60
2023-02-28T19:54:29.091Z,52.80
2023-02-28T19:56:58.748Z,53.00
2023-02-28T19:59:35.793Z,53.10
2023-02-28T20:02:06.124Z,52.90
2023-02-28T20:04:32.982Z,52.90
2023-02-28T20:06:59.862Z,53.50
2023-02-28T20:09:31.075Z,53.00
2023-02-28T20:11:59.451Z,53.10
2023-02-28T20:14:26.942Z,53.10
2023-02-28T20:16:54.118Z,53.00
2023-02-28T20:19:21.755Z,53.10
2023-02-28T20:21:49.436Z,53.10
2023-02-28T20:24:16.537Z,53.10
2023-02-28T20:26:43.340Z,53.10
2023-02-28T20:29:10.089Z,53.20
2023-02-28T20:31:37.874Z,53.20
2023-02-28T20:34:05.173Z,53.30
2023-02-28T20:36:32.276Z,53.20
2023-02-28T20:39:00.311Z,53.20
2023-02-28T20:41:27.448Z,53.10
2023-02-28T20:43:55.593Z,53.10
2023-02-28T20:46:22.779Z,53.10
2023-02-28T20:48:49.567Z,53.20
2023-02-28T20:51:16.832Z,53.40
2023-02-28T20:53:43.642Z,53.60
2023-02-28T20:56:18.978Z,53.90
2023-02-28T20:58:46.880Z,54.30
2023-02-28T21:01:18.455Z,55.10
2023-02-28T21:03:49.189Z,54.50
2023-02-28T21:06:16.900Z,54.50
2023-02-28T21:08:43.802Z,54.70
2023-02-28T21:11:15.614Z,54.80
2023-02-28T21:13:42.675Z,54.90
2023-02-28T21:16:12.092Z,55.20
2023-02-28T21:18:39.052Z,55.30
2023-02-28T21:21:14.119Z,55.30
2023-02-28T21:23:41.766Z,55.40
2023-02-28T21:26:11.351Z,55.50
2023-02-28T21:28:38.657Z,55.60
2023-02-28T21:31:08.098Z,55.50
2023-02-28T21:33:35.400Z,55.80
2023-02-28T21:36:06.197Z,55.70
2023-02-28T21:38:33.250Z,55.60
2023-02-28T21:41:10.987Z,55.70
2023-02-28T21:43:37.895Z,55.80
2023-02-28T21:46:05.989Z,55.90
2023-02-28T21:48:32.935Z,56.10
2023-02-28T21:51:04.439Z,56.20
2023-02-28T21:53:31.767Z,56.40
2023-02-28T21:56:09.180Z,56.50
2023-02-28T21:58:36.060Z,56.50
2023-02-28T22:01:10.771Z,56.50
2023-02-28T22:03:37.672Z,56.30
2023-02-28T22:06:20.697Z,56.30
2023-02-28T22:08:49.287Z,56.20
2023-02-28T22:11:16.852Z,56.20
2023-02-28T22:13:43.921Z,56.70
2023-02-28T22:16:15.564Z,56.40
2023-02-28T22:18:42.445Z,56.20
2023-02-28T22:21:09.777Z,56.00
2023-02-28T22:23:37.542Z,55.90
2023-02-28T22:26:05.558Z,56.00
2023-02-28T22:28:32.357Z,56.10
2023-02-28T22:30:59.427Z,56.10
2023-02-28T22:33:26.749Z,56.20
2023-02-28T22:35:53.861Z,56.30
2023-02-28T22:38:20.681Z,56.30
2023-02-28T22:40:47.394Z,56.10
2023-02-28T22:43:14.501Z,56.20
2023-02-28T22:45:41.572Z,56.30
2023-02-28T22:48:08.953Z,56.40
2023-02-28T22:50:35.707Z,56.60
2023-02-28T22:53:02.567Z,56.60
2023-02-28T22:55:29.440Z,56.60
2023-02-28T22:57:56.256Z,57.00
2023-02-28T23:00:24.002Z,56.50
2023-02-28T23:02:50.926Z,56.50
2023-02-28T23:05:18.234Z,56.60
2023-02-28T23:07:44.975Z,56.60
2023-02-28T23:10:16.154Z,56.50
2023-02-28T23:12:50.830Z,56.40
2023-02-28T23:15:18.345Z,56.40
2023-02-28T23:17:45.391Z,56.50
2023-02-28T23:20:13.995Z,56.50
2023-02-28T23:22:40.805Z,56.60
2023-02-28T23:25:07.995Z,56.70
2023-02-28T23:27:34.877Z,56.70
2023-02-28T23:30:02.862Z,56.80
2023-02-28T23:32:29.688Z,56.80
2023-02-28T23:34:56.667Z,56.80
2023-02-28T23:37:23.421Z,56.80
2023-02-28T23:39:50.272Z,56.80
2023-02-28T23:42:17.507Z,56.80
2023-02-28T23:44:44.245Z,56.80
2023-02-28T23:47:13.755Z,56.80
2023-02-28T23:49:40.830Z,56.80
2023-02-28T23:52:07.548Z,56.90
2023-02-28T23:54:34.646Z,57.00
2023-02-28T23:57:01.466Z,57.10
2023-02-28T23:59:28.257Z,57.60
