createdAt,value
2022-09-26T00:00:38.681Z,1.00
2022-09-26T00:01:38.703Z,0.90
2022-09-26T00:02:38.686Z,1.40
2022-09-26T00:03:38.619Z,1.00
2022-09-26T00:04:38.643Z,0.90
2022-09-26T00:05:38.590Z,1.20
2022-09-26T00:06:38.587Z,0.90
2022-09-26T00:07:38.581Z,1.20
2022-09-26T00:08:38.564Z,0.80
2022-09-26T00:09:38.556Z,1.00
2022-09-26T00:10:38.560Z,0.90
2022-09-26T00:11:38.525Z,1.10
2022-09-26T00:12:38.543Z,1.30
2022-09-26T00:13:38.505Z,1.20
2022-09-26T00:14:38.521Z,1.10
2022-09-26T00:15:38.467Z,1.30
2022-09-26T00:16:38.597Z,0.70
2022-09-26T00:17:38.467Z,1.00
2022-09-26T00:18:38.441Z,1.40
2022-09-26T00:19:38.436Z,1.40
2022-09-26T00:20:38.421Z,1.40
2022-09-26T00:21:38.392Z,1.20
2022-09-26T00:22:38.391Z,2.20
2022-09-26T00:23:38.403Z,1.00
2022-09-26T00:24:38.407Z,1.00
2022-09-26T00:25:38.350Z,1.20
2022-09-26T00:26:38.356Z,1.00
2022-09-26T00:27:38.347Z,1.30
2022-09-26T00:28:38.336Z,1.70
2022-09-26T00:29:38.321Z,1.10
2022-09-26T00:30:38.403Z,1.70
2022-09-26T00:31:38.295Z,1.00
2022-09-26T00:32:38.281Z,1.10
2022-09-26T00:33:38.299Z,0.90
2022-09-26T00:34:38.278Z,1.20
2022-09-26T00:35:38.241Z,1.30
2022-09-26T00:36:38.965Z,0.80
2022-09-26T00:37:38.228Z,1.00
2022-09-26T00:38:38.209Z,0.80
2022-09-26T00:39:38.204Z,0.90
2022-09-26T00:40:38.233Z,1.80
2022-09-26T00:41:38.230Z,1.00
2022-09-26T00:42:38.170Z,1.00
2022-09-26T00:43:38.163Z,1.00
2022-09-26T00:44:38.156Z,1.10
2022-09-26T00:45:38.180Z,1.40
2022-09-26T00:46:38.151Z,1.00
2022-09-26T00:47:38.114Z,1.10
2022-09-26T00:48:38.097Z,2.60
2022-09-26T00:49:38.084Z,1.10
2022-09-26T00:50:38.077Z,0.80
2022-09-26T00:51:38.052Z,0.90
2022-09-26T00:52:38.064Z,1.30
2022-09-26T00:53:38.038Z,0.90
2022-09-26T00:54:38.039Z,0.80
2022-09-26T00:55:38.020Z,1.10
2022-09-26T00:56:38.010Z,0.90
2022-09-26T00:57:38.017Z,1.10
2022-09-26T00:58:37.993Z,1.00
2022-09-26T00:59:37.964Z,0.90
2022-09-26T01:00:42.090Z,1.00
2022-09-26T01:01:38.026Z,1.10
2022-09-26T01:02:38.082Z,0.90
2022-09-26T01:03:37.923Z,1.20
2022-09-26T01:04:37.926Z,1.00
2022-09-26T01:05:37.894Z,1.00
2022-09-26T01:06:37.962Z,0.70
2022-09-26T01:07:37.904Z,1.00
2022-09-26T01:08:37.861Z,1.20
2022-09-26T01:09:37.866Z,0.90
2022-09-26T01:10:37.848Z,1.00
2022-09-26T01:11:37.891Z,1.00
2022-09-26T01:12:37.823Z,0.80
2022-09-26T01:13:37.839Z,0.90
2022-09-26T01:14:37.799Z,1.00
2022-09-26T01:15:37.797Z,1.30
2022-09-26T01:16:37.838Z,1.00
2022-09-26T01:17:37.754Z,1.50
2022-09-26T01:18:37.784Z,0.90
2022-09-26T01:19:37.776Z,0.80
2022-09-26T01:20:37.738Z,1.10
2022-09-26T01:21:37.714Z,1.00
2022-09-26T01:22:37.713Z,1.30
2022-09-26T01:23:37.716Z,1.10
2022-09-26T01:24:37.685Z,1.00
2022-09-26T01:25:37.676Z,1.10
2022-09-26T01:26:37.676Z,1.00
2022-09-26T01:27:37.649Z,0.90
2022-09-26T01:28:37.665Z,1.20
2022-09-26T01:29:37.647Z,1.00
2022-09-26T01:30:37.684Z,1.60
2022-09-26T01:31:37.604Z,1.40
2022-09-26T01:32:37.601Z,1.00
2022-09-26T01:33:37.595Z,1.20
2022-09-26T01:34:37.574Z,1.80
2022-09-26T01:35:37.583Z,1.30
2022-09-26T01:36:37.604Z,0.80
2022-09-26T01:37:37.554Z,1.10
2022-09-26T01:38:37.536Z,1.20
2022-09-26T01:39:37.524Z,1.20
2022-09-26T01:40:37.561Z,0.90
2022-09-26T01:41:37.518Z,1.00
2022-09-26T01:42:37.506Z,1.70
2022-09-26T01:43:37.467Z,1.30
2022-09-26T01:44:37.469Z,1.10
2022-09-26T01:45:37.478Z,1.00
2022-09-26T01:46:37.463Z,0.90
2022-09-26T01:47:37.433Z,1.20
2022-09-26T01:48:37.420Z,0.90
2022-09-26T01:49:37.426Z,0.90
2022-09-26T01:50:37.387Z,1.10
2022-09-26T01:51:37.394Z,0.90
2022-09-26T01:52:37.384Z,0.90
2022-09-26T01:53:37.369Z,1.10
2022-09-26T01:54:37.361Z,1.80
2022-09-26T01:55:37.342Z,1.10
2022-09-26T01:56:37.348Z,1.60
2022-09-26T01:57:37.324Z,1.00
2022-09-26T01:58:37.319Z,1.10
2022-09-26T01:59:37.293Z,1.10
2022-09-26T02:00:37.280Z,2.10
2022-09-26T02:01:37.440Z,1.20
2022-09-26T02:02:37.430Z,1.00
2022-09-26T02:03:37.259Z,1.10
2022-09-26T02:04:37.269Z,1.60
2022-09-26T02:05:37.258Z,1.20
2022-09-26T02:06:37.227Z,1.30
2022-09-26T02:07:37.226Z,1.40
2022-09-26T02:08:37.210Z,1.30
2022-09-26T02:09:37.179Z,1.20
2022-09-26T02:10:37.169Z,1.50
2022-09-26T02:11:37.152Z,1.30
2022-09-26T02:12:37.171Z,1.60
2022-09-26T02:13:37.127Z,1.40
2022-09-26T02:14:37.142Z,1.30
2022-09-26T02:15:37.113Z,1.50
2022-09-26T02:16:37.197Z,1.80
2022-09-26T02:17:37.099Z,1.20
2022-09-26T02:18:37.075Z,1.70
2022-09-26T02:19:37.073Z,1.40
2022-09-26T02:20:37.048Z,1.40
2022-09-26T02:21:37.065Z,1.30
2022-09-26T02:22:37.070Z,1.50
2022-09-26T02:23:37.022Z,1.00
2022-09-26T02:24:37.008Z,1.90
2022-09-26T02:25:37.009Z,1.30
2022-09-26T02:26:37.088Z,1.40
2022-09-26T02:27:36.995Z,1.00
2022-09-26T02:28:36.996Z,1.20
2022-09-26T02:29:36.947Z,1.30
2022-09-26T02:30:36.949Z,1.60
2022-09-26T02:31:37.040Z,1.40
2022-09-26T02:32:36.919Z,1.60
2022-09-26T02:33:36.929Z,1.10
2022-09-26T02:34:36.898Z,1.20
2022-09-26T02:35:36.873Z,1.30
2022-09-26T02:36:36.881Z,2.10
2022-09-26T02:37:36.875Z,1.70
2022-09-26T02:38:36.866Z,1.30
2022-09-26T02:39:36.849Z,1.20
2022-09-26T02:40:36.918Z,1.40
2022-09-26T02:41:36.811Z,1.50
2022-09-26T02:42:36.808Z,1.30
2022-09-26T02:43:36.797Z,1.40
2022-09-26T02:44:36.814Z,1.30
2022-09-26T02:45:36.816Z,1.30
2022-09-26T02:46:36.848Z,1.30
2022-09-26T02:47:36.731Z,1.30
2022-09-26T02:48:36.739Z,1.50
2022-09-26T02:49:36.750Z,1.40
2022-09-26T02:50:36.709Z,1.60
2022-09-26T02:51:36.710Z,1.50
2022-09-26T02:52:36.679Z,1.30
2022-09-26T02:53:36.680Z,1.30
2022-09-26T02:54:36.683Z,1.10
2022-09-26T02:55:36.663Z,1.40
2022-09-26T02:56:36.653Z,1.10
2022-09-26T02:57:36.631Z,1.30
2022-09-26T02:58:36.619Z,1.70
2022-09-26T02:59:36.620Z,1.30
2022-09-26T03:00:36.621Z,1.40
2022-09-26T03:01:36.781Z,2.00
2022-09-26T03:02:36.575Z,1.10
2022-09-26T03:03:36.632Z,1.10
2022-09-26T03:04:36.596Z,1.10
2022-09-26T03:05:36.566Z,1.10
2022-09-26T03:06:36.541Z,1.20
2022-09-26T03:07:36.546Z,1.10
2022-09-26T03:08:36.519Z,1.30
2022-09-26T03:09:36.493Z,1.20
2022-09-26T03:10:36.480Z,1.80
2022-09-26T03:11:36.482Z,1.40
2022-09-26T03:12:36.454Z,1.60
2022-09-26T03:13:36.456Z,1.20
2022-09-26T03:14:36.432Z,1.30
2022-09-26T03:15:36.431Z,1.10
2022-09-26T03:16:36.565Z,1.70
2022-09-26T03:17:36.402Z,1.30
2022-09-26T03:18:36.391Z,1.10
2022-09-26T03:19:36.395Z,1.10
2022-09-26T03:20:36.364Z,1.70
2022-09-26T03:21:37.323Z,1.50
2022-09-26T03:22:36.346Z,1.30
2022-09-26T03:23:36.353Z,1.30
2022-09-26T03:24:36.327Z,1.70
2022-09-26T03:25:36.324Z,1.60
2022-09-26T03:26:36.292Z,1.20
2022-09-26T03:27:36.304Z,1.50
2022-09-26T03:28:37.975Z,1.20
2022-09-26T03:29:36.286Z,1.30
2022-09-26T03:30:36.253Z,1.20
2022-09-26T03:31:36.321Z,1.30
2022-09-26T03:32:36.241Z,1.60
2022-09-26T03:33:36.289Z,1.30
2022-09-26T03:34:36.246Z,2.10
2022-09-26T03:35:36.194Z,1.30
2022-09-26T03:36:36.189Z,1.60
2022-09-26T03:37:36.182Z,1.60
2022-09-26T03:38:36.178Z,1.40
2022-09-26T03:39:36.156Z,1.60
2022-09-26T03:40:36.237Z,1.20
2022-09-26T03:41:36.132Z,1.40
2022-09-26T03:42:36.139Z,1.30
2022-09-26T03:43:36.113Z,1.20
2022-09-26T03:44:36.095Z,1.50
2022-09-26T03:45:36.128Z,1.40
2022-09-26T03:46:39.814Z,1.40
2022-09-26T03:47:36.068Z,1.50
2022-09-26T03:48:36.087Z,1.20
2022-09-26T03:49:36.056Z,1.40
2022-09-26T03:50:36.033Z,1.30
2022-09-26T03:51:36.022Z,1.40
2022-09-26T03:52:36.002Z,1.20
2022-09-26T03:53:35.994Z,1.20
2022-09-26T03:54:35.976Z,1.50
2022-09-26T03:55:35.986Z,1.10
2022-09-26T03:56:35.989Z,1.40
2022-09-26T03:57:35.959Z,1.50
2022-09-26T03:58:35.929Z,1.70
2022-09-26T03:59:35.936Z,1.50
2022-09-26T04:00:35.987Z,1.30
2022-09-26T04:01:35.919Z,1.30
2022-09-26T04:02:35.965Z,1.70
2022-09-26T04:03:35.883Z,1.30
2022-09-26T04:04:35.864Z,1.30
2022-09-26T04:05:35.891Z,1.80
2022-09-26T04:06:35.855Z,1.30
2022-09-26T04:07:35.836Z,1.70
2022-09-26T04:08:35.832Z,1.50
2022-09-26T04:09:35.817Z,1.30
2022-09-26T04:10:35.811Z,1.80
2022-09-26T04:11:35.846Z,1.50
2022-09-26T04:12:35.783Z,1.70
2022-09-26T04:13:52.770Z,1.40
2022-09-26T04:14:36.749Z,1.70
2022-09-26T04:15:35.778Z,1.30
2022-09-26T04:16:35.842Z,1.40
2022-09-26T04:17:35.715Z,1.70
2022-09-26T04:18:35.718Z,1.30
2022-09-26T04:19:35.723Z,1.20
2022-09-26T04:20:35.718Z,1.50
2022-09-26T04:21:35.747Z,1.70
2022-09-26T04:22:35.669Z,1.90
2022-09-26T04:23:35.658Z,2.00
2022-09-26T04:24:35.651Z,1.70
2022-09-26T04:25:35.644Z,1.50
2022-09-26T04:26:35.647Z,1.50
2022-09-26T04:27:35.611Z,1.90
2022-09-26T04:28:35.598Z,1.60
2022-09-26T04:29:35.576Z,1.80
2022-09-26T04:30:35.575Z,2.00
2022-09-26T04:31:35.643Z,1.40
2022-09-26T04:32:35.563Z,1.60
2022-09-26T04:33:35.537Z,1.70
2022-09-26T04:34:35.527Z,1.40
2022-09-26T04:35:35.516Z,1.50
2022-09-26T04:36:35.513Z,1.50
2022-09-26T04:37:35.517Z,1.70
2022-09-26T04:38:35.482Z,1.30
2022-09-26T04:39:35.467Z,1.40
2022-09-26T04:40:38.360Z,1.90
2022-09-26T04:41:36.458Z,1.60
2022-09-26T04:42:35.451Z,1.50
2022-09-26T04:43:35.467Z,1.50
2022-09-26T04:44:35.421Z,1.60
2022-09-26T04:45:35.476Z,1.70
2022-09-26T04:46:35.493Z,1.90
2022-09-26T04:47:35.390Z,2.70
2022-09-26T04:48:35.387Z,1.80
2022-09-26T04:49:35.368Z,1.40
2022-09-26T04:50:35.339Z,1.60
2022-09-26T04:51:35.370Z,1.80
2022-09-26T04:52:35.326Z,2.50
2022-09-26T04:53:35.324Z,1.70
2022-09-26T04:54:35.321Z,1.40
2022-09-26T04:55:35.300Z,1.50
2022-09-26T04:56:35.329Z,1.60
2022-09-26T04:57:35.258Z,1.60
2022-09-26T04:58:35.262Z,1.40
2022-09-26T04:59:35.272Z,1.90
2022-09-26T05:00:35.273Z,1.80
2022-09-26T05:01:35.385Z,1.50
2022-09-26T05:02:35.269Z,1.40
2022-09-26T05:03:35.220Z,1.50
2022-09-26T05:04:35.220Z,1.50
2022-09-26T05:05:35.187Z,1.40
2022-09-26T05:06:35.182Z,1.50
2022-09-26T05:07:35.158Z,1.30
2022-09-26T05:08:35.155Z,1.40
2022-09-26T05:09:36.292Z,1.40
2022-09-26T05:10:35.119Z,1.60
2022-09-26T05:11:35.147Z,3.30
2022-09-26T05:12:35.091Z,2.00
2022-09-26T05:13:35.080Z,1.40
2022-09-26T05:14:35.093Z,1.40
2022-09-26T05:15:35.071Z,2.00
2022-09-26T05:16:35.128Z,1.60
2022-09-26T05:17:35.049Z,1.80
2022-09-26T05:18:35.030Z,1.60
2022-09-26T05:19:35.034Z,1.30
2022-09-26T05:20:35.028Z,1.60
2022-09-26T05:21:35.017Z,1.60
2022-09-26T05:22:35.002Z,1.50
2022-09-26T05:23:34.979Z,1.50
2022-09-26T05:24:34.992Z,1.70
2022-09-26T05:25:34.950Z,1.50
2022-09-26T05:26:34.960Z,1.40
2022-09-26T05:27:34.943Z,1.50
2022-09-26T05:28:34.929Z,1.50
2022-09-26T05:29:34.898Z,1.60
2022-09-26T05:30:34.909Z,2.00
2022-09-26T05:31:35.082Z,1.80
2022-09-26T05:32:34.868Z,1.90
2022-09-26T05:33:34.874Z,1.50
2022-09-26T05:34:34.845Z,1.90
2022-09-26T05:35:34.890Z,1.60
2022-09-26T05:36:34.821Z,1.40
2022-09-26T05:37:34.811Z,1.80
2022-09-26T05:38:34.807Z,1.60
2022-09-26T05:39:38.934Z,1.50
2022-09-26T05:40:35.832Z,1.80
2022-09-26T05:41:34.771Z,1.50
2022-09-26T05:42:34.764Z,2.00
2022-09-26T05:43:34.759Z,2.00
2022-09-26T05:44:34.744Z,2.20
2022-09-26T05:45:34.745Z,1.60
2022-09-26T05:46:34.812Z,2.10
2022-09-26T05:47:34.704Z,1.50
2022-09-26T05:48:34.748Z,1.80
2022-09-26T05:49:34.692Z,1.70
2022-09-26T05:50:34.688Z,1.70
2022-09-26T05:51:34.696Z,1.60
2022-09-26T05:52:34.653Z,1.70
2022-09-26T05:53:34.632Z,1.80
2022-09-26T05:54:34.622Z,1.50
2022-09-26T05:55:34.610Z,1.90
2022-09-26T05:56:34.636Z,1.50
2022-09-26T05:57:34.635Z,1.60
2022-09-26T05:58:34.600Z,1.70
2022-09-26T05:59:34.593Z,1.70
2022-09-26T06:00:34.606Z,1.60
2022-09-26T06:01:34.817Z,1.40
2022-09-26T06:02:34.602Z,1.70
2022-09-26T06:03:34.553Z,1.40
2022-09-26T06:04:34.515Z,1.90
2022-09-26T06:05:34.504Z,1.40
2022-09-26T06:06:34.555Z,1.70
2022-09-26T06:07:34.490Z,1.70
2022-09-26T06:08:34.500Z,2.10
2022-09-26T06:09:34.464Z,1.80
2022-09-26T06:10:34.445Z,1.50
2022-09-26T06:11:34.519Z,2.10
2022-09-26T06:12:34.428Z,2.00
2022-09-26T06:13:34.425Z,1.60
2022-09-26T06:14:34.420Z,1.70
2022-09-26T06:15:34.384Z,2.10
2022-09-26T06:16:34.542Z,1.70
2022-09-26T06:17:34.376Z,2.00
2022-09-26T06:18:34.368Z,1.70
2022-09-26T06:19:34.366Z,2.00
2022-09-26T06:20:34.329Z,2.50
2022-09-26T06:21:34.398Z,1.90
2022-09-26T06:22:34.325Z,1.80
2022-09-26T06:23:34.310Z,2.40
2022-09-26T06:24:34.303Z,2.20
2022-09-26T06:25:34.297Z,1.60
2022-09-26T06:26:34.274Z,1.60
2022-09-26T06:27:34.279Z,1.70
2022-09-26T06:28:34.319Z,1.50
2022-09-26T06:29:34.241Z,1.60
2022-09-26T06:30:34.282Z,1.90
2022-09-26T06:31:34.336Z,1.60
2022-09-26T06:32:34.206Z,1.50
2022-09-26T06:33:34.178Z,2.00
2022-09-26T06:34:34.181Z,1.70
2022-09-26T06:35:34.183Z,1.60
2022-09-26T06:36:34.151Z,2.00
2022-09-26T06:37:34.154Z,2.00
2022-09-26T06:38:34.113Z,2.10
2022-09-26T06:39:34.128Z,2.40
2022-09-26T06:40:34.233Z,2.00
2022-09-26T06:41:34.141Z,1.60
2022-09-26T06:42:34.091Z,2.00
2022-09-26T06:43:34.070Z,2.20
2022-09-26T06:44:34.067Z,1.90
2022-09-26T06:45:34.060Z,2.30
2022-09-26T06:46:34.155Z,2.30
2022-09-26T06:47:34.032Z,2.00
2022-09-26T06:48:34.016Z,2.20
2022-09-26T06:49:33.999Z,1.90
2022-09-26T06:50:33.998Z,1.90
2022-09-26T06:51:34.020Z,2.30
2022-09-26T06:52:33.970Z,3.30
2022-09-26T06:53:33.955Z,2.40
2022-09-26T06:54:33.947Z,2.10
2022-09-26T06:55:33.937Z,2.00
2022-09-26T06:56:33.923Z,2.20
2022-09-26T06:57:33.926Z,2.00
2022-09-26T06:58:33.899Z,2.30
2022-09-26T06:59:33.897Z,2.20
2022-09-26T07:00:33.903Z,2.10
2022-09-26T07:01:34.022Z,2.60
2022-09-26T07:02:33.865Z,2.10
2022-09-26T07:03:33.859Z,2.00
2022-09-26T07:04:33.829Z,2.30
2022-09-26T07:05:33.827Z,2.90
2022-09-26T07:06:33.797Z,2.60
2022-09-26T07:07:33.799Z,2.60
2022-09-26T07:08:57.835Z,2.80
2022-09-26T07:09:34.772Z,2.40
2022-09-26T07:10:33.773Z,2.50
2022-09-26T07:12:34.739Z,2.20
2022-09-26T07:13:33.741Z,3.00
2022-09-26T07:14:33.725Z,2.50
2022-09-26T07:15:33.703Z,2.20
2022-09-26T07:16:33.749Z,2.50
2022-09-26T07:17:33.688Z,2.30
2022-09-26T07:18:33.674Z,1.90
2022-09-26T07:19:33.683Z,2.50
2022-09-26T07:20:33.651Z,3.10
2022-09-26T07:21:33.685Z,2.20
2022-09-26T07:22:33.623Z,2.50
2022-09-26T07:23:33.609Z,2.00
2022-09-26T07:24:33.628Z,2.30
2022-09-26T07:25:33.670Z,2.00
2022-09-26T07:26:33.586Z,2.00
2022-09-26T07:27:33.570Z,1.90
2022-09-26T07:28:33.552Z,2.20
2022-09-26T07:29:33.544Z,2.30
2022-09-26T07:30:33.545Z,1.80
2022-09-26T07:31:33.664Z,2.10
2022-09-26T07:32:33.509Z,2.00
2022-09-26T07:33:33.502Z,2.10
2022-09-26T07:34:33.479Z,2.40
2022-09-26T07:35:33.504Z,2.00
2022-09-26T07:36:33.474Z,2.50
2022-09-26T07:37:33.457Z,2.20
2022-09-26T07:38:33.440Z,2.20
2022-09-26T07:39:33.425Z,1.70
2022-09-26T07:40:33.499Z,2.10
2022-09-26T07:41:33.526Z,2.00
2022-09-26T07:42:33.390Z,2.50
2022-09-26T07:44:19.196Z,1.60
2022-09-26T07:45:20.394Z,2.20
2022-09-26T07:45:34.596Z,1.90
2022-09-26T07:46:33.474Z,1.80
2022-09-26T07:47:33.388Z,1.50
2022-09-26T07:48:33.331Z,1.70
2022-09-26T07:49:33.316Z,1.50
2022-09-26T07:50:33.307Z,2.30
2022-09-26T07:51:33.339Z,2.10
2022-09-26T07:52:33.295Z,1.70
2022-09-26T07:53:33.273Z,1.80
2022-09-26T07:54:33.261Z,2.20
2022-09-26T07:55:33.263Z,1.80
2022-09-26T07:56:33.257Z,1.80
2022-09-26T07:57:33.235Z,1.80
2022-09-26T07:58:33.210Z,1.70
2022-09-26T07:59:33.197Z,1.50
2022-09-26T08:00:33.193Z,1.90
2022-09-26T08:01:33.350Z,1.70
2022-09-26T08:02:33.363Z,1.60
2022-09-26T08:03:33.148Z,1.90
2022-09-26T08:04:33.142Z,1.60
2022-09-26T08:05:33.145Z,1.60
2022-09-26T08:06:33.207Z,1.40
2022-09-26T08:07:33.123Z,1.40
2022-09-26T08:08:33.167Z,1.50
2022-09-26T08:09:33.078Z,1.70
2022-09-26T08:10:33.067Z,1.80
2022-09-26T08:11:33.095Z,1.60
2022-09-26T08:12:33.047Z,1.60
2022-09-26T08:13:33.068Z,1.60
2022-09-26T08:14:33.027Z,1.50
2022-09-26T08:15:33.014Z,1.20
2022-09-26T08:16:33.103Z,1.00
2022-09-26T08:17:32.986Z,2.10
2022-09-26T08:18:33.004Z,1.00
2022-09-26T08:19:32.955Z,1.20
2022-09-26T08:20:32.975Z,1.20
2022-09-26T08:21:32.933Z,1.40
2022-09-26T08:22:32.964Z,1.60
2022-09-26T08:23:32.921Z,1.60
2022-09-26T08:24:32.907Z,1.10
2022-09-26T08:25:32.906Z,0.90
2022-09-26T08:26:32.885Z,1.00
2022-09-26T08:27:32.887Z,1.50
2022-09-26T08:28:32.899Z,1.30
2022-09-26T08:29:32.857Z,1.30
2022-09-26T08:30:32.841Z,1.00
2022-09-26T08:31:32.942Z,1.10
2022-09-26T08:32:32.829Z,1.40
2022-09-26T08:33:32.812Z,0.70
2022-09-26T08:34:32.839Z,1.00
2022-09-26T08:35:32.775Z,0.60
2022-09-26T08:36:32.781Z,0.90
2022-09-26T08:37:32.756Z,1.00
2022-09-26T08:38:32.757Z,0.60
2022-09-26T08:39:33.640Z,1.20
2022-09-26T08:40:32.817Z,0.70
2022-09-26T08:41:32.760Z,0.50
2022-09-26T08:42:32.707Z,0.80
2022-09-26T08:43:32.700Z,0.70
2022-09-26T08:44:32.701Z,0.70
2022-09-26T08:45:32.666Z,1.20
2022-09-26T08:46:32.743Z,0.60
2022-09-26T08:47:32.639Z,0.60
2022-09-26T08:48:32.633Z,0.70
2022-09-26T08:49:32.641Z,0.80
2022-09-26T08:50:32.659Z,0.50
2022-09-26T08:51:32.594Z,0.40
2022-09-26T08:52:32.586Z,0.40
2022-09-26T08:53:32.596Z,0.40
2022-09-26T08:54:32.570Z,0.50
2022-09-26T08:55:32.573Z,0.70
2022-09-26T08:56:32.539Z,0.90
2022-09-26T08:57:32.600Z,2.20
2022-09-26T08:58:32.533Z,0.50
2022-09-26T08:59:32.516Z,0.50
2022-09-26T09:00:32.508Z,0.70
2022-09-26T09:01:32.546Z,0.60
2022-09-26T09:02:32.583Z,0.50
2022-09-26T09:03:32.485Z,0.90
2022-09-26T09:04:32.458Z,0.60
2022-09-26T09:05:32.457Z,0.50
2022-09-26T09:06:32.434Z,0.60
2022-09-26T09:07:32.428Z,0.50
2022-09-26T09:08:32.393Z,0.50
2022-09-26T09:09:32.389Z,1.10
2022-09-26T09:10:32.391Z,0.70
2022-09-26T09:11:32.373Z,0.40
2022-09-26T09:12:32.590Z,2.90
2022-09-26T09:13:32.329Z,0.50
2022-09-26T09:14:32.350Z,1.10
2022-09-26T09:15:32.321Z,0.80
2022-09-26T09:16:32.378Z,0.70
2022-09-26T09:17:32.298Z,0.70
2022-09-26T09:18:32.298Z,1.00
2022-09-26T09:19:32.277Z,1.30
2022-09-26T09:20:32.274Z,0.80
2022-09-26T09:21:32.266Z,0.70
2022-09-26T09:22:32.243Z,1.30
2022-09-26T09:23:32.234Z,0.50
2022-09-26T09:24:32.224Z,0.50
2022-09-26T09:25:32.214Z,0.70
2022-09-26T09:28:33.196Z,0.70
2022-09-26T09:29:32.195Z,0.60
2022-09-26T09:30:32.193Z,0.60
2022-09-26T09:31:32.189Z,1.20
2022-09-26T09:32:32.142Z,0.50
2022-09-26T09:33:32.121Z,0.70
2022-09-26T09:34:32.107Z,0.80
2022-09-26T09:35:32.084Z,0.60
2022-09-26T09:36:32.101Z,0.50
2022-09-26T09:37:32.085Z,0.80
2022-09-26T09:38:32.057Z,0.50
2022-09-26T09:39:32.047Z,0.50
2022-09-26T09:40:32.077Z,0.50
2022-09-26T09:41:32.018Z,0.40
2022-09-26T09:42:32.024Z,0.70
2022-09-26T09:43:32.007Z,0.40
2022-09-26T09:44:31.983Z,0.40
2022-09-26T09:45:31.967Z,0.70
2022-09-26T09:46:32.051Z,0.90
2022-09-26T09:47:31.949Z,0.50
2022-09-26T09:48:31.950Z,0.50
2022-09-26T09:49:31.943Z,0.80
2022-09-26T09:50:31.930Z,0.60
2022-09-26T09:51:35.562Z,0.60
2022-09-26T09:52:32.887Z,0.50
2022-09-26T09:53:31.879Z,0.50
2022-09-26T09:54:31.898Z,1.00
2022-09-26T09:55:31.860Z,0.60
2022-09-26T09:56:31.857Z,0.50
2022-09-26T09:57:31.851Z,0.70
2022-09-26T09:58:31.826Z,0.50
2022-09-26T09:59:31.826Z,0.60
2022-09-26T10:00:31.818Z,0.50
2022-09-26T10:01:31.788Z,0.80
2022-09-26T10:02:31.913Z,0.40
2022-09-26T10:03:31.809Z,0.60
2022-09-26T10:04:31.758Z,0.70
2022-09-26T10:05:31.766Z,0.70
2022-09-26T10:06:44.375Z,0.80
2022-09-26T10:07:32.716Z,0.60
2022-09-26T10:08:31.709Z,0.60
2022-09-26T10:09:39.630Z,0.50
2022-09-26T10:10:32.713Z,0.80
2022-09-26T10:11:31.672Z,0.70
2022-09-26T10:12:31.662Z,0.80
2022-09-26T10:13:32.471Z,0.70
2022-09-26T10:14:31.654Z,0.90
2022-09-26T10:15:31.667Z,0.70
2022-09-26T10:16:31.707Z,0.70
2022-09-26T10:17:31.609Z,0.70
2022-09-26T10:18:31.601Z,0.60
2022-09-26T10:19:31.600Z,0.60
2022-09-26T10:20:31.580Z,0.70
2022-09-26T10:21:31.638Z,0.70
2022-09-26T10:22:31.559Z,0.70
2022-09-26T10:23:31.540Z,0.80
2022-09-26T10:24:31.526Z,0.70
2022-09-26T10:25:31.529Z,0.80
2022-09-26T10:26:31.708Z,0.90
2022-09-26T10:27:31.505Z,0.80
2022-09-26T10:28:31.472Z,0.60
2022-09-26T10:29:31.461Z,1.00
2022-09-26T10:30:31.464Z,1.00
2022-09-26T10:31:31.507Z,1.00
2022-09-26T10:32:31.450Z,1.10
2022-09-26T10:33:31.419Z,1.10
2022-09-26T10:34:31.421Z,1.80
2022-09-26T10:35:31.403Z,0.80
2022-09-26T10:36:31.401Z,1.40
2022-09-26T10:37:31.403Z,0.70
2022-09-26T10:38:31.362Z,1.30
2022-09-26T10:39:31.343Z,1.30
2022-09-26T10:40:31.363Z,0.90
2022-09-26T10:41:31.341Z,1.60
2022-09-26T10:42:32.413Z,1.00
2022-09-26T10:43:31.316Z,0.80
2022-09-26T10:44:31.291Z,1.10
2022-09-26T10:45:31.272Z,1.40
2022-09-26T10:46:31.312Z,0.70
2022-09-26T10:47:31.260Z,1.30
2022-09-26T10:48:31.288Z,1.30
2022-09-26T10:49:31.257Z,0.80
2022-09-26T10:50:31.229Z,1.00
2022-09-26T10:51:31.202Z,1.80
2022-09-26T10:52:31.201Z,0.70
2022-09-26T10:53:31.206Z,1.00
2022-09-26T10:54:31.174Z,1.00
2022-09-26T10:55:31.275Z,1.20
2022-09-26T10:56:31.145Z,1.30
2022-09-26T10:57:31.136Z,1.10
2022-09-26T10:58:31.144Z,0.90
2022-09-26T10:59:31.120Z,2.00
2022-09-26T11:00:31.116Z,1.10
2022-09-26T11:01:31.197Z,0.90
2022-09-26T11:02:31.097Z,0.80
2022-09-26T11:03:31.166Z,1.10
2022-09-26T11:04:31.071Z,0.70
2022-09-26T11:05:31.048Z,1.30
2022-09-26T11:06:31.033Z,1.00
2022-09-26T11:07:31.046Z,0.90
2022-09-26T11:08:31.034Z,0.60
2022-09-26T11:09:31.008Z,0.60
2022-09-26T11:10:30.987Z,0.70
2022-09-26T11:11:30.979Z,0.60
2022-09-26T11:12:30.979Z,0.60
2022-09-26T11:13:30.952Z,0.60
2022-09-26T11:14:30.979Z,0.70
2022-09-26T11:15:30.978Z,0.60
2022-09-26T11:16:36.443Z,0.50
2022-09-26T11:17:31.900Z,0.70
2022-09-26T11:18:30.908Z,0.60
2022-09-26T11:19:30.904Z,0.50
2022-09-26T11:20:30.875Z,0.80
2022-09-26T11:21:30.880Z,0.50
2022-09-26T11:22:30.856Z,0.40
2022-09-26T11:23:30.830Z,0.50
2022-09-26T11:24:51.846Z,1.10
2022-09-26T11:25:30.814Z,0.70
2022-09-26T11:26:51.810Z,0.60
2022-09-26T11:28:42.918Z,0.90
2022-09-26T11:30:55.090Z,0.60
2022-09-26T11:32:16.023Z,1.10
2022-09-26T11:32:55.019Z,0.80
2022-09-26T11:34:16.154Z,0.80
2022-09-26T11:36:07.137Z,0.60
2022-09-26T11:37:07.857Z,0.60
2022-09-26T11:38:07.106Z,0.80
2022-09-26T11:39:07.087Z,0.90
2022-09-26T11:40:09.783Z,0.60
2022-09-26T11:41:07.070Z,1.10
2022-09-26T11:42:07.063Z,0.60
2022-09-26T11:43:07.047Z,0.80
2022-09-26T11:44:07.036Z,1.00
2022-09-26T11:45:07.013Z,0.70
2022-09-26T11:46:07.037Z,0.60
2022-09-26T11:47:07.009Z,0.90
2022-09-26T11:48:07.001Z,0.60
2022-09-26T11:49:06.974Z,0.60
2022-09-26T11:50:06.958Z,0.80
2022-09-26T11:51:07.001Z,0.60
2022-09-26T11:52:06.944Z,0.90
2022-09-26T11:53:06.931Z,0.60
2022-09-26T11:54:06.915Z,0.70
2022-09-26T11:55:06.915Z,1.00
2022-09-26T11:56:06.896Z,0.90
2022-09-26T11:57:06.896Z,0.70
2022-09-26T11:58:06.888Z,1.00
2022-09-26T11:59:06.871Z,0.50
2022-09-26T12:00:06.852Z,0.90
2022-09-26T12:01:06.853Z,0.50
2022-09-26T12:02:06.826Z,0.60
2022-09-26T12:03:06.953Z,0.50
2022-09-26T12:04:06.912Z,0.60
2022-09-26T12:05:06.786Z,0.80
2022-09-26T12:06:06.816Z,0.70
2022-09-26T12:07:06.757Z,0.50
2022-09-26T12:08:06.775Z,0.50
2022-09-26T12:09:06.751Z,0.80
2022-09-26T12:10:06.742Z,0.50
2022-09-26T12:11:06.720Z,0.40
2022-09-26T12:12:06.706Z,1.10
2022-09-26T12:13:06.709Z,0.50
2022-09-26T12:14:06.713Z,0.50
2022-09-26T12:15:06.675Z,0.50
2022-09-26T12:16:06.915Z,0.40
2022-09-26T12:17:06.656Z,0.60
2022-09-26T12:18:06.662Z,0.60
2022-09-26T12:19:06.630Z,0.50
2022-09-26T12:20:06.630Z,0.80
2022-09-26T12:21:06.611Z,0.70
2022-09-26T12:22:06.630Z,0.50
2022-09-26T12:23:06.586Z,0.70
2022-09-26T12:24:06.651Z,0.50
2022-09-26T12:25:06.570Z,0.70
2022-09-26T12:26:06.581Z,0.60
2022-09-26T12:27:06.552Z,0.70
2022-09-26T12:28:06.522Z,0.50
2022-09-26T12:29:06.521Z,0.50
2022-09-26T12:30:06.528Z,0.50
2022-09-26T12:31:06.515Z,0.50
2022-09-26T12:32:06.485Z,0.50
2022-09-26T12:33:06.461Z,0.70
2022-09-26T12:34:06.479Z,0.80
2022-09-26T12:35:06.470Z,0.60
2022-09-26T12:36:06.438Z,0.70
2022-09-26T12:37:06.425Z,0.60
2022-09-26T12:38:06.415Z,0.80
2022-09-26T12:39:06.410Z,0.90
2022-09-26T12:40:06.398Z,0.70
2022-09-26T12:41:06.386Z,0.50
2022-09-26T12:42:06.378Z,0.90
2022-09-26T12:43:06.354Z,0.50
2022-09-26T12:44:06.335Z,0.70
2022-09-26T12:45:06.334Z,0.60
2022-09-26T12:46:06.382Z,0.50
2022-09-26T12:47:06.302Z,0.60
2022-09-26T12:48:06.372Z,0.50
2022-09-26T12:49:06.400Z,0.70
2022-09-26T12:50:06.266Z,0.40
2022-09-26T12:51:06.285Z,0.60
2022-09-26T12:52:06.264Z,0.60
2022-09-26T12:53:06.233Z,0.80
2022-09-26T12:54:06.233Z,0.70
2022-09-26T12:55:06.230Z,0.90
2022-09-26T12:56:06.195Z,0.70
2022-09-26T12:57:06.216Z,0.70
2022-09-26T12:58:06.179Z,0.80
2022-09-26T12:59:06.224Z,0.70
2022-09-26T13:00:06.171Z,0.90
2022-09-26T13:01:06.164Z,0.60
2022-09-26T13:02:06.232Z,0.50
2022-09-26T13:03:06.172Z,0.70
2022-09-26T13:04:06.118Z,0.70
2022-09-26T13:05:06.112Z,0.50
2022-09-26T13:06:08.659Z,0.90
2022-09-26T13:07:21.507Z,0.60
2022-09-26T13:08:07.067Z,0.60
2022-09-26T13:09:06.054Z,0.80
2022-09-26T13:10:06.041Z,0.50
2022-09-26T13:11:06.035Z,0.60
2022-09-26T13:12:06.016Z,0.70
2022-09-26T13:13:06.018Z,0.60
2022-09-26T13:14:06.006Z,0.60
2022-09-26T13:15:06.015Z,0.40
2022-09-26T13:16:06.027Z,0.40
2022-09-26T13:17:05.972Z,0.60
2022-09-26T13:18:05.968Z,1.30
2022-09-26T13:19:05.937Z,0.70
2022-09-26T13:20:05.918Z,0.60
2022-09-26T13:21:05.918Z,0.60
2022-09-26T13:22:05.922Z,0.50
2022-09-26T13:23:05.930Z,0.60
2022-09-26T13:24:05.881Z,0.50
2022-09-26T13:25:05.872Z,0.80