createdAt,value
2024-01-05T00:00:30.109Z,5.60
2024-01-05T00:06:40.878Z,4.20
2024-01-05T00:09:11.763Z,3.30
2024-01-05T00:11:42.425Z,2.80
2024-01-05T00:14:18.515Z,3.00
2024-01-05T00:16:51.817Z,3.30
2024-01-05T00:19:28.012Z,3.10
2024-01-05T00:21:58.251Z,3.10
2024-01-05T00:24:27.574Z,3.30
2024-01-05T00:27:02.109Z,3.80
2024-01-05T00:29:33.636Z,3.10
2024-01-05T00:32:03.978Z,3.20
2024-01-05T00:34:34.230Z,3.10
2024-01-05T00:37:06.313Z,3.20
2024-01-05T00:39:36.901Z,3.20
2024-01-05T00:42:07.176Z,3.10
2024-01-05T00:44:43.274Z,3.50
2024-01-05T00:47:12.531Z,3.40
2024-01-05T00:49:48.304Z,3.30
2024-01-05T00:52:19.733Z,2.90
2024-01-05T00:54:50.072Z,2.70
2024-01-05T00:57:23.136Z,2.80
2024-01-05T00:59:53.741Z,2.80
2024-01-05T01:02:22.560Z,3.20
2024-01-05T01:04:53.416Z,3.50
2024-01-05T01:07:23.259Z,3.70
2024-01-05T01:09:52.849Z,3.00
2024-01-05T01:12:22.522Z,3.50
2024-01-05T01:14:56.778Z,3.30
2024-01-05T01:17:26.585Z,3.20
2024-01-05T01:19:58.507Z,3.40
2024-01-05T01:22:30.089Z,3.50
2024-01-05T01:25:00.206Z,3.50
2024-01-05T01:27:29.713Z,3.90
2024-01-05T01:30:00.552Z,3.50
2024-01-05T01:32:31.438Z,3.60
2024-01-05T01:35:02.255Z,2.90
2024-01-05T01:37:32.309Z,3.80
2024-01-05T01:40:02.279Z,3.50
2024-01-05T01:42:33.676Z,3.70
2024-01-05T01:45:07.552Z,3.50
2024-01-05T01:47:38.473Z,2.70
2024-01-05T01:50:10.054Z,2.80
2024-01-05T01:52:44.053Z,3.00
2024-01-05T01:55:19.189Z,3.20
2024-01-05T01:57:49.964Z,3.20
2024-01-05T02:00:19.385Z,2.80
2024-01-05T02:02:54.608Z,3.10
2024-01-05T02:05:27.471Z,2.90
2024-01-05T02:07:58.798Z,3.40
2024-01-05T02:10:29.036Z,3.00
2024-01-05T02:13:00.031Z,2.80
2024-01-05T02:15:30.457Z,3.10
2024-01-05T02:18:01.097Z,2.80
2024-01-05T02:20:37.122Z,2.50
2024-01-05T02:23:40.444Z,2.70
2024-01-05T02:26:10.143Z,2.30
2024-01-05T02:28:40.379Z,2.70
2024-01-05T02:31:12.640Z,2.60
2024-01-05T02:33:43.766Z,2.40
2024-01-05T02:36:20.037Z,2.40
2024-01-05T02:39:01.904Z,2.50
2024-01-05T02:41:34.790Z,2.80
2024-01-05T02:44:07.216Z,2.40
2024-01-05T02:46:39.632Z,2.70
2024-01-05T02:49:10.202Z,3.00
2024-01-05T02:52:01.285Z,2.60
2024-01-05T02:54:31.346Z,3.00
2024-01-05T02:57:00.627Z,3.00
2024-01-05T02:59:29.314Z,2.90
2024-01-05T03:01:57.882Z,2.80
2024-01-05T03:04:26.489Z,2.80
2024-01-05T03:06:55.102Z,2.80
2024-01-05T03:09:23.589Z,2.70
2024-01-05T07:06:54.121Z,9.10
2024-01-05T07:09:22.920Z,8.30
2024-01-05T07:11:51.132Z,8.60
2024-01-05T07:14:20.023Z,8.50
2024-01-05T07:16:49.919Z,9.10
2024-01-05T07:19:18.251Z,10.80
2024-01-05T07:21:48.611Z,10.40
2024-01-05T07:24:17.797Z,12.00
2024-01-05T07:26:46.556Z,9.70
2024-01-05T07:29:15.188Z,10.00
2024-01-05T07:31:43.710Z,10.10
2024-01-05T07:34:12.840Z,11.30
2024-01-05T07:36:44.452Z,12.20
2024-01-05T07:39:12.942Z,16.20
2024-01-05T07:41:41.354Z,17.30
2024-01-05T07:44:09.742Z,17.60
2024-01-05T07:46:44.217Z,17.30
2024-01-05T07:49:12.587Z,16.10
2024-01-05T07:51:42.372Z,13.50
2024-01-05T07:54:10.991Z,12.30
2024-01-05T07:56:44.141Z,11.10
2024-01-05T07:59:12.301Z,10.30
2024-01-05T08:01:41.707Z,11.20
2024-01-05T08:04:10.253Z,8.70
2024-01-05T08:06:38.490Z,9.70
2024-01-05T08:09:08.864Z,15.40
2024-01-05T08:11:37.079Z,10.60
2024-01-05T08:14:05.094Z,11.00
2024-01-05T08:16:33.021Z,12.40
2024-01-05T08:19:01.312Z,13.10
2024-01-05T08:21:30.068Z,12.60
2024-01-05T08:23:58.307Z,13.00
2024-01-05T08:26:26.693Z,13.00
2024-01-05T08:28:55.007Z,15.70
2024-01-05T08:31:23.816Z,15.70
2024-01-05T08:33:52.407Z,15.00
2024-01-05T08:36:20.726Z,16.10
2024-01-05T08:38:48.933Z,14.70
2024-01-05T08:41:17.178Z,14.60
2024-01-05T08:43:45.566Z,16.00
2024-01-05T08:46:14.058Z,19.90
2024-01-05T08:48:46.464Z,20.50
2024-01-05T08:51:15.056Z,14.50
2024-01-05T08:53:43.895Z,13.50
2024-01-05T08:56:12.209Z,13.40
2024-01-05T08:58:40.721Z,12.60
2024-01-05T09:01:08.891Z,13.10
2024-01-05T09:03:37.256Z,12.90
2024-01-05T09:06:05.631Z,13.30
2024-01-05T09:08:33.924Z,14.80
2024-01-05T09:11:02.194Z,15.20
2024-01-05T09:13:31.822Z,15.00
2024-01-05T09:16:00.067Z,15.50
2024-01-05T09:18:29.697Z,13.30
2024-01-05T09:20:58.305Z,13.40
2024-01-05T09:23:27.429Z,15.80
2024-01-05T09:25:55.791Z,16.30
2024-01-05T09:28:23.940Z,15.60
2024-01-05T09:30:55.029Z,16.30
2024-01-05T09:33:26.091Z,14.50
2024-01-05T09:35:54.525Z,13.40
2024-01-05T09:38:22.548Z,14.50
2024-01-05T09:40:54.414Z,9.30
2024-01-05T09:43:26.442Z,9.00
2024-01-05T09:45:57.201Z,9.30
2024-01-05T09:48:33.625Z,9.00
2024-01-05T09:51:08.123Z,12.80
2024-01-05T09:53:39.492Z,9.50
2024-01-05T09:56:08.915Z,8.70
2024-01-05T09:58:37.151Z,8.70
2024-01-05T10:01:16.399Z,10.20
2024-01-05T10:03:47.483Z,10.80
2024-01-05T10:06:20.418Z,10.20
2024-01-05T10:08:55.442Z,10.00
2024-01-05T10:11:37.821Z,10.20
2024-01-05T10:14:08.248Z,7.70
2024-01-05T10:16:41.573Z,7.30
2024-01-05T10:19:12.990Z,7.60
2024-01-05T10:21:42.727Z,8.00
2024-01-05T10:24:27.833Z,7.90
2024-01-05T10:27:07.252Z,7.40
2024-01-05T10:29:40.122Z,7.30
2024-01-05T10:32:14.183Z,6.70
2024-01-05T10:34:44.277Z,7.40
2024-01-05T10:37:15.722Z,8.30
2024-01-05T10:39:53.102Z,7.10
2024-01-05T10:42:28.939Z,7.20
2024-01-05T10:44:59.217Z,8.70
2024-01-05T10:47:32.314Z,10.50
2024-01-05T10:50:00.883Z,8.90
2024-01-05T10:52:33.908Z,9.00
2024-01-05T10:55:06.379Z,9.60
2024-01-05T10:57:38.398Z,9.20
2024-01-05T11:00:07.629Z,8.50
2024-01-05T11:02:42.735Z,10.50
2024-01-05T11:05:13.451Z,10.00
2024-01-05T11:07:44.114Z,7.30
2024-01-05T11:10:46.790Z,6.20
2024-01-05T11:13:45.581Z,8.30
2024-01-05T11:16:13.963Z,6.80
2024-01-05T11:19:13.235Z,6.90
2024-01-05T11:21:58.260Z,7.20
2024-01-05T11:24:27.888Z,6.20
2024-01-05T11:26:56.756Z,6.20
2024-01-05T11:29:46.663Z,6.20
2024-01-05T11:32:37.920Z,6.70
2024-01-05T11:35:26.505Z,7.20
2024-01-05T11:37:54.763Z,5.90
2024-01-05T11:40:29.761Z,5.40
2024-01-05T11:42:58.849Z,4.70
2024-01-05T11:45:45.598Z,5.30
2024-01-05T11:48:35.981Z,6.60
2024-01-05T11:51:04.767Z,4.80
2024-01-05T11:53:33.060Z,4.20
2024-01-05T11:56:09.693Z,4.20
2024-01-05T11:58:41.224Z,4.70
2024-01-05T12:01:12.149Z,4.20
2024-01-05T12:03:42.878Z,6.80
2024-01-05T12:06:14.683Z,5.10
2024-01-05T12:08:43.210Z,3.20
2024-01-05T12:11:12.780Z,2.80
2024-01-05T12:13:41.059Z,2.40
2024-01-05T12:16:10.610Z,3.40
2024-01-05T12:18:50.151Z,3.20
2024-01-05T12:21:22.567Z,2.80
2024-01-05T12:23:56.250Z,2.70
2024-01-05T12:26:26.506Z,2.10
2024-01-05T12:28:55.468Z,3.20
2024-01-05T12:31:24.340Z,5.10
2024-01-05T12:33:53.822Z,3.60
2024-01-05T12:36:29.096Z,4.10
2024-01-05T12:39:15.184Z,3.30
2024-01-05T12:41:47.431Z,3.20
2024-01-05T12:44:17.184Z,3.50
2024-01-05T12:46:47.864Z,5.20
2024-01-05T12:49:24.577Z,5.30
2024-01-05T12:51:54.689Z,5.00
2024-01-05T12:54:24.014Z,5.00
2024-01-05T12:56:52.800Z,6.00
2024-01-05T12:59:27.186Z,4.70
2024-01-05T13:02:02.313Z,6.90
2024-01-05T13:04:40.983Z,6.10
2024-01-05T13:07:12.818Z,20.30
2024-01-05T13:09:42.173Z,14.30
2024-01-05T13:12:10.490Z,10.20
2024-01-05T13:14:38.597Z,11.90
2024-01-05T13:17:07.673Z,9.50
2024-01-05T13:19:36.921Z,9.60
2024-01-05T13:22:11.118Z,10.90
2024-01-05T13:24:43.189Z,11.00
2024-01-05T13:27:14.303Z,9.40
2024-01-05T13:29:42.741Z,10.00
2024-01-05T13:32:13.110Z,11.40
2024-01-05T13:34:41.397Z,9.90
2024-01-05T13:37:09.729Z,9.30
2024-01-05T13:39:40.789Z,11.50
2024-01-05T13:42:10.759Z,9.50
2024-01-05T13:44:38.846Z,6.60
2024-01-05T13:47:06.879Z,5.20
2024-01-05T13:49:35.245Z,6.60
2024-01-05T13:52:04.542Z,6.60
2024-01-05T13:54:33.580Z,8.20
2024-01-05T13:57:02.921Z,7.70
2024-01-05T13:59:31.879Z,8.80
2024-01-05T14:01:59.903Z,7.70
2024-01-05T14:04:27.900Z,6.30
2024-01-05T14:06:55.966Z,6.70
2024-01-05T14:09:24.491Z,6.90
2024-01-05T14:11:53.159Z,7.80
2024-01-05T14:14:23.358Z,8.50
2024-01-05T14:16:51.493Z,7.80
2024-01-05T14:19:19.731Z,7.90
2024-01-05T14:21:47.922Z,8.50
2024-01-05T14:24:15.957Z,8.20
2024-01-05T14:26:49.100Z,8.20
2024-01-05T14:29:18.773Z,8.20
2024-01-05T14:31:47.016Z,8.50
2024-01-05T14:34:17.237Z,8.30
2024-01-05T14:36:45.491Z,9.10
2024-01-05T14:39:13.606Z,9.00
2024-01-05T14:41:41.672Z,8.10
2024-01-05T14:44:12.405Z,8.40
2024-01-05T14:46:40.641Z,8.10
2024-01-05T14:49:09.148Z,8.10
2024-01-05T14:51:37.696Z,7.50
2024-01-05T14:54:05.965Z,8.30
2024-01-05T14:56:34.090Z,7.40
2024-01-05T14:59:02.446Z,7.60
2024-01-05T15:01:30.808Z,8.30
2024-01-05T15:03:59.331Z,8.10
2024-01-05T15:06:28.439Z,8.80
2024-01-05T15:08:56.527Z,9.50
2024-01-05T15:11:24.702Z,10.00
2024-01-05T15:13:52.952Z,10.90
2024-01-05T15:16:21.010Z,9.90
2024-01-05T15:18:49.359Z,10.50
2024-01-05T15:21:26.131Z,10.60
2024-01-05T15:23:54.726Z,9.90
2024-01-05T15:26:22.887Z,10.30
2024-01-05T15:28:50.924Z,10.90
2024-01-05T15:31:21.154Z,10.50
2024-01-05T15:33:52.360Z,9.90
2024-01-05T15:36:25.644Z,9.50
2024-01-05T15:38:54.164Z,9.40
2024-01-05T15:41:22.405Z,9.60
2024-01-05T15:43:57.079Z,9.80
2024-01-05T15:46:30.550Z,11.30
2024-01-05T15:48:59.455Z,9.50
2024-01-05T15:51:31.520Z,9.00
2024-01-05T15:54:01.340Z,9.30
2024-01-05T15:56:30.003Z,9.00
2024-01-05T15:58:58.585Z,9.50
2024-01-05T16:01:26.819Z,9.90
2024-01-05T16:03:55.564Z,10.60
2024-01-05T16:06:24.194Z,8.80
2024-01-05T16:08:52.542Z,8.80
2024-01-05T16:11:29.878Z,8.10
2024-01-05T16:14:01.909Z,8.70
2024-01-05T16:16:30.350Z,9.30
2024-01-05T16:19:07.261Z,12.70
2024-01-05T16:21:38.006Z,10.40
2024-01-05T16:24:08.084Z,8.40
2024-01-05T16:26:36.449Z,9.00
2024-01-05T16:29:04.797Z,9.50
2024-01-05T16:31:33.536Z,8.60
2024-01-05T16:34:02.400Z,8.10
2024-01-05T16:36:33.652Z,9.60
2024-01-05T16:39:01.941Z,7.10
2024-01-05T16:41:32.353Z,6.80
2024-01-05T16:44:00.763Z,6.20
2024-01-05T16:46:31.322Z,6.10
2024-01-05T16:49:00.233Z,6.80
2024-01-05T16:51:31.462Z,7.10
2024-01-05T16:54:00.425Z,7.60
2024-01-05T16:56:30.627Z,8.30
2024-01-05T16:58:59.126Z,8.40
2024-01-05T17:01:27.818Z,8.70
2024-01-05T17:03:57.045Z,9.70
2024-01-05T17:06:25.571Z,9.30
2024-01-05T17:08:54.511Z,10.60
2024-01-05T17:11:26.938Z,9.70
2024-01-05T17:13:57.903Z,9.40
2024-01-05T17:16:28.802Z,8.60
2024-01-05T17:19:00.797Z,8.80
2024-01-05T17:21:29.844Z,9.30
2024-01-05T17:23:57.935Z,9.00
2024-01-05T17:26:27.327Z,8.70
2024-01-05T17:28:55.553Z,7.70
2024-01-05T17:31:24.067Z,8.80
2024-01-05T17:33:52.400Z,8.30
2024-01-05T17:36:28.162Z,8.10
2024-01-05T17:38:57.936Z,9.90
2024-01-05T17:41:26.237Z,9.20
2024-01-05T17:43:54.735Z,9.90
2024-01-05T17:46:22.866Z,8.90
2024-01-05T17:48:51.302Z,9.70
2024-01-05T17:51:20.264Z,9.40
2024-01-05T17:53:49.878Z,9.70
2024-01-05T17:56:22.571Z,8.80
2024-01-05T17:58:50.803Z,9.60
2024-01-05T18:01:21.488Z,9.00
2024-01-05T18:03:49.781Z,10.00
2024-01-05T18:06:18.234Z,8.90
2024-01-05T18:08:46.490Z,9.30
2024-01-05T18:11:26.026Z,10.40
2024-01-05T18:13:55.641Z,9.60
2024-01-05T18:16:25.530Z,9.60
2024-01-05T18:18:54.727Z,8.40
2024-01-05T18:21:26.352Z,8.90
2024-01-05T18:24:03.648Z,8.30
2024-01-05T18:26:37.603Z,8.60
2024-01-05T18:29:16.670Z,8.40
2024-01-05T18:31:54.058Z,8.60
2024-01-05T18:34:26.164Z,8.70
2024-01-05T18:36:54.889Z,8.30
2024-01-05T18:39:26.219Z,10.30
2024-01-05T18:41:54.672Z,8.10
2024-01-05T18:44:24.544Z,9.40
2024-01-05T18:46:53.519Z,8.10
2024-01-05T18:49:23.205Z,8.50
2024-01-05T18:51:53.814Z,9.50
2024-01-05T18:54:22.351Z,8.30
2024-01-05T18:56:50.605Z,8.10
2024-01-05T18:59:19.601Z,7.50
2024-01-05T19:01:48.352Z,8.00
2024-01-05T19:04:16.967Z,7.90
2024-01-05T19:06:49.128Z,8.00
2024-01-05T19:09:20.090Z,8.40
2024-01-05T19:11:48.697Z,8.30
2024-01-05T19:14:18.180Z,7.80
2024-01-05T19:16:46.415Z,7.20
2024-01-05T19:19:16.993Z,7.10
2024-01-05T19:21:55.980Z,6.10
2024-01-05T19:24:29.587Z,6.60
2024-01-05T19:26:57.957Z,7.30
2024-01-05T19:29:26.214Z,7.20
2024-01-05T19:31:54.925Z,6.80
2024-01-05T19:34:23.097Z,7.40
2024-01-05T19:36:52.834Z,7.70
2024-01-05T19:39:21.457Z,7.50
2024-01-05T19:41:51.827Z,6.70
2024-01-05T19:44:21.459Z,6.70
2024-01-05T19:46:50.957Z,6.10
2024-01-05T19:49:20.274Z,6.20
2024-01-05T19:51:52.486Z,6.30
2024-01-05T19:54:21.050Z,6.40
2024-01-05T19:56:49.884Z,7.10
2024-01-05T19:59:21.190Z,6.70
2024-01-05T20:01:49.971Z,6.20
2024-01-05T20:04:20.492Z,6.80
2024-01-05T20:06:50.023Z,6.70
2024-01-05T20:09:19.368Z,7.10
2024-01-05T20:11:47.948Z,6.30
2024-01-05T20:14:17.408Z,6.50
2024-01-05T20:16:48.327Z,6.40
2024-01-05T20:19:18.067Z,6.60
2024-01-05T20:21:47.518Z,6.10
2024-01-05T20:24:18.460Z,6.70
2024-01-05T20:26:47.228Z,7.00
2024-01-05T20:29:15.632Z,7.00
2024-01-05T20:31:43.976Z,7.20
2024-01-05T20:34:12.972Z,7.40
2024-01-05T20:36:41.297Z,8.70
2024-01-05T20:39:13.275Z,8.40
2024-01-05T20:41:41.949Z,8.20
2024-01-05T20:44:13.760Z,6.90
2024-01-05T20:46:46.068Z,7.50
2024-01-05T20:49:16.973Z,7.00
2024-01-05T20:51:45.637Z,7.30
2024-01-05T20:54:14.660Z,7.40
2024-01-05T20:56:43.002Z,7.10
2024-01-05T20:59:11.292Z,7.40
2024-01-05T21:01:44.198Z,7.10
2024-01-05T21:04:16.094Z,7.20
2024-01-05T21:06:46.254Z,8.20
2024-01-05T21:09:15.549Z,8.00
2024-01-05T21:11:44.083Z,8.00
2024-01-05T21:14:12.634Z,9.10
2024-01-05T21:16:42.789Z,8.80
2024-01-05T21:19:11.679Z,8.30
2024-01-05T21:21:48.185Z,8.40
2024-01-05T21:24:16.616Z,9.10
2024-01-05T21:26:46.029Z,9.20
2024-01-05T21:29:16.099Z,9.40
2024-01-05T21:31:49.648Z,8.20
2024-01-05T21:34:19.686Z,8.70
2024-01-05T21:36:48.485Z,8.30
2024-01-05T21:39:18.247Z,8.30
2024-01-05T21:41:48.242Z,9.10
2024-01-05T21:44:17.092Z,10.60
2024-01-05T21:46:45.468Z,9.50
2024-01-05T21:49:13.866Z,9.40
2024-01-05T21:51:42.547Z,10.00
2024-01-05T21:54:11.109Z,10.40
2024-01-05T21:56:43.007Z,10.90
2024-01-05T21:59:12.296Z,10.70
2024-01-05T22:01:40.529Z,10.40
2024-01-05T22:04:08.940Z,10.00
2024-01-05T22:06:38.448Z,9.70
2024-01-05T22:09:07.509Z,9.30
2024-01-05T22:11:44.615Z,8.80
2024-01-05T22:14:14.244Z,9.90
2024-01-05T22:16:43.345Z,9.40
2024-01-05T22:19:12.081Z,9.50
2024-01-05T22:21:42.559Z,9.80
2024-01-05T22:24:11.145Z,8.80
2024-01-05T22:26:39.605Z,9.90
2024-01-05T22:29:08.616Z,9.60
2024-01-05T22:31:37.583Z,9.20
2024-01-05T22:34:08.433Z,9.70
2024-01-05T22:36:36.700Z,10.70
2024-01-05T22:39:05.171Z,11.10
2024-01-05T22:41:33.780Z,10.60
2024-01-05T22:44:02.007Z,10.10
2024-01-05T22:46:30.422Z,9.90
2024-01-05T22:48:58.996Z,10.00
2024-01-05T22:51:29.864Z,9.90
2024-01-05T22:53:58.574Z,10.20
2024-01-05T22:56:26.706Z,9.30
2024-01-05T22:58:55.057Z,10.40
2024-01-05T23:01:24.708Z,10.40
2024-01-05T23:03:54.011Z,10.80
2024-01-05T23:06:24.888Z,10.60
2024-01-05T23:08:53.505Z,10.50
2024-01-05T23:11:21.867Z,10.20
2024-01-05T23:13:50.387Z,10.10
2024-01-05T23:16:18.765Z,11.40
2024-01-05T23:18:47.523Z,9.70
2024-01-05T23:21:16.219Z,9.90
2024-01-05T23:23:44.725Z,10.00
2024-01-05T23:26:17.144Z,10.50
2024-01-05T23:28:47.173Z,10.40
2024-01-05T23:31:15.629Z,10.20
2024-01-05T23:34:03.692Z,10.40
2024-01-05T23:36:37.550Z,10.00
2024-01-05T23:39:09.183Z,10.80
2024-01-05T23:41:37.949Z,9.90
2024-01-05T23:44:06.333Z,10.70
2024-01-05T23:46:34.706Z,10.00
2024-01-05T23:49:03.157Z,10.70
2024-01-05T23:51:31.595Z,9.60
2024-01-05T23:54:00.041Z,10.30
2024-01-05T23:56:28.453Z,11.10
2024-01-05T23:58:56.839Z,10.20
