createdAt,value
2017-07-14T00:00:24.132Z,1020.04
2017-07-14T00:02:31.468Z,1020
2017-07-14T00:02:57.050Z,1019.99
2017-07-14T00:03:22.678Z,1020.01
2017-07-14T00:03:48.252Z,1020.05
2017-07-14T00:04:13.818Z,1020.02
2017-07-14T00:04:39.373Z,1020.01
2017-07-14T00:05:04.944Z,1020.04
2017-07-14T00:05:30.593Z,1019.99
2017-07-14T00:05:56.163Z,1019.98
2017-07-14T00:06:21.743Z,1020
2017-07-14T00:06:47.422Z,1019.99
2017-07-14T00:07:13.078Z,1020.02
2017-07-14T00:07:38.643Z,1019.99
2017-07-14T00:08:04.195Z,1019.95
2017-07-14T00:08:29.753Z,1019.95
2017-07-14T00:08:55.346Z,1019.96
2017-07-14T00:09:20.891Z,1019.99
2017-07-14T00:09:46.492Z,1019.97
2017-07-14T00:10:12.035Z,1019.96
2017-07-14T00:10:37.612Z,1019.95
2017-07-14T00:11:03.176Z,1020.02
2017-07-14T00:11:28.746Z,1019.95
2017-07-14T00:11:54.306Z,1019.95
2017-07-14T00:12:19.990Z,1019.97
2017-07-14T00:12:45.675Z,1019.97
2017-07-14T00:13:11.222Z,1019.97
2017-07-14T00:13:36.801Z,1020
2017-07-14T00:14:02.354Z,1019.93
2017-07-14T00:14:27.961Z,1019.95
2017-07-14T00:14:53.537Z,1019.94
2017-07-14T00:15:19.105Z,1019.92
2017-07-14T00:15:44.661Z,1019.96
2017-07-14T00:16:10.248Z,1019.93
2017-07-14T00:16:35.812Z,1019.92
2017-07-14T00:17:01.372Z,1019.93
2017-07-14T00:17:26.934Z,1019.92
2017-07-14T00:17:52.552Z,1019.88
2017-07-14T00:18:18.106Z,1019.92
2017-07-14T00:18:43.692Z,1019.91
2017-07-14T00:19:09.343Z,1019.91
2017-07-14T00:19:34.914Z,1019.86
2017-07-14T00:20:00.476Z,1019.86
2017-07-14T00:20:26.042Z,1019.86
2017-07-14T00:20:51.606Z,1019.86
2017-07-14T00:21:17.198Z,1019.84
2017-07-14T00:21:42.745Z,1019.85
2017-07-14T00:22:08.328Z,1019.82
2017-07-14T00:22:33.884Z,1019.8
2017-07-14T00:22:59.452Z,1019.77
2017-07-14T00:23:25.030Z,1019.79
2017-07-14T00:23:50.596Z,1019.8
2017-07-14T00:24:16.187Z,1019.8
2017-07-14T00:24:41.744Z,1019.82
2017-07-14T00:25:07.334Z,1019.78
2017-07-14T00:25:32.955Z,1019.8
2017-07-14T00:25:58.525Z,1019.79
2017-07-14T00:26:24.085Z,1019.77
2017-07-14T00:26:49.669Z,1019.78
2017-07-14T00:27:15.284Z,1019.77
2017-07-14T00:27:40.841Z,1019.76
2017-07-14T00:28:06.412Z,1019.82
2017-07-14T00:28:31.988Z,1019.78
2017-07-14T00:28:57.547Z,1019.77
2017-07-14T00:29:23.130Z,1019.78
2017-07-14T00:29:48.731Z,1019.8
2017-07-14T00:30:14.284Z,1019.78
2017-07-14T00:30:39.850Z,1019.77
2017-07-14T00:31:05.449Z,1019.77
2017-07-14T00:31:30.990Z,1019.79
2017-07-14T00:31:56.546Z,1019.8
2017-07-14T00:32:22.113Z,1019.74
2017-07-14T00:32:47.686Z,1019.77
2017-07-14T00:33:13.251Z,1019.76
2017-07-14T00:33:38.875Z,1019.78
2017-07-14T00:34:04.462Z,1019.78
2017-07-14T00:34:30.013Z,1019.76
2017-07-14T00:34:55.577Z,1019.76
2017-07-14T00:35:21.137Z,1019.76
2017-07-14T00:35:46.682Z,1019.79
2017-07-14T00:37:06.131Z,1019.71
2017-07-14T00:37:31.726Z,1019.72
2017-07-14T00:37:57.451Z,1019.74
2017-07-14T00:38:23.021Z,1019.74
2017-07-14T00:38:48.596Z,1019.74
2017-07-14T00:39:14.203Z,1019.75
2017-07-14T00:39:39.773Z,1019.71
2017-07-14T00:40:05.331Z,1019.7
2017-07-14T00:40:30.902Z,1019.7
2017-07-14T00:40:56.511Z,1019.72
2017-07-14T00:41:22.086Z,1019.71
2017-07-14T00:41:47.717Z,1019.7
2017-07-14T00:42:13.475Z,1019.69
2017-07-14T00:42:39.045Z,1019.7
2017-07-14T00:43:04.619Z,1019.67
2017-07-14T00:43:30.248Z,1019.69
2017-07-14T00:43:55.921Z,1019.66
2017-07-14T00:44:21.462Z,1019.72
2017-07-14T00:44:47.019Z,1019.69
2017-07-14T00:45:12.663Z,1019.67
2017-07-14T00:45:38.233Z,1019.69
2017-07-14T00:46:03.801Z,1019.67
2017-07-14T00:46:29.352Z,1019.65
2017-07-14T00:46:54.891Z,1019.65
2017-07-14T00:47:20.449Z,1019.67
2017-07-14T00:47:45.999Z,1019.68
2017-07-14T00:48:11.560Z,1019.61
2017-07-14T00:48:37.123Z,1019.63
2017-07-14T00:49:02.715Z,1019.6
2017-07-14T00:49:28.276Z,1019.61
2017-07-14T00:49:53.837Z,1019.61
2017-07-14T00:50:19.400Z,1019.63
2017-07-14T00:50:44.972Z,1019.62
2017-07-14T00:51:10.616Z,1019.63
2017-07-14T00:51:36.305Z,1019.6
2017-07-14T00:52:01.897Z,1019.64
2017-07-14T00:52:27.453Z,1019.62
2017-07-14T00:52:53.032Z,1019.61
2017-07-14T00:53:18.612Z,1019.6
2017-07-14T00:53:44.175Z,1019.64
2017-07-14T00:54:09.817Z,1019.62
2017-07-14T03:06:22.031Z,1018.64
2017-07-14T03:06:47.587Z,1018.65
2017-07-14T03:07:13.143Z,1018.69
2017-07-14T03:07:38.702Z,1018.66
2017-07-14T03:08:04.265Z,1018.65
2017-07-14T03:08:29.882Z,1018.66
2017-07-14T03:08:55.440Z,1018.62
2017-07-14T03:09:21.003Z,1018.61
2017-07-14T03:09:46.683Z,1018.61
2017-07-14T03:10:12.236Z,1018.6
2017-07-14T03:10:37.785Z,1018.6
2017-07-14T03:11:03.353Z,1018.66
2017-07-14T03:11:28.904Z,1018.6
2017-07-14T03:11:54.452Z,1018.58
2017-07-14T03:12:20.033Z,1018.61
2017-07-14T03:12:45.602Z,1018.63
2017-07-14T03:13:11.170Z,1018.62
2017-07-14T03:13:36.792Z,1018.64
2017-07-14T03:14:02.350Z,1018.64
2017-07-14T03:14:27.911Z,1018.65
2017-07-14T03:14:53.485Z,1018.6
2017-07-14T03:15:19.047Z,1018.62
2017-07-14T03:15:44.599Z,1018.62
2017-07-14T03:16:10.181Z,1018.62
2017-07-14T03:16:35.754Z,1018.61
2017-07-14T03:17:01.329Z,1018.68
2017-07-14T03:17:26.895Z,1018.7
2017-07-14T03:17:52.479Z,1018.64
2017-07-14T03:18:18.041Z,1018.61
2017-07-14T03:18:43.624Z,1018.64
2017-07-14T03:19:09.221Z,1018.62
2017-07-14T03:19:34.805Z,1018.63
2017-07-14T03:20:00.384Z,1018.62
2017-07-14T03:20:25.935Z,1018.61
2017-07-14T03:20:51.491Z,1018.61
2017-07-14T03:21:17.124Z,1018.62
2017-07-14T03:21:42.767Z,1018.61
2017-07-14T03:22:08.328Z,1018.59
2017-07-14T03:22:33.890Z,1018.58
2017-07-14T03:22:59.451Z,1018.61
2017-07-14T03:23:25.010Z,1018.61
2017-07-14T03:23:50.624Z,1018.61
2017-07-14T03:24:16.195Z,1018.59
2017-07-14T03:24:41.751Z,1018.6
2017-07-14T03:25:07.304Z,1018.62
2017-07-14T03:25:32.995Z,1018.6
2017-07-14T03:25:58.584Z,1018.61
2017-07-14T03:26:24.145Z,1018.58
2017-07-14T03:26:49.725Z,1018.61
2017-07-14T03:27:15.265Z,1018.63
2017-07-14T03:27:40.868Z,1018.65
2017-07-14T03:28:06.512Z,1018.62
2017-07-14T03:28:32.071Z,1018.61
2017-07-14T03:28:57.648Z,1018.62
2017-07-14T03:29:23.213Z,1018.66
2017-07-14T03:29:48.783Z,1018.64
2017-07-14T03:30:14.344Z,1018.65
2017-07-14T03:30:39.908Z,1018.61
2017-07-14T03:31:05.465Z,1018.64
2017-07-14T03:31:31.044Z,1018.66
2017-07-14T03:31:56.707Z,1018.64
2017-07-14T03:32:22.260Z,1018.65
2017-07-14T03:32:47.824Z,1018.68
2017-07-14T03:33:13.372Z,1018.66
2017-07-14T03:33:38.965Z,1018.64
2017-07-14T03:34:04.542Z,1018.63
2017-07-14T03:34:30.105Z,1018.69
2017-07-14T03:34:55.671Z,1018.67
2017-07-14T03:35:21.243Z,1018.64
2017-07-14T03:35:46.837Z,1018.66
2017-07-14T03:36:12.402Z,1018.63
2017-07-14T03:36:37.973Z,1018.67
2017-07-14T03:37:03.541Z,1018.66
2017-07-14T03:37:29.153Z,1018.61
2017-07-14T03:37:54.734Z,1018.66
2017-07-14T03:38:20.305Z,1018.66
2017-07-14T03:38:45.903Z,1018.61
2017-07-14T03:39:11.471Z,1018.7
2017-07-14T03:39:37.044Z,1018.62
2017-07-14T03:40:02.667Z,1018.64
2017-07-14T03:40:28.230Z,1018.61
2017-07-14T03:40:53.768Z,1018.64
2017-07-14T03:41:19.411Z,1018.59
2017-07-14T03:41:44.963Z,1018.62
2017-07-14T03:42:10.517Z,1018.58
2017-07-14T03:42:36.086Z,1018.61
2017-07-14T03:43:01.633Z,1018.63
2017-07-14T03:43:27.182Z,1018.59
2017-07-14T03:43:52.754Z,1018.6
2017-07-14T03:44:18.313Z,1018.64
2017-07-14T03:44:43.938Z,1018.63
2017-07-14T03:45:09.484Z,1018.65
2017-07-14T03:45:35.057Z,1018.63
2017-07-14T03:46:00.610Z,1018.62
2017-07-14T03:46:26.220Z,1018.62
2017-07-14T03:46:51.805Z,1018.58
2017-07-14T03:47:17.376Z,1018.63
2017-07-14T03:47:43.040Z,1018.58
2017-07-14T03:48:08.599Z,1018.59
2017-07-14T03:48:34.163Z,1018.59
2017-07-14T03:48:59.717Z,1018.62
2017-07-14T03:49:25.272Z,1018.6
2017-07-14T03:49:50.841Z,1018.56
2017-07-14T03:50:16.407Z,1018.6
2017-07-14T03:50:41.972Z,1018.57
2017-07-14T03:51:07.533Z,1018.57
2017-07-14T03:51:33.199Z,1018.59
2017-07-14T03:51:58.773Z,1018.56
2017-07-14T03:52:24.322Z,1018.57
2017-07-14T03:52:49.942Z,1018.55
2017-07-14T03:53:15.515Z,1018.59
2017-07-14T03:53:41.085Z,1018.63
2017-07-14T03:54:06.692Z,1018.61
2017-07-14T03:54:32.274Z,1018.59
2017-07-14T03:54:57.851Z,1018.54
2017-07-14T03:55:23.422Z,1018.62
2017-07-14T03:55:48.963Z,1018.59
2017-07-14T03:56:14.531Z,1018.57
2017-07-14T03:56:40.086Z,1018.57
2017-07-14T03:57:05.744Z,1018.58
2017-07-14T03:57:31.320Z,1018.61
2017-07-14T03:57:56.875Z,1018.55
2017-07-14T03:58:22.420Z,1018.59
2017-07-14T03:58:48.002Z,1018.53
2017-07-14T03:59:13.573Z,1018.59
2017-07-14T03:59:39.269Z,1018.55
2017-07-14T04:00:04.844Z,1018.58
2017-07-14T04:00:30.424Z,1018.54
2017-07-14T04:00:56.046Z,1018.55
2017-07-14T04:01:21.612Z,1018.59
2017-07-14T04:01:47.163Z,1018.53
2017-07-14T04:02:12.722Z,1018.52
2017-07-14T04:02:38.280Z,1018.53
2017-07-14T04:03:03.863Z,1018.51
2017-07-14T04:03:29.436Z,1018.51
2017-07-14T04:03:54.978Z,1018.52
2017-07-14T04:04:20.542Z,1018.54
2017-07-14T04:04:46.087Z,1018.53
2017-07-14T04:05:11.670Z,1018.51
2017-07-14T04:05:37.240Z,1018.49
2017-07-14T04:06:02.838Z,1018.54
2017-07-14T04:06:28.432Z,1018.46
2017-07-14T04:06:53.992Z,1018.53
2017-07-14T04:07:19.554Z,1018.5
2017-07-14T04:07:45.128Z,1018.53
2017-07-14T04:08:10.708Z,1018.51
2017-07-14T04:08:36.358Z,1018.51
2017-07-14T04:09:01.942Z,1018.5
2017-07-14T04:09:27.505Z,1018.49
2017-07-14T04:09:53.084Z,1018.51
2017-07-14T04:10:18.649Z,1018.51
2017-07-14T04:10:44.209Z,1018.47
2017-07-14T04:11:09.775Z,1018.48
2017-07-14T04:11:35.326Z,1018.49
2017-07-14T04:12:00.892Z,1018.49
2017-07-14T04:12:26.446Z,1018.49
2017-07-14T04:12:52.011Z,1018.49
2017-07-14T04:13:17.550Z,1018.49
2017-07-14T04:13:43.191Z,1018.5
2017-07-14T04:14:08.764Z,1018.47
2017-07-14T04:14:34.343Z,1018.47
2017-07-14T04:14:59.908Z,1018.44
2017-07-14T04:15:25.616Z,1018.43
2017-07-14T04:15:51.174Z,1018.44
2017-07-14T04:16:16.745Z,1018.44
2017-07-14T04:16:42.354Z,1018.44
2017-07-14T04:17:07.902Z,1018.43
2017-07-14T04:17:33.466Z,1018.4
2017-07-14T04:17:59.078Z,1018.45
2017-07-14T04:18:24.644Z,1018.42
2017-07-14T04:18:50.210Z,1018.41
2017-07-14T04:19:15.782Z,1018.36
2017-07-14T04:19:41.352Z,1018.4
2017-07-14T04:20:06.913Z,1018.38
2017-07-14T04:20:32.552Z,1018.39
2017-07-14T04:20:58.098Z,1018.44
2017-07-14T04:21:23.643Z,1018.39
2017-07-14T04:21:49.226Z,1018.44
2017-07-14T04:22:14.797Z,1018.43
2017-07-14T04:22:40.357Z,1018.41
2017-07-14T04:23:06.003Z,1018.42
2017-07-14T04:23:31.589Z,1018.41
2017-07-14T04:23:57.146Z,1018.43
2017-07-14T04:24:22.717Z,1018.45
2017-07-14T04:24:48.286Z,1018.44
2017-07-14T04:25:13.857Z,1018.42
2017-07-14T04:25:39.414Z,1018.43
2017-07-14T04:26:04.996Z,1018.42
2017-07-14T04:26:30.550Z,1018.41
2017-07-14T04:26:56.110Z,1018.43
2017-07-14T04:27:21.660Z,1018.43
2017-07-14T04:27:47.239Z,1018.43
2017-07-14T04:28:12.845Z,1018.44
2017-07-14T04:28:38.448Z,1018.42
2017-07-14T04:29:04.018Z,1018.43
2017-07-14T04:29:29.570Z,1018.42
2017-07-14T04:29:55.134Z,1018.45
2017-07-14T04:30:20.695Z,1018.39
2017-07-14T04:30:46.348Z,1018.39
2017-07-14T04:31:11.915Z,1018.39
2017-07-14T04:31:37.492Z,1018.39
2017-07-14T04:32:03.048Z,1018.4
2017-07-14T04:32:28.628Z,1018.39
2017-07-14T04:32:54.178Z,1018.36
2017-07-14T04:33:19.787Z,1018.37
2017-07-14T04:33:45.356Z,1018.35
2017-07-14T04:34:10.924Z,1018.39
2017-07-14T04:34:36.496Z,1018.37
2017-07-14T04:35:02.048Z,1018.34
2017-07-14T04:35:27.601Z,1018.32
2017-07-14T04:35:53.180Z,1018.36
2017-07-14T04:36:18.815Z,1018.32
2017-07-14T04:36:44.422Z,1018.32
2017-07-14T04:37:09.988Z,1018.36
2017-07-14T04:37:35.562Z,1018.31
2017-07-14T04:38:01.115Z,1018.34
2017-07-14T04:38:26.694Z,1018.31
2017-07-14T04:38:52.285Z,1018.33
2017-07-14T04:39:17.884Z,1018.29
2017-07-14T04:39:43.436Z,1018.27
2017-07-14T04:40:08.991Z,1018.28
2017-07-14T04:40:34.537Z,1018.32
2017-07-14T04:41:00.116Z,1018.32
2017-07-14T04:41:25.794Z,1018.28
2017-07-14T04:41:51.346Z,1018.28
2017-07-14T04:42:16.969Z,1018.29
2017-07-14T04:42:42.594Z,1018.25
2017-07-14T04:43:08.163Z,1018.26
2017-07-14T04:43:33.729Z,1018.28
2017-07-14T04:43:59.299Z,1018.25
2017-07-14T04:44:24.874Z,1018.25
2017-07-14T04:44:50.431Z,1018.26
2017-07-14T04:45:15.995Z,1018.22
2017-07-14T04:45:41.571Z,1018.23
2017-07-14T04:46:07.128Z,1018.23
2017-07-14T04:46:32.717Z,1018.18
2017-07-14T04:46:58.355Z,1018.18
2017-07-14T04:47:23.905Z,1018.18
2017-07-14T04:48:33.008Z,1018.2
2017-07-14T04:48:58.586Z,1018.19
2017-07-14T04:49:24.253Z,1018.18
2017-07-14T04:49:49.817Z,1018.17
2017-07-14T04:50:15.373Z,1018.16
2017-07-14T04:50:40.980Z,1018.22
2017-07-14T04:51:06.645Z,1018.21
2017-07-14T04:51:32.214Z,1018.18
2017-07-14T04:51:57.791Z,1018.18
2017-07-14T04:52:23.313Z,1018.19
2017-07-14T04:52:48.895Z,1018.14
2017-07-14T04:53:14.463Z,1018.16
2017-07-14T04:53:40.011Z,1018.21
2017-07-14T04:54:05.585Z,1018.16
2017-07-14T04:54:31.153Z,1018.17
2017-07-14T04:54:56.729Z,1018.12
2017-07-14T04:55:22.282Z,1018.18
2017-07-14T04:55:47.854Z,1018.18
2017-07-14T04:56:13.414Z,1018.11
2017-07-14T04:56:39.007Z,1018.13
2017-07-14T04:57:04.637Z,1018.15
2017-07-14T04:57:30.294Z,1018.12
2017-07-14T04:57:55.939Z,1018.12
2017-07-14T04:58:21.503Z,1018.12
2017-07-14T04:58:47.084Z,1018.07
2017-07-14T04:59:12.703Z,1018.1
2017-07-14T04:59:38.253Z,1018.12
2017-07-14T05:00:03.849Z,1018.12
2017-07-14T05:00:29.398Z,1018.11
2017-07-14T05:00:54.988Z,1018.12
2017-07-14T05:01:20.538Z,1018.12
2017-07-14T05:01:46.179Z,1018.13
2017-07-14T05:02:11.742Z,1018.15
2017-07-14T05:02:37.321Z,1018.17
2017-07-14T05:03:02.887Z,1018.16
2017-07-14T05:03:28.437Z,1018.13
2017-07-14T05:03:54.002Z,1018.15
2017-07-14T05:04:19.585Z,1018.14
2017-07-14T05:04:45.143Z,1018.16
2017-07-14T05:05:10.701Z,1018.13
2017-07-14T05:05:36.227Z,1018.15
2017-07-14T05:06:01.808Z,1018.13
2017-07-14T05:06:27.398Z,1018.18
2017-07-14T05:06:53.018Z,1018.14
2017-07-14T05:07:18.609Z,1018.19
2017-07-14T05:07:44.178Z,1018.16
2017-07-14T05:08:09.795Z,1018.13
2017-07-14T05:08:35.328Z,1018.15
2017-07-14T05:09:00.875Z,1018.15
2017-07-14T05:09:26.530Z,1018.17
2017-07-14T05:09:52.094Z,1018.16
2017-07-14T05:10:17.653Z,1018.15
2017-07-14T05:10:43.223Z,1018.14
2017-07-14T05:11:08.850Z,1018.18
2017-07-14T05:11:34.415Z,1018.12
2017-07-14T05:12:00.010Z,1018.15
2017-07-14T05:12:25.570Z,1018.14
2017-07-14T05:12:51.131Z,1018.14
2017-07-14T05:13:16.695Z,1018.13
2017-07-14T05:13:42.263Z,1018.14
2017-07-14T05:14:07.824Z,1018.12
2017-07-14T05:14:33.424Z,1018.12
2017-07-14T05:14:59.009Z,1018.11
2017-07-14T05:15:24.577Z,1018.1
2017-07-14T05:15:50.130Z,1018.08
2017-07-14T05:16:15.717Z,1018.11
2017-07-14T05:16:41.252Z,1018.14
2017-07-14T05:17:06.936Z,1018.11
2017-07-14T05:17:32.485Z,1018.13
2017-07-14T05:17:58.033Z,1018.12
2017-07-14T05:18:23.615Z,1018.11
2017-07-14T05:18:49.196Z,1018.13
2017-07-14T05:19:14.752Z,1018.11
2017-07-14T05:19:40.312Z,1018.12
2017-07-14T05:20:05.882Z,1018.1
2017-07-14T05:20:31.420Z,1018.11
2017-07-14T05:20:56.985Z,1018.12
2017-07-14T05:21:22.619Z,1018.13
2017-07-14T05:21:48.229Z,1018.14
2017-07-14T05:22:13.807Z,1018.07
2017-07-14T05:22:39.423Z,1018.11
2017-07-14T05:23:05.022Z,1018.08
2017-07-14T05:23:30.583Z,1018.11
2017-07-14T05:23:56.147Z,1018.1
2017-07-14T05:24:21.695Z,1018.09
2017-07-14T05:24:47.277Z,1018.11
2017-07-14T05:25:12.833Z,1018.06
2017-07-14T05:25:38.434Z,1018.06
2017-07-14T05:26:04.019Z,1018.07
2017-07-14T05:26:29.615Z,1018.06
2017-07-14T05:26:55.186Z,1018.1
2017-07-14T05:27:20.742Z,1018.04
2017-07-14T05:27:46.358Z,1018.01
2017-07-14T05:28:11.916Z,1018.06
2017-07-14T05:28:37.486Z,1018.02
2017-07-14T05:29:03.046Z,1018
2017-07-14T05:29:28.604Z,1018.01
2017-07-14T05:29:54.200Z,1018.04
2017-07-14T05:30:19.750Z,1017.98
2017-07-14T05:30:45.306Z,1017.98
2017-07-14T05:31:10.885Z,1017.99
2017-07-14T05:31:36.437Z,1018.01
2017-07-14T05:32:02.004Z,1018.03
2017-07-14T05:32:27.601Z,1017.99
2017-07-14T05:32:53.182Z,1017.98
2017-07-14T05:33:18.743Z,1017.98
2017-07-14T05:33:44.302Z,1017.99
2017-07-14T05:34:09.917Z,1018
2017-07-14T05:34:35.472Z,1017.97
2017-07-14T05:35:01.023Z,1017.98
2017-07-14T05:35:26.582Z,1017.94
2017-07-14T05:35:52.136Z,1017.9
2017-07-14T05:36:17.691Z,1017.91
2017-07-14T05:36:43.275Z,1017.93
2017-07-14T05:37:08.836Z,1017.91
2017-07-14T05:37:34.384Z,1017.93
2017-07-14T05:37:59.979Z,1017.9
2017-07-14T05:38:25.576Z,1017.9
2017-07-14T05:38:51.136Z,1017.9
2017-07-14T05:39:16.801Z,1017.88
2017-07-14T05:39:42.382Z,1017.88
2017-07-14T05:40:07.941Z,1017.89
2017-07-14T05:40:33.534Z,1017.89
2017-07-14T05:40:59.179Z,1017.91
2017-07-14T05:42:03.221Z,1017.92
2017-07-14T05:42:28.821Z,1017.91
2017-07-14T05:42:54.394Z,1017.88
2017-07-14T05:43:19.956Z,1017.89
2017-07-14T05:43:45.513Z,1017.88
2017-07-14T05:44:11.073Z,1017.89
2017-07-14T05:44:36.600Z,1017.88
2017-07-14T05:45:02.215Z,1017.89
2017-07-14T05:45:27.771Z,1017.87
2017-07-14T05:45:53.354Z,1017.85
2017-07-14T05:46:18.908Z,1017.85
2017-07-14T05:46:44.486Z,1017.86
2017-07-14T05:47:10.035Z,1017.86
2017-07-14T05:47:35.614Z,1017.83
2017-07-14T05:48:01.177Z,1017.87
2017-07-14T05:48:26.726Z,1017.84
2017-07-14T05:48:52.335Z,1017.86
2017-07-14T05:49:17.914Z,1017.85
2017-07-14T05:49:43.462Z,1017.84
2017-07-14T05:50:09.050Z,1017.8
2017-07-14T05:50:34.603Z,1017.82
2017-07-14T05:51:00.184Z,1017.8
2017-07-14T05:51:25.766Z,1017.82
2017-07-14T05:51:51.321Z,1017.79
2017-07-14T05:52:16.864Z,1017.78
2017-07-14T05:52:42.433Z,1017.85
2017-07-14T05:53:07.990Z,1017.82
2017-07-14T05:53:33.559Z,1017.86
2017-07-14T05:53:59.180Z,1017.83
2017-07-14T05:54:24.758Z,1017.81
2017-07-14T05:54:50.312Z,1017.86
2017-07-14T05:55:15.903Z,1017.82
2017-07-14T05:55:41.479Z,1017.83
2017-07-14T05:56:07.039Z,1017.83
2017-07-14T05:56:32.597Z,1017.84
2017-07-14T05:56:58.179Z,1017.85
2017-07-14T05:57:23.745Z,1017.81
2017-07-14T05:57:49.336Z,1017.83
2017-07-14T05:58:14.879Z,1017.82
2017-07-14T05:58:40.444Z,1017.81
2017-07-14T05:59:06.074Z,1017.82
2017-07-14T05:59:31.651Z,1017.81
2017-07-14T05:59:57.212Z,1017.84
2017-07-14T06:00:22.764Z,1017.81
2017-07-14T06:00:48.335Z,1017.82
2017-07-14T06:01:13.904Z,1017.8
2017-07-14T06:01:39.458Z,1017.81
2017-07-14T06:02:04.996Z,1017.83
2017-07-14T06:02:30.590Z,1017.86
2017-07-14T06:02:56.263Z,1017.85
2017-07-14T06:03:21.826Z,1017.86
2017-07-14T06:03:47.395Z,1017.84
2017-07-14T06:04:12.953Z,1017.81
2017-07-14T06:04:38.658Z,1017.87
2017-07-14T06:05:04.211Z,1017.87
2017-07-14T06:05:29.787Z,1017.85
2017-07-14T06:05:55.394Z,1017.85
2017-07-14T06:06:20.968Z,1017.87
2017-07-14T06:06:46.522Z,1017.86
2017-07-14T06:07:12.093Z,1017.84
2017-07-14T06:07:37.620Z,1017.84
2017-07-14T06:08:03.256Z,1017.84
2017-07-14T06:08:28.974Z,1017.84
2017-07-14T06:08:54.622Z,1017.84
2017-07-14T06:09:20.198Z,1017.85
2017-07-14T06:09:45.800Z,1017.83
2017-07-14T06:10:11.336Z,1017.81
2017-07-14T06:10:36.918Z,1017.83
2017-07-14T06:11:02.471Z,1017.84
2017-07-14T06:11:28.053Z,1017.82
2017-07-14T06:11:53.749Z,1017.8
2017-07-14T06:12:19.338Z,1017.83
2017-07-14T06:12:44.893Z,1017.79
2017-07-14T06:13:10.513Z,1017.82
2017-07-14T06:13:36.069Z,1017.82
2017-07-14T06:14:01.638Z,1017.8
2017-07-14T06:14:27.299Z,1017.81
2017-07-14T06:14:52.858Z,1017.8
2017-07-14T06:15:18.418Z,1017.77
2017-07-14T06:15:44.001Z,1017.81
2017-07-14T06:16:09.558Z,1017.75
2017-07-14T06:16:35.118Z,1017.77
2017-07-14T06:17:00.777Z,1017.78
2017-07-14T06:17:26.325Z,1017.77
2017-07-14T06:17:51.883Z,1017.79
2017-07-14T06:18:17.511Z,1017.8
2017-07-14T06:18:43.155Z,1017.81
2017-07-14T06:19:08.710Z,1017.77
2017-07-14T06:19:34.274Z,1017.76
2017-07-14T06:19:59.845Z,1017.75
2017-07-14T06:20:25.405Z,1017.75
2017-07-14T06:20:50.972Z,1017.71
2017-07-14T06:21:16.553Z,1017.75
2017-07-14T06:21:42.121Z,1017.75
2017-07-14T06:22:07.703Z,1017.71
2017-07-14T06:22:33.276Z,1017.71
2017-07-14T06:22:58.854Z,1017.76
2017-07-14T06:23:24.445Z,1017.71
2017-07-14T06:23:50.015Z,1017.72
2017-07-14T06:24:15.569Z,1017.74
2017-07-14T06:24:41.130Z,1017.71
2017-07-14T06:25:06.712Z,1017.72
2017-07-14T06:25:32.265Z,1017.73
2017-07-14T06:25:57.825Z,1017.75
2017-07-14T06:26:23.412Z,1017.74
2017-07-14T06:26:48.976Z,1017.72
2017-07-14T06:27:14.525Z,1017.71
2017-07-14T06:27:40.111Z,1017.75
2017-07-14T06:28:05.677Z,1017.72
2017-07-14T06:28:31.263Z,1017.74
2017-07-14T06:28:56.849Z,1017.73
2017-07-14T06:29:22.425Z,1017.7
2017-07-14T06:29:48.001Z,1017.75
2017-07-14T06:30:13.676Z,1017.68
2017-07-14T06:30:39.224Z,1017.7
2017-07-14T06:31:04.804Z,1017.69
2017-07-14T06:31:30.431Z,1017.68
2017-07-14T06:31:56.010Z,1017.67
2017-07-14T06:32:21.572Z,1017.69
2017-07-14T06:32:47.151Z,1017.65
2017-07-14T06:33:12.713Z,1017.63
2017-07-14T06:33:38.274Z,1017.64
2017-07-14T06:34:03.906Z,1017.62
2017-07-14T06:34:29.461Z,1017.66
2017-07-14T06:34:55.031Z,1017.63
2017-07-14T06:35:20.580Z,1017.65
2017-07-14T06:35:46.155Z,1017.63
2017-07-14T06:36:11.702Z,1017.63
2017-07-14T06:36:37.261Z,1017.62
2017-07-14T06:37:02.831Z,1017.61
2017-07-14T06:37:28.397Z,1017.62
2017-07-14T06:37:53.936Z,1017.62
2017-07-14T06:38:19.492Z,1017.6
2017-07-14T06:38:45.064Z,1017.59
2017-07-14T06:39:10.630Z,1017.59
2017-07-14T06:39:36.262Z,1017.6
2017-07-14T06:40:01.840Z,1017.59
2017-07-14T06:40:27.490Z,1017.59
2017-07-14T06:40:53.013Z,1017.57
2017-07-14T06:41:18.554Z,1017.54
2017-07-14T06:41:44.170Z,1017.58
2017-07-14T06:42:09.726Z,1017.56
2017-07-14T06:42:35.298Z,1017.54
2017-07-14T06:43:00.872Z,1017.55
2017-07-14T06:43:26.575Z,1017.55
2017-07-14T06:43:52.138Z,1017.54
2017-07-14T06:44:17.706Z,1017.56
2017-07-14T06:44:43.381Z,1017.56
2017-07-14T06:45:08.966Z,1017.54
2017-07-14T06:45:34.580Z,1017.53
2017-07-14T06:46:00.158Z,1017.54
2017-07-14T06:46:25.727Z,1017.54
2017-07-14T06:46:51.283Z,1017.56
2017-07-14T06:47:16.855Z,1017.56
2017-07-14T06:47:42.487Z,1017.54
2017-07-14T06:48:08.053Z,1017.55
2017-07-14T06:48:33.611Z,1017.5
2017-07-14T06:48:59.171Z,1017.51
2017-07-14T06:49:24.774Z,1017.53
2017-07-14T06:49:50.331Z,1017.5
2017-07-14T06:50:15.895Z,1017.49
2017-07-14T06:50:41.463Z,1017.48
2017-07-14T06:51:07.029Z,1017.49
2017-07-14T06:51:32.643Z,1017.45
2017-07-14T06:51:58.195Z,1017.51
2017-07-14T06:52:23.784Z,1017.49
2017-07-14T06:52:49.353Z,1017.46
2017-07-14T06:53:14.922Z,1017.49
2017-07-14T06:53:40.496Z,1017.54
2017-07-14T06:54:06.092Z,1017.49
2017-07-14T06:54:31.678Z,1017.47
2017-07-14T06:54:57.234Z,1017.5
2017-07-14T06:55:22.806Z,1017.47
2017-07-14T06:55:48.365Z,1017.51
2017-07-14T06:56:13.928Z,1017.48
2017-07-14T06:56:39.513Z,1017.45
2017-07-14T06:57:05.058Z,1017.48
2017-07-14T06:57:30.624Z,1017.44
2017-07-14T06:57:56.300Z,1017.45
2017-07-14T06:58:21.853Z,1017.44
2017-07-14T06:58:47.424Z,1017.42
2017-07-14T06:59:12.999Z,1017.43
2017-07-14T06:59:38.562Z,1017.43
2017-07-14T07:00:04.147Z,1017.43
2017-07-14T07:00:29.725Z,1017.41
2017-07-14T07:00:55.281Z,1017.43
2017-07-14T07:01:20.838Z,1017.43
2017-07-14T07:01:46.404Z,1017.45
2017-07-14T07:02:11.952Z,1017.41
2017-07-14T07:02:37.550Z,1017.42
2017-07-14T07:03:03.149Z,1017.45
2017-07-14T07:03:28.706Z,1017.45
2017-07-14T07:03:54.293Z,1017.4
2017-07-14T07:04:19.935Z,1017.42
2017-07-14T07:04:45.505Z,1017.41
2017-07-14T07:05:11.053Z,1017.41
2017-07-14T07:05:36.606Z,1017.4
2017-07-14T07:06:02.170Z,1017.38
2017-07-14T07:06:27.756Z,1017.35
2017-07-14T07:06:53.405Z,1017.39
2017-07-14T07:07:18.971Z,1017.39
2017-07-14T07:07:44.522Z,1017.38
2017-07-14T07:08:10.090Z,1017.35
2017-07-14T07:09:29.449Z,1017.4
2017-07-14T07:09:55.198Z,1017.39
2017-07-14T07:10:58.816Z,1017.37
2017-07-14T07:11:24.376Z,1017.36
2017-07-14T07:11:49.945Z,1017.39
2017-07-14T07:12:15.623Z,1017.35
2017-07-14T07:12:41.186Z,1017.41
2017-07-14T07:13:06.766Z,1017.38
2017-07-14T07:13:32.440Z,1017.33
2017-07-14T07:13:58.015Z,1017.34
2017-07-14T07:14:23.583Z,1017.3
2017-07-14T07:14:49.139Z,1017.35
2017-07-14T07:15:14.705Z,1017.38
2017-07-14T07:15:40.291Z,1017.36
2017-07-14T07:16:05.847Z,1017.34
2017-07-14T07:16:31.417Z,1017.35
2017-07-14T07:16:57.001Z,1017.31
2017-07-14T07:17:22.604Z,1017.35
2017-07-14T07:17:48.162Z,1017.29
2017-07-14T07:18:13.729Z,1017.32
2017-07-14T07:18:39.355Z,1017.31
2017-07-14T07:19:04.940Z,1017.33
2017-07-14T07:19:30.534Z,1017.32
2017-07-14T07:19:56.112Z,1017.31
2017-07-14T07:20:21.707Z,1017.33
2017-07-14T07:20:47.292Z,1017.32
2017-07-14T07:21:12.850Z,1017.32
2017-07-14T07:21:38.440Z,1017.34
2017-07-14T07:22:04.002Z,1017.28
2017-07-14T07:22:29.574Z,1017.34
2017-07-14T07:22:55.142Z,1017.31
2017-07-14T07:23:20.725Z,1017.31
2017-07-14T07:23:46.263Z,1017.28
2017-07-14T07:24:11.817Z,1017.31
2017-07-14T07:24:37.379Z,1017.3
2017-07-14T07:25:02.940Z,1017.28
2017-07-14T07:25:28.654Z,1017.3
2017-07-14T07:25:54.226Z,1017.34
2017-07-14T07:26:19.789Z,1017.35
2017-07-14T07:26:45.367Z,1017.34
2017-07-14T07:27:10.949Z,1017.36
2017-07-14T07:27:36.504Z,1017.33
2017-07-14T07:28:02.044Z,1017.36