createdAt,value
2022-11-15T00:00:03.428Z,1010.31
2022-11-15T00:01:03.419Z,1010.31
2022-11-15T00:02:03.428Z,1010.33
2022-11-15T00:03:03.406Z,1010.35
2022-11-15T00:04:03.404Z,1010.32
2022-11-15T00:05:03.377Z,1010.36
2022-11-15T00:06:03.364Z,1010.30
2022-11-15T00:07:03.411Z,1010.34
2022-11-15T00:08:03.400Z,1010.33
2022-11-15T00:09:03.335Z,1010.30
2022-11-15T00:10:03.319Z,1010.29
2022-11-15T00:11:03.310Z,1010.34
2022-11-15T00:12:03.300Z,1010.33
2022-11-15T00:13:03.290Z,1010.30
2022-11-15T00:14:03.290Z,1010.24
2022-11-15T00:15:03.267Z,1010.22
2022-11-15T00:16:03.260Z,1010.18
2022-11-15T00:17:03.247Z,1010.17
2022-11-15T00:18:03.234Z,1010.15
2022-11-15T00:19:03.233Z,1010.20
2022-11-15T00:20:03.238Z,1010.16
2022-11-15T00:21:03.203Z,1010.13
2022-11-15T00:22:03.191Z,1010.13
2022-11-15T00:23:03.185Z,1010.12
2022-11-15T00:24:03.180Z,1010.08
2022-11-15T00:25:03.160Z,1010.06
2022-11-15T00:26:03.175Z,1010.10
2022-11-15T00:27:05.482Z,1010.08
2022-11-15T00:28:03.126Z,1010.10
2022-11-15T00:29:03.131Z,1010.15
2022-11-15T00:30:03.104Z,1010.15
2022-11-15T00:31:03.101Z,1010.09
2022-11-15T00:32:03.112Z,1010.08
2022-11-15T00:33:03.073Z,1010.04
2022-11-15T00:34:03.074Z,1010.03
2022-11-15T00:35:03.051Z,1010.05
2022-11-15T00:36:03.057Z,1010.08
2022-11-15T00:37:03.032Z,1009.98
2022-11-15T00:38:03.047Z,1010.00
2022-11-15T00:39:03.017Z,1009.99
2022-11-15T00:40:02.997Z,1009.97
2022-11-15T00:41:07.908Z,1009.96
2022-11-15T00:42:03.971Z,1009.97
2022-11-15T00:43:02.976Z,1010.01
2022-11-15T00:44:02.966Z,1010.05
2022-11-15T00:45:02.944Z,1010.00
2022-11-15T00:46:02.931Z,1009.95
2022-11-15T00:47:02.923Z,1009.90
2022-11-15T00:48:02.917Z,1009.93
2022-11-15T00:49:02.906Z,1009.93
2022-11-15T00:50:02.947Z,1009.85
2022-11-15T00:51:02.877Z,1009.89
2022-11-15T00:52:02.886Z,1009.88
2022-11-15T00:53:02.866Z,1009.91
2022-11-15T00:54:02.845Z,1009.89
2022-11-15T00:55:02.832Z,1009.88
2022-11-15T00:56:02.844Z,1009.89
2022-11-15T00:57:02.813Z,1009.84
2022-11-15T00:58:02.819Z,1009.82
2022-11-15T00:59:02.795Z,1009.83
2022-11-15T01:00:02.800Z,1009.86
2022-11-15T01:01:02.822Z,1009.87
2022-11-15T01:02:02.764Z,1009.82
2022-11-15T01:03:02.762Z,1009.80
2022-11-15T01:04:02.739Z,1009.80
2022-11-15T01:05:02.730Z,1009.80
2022-11-15T01:06:02.715Z,1009.84
2022-11-15T01:07:02.780Z,1009.83
2022-11-15T01:08:02.741Z,1009.81
2022-11-15T01:09:02.685Z,1009.83
2022-11-15T01:10:02.671Z,1009.81
2022-11-15T01:11:02.660Z,1009.83
2022-11-15T01:12:02.650Z,1009.81
2022-11-15T01:13:02.668Z,1009.80
2022-11-15T01:14:02.645Z,1009.77
2022-11-15T01:15:02.616Z,1009.77
2022-11-15T01:16:02.606Z,1009.75
2022-11-15T01:17:02.596Z,1009.76
2022-11-15T01:18:02.598Z,1009.74
2022-11-15T01:19:02.574Z,1009.72
2022-11-15T01:20:02.566Z,1009.72
2022-11-15T01:21:02.554Z,1009.69
2022-11-15T01:22:02.543Z,1009.73
2022-11-15T01:23:02.539Z,1009.70
2022-11-15T01:24:02.543Z,1009.74
2022-11-15T01:25:02.510Z,1009.72
2022-11-15T01:26:02.498Z,1009.74
2022-11-15T01:27:02.485Z,1009.69
2022-11-15T01:28:02.489Z,1009.62
2022-11-15T01:29:02.464Z,1009.66
2022-11-15T01:30:02.459Z,1009.65
2022-11-15T01:31:02.442Z,1009.59
2022-11-15T01:32:02.435Z,1009.58
2022-11-15T01:33:02.434Z,1009.55
2022-11-15T01:34:02.411Z,1009.54
2022-11-15T01:35:02.399Z,1009.52
2022-11-15T01:36:02.391Z,1009.47
2022-11-15T01:37:02.382Z,1009.52
2022-11-15T01:38:02.384Z,1009.49
2022-11-15T01:39:02.364Z,1009.52
2022-11-15T01:40:02.365Z,1009.52
2022-11-15T01:41:02.334Z,1009.48
2022-11-15T01:42:02.333Z,1009.45
2022-11-15T01:43:02.326Z,1009.49
2022-11-15T01:44:02.310Z,1009.42
2022-11-15T01:45:02.291Z,1009.46
2022-11-15T01:46:02.284Z,1009.41
2022-11-15T01:47:02.276Z,1009.40
2022-11-15T01:48:02.276Z,1009.38
2022-11-15T01:49:02.248Z,1009.35
2022-11-15T01:50:02.239Z,1009.31
2022-11-15T01:51:02.226Z,1009.29
2022-11-15T01:52:02.218Z,1009.28
2022-11-15T01:53:02.218Z,1009.28
2022-11-15T01:54:02.196Z,1009.21
2022-11-15T01:55:02.183Z,1009.16
2022-11-15T01:56:02.191Z,1009.16
2022-11-15T01:57:02.167Z,1009.16
2022-11-15T01:58:02.166Z,1009.19
2022-11-15T01:59:02.140Z,1009.17
2022-11-15T02:00:02.133Z,1009.17
2022-11-15T02:01:02.179Z,1009.13
2022-11-15T02:02:02.111Z,1009.11
2022-11-15T02:03:02.106Z,1009.11
2022-11-15T02:04:02.087Z,1009.11
2022-11-15T02:05:02.076Z,1009.10
2022-11-15T02:06:02.067Z,1009.14
2022-11-15T02:07:02.133Z,1009.13
2022-11-15T02:08:02.066Z,1009.14
2022-11-15T02:09:02.031Z,1009.10
2022-11-15T02:10:02.023Z,1009.07
2022-11-15T02:11:02.009Z,1009.07
2022-11-15T02:12:09.720Z,1009.07
2022-11-15T02:13:02.007Z,1009.07
2022-11-15T02:14:01.987Z,1009.03
2022-11-15T02:15:01.973Z,1009.06
2022-11-15T02:16:03.335Z,1009.08
2022-11-15T02:17:01.954Z,1009.06
2022-11-15T02:18:01.960Z,1009.02
2022-11-15T02:19:01.932Z,1009.03
2022-11-15T02:20:01.922Z,1009.06
2022-11-15T02:21:01.907Z,1009.05
2022-11-15T02:22:01.900Z,1009.05
2022-11-15T02:23:01.898Z,1009.04
2022-11-15T02:24:01.878Z,1009.03
2022-11-15T02:25:01.863Z,1009.06
2022-11-15T02:26:01.851Z,1009.06
2022-11-15T02:27:01.842Z,1009.07
2022-11-15T02:28:01.896Z,1009.09
2022-11-15T02:29:01.819Z,1009.08
2022-11-15T02:30:01.819Z,1009.07
2022-11-15T02:31:01.797Z,1009.04
2022-11-15T02:32:01.786Z,1009.08
2022-11-15T02:33:01.792Z,1009.06
2022-11-15T02:34:01.769Z,1009.09
2022-11-15T02:35:01.759Z,1009.07
2022-11-15T02:36:01.757Z,1009.07
2022-11-15T02:37:01.737Z,1009.06
2022-11-15T02:38:01.737Z,1009.09
2022-11-15T02:39:01.710Z,1009.10
2022-11-15T02:40:01.702Z,1009.07
2022-11-15T02:41:01.688Z,1009.08
2022-11-15T02:42:01.677Z,1009.09
2022-11-15T02:43:06.947Z,1009.05
2022-11-15T02:44:02.682Z,1009.08
2022-11-15T02:45:01.646Z,1009.02
2022-11-15T02:46:01.639Z,1009.00
2022-11-15T02:47:01.626Z,1009.03
2022-11-15T02:48:01.632Z,1008.96
2022-11-15T02:49:01.607Z,1008.95
2022-11-15T02:50:01.595Z,1008.97
2022-11-15T02:51:01.582Z,1008.97
2022-11-15T02:52:01.569Z,1008.96
2022-11-15T02:53:01.572Z,1008.92
2022-11-15T02:54:01.548Z,1008.90
2022-11-15T02:55:01.538Z,1008.86
2022-11-15T02:56:01.531Z,1008.82
2022-11-15T02:57:01.510Z,1008.80
2022-11-15T02:58:01.515Z,1008.83
2022-11-15T02:59:01.495Z,1008.85
2022-11-15T03:00:01.500Z,1008.85
2022-11-15T03:01:01.545Z,1008.86
2022-11-15T03:02:01.462Z,1008.84
2022-11-15T03:03:01.461Z,1008.87
2022-11-15T03:04:01.444Z,1008.87
2022-11-15T03:05:01.428Z,1008.82
2022-11-15T03:06:01.420Z,1008.81
2022-11-15T03:07:01.468Z,1008.78
2022-11-15T03:08:02.712Z,1008.82
2022-11-15T03:09:01.384Z,1008.84
2022-11-15T03:10:01.372Z,1008.86
2022-11-15T03:11:01.365Z,1008.87
2022-11-15T03:12:01.359Z,1008.89
2022-11-15T03:13:01.353Z,1008.83
2022-11-15T03:14:01.331Z,1008.83
2022-11-15T03:15:01.317Z,1008.81
2022-11-15T03:16:01.326Z,1008.80
2022-11-15T03:17:01.297Z,1008.82
2022-11-15T03:18:01.303Z,1008.79
2022-11-15T03:19:01.275Z,1008.79
2022-11-15T03:20:01.264Z,1008.79
2022-11-15T03:21:01.252Z,1008.83
2022-11-15T03:22:01.244Z,1008.83
2022-11-15T03:23:01.243Z,1008.80
2022-11-15T03:24:01.221Z,1008.77
2022-11-15T03:25:01.208Z,1008.81
2022-11-15T03:26:01.200Z,1008.88
2022-11-15T03:27:01.193Z,1008.84
2022-11-15T03:28:01.198Z,1008.81
2022-11-15T03:29:01.168Z,1008.75
2022-11-15T03:30:01.156Z,1008.77
2022-11-15T03:31:01.141Z,1008.76
2022-11-15T03:32:01.155Z,1008.79
2022-11-15T03:33:01.136Z,1008.79
2022-11-15T03:34:01.117Z,1008.77
2022-11-15T03:35:01.101Z,1008.80
2022-11-15T03:36:01.092Z,1008.78
2022-11-15T03:37:01.079Z,1008.81
2022-11-15T03:38:01.243Z,1008.74
2022-11-15T03:39:01.059Z,1008.77
2022-11-15T03:40:01.071Z,1008.80
2022-11-15T03:41:01.037Z,1008.77
2022-11-15T03:42:01.030Z,1008.76
2022-11-15T03:43:01.026Z,1008.78
2022-11-15T03:44:01.011Z,1008.78
2022-11-15T03:45:00.993Z,1008.81
2022-11-15T03:46:00.983Z,1008.78
2022-11-15T03:47:00.980Z,1008.77
2022-11-15T03:48:00.992Z,1008.77
2022-11-15T03:49:00.953Z,1008.76
2022-11-15T03:50:00.948Z,1008.75
2022-11-15T03:51:00.932Z,1008.74
2022-11-15T03:52:00.917Z,1008.70
2022-11-15T03:53:00.931Z,1008.74
2022-11-15T03:54:00.897Z,1008.74
2022-11-15T03:55:00.886Z,1008.73
2022-11-15T03:56:00.884Z,1008.73
2022-11-15T03:57:00.863Z,1008.69
2022-11-15T03:58:00.871Z,1008.72
2022-11-15T03:59:00.844Z,1008.68
2022-11-15T04:00:00.834Z,1008.69
2022-11-15T04:01:00.853Z,1008.68
2022-11-15T04:02:00.817Z,1008.70
2022-11-15T04:03:00.812Z,1008.70
2022-11-15T04:04:00.811Z,1008.68
2022-11-15T04:05:00.777Z,1008.68
2022-11-15T04:06:00.773Z,1008.67
2022-11-15T04:07:00.854Z,1008.66
2022-11-15T04:08:00.756Z,1008.62
2022-11-15T04:09:00.735Z,1008.64
2022-11-15T04:10:00.723Z,1008.62
2022-11-15T04:11:02.341Z,1008.60
2022-11-15T04:12:00.706Z,1008.59
2022-11-15T04:13:00.709Z,1008.58
2022-11-15T04:14:00.683Z,1008.59
2022-11-15T04:15:00.669Z,1008.61
2022-11-15T04:16:00.666Z,1008.60
2022-11-15T04:17:01.269Z,1008.64
2022-11-15T04:18:00.652Z,1008.64
2022-11-15T04:19:00.628Z,1008.61
2022-11-15T04:20:00.633Z,1008.58
2022-11-15T04:21:00.604Z,1008.49
2022-11-15T04:22:00.595Z,1008.54
2022-11-15T04:23:00.598Z,1008.55
2022-11-15T04:24:00.574Z,1008.55
2022-11-15T04:25:00.562Z,1008.48
2022-11-15T04:26:00.550Z,1008.50
2022-11-15T04:27:00.540Z,1008.56
2022-11-15T04:28:00.547Z,1008.50
2022-11-15T04:29:00.516Z,1008.51
2022-11-15T04:30:00.544Z,1008.51
2022-11-15T04:31:00.497Z,1008.53
2022-11-15T04:32:00.484Z,1008.52
2022-11-15T04:33:00.525Z,1008.50
2022-11-15T04:34:00.463Z,1008.53
2022-11-15T04:35:00.451Z,1008.52
2022-11-15T04:36:00.460Z,1008.50
2022-11-15T04:37:00.430Z,1008.49
2022-11-15T04:38:00.438Z,1008.49
2022-11-15T04:39:00.414Z,1008.46
2022-11-15T04:40:00.400Z,1008.43
2022-11-15T04:41:00.387Z,1008.45
2022-11-15T04:42:00.376Z,1008.47
2022-11-15T04:43:03.904Z,1008.48
2022-11-15T04:44:00.357Z,1008.46
2022-11-15T04:45:00.354Z,1008.41
2022-11-15T04:46:00.333Z,1008.43
2022-11-15T04:47:00.326Z,1008.39
2022-11-15T04:48:00.330Z,1008.38
2022-11-15T04:49:00.301Z,1008.42
2022-11-15T04:50:00.320Z,1008.45
2022-11-15T04:51:00.281Z,1008.41
2022-11-15T04:52:00.285Z,1008.40
2022-11-15T04:53:00.276Z,1008.37
2022-11-15T04:54:00.248Z,1008.41
2022-11-15T04:55:05.072Z,1008.40
2022-11-15T04:56:01.224Z,1008.41
2022-11-15T04:57:00.215Z,1008.42
2022-11-15T04:58:00.214Z,1008.43
2022-11-15T04:59:00.194Z,1008.40
2022-11-15T05:00:00.195Z,1008.39
2022-11-15T05:01:00.268Z,1008.41
2022-11-15T05:02:00.160Z,1008.39
2022-11-15T05:03:00.163Z,1008.38
2022-11-15T05:04:00.143Z,1008.38
2022-11-15T05:05:00.125Z,1008.36
2022-11-15T05:06:00.116Z,1008.36
2022-11-15T05:07:00.206Z,1008.32
2022-11-15T05:08:00.119Z,1008.32
2022-11-15T05:09:00.088Z,1008.36
2022-11-15T05:10:00.073Z,1008.35
2022-11-15T05:11:00.066Z,1008.37
2022-11-15T05:12:00.052Z,1008.36
2022-11-15T05:13:00.051Z,1008.40
2022-11-15T05:14:00.042Z,1008.38
2022-11-15T05:15:00.021Z,1008.41
2022-11-15T05:16:00.006Z,1008.45
2022-11-15T05:17:00.013Z,1008.40
2022-11-15T05:18:00.015Z,1008.42
2022-11-15T05:18:59.980Z,1008.38
2022-11-15T05:19:59.968Z,1008.37
2022-11-15T05:20:59.953Z,1008.35
2022-11-15T05:21:59.941Z,1008.38
2022-11-15T05:22:59.948Z,1008.37
2022-11-15T05:24:00.030Z,1008.37
2022-11-15T05:24:59.910Z,1008.39
2022-11-15T05:26:01.247Z,1008.40
2022-11-15T05:26:59.888Z,1008.35
2022-11-15T05:27:59.916Z,1008.35
2022-11-15T05:28:59.878Z,1008.33
2022-11-15T05:29:59.861Z,1008.34
2022-11-15T05:30:59.866Z,1008.32
2022-11-15T05:31:59.832Z,1008.32
2022-11-15T05:32:59.838Z,1008.37
2022-11-15T05:33:59.814Z,1008.35
2022-11-15T05:34:59.801Z,1008.35
2022-11-15T05:35:59.789Z,1008.39
2022-11-15T05:36:59.779Z,1008.35
2022-11-15T05:37:59.779Z,1008.36
2022-11-15T05:38:59.758Z,1008.36
2022-11-15T05:39:59.761Z,1008.34
2022-11-15T05:40:59.736Z,1008.38
2022-11-15T05:41:59.727Z,1008.36
2022-11-15T05:42:59.729Z,1008.39
2022-11-15T05:43:59.705Z,1008.44
2022-11-15T05:44:59.693Z,1008.37
2022-11-15T05:45:59.680Z,1008.38
2022-11-15T05:46:59.672Z,1008.39
2022-11-15T05:47:59.674Z,1008.41
2022-11-15T05:48:59.649Z,1008.42
2022-11-15T05:49:59.640Z,1008.40
2022-11-15T05:50:59.629Z,1008.37
2022-11-15T05:51:59.623Z,1008.38
2022-11-15T05:53:03.722Z,1008.39
2022-11-15T05:54:00.595Z,1008.39
2022-11-15T05:54:59.589Z,1008.36
2022-11-15T05:55:59.593Z,1008.37
2022-11-15T05:56:59.568Z,1008.42
2022-11-15T05:57:59.554Z,1008.40
2022-11-15T05:59:00.156Z,1008.40
2022-11-15T05:59:59.535Z,1008.39
2022-11-15T06:00:59.519Z,1008.38
2022-11-15T06:01:59.548Z,1008.40
2022-11-15T06:02:59.500Z,1008.39
2022-11-15T06:03:59.502Z,1008.38
2022-11-15T06:04:59.480Z,1008.44
2022-11-15T06:05:59.464Z,1008.43
2022-11-15T06:06:59.519Z,1008.41
2022-11-15T06:07:59.445Z,1008.41
2022-11-15T06:08:59.489Z,1008.39
2022-11-15T06:09:59.430Z,1008.39
2022-11-15T06:10:59.417Z,1008.41
2022-11-15T06:11:59.431Z,1008.43
2022-11-15T06:12:59.393Z,1008.39
2022-11-15T06:13:59.389Z,1008.42
2022-11-15T06:14:59.377Z,1008.42
2022-11-15T06:15:59.359Z,1008.44
2022-11-15T06:16:59.363Z,1008.48
2022-11-15T06:17:59.355Z,1008.46
2022-11-15T06:18:59.346Z,1008.49
2022-11-15T06:19:59.316Z,1008.50
2022-11-15T06:20:59.309Z,1008.49
2022-11-15T06:21:59.294Z,1008.51
2022-11-15T06:22:59.284Z,1008.54
2022-11-15T06:23:59.280Z,1008.58
2022-11-15T06:25:04.950Z,1008.58
2022-11-15T06:26:00.255Z,1008.57
2022-11-15T06:26:59.240Z,1008.58
2022-11-15T06:27:59.244Z,1008.60
2022-11-15T06:28:59.243Z,1008.62
2022-11-15T06:29:59.211Z,1008.57
2022-11-15T06:30:59.197Z,1008.58
2022-11-15T06:31:59.185Z,1008.55
2022-11-15T06:32:59.199Z,1008.58
2022-11-15T06:33:59.177Z,1008.55
2022-11-15T06:34:59.161Z,1008.58
2022-11-15T06:35:59.148Z,1008.58
2022-11-15T06:36:59.164Z,1008.60
2022-11-15T06:37:59.121Z,1008.58
2022-11-15T06:38:59.133Z,1008.58
2022-11-15T06:39:59.099Z,1008.58
2022-11-15T06:40:59.090Z,1008.60
2022-11-15T06:41:59.115Z,1008.59
2022-11-15T06:42:59.085Z,1008.59
2022-11-15T06:43:59.076Z,1008.59
2022-11-15T06:44:59.047Z,1008.60
2022-11-15T06:45:59.037Z,1008.61
2022-11-15T06:46:59.022Z,1008.59
2022-11-15T06:47:59.036Z,1008.56
2022-11-15T06:48:59.004Z,1008.61
2022-11-15T06:49:58.994Z,1008.62
2022-11-15T06:50:58.986Z,1008.66
2022-11-15T06:51:58.973Z,1008.59
2022-11-15T06:52:58.973Z,1008.60
2022-11-15T06:53:58.952Z,1008.61
2022-11-15T06:54:58.939Z,1008.61
2022-11-15T06:55:58.924Z,1008.64
2022-11-15T06:56:58.921Z,1008.69
2022-11-15T06:57:58.915Z,1008.72
2022-11-15T06:58:58.898Z,1008.64
2022-11-15T06:59:58.898Z,1008.62
2022-11-15T07:00:58.893Z,1008.65
2022-11-15T07:01:58.860Z,1008.64
2022-11-15T07:02:58.865Z,1008.66
2022-11-15T07:03:58.863Z,1008.66
2022-11-15T07:04:58.852Z,1008.67
2022-11-15T07:06:04.195Z,1008.67
2022-11-15T07:06:59.919Z,1008.68
2022-11-15T07:07:58.798Z,1008.69
2022-11-15T07:08:58.797Z,1008.67
2022-11-15T07:09:58.773Z,1008.67
2022-11-15T07:10:58.764Z,1008.69
2022-11-15T07:12:02.020Z,1008.70
2022-11-15T07:12:59.740Z,1008.74
2022-11-15T07:13:58.740Z,1008.73
2022-11-15T07:14:58.725Z,1008.77
2022-11-15T07:15:58.723Z,1008.77
2022-11-15T07:16:58.699Z,1008.73
2022-11-15T07:17:58.688Z,1008.73
2022-11-15T07:18:58.694Z,1008.75
2022-11-15T07:19:58.665Z,1008.77
2022-11-15T07:20:58.655Z,1008.76
2022-11-15T07:21:58.649Z,1008.82
2022-11-15T07:22:58.634Z,1008.77
2022-11-15T07:23:58.642Z,1008.73
2022-11-15T07:24:58.612Z,1008.77
2022-11-15T07:25:58.603Z,1008.83
2022-11-15T07:26:58.595Z,1008.84
2022-11-15T07:27:58.578Z,1008.86
2022-11-15T07:28:58.582Z,1008.82
2022-11-15T07:29:58.557Z,1008.84
2022-11-15T07:30:58.547Z,1008.78
2022-11-15T07:31:58.550Z,1008.77
2022-11-15T07:32:58.525Z,1008.78
2022-11-15T07:33:58.539Z,1008.80
2022-11-15T07:34:58.503Z,1008.74
2022-11-15T07:35:58.490Z,1008.74
2022-11-15T07:36:58.481Z,1008.70
2022-11-15T07:37:58.573Z,1008.79
2022-11-15T07:38:58.476Z,1008.76
2022-11-15T07:39:58.453Z,1008.68
2022-11-15T07:40:58.440Z,1008.71
2022-11-15T07:41:58.424Z,1008.75
2022-11-15T07:42:58.415Z,1008.73
2022-11-15T07:43:58.416Z,1008.75
2022-11-15T07:44:58.396Z,1008.73
2022-11-15T07:45:59.563Z,1008.69
2022-11-15T07:46:58.441Z,1008.69
2022-11-15T07:47:58.374Z,1008.72
2022-11-15T07:48:58.362Z,1008.71
2022-11-15T07:49:58.335Z,1008.76
2022-11-15T07:50:58.332Z,1008.70
2022-11-15T07:51:58.312Z,1008.69
2022-11-15T07:52:58.306Z,1008.60
2022-11-15T07:53:58.310Z,1008.63
2022-11-15T07:54:58.284Z,1008.69
2022-11-15T07:55:58.270Z,1008.62
2022-11-15T07:57:02.457Z,1008.64
2022-11-15T07:57:59.246Z,1008.70
2022-11-15T07:58:58.251Z,1008.65
2022-11-15T07:59:58.228Z,1008.62
2022-11-15T08:00:58.315Z,1008.63
2022-11-15T08:01:58.305Z,1008.65
2022-11-15T08:02:58.348Z,1008.68
2022-11-15T08:03:58.213Z,1008.62
2022-11-15T08:04:58.191Z,1008.64
2022-11-15T08:05:58.192Z,1008.62
2022-11-15T08:06:58.201Z,1008.56
2022-11-15T08:07:58.177Z,1008.51
2022-11-15T08:08:58.151Z,1008.55
2022-11-15T08:09:58.129Z,1008.53
2022-11-15T08:10:58.107Z,1008.48
2022-11-15T08:12:05.776Z,1008.47
2022-11-15T08:12:58.111Z,1008.53
2022-11-15T08:13:58.069Z,1008.55
2022-11-15T08:14:58.083Z,1008.55
2022-11-15T08:15:58.046Z,1008.52
2022-11-15T08:16:58.036Z,1008.55
2022-11-15T08:17:58.025Z,1008.53
2022-11-15T08:18:58.101Z,1008.47
2022-11-15T08:19:58.048Z,1008.47
2022-11-15T08:20:57.993Z,1008.49
2022-11-15T08:21:57.980Z,1008.56
2022-11-15T08:22:57.972Z,1008.57
2022-11-15T08:23:57.959Z,1008.56
2022-11-15T08:24:57.959Z,1008.56
2022-11-15T08:25:57.950Z,1008.54
2022-11-15T08:27:05.038Z,1008.55
2022-11-15T08:27:57.915Z,1008.55
2022-11-15T08:28:57.911Z,1008.57
2022-11-15T08:29:59.562Z,1008.53
2022-11-15T08:30:57.882Z,1008.55
2022-11-15T08:31:57.885Z,1008.48
2022-11-15T08:32:57.916Z,1008.43
2022-11-15T08:33:57.847Z,1008.46
2022-11-15T08:34:57.852Z,1008.51
2022-11-15T08:35:57.841Z,1008.46
2022-11-15T08:36:57.819Z,1008.50
2022-11-15T08:37:57.804Z,1008.46
2022-11-15T08:38:57.805Z,1008.49
2022-11-15T08:39:57.809Z,1008.50
2022-11-15T08:40:57.773Z,1008.45
2022-11-15T08:41:57.760Z,1008.47
2022-11-15T08:42:57.751Z,1008.41
2022-11-15T08:43:57.737Z,1008.48
2022-11-15T08:44:57.780Z,1008.45
2022-11-15T08:45:57.717Z,1008.46
2022-11-15T08:46:57.711Z,1008.47
2022-11-15T08:47:57.693Z,1008.49
2022-11-15T08:48:57.684Z,1008.42
2022-11-15T08:49:57.683Z,1008.46
2022-11-15T08:50:57.666Z,1008.47
2022-11-15T08:51:57.669Z,1008.46
2022-11-15T08:52:57.679Z,1008.53
2022-11-15T08:53:57.628Z,1008.52
2022-11-15T08:54:57.624Z,1008.55
2022-11-15T08:55:57.605Z,1008.53
2022-11-15T08:56:57.613Z,1008.55
2022-11-15T08:57:57.582Z,1008.50
2022-11-15T08:58:57.573Z,1008.50
2022-11-15T08:59:57.573Z,1008.56
2022-11-15T09:00:57.551Z,1008.59
2022-11-15T09:01:57.645Z,1008.57
2022-11-15T09:02:57.532Z,1008.58
2022-11-15T09:03:57.519Z,1008.61
2022-11-15T09:04:57.519Z,1008.53
2022-11-15T09:05:57.510Z,1008.54
2022-11-15T09:06:57.602Z,1008.52
2022-11-15T09:07:57.504Z,1008.49
2022-11-15T09:08:57.539Z,1008.52
2022-11-15T09:09:57.463Z,1008.51
2022-11-15T09:10:57.446Z,1008.52
2022-11-15T09:12:01.304Z,1008.55
2022-11-15T09:12:58.421Z,1008.53
2022-11-15T09:13:57.411Z,1008.57
2022-11-15T09:14:57.418Z,1008.54
2022-11-15T09:15:57.392Z,1008.50
2022-11-15T09:16:57.378Z,1008.51
2022-11-15T09:17:57.367Z,1008.48
2022-11-15T09:18:57.355Z,1008.51
2022-11-15T09:19:57.354Z,1008.49
2022-11-15T09:20:57.334Z,1008.52
2022-11-15T09:21:57.323Z,1008.51
2022-11-15T09:22:57.311Z,1008.53
2022-11-15T09:23:57.320Z,1008.55
2022-11-15T09:24:57.305Z,1008.54
2022-11-15T09:25:57.309Z,1008.58
2022-11-15T09:26:57.268Z,1008.59
2022-11-15T09:27:57.259Z,1008.57
2022-11-15T09:28:57.245Z,1008.63
2022-11-15T09:29:57.246Z,1008.64
2022-11-15T09:30:57.226Z,1008.60
2022-11-15T09:31:57.213Z,1008.66
2022-11-15T09:32:57.203Z,1008.69
2022-11-15T09:33:57.194Z,1008.60
2022-11-15T09:34:57.195Z,1008.68
2022-11-15T09:35:57.181Z,1008.69
2022-11-15T09:36:57.167Z,1008.65
2022-11-15T09:37:57.150Z,1008.61
2022-11-15T09:38:57.152Z,1008.65
2022-11-15T09:39:57.159Z,1008.69
2022-11-15T09:40:57.119Z,1008.73
2022-11-15T09:41:57.110Z,1008.78
2022-11-15T09:42:57.096Z,1008.76
2022-11-15T09:43:57.088Z,1008.75
2022-11-15T09:44:57.105Z,1008.81
2022-11-15T09:45:57.067Z,1008.83
2022-11-15T09:46:57.055Z,1008.78
2022-11-15T09:47:57.044Z,1008.75
2022-11-15T09:48:57.036Z,1008.71
2022-11-15T09:49:58.085Z,1008.70
2022-11-15T09:50:57.012Z,1008.71
2022-11-15T09:51:57.009Z,1008.67
2022-11-15T09:52:56.989Z,1008.66
2022-11-15T09:54:30.850Z,1008.67
2022-11-15T09:54:57.980Z,1008.60
2022-11-15T09:55:56.977Z,1008.56
2022-11-15T09:56:56.948Z,1008.52
2022-11-15T09:57:56.940Z,1008.54
2022-11-15T09:58:56.930Z,1008.51
2022-11-15T09:59:56.929Z,1008.53
2022-11-15T10:00:56.972Z,1008.57
2022-11-15T10:01:56.898Z,1008.55
2022-11-15T10:02:56.885Z,1008.54
2022-11-15T10:03:56.876Z,1008.53
2022-11-15T10:04:56.873Z,1008.49
2022-11-15T10:05:56.855Z,1008.47
2022-11-15T10:06:56.874Z,1008.48
2022-11-15T10:07:56.836Z,1008.53
2022-11-15T10:08:56.828Z,1008.52
2022-11-15T10:09:56.824Z,1008.51
2022-11-15T10:11:15.884Z,1008.48
2022-11-15T10:11:57.821Z,1008.50
2022-11-15T10:12:56.784Z,1008.49
2022-11-15T10:13:56.776Z,1008.43
2022-11-15T10:14:56.774Z,1008.39
2022-11-15T10:15:56.754Z,1008.36
2022-11-15T10:16:56.742Z,1008.37
2022-11-15T10:17:56.739Z,1008.31
2022-11-15T10:18:56.731Z,1008.26
2022-11-15T10:19:59.675Z,1008.26
2022-11-15T10:20:57.705Z,1008.12
2022-11-15T10:21:56.693Z,1008.08
2022-11-15T10:22:56.682Z,1008.08
2022-11-15T10:23:56.672Z,1008.10
2022-11-15T10:24:56.677Z,1008.11
2022-11-15T10:25:56.651Z,1008.09
2022-11-15T10:26:56.638Z,1008.08
2022-11-15T10:27:56.666Z,1008.08
2022-11-15T10:28:56.623Z,1008.11
2022-11-15T10:29:56.617Z,1008.06
2022-11-15T10:30:56.597Z,1008.00
2022-11-15T10:31:56.595Z,1008.03
2022-11-15T10:32:56.575Z,1008.03
2022-11-15T10:33:56.565Z,1007.98
2022-11-15T10:34:56.564Z,1007.95
2022-11-15T10:35:56.543Z,1007.98
2022-11-15T10:36:56.540Z,1007.90
2022-11-15T10:37:56.521Z,1007.90
2022-11-15T10:38:56.508Z,1007.95
2022-11-15T10:39:56.507Z,1007.91
2022-11-15T10:40:56.490Z,1007.86
2022-11-15T10:41:56.479Z,1007.86
2022-11-15T10:42:56.464Z,1007.84
2022-11-15T10:43:56.472Z,1007.85
2022-11-15T10:44:56.450Z,1007.86
2022-11-15T10:45:56.434Z,1007.86
2022-11-15T10:46:56.426Z,1007.83
2022-11-15T10:47:56.412Z,1007.81
2022-11-15T10:48:56.409Z,1007.86
2022-11-15T10:49:56.402Z,1007.84
2022-11-15T10:50:56.381Z,1007.85
2022-11-15T10:51:56.367Z,1007.81
2022-11-15T10:52:56.358Z,1007.87
2022-11-15T10:53:56.347Z,1007.79
2022-11-15T10:54:56.351Z,1007.75
2022-11-15T10:55:56.324Z,1007.74
2022-11-15T10:56:56.313Z,1007.73
2022-11-15T10:57:56.313Z,1007.73
2022-11-15T10:58:56.289Z,1007.71
2022-11-15T10:59:56.320Z,1007.75
2022-11-15T11:00:56.347Z,1007.71
2022-11-15T11:01:56.259Z,1007.71
2022-11-15T11:02:56.247Z,1007.70
2022-11-15T11:03:56.238Z,1007.67
2022-11-15T11:04:56.240Z,1007.62
2022-11-15T11:05:56.226Z,1007.65
2022-11-15T11:06:56.298Z,1007.60
2022-11-15T11:07:56.193Z,1007.55
2022-11-15T11:08:56.184Z,1007.61
2022-11-15T11:09:56.172Z,1007.59
2022-11-15T11:11:02.040Z,1007.60
2022-11-15T11:11:57.148Z,1007.57
2022-11-15T11:12:56.137Z,1007.54
2022-11-15T11:13:56.131Z,1007.53
2022-11-15T11:14:56.114Z,1007.50
2022-11-15T11:15:56.142Z,1007.48
2022-11-15T11:16:56.096Z,1007.50
2022-11-15T11:17:56.091Z,1007.47
2022-11-15T11:18:56.070Z,1007.45
2022-11-15T11:19:56.065Z,1007.42
2022-11-15T11:20:56.081Z,1007.44
2022-11-15T11:21:56.040Z,1007.43
2022-11-15T11:22:56.026Z,1007.42
2022-11-15T11:23:56.018Z,1007.46
2022-11-15T11:24:56.006Z,1007.47
2022-11-15T11:25:56.007Z,1007.45
2022-11-15T11:26:57.276Z,1007.44
2022-11-15T11:27:55.976Z,1007.38
2022-11-15T11:28:55.974Z,1007.38
2022-11-15T11:29:55.953Z,1007.37
2022-11-15T11:30:55.948Z,1007.32
2022-11-15T11:31:55.945Z,1007.34
2022-11-15T11:32:55.919Z,1007.34
2022-11-15T11:33:55.910Z,1007.36
2022-11-15T11:34:55.926Z,1007.36
2022-11-15T11:35:55.892Z,1007.32
2022-11-15T11:36:55.872Z,1007.34
2022-11-15T11:37:55.865Z,1007.33
2022-11-15T11:38:56.159Z,1007.32
2022-11-15T11:39:55.845Z,1007.34
2022-11-15T11:40:55.839Z,1007.30
2022-11-15T11:41:55.836Z,1007.31
2022-11-15T11:42:55.811Z,1007.31
2022-11-15T11:43:55.801Z,1007.31
2022-11-15T11:44:55.787Z,1007.31
2022-11-15T11:45:55.813Z,1007.30
2022-11-15T11:46:55.763Z,1007.30
2022-11-15T11:47:55.772Z,1007.27
2022-11-15T11:48:55.743Z,1007.28
2022-11-15T11:49:55.733Z,1007.28
2022-11-15T11:50:55.734Z,1007.24
2022-11-15T11:51:55.713Z,1007.22
2022-11-15T11:52:58.392Z,1007.25
2022-11-15T11:53:56.688Z,1007.27
2022-11-15T11:54:55.679Z,1007.23
2022-11-15T11:55:55.691Z,1007.21
2022-11-15T11:56:55.656Z,1007.22
2022-11-15T11:57:55.646Z,1007.20
2022-11-15T11:58:55.632Z,1007.19
2022-11-15T11:59:55.622Z,1007.17
2022-11-15T12:00:55.649Z,1007.15
2022-11-15T12:01:55.773Z,1007.15
2022-11-15T12:02:55.695Z,1007.15
2022-11-15T12:03:55.598Z,1007.08
2022-11-15T12:04:55.574Z,1007.10