createdAt,value
2017-10-23T00:01:06.605Z,50.01
2017-10-23T00:02:15.974Z,50.23
2017-10-23T00:03:24.969Z,50.13
2017-10-23T00:04:33.632Z,50.13
2017-10-23T00:05:42.646Z,50.13
2017-10-23T00:06:51.324Z,50.01
2017-10-23T00:08:00.327Z,49.94
2017-10-23T00:09:09.333Z,50.01
2017-10-23T00:10:18.665Z,50.01
2017-10-23T00:11:27.683Z,49.91
2017-10-23T00:12:36.366Z,49.91
2017-10-23T00:13:46.355Z,49.91
2017-10-23T00:14:55.360Z,49.94
2017-10-23T00:16:04.664Z,50.11
2017-10-23T00:17:13.652Z,49.84
2017-10-23T00:18:22.639Z,49.73
2017-10-23T00:19:31.306Z,49.91
2017-10-23T00:20:40.611Z,49.75
2017-10-23T00:21:49.277Z,49.91
2017-10-23T00:22:58.603Z,49.91
2017-10-23T00:24:07.921Z,50.11
2017-10-23T00:25:16.906Z,50.01
2017-10-23T00:26:25.573Z,49.94
2017-10-23T00:27:34.558Z,50.04
2017-10-23T00:28:43.570Z,50.01
2017-10-23T00:29:52.224Z,49.91
2017-10-23T00:31:00.907Z,50.11
2017-10-23T00:32:09.898Z,50.3
2017-10-23T00:33:18.923Z,50.23
2017-10-23T00:34:27.565Z,50.21
2017-10-23T00:35:37.234Z,50.32
2017-10-23T00:36:45.903Z,50.04
2017-10-23T00:37:54.584Z,50.3
2017-10-23T00:39:03.262Z,50.11
2017-10-23T00:40:12.629Z,50.32
2017-10-23T00:41:21.641Z,49.91
2017-10-23T00:42:31.657Z,50.04
2017-10-23T00:43:40.309Z,50.11
2017-10-23T00:44:49.308Z,49.84
2017-10-23T00:45:57.987Z,49.94
2017-10-23T00:47:06.974Z,49.94
2017-10-23T00:48:16.303Z,49.91
2017-10-23T00:49:25.990Z,49.94
2017-10-23T00:50:34.967Z,50.42
2017-10-23T00:51:43.959Z,49.94
2017-10-23T00:52:52.975Z,49.94
2017-10-23T00:54:01.671Z,50.32
2017-10-23T00:55:11.001Z,50.32
2017-10-23T00:56:20.042Z,50.32
2017-10-23T00:57:29.055Z,50.11
2017-10-23T00:58:38.707Z,50.52
2017-10-23T00:59:47.708Z,50.23
2017-10-23T01:00:57.343Z,50.3
2017-10-23T01:02:07.314Z,50.21
2017-10-23T01:03:16.638Z,50.49
2017-10-23T01:04:25.304Z,50.13
2017-10-23T01:05:34.317Z,50.11
2017-10-23T01:06:43.332Z,50.62
2017-10-23T01:07:53.321Z,50.11
2017-10-23T01:09:02.649Z,50.52
2017-10-23T01:10:11.965Z,50.69
2017-10-23T01:11:21.277Z,50.52
2017-10-23T01:12:30.271Z,50.21
2017-10-23T01:13:40.233Z,50.23
2017-10-23T01:14:49.540Z,50.71
2017-10-23T01:15:58.198Z,50.11
2017-10-23T01:17:07.573Z,50.4
2017-10-23T01:18:16.218Z,50.81
2017-10-23T01:19:25.871Z,50.4
2017-10-23T01:20:34.548Z,50.3
2017-10-23T01:21:43.253Z,50.23
2017-10-23T01:22:51.940Z,50.42
2017-10-23T01:24:01.286Z,50.69
2017-10-23T01:25:10.304Z,50.3
2017-10-23T01:26:19.633Z,50.4
2017-10-23T01:27:28.964Z,50.59
2017-10-23T01:28:37.976Z,50.23
2017-10-23T01:29:46.976Z,50.21
2017-10-23T01:30:56.305Z,50.23
2017-10-23T01:32:05.631Z,50.3
2017-10-23T01:33:14.664Z,50.21
2017-10-23T01:34:24.028Z,50.13
2017-10-23T01:35:33.391Z,50.49
2017-10-23T01:36:42.469Z,50.3
2017-10-23T01:37:51.837Z,50.4
2017-10-23T01:39:00.835Z,50.11
2017-10-23T01:40:09.883Z,50.21
2017-10-23T01:41:18.607Z,50.32
2017-10-23T01:42:27.272Z,50.23
2017-10-23T01:43:35.923Z,50.21
2017-10-23T01:44:45.232Z,50.23
2017-10-23T01:45:55.233Z,50.3
2017-10-23T01:47:04.265Z,50.32
2017-10-23T01:48:13.591Z,50.32
2017-10-23T01:49:23.014Z,50.32
2017-10-23T01:50:31.727Z,50.21
2017-10-23T01:51:40.417Z,50.11
2017-10-23T01:52:49.095Z,50.32
2017-10-23T01:53:58.470Z,50.01
2017-10-23T01:55:07.827Z,50.3
2017-10-23T01:56:17.505Z,50.3
2017-10-23T01:57:26.528Z,50.11
2017-10-23T01:58:35.517Z,50.11
2017-10-23T01:59:45.527Z,50.3
2017-10-23T02:00:54.515Z,50.21
2017-10-23T02:02:03.223Z,50.21
2017-10-23T02:03:11.895Z,50.04
2017-10-23T02:04:20.905Z,50.21
2017-10-23T02:05:29.908Z,50.21
2017-10-23T02:06:38.892Z,50.21
2017-10-23T02:07:48.233Z,50.3
2017-10-23T02:08:57.274Z,50.21
2017-10-23T02:10:06.260Z,50.21
2017-10-23T02:11:15.926Z,50.11
2017-10-23T02:12:24.589Z,50.21
2017-10-23T02:13:33.253Z,50.21
2017-10-23T02:14:42.243Z,50.3
2017-10-23T02:15:51.601Z,50.3
2017-10-23T02:17:01.261Z,50.3
2017-10-23T02:18:10.245Z,50.21
2017-10-23T02:19:19.577Z,50.21
2017-10-23T02:20:28.928Z,50.11
2017-10-23T02:21:37.611Z,50.23
2017-10-23T02:22:46.950Z,50.11
2017-10-23T02:23:55.609Z,50.01
2017-10-23T02:25:04.616Z,50.21
2017-10-23T02:26:13.626Z,50.11
2017-10-23T02:27:22.618Z,50.21
2017-10-23T02:28:31.265Z,50.21
2017-10-23T02:29:39.996Z,50.21
2017-10-23T02:30:48.995Z,50.4
2017-10-23T02:31:57.647Z,50.21
2017-10-23T02:33:06.655Z,50.3
2017-10-23T02:34:15.658Z,50.3
2017-10-23T02:35:24.986Z,50.21
2017-10-23T02:36:34.662Z,50.3
2017-10-23T02:37:43.338Z,50.11
2017-10-23T02:38:52.344Z,50.21
2017-10-23T02:40:01.002Z,50.21
2017-10-23T02:41:10.016Z,50.21
2017-10-23T02:42:19.022Z,50.21
2017-10-23T02:43:28.023Z,50.21
2017-10-23T02:44:37.386Z,50.21
2017-10-23T02:45:46.701Z,50.3
2017-10-23T02:46:55.706Z,50.3
2017-10-23T02:48:04.721Z,50.3
2017-10-23T02:49:13.745Z,50.21
2017-10-23T02:50:22.770Z,50.21
2017-10-23T02:51:32.102Z,50.3
2017-10-23T02:52:41.099Z,50.3
2017-10-23T02:53:50.413Z,50.21
2017-10-23T02:54:59.733Z,50.3
2017-10-23T02:56:09.409Z,50.01
2017-10-23T02:57:18.052Z,50.21
2017-10-23T02:58:26.718Z,50.21
2017-10-23T02:59:36.036Z,50.3
2017-10-23T03:00:45.023Z,50.21
2017-10-23T03:01:54.374Z,50.21
2017-10-23T03:03:03.698Z,50.21
2017-10-23T03:04:12.690Z,50.21
2017-10-23T03:05:22.029Z,50.21
2017-10-23T03:06:30.703Z,50.3
2017-10-23T03:07:40.012Z,50.3
2017-10-23T03:08:48.750Z,50.21
2017-10-23T03:09:58.087Z,50.3
2017-10-23T03:11:07.107Z,50.21
2017-10-23T03:12:16.619Z,50.21
2017-10-23T03:13:25.619Z,50.11
2017-10-23T03:14:34.633Z,50.3
2017-10-23T03:15:43.647Z,50.3
2017-10-23T03:16:52.636Z,50.21
2017-10-23T03:18:01.960Z,50.4
2017-10-23T03:19:11.272Z,50.3
2017-10-23T03:20:20.003Z,50.3
2017-10-23T03:21:29.321Z,50.3
2017-10-23T03:22:38.665Z,50.4
2017-10-23T03:23:47.723Z,50.3
2017-10-23T03:24:56.428Z,50.21
2017-10-23T03:26:05.753Z,50.21
2017-10-23T03:27:14.776Z,50.3
2017-10-23T03:28:23.458Z,50.3
2017-10-23T03:29:32.455Z,50.21
2017-10-23T03:30:41.157Z,50.01
2017-10-23T03:31:50.824Z,50.11
2017-10-23T03:32:59.504Z,50.11
2017-10-23T03:34:08.524Z,50.21
2017-10-23T03:35:17.207Z,50.21
2017-10-23T03:36:25.924Z,50.21
2017-10-23T03:37:35.266Z,50.21
2017-10-23T03:38:43.962Z,50.21
2017-10-23T03:39:53.311Z,50.21
2017-10-23T03:41:02.937Z,50.21
2017-10-23T03:42:12.587Z,50.21
2017-10-23T03:43:21.915Z,50.11
2017-10-23T03:44:30.903Z,50.21
2017-10-23T03:45:39.883Z,50.21
2017-10-23T03:46:49.236Z,50.3
2017-10-23T03:47:58.584Z,50.11
2017-10-23T03:49:07.308Z,50.21
2017-10-23T03:50:16.675Z,50.4
2017-10-23T03:51:26.012Z,50.01
2017-10-23T03:52:35.660Z,50.21
2017-10-23T03:53:44.362Z,50.3
2017-10-23T03:54:53.035Z,50.21
2017-10-23T03:56:01.775Z,50.11
2017-10-23T03:57:10.788Z,50.21
2017-10-23T03:58:20.140Z,50.11
2017-10-23T03:59:29.810Z,50.11
2017-10-23T04:00:38.849Z,50.01
2017-10-23T04:01:48.187Z,50.01
2017-10-23T04:02:57.269Z,50.01
2017-10-23T04:04:06.628Z,50.21
2017-10-23T04:05:15.304Z,50.21
2017-10-23T04:06:23.976Z,50.21
2017-10-23T04:07:33.003Z,50.01
2017-10-23T04:08:42.333Z,50.21
2017-10-23T04:09:51.981Z,50.11
2017-10-23T04:11:00.640Z,50.01
2017-10-23T04:12:09.627Z,50.21
2017-10-23T04:13:19.301Z,50.11
2017-10-23T04:14:28.617Z,50.01
2017-10-23T04:15:37.278Z,50.21
2017-10-23T04:16:46.603Z,50.21
2017-10-23T04:17:55.579Z,50.11
2017-10-23T04:19:04.905Z,50.21
2017-10-23T04:20:14.550Z,50.4
2017-10-23T04:21:23.547Z,50.21
2017-10-23T04:22:32.210Z,50.21
2017-10-23T04:23:41.295Z,50.21
2017-10-23T04:24:50.323Z,50.21
2017-10-23T04:25:59.297Z,50.4
2017-10-23T04:27:09.668Z,50.21
2017-10-23T04:28:19.069Z,50.3
2017-10-23T04:29:28.054Z,50.21
2017-10-23T04:30:37.078Z,50.21
2017-10-23T04:31:46.732Z,50.21
2017-10-23T04:32:55.706Z,50.3
2017-10-23T04:34:04.728Z,50.3
2017-10-23T04:35:14.047Z,50.21
2017-10-23T04:36:23.696Z,50.21
2017-10-23T04:37:32.346Z,50.4
2017-10-23T04:38:41.000Z,50.4
2017-10-23T04:39:50.325Z,50.11
2017-10-23T04:40:59.647Z,50.21
2017-10-23T04:42:08.339Z,50.21
2017-10-23T04:43:17.323Z,50.49
2017-10-23T04:44:26.318Z,50.21
2017-10-23T04:45:35.005Z,50.11
2017-10-23T04:46:44.002Z,50.11
2017-10-23T04:47:53.701Z,50.11
2017-10-23T04:49:02.362Z,50.49
2017-10-23T04:50:11.723Z,50.21
2017-10-23T04:51:20.733Z,50.11
2017-10-23T04:52:30.056Z,50.3
2017-10-23T04:53:38.753Z,50.11
2017-10-23T04:54:47.751Z,50.11
2017-10-23T04:55:56.430Z,50.4
2017-10-23T04:57:05.761Z,50.3
2017-10-23T04:58:14.477Z,50.32
2017-10-23T04:59:23.813Z,50.59
2017-10-23T05:00:33.114Z,50.11
2017-10-23T05:01:42.159Z,50.01
2017-10-23T05:02:51.504Z,50.11
2017-10-23T05:04:00.500Z,50.3
2017-10-23T05:05:09.485Z,49.82
2017-10-23T05:06:18.837Z,49.91
2017-10-23T05:07:28.326Z,50.01
2017-10-23T05:08:37.364Z,49.91
2017-10-23T05:09:46.031Z,50.3
2017-10-23T05:10:55.144Z,50.11
2017-10-23T05:12:04.122Z,50.23
2017-10-23T05:13:13.150Z,50.01
2017-10-23T05:14:22.814Z,50.23
2017-10-23T05:15:31.790Z,50.04
2017-10-23T05:16:41.487Z,49.84
2017-10-23T05:17:51.178Z,49.94
2017-10-23T05:19:00.557Z,49.73
2017-10-23T05:20:09.227Z,49.94
2017-10-23T05:21:18.561Z,50.04
2017-10-23T05:22:27.891Z,50.13
2017-10-23T05:23:37.537Z,50.13
2017-10-23T05:24:47.197Z,50.04
2017-10-23T05:25:56.211Z,50.23
2017-10-23T05:27:05.856Z,49.84
2017-10-23T05:28:15.511Z,49.75
2017-10-23T05:29:24.838Z,49.75
2017-10-23T05:30:33.513Z,49.55
2017-10-23T05:31:43.182Z,49.55
2017-10-23T05:32:51.869Z,49.75
2017-10-23T05:34:01.249Z,49.75
2017-10-23T05:35:10.234Z,49.94
2017-10-23T05:36:19.563Z,49.94
2017-10-23T05:37:28.234Z,49.84
2017-10-23T05:38:37.220Z,50.04
2017-10-23T05:39:46.239Z,49.94
2017-10-23T05:40:55.242Z,49.94
2017-10-23T05:42:04.565Z,49.84
2017-10-23T05:43:13.569Z,49.55
2017-10-23T05:44:22.205Z,49.65
2017-10-23T05:45:31.191Z,49.37
2017-10-23T05:46:40.826Z,49.94
2017-10-23T05:47:50.479Z,49.65
2017-10-23T05:48:59.825Z,49.94
2017-10-23T05:50:09.503Z,50.04
2017-10-23T05:51:18.534Z,50.13
2017-10-23T05:52:27.204Z,50.04
2017-10-23T05:53:36.194Z,50.13
2017-10-23T05:54:45.175Z,50.04
2017-10-23T05:55:54.490Z,49.94
2017-10-23T05:57:03.489Z,49.94
2017-10-23T05:58:12.810Z,50.62
2017-10-23T05:59:21.490Z,51.07
2017-10-23T06:00:30.160Z,51.62
2017-10-23T06:01:39.187Z,52.56
2017-10-23T06:02:48.191Z,53.23
2017-10-23T06:03:57.304Z,53.88
2017-10-23T06:05:06.750Z,54.36
2017-10-23T06:06:15.727Z,54.72
2017-10-23T06:07:24.721Z,55.18
2017-10-23T06:08:34.039Z,55.76
2017-10-23T06:09:43.372Z,56.11
2017-10-23T06:10:52.687Z,56.11
2017-10-23T06:12:01.693Z,56.68
2017-10-23T06:13:11.001Z,56.95
2017-10-23T06:14:19.999Z,56.95
2017-10-23T06:15:28.980Z,57.23
2017-10-23T06:16:37.961Z,57.62
2017-10-23T06:17:47.602Z,57.52
2017-10-23T06:18:56.629Z,57.68
2017-10-23T06:20:05.360Z,58.17
2017-10-23T06:21:14.400Z,58.07
2017-10-23T06:22:23.732Z,58.07
2017-10-23T06:23:33.065Z,57.95
2017-10-23T06:24:42.704Z,57.85
2017-10-23T06:25:52.044Z,58.42
2017-10-23T06:27:01.452Z,58.23
2017-10-23T06:28:10.771Z,58.04
2017-10-23T06:29:19.754Z,58.14
2017-10-23T06:30:28.746Z,58.52
2017-10-23T06:31:37.438Z,58.59
2017-10-23T06:32:46.776Z,58.49
2017-10-23T06:33:56.089Z,58.78
2017-10-23T06:35:05.087Z,58.3
2017-10-23T06:36:13.742Z,59.06
2017-10-23T06:37:23.122Z,58.78
2017-10-23T06:38:32.185Z,58.78
2017-10-23T06:39:41.845Z,58.49
2017-10-23T06:40:51.201Z,58.78
2017-10-23T06:42:00.172Z,58.59
2017-10-23T06:43:09.491Z,58.39
2017-10-23T06:44:18.207Z,58.39
2017-10-23T06:45:27.878Z,58.39
2017-10-23T06:46:36.869Z,58.2
2017-10-23T06:47:45.838Z,58.39
2017-10-23T06:48:55.157Z,58.11
2017-10-23T06:50:03.866Z,58.11
2017-10-23T06:51:12.845Z,58.11
2017-10-23T06:52:21.543Z,58.49
2017-10-23T06:53:31.500Z,58.39
2017-10-23T06:54:40.827Z,57.92
2017-10-23T06:55:49.497Z,58.11
2017-10-23T06:56:58.180Z,58.01
2017-10-23T06:58:07.180Z,58.01
2017-10-23T06:59:16.263Z,58.01
2017-10-23T07:00:25.281Z,57.82
2017-10-23T07:01:33.932Z,57.92
2017-10-23T07:02:43.244Z,58.11
2017-10-23T07:03:52.235Z,58.11
2017-10-23T07:05:02.211Z,57.63
2017-10-23T07:06:11.186Z,57.43
2017-10-23T07:07:20.828Z,57.63
2017-10-23T07:08:29.595Z,57.34
2017-10-23T07:09:38.570Z,57.34
2017-10-23T07:10:47.551Z,57.63
2017-10-23T07:11:56.220Z,57.63
2017-10-23T07:13:05.319Z,57.5
2017-10-23T07:14:15.027Z,57.41
2017-10-23T07:15:23.709Z,57.63
2017-10-23T07:16:32.753Z,57.63
2017-10-23T07:17:41.746Z,57.53
2017-10-23T07:18:50.796Z,57.12
2017-10-23T07:20:00.156Z,57.5
2017-10-23T07:21:09.492Z,57.63
2017-10-23T07:22:18.460Z,57.41
2017-10-23T07:23:27.449Z,57.5
2017-10-23T07:24:37.104Z,57.6
2017-10-23T07:25:46.746Z,57.6
2017-10-23T07:26:55.494Z,58.17
2017-10-23T07:28:05.037Z,57.6
2017-10-23T07:29:13.710Z,57.98
2017-10-23T07:30:22.379Z,57.31
2017-10-23T07:31:31.063Z,57.6
2017-10-23T07:32:40.050Z,57.41
2017-10-23T07:33:49.428Z,57.5
2017-10-23T07:34:58.409Z,57.5
2017-10-23T07:36:07.447Z,57.6
2017-10-23T07:37:17.141Z,57.21
2017-10-23T07:38:25.790Z,57.31
2017-10-23T07:39:34.621Z,57.21
2017-10-23T07:40:43.257Z,57.31
2017-10-23T07:41:52.573Z,57.31
2017-10-23T07:43:01.551Z,57.7
2017-10-23T07:44:10.199Z,57.15
2017-10-23T07:45:20.175Z,57.12
2017-10-23T07:46:29.145Z,57.03
2017-10-23T07:47:39.114Z,56.93
2017-10-23T07:48:48.480Z,56.76
2017-10-23T07:49:57.466Z,56.64
2017-10-23T07:51:07.246Z,56.48
2017-10-23T07:52:16.341Z,56.76
2017-10-23T07:53:25.716Z,56.57
2017-10-23T07:54:34.373Z,56.76
2017-10-23T07:55:44.115Z,56.74
2017-10-23T07:56:53.497Z,56.74
2017-10-23T07:58:02.806Z,56.86
2017-10-23T07:59:12.917Z,56.57
2017-10-23T08:00:22.954Z,56.64
2017-10-23T08:01:31.942Z,56.67
2017-10-23T08:02:42.227Z,56.54
2017-10-23T08:03:51.878Z,56.93
2017-10-23T08:05:01.178Z,56.74
2017-10-23T08:06:10.157Z,56.67
2017-10-23T08:07:19.160Z,56.54
2017-10-23T08:08:27.827Z,56.54
2017-10-23T08:09:37.150Z,56.45
2017-10-23T08:10:46.125Z,56.83
2017-10-23T08:11:55.773Z,56.83
2017-10-23T08:13:04.736Z,56.64
2017-10-23T08:14:13.722Z,56.74
2017-10-23T08:15:23.035Z,56.76
2017-10-23T08:16:32.023Z,56.64
2017-10-23T08:17:40.711Z,56.64
2017-10-23T08:18:50.371Z,56.83
2017-10-23T08:19:59.031Z,56.54
2017-10-23T08:21:08.011Z,56.48
2017-10-23T08:22:17.002Z,56.35
2017-10-23T08:23:26.045Z,56.54
2017-10-23T08:24:35.127Z,56.26
2017-10-23T08:25:44.175Z,56.38
2017-10-23T08:26:53.158Z,56.48
2017-10-23T08:28:02.156Z,56.09
2017-10-23T08:29:11.467Z,56.19
2017-10-23T08:30:21.104Z,55.9
2017-10-23T08:31:30.114Z,56.29
2017-10-23T08:32:38.801Z,56.29
2017-10-23T08:33:48.108Z,56.38
2017-10-23T08:34:57.495Z,56.29
2017-10-23T08:36:06.485Z,56.38
2017-10-23T08:37:15.529Z,56.29
2017-10-23T08:38:24.498Z,56.29
2017-10-23T08:39:33.799Z,56.29
2017-10-23T08:40:42.801Z,56.16
2017-10-23T08:41:52.099Z,55.9
2017-10-23T08:43:01.734Z,56.19
2017-10-23T08:44:11.427Z,55.9
2017-10-23T08:45:20.732Z,56.29
2017-10-23T08:46:29.392Z,55.9
2017-10-23T08:47:39.791Z,55.9
2017-10-23T08:48:48.772Z,55.9
2017-10-23T08:49:57.445Z,56.29
2017-10-23T08:51:06.132Z,56.29
2017-10-23T08:52:15.129Z,56.29
2017-10-23T08:53:24.779Z,56.09
2017-10-23T08:54:33.441Z,56.29
2017-10-23T08:55:42.732Z,56.19
2017-10-23T08:56:52.381Z,56.09
2017-10-23T08:58:01.359Z,56.19
2017-10-23T08:59:11.052Z,56.48
2017-10-23T09:00:19.718Z,55.71
2017-10-23T09:01:29.390Z,56.57
2017-10-23T09:02:38.084Z,55.52
2017-10-23T09:03:46.743Z,55.71
2017-10-23T09:04:55.728Z,55.71
2017-10-23T09:06:04.438Z,55.8
2017-10-23T09:07:13.428Z,55.71
2017-10-23T09:08:22.424Z,55.62
2017-10-23T09:09:31.479Z,55.71
2017-10-23T09:10:40.144Z,55.52
2017-10-23T09:11:49.472Z,55.52
2017-10-23T09:12:58.131Z,56
2017-10-23T09:14:06.775Z,55.8
2017-10-23T09:15:15.808Z,55.62
2017-10-23T09:16:24.480Z,55.8
2017-10-23T09:17:33.589Z,55.62
2017-10-23T09:18:42.602Z,55.71
2017-10-23T09:19:51.573Z,55.52
2017-10-23T09:21:00.940Z,55.42
2017-10-23T09:22:09.638Z,55.52
2017-10-23T09:23:18.291Z,55.33
2017-10-23T09:24:27.708Z,55.42
2017-10-23T09:25:36.446Z,55.23
2017-10-23T09:26:45.510Z,55.42
2017-10-23T09:27:55.512Z,55.04
2017-10-23T09:29:04.805Z,55.16
2017-10-23T09:30:14.442Z,55.07
2017-10-23T09:31:23.124Z,54.85
2017-10-23T09:32:31.775Z,55.13
2017-10-23T09:33:40.753Z,54.97
2017-10-23T09:34:49.418Z,55.04
2017-10-23T09:35:59.076Z,55.07
2017-10-23T09:37:08.070Z,55.13
2017-10-23T09:38:18.054Z,55.16
2017-10-23T09:39:27.373Z,55.16
2017-10-23T09:40:37.362Z,55.16
2017-10-23T09:41:47.010Z,55.07
2017-10-23T09:42:56.298Z,54.78
2017-10-23T09:44:04.947Z,54.68
2017-10-23T09:45:14.246Z,54.97
2017-10-23T09:46:23.252Z,54.78
2017-10-23T09:47:32.304Z,54.97
2017-10-23T09:48:41.273Z,54.78
2017-10-23T09:49:50.260Z,54.78
2017-10-23T09:50:59.235Z,54.68
2017-10-23T09:52:08.868Z,54.78
2017-10-23T09:53:17.525Z,54.78
2017-10-23T09:54:26.495Z,54.58
2017-10-23T09:55:35.795Z,54.78
2017-10-23T09:56:44.445Z,54.68
2017-10-23T09:57:53.445Z,54.78
2017-10-23T09:59:03.411Z,54.58
2017-10-23T10:00:12.710Z,54.68
2017-10-23T10:01:22.091Z,54.58
2017-10-23T10:02:31.739Z,54.78
2017-10-23T10:03:41.103Z,54.68
2017-10-23T10:04:51.220Z,54.58
2017-10-23T10:06:00.198Z,54.39
2017-10-23T10:07:09.503Z,54.49
2017-10-23T10:08:18.480Z,54.21
2017-10-23T10:09:27.484Z,54.3
2017-10-23T10:10:36.129Z,54.68
2017-10-23T10:11:45.106Z,54.39
2017-10-23T10:12:53.778Z,54.49
2017-10-23T10:14:03.102Z,54.39
2017-10-23T10:15:11.756Z,54.58
2017-10-23T10:16:20.421Z,54.49
2017-10-23T10:17:29.767Z,54.58
2017-10-23T10:18:39.157Z,54.58
2017-10-23T10:19:48.800Z,54.3
2017-10-23T10:20:58.128Z,54.39
2017-10-23T10:22:07.136Z,54.39
2017-10-23T10:23:16.484Z,54.39
2017-10-23T10:24:25.804Z,54.39
2017-10-23T10:25:35.191Z,54.68
2017-10-23T10:26:44.173Z,54.58
2017-10-23T10:27:53.165Z,54.21
2017-10-23T10:29:02.493Z,54.21
2017-10-23T10:30:11.480Z,54.3
2017-10-23T10:31:20.816Z,54.3
2017-10-23T10:32:29.472Z,54.58
2017-10-23T10:33:38.486Z,54.39
2017-10-23T10:34:47.459Z,54.58
2017-10-23T10:35:56.443Z,54.39
2017-10-23T10:37:05.944Z,54.39
2017-10-23T10:38:14.603Z,54.58
2017-10-23T10:39:23.574Z,54.49
2017-10-23T10:40:32.556Z,54.71
2017-10-23T10:41:41.972Z,54.58
2017-10-23T10:42:51.315Z,54.58
2017-10-23T10:44:00.958Z,54.58
2017-10-23T10:45:09.616Z,54.49
2017-10-23T10:46:18.602Z,54.68
2017-10-23T10:47:27.927Z,54.58
2017-10-23T10:48:36.740Z,54.58
2017-10-23T10:49:45.489Z,54.49
2017-10-23T10:50:54.135Z,54.3
2017-10-23T10:52:03.225Z,54.21
2017-10-23T10:53:12.188Z,54.11
2017-10-23T10:54:21.784Z,54.11
2017-10-23T10:55:30.881Z,54.13
2017-10-23T10:56:40.645Z,54.11
2017-10-23T10:57:49.457Z,54.21
2017-10-23T10:58:58.988Z,54.01
2017-10-23T11:00:08.027Z,54.13
2017-10-23T11:01:18.188Z,54.21
2017-10-23T11:02:27.548Z,54.3
2017-10-23T11:03:36.286Z,54.58
2017-10-23T11:04:45.264Z,54.68
2017-10-23T11:05:54.300Z,54.42
2017-10-23T11:07:03.631Z,54.21
2017-10-23T11:08:13.586Z,54.58
2017-10-23T11:09:22.951Z,54.3
2017-10-23T11:10:31.944Z,54.68
2017-10-23T11:11:40.601Z,54.58
2017-10-23T11:12:50.243Z,54.58
2017-10-23T11:13:58.933Z,54.68
2017-10-23T11:15:08.645Z,54.68
2017-10-23T11:16:18.040Z,54.58
2017-10-23T11:17:27.325Z,54.78
2017-10-23T11:18:36.021Z,54.49
2017-10-23T11:19:45.019Z,54.58
2017-10-23T11:20:54.034Z,54.68
2017-10-23T11:22:03.743Z,54.68
2017-10-23T11:23:12.666Z,54.78
2017-10-23T11:24:23.231Z,54.58
2017-10-23T11:25:32.776Z,54.97
2017-10-23T11:26:42.798Z,55.16
2017-10-23T11:27:52.714Z,55.16
2017-10-23T11:29:01.752Z,54.78
2017-10-23T11:30:11.113Z,55.35
2017-10-23T11:31:19.781Z,54.88
2017-10-23T11:32:30.415Z,54.78
2017-10-23T11:33:39.435Z,54.78
2017-10-23T11:34:48.421Z,54.88
2017-10-23T11:35:58.111Z,54.68
2017-10-23T11:37:07.503Z,54.78
2017-10-23T11:38:16.886Z,54.78
2017-10-23T11:39:27.509Z,54.68
2017-10-23T11:40:37.497Z,54.88
2017-10-23T11:41:47.148Z,54.78
2017-10-23T11:42:56.540Z,54.68
2017-10-23T11:44:05.539Z,54.39
2017-10-23T11:45:14.522Z,54.58
2017-10-23T11:46:23.188Z,54.58
2017-10-23T11:47:32.194Z,54.78
2017-10-23T11:48:41.182Z,54.68
2017-10-23T11:49:50.188Z,54.58
2017-10-23T11:50:58.847Z,54.88
2017-10-23T11:52:07.842Z,54.88
2017-10-23T11:53:16.830Z,54.88
2017-10-23T11:54:25.829Z,54.49
2017-10-23T11:55:35.148Z,54.88
2017-10-23T11:56:44.465Z,54.68
2017-10-23T11:57:53.787Z,55.16
2017-10-23T11:59:02.768Z,54.78
2017-10-23T12:00:11.444Z,54.78
2017-10-23T12:01:20.744Z,54.97
2017-10-23T12:02:30.079Z,54.78
2017-10-23T12:03:39.070Z,54.97
2017-10-23T12:04:49.050Z,54.88
2017-10-23T12:05:58.028Z,54.68
2017-10-23T12:07:08.012Z,54.68
2017-10-23T12:08:17.486Z,54.78
2017-10-23T12:09:26.892Z,54.88
2017-10-23T12:10:35.987Z,54.68
2017-10-23T12:11:45.664Z,54.78
2017-10-23T12:12:54.990Z,54.78
2017-10-23T12:14:03.663Z,54.88
2017-10-23T12:15:12.658Z,54.88
2017-10-23T12:16:47.329Z,54.78
2017-10-23T12:17:57.008Z,54.39
2017-10-23T12:19:06.054Z,54.61
2017-10-23T12:20:15.031Z,54.42
2017-10-23T12:21:24.031Z,54.71
2017-10-23T12:22:33.330Z,54.58
2017-10-23T12:23:42.631Z,54.58
2017-10-23T12:24:51.942Z,54.61
2017-10-23T12:26:00.927Z,54.58
2017-10-23T12:27:10.285Z,54.49
2017-10-23T12:28:19.300Z,54.3
2017-10-23T12:29:28.666Z,54.58
2017-10-23T12:30:37.812Z,54.61
2017-10-23T12:31:47.325Z,54.42
2017-10-23T12:32:56.768Z,54.49
2017-10-23T12:34:05.779Z,54.61
2017-10-23T12:35:15.726Z,54.78
2017-10-23T12:36:24.865Z,54.39
2017-10-23T12:37:34.000Z,54.23
2017-10-23T12:38:43.048Z,53.66
2017-10-23T12:39:52.086Z,53.85
2017-10-23T12:41:01.113Z,53.3
2017-10-23T12:42:11.028Z,53.2
2017-10-23T12:43:20.051Z,53.23
2017-10-23T12:44:29.598Z,52.46
2017-10-23T12:45:40.154Z,52.55
2017-10-23T12:46:49.334Z,51.59
2017-10-23T12:47:59.318Z,51.53
2017-10-23T12:49:08.988Z,51.43
2017-10-23T12:50:19.410Z,51.04
2017-10-23T12:51:29.436Z,50.97
2017-10-23T12:52:38.655Z,50.78
2017-10-23T12:53:47.696Z,50.49
2017-10-23T12:54:57.005Z,50.49
2017-10-23T12:56:06.579Z,50.68
2017-10-23T12:57:16.284Z,50.1
2017-10-23T12:58:25.393Z,50.13
2017-10-23T12:59:34.931Z,49.84
2017-10-23T13:00:44.674Z,50.13
2017-10-23T13:01:54.344Z,49.84
2017-10-23T13:03:03.113Z,49.94
2017-10-23T13:04:12.374Z,50.06
2017-10-23T13:05:21.187Z,49.94
2017-10-23T13:06:30.698Z,50.15
2017-10-23T13:07:41.423Z,49.48
2017-10-23T13:08:50.593Z,49.68
2017-10-23T13:09:59.578Z,49.87
2017-10-23T13:11:09.707Z,49.68
2017-10-23T13:12:19.208Z,49.87
2017-10-23T13:13:28.394Z,49.87
2017-10-23T13:14:37.553Z,49.87
2017-10-23T13:15:47.501Z,49.77
2017-10-23T13:16:56.573Z,49.68
2017-10-23T13:18:06.205Z,49.7
2017-10-23T13:19:15.541Z,49.41
2017-10-23T13:20:24.856Z,49.22
2017-10-23T13:21:34.162Z,49.32
2017-10-23T13:22:43.144Z,49.32
2017-10-23T13:23:52.132Z,49.32
2017-10-23T13:25:02.125Z,49.32
2017-10-23T13:26:11.135Z,49.12
2017-10-23T13:27:19.789Z,49.41
2017-10-23T13:28:28.464Z,49.51
2017-10-23T13:29:37.132Z,49.22
2017-10-23T13:30:46.447Z,49.51
2017-10-23T13:31:55.452Z,49.32
2017-10-23T13:33:04.531Z,49.41
2017-10-23T13:34:13.838Z,49.24
2017-10-23T13:35:23.144Z,49.51
2017-10-23T13:36:32.472Z,49.41
2017-10-23T13:37:41.462Z,49.51
2017-10-23T13:38:50.518Z,49.12
2017-10-23T13:39:59.173Z,49.41
2017-10-23T13:41:08.493Z,49.43
2017-10-23T13:42:18.178Z,49.53
2017-10-23T13:43:27.174Z,49.34
2017-10-23T13:44:36.296Z,49.15
2017-10-23T13:45:45.267Z,49.24
2017-10-23T13:46:54.671Z,49.34
2017-10-23T13:48:04.039Z,49.15
2017-10-23T13:49:13.479Z,49.34
2017-10-23T13:50:22.562Z,49.34
2017-10-23T13:51:32.318Z,49.34
2017-10-23T13:52:42.293Z,49.43
2017-10-23T13:53:51.755Z,49.34
2017-10-23T13:55:01.244Z,49.15
2017-10-23T13:56:10.105Z,49.34
2017-10-23T13:57:19.540Z,49.34
2017-10-23T13:58:28.528Z,49.34
2017-10-23T13:59:37.530Z,49.34
2017-10-23T14:00:46.527Z,49.24
2017-10-23T14:01:56.158Z,49.24
2017-10-23T14:03:05.726Z,49.15
2017-10-23T14:04:14.708Z,49.43
2017-10-23T14:05:23.484Z,49.34
2017-10-23T14:06:32.795Z,49.34
2017-10-23T14:07:41.881Z,49.34
2017-10-23T14:08:50.532Z,49.34
2017-10-23T14:09:59.197Z,49.24
2017-10-23T14:11:08.189Z,49.43
2017-10-23T14:12:17.835Z,49.34
2017-10-23T14:13:26.828Z,49.55
2017-10-23T14:14:35.827Z,49.55
2017-10-23T14:15:44.490Z,49.73
2017-10-23T14:16:54.127Z,49.84
2017-10-23T14:18:03.437Z,49.94
2017-10-23T14:19:13.480Z,49.84
2017-10-23T14:20:22.506Z,49.82
2017-10-23T14:21:31.166Z,49.73
2017-10-23T14:22:39.830Z,49.94
2017-10-23T14:23:49.296Z,49.84
2017-10-23T14:24:58.381Z,49.75
2017-10-23T14:26:07.397Z,49.65
2017-10-23T14:27:16.388Z,49.37
2017-10-23T14:28:25.378Z,49.75
2017-10-23T14:29:34.748Z,49.91
2017-10-23T14:30:44.063Z,49.82
2017-10-23T14:31:53.574Z,49.84
2017-10-23T14:33:02.886Z,50.13
2017-10-23T14:34:11.863Z,50.23
2017-10-23T14:35:20.855Z,50.13
2017-10-23T14:36:29.827Z,50.13
2017-10-23T14:37:38.486Z,50.11
2017-10-23T14:38:47.836Z,50.04
2017-10-23T14:39:57.156Z,49.84
2017-10-23T14:41:06.808Z,49.94
2017-10-23T14:42:15.796Z,50.11
2017-10-23T14:43:24.777Z,49.94
2017-10-23T14:44:34.495Z,49.91
2017-10-23T14:45:43.486Z,49.84
2017-10-23T14:46:52.470Z,50.13
2017-10-23T14:48:01.890Z,49.94
2017-10-23T14:49:10.891Z,50.11
2017-10-23T14:50:19.565Z,49.75
2017-10-23T14:51:28.548Z,50.04
2017-10-23T14:52:37.875Z,50.11
2017-10-23T14:53:47.295Z,50.04
2017-10-23T14:54:56.303Z,50.04