createdAt,value
2019-03-20T00:00:47.192Z,7.70
2019-03-20T00:01:47.133Z,3.50
2019-03-20T00:02:47.237Z,7.20
2019-03-20T00:03:47.115Z,6.10
2019-03-20T00:04:49.992Z,4.80
2019-03-20T00:05:47.090Z,6.90
2019-03-20T00:06:47.132Z,3.90
2019-03-20T00:07:47.083Z,4.10
2019-03-20T00:08:47.146Z,3.50
2019-03-20T00:09:47.051Z,6.60
2019-03-20T00:10:47.059Z,4.50
2019-03-20T00:11:47.027Z,5.60
2019-03-20T00:12:47.100Z,6.50
2019-03-20T00:13:47.005Z,4.20
2019-03-20T00:14:47.084Z,6.90
2019-03-20T00:15:46.985Z,3.10
2019-03-20T00:16:46.995Z,6.50
2019-03-20T00:17:46.975Z,5.50
2019-03-20T00:18:47.009Z,3.80
2019-03-20T00:19:46.941Z,5.30
2019-03-20T00:20:47.023Z,5.00
2019-03-20T00:21:46.920Z,9.00
2019-03-20T00:22:46.963Z,4.30
2019-03-20T00:23:46.898Z,7.20
2019-03-20T00:24:46.950Z,5.80
2019-03-20T00:25:46.878Z,6.60
2019-03-20T00:26:46.962Z,5.80
2019-03-20T00:27:46.869Z,6.10
2019-03-20T00:28:46.879Z,4.00
2019-03-20T00:29:46.836Z,6.30
2019-03-20T00:30:46.890Z,4.00
2019-03-20T00:31:46.819Z,7.20
2019-03-20T00:32:46.827Z,6.80
2019-03-20T00:33:46.793Z,3.50
2019-03-20T00:34:46.811Z,4.70
2019-03-20T00:35:46.773Z,6.60
2019-03-20T00:36:46.826Z,7.50
2019-03-20T00:37:46.764Z,7.70
2019-03-20T00:38:46.839Z,5.10
2019-03-20T00:39:46.732Z,4.40
2019-03-20T00:40:46.753Z,7.50
2019-03-20T00:41:46.707Z,9.60
2019-03-20T00:42:46.798Z,6.10
2019-03-20T00:43:46.685Z,4.00
2019-03-20T00:44:47.700Z,4.20
2019-03-20T00:45:46.664Z,4.10
2019-03-20T00:46:46.689Z,4.90
2019-03-20T00:47:46.657Z,6.00
2019-03-20T00:48:46.705Z,5.10
2019-03-20T00:49:46.622Z,7.70
2019-03-20T00:50:46.724Z,4.50
2019-03-20T00:51:46.600Z,5.50
2019-03-20T00:52:46.656Z,4.50
2019-03-20T00:53:46.579Z,6.90
2019-03-20T00:54:46.642Z,6.10
2019-03-20T00:55:46.570Z,7.10
2019-03-20T00:56:46.656Z,5.90
2019-03-20T00:57:46.550Z,6.90
2019-03-20T00:58:46.569Z,4.80
2019-03-20T00:59:46.516Z,10.50
2019-03-20T01:00:46.580Z,8.70
2019-03-20T01:01:46.499Z,7.10
2019-03-20T01:02:46.519Z,9.70
2019-03-20T01:03:46.484Z,8.00
2019-03-20T01:04:46.507Z,6.40
2019-03-20T01:05:46.451Z,12.60
2019-03-20T01:06:46.526Z,5.70
2019-03-20T01:07:46.450Z,4.50
2019-03-20T01:08:46.430Z,6.20
2019-03-20T01:09:46.409Z,5.80
2019-03-20T01:10:46.455Z,5.60
2019-03-20T01:11:46.387Z,8.80
2019-03-20T01:12:46.490Z,6.10
2019-03-20T01:13:46.371Z,7.10
2019-03-20T01:14:46.378Z,5.60
2019-03-20T01:15:46.345Z,6.80
2019-03-20T01:16:46.385Z,7.80
2019-03-20T01:17:46.339Z,5.50
2019-03-20T01:18:46.397Z,8.10
2019-03-20T01:19:46.308Z,11.50
2019-03-20T01:20:46.308Z,6.80
2019-03-20T01:21:46.285Z,9.00
2019-03-20T01:22:46.349Z,6.40
2019-03-20T01:23:46.259Z,4.80
2019-03-20T01:24:46.337Z,4.90
2019-03-20T01:25:46.238Z,7.40
2019-03-20T01:26:53.215Z,6.10
2019-03-20T01:27:46.248Z,4.90
2019-03-20T01:28:55.276Z,4.30
2019-03-20T01:29:46.196Z,8.70
2019-03-20T01:30:53.243Z,5.90
2019-03-20T01:31:46.174Z,6.60
2019-03-20T01:32:46.189Z,7.20
2019-03-20T01:33:46.172Z,5.80
2019-03-20T01:34:46.206Z,6.70
2019-03-20T01:35:46.131Z,6.70
2019-03-20T01:36:46.218Z,7.00
2019-03-20T01:37:46.110Z,6.40
2019-03-20T01:38:46.154Z,8.50
2019-03-20T01:39:46.091Z,4.50
2019-03-20T01:40:46.146Z,14.10
2019-03-20T01:41:46.069Z,7.20
2019-03-20T01:42:46.160Z,4.20
2019-03-20T01:43:46.060Z,5.70
2019-03-20T01:44:46.070Z,4.80
2019-03-20T01:45:46.024Z,6.70
2019-03-20T01:46:46.096Z,5.30
2019-03-20T01:47:46.003Z,5.80
2019-03-20T01:48:46.017Z,5.50
2019-03-20T01:49:45.982Z,4.10
2019-03-20T01:50:46.010Z,8.00
2019-03-20T01:51:45.960Z,7.60
2019-03-20T01:52:46.020Z,8.30
2019-03-20T01:53:45.956Z,4.50
2019-03-20T01:54:46.036Z,8.40
2019-03-20T01:55:45.918Z,5.80
2019-03-20T01:56:45.945Z,4.30
2019-03-20T01:57:45.898Z,4.40
2019-03-20T01:58:45.982Z,6.60
2019-03-20T01:59:45.877Z,4.60
2019-03-20T02:00:45.975Z,4.10
2019-03-20T02:01:45.855Z,7.90
2019-03-20T02:02:45.886Z,5.90
2019-03-20T02:03:45.845Z,6.90
2019-03-20T02:04:45.896Z,4.40
2019-03-20T02:05:45.811Z,7.70
2019-03-20T02:06:45.913Z,7.40
2019-03-20T02:07:45.790Z,7.10
2019-03-20T02:08:45.855Z,11.70
2019-03-20T02:09:45.769Z,7.10
2019-03-20T02:10:45.844Z,7.30
2019-03-20T02:11:45.748Z,8.00
2019-03-20T02:12:46.773Z,8.20
2019-03-20T02:13:45.738Z,5.80
2019-03-20T02:14:47.810Z,6.20
2019-03-20T02:15:45.718Z,6.60
2019-03-20T02:16:45.777Z,4.30
2019-03-20T02:17:45.686Z,7.30
2019-03-20T02:18:45.720Z,4.00
2019-03-20T02:19:45.662Z,5.70
2019-03-20T02:20:45.700Z,5.00
2019-03-20T02:21:45.641Z,8.80
2019-03-20T02:22:45.719Z,9.00
2019-03-20T02:23:45.632Z,6.50
2019-03-20T02:24:45.627Z,8.60
2019-03-20T02:25:45.599Z,7.00
2019-03-20T02:26:45.639Z,14.10
2019-03-20T02:27:45.576Z,5.00
2019-03-20T02:28:45.678Z,5.00
2019-03-20T02:29:45.558Z,7.80
2019-03-20T02:30:45.565Z,7.80
2019-03-20T02:31:45.536Z,6.20
2019-03-20T02:32:45.582Z,8.80
2019-03-20T02:33:45.526Z,9.70
2019-03-20T02:34:45.595Z,7.90
2019-03-20T02:35:51.703Z,8.00
2019-03-20T02:36:46.526Z,9.00
2019-03-20T02:37:45.474Z,7.50
2019-03-20T02:38:45.545Z,8.40
2019-03-20T02:39:45.452Z,6.90
2019-03-20T02:40:45.529Z,10.60
2019-03-20T02:41:45.435Z,8.20
2019-03-20T02:42:45.462Z,6.50
2019-03-20T02:43:45.419Z,6.00
2019-03-20T02:44:45.453Z,12.70
2019-03-20T02:45:45.390Z,8.30
2019-03-20T02:46:45.470Z,12.80
2019-03-20T02:47:45.375Z,8.80
2019-03-20T02:48:45.412Z,7.20
2019-03-20T02:49:45.344Z,6.10
2019-03-20T02:50:45.394Z,11.20
2019-03-20T02:51:45.326Z,7.10
2019-03-20T02:52:45.406Z,14.20
2019-03-20T02:53:45.305Z,7.00
2019-03-20T02:54:45.349Z,8.10
2019-03-20T02:55:45.284Z,6.80
2019-03-20T02:56:45.344Z,8.00
2019-03-20T02:57:45.259Z,11.70
2019-03-20T02:58:45.354Z,10.00
2019-03-20T02:59:45.255Z,11.10
2019-03-20T03:00:45.256Z,9.10
2019-03-20T03:01:45.217Z,9.50
2019-03-20T03:02:47.319Z,10.00
2019-03-20T03:03:45.194Z,8.80
2019-03-20T03:04:45.212Z,10.00
2019-03-20T03:05:45.174Z,10.00
2019-03-20T03:06:45.202Z,8.80
2019-03-20T03:07:45.164Z,9.20
2019-03-20T03:08:45.226Z,10.20
2019-03-20T03:09:45.146Z,7.90
2019-03-20T03:10:46.148Z,10.30
2019-03-20T03:11:45.110Z,7.20
2019-03-20T03:12:45.142Z,9.10
2019-03-20T03:13:45.092Z,11.40
2019-03-20T03:14:45.178Z,10.80
2019-03-20T03:15:45.071Z,11.40
2019-03-20T03:16:45.163Z,7.60
2019-03-20T03:17:45.067Z,9.50
2019-03-20T03:18:45.076Z,11.70
2019-03-20T03:19:45.048Z,11.10
2019-03-20T03:20:45.088Z,13.40
2019-03-20T03:21:45.033Z,12.70
2019-03-20T03:22:45.116Z,14.00
2019-03-20T03:23:44.987Z,11.30
2019-03-20T03:24:45.044Z,13.40
2019-03-20T03:25:44.965Z,12.20
2019-03-20T03:26:45.038Z,15.80
2019-03-20T03:27:44.947Z,16.00
2019-03-20T03:28:45.036Z,16.80
2019-03-20T03:29:44.947Z,12.90
2019-03-20T03:30:44.961Z,14.80
2019-03-20T03:31:44.904Z,15.30
2019-03-20T03:32:44.974Z,12.30
2019-03-20T03:33:44.915Z,13.90
2019-03-20T03:34:44.930Z,11.20
2019-03-20T03:35:44.863Z,15.80
2019-03-20T03:36:44.891Z,14.10
2019-03-20T03:37:44.837Z,17.90
2019-03-20T03:38:44.904Z,17.30
2019-03-20T03:39:44.838Z,19.00
2019-03-20T03:40:44.919Z,15.70
2019-03-20T03:41:44.812Z,13.70
2019-03-20T03:42:44.853Z,17.50
2019-03-20T03:43:44.776Z,17.20
2019-03-20T03:44:44.872Z,20.00
2019-03-20T03:45:44.753Z,19.30
2019-03-20T03:46:44.859Z,18.90
2019-03-20T03:47:44.742Z,17.90
2019-03-20T03:48:44.784Z,17.90
2019-03-20T03:49:44.725Z,20.80
2019-03-20T03:50:48.210Z,18.40
2019-03-20T03:51:44.688Z,18.10
2019-03-20T03:52:44.699Z,18.60
2019-03-20T03:53:44.667Z,22.10
2019-03-20T03:54:44.734Z,20.50
2019-03-20T03:55:44.648Z,17.40
2019-03-20T03:56:46.666Z,21.70
2019-03-20T03:57:44.751Z,20.70
2019-03-20T03:58:44.629Z,15.50
2019-03-20T03:59:44.619Z,15.40
2019-03-20T04:00:44.643Z,18.00
2019-03-20T04:01:44.597Z,20.20
2019-03-20T04:02:44.656Z,17.80
2019-03-20T04:03:44.565Z,17.10
2019-03-20T04:04:44.600Z,22.40
2019-03-20T04:05:44.541Z,22.80
2019-03-20T04:06:44.585Z,21.90
2019-03-20T04:07:44.524Z,14.80
2019-03-20T04:08:44.595Z,18.80
2019-03-20T04:09:44.511Z,15.00
2019-03-20T04:10:44.506Z,18.80
2019-03-20T04:11:44.475Z,16.90
2019-03-20T04:12:44.532Z,17.60
2019-03-20T04:13:44.456Z,15.30
2019-03-20T04:14:44.571Z,22.50
2019-03-20T04:15:44.448Z,18.50
2019-03-20T04:16:44.446Z,18.10
2019-03-20T04:17:44.417Z,20.30
2019-03-20T04:18:44.459Z,24.00
2019-03-20T04:19:44.393Z,18.30
2019-03-20T04:20:44.505Z,17.50
2019-03-20T04:21:44.377Z,18.40
2019-03-20T04:22:44.491Z,19.70
2019-03-20T04:23:44.349Z,21.70
2019-03-20T04:24:44.397Z,19.30
2019-03-20T04:25:44.341Z,18.30
2019-03-20T04:26:44.414Z,19.20
2019-03-20T04:27:44.312Z,21.40
2019-03-20T04:28:44.335Z,18.80
2019-03-20T04:29:44.283Z,17.70
2019-03-20T04:30:44.365Z,16.50
2019-03-20T04:31:44.270Z,16.00
2019-03-20T04:32:44.351Z,17.40
2019-03-20T04:33:44.253Z,16.80
2019-03-20T04:34:44.262Z,14.30
2019-03-20T04:35:44.234Z,14.70
2019-03-20T04:36:47.981Z,22.20
2019-03-20T04:37:44.207Z,20.30
2019-03-20T04:38:44.289Z,16.90
2019-03-20T04:39:44.179Z,18.90
2019-03-20T04:40:44.231Z,13.70
2019-03-20T04:41:44.155Z,19.50
2019-03-20T04:42:51.690Z,17.30
2019-03-20T04:43:44.134Z,18.70
2019-03-20T04:44:45.149Z,19.70
2019-03-20T04:45:44.131Z,18.70
2019-03-20T04:46:44.140Z,25.90
2019-03-20T04:47:44.092Z,27.90
2019-03-20T04:48:44.158Z,13.40
2019-03-20T04:49:44.071Z,15.20
2019-03-20T04:50:44.097Z,20.10
2019-03-20T04:51:44.049Z,17.20
2019-03-20T04:52:44.083Z,15.50
2019-03-20T04:53:44.027Z,16.40
2019-03-20T04:54:44.095Z,17.10
2019-03-20T04:55:44.019Z,17.20
2019-03-20T04:56:44.108Z,15.90
2019-03-20T04:57:45.832Z,19.50
2019-03-20T04:58:44.020Z,21.40
2019-03-20T04:59:43.966Z,19.10
2019-03-20T05:00:44.063Z,19.20
2019-03-20T05:01:43.944Z,19.10
2019-03-20T05:02:44.051Z,20.00
2019-03-20T05:03:43.924Z,14.80
2019-03-20T05:04:43.959Z,19.10
2019-03-20T05:05:43.916Z,17.50
2019-03-20T05:06:43.975Z,20.20
2019-03-20T05:07:43.891Z,20.70
2019-03-20T05:08:43.988Z,21.70
2019-03-20T05:09:43.882Z,14.60
2019-03-20T05:10:43.928Z,23.80
2019-03-20T05:11:43.838Z,22.20
2019-03-20T05:12:43.915Z,20.60
2019-03-20T05:13:43.817Z,18.50
2019-03-20T05:14:43.823Z,19.40
2019-03-20T05:15:43.814Z,19.90
2019-03-20T05:16:43.836Z,22.80
2019-03-20T05:17:43.781Z,19.00
2019-03-20T05:18:43.853Z,22.70
2019-03-20T05:19:43.753Z,26.70
2019-03-20T05:20:43.793Z,22.10
2019-03-20T05:21:43.734Z,16.90
2019-03-20T05:22:43.777Z,18.20
2019-03-20T05:23:43.710Z,19.80
2019-03-20T05:24:43.795Z,19.30
2019-03-20T05:25:43.699Z,17.60
2019-03-20T05:26:43.703Z,20.70
2019-03-20T05:27:43.668Z,19.30
2019-03-20T05:28:51.195Z,18.50
2019-03-20T05:29:43.646Z,18.10
2019-03-20T05:30:44.680Z,17.90
2019-03-20T05:31:43.630Z,30.10
2019-03-20T05:32:43.641Z,18.90
2019-03-20T05:33:43.604Z,23.40
2019-03-20T05:34:43.655Z,22.70
2019-03-20T05:35:43.594Z,21.40
2019-03-20T05:36:43.670Z,18.70
2019-03-20T05:37:43.569Z,25.40
2019-03-20T05:38:43.578Z,22.90
2019-03-20T05:39:43.542Z,20.80
2019-03-20T05:40:43.622Z,21.00
2019-03-20T05:41:43.519Z,20.60
2019-03-20T05:42:43.618Z,27.20
2019-03-20T05:43:43.498Z,24.40
2019-03-20T05:44:43.517Z,18.60
2019-03-20T05:45:43.493Z,21.70
2019-03-20T05:46:43.531Z,24.60
2019-03-20T05:47:43.460Z,20.50
2019-03-20T05:48:43.545Z,20.00
2019-03-20T05:49:43.444Z,20.90
2019-03-20T05:50:43.484Z,23.00
2019-03-20T05:51:43.413Z,21.60
2019-03-20T05:52:43.483Z,18.40
2019-03-20T05:53:43.392Z,24.10
2019-03-20T05:54:43.483Z,21.10
2019-03-20T05:55:43.381Z,17.60
2019-03-20T05:56:43.421Z,19.00
2019-03-20T05:57:43.350Z,22.00
2019-03-20T05:58:43.406Z,15.10
2019-03-20T05:59:43.330Z,16.60
2019-03-20T06:00:43.421Z,20.00
2019-03-20T06:01:43.324Z,20.00
2019-03-20T06:02:43.332Z,19.20
2019-03-20T06:03:43.288Z,20.60
2019-03-20T06:04:43.348Z,19.50
2019-03-20T06:05:43.266Z,15.70
2019-03-20T06:06:43.287Z,17.90
2019-03-20T06:07:43.245Z,20.70
2019-03-20T06:08:43.269Z,15.30
2019-03-20T06:09:43.220Z,15.20
2019-03-20T06:10:43.285Z,18.90
2019-03-20T06:11:43.216Z,16.70
2019-03-20T06:12:43.297Z,16.40
2019-03-20T06:13:43.177Z,14.80
2019-03-20T06:14:44.233Z,14.60
2019-03-20T06:15:43.156Z,13.50
2019-03-20T06:16:43.250Z,16.00
2019-03-20T06:17:43.183Z,10.10
2019-03-20T06:18:43.258Z,11.60
2019-03-20T06:19:43.113Z,15.90
2019-03-20T06:20:43.150Z,14.40
2019-03-20T06:21:43.105Z,15.30
2019-03-20T06:22:43.213Z,8.70
2019-03-20T06:23:43.081Z,10.50
2019-03-20T06:24:43.071Z,16.90
2019-03-20T06:25:43.048Z,12.70
2019-03-20T06:26:43.127Z,8.30
2019-03-20T06:27:43.026Z,11.10
2019-03-20T06:28:43.101Z,10.70
2019-03-20T06:29:43.004Z,17.80
2019-03-20T06:30:43.010Z,11.90
2019-03-20T06:31:42.999Z,12.50
2019-03-20T06:32:43.023Z,14.00
2019-03-20T06:33:42.963Z,14.10
2019-03-20T06:34:43.037Z,7.50
2019-03-20T06:35:42.940Z,10.40
2019-03-20T06:36:42.979Z,10.70
2019-03-20T06:37:42.918Z,11.10
2019-03-20T06:38:42.962Z,13.60
2019-03-20T06:39:42.896Z,14.70
2019-03-20T06:40:42.993Z,11.20
2019-03-20T06:41:42.884Z,7.20
2019-03-20T06:42:42.894Z,9.90
2019-03-20T06:43:42.852Z,11.90
2019-03-20T06:44:42.900Z,7.70
2019-03-20T06:45:42.833Z,12.00
2019-03-20T06:46:42.943Z,8.90
2019-03-20T06:47:42.811Z,14.50
2019-03-20T06:48:42.825Z,6.90
2019-03-20T06:49:42.790Z,9.20
2019-03-20T06:50:42.843Z,8.60
2019-03-20T06:51:43.616Z,13.70
2019-03-20T06:52:42.974Z,9.80
2019-03-20T06:53:42.751Z,12.00
2019-03-20T06:54:42.769Z,7.40
2019-03-20T06:55:42.723Z,11.50
2019-03-20T06:56:43.834Z,12.50
2019-03-20T06:57:42.703Z,9.70
2019-03-20T06:58:49.762Z,8.70
2019-03-20T06:59:42.688Z,12.60
2019-03-20T07:00:42.706Z,4.40
2019-03-20T07:01:42.671Z,6.50
2019-03-20T07:02:43.743Z,7.70
2019-03-20T07:03:42.645Z,6.70
2019-03-20T07:04:43.659Z,6.40
2019-03-20T07:05:42.617Z,8.90
2019-03-20T07:06:42.677Z,9.80
2019-03-20T07:07:44.454Z,10.00
2019-03-20T07:08:42.661Z,14.20
2019-03-20T07:09:42.567Z,11.30
2019-03-20T07:10:42.671Z,8.20
2019-03-20T07:11:42.576Z,11.10
2019-03-20T07:12:42.582Z,9.60
2019-03-20T07:13:42.526Z,11.30
2019-03-20T07:14:42.600Z,13.40
2019-03-20T07:15:42.501Z,13.30
2019-03-20T07:16:42.508Z,8.90
2019-03-20T07:17:42.495Z,10.20
2019-03-20T07:18:42.520Z,12.40
2019-03-20T07:19:42.459Z,9.30
2019-03-20T07:20:42.533Z,11.20
2019-03-20T07:21:42.437Z,13.10
2019-03-20T07:22:42.473Z,9.10
2019-03-20T07:23:42.415Z,10.80
2019-03-20T07:24:42.457Z,7.90
2019-03-20T07:25:42.393Z,13.20
2019-03-20T07:26:42.477Z,11.50
2019-03-20T07:27:42.389Z,9.00
2019-03-20T07:28:42.384Z,8.00
2019-03-20T07:29:42.350Z,7.80
2019-03-20T07:30:42.397Z,8.40
2019-03-20T07:31:42.327Z,10.10
2019-03-20T07:32:42.445Z,7.60
2019-03-20T07:33:42.309Z,8.40
2019-03-20T07:34:42.322Z,9.50
2019-03-20T07:35:42.281Z,8.40
2019-03-20T07:36:42.391Z,8.80
2019-03-20T07:37:42.272Z,8.50
2019-03-20T07:38:42.349Z,11.30
2019-03-20T07:39:42.238Z,9.40
2019-03-20T07:40:42.275Z,9.60
2019-03-20T07:41:42.214Z,9.70
2019-03-20T07:42:46.708Z,6.00
2019-03-20T07:43:42.194Z,9.90
2019-03-20T07:44:49.252Z,17.20
2019-03-20T07:45:42.188Z,13.00
2019-03-20T07:46:49.675Z,8.80
2019-03-20T07:47:42.162Z,10.20
2019-03-20T07:48:44.559Z,8.60
2019-03-20T07:49:42.128Z,13.10
2019-03-20T07:50:42.226Z,10.00
2019-03-20T07:51:42.111Z,15.40
2019-03-20T07:52:42.169Z,10.20
2019-03-20T07:53:42.083Z,11.70
2019-03-20T07:54:42.152Z,6.30
2019-03-20T07:55:42.069Z,8.00
2019-03-20T07:56:42.169Z,6.90
2019-03-20T07:57:42.054Z,11.20
2019-03-20T07:58:42.076Z,10.80
2019-03-20T07:59:42.019Z,10.30
2019-03-20T08:00:42.095Z,9.60
2019-03-20T08:01:41.998Z,8.50
2019-03-20T08:02:42.031Z,10.40
2019-03-20T08:03:41.976Z,14.30
2019-03-20T08:04:42.023Z,8.90
2019-03-20T08:05:41.954Z,5.90
2019-03-20T08:06:42.032Z,7.00
2019-03-20T08:07:41.942Z,9.60
2019-03-20T08:08:41.940Z,16.40
2019-03-20T08:09:41.911Z,7.20
2019-03-20T08:10:41.954Z,10.90
2019-03-20T08:11:41.887Z,7.70
2019-03-20T08:12:41.996Z,11.50
2019-03-20T08:13:41.868Z,10.20
2019-03-20T08:14:41.882Z,14.60
2019-03-20T08:15:41.847Z,10.40
2019-03-20T08:16:41.997Z,7.30
2019-03-20T08:17:41.837Z,8.70
2019-03-20T08:18:41.930Z,6.30
2019-03-20T08:19:41.804Z,4.30
2019-03-20T08:20:41.818Z,6.20
2019-03-20T08:21:41.782Z,9.90
2019-03-20T08:22:41.860Z,10.00
2019-03-20T08:23:41.760Z,8.90
2019-03-20T08:24:41.845Z,7.30
2019-03-20T08:25:41.747Z,5.00
2019-03-20T08:26:41.756Z,5.60
2019-03-20T08:27:41.729Z,5.50
2019-03-20T08:28:50.681Z,7.40
2019-03-20T08:29:41.695Z,5.90
2019-03-20T08:30:41.790Z,7.60
2019-03-20T08:31:41.674Z,5.80
2019-03-20T08:32:41.735Z,4.40
2019-03-20T08:33:41.651Z,8.80
2019-03-20T08:34:43.655Z,12.20
2019-03-20T08:35:41.629Z,11.70
2019-03-20T08:36:42.645Z,6.10
2019-03-20T08:37:41.619Z,7.60
2019-03-20T08:38:43.194Z,9.20
2019-03-20T08:39:41.582Z,4.70
2019-03-20T08:40:41.651Z,6.50
2019-03-20T08:41:41.563Z,9.40
2019-03-20T08:42:41.662Z,4.70
2019-03-20T08:43:41.554Z,5.30
2019-03-20T08:44:41.573Z,8.10
2019-03-20T08:45:41.519Z,6.80
2019-03-20T08:46:41.589Z,5.60
2019-03-20T08:47:41.499Z,8.90
2019-03-20T08:48:41.531Z,6.60
2019-03-20T08:49:41.671Z,8.10
2019-03-20T08:50:41.513Z,4.10
2019-03-20T08:51:41.450Z,9.70
2019-03-20T08:52:41.525Z,4.70
2019-03-20T08:53:41.468Z,10.40
2019-03-20T08:54:41.437Z,5.50
2019-03-20T08:55:41.407Z,8.30
2019-03-20T08:56:41.451Z,6.70
2019-03-20T08:57:41.386Z,8.00
2019-03-20T08:58:41.496Z,5.80
2019-03-20T08:59:41.363Z,8.50
2019-03-20T09:00:41.376Z,5.20
2019-03-20T09:01:41.343Z,9.30
2019-03-20T09:02:41.391Z,8.70
2019-03-20T09:03:41.334Z,6.70
2019-03-20T09:04:41.427Z,7.20
2019-03-20T09:05:41.297Z,4.40
2019-03-20T09:06:41.315Z,5.10
2019-03-20T09:07:47.212Z,9.70
2019-03-20T09:08:42.386Z,10.70
2019-03-20T09:09:41.253Z,9.70
2019-03-20T09:10:41.343Z,9.00
2019-03-20T09:11:41.231Z,7.50
2019-03-20T09:12:41.253Z,10.30
2019-03-20T09:13:41.233Z,6.60
2019-03-20T09:14:43.315Z,7.80
2019-03-20T09:15:41.187Z,8.30
2019-03-20T09:16:50.191Z,6.50
2019-03-20T09:17:41.166Z,7.70
2019-03-20T09:18:41.230Z,8.60
2019-03-20T09:19:41.146Z,10.00
2019-03-20T09:20:43.155Z,5.60
2019-03-20T09:21:41.122Z,11.40
2019-03-20T09:22:42.141Z,5.50
2019-03-20T09:23:41.114Z,4.30
2019-03-20T09:24:41.130Z,3.60
2019-03-20T09:25:41.079Z,9.90
2019-03-20T09:26:41.145Z,9.40
2019-03-20T09:27:41.055Z,7.50
2019-03-20T09:28:41.086Z,5.80
2019-03-20T09:29:41.263Z,5.10
2019-03-20T09:30:41.076Z,9.00
2019-03-20T09:31:41.276Z,5.10
2019-03-20T09:32:41.083Z,5.50
2019-03-20T09:33:41.007Z,7.30
2019-03-20T09:34:41.064Z,8.70
2019-03-20T09:35:40.975Z,8.70
2019-03-20T09:36:43.435Z,7.50
2019-03-20T09:37:51.365Z,4.10
2019-03-20T09:38:43.759Z,4.90
2019-03-20T09:39:41.033Z,5.60
2019-03-20T09:40:40.921Z,5.40
2019-03-20T09:41:40.946Z,8.80
2019-03-20T09:42:40.892Z,6.30
2019-03-20T09:43:40.984Z,7.40
2019-03-20T09:44:40.873Z,6.60
2019-03-20T09:45:40.968Z,4.00
2019-03-20T09:46:40.859Z,5.00
2019-03-20T09:47:40.880Z,11.00
2019-03-20T09:48:40.845Z,6.80
2019-03-20T09:49:40.893Z,5.20
2019-03-20T09:50:40.805Z,5.50
2019-03-20T09:51:40.907Z,6.70
2019-03-20T09:52:40.785Z,7.60
2019-03-20T09:53:40.848Z,6.70
2019-03-20T09:54:40.763Z,5.10
2019-03-20T09:55:40.833Z,7.40
2019-03-20T09:56:40.738Z,7.10
2019-03-20T09:57:40.743Z,7.20
2019-03-20T09:58:40.749Z,5.10
2019-03-20T09:59:40.757Z,12.40
2019-03-20T10:00:40.694Z,7.40
2019-03-20T10:01:41.812Z,7.10
2019-03-20T10:02:40.682Z,5.90
2019-03-20T10:03:40.712Z,11.20
2019-03-20T10:04:40.660Z,12.20
2019-03-20T10:05:40.695Z,8.00
2019-03-20T10:06:40.628Z,8.80
2019-03-20T10:07:41.631Z,9.00
2019-03-20T10:08:40.618Z,7.80
2019-03-20T10:09:40.624Z,5.30
2019-03-20T10:10:40.584Z,8.10
2019-03-20T10:11:40.634Z,10.10
2019-03-20T10:12:40.562Z,4.20
2019-03-20T10:13:40.680Z,3.90
2019-03-20T10:14:40.539Z,9.20
2019-03-20T10:15:40.558Z,6.50
2019-03-20T10:16:40.518Z,7.60
2019-03-20T10:17:40.580Z,8.30
2019-03-20T10:18:40.510Z,5.20
2019-03-20T10:19:40.587Z,4.90
2019-03-20T10:20:40.475Z,8.40
2019-03-20T10:21:40.497Z,7.50
2019-03-20T10:22:40.454Z,9.00
2019-03-20T10:23:40.541Z,4.80
2019-03-20T10:24:40.433Z,7.40
2019-03-20T10:25:44.814Z,8.70
2019-03-20T10:26:40.409Z,8.70
2019-03-20T10:27:40.437Z,8.80
2019-03-20T10:28:40.396Z,7.60
2019-03-20T10:29:40.481Z,8.80
2019-03-20T10:30:40.370Z,6.90
2019-03-20T10:31:40.463Z,6.00
2019-03-20T10:32:40.346Z,5.40
2019-03-20T10:33:40.377Z,4.30
2019-03-20T10:34:40.335Z,6.30
2019-03-20T10:35:49.846Z,4.70
2019-03-20T10:36:41.299Z,10.20
2019-03-20T10:37:40.402Z,5.10
2019-03-20T10:38:40.342Z,8.20
2019-03-20T10:39:40.344Z,5.90
2019-03-20T10:40:40.256Z,6.70
2019-03-20T10:41:40.328Z,7.30
2019-03-20T10:42:40.238Z,8.20
2019-03-20T10:43:40.239Z,8.10
2019-03-20T10:44:40.225Z,8.50
2019-03-20T10:45:55.207Z,11.10
2019-03-20T10:46:40.194Z,8.70
2019-03-20T10:48:03.205Z,9.00
2019-03-20T10:48:40.169Z,5.80
2019-03-20T10:49:40.215Z,9.50
2019-03-20T10:50:40.162Z,13.20
2019-03-20T10:51:40.194Z,11.00
2019-03-20T10:52:40.142Z,9.40
2019-03-20T10:53:41.138Z,6.40
2019-03-20T10:54:40.169Z,4.50
2019-03-20T10:55:40.118Z,2.90
2019-03-20T10:56:40.095Z,11.70
2019-03-20T10:57:40.131Z,6.00
2019-03-20T10:58:40.060Z,8.80
2019-03-20T10:59:40.173Z,6.00
2019-03-20T11:00:40.934Z,5.30
2019-03-20T11:01:42.745Z,8.20
2019-03-20T11:02:40.016Z,7.00
2019-03-20T11:03:40.070Z,9.40
2019-03-20T11:04:40.007Z,8.10
2019-03-20T11:05:40.083Z,10.90
2019-03-20T11:06:39.972Z,5.30
2019-03-20T11:07:39.994Z,11.00
2019-03-20T11:08:39.963Z,7.90
2019-03-20T11:09:40.038Z,6.90
2019-03-20T11:10:39.937Z,9.40
2019-03-20T11:11:40.025Z,6.70
2019-03-20T11:12:39.907Z,8.60
2019-03-20T11:13:39.949Z,10.90
2019-03-20T11:14:39.895Z,11.00
2019-03-20T11:15:39.974Z,8.20
2019-03-20T11:16:39.865Z,8.80
2019-03-20T11:17:39.973Z,8.70
2019-03-20T11:18:39.842Z,5.00
2019-03-20T11:19:39.908Z,5.10
2019-03-20T11:20:39.818Z,7.20
2019-03-20T11:21:39.885Z,6.50
2019-03-20T11:22:39.798Z,7.00
2019-03-20T11:23:39.899Z,7.20
2019-03-20T11:24:39.788Z,3.90
2019-03-20T11:25:39.842Z,6.70
2019-03-20T11:26:39.754Z,7.80
2019-03-20T11:27:39.824Z,9.40
2019-03-20T11:28:39.734Z,8.70
2019-03-20T11:29:40.789Z,5.80
2019-03-20T11:30:39.709Z,7.20
2019-03-20T11:31:40.773Z,6.10
2019-03-20T11:32:40.108Z,4.80
2019-03-20T11:33:39.767Z,6.20
2019-03-20T11:34:39.676Z,8.10
2019-03-20T11:35:42.343Z,5.60
2019-03-20T11:36:39.646Z,6.20
2019-03-20T11:37:39.691Z,6.80
2019-03-20T11:38:39.622Z,9.80
2019-03-20T11:39:39.744Z,6.70
2019-03-20T11:40:39.602Z,7.40
2019-03-20T11:41:39.615Z,5.20
2019-03-20T11:42:40.826Z,10.80
2019-03-20T11:43:39.629Z,4.90
2019-03-20T11:44:39.570Z,8.70
2019-03-20T11:45:39.643Z,8.70
2019-03-20T11:46:39.537Z,7.90
2019-03-20T11:47:39.611Z,9.00
2019-03-20T11:48:39.512Z,5.20
2019-03-20T11:49:39.594Z,6.10
2019-03-20T11:50:39.492Z,10.80
2019-03-20T11:51:39.581Z,15.10
2019-03-20T11:52:39.469Z,8.20
2019-03-20T11:53:39.492Z,9.50
2019-03-20T11:54:39.464Z,8.90
2019-03-20T11:55:39.512Z,7.90
2019-03-20T11:56:39.432Z,6.30
2019-03-20T11:57:39.525Z,3.40
2019-03-20T11:58:39.403Z,6.30
2019-03-20T11:59:39.430Z,4.70
2019-03-20T12:00:39.395Z,7.50
2019-03-20T12:01:39.443Z,7.80
2019-03-20T12:02:39.360Z,6.10
2019-03-20T12:03:39.458Z,9.90
2019-03-20T12:04:39.339Z,14.10
2019-03-20T12:05:39.400Z,7.70
2019-03-20T12:06:39.316Z,4.70
2019-03-20T12:07:39.382Z,9.20
2019-03-20T12:08:39.295Z,7.20
2019-03-20T12:09:41.267Z,8.90
2019-03-20T12:10:39.283Z,7.80
2019-03-20T12:11:45.786Z,7.10
2019-03-20T12:12:40.251Z,6.20
2019-03-20T12:13:39.322Z,4.70
2019-03-20T12:14:39.234Z,8.20
2019-03-20T12:15:53.702Z,6.80
2019-03-20T12:16:39.213Z,8.50
2019-03-20T12:18:48.037Z,8.30
2019-03-20T12:19:48.010Z,9.30
2019-03-20T12:20:48.104Z,8.70
2019-03-20T12:21:47.989Z,9.40
2019-03-20T12:22:48.088Z,9.70
2019-03-20T12:23:47.967Z,6.00
2019-03-20T12:24:47.999Z,8.40
2019-03-20T12:26:56.229Z,5.30
2019-03-20T12:27:56.160Z,8.30
2019-03-20T12:28:56.152Z,7.60
2019-03-20T12:29:56.138Z,10.50
2019-03-20T12:30:56.154Z,10.10
2019-03-20T12:31:56.116Z,7.20
2019-03-20T12:32:56.140Z,10.10
2019-03-20T12:33:56.094Z,11.40
2019-03-20T12:34:56.153Z,9.80
2019-03-20T12:35:56.086Z,12.50
2019-03-20T12:36:56.738Z,10.80
2019-03-20T12:37:56.054Z,8.70
2019-03-20T12:38:57.263Z,6.90
2019-03-20T12:39:56.032Z,4.70
2019-03-20T12:40:56.124Z,5.30
2019-03-20T12:41:56.006Z,8.40
2019-03-20T12:42:56.123Z,8.00
2019-03-20T12:43:57.279Z,7.80
2019-03-20T12:44:56.017Z,12.30
2019-03-20T12:45:55.975Z,9.00
2019-03-20T12:46:56.032Z,7.10
2019-03-20T12:47:55.941Z,10.80
2019-03-20T12:48:56.046Z,10.90
2019-03-20T12:49:55.924Z,4.40
2019-03-20T12:50:58.032Z,9.50
2019-03-20T12:51:55.895Z,13.20
2019-03-20T12:52:56.995Z,10.70
2019-03-20T12:53:55.876Z,5.30
2019-03-20T12:54:55.882Z,10.70
2019-03-20T12:55:55.863Z,9.10
2019-03-20T12:56:55.896Z,11.30
2019-03-20T12:57:55.829Z,7.50
2019-03-20T12:58:55.916Z,4.70
2019-03-20T12:59:55.808Z,10.40
2019-03-20T13:00:55.850Z,9.60
2019-03-20T13:01:55.788Z,8.90
2019-03-20T13:02:55.836Z,10.30
2019-03-20T13:03:55.763Z,10.40
2019-03-20T13:04:55.853Z,9.60
2019-03-20T13:05:55.754Z,7.10
2019-03-20T13:06:55.733Z,7.90
2019-03-20T13:08:01.941Z,6.30
2019-03-20T13:08:56.712Z,7.50
2019-03-20T13:10:03.048Z,11.00
2019-03-20T13:10:56.715Z,8.90