createdAt,value
2022-12-03T00:02:12.273Z,14.43
2022-12-03T00:05:00.253Z,14.30
2022-12-03T00:07:35.236Z,13.65
2022-12-03T00:10:23.226Z,15.73
2022-12-03T00:12:57.225Z,15.23
2022-12-03T00:15:45.225Z,15.48
2022-12-03T00:18:19.167Z,14.70
2022-12-03T00:21:07.204Z,16.00
2022-12-03T00:23:42.461Z,14.20
2022-12-03T00:26:30.223Z,14.82
2022-12-03T00:29:24.195Z,13.85
2022-12-03T00:34:45.592Z,14.30
2022-12-03T00:37:26.221Z,14.80
2022-12-03T00:40:07.273Z,13.43
2022-12-03T00:42:48.202Z,13.70
2022-12-03T00:45:28.261Z,14.13
2022-12-03T00:48:09.205Z,11.77
2022-12-03T00:50:51.238Z,13.57
2022-12-03T00:53:25.281Z,13.88
2022-12-03T00:56:13.189Z,17.73
2022-12-03T00:58:47.299Z,15.07
2022-12-03T01:01:34.253Z,15.35
2022-12-03T01:04:15.272Z,13.13
2022-12-03T01:07:03.213Z,14.45
2022-12-03T01:09:37.282Z,14.45
2022-12-03T01:12:24.230Z,14.13
2022-12-03T01:14:58.283Z,14.95
2022-12-03T01:17:46.217Z,15.52
2022-12-03T01:20:20.279Z,13.70
2022-12-03T01:23:07.236Z,14.02
2022-12-03T01:25:41.347Z,11.48
2022-12-03T01:28:28.207Z,13.80
2022-12-03T01:31:28.000Z,14.25
2022-12-03T01:36:36.186Z,13.48
2022-12-03T01:39:24.216Z,13.88
2022-12-03T01:41:58.885Z,14.07
2022-12-03T01:44:48.234Z,12.68
2022-12-03T01:47:25.158Z,13.35
2022-12-03T01:50:33.215Z,14.35
2022-12-03T01:53:13.211Z,11.35
2022-12-03T01:55:54.309Z,14.75
2022-12-03T01:58:37.229Z,13.10
2022-12-03T02:01:21.317Z,13.20
2022-12-03T02:04:02.270Z,11.70
2022-12-03T02:06:43.366Z,14.38
2022-12-03T02:09:23.291Z,16.65
2022-12-03T02:12:04.310Z,15.30
2022-12-03T02:14:44.266Z,15.45
2022-12-03T02:17:32.213Z,13.02
2022-12-03T02:20:08.457Z,14.23
2022-12-03T02:23:14.243Z,14.02
2022-12-03T02:26:08.204Z,15.27
2022-12-03T02:28:55.246Z,15.88
2022-12-03T02:31:37.264Z,15.40
2022-12-03T02:34:41.210Z,15.45
2022-12-03T02:37:18.291Z,15.52
2022-12-03T02:40:08.209Z,16.73
2022-12-03T02:42:50.235Z,16.65
2022-12-03T02:45:50.205Z,16.65
2022-12-03T02:48:42.217Z,15.90
2022-12-03T02:51:24.211Z,15.55
2022-12-03T02:54:18.236Z,14.45
2022-12-03T02:57:12.221Z,16.17
2022-12-03T02:59:59.179Z,16.70
2022-12-03T03:02:40.298Z,16.17
2022-12-03T03:05:36.228Z,13.93
2022-12-03T03:08:24.220Z,16.33
2022-12-03T03:11:05.215Z,16.95
2022-12-03T03:13:59.280Z,15.32
2022-12-03T03:19:21.282Z,14.07
2022-12-03T03:22:08.247Z,16.33
2022-12-03T03:24:49.229Z,15.07
2022-12-03T03:27:44.212Z,16.60
2022-12-03T03:30:31.217Z,15.35
2022-12-03T03:33:12.218Z,15.40
2022-12-03T03:36:07.230Z,16.67
2022-12-03T03:39:02.262Z,15.23
2022-12-03T03:41:50.212Z,14.05
2022-12-03T03:44:24.337Z,15.73
2022-12-03T03:47:12.251Z,15.55
2022-12-03T03:49:47.948Z,16.48
2022-12-03T03:52:35.227Z,16.67
2022-12-03T03:55:09.338Z,17.45
2022-12-03T03:57:57.214Z,16.50
2022-12-03T04:00:31.329Z,14.60
2022-12-03T04:03:19.219Z,15.80
2022-12-03T04:06:00.256Z,15.23
2022-12-03T04:08:41.157Z,15.35
2022-12-03T04:11:47.225Z,14.15
2022-12-03T04:14:21.243Z,17.35
2022-12-03T04:17:09.206Z,15.65
2022-12-03T04:19:43.151Z,17.17
2022-12-03T04:22:49.216Z,15.02
2022-12-03T04:26:01.286Z,15.07
2022-12-03T04:28:58.236Z,15.68
2022-12-03T04:31:51.164Z,16.27
2022-12-03T04:34:57.342Z,16.98
2022-12-03T04:37:32.327Z,15.63
2022-12-03T04:40:38.232Z,15.52
2022-12-03T04:43:19.201Z,16.60
2022-12-03T04:46:14.290Z,16.33
2022-12-03T04:49:01.231Z,16.05
2022-12-03T04:51:35.330Z,16.40
2022-12-03T04:54:23.236Z,16.27
2022-12-03T04:56:57.362Z,16.58
2022-12-03T04:59:45.256Z,15.52
2022-12-03T05:02:19.360Z,16.13
2022-12-03T05:05:06.250Z,17.88
2022-12-03T05:07:47.283Z,13.18
2022-12-03T05:10:41.220Z,16.50
2022-12-03T05:16:02.289Z,16.90
2022-12-03T05:18:49.226Z,15.45
2022-12-03T05:21:37.276Z,18.92
2022-12-03T05:24:17.230Z,17.67
2022-12-03T05:27:05.276Z,16.70
2022-12-03T05:29:39.142Z,16.98
2022-12-03T05:32:27.279Z,19.55
2022-12-03T05:35:01.180Z,17.52
2022-12-03T05:37:49.227Z,17.27
2022-12-03T05:40:30.214Z,18.67
2022-12-03T05:43:11.307Z,16.67
2022-12-03T05:45:52.248Z,14.43
2022-12-03T05:48:33.281Z,16.17
2022-12-03T05:51:13.234Z,16.35
2022-12-03T05:54:01.214Z,15.65
2022-12-03T05:56:35.221Z,17.77
2022-12-03T05:59:23.224Z,16.55
2022-12-03T06:01:57.180Z,16.40
2022-12-03T06:04:45.231Z,15.57
2022-12-03T06:07:19.146Z,16.58
2022-12-03T06:10:07.272Z,16.48
2022-12-03T06:12:48.219Z,13.50
2022-12-03T06:15:29.348Z,14.90
2022-12-03T06:18:09.224Z,15.82
2022-12-03T06:20:50.277Z,14.65
2022-12-03T06:23:37.269Z,19.17
2022-12-03T06:26:24.232Z,14.57
2022-12-03T06:28:58.310Z,15.52
2022-12-03T06:31:45.322Z,15.68
2022-12-03T06:34:19.330Z,18.48
2022-12-03T06:37:07.375Z,18.42
2022-12-03T06:39:41.775Z,15.23
2022-12-03T06:42:28.245Z,16.00
2022-12-03T06:45:02.315Z,16.85
2022-12-03T06:47:49.248Z,16.27
2022-12-03T06:50:23.317Z,19.73
2022-12-03T06:53:10.237Z,18.15
2022-12-03T06:55:44.308Z,18.33
2022-12-03T06:58:31.305Z,17.85
2022-12-03T07:01:05.333Z,17.90
2022-12-03T07:03:52.214Z,17.63
2022-12-03T07:06:26.315Z,19.95
2022-12-03T07:09:14.249Z,18.55
2022-12-03T07:11:55.210Z,20.30
2022-12-03T07:14:49.475Z,19.92
2022-12-03T07:17:36.213Z,18.63
2022-12-03T07:20:18.229Z,19.10
2022-12-03T07:23:12.206Z,20.23
2022-12-03T07:25:59.256Z,17.33
2022-12-03T07:28:33.306Z,19.20
2022-12-03T07:31:21.271Z,19.73
2022-12-03T07:34:02.294Z,18.27
2022-12-03T07:36:56.261Z,16.67
2022-12-03T07:39:43.221Z,19.48
2022-12-03T07:42:17.303Z,19.25
2022-12-03T07:45:04.203Z,18.67
2022-12-03T07:47:39.287Z,19.70
2022-12-03T07:50:26.234Z,18.67
2022-12-03T07:53:00.287Z,17.38
2022-12-03T07:55:48.236Z,18.73
2022-12-03T07:58:29.216Z,17.73
2022-12-03T08:01:23.307Z,17.90
2022-12-03T08:04:10.220Z,19.30
2022-12-03T08:06:44.425Z,17.58
2022-12-03T08:09:31.239Z,19.77
2022-12-03T08:12:06.312Z,19.60
2022-12-03T08:14:53.452Z,20.45
2022-12-03T08:17:34.258Z,17.48
2022-12-03T08:20:30.239Z,17.52
2022-12-03T08:23:20.219Z,18.90
2022-12-03T08:25:55.392Z,19.23
2022-12-03T08:28:43.289Z,19.10
2022-12-03T08:31:20.790Z,20.67
2022-12-03T08:34:22.247Z,18.77
2022-12-03T08:37:22.325Z,19.90
2022-12-03T08:40:03.463Z,19.80
2022-12-03T08:42:51.348Z,21.35
2022-12-03T08:45:25.333Z,20.00
2022-12-03T08:51:22.258Z,18.55
2022-12-03T08:54:07.406Z,19.00
2022-12-03T08:56:48.326Z,18.80
2022-12-03T08:59:42.642Z,20.73
2022-12-03T09:05:34.308Z,20.95
2022-12-03T09:08:15.387Z,20.05
2022-12-03T09:10:50.221Z,22.08
2022-12-03T09:13:38.220Z,20.73
2022-12-03T09:16:12.176Z,22.05
2022-12-03T09:19:00.252Z,24.10
2022-12-03T09:21:40.226Z,23.10
2022-12-03T09:24:28.242Z,21.80
2022-12-03T09:27:08.292Z,25.33
2022-12-03T09:29:56.258Z,23.17
2022-12-03T09:32:30.256Z,25.38
2022-12-03T09:35:18.232Z,21.60
2022-12-03T09:37:52.338Z,24.85
2022-12-03T09:40:40.249Z,24.38
2022-12-03T09:43:21.238Z,22.60
2022-12-03T09:46:02.471Z,21.45
2022-12-03T09:48:43.211Z,22.48
2022-12-03T09:51:24.314Z,24.65
2022-12-03T09:54:10.234Z,21.40
2022-12-03T09:56:51.369Z,21.15
2022-12-03T09:59:34.249Z,23.65
2022-12-03T10:02:31.403Z,22.55
2022-12-03T10:05:13.292Z,23.85
2022-12-03T10:07:54.492Z,23.13
2022-12-03T10:10:34.244Z,24.38
2022-12-03T10:13:23.908Z,21.55
2022-12-03T10:16:07.307Z,23.23
2022-12-03T10:18:50.417Z,23.30
2022-12-03T10:21:33.317Z,22.65
2022-12-03T10:24:38.333Z,23.08
2022-12-03T10:33:35.740Z,22.90
2022-12-03T10:36:39.244Z,22.55
2022-12-03T10:39:15.456Z,21.23
2022-12-03T10:42:03.253Z,22.80
2022-12-03T10:44:37.187Z,20.08
2022-12-03T10:47:27.312Z,21.45
2022-12-03T10:50:10.316Z,21.85
2022-12-03T10:52:58.312Z,22.58
2022-12-03T10:55:43.330Z,19.85
2022-12-03T10:58:27.398Z,23.42
2022-12-03T11:01:10.380Z,21.60
2022-12-03T11:03:51.496Z,23.85
2022-12-03T11:06:32.293Z,22.00
2022-12-03T11:09:23.516Z,20.67
2022-12-03T11:12:11.333Z,23.65
2022-12-03T11:15:05.610Z,24.33
2022-12-03T11:17:52.333Z,22.17
2022-12-03T11:20:32.410Z,22.08
2022-12-03T11:23:19.322Z,21.15
2022-12-03T11:26:01.270Z,24.45
2022-12-03T11:29:02.352Z,22.15
2022-12-03T11:35:02.303Z,22.67
2022-12-03T11:40:54.293Z,22.42
2022-12-03T11:46:58.367Z,18.38
2022-12-03T11:49:51.476Z,17.95
2022-12-03T11:52:28.468Z,18.17
2022-12-03T11:55:26.339Z,17.42
2022-12-03T11:58:08.315Z,18.02
2022-12-03T12:01:03.493Z,21.52
2022-12-03T12:03:40.383Z,21.23
2022-12-03T12:06:28.317Z,19.92
2022-12-03T12:09:04.432Z,19.17
2022-12-03T12:11:52.313Z,18.95
2022-12-03T12:14:40.327Z,20.77
2022-12-03T12:17:44.295Z,20.77
2022-12-03T12:23:29.412Z,19.52
2022-12-03T12:26:16.299Z,19.63
2022-12-03T12:28:50.474Z,20.52
2022-12-03T12:31:37.324Z,19.15
2022-12-03T12:34:32.852Z,18.90
2022-12-03T12:37:20.381Z,18.13
2022-12-03T12:40:04.403Z,17.75
2022-12-03T12:42:46.337Z,18.48
2022-12-03T12:45:28.340Z,19.27
2022-12-03T12:48:30.348Z,19.23
2022-12-03T12:51:28.328Z,15.77
2022-12-03T12:54:02.353Z,15.80
2022-12-03T12:56:50.751Z,17.15
2022-12-03T12:59:26.273Z,21.90
2022-12-03T13:02:14.326Z,19.25
2022-12-03T13:05:09.478Z,17.83
2022-12-03T13:07:57.456Z,17.45
2022-12-03T13:10:39.762Z,17.48
2022-12-03T13:13:43.093Z,17.42
2022-12-03T13:16:46.920Z,17.50
2022-12-03T13:19:43.562Z,16.67
2022-12-03T13:26:22.325Z,18.10
2022-12-03T13:29:07.439Z,18.98
2022-12-03T13:31:55.470Z,18.98
2022-12-03T13:34:34.780Z,18.17
2022-12-03T13:37:28.323Z,17.00
2022-12-03T13:40:28.916Z,17.38
2022-12-03T13:43:23.310Z,17.85
2022-12-03T13:49:04.271Z,19.13
2022-12-03T13:51:38.494Z,18.88
2022-12-03T13:54:36.339Z,19.33
2022-12-03T13:57:10.211Z,18.58
2022-12-03T13:59:58.306Z,19.98
2022-12-03T14:02:39.430Z,19.67
2022-12-03T14:05:27.343Z,19.58
2022-12-03T14:08:05.001Z,20.08
2022-12-03T14:10:59.940Z,16.88
2022-12-03T14:13:35.235Z,17.80
2022-12-03T14:16:24.367Z,17.85
2022-12-03T14:18:58.261Z,17.47
2022-12-03T14:21:46.243Z,18.20
2022-12-03T14:24:20.337Z,16.73
2022-12-03T14:27:08.245Z,17.48
2022-12-03T14:29:48.228Z,16.90
2022-12-03T14:32:36.256Z,17.58
2022-12-03T14:35:13.694Z,17.95
2022-12-03T14:38:02.258Z,18.17
2022-12-03T14:40:49.256Z,17.90
2022-12-03T14:43:32.001Z,17.48
2022-12-03T14:46:26.346Z,19.60
2022-12-03T14:49:00.805Z,20.35
2022-12-03T14:51:54.402Z,18.10
2022-12-03T14:54:42.823Z,17.42
2022-12-03T14:57:26.486Z,16.58
2022-12-03T15:00:14.243Z,17.98
2022-12-03T15:02:55.324Z,22.38
2022-12-03T15:05:49.265Z,19.23
2022-12-03T15:08:30.192Z,18.92
2022-12-03T15:14:07.577Z,17.02
2022-12-03T15:16:55.382Z,19.00
2022-12-03T15:22:34.258Z,18.90
2022-12-03T15:25:15.346Z,21.15
2022-12-03T15:27:56.387Z,22.77
2022-12-03T15:30:37.265Z,22.10
2022-12-03T15:33:25.197Z,20.75
2022-12-03T15:35:59.254Z,18.88
2022-12-03T15:38:47.284Z,22.45
2022-12-03T15:41:27.439Z,21.05
2022-12-03T15:44:15.405Z,19.58
2022-12-03T15:46:50.266Z,20.50
2022-12-03T15:49:38.269Z,21.60
2022-12-03T15:55:21.344Z,25.35
2022-12-03T16:01:00.248Z,25.95
2022-12-03T16:03:52.970Z,19.63
2022-12-03T16:06:34.282Z,20.10
2022-12-03T16:09:28.261Z,24.65
2022-12-03T16:14:49.400Z,23.08
2022-12-03T16:17:36.281Z,22.80
2022-12-03T16:20:17.298Z,23.40
2022-12-03T16:23:06.502Z,22.60
2022-12-03T16:25:54.344Z,24.02
2022-12-03T16:28:35.380Z,26.55
2022-12-03T16:31:16.478Z,24.63
2022-12-03T16:33:57.316Z,29.60
2022-12-03T16:36:45.359Z,30.40
2022-12-03T16:39:19.340Z,30.60
2022-12-03T16:42:17.218Z,30.02
2022-12-03T16:45:10.645Z,28.05
2022-12-03T16:50:56.365Z,23.27
2022-12-03T16:53:44.280Z,22.20
2022-12-03T16:56:18.325Z,22.35
2022-12-03T16:59:06.349Z,23.60
2022-12-03T17:01:40.340Z,21.52
2022-12-03T17:04:28.269Z,20.02
2022-12-03T17:07:03.501Z,22.10
2022-12-03T17:09:51.399Z,23.63
2022-12-03T17:13:00.693Z,24.98
2022-12-03T17:15:33.391Z,22.90
2022-12-03T17:18:14.265Z,23.60
2022-12-03T17:21:02.290Z,19.95
2022-12-03T17:23:36.210Z,21.88
2022-12-03T17:26:24.510Z,21.88
2022-12-03T17:28:58.317Z,19.90
2022-12-03T17:31:46.377Z,22.23
2022-12-03T17:34:20.288Z,22.58
2022-12-03T17:37:08.309Z,20.52
2022-12-03T17:39:42.285Z,23.20
2022-12-03T17:42:30.274Z,22.65
2022-12-03T17:45:11.247Z,23.90
2022-12-03T17:47:52.365Z,21.38
2022-12-03T17:50:32.256Z,23.50
2022-12-03T17:53:20.353Z,27.90
2022-12-03T17:55:54.232Z,34.80
2022-12-03T17:58:42.283Z,31.25
2022-12-03T18:01:22.361Z,27.70
2022-12-03T18:04:03.405Z,23.52
2022-12-03T18:06:44.346Z,21.13
2022-12-03T18:09:25.345Z,22.90
2022-12-03T18:12:05.276Z,23.30
2022-12-03T18:14:46.342Z,24.45
2022-12-03T18:17:26.255Z,22.38
2022-12-03T18:20:07.357Z,23.80
2022-12-03T18:22:47.276Z,25.42
2022-12-03T18:25:28.362Z,24.83
2022-12-03T18:28:08.276Z,26.85
2022-12-03T18:30:56.428Z,25.27
2022-12-03T18:33:36.275Z,22.92
2022-12-03T18:36:22.418Z,27.58
2022-12-03T18:39:03.290Z,28.65
2022-12-03T18:41:44.334Z,25.98
2022-12-03T18:44:24.340Z,25.38
2022-12-03T18:47:05.398Z,24.48
2022-12-03T18:49:45.246Z,24.38
2022-12-03T18:52:28.459Z,23.85
2022-12-03T18:55:10.263Z,25.45
2022-12-03T18:57:51.403Z,26.20
2022-12-03T19:00:39.335Z,23.73
2022-12-03T19:03:13.420Z,24.23
2022-12-03T19:06:01.305Z,22.77
2022-12-03T19:08:42.318Z,23.98
2022-12-03T19:11:30.287Z,24.73
2022-12-03T19:14:06.386Z,25.33
2022-12-03T19:16:54.322Z,24.73
2022-12-03T19:19:36.283Z,26.60
2022-12-03T19:22:30.284Z,26.88
2022-12-03T19:25:18.292Z,25.35
2022-12-03T19:27:55.139Z,23.20
2022-12-03T19:30:43.318Z,25.00
2022-12-03T19:33:18.307Z,29.65
2022-12-03T19:36:06.285Z,29.85
2022-12-03T19:38:50.696Z,26.15
2022-12-03T19:41:48.305Z,25.67
2022-12-03T19:44:36.372Z,26.33
2022-12-03T19:47:10.365Z,25.42
2022-12-03T19:49:59.302Z,25.63
2022-12-03T19:52:33.735Z,24.60
2022-12-03T19:55:22.292Z,23.27
2022-12-03T19:58:03.335Z,23.75
2022-12-03T20:00:50.287Z,23.25
2022-12-03T20:03:24.360Z,22.10
2022-12-03T20:06:11.269Z,22.80
2022-12-03T20:08:45.462Z,22.63
2022-12-03T20:11:34.315Z,21.90
2022-12-03T20:14:21.293Z,22.00
2022-12-03T20:17:09.384Z,23.60
2022-12-03T20:19:51.320Z,25.50
2022-12-03T20:22:38.334Z,24.52
2022-12-03T20:25:12.435Z,27.20
2022-12-03T20:27:59.268Z,26.60
2022-12-03T20:30:33.485Z,28.88
2022-12-03T20:33:20.280Z,25.08
2022-12-03T20:36:05.312Z,25.67
2022-12-03T20:38:59.286Z,25.42
2022-12-03T20:41:46.297Z,26.08
2022-12-03T20:44:20.344Z,26.83
2022-12-03T20:47:07.269Z,25.75
2022-12-03T20:49:41.419Z,25.25
2022-12-03T20:52:28.280Z,26.52
2022-12-03T20:55:09.316Z,27.95
2022-12-03T20:58:04.267Z,27.05
2022-12-03T21:00:51.359Z,26.75
2022-12-03T21:03:32.289Z,28.35
2022-12-03T21:06:27.314Z,26.05
2022-12-03T21:09:22.271Z,28.92
2022-12-03T21:12:10.278Z,25.90
2022-12-03T21:14:51.307Z,26.70
2022-12-03T21:17:45.333Z,28.40
2022-12-03T21:20:32.302Z,24.95
2022-12-03T21:23:06.426Z,26.27
2022-12-03T21:25:53.320Z,26.70
2022-12-03T21:28:34.409Z,26.23
2022-12-03T21:31:16.350Z,24.17
2022-12-03T21:34:04.323Z,25.00
2022-12-03T21:36:44.298Z,24.55
2022-12-03T21:39:25.352Z,24.95
2022-12-03T21:42:18.708Z,25.10
2022-12-03T21:45:14.284Z,24.58
2022-12-03T21:47:48.653Z,24.80
2022-12-03T21:50:36.303Z,23.23
2022-12-03T21:53:23.310Z,23.85
2022-12-03T21:55:57.412Z,26.00
2022-12-03T21:58:44.281Z,24.15
2022-12-03T22:01:29.405Z,23.88
2022-12-03T22:04:23.285Z,22.08
2022-12-03T22:07:11.305Z,25.23
2022-12-03T22:09:52.475Z,22.50
2022-12-03T22:12:54.322Z,25.52
2022-12-03T22:15:48.336Z,21.13
2022-12-03T22:18:35.317Z,27.10
2022-12-03T22:21:17.300Z,25.13
2022-12-03T22:24:11.274Z,24.40
2022-12-03T22:27:01.308Z,24.30
2022-12-03T22:29:35.396Z,24.15
2022-12-03T22:32:22.313Z,25.65
2022-12-03T22:34:56.351Z,22.60
2022-12-03T22:37:44.294Z,24.73
2022-12-03T22:40:25.369Z,26.08
2022-12-03T22:43:05.288Z,26.45
2022-12-03T22:45:53.342Z,28.65
2022-12-03T22:48:34.299Z,28.40
2022-12-03T22:51:29.274Z,31.50
2022-12-03T22:54:10.291Z,27.50
2022-12-03T22:56:51.346Z,26.20
2022-12-03T22:59:31.302Z,28.95
2022-12-03T23:02:19.347Z,29.27
2022-12-03T23:05:02.320Z,28.15
2022-12-03T23:07:43.435Z,26.58
2022-12-03T23:10:23.296Z,28.10
2022-12-03T23:13:04.458Z,27.63
2022-12-03T23:15:46.349Z,26.25
2022-12-03T23:18:27.395Z,26.15
2022-12-03T23:21:08.286Z,27.05
2022-12-03T23:23:49.377Z,25.85
2022-12-03T23:26:29.305Z,25.85
2022-12-03T23:29:11.393Z,25.30
2022-12-03T23:31:51.380Z,27.27
2022-12-03T23:34:39.326Z,26.77
2022-12-03T23:37:19.331Z,25.38
2022-12-03T23:40:00.381Z,25.02
2022-12-03T23:42:40.308Z,26.45
2022-12-03T23:45:21.429Z,24.45
2022-12-03T23:48:08.313Z,25.35
2022-12-03T23:50:49.326Z,24.85
2022-12-03T23:53:43.280Z,24.38
2022-12-03T23:56:32.280Z,22.27
2022-12-03T23:59:13.300Z,25.38
