createdAt,value
2019-03-24T00:04:20.312Z,73.44
2019-03-24T00:07:10.662Z,73.59
2019-03-24T00:10:00.992Z,74.03
2019-03-24T00:12:51.340Z,74.50
2019-03-24T00:15:41.676Z,74.83
2019-03-24T00:18:31.985Z,75.38
2019-03-24T00:21:22.329Z,75.89
2019-03-24T00:24:12.723Z,76.18
2019-03-24T00:27:03.054Z,76.48
2019-03-24T00:29:57.022Z,76.78
2019-03-24T00:32:28.884Z,77.21
2019-03-24T00:35:19.232Z,77.41
2019-03-24T00:38:09.578Z,77.80
2019-03-24T00:41:00.046Z,77.85
2019-03-24T00:43:50.368Z,77.81
2019-03-24T00:46:23.070Z,77.58
2019-03-24T00:48:55.613Z,77.88
2019-03-24T00:51:45.962Z,78.29
2019-03-24T00:54:16.922Z,78.84
2019-03-24T00:57:07.267Z,79.17
2019-03-24T00:59:57.626Z,79.46
2019-03-24T01:02:47.960Z,79.43
2019-03-24T01:05:38.313Z,78.98
2019-03-24T01:08:28.675Z,79.08
2019-03-24T01:11:19.021Z,78.94
2019-03-24T01:14:09.405Z,79.17
2019-03-24T01:16:59.732Z,79.34
2019-03-24T01:19:50.080Z,79.84
2019-03-24T01:22:40.634Z,80.28
2019-03-24T01:25:30.961Z,80.38
2019-03-24T01:28:21.285Z,80.42
2019-03-24T01:31:11.636Z,80.62
2019-03-24T01:33:42.577Z,81.11
2019-03-24T01:36:32.910Z,81.32
2019-03-24T01:39:23.250Z,81.33
2019-03-24T01:42:13.569Z,81.69
2019-03-24T01:45:03.959Z,81.87
2019-03-24T01:47:54.357Z,82.22
2019-03-24T01:50:44.706Z,82.65
2019-03-24T01:53:35.083Z,82.79
2019-03-24T01:56:25.393Z,83.07
2019-03-24T01:59:15.726Z,83.34
2019-03-24T02:02:06.075Z,83.33
2019-03-24T02:04:56.397Z,83.56
2019-03-24T02:07:46.703Z,83.65
2019-03-24T02:10:37.073Z,83.83
2019-03-24T02:13:27.390Z,84.07
2019-03-24T02:16:17.815Z,84.44
2019-03-24T02:19:08.121Z,84.49
2019-03-24T02:21:58.474Z,84.31
2019-03-24T02:27:39.431Z,84.14
2019-03-24T02:30:10.655Z,84.19
2019-03-24T02:33:01.001Z,84.34
2019-03-24T02:35:51.317Z,84.46
2019-03-24T02:38:41.661Z,84.51
2019-03-24T02:41:31.988Z,84.58
2019-03-24T02:44:22.328Z,84.60
2019-03-24T02:47:12.670Z,84.50
2019-03-24T02:50:03.052Z,84.45
2019-03-24T02:52:53.378Z,84.40
2019-03-24T02:55:43.715Z,84.45
2019-03-24T02:58:14.679Z,84.54
2019-03-24T03:01:05.085Z,84.78
2019-03-24T03:03:55.413Z,84.87
2019-03-24T03:06:45.808Z,84.94
2019-03-24T03:09:36.120Z,85.25
2019-03-24T03:15:43.172Z,86.31
2019-03-24T03:18:14.160Z,86.65
2019-03-24T03:21:04.514Z,86.73
2019-03-24T03:23:54.801Z,87.00
2019-03-24T03:26:45.142Z,86.73
2019-03-24T03:29:35.496Z,86.62
2019-03-24T03:32:25.862Z,86.41
2019-03-24T03:35:16.279Z,86.39
2019-03-24T03:37:48.858Z,86.45
2019-03-24T03:40:39.148Z,86.80
2019-03-24T03:43:29.491Z,86.49
2019-03-24T03:46:19.782Z,85.71
2019-03-24T03:49:10.116Z,85.16
2019-03-24T03:52:00.428Z,84.41
2019-03-24T03:54:50.788Z,84.00
2019-03-24T03:57:21.680Z,83.37
2019-03-24T04:03:15.779Z,82.16
2019-03-24T04:06:06.125Z,82.42
2019-03-24T04:08:56.451Z,82.98
2019-03-24T04:11:46.805Z,83.42
2019-03-24T04:14:37.138Z,83.67
2019-03-24T04:17:27.484Z,83.33
2019-03-24T04:20:17.797Z,83.64
2019-03-24T04:23:08.119Z,83.98
2019-03-24T04:25:58.505Z,84.49
2019-03-24T04:28:48.834Z,85.03
2019-03-24T04:31:39.149Z,85.78
2019-03-24T04:34:10.169Z,85.66
2019-03-24T04:37:00.533Z,85.43
2019-03-24T04:39:50.894Z,85.47
2019-03-24T04:42:41.210Z,85.36
2019-03-24T04:45:19.696Z,84.45
2019-03-24T04:48:10.023Z,84.57
2019-03-24T04:51:00.385Z,84.17
2019-03-24T04:53:50.690Z,84.53
2019-03-24T04:56:41.075Z,84.57
2019-03-24T04:59:12.008Z,84.92
2019-03-24T05:02:02.380Z,84.97
2019-03-24T05:04:52.685Z,84.75
2019-03-24T05:07:43.223Z,84.21
2019-03-24T05:10:35.742Z,83.55
2019-03-24T05:13:26.087Z,83.09
2019-03-24T05:16:16.439Z,82.43
2019-03-24T05:19:06.761Z,82.34
2019-03-24T05:21:57.068Z,82.89
2019-03-24T05:24:47.421Z,83.28
2019-03-24T05:27:37.746Z,83.42
2019-03-24T05:30:28.111Z,83.44
2019-03-24T05:33:18.461Z,83.45
2019-03-24T05:36:08.793Z,83.42
2019-03-24T05:38:59.121Z,82.40
2019-03-24T05:41:49.489Z,81.62
2019-03-24T05:44:39.836Z,81.01
2019-03-24T05:47:37.160Z,80.95
2019-03-24T05:50:22.293Z,80.40
2019-03-24T05:53:12.594Z,79.76
2019-03-24T05:55:45.145Z,79.23
2019-03-24T05:58:35.492Z,78.89
2019-03-24T06:01:25.801Z,78.59
2019-03-24T06:04:16.152Z,77.83
2019-03-24T06:07:06.453Z,76.69
2019-03-24T06:09:56.770Z,76.12
2019-03-24T06:12:47.066Z,75.28
2019-03-24T06:15:37.479Z,74.85
2019-03-24T06:18:27.801Z,73.78
2019-03-24T06:21:00.402Z,73.12
2019-03-24T06:23:31.318Z,72.99
2019-03-24T06:26:21.722Z,72.27
2019-03-24T06:29:12.014Z,71.52
2019-03-24T06:32:02.411Z,71.26
2019-03-24T06:34:52.701Z,71.01
2019-03-24T06:37:43.073Z,70.36
2019-03-24T06:40:33.393Z,70.42
2019-03-24T06:43:23.724Z,69.92
2019-03-24T06:46:15.050Z,70.26
2019-03-24T06:48:57.458Z,69.97
2019-03-24T06:51:47.810Z,69.73
2019-03-24T06:54:38.154Z,70.00
2019-03-24T06:57:28.475Z,69.52
2019-03-24T07:00:18.916Z,69.24
2019-03-24T07:03:09.252Z,68.97
2019-03-24T07:05:59.593Z,69.08
2019-03-24T07:08:30.539Z,69.18
2019-03-24T07:11:20.879Z,68.26
2019-03-24T07:14:11.303Z,68.06
2019-03-24T07:17:01.637Z,67.90
2019-03-24T07:19:51.719Z,68.13
2019-03-24T07:22:42.110Z,67.95
2019-03-24T07:25:32.496Z,67.43
2019-03-24T07:28:24.871Z,66.67
2019-03-24T07:31:06.675Z,66.92
2019-03-24T07:33:57.184Z,66.70
2019-03-24T07:36:47.582Z,66.29
2019-03-24T07:39:37.965Z,66.24
2019-03-24T07:42:28.312Z,66.06
2019-03-24T07:45:18.683Z,66.98
2019-03-24T07:48:18.625Z,66.07
2019-03-24T07:50:47.282Z,65.33
2019-03-24T07:53:37.644Z,65.71
2019-03-24T07:56:27.975Z,65.33
2019-03-24T07:59:18.288Z,65.05
2019-03-24T08:01:49.228Z,63.93
2019-03-24T08:04:39.562Z,63.68
2019-03-24T08:07:29.904Z,62.82
2019-03-24T08:10:20.269Z,62.62
2019-03-24T08:12:51.440Z,62.74
2019-03-24T08:15:41.760Z,62.87
2019-03-24T08:18:32.591Z,62.04
2019-03-24T08:21:22.911Z,61.83
2019-03-24T08:24:24.318Z,61.33
2019-03-24T08:26:56.977Z,61.65
2019-03-24T08:29:27.955Z,62.39
2019-03-24T08:32:18.274Z,61.40
2019-03-24T08:35:08.643Z,61.29
2019-03-24T08:37:58.969Z,61.05
2019-03-24T08:40:49.326Z,61.28
2019-03-24T08:43:39.646Z,60.66
2019-03-24T08:46:30.009Z,60.35
2019-03-24T08:49:20.327Z,61.05
2019-03-24T08:52:10.681Z,60.87
2019-03-24T08:55:01.004Z,60.66
2019-03-24T08:57:51.386Z,60.55
2019-03-24T09:00:41.709Z,60.23
2019-03-24T09:03:32.777Z,60.26
2019-03-24T09:06:24.154Z,59.96
2019-03-24T09:09:14.631Z,59.98
2019-03-24T09:12:04.968Z,60.08
2019-03-24T09:14:55.318Z,60.01
2019-03-24T09:17:45.733Z,60.00
2019-03-24T09:20:41.527Z,59.57
2019-03-24T09:23:28.210Z,59.28
2019-03-24T09:26:18.599Z,58.52
2019-03-24T09:29:08.921Z,58.12
2019-03-24T09:31:59.307Z,58.41
2019-03-24T09:34:49.618Z,59.43
2019-03-24T09:37:39.981Z,58.98
2019-03-24T09:40:33.911Z,59.10
2019-03-24T09:43:24.348Z,58.69
2019-03-24T09:46:16.970Z,58.52
2019-03-24T09:49:07.468Z,58.44
2019-03-24T09:51:57.779Z,58.08
2019-03-24T09:54:48.167Z,57.59
2019-03-24T09:57:38.482Z,57.11
2019-03-24T10:00:29.122Z,57.48
2019-03-24T10:03:19.468Z,57.36
2019-03-24T10:06:09.936Z,57.10
2019-03-24T10:09:00.250Z,56.49
2019-03-24T10:11:50.774Z,56.73
2019-03-24T10:14:41.135Z,56.18
2019-03-24T10:17:31.508Z,56.00
2019-03-24T10:20:21.886Z,55.70
2019-03-24T10:23:12.255Z,55.77
2019-03-24T10:26:02.647Z,55.38
2019-03-24T10:28:33.606Z,55.95
2019-03-24T10:31:04.604Z,55.41
2019-03-24T10:33:35.534Z,54.64
2019-03-24T10:36:06.534Z,55.06
2019-03-24T10:38:56.870Z,55.27
2019-03-24T10:41:47.231Z,54.72
2019-03-24T10:44:37.525Z,54.61
2019-03-24T10:47:08.489Z,53.87
2019-03-24T10:49:58.830Z,53.89
2019-03-24T10:52:49.198Z,54.39
2019-03-24T10:55:39.512Z,54.52
2019-03-24T10:58:30.007Z,53.72
2019-03-24T11:01:20.395Z,53.21
2019-03-24T11:04:10.977Z,52.33
2019-03-24T11:07:01.299Z,52.35
2019-03-24T11:09:51.663Z,52.25
2019-03-24T11:12:41.990Z,51.41
2019-03-24T11:15:32.376Z,51.30
2019-03-24T11:18:22.671Z,52.00
2019-03-24T11:21:13.059Z,51.75
2019-03-24T11:24:03.343Z,51.35
2019-03-24T11:26:53.732Z,51.15
2019-03-24T11:29:24.730Z,50.72
2019-03-24T11:32:15.088Z,50.37
2019-03-24T11:35:05.482Z,50.21
2019-03-24T11:37:55.821Z,50.43
2019-03-24T11:40:46.265Z,49.27
2019-03-24T11:43:36.569Z,48.86
2019-03-24T11:46:26.944Z,50.00
2019-03-24T11:49:45.719Z,50.03
2019-03-24T11:52:20.069Z,49.30
2019-03-24T11:58:45.150Z,48.24
2019-03-24T12:01:38.419Z,47.22
2019-03-24T12:04:37.895Z,46.86
2019-03-24T12:07:28.258Z,46.38
2019-03-24T12:10:18.705Z,45.88
2019-03-24T12:13:09.039Z,46.12
2019-03-24T12:15:59.418Z,45.51
2019-03-24T12:18:49.735Z,45.61
2019-03-24T12:21:40.132Z,45.43
2019-03-24T12:24:30.450Z,44.25
2019-03-24T12:27:20.826Z,43.55
2019-03-24T12:33:46.158Z,41.66
2019-03-24T12:36:36.486Z,40.52
2019-03-24T12:39:26.889Z,41.69
2019-03-24T12:42:17.261Z,41.38
2019-03-24T12:47:52.100Z,40.18
2019-03-24T12:50:42.454Z,40.56
2019-03-24T12:53:32.830Z,39.34
2019-03-24T12:56:23.142Z,39.12
2019-03-24T12:59:13.530Z,38.63
2019-03-24T13:02:03.989Z,37.59
2019-03-24T13:04:54.352Z,37.52
2019-03-24T13:07:44.665Z,36.35
2019-03-24T13:10:35.096Z,35.63
2019-03-24T13:13:25.395Z,35.09
2019-03-24T13:16:15.776Z,34.65
2019-03-24T13:19:06.081Z,34.85
2019-03-24T13:21:56.447Z,34.61
2019-03-24T13:24:27.420Z,33.83
2019-03-24T13:26:58.368Z,33.00
2019-03-24T13:29:30.923Z,33.76
2019-03-24T13:32:21.258Z,33.31
2019-03-24T13:35:11.685Z,33.58
2019-03-24T13:38:02.119Z,32.89
2019-03-24T13:40:52.450Z,32.97
2019-03-24T13:43:23.365Z,32.87
2019-03-24T13:46:13.690Z,32.52
2019-03-24T13:49:04.021Z,32.00
2019-03-24T13:51:54.340Z,32.00
2019-03-24T13:54:44.702Z,31.38
2019-03-24T13:57:15.787Z,31.96
2019-03-24T14:03:23.147Z,32.36
2019-03-24T14:06:13.547Z,32.47
2019-03-24T14:11:48.096Z,32.36
2019-03-24T14:14:38.525Z,31.77
2019-03-24T14:17:28.948Z,31.24
2019-03-24T14:19:59.894Z,29.89
2019-03-24T14:22:50.299Z,29.61
2019-03-24T14:25:40.588Z,28.64
2019-03-24T14:28:31.010Z,28.01
2019-03-24T14:31:03.570Z,27.83
2019-03-24T14:33:53.945Z,27.59
2019-03-24T14:36:44.238Z,27.24
2019-03-24T14:39:15.275Z,27.62
2019-03-24T14:41:46.201Z,29.04
2019-03-24T14:44:17.219Z,29.57
2019-03-24T14:47:07.504Z,28.74
2019-03-24T14:49:57.851Z,28.30
2019-03-24T14:52:48.175Z,28.53
2019-03-24T14:55:38.518Z,28.44
2019-03-24T14:58:28.816Z,27.81
2019-03-24T15:01:19.155Z,27.59
2019-03-24T15:04:09.521Z,27.67
2019-03-24T15:06:59.908Z,28.80
2019-03-24T15:09:50.258Z,29.71
2019-03-24T15:12:40.561Z,29.82
2019-03-24T15:15:41.890Z,29.78
2019-03-24T15:18:14.722Z,29.90
2019-03-24T15:20:45.723Z,29.38
2019-03-24T15:23:36.078Z,29.63
2019-03-24T15:26:26.548Z,29.06
2019-03-24T15:29:16.864Z,29.85
2019-03-24T15:32:07.251Z,30.38
2019-03-24T15:34:57.582Z,29.48
2019-03-24T15:37:47.970Z,29.01
2019-03-24T15:40:38.296Z,28.52
2019-03-24T15:43:28.731Z,27.78
2019-03-24T15:46:19.076Z,28.06
2019-03-24T15:49:09.431Z,28.71
2019-03-24T15:51:59.727Z,29.08
2019-03-24T15:54:50.098Z,30.26
2019-03-24T15:57:40.429Z,30.18
2019-03-24T16:00:49.620Z,30.18
2019-03-24T16:03:39.970Z,30.26
2019-03-24T16:06:30.354Z,30.49
2019-03-24T16:09:20.674Z,30.70
2019-03-24T16:11:53.324Z,31.56
2019-03-24T16:14:43.635Z,32.21
2019-03-24T16:17:34.023Z,32.43
2019-03-24T16:20:24.357Z,32.41
2019-03-24T16:23:14.752Z,31.96
2019-03-24T16:26:05.070Z,32.93
2019-03-24T16:28:55.442Z,33.54
2019-03-24T16:31:26.397Z,34.25
2019-03-24T16:34:16.745Z,34.77
2019-03-24T16:37:07.052Z,34.73
2019-03-24T16:39:57.394Z,36.07
2019-03-24T16:42:47.729Z,37.29
2019-03-24T16:45:38.046Z,37.94
2019-03-24T16:48:36.401Z,38.42
2019-03-24T16:51:06.562Z,39.11
2019-03-24T16:53:56.933Z,40.28
2019-03-24T16:56:47.329Z,41.23
2019-03-24T16:59:37.624Z,41.82
2019-03-24T17:02:28.081Z,42.63
2019-03-24T17:05:18.429Z,43.07
2019-03-24T17:08:08.776Z,43.84
2019-03-24T17:10:59.128Z,44.45
2019-03-24T17:13:30.068Z,44.87
2019-03-24T17:16:20.462Z,45.37
2019-03-24T17:18:51.393Z,46.02
2019-03-24T17:21:49.899Z,46.60
2019-03-24T17:24:34.440Z,46.67
2019-03-24T17:27:24.767Z,46.91
2019-03-24T17:30:15.110Z,47.40
2019-03-24T17:33:05.481Z,47.95
2019-03-24T17:35:55.901Z,47.60
2019-03-24T17:38:26.874Z,47.52
2019-03-24T17:41:17.238Z,47.79
2019-03-24T17:44:07.607Z,48.16
2019-03-24T17:46:57.893Z,48.33
2019-03-24T17:49:48.253Z,48.71
2019-03-24T17:52:38.545Z,48.78
2019-03-24T17:55:30.974Z,49.25
2019-03-24T17:58:20.931Z,49.64
2019-03-24T18:01:11.266Z,50.01
2019-03-24T18:04:01.574Z,50.38
2019-03-24T18:06:51.945Z,51.12
2019-03-24T18:09:42.429Z,51.43
2019-03-24T18:12:32.800Z,51.99
2019-03-24T18:15:23.118Z,52.12
2019-03-24T18:18:13.480Z,52.85
2019-03-24T18:21:03.843Z,52.65
2019-03-24T18:23:54.218Z,52.92
2019-03-24T18:26:44.581Z,52.88
2019-03-24T18:29:15.594Z,53.00
2019-03-24T18:32:05.925Z,53.35
2019-03-24T18:34:38.539Z,53.50
2019-03-24T18:37:28.894Z,53.35
2019-03-24T18:40:19.298Z,54.06
2019-03-24T18:43:09.769Z,53.42
2019-03-24T18:46:00.119Z,53.34
2019-03-24T18:48:51.400Z,53.27
2019-03-24T18:51:41.790Z,53.67
2019-03-24T18:54:32.130Z,53.49
2019-03-24T18:57:22.616Z,53.14
2019-03-24T19:03:34.333Z,52.76
2019-03-24T19:06:24.741Z,52.36
2019-03-24T19:09:15.136Z,52.93
2019-03-24T19:12:05.597Z,52.94
2019-03-24T19:14:55.982Z,52.78
2019-03-24T19:17:46.325Z,52.85
2019-03-24T19:20:36.710Z,52.55
2019-03-24T19:23:27.107Z,52.70
2019-03-24T19:26:17.508Z,52.46
2019-03-24T19:29:07.868Z,52.44
2019-03-24T19:31:58.348Z,52.81
2019-03-24T19:34:48.689Z,53.11
2019-03-24T19:37:39.093Z,53.11
2019-03-24T19:40:50.261Z,54.12
2019-03-24T19:43:40.648Z,55.54
2019-03-24T19:46:30.991Z,57.65
2019-03-24T19:49:21.372Z,59.74
2019-03-24T19:52:11.724Z,60.43
2019-03-24T19:55:02.087Z,61.42
2019-03-24T19:57:52.432Z,62.08
2019-03-24T20:00:42.882Z,62.86
2019-03-24T20:03:14.169Z,63.56
2019-03-24T20:05:45.190Z,64.00
2019-03-24T20:08:17.900Z,64.75
2019-03-24T20:11:08.366Z,65.04
2019-03-24T20:13:58.799Z,65.49
2019-03-24T20:16:49.146Z,65.84
2019-03-24T20:19:39.443Z,66.24
2019-03-24T20:22:29.988Z,66.79
2019-03-24T20:25:20.321Z,67.19
2019-03-24T20:28:10.753Z,67.40
2019-03-24T20:31:01.109Z,67.71
2019-03-24T20:33:51.507Z,67.74
2019-03-24T20:36:41.868Z,68.15
2019-03-24T20:42:28.477Z,68.64
2019-03-24T20:45:18.864Z,68.52
2019-03-24T20:48:09.216Z,68.98
2019-03-24T20:50:59.590Z,69.43
2019-03-24T20:53:49.919Z,69.09
2019-03-24T20:56:40.288Z,68.86
2019-03-24T20:59:30.617Z,68.67
2019-03-24T21:02:21.023Z,68.89
2019-03-24T21:05:11.477Z,68.51
2019-03-24T21:08:01.856Z,68.63
2019-03-24T21:10:52.186Z,68.46
2019-03-24T21:13:45.160Z,68.35
2019-03-24T21:19:36.918Z,68.61
2019-03-24T21:22:27.309Z,68.77
2019-03-24T21:25:17.716Z,68.69
2019-03-24T21:28:08.177Z,68.98
2019-03-24T21:30:58.553Z,69.21
2019-03-24T21:33:48.858Z,69.19
2019-03-24T21:36:39.251Z,69.08
2019-03-24T21:39:29.598Z,69.54
2019-03-24T21:42:19.974Z,69.96
2019-03-24T21:45:10.327Z,69.49
2019-03-24T21:48:00.773Z,69.05
2019-03-24T21:50:51.091Z,69.28
2019-03-24T21:53:41.488Z,69.70
2019-03-24T21:56:14.340Z,70.50
2019-03-24T21:58:57.437Z,70.04
2019-03-24T22:01:47.775Z,69.24
2019-03-24T22:04:20.356Z,69.19
2019-03-24T22:07:10.799Z,69.38
2019-03-24T22:10:01.139Z,69.11
2019-03-24T22:12:51.497Z,69.01
2019-03-24T22:15:41.866Z,69.36
2019-03-24T22:18:32.241Z,69.41
2019-03-24T22:21:22.613Z,70.32
2019-03-24T22:24:12.995Z,70.14
2019-03-24T22:27:03.361Z,69.96
2019-03-24T22:29:53.692Z,70.06
2019-03-24T22:32:44.027Z,69.89
2019-03-24T22:35:34.408Z,70.30
2019-03-24T22:38:24.716Z,69.95
2019-03-24T22:41:15.601Z,69.51
2019-03-24T22:44:05.979Z,69.82
2019-03-24T22:46:56.328Z,70.62
2019-03-24T22:49:46.652Z,70.84
2019-03-24T22:52:37.031Z,71.05
2019-03-24T22:55:27.344Z,71.78
2019-03-24T22:58:17.719Z,72.30
2019-03-24T23:01:08.456Z,72.54
2019-03-24T23:03:40.397Z,72.90
2019-03-24T23:06:30.733Z,73.19
2019-03-24T23:09:21.062Z,72.72
2019-03-24T23:11:52.107Z,72.49
2019-03-24T23:14:42.428Z,72.21
2019-03-24T23:17:32.773Z,72.38
2019-03-24T23:20:23.130Z,72.77
2019-03-24T23:23:13.510Z,72.70
2019-03-24T23:26:04.095Z,72.99
2019-03-24T23:28:54.468Z,73.60
2019-03-24T23:31:44.804Z,74.47
2019-03-24T23:34:15.877Z,74.85
2019-03-24T23:37:06.194Z,75.07
2019-03-24T23:39:56.553Z,75.62
2019-03-24T23:42:46.862Z,76.16
2019-03-24T23:45:37.216Z,76.53
2019-03-24T23:48:27.520Z,76.49
2019-03-24T23:50:58.500Z,76.38
2019-03-24T23:53:48.804Z,76.02
2019-03-24T23:56:39.159Z,75.23
2019-03-24T23:59:29.457Z,74.73
