createdAt,value
2023-02-13T17:02:29.002Z,16.40
2023-02-13T17:04:01.286Z,17.60
2023-02-13T17:05:33.633Z,11.60
2023-02-13T17:07:10.461Z,17.40
2023-02-13T17:08:42.587Z,21.00
2023-02-13T17:10:18.661Z,10.20
2023-02-13T17:11:51.729Z,16.60
2023-02-13T17:13:23.960Z,19.00
2023-02-13T17:14:57.797Z,15.00
2023-02-13T17:16:29.736Z,17.00
2023-02-13T17:18:01.772Z,14.60
2023-02-13T17:19:33.722Z,19.80
2023-02-13T17:21:05.998Z,14.20
2023-02-13T17:22:42.318Z,13.60
2023-02-13T17:24:17.172Z,15.40
2023-02-13T17:25:50.049Z,12.00
2023-02-13T17:27:22.883Z,13.60
2023-02-13T17:28:54.750Z,13.60
2023-02-13T17:30:29.740Z,12.40
2023-02-13T17:32:02.150Z,17.00
2023-02-13T17:33:38.504Z,15.40
2023-02-13T17:35:11.956Z,19.80
2023-02-13T17:36:44.052Z,13.60
2023-02-13T17:38:16.283Z,11.80
2023-02-13T17:39:48.703Z,14.40
2023-02-13T17:41:20.836Z,15.60
2023-02-13T17:42:54.691Z,11.40
2023-02-13T17:44:26.887Z,16.40
2023-02-13T17:46:01.242Z,10.80
2023-02-13T17:47:33.712Z,16.60
2023-02-13T17:49:05.750Z,14.00
2023-02-13T17:50:38.054Z,11.00
2023-02-13T17:52:13.727Z,12.00
2023-02-13T17:53:46.661Z,11.80
2023-02-13T17:55:26.590Z,14.20
2023-02-13T17:56:58.614Z,17.00
2023-02-13T17:58:30.606Z,12.00
2023-02-13T18:00:05.009Z,14.80
2023-02-13T18:01:44.464Z,18.60
2023-02-13T18:03:16.599Z,17.00
2023-02-13T18:04:48.927Z,16.20
2023-02-13T18:06:20.821Z,15.20
2023-02-13T18:07:52.843Z,20.00
2023-02-13T18:09:24.979Z,2.40
2023-02-13T18:10:57.212Z,11.40
2023-02-13T18:12:29.297Z,11.60
2023-02-13T18:14:02.337Z,9.60
2023-02-13T18:15:44.233Z,11.60
2023-02-13T18:17:16.299Z,13.60
2023-02-13T18:18:48.281Z,9.60
2023-02-13T18:20:20.917Z,12.20
2023-02-13T18:21:52.985Z,16.00
2023-02-13T18:23:24.852Z,10.20
2023-02-13T18:24:57.140Z,16.60
2023-02-13T18:26:29.218Z,25.00
2023-02-13T18:28:01.171Z,32.60
2023-02-13T18:29:36.517Z,37.60
2023-02-13T18:31:10.066Z,43.20
2023-02-13T18:32:42.126Z,55.80
2023-02-13T18:34:13.973Z,63.25
2023-02-13T18:35:46.039Z,71.75
2023-02-13T18:37:18.595Z,70.00
2023-02-13T18:38:51.553Z,78.25
2023-02-13T18:40:23.618Z,80.25
2023-02-13T18:41:55.626Z,90.75
2023-02-13T18:43:27.485Z,99.25
2023-02-13T18:44:59.374Z,104.00
2023-02-13T18:46:31.335Z,99.20
2023-02-13T18:48:03.360Z,121.25
2023-02-13T18:49:35.969Z,129.50
2023-02-13T18:51:07.910Z,132.25
2023-02-13T18:52:39.805Z,151.50
2023-02-13T18:54:12.201Z,146.25
2023-02-13T18:55:44.188Z,137.00
2023-02-13T18:57:16.198Z,153.25
2023-02-13T18:58:48.270Z,166.75
2023-02-13T19:00:22.582Z,164.75
2023-02-13T19:01:54.572Z,164.75
2023-02-13T19:03:26.516Z,161.00
2023-02-13T19:04:58.434Z,166.50
2023-02-13T19:06:30.446Z,166.75
2023-02-13T19:08:02.351Z,160.00
2023-02-13T19:09:40.367Z,160.25
2023-02-13T19:11:17.149Z,148.00
2023-02-13T19:12:49.248Z,157.00
2023-02-13T19:14:22.106Z,159.25
2023-02-13T19:15:54.127Z,175.25
2023-02-13T19:17:26.080Z,167.75
2023-02-13T19:19:01.059Z,173.75
2023-02-13T19:20:32.901Z,159.25
2023-02-13T19:22:04.821Z,161.75
2023-02-13T19:23:36.929Z,158.00
2023-02-13T19:25:08.841Z,155.75
2023-02-13T19:26:40.837Z,153.25
2023-02-13T19:28:12.841Z,142.00
2023-02-13T19:29:44.679Z,148.25
2023-02-13T19:31:29.169Z,145.50
2023-02-13T19:33:01.191Z,156.75
2023-02-13T19:34:33.151Z,138.75
2023-02-13T19:36:06.855Z,140.25
2023-02-13T19:37:44.063Z,124.75
2023-02-13T19:39:16.273Z,143.25
2023-02-13T19:40:48.122Z,132.50
2023-02-13T19:42:20.105Z,121.00
2023-02-13T19:43:53.719Z,120.00
2023-02-13T19:45:25.699Z,114.50
2023-02-13T19:46:57.625Z,119.40
2023-02-13T19:48:29.951Z,106.80
2023-02-13T19:50:02.086Z,113.40
2023-02-13T19:51:34.346Z,97.80
2023-02-13T19:53:07.834Z,101.80
2023-02-13T19:54:40.287Z,97.25
2023-02-13T19:56:12.349Z,81.75
2023-02-13T19:57:44.172Z,86.50
2023-02-13T19:59:16.116Z,96.00
2023-02-13T20:00:49.294Z,86.25
2023-02-13T20:02:21.837Z,92.00
2023-02-13T20:03:54.227Z,85.50
2023-02-13T20:05:26.206Z,82.00
2023-02-13T20:06:58.512Z,90.50
2023-02-13T20:08:30.449Z,92.50
2023-02-13T20:10:02.403Z,93.25
2023-02-13T20:11:34.328Z,91.00
2023-02-13T20:13:06.196Z,97.25
2023-02-13T20:14:38.105Z,105.50
2023-02-13T20:16:12.559Z,98.50
2023-02-13T20:17:44.789Z,97.50
2023-02-13T20:19:16.649Z,85.25
2023-02-13T20:20:48.696Z,96.33
2023-02-13T20:22:20.665Z,102.25
2023-02-13T20:23:52.745Z,102.50
2023-02-13T20:25:25.880Z,97.50
2023-02-13T20:26:59.112Z,94.25
2023-02-13T20:28:31.043Z,99.25
2023-02-13T20:30:07.283Z,97.00
2023-02-13T20:31:41.649Z,108.40
2023-02-13T20:33:13.715Z,112.75
2023-02-13T20:34:59.205Z,126.50
2023-02-13T20:36:31.994Z,139.50
2023-02-13T20:38:05.306Z,150.25
2023-02-13T20:39:37.137Z,157.25
2023-02-13T20:41:12.894Z,165.75
2023-02-13T20:42:44.843Z,171.75
2023-02-13T20:44:19.226Z,178.75
2023-02-13T20:45:51.068Z,174.25
2023-02-13T20:47:23.061Z,193.75
2023-02-13T20:48:54.894Z,197.75
2023-02-13T20:50:26.838Z,194.00
2023-02-13T20:51:58.875Z,212.00
2023-02-13T20:53:31.137Z,201.67
2023-02-13T20:55:03.311Z,258.25
2023-02-13T20:56:35.235Z,270.75
2023-02-13T20:58:07.151Z,234.67
2023-02-13T20:59:39.140Z,231.33
2023-02-13T21:01:14.387Z,232.67
2023-02-13T21:02:46.423Z,228.00
2023-02-13T21:04:20.279Z,231.33
2023-02-13T21:05:52.292Z,227.67
2023-02-13T21:07:24.187Z,219.00
2023-02-13T21:08:56.328Z,235.33
2023-02-13T21:10:28.169Z,234.33
2023-02-13T21:12:00.040Z,259.67
2023-02-13T21:13:33.249Z,235.67
2023-02-13T21:15:05.396Z,235.67
2023-02-13T21:16:39.072Z,229.33
2023-02-13T21:18:11.023Z,244.33
2023-02-13T21:19:42.906Z,241.33
2023-02-13T21:21:14.827Z,224.67
2023-02-13T21:22:47.614Z,240.67
2023-02-13T21:24:22.332Z,226.00
2023-02-13T21:25:54.314Z,228.00
2023-02-13T21:27:26.483Z,214.33
2023-02-13T21:28:58.538Z,212.00
2023-02-13T21:30:30.550Z,231.67
2023-02-13T21:32:02.631Z,219.00
2023-02-13T21:33:34.697Z,220.00
2023-02-13T21:35:07.250Z,200.33
2023-02-13T21:36:39.303Z,199.67
2023-02-13T21:38:11.221Z,223.67
2023-02-13T21:39:43.064Z,207.00
2023-02-13T21:41:16.188Z,208.00
2023-02-13T21:42:48.015Z,203.67
2023-02-13T21:44:19.969Z,208.67
2023-02-13T21:45:51.908Z,205.67
2023-02-13T21:47:23.857Z,220.00
2023-02-13T21:49:05.648Z,209.00
2023-02-13T21:50:37.912Z,197.00
2023-02-13T21:52:09.792Z,199.00
2023-02-13T21:53:41.884Z,216.67
2023-02-13T21:55:13.783Z,214.33
2023-02-13T21:56:45.949Z,255.75
2023-02-13T21:58:17.864Z,223.33
2023-02-13T21:59:50.185Z,213.67
2023-02-13T22:01:33.015Z,207.00
2023-02-13T22:03:05.040Z,193.00
2023-02-13T22:04:36.913Z,192.25
2023-02-13T22:06:10.216Z,198.00
2023-02-13T22:08:05.241Z,179.25
2023-02-13T22:09:37.069Z,199.25
2023-02-13T22:11:08.915Z,171.50
2023-02-13T22:12:40.794Z,166.25
2023-02-13T22:14:16.025Z,167.50
2023-02-13T22:15:49.041Z,156.50
2023-02-13T22:17:22.267Z,151.50
2023-02-13T22:18:54.744Z,150.50
2023-02-13T22:20:26.596Z,141.50
2023-02-13T22:21:58.656Z,156.50
2023-02-13T22:23:30.506Z,141.25
2023-02-13T22:25:02.426Z,125.50
2023-02-13T22:26:35.790Z,132.75
2023-02-13T22:28:07.665Z,127.25
2023-02-13T22:29:41.168Z,124.25
2023-02-13T22:31:13.413Z,131.50
2023-02-13T22:32:45.261Z,122.00
2023-02-13T22:34:17.244Z,117.50
2023-02-13T22:35:49.161Z,114.60
2023-02-13T22:37:21.010Z,113.40
2023-02-13T22:38:53.070Z,101.60
2023-02-13T22:40:24.993Z,107.20
2023-02-13T22:41:56.927Z,105.60
2023-02-13T22:43:28.809Z,102.20
2023-02-13T22:45:00.691Z,97.20
2023-02-13T22:46:33.034Z,91.75
2023-02-13T22:48:05.893Z,89.50
2023-02-13T22:49:37.863Z,88.00
2023-02-13T22:51:10.373Z,85.25
2023-02-13T22:52:42.261Z,83.50
2023-02-13T22:54:14.097Z,83.75
2023-02-13T22:55:45.986Z,86.25
2023-02-13T22:57:17.872Z,78.25
2023-02-13T22:58:49.873Z,80.75
2023-02-13T23:00:22.902Z,76.25
2023-02-13T23:01:54.764Z,70.75
2023-02-13T23:03:26.829Z,74.00
2023-02-13T23:04:58.707Z,73.00
2023-02-13T23:06:30.545Z,71.75
2023-02-13T23:08:02.486Z,73.25
2023-02-13T23:09:34.375Z,73.25
2023-02-13T23:11:26.765Z,76.00
2023-02-13T23:12:58.678Z,74.00
2023-02-13T23:14:30.605Z,70.75
2023-02-13T23:16:02.445Z,68.50
2023-02-13T23:17:53.150Z,70.25
2023-02-13T23:19:25.622Z,75.00
2023-02-13T23:20:57.748Z,70.50
2023-02-13T23:22:29.704Z,67.50
2023-02-13T23:24:01.598Z,69.75
2023-02-13T23:25:34.028Z,57.00
2023-02-13T23:27:05.942Z,64.50
2023-02-13T23:28:37.768Z,62.50
2023-02-13T23:30:10.627Z,61.50
2023-02-13T23:31:42.587Z,61.00
2023-02-13T23:33:14.509Z,70.50
2023-02-13T23:34:46.509Z,76.75
