createdAt,value
2023-07-07T00:00:25.029Z,100.00
2023-07-07T00:02:52.038Z,100.00
2023-07-07T00:05:19.738Z,100.00
2023-07-07T00:07:46.760Z,100.00
2023-07-07T00:10:13.695Z,100.00
2023-07-07T00:12:40.631Z,100.00
2023-07-07T00:15:08.603Z,100.00
2023-07-07T00:17:35.628Z,100.00
2023-07-07T00:20:08.892Z,100.00
2023-07-07T00:22:36.737Z,100.00
2023-07-07T00:25:05.552Z,100.00
2023-07-07T00:27:32.702Z,100.00
2023-07-07T00:30:01.461Z,100.00
2023-07-07T00:32:31.205Z,100.00
2023-07-07T00:34:58.078Z,100.00
2023-07-07T00:37:25.129Z,100.00
2023-07-07T00:39:52.322Z,100.00
2023-07-07T00:42:19.344Z,100.00
2023-07-07T00:45:16.588Z,100.00
2023-07-07T00:47:55.700Z,100.00
2023-07-07T00:50:27.988Z,100.00
2023-07-07T00:52:54.946Z,100.00
2023-07-07T00:55:43.641Z,100.00
2023-07-07T00:58:17.779Z,100.00
2023-07-07T01:00:52.931Z,100.00
2023-07-07T01:03:26.094Z,100.00
2023-07-07T01:05:57.238Z,100.00
2023-07-07T01:08:25.429Z,100.00
2023-07-07T01:10:52.387Z,100.00
2023-07-07T01:13:20.224Z,100.00
2023-07-07T01:16:07.079Z,100.00
2023-07-07T01:18:41.354Z,100.00
2023-07-07T01:21:30.709Z,100.00
2023-07-07T01:24:28.629Z,100.00
2023-07-07T01:27:55.720Z,100.00
2023-07-07T01:30:41.922Z,100.00
2023-07-07T01:33:15.534Z,100.00
2023-07-07T01:35:42.509Z,100.00
2023-07-07T01:38:43.946Z,100.00
2023-07-07T01:41:42.394Z,100.00
2023-07-07T01:44:40.282Z,100.00
2023-07-07T01:47:18.580Z,100.00
2023-07-07T01:49:56.857Z,100.00
2023-07-07T01:52:38.097Z,100.00
2023-07-07T01:55:22.116Z,100.00
2023-07-07T01:57:53.789Z,100.00
2023-07-07T02:00:22.461Z,100.00
2023-07-07T02:02:51.916Z,100.00
2023-07-07T02:05:19.170Z,100.00
2023-07-07T02:07:46.362Z,100.00
2023-07-07T02:10:13.480Z,100.00
2023-07-07T02:12:41.524Z,100.00
2023-07-07T02:15:09.195Z,100.00
2023-07-07T02:17:36.348Z,100.00
2023-07-07T02:20:04.703Z,100.00
2023-07-07T02:22:31.657Z,100.00
2023-07-07T02:24:58.710Z,100.00
2023-07-07T02:27:25.664Z,100.00
2023-07-07T02:29:52.627Z,100.00
2023-07-07T02:32:19.521Z,100.00
2023-07-07T02:34:48.394Z,100.00
2023-07-07T02:37:19.817Z,100.00
2023-07-07T02:39:47.113Z,100.00
2023-07-07T02:42:15.506Z,100.00
2023-07-07T02:44:42.743Z,100.00
2023-07-07T02:47:10.789Z,100.00
2023-07-07T02:49:38.084Z,100.00
2023-07-07T02:52:07.510Z,100.00
2023-07-07T02:54:35.980Z,100.00
2023-07-07T02:57:04.335Z,100.00
2023-07-07T02:59:31.297Z,100.00
2023-07-07T03:01:58.284Z,100.00
2023-07-07T03:04:26.018Z,100.00
2023-07-07T03:06:53.440Z,100.00
2023-07-07T03:09:20.712Z,100.00
2023-07-07T03:11:48.213Z,100.00
2023-07-07T03:14:23.026Z,100.00
2023-07-07T03:16:52.713Z,100.00
2023-07-07T03:19:25.842Z,100.00
2023-07-07T03:22:03.266Z,100.00
2023-07-07T03:24:35.593Z,100.00
2023-07-07T03:27:10.199Z,100.00
2023-07-07T03:29:41.637Z,100.00
2023-07-07T03:32:09.059Z,100.00
2023-07-07T03:34:42.172Z,100.00
2023-07-07T03:37:11.469Z,100.00
2023-07-07T03:39:38.663Z,100.00
2023-07-07T03:42:09.833Z,100.00
2023-07-07T03:44:37.407Z,100.00
2023-07-07T03:47:04.705Z,100.00
2023-07-07T03:49:32.379Z,100.00
2023-07-07T03:51:59.915Z,100.00
2023-07-07T03:54:27.269Z,100.00
2023-07-07T03:56:54.293Z,100.00
2023-07-07T03:59:22.139Z,100.00
2023-07-07T04:01:50.645Z,100.00
2023-07-07T04:04:17.818Z,100.00
2023-07-07T04:06:44.939Z,100.00
2023-07-07T04:09:11.866Z,100.00
2023-07-07T04:11:38.826Z,100.00
2023-07-07T04:14:05.983Z,100.00
2023-07-07T04:16:33.101Z,100.00
2023-07-07T04:19:00.070Z,100.00
2023-07-07T04:21:31.092Z,100.00
2023-07-07T04:24:00.459Z,100.00
2023-07-07T04:26:30.160Z,100.00
2023-07-07T04:29:00.333Z,100.00
2023-07-07T04:31:29.782Z,100.00
2023-07-07T04:33:56.945Z,100.00
2023-07-07T04:36:24.695Z,100.00
2023-07-07T04:38:52.024Z,100.00
2023-07-07T04:41:23.941Z,100.00
2023-07-07T04:43:57.504Z,100.00
2023-07-07T04:46:29.787Z,100.00
2023-07-07T04:48:56.807Z,100.00
2023-07-07T04:51:24.167Z,100.00
2023-07-07T04:53:51.282Z,100.00
2023-07-07T04:56:22.307Z,100.00
2023-07-07T04:58:51.904Z,100.00
2023-07-07T05:01:27.532Z,100.00
2023-07-07T05:03:57.665Z,100.00
2023-07-07T05:06:26.801Z,100.00
2023-07-07T05:08:54.377Z,100.00
2023-07-07T05:11:25.603Z,100.00
2023-07-07T05:13:53.766Z,100.00
2023-07-07T05:16:24.549Z,100.00
2023-07-07T05:18:51.732Z,100.00
2023-07-07T05:21:21.758Z,100.00
2023-07-07T05:23:48.930Z,100.00
2023-07-07T05:26:15.880Z,100.00
2023-07-07T05:28:42.877Z,98.19
2023-07-07T05:31:10.157Z,98.74
2023-07-07T05:33:39.902Z,97.62
2023-07-07T05:36:09.571Z,96.83
2023-07-07T05:38:39.414Z,96.18
2023-07-07T05:41:06.929Z,96.61
2023-07-07T05:43:35.423Z,96.57
2023-07-07T05:46:13.282Z,96.39
2023-07-07T05:48:41.418Z,96.39
2023-07-07T05:51:13.495Z,96.24
2023-07-07T05:53:42.041Z,96.71
2023-07-07T05:56:16.610Z,96.47
2023-07-07T05:58:43.868Z,95.41
2023-07-07T06:01:14.443Z,95.22
2023-07-07T06:03:42.646Z,96.33
2023-07-07T06:06:09.787Z,96.52
2023-07-07T06:08:36.773Z,91.12
2023-07-07T06:11:03.907Z,89.33
2023-07-07T06:13:30.965Z,86.20
2023-07-07T06:15:58.732Z,86.29
2023-07-07T06:18:25.889Z,84.71
2023-07-07T06:20:57.372Z,82.95
2023-07-07T06:23:24.889Z,81.61
2023-07-07T06:25:52.159Z,79.43
2023-07-07T06:28:19.366Z,80.14
2023-07-07T06:30:51.444Z,79.92
2023-07-07T06:33:21.179Z,81.79
2023-07-07T06:35:52.345Z,82.36
2023-07-07T06:38:19.322Z,78.37
2023-07-07T06:40:49.662Z,79.25
2023-07-07T06:43:20.292Z,77.30
2023-07-07T06:45:56.423Z,76.35
2023-07-07T06:48:23.557Z,76.86
2023-07-07T06:50:50.585Z,76.42
2023-07-07T06:53:17.560Z,71.65
2023-07-07T06:55:44.737Z,72.09
2023-07-07T06:58:13.837Z,70.13
2023-07-07T07:00:42.874Z,68.79
2023-07-07T07:03:09.986Z,65.02
2023-07-07T07:05:37.064Z,63.76
2023-07-07T07:08:04.323Z,63.93
2023-07-07T07:10:31.268Z,65.06
2023-07-07T07:12:58.234Z,66.18
2023-07-07T07:15:25.238Z,66.30
2023-07-07T07:17:52.253Z,65.27
2023-07-07T07:20:19.405Z,64.41
2023-07-07T07:22:46.400Z,61.56
2023-07-07T07:25:13.361Z,61.72
2023-07-07T07:27:40.320Z,62.00
2023-07-07T07:30:09.153Z,62.03
2023-07-07T07:32:37.196Z,60.56
2023-07-07T07:35:05.093Z,60.95
2023-07-07T07:37:32.234Z,61.32
2023-07-07T07:39:59.212Z,61.38
2023-07-07T07:42:26.138Z,61.86
2023-07-07T07:44:53.072Z,61.79
2023-07-07T07:47:21.276Z,61.00
2023-07-07T07:49:49.506Z,58.60
2023-07-07T07:52:17.634Z,58.82
2023-07-07T07:54:45.219Z,58.53
2023-07-07T07:57:12.338Z,57.96
2023-07-07T07:59:39.328Z,57.19
2023-07-07T08:02:10.243Z,58.40
2023-07-07T08:04:37.277Z,57.42
2023-07-07T08:07:04.895Z,56.76
2023-07-07T08:09:31.883Z,56.83
2023-07-07T08:12:01.464Z,57.16
2023-07-07T08:14:33.443Z,55.47
2023-07-07T08:17:19.128Z,52.66
2023-07-07T08:19:49.189Z,52.17
2023-07-07T08:22:22.473Z,52.02
2023-07-07T08:24:54.684Z,51.20
2023-07-07T08:29:55.281Z,49.83
2023-07-07T08:32:24.050Z,50.33
2023-07-07T08:34:55.016Z,50.44
2023-07-07T08:37:26.707Z,50.30
2023-07-07T08:39:54.423Z,50.35
2023-07-07T08:42:42.116Z,50.59
2023-07-07T08:45:17.221Z,49.77
2023-07-07T08:48:03.105Z,50.02
2023-07-07T08:50:43.257Z,48.68
2023-07-07T08:54:01.014Z,47.55
2023-07-07T08:57:09.982Z,44.54
2023-07-07T08:59:57.357Z,43.64
2023-07-07T09:02:55.357Z,44.03
2023-07-07T09:05:41.290Z,44.60
2023-07-07T09:08:28.192Z,44.07
2023-07-07T09:11:25.913Z,44.45
2023-07-07T09:13:58.017Z,45.18
2023-07-07T09:16:39.919Z,44.02
2023-07-07T09:19:17.439Z,44.11
2023-07-07T09:21:58.284Z,43.97
2023-07-07T09:24:47.096Z,43.28
2023-07-07T09:27:29.267Z,42.13
2023-07-07T09:30:25.231Z,43.25
2023-07-07T09:32:52.334Z,42.64
2023-07-07T09:35:21.705Z,43.84
2023-07-07T09:38:23.060Z,41.87
2023-07-07T09:41:34.905Z,42.64
2023-07-07T09:44:16.083Z,44.98
2023-07-07T09:47:42.176Z,43.92
2023-07-07T09:50:28.120Z,44.82
2023-07-07T09:53:48.171Z,43.94
2023-07-07T09:56:26.910Z,44.96
2023-07-07T09:59:11.969Z,44.16
2023-07-07T10:01:43.548Z,42.42
2023-07-07T10:04:16.770Z,42.83
2023-07-07T10:07:03.940Z,43.17
2023-07-07T10:09:32.452Z,42.72
2023-07-07T10:14:32.458Z,43.34
2023-07-07T10:17:16.031Z,41.67
2023-07-07T10:19:56.538Z,41.56
2023-07-07T10:22:23.737Z,42.81
2023-07-07T10:24:51.146Z,41.45
2023-07-07T10:27:24.986Z,39.34
2023-07-07T10:29:57.428Z,39.10
2023-07-07T10:32:25.243Z,40.64
2023-07-07T10:34:59.819Z,39.34
2023-07-07T10:37:32.040Z,39.04
2023-07-07T10:40:01.689Z,38.75
2023-07-07T10:42:30.760Z,38.12
2023-07-07T10:44:59.972Z,37.85
2023-07-07T10:47:31.301Z,37.59
2023-07-07T10:50:00.100Z,37.97
2023-07-07T10:56:07.230Z,37.15
2023-07-07T10:59:03.587Z,38.78
2023-07-07T11:02:18.053Z,37.93
2023-07-07T11:05:17.521Z,36.10
2023-07-07T11:07:53.607Z,36.37
2023-07-07T11:10:51.588Z,35.61
2023-07-07T11:13:33.383Z,36.28
2023-07-07T11:16:38.686Z,35.97
2023-07-07T11:20:09.082Z,35.52
2023-07-07T11:23:04.755Z,35.66
2023-07-07T11:26:01.095Z,35.51
2023-07-07T11:28:56.533Z,34.54
2023-07-07T11:31:37.305Z,35.58
2023-07-07T11:34:56.007Z,34.91
2023-07-07T11:37:48.933Z,36.15
2023-07-07T11:40:47.245Z,34.88
2023-07-07T11:43:51.456Z,34.25
2023-07-07T11:46:40.602Z,34.21
2023-07-07T11:49:44.202Z,35.34
2023-07-07T11:52:39.886Z,36.15
2023-07-07T11:55:38.533Z,34.85
2023-07-07T11:58:23.125Z,38.15
2023-07-07T12:01:06.089Z,35.48
2023-07-07T12:03:46.416Z,36.25
2023-07-07T12:06:31.073Z,35.07
2023-07-07T12:09:12.354Z,35.10
2023-07-07T12:11:49.904Z,33.67
2023-07-07T12:14:52.315Z,33.46
2023-07-07T12:17:37.787Z,34.36
2023-07-07T12:20:34.350Z,34.87
2023-07-07T12:23:05.523Z,33.44
2023-07-07T12:25:34.203Z,33.53
2023-07-07T12:28:01.987Z,33.77
2023-07-07T12:30:47.676Z,32.51
2023-07-07T12:33:17.922Z,32.85
2023-07-07T12:35:58.335Z,33.14
2023-07-07T12:38:30.080Z,32.40
2023-07-07T12:41:23.871Z,33.36
2023-07-07T12:44:03.857Z,33.99
2023-07-07T12:46:34.628Z,34.57
2023-07-07T12:49:17.498Z,33.88
2023-07-07T12:51:44.892Z,34.58
2023-07-07T12:54:34.309Z,34.24
2023-07-07T12:57:05.672Z,32.79
2023-07-07T12:59:39.575Z,31.93
2023-07-07T13:02:24.170Z,32.25
2023-07-07T13:05:02.094Z,31.24
2023-07-07T13:07:31.949Z,30.64
2023-07-07T13:10:03.627Z,30.70
2023-07-07T13:12:47.882Z,31.22
2023-07-07T13:15:27.676Z,31.12
2023-07-07T13:17:57.092Z,31.28
2023-07-07T13:20:26.318Z,31.41
2023-07-07T13:23:15.195Z,31.94
2023-07-07T13:25:47.436Z,31.31
2023-07-07T13:28:17.442Z,30.41
2023-07-07T13:30:49.623Z,30.97
2023-07-07T13:33:19.952Z,32.18
2023-07-07T13:35:57.745Z,31.76
2023-07-07T13:38:29.666Z,31.47
2023-07-07T13:40:57.719Z,32.18
2023-07-07T13:43:41.048Z,32.80
2023-07-07T13:46:26.190Z,34.31
2023-07-07T13:49:03.765Z,31.50
2023-07-07T13:51:40.900Z,31.70
2023-07-07T13:54:13.294Z,32.91
2023-07-07T13:57:03.387Z,32.33
2023-07-07T13:59:31.422Z,31.31
2023-07-07T14:01:59.273Z,30.93
2023-07-07T14:04:36.740Z,31.65
2023-07-07T14:07:04.431Z,31.06
2023-07-07T14:09:45.281Z,31.37
2023-07-07T14:12:16.521Z,30.88
2023-07-07T14:14:48.349Z,31.04
2023-07-07T14:17:38.586Z,30.84
2023-07-07T14:20:20.646Z,31.10
2023-07-07T14:22:48.270Z,30.90
2023-07-07T14:25:19.562Z,32.35
2023-07-07T14:27:46.807Z,33.28
2023-07-07T14:30:20.403Z,34.63
2023-07-07T14:32:49.814Z,33.13
2023-07-07T14:35:24.209Z,32.73
2023-07-07T14:38:05.772Z,33.59
2023-07-07T14:40:45.300Z,31.15
2023-07-07T14:43:25.759Z,32.62
2023-07-07T14:46:01.992Z,33.05
2023-07-07T14:48:50.018Z,32.89
2023-07-07T14:51:29.677Z,33.23
2023-07-07T14:54:01.097Z,32.96
2023-07-07T14:56:37.439Z,32.75
2023-07-07T14:59:25.270Z,32.84
2023-07-07T15:02:23.128Z,33.10
2023-07-07T15:04:50.176Z,34.77
2023-07-07T15:07:28.540Z,30.62
2023-07-07T15:09:59.956Z,32.36
2023-07-07T15:12:32.207Z,32.81
2023-07-07T15:14:59.871Z,33.23
2023-07-07T15:17:27.336Z,32.73
2023-07-07T15:19:54.684Z,32.59
2023-07-07T15:22:22.584Z,32.75
2023-07-07T15:24:51.765Z,33.04
2023-07-07T15:27:18.720Z,32.44
2023-07-07T15:29:45.640Z,32.39
2023-07-07T15:32:14.022Z,32.50
2023-07-07T15:34:41.159Z,31.91
2023-07-07T15:37:14.333Z,31.58
2023-07-07T15:39:41.363Z,33.10
2023-07-07T15:42:13.042Z,32.76
2023-07-07T15:44:40.641Z,33.64
2023-07-07T15:47:22.625Z,33.23
2023-07-07T15:49:49.878Z,32.22
2023-07-07T15:52:17.918Z,33.54
2023-07-07T15:54:45.724Z,33.41
2023-07-07T15:57:13.904Z,32.63
2023-07-07T15:59:41.900Z,33.64
2023-07-07T16:02:20.639Z,34.38
2023-07-07T16:04:48.276Z,32.78
2023-07-07T16:07:16.326Z,32.95
2023-07-07T16:09:43.558Z,33.41
2023-07-07T16:12:18.104Z,33.77
2023-07-07T16:14:45.690Z,33.07
2023-07-07T16:17:16.064Z,33.09
2023-07-07T16:19:43.601Z,32.83
2023-07-07T16:22:13.130Z,33.13
2023-07-07T16:24:40.894Z,33.30
2023-07-07T16:27:19.039Z,34.19
2023-07-07T16:29:49.249Z,33.94
2023-07-07T16:32:16.214Z,34.12
2023-07-07T16:34:43.210Z,34.53
2023-07-07T16:37:14.244Z,34.99
2023-07-07T16:39:41.215Z,34.12
2023-07-07T16:42:15.318Z,33.81
2023-07-07T16:44:42.295Z,33.67
2023-07-07T16:47:12.888Z,34.63
2023-07-07T16:49:39.892Z,34.48
2023-07-07T16:52:08.322Z,34.55
2023-07-07T16:54:35.436Z,33.66
2023-07-07T16:57:02.432Z,33.33
2023-07-07T16:59:29.363Z,33.51
2023-07-07T17:01:56.428Z,33.98
2023-07-07T17:04:25.560Z,33.54
2023-07-07T17:06:52.913Z,33.80
2023-07-07T17:09:22.679Z,34.52
2023-07-07T17:11:49.715Z,34.11
2023-07-07T17:14:16.704Z,33.68
2023-07-07T17:16:43.828Z,34.23
2023-07-07T17:19:23.055Z,35.31
2023-07-07T17:21:51.148Z,35.00
2023-07-07T17:24:19.141Z,35.10
2023-07-07T17:26:49.470Z,34.89
2023-07-07T17:29:17.749Z,35.34
2023-07-07T17:31:45.492Z,36.28
2023-07-07T17:34:13.934Z,34.68
2023-07-07T17:36:42.004Z,35.00
2023-07-07T17:39:17.324Z,35.92
2023-07-07T17:41:44.642Z,36.20
2023-07-07T17:44:12.336Z,35.82
2023-07-07T17:46:40.064Z,35.86
2023-07-07T17:49:18.587Z,36.55
2023-07-07T17:51:47.779Z,36.90
2023-07-07T17:54:16.153Z,37.01
2023-07-07T17:56:44.205Z,37.20
2023-07-07T17:59:20.677Z,36.58
2023-07-07T18:01:49.487Z,35.87
2023-07-07T18:04:16.578Z,36.74
2023-07-07T18:06:49.206Z,37.35
2023-07-07T18:09:16.560Z,37.33
2023-07-07T18:11:43.552Z,36.83
2023-07-07T18:14:10.751Z,37.10
2023-07-07T18:16:48.677Z,37.39
2023-07-07T18:20:00.550Z,37.85
2023-07-07T18:22:13.797Z,37.94
2023-07-07T18:24:40.929Z,38.35
2023-07-07T18:27:10.811Z,39.26
2023-07-07T18:29:37.803Z,39.33
2023-07-07T18:32:11.317Z,39.78
2023-07-07T18:34:38.646Z,40.00
2023-07-07T18:37:15.272Z,40.67
2023-07-07T18:39:42.244Z,40.91
2023-07-07T18:42:10.828Z,41.43
2023-07-07T18:44:38.117Z,42.00
2023-07-07T18:47:14.007Z,42.31
2023-07-07T18:49:41.133Z,43.01
2023-07-07T18:52:09.271Z,42.96
2023-07-07T18:54:36.174Z,43.72
2023-07-07T18:57:03.150Z,44.08
2023-07-07T18:59:30.099Z,44.29
2023-07-07T19:01:57.057Z,44.36
2023-07-07T19:04:24.082Z,44.72
2023-07-07T19:06:51.045Z,44.82
2023-07-07T19:09:24.968Z,45.01
2023-07-07T19:11:54.666Z,45.44
2023-07-07T19:14:21.693Z,45.39
2023-07-07T19:16:51.545Z,45.89
2023-07-07T19:19:25.002Z,45.73
2023-07-07T19:21:51.980Z,46.68
2023-07-07T19:24:19.171Z,46.55
2023-07-07T19:26:53.215Z,46.59
2023-07-07T19:29:20.235Z,46.65
2023-07-07T19:31:47.367Z,47.61
2023-07-07T19:34:14.347Z,47.22
2023-07-07T19:36:43.357Z,47.85
2023-07-07T19:39:18.165Z,48.00
2023-07-07T19:41:46.730Z,47.81
2023-07-07T19:44:13.894Z,47.57
2023-07-07T19:46:43.118Z,48.75
2023-07-07T19:49:18.741Z,48.39
2023-07-07T19:51:47.461Z,49.37
2023-07-07T19:54:14.774Z,49.43
2023-07-07T19:56:42.034Z,49.01
2023-07-07T19:59:19.026Z,49.50
2023-07-07T20:02:21.595Z,49.89
2023-07-07T20:04:49.592Z,50.31
2023-07-07T20:07:16.516Z,50.14
2023-07-07T20:09:43.487Z,50.17
2023-07-07T20:12:13.215Z,50.34
2023-07-07T20:14:40.443Z,50.86
2023-07-07T20:17:11.471Z,51.00
2023-07-07T20:19:41.310Z,51.29
2023-07-07T20:22:13.515Z,51.66
2023-07-07T20:24:41.266Z,51.82
2023-07-07T20:27:12.808Z,52.04
2023-07-07T20:29:39.828Z,52.23
2023-07-07T20:32:15.364Z,51.92
2023-07-07T20:34:42.355Z,52.18
2023-07-07T20:37:13.426Z,52.77
2023-07-07T20:39:40.433Z,52.77
2023-07-07T20:42:15.512Z,52.67
2023-07-07T20:44:43.174Z,52.60
2023-07-07T20:47:12.077Z,52.84
2023-07-07T20:49:39.057Z,53.10
2023-07-07T20:52:14.002Z,53.21
2023-07-07T20:54:41.022Z,53.57
2023-07-07T20:57:18.986Z,53.66
2023-07-07T20:59:47.154Z,53.67
2023-07-07T21:02:14.753Z,53.09
2023-07-07T21:04:41.736Z,53.54
2023-07-07T21:07:15.046Z,53.96
2023-07-07T21:09:42.513Z,53.98
2023-07-07T21:12:10.192Z,54.60
2023-07-07T21:14:37.200Z,55.42
2023-07-07T21:17:04.278Z,54.92
2023-07-07T21:19:31.278Z,55.00
2023-07-07T21:21:58.232Z,55.41
2023-07-07T21:24:25.133Z,55.89
2023-07-07T21:26:52.063Z,56.71
2023-07-07T21:29:19.043Z,57.20
2023-07-07T21:31:46.054Z,57.52
2023-07-07T21:34:13.658Z,58.56
2023-07-07T21:36:41.917Z,58.70
2023-07-07T21:39:30.782Z,59.13
2023-07-07T21:44:30.094Z,59.62
2023-07-07T21:46:57.046Z,59.62
2023-07-07T21:49:23.957Z,60.24
2023-07-07T21:51:51.059Z,60.00
2023-07-07T21:54:18.050Z,60.48
2023-07-07T21:56:45.105Z,60.60
2023-07-07T21:59:23.387Z,60.69
2023-07-07T22:01:52.357Z,60.62
2023-07-07T22:04:22.715Z,61.08
2023-07-07T22:06:50.570Z,61.41
2023-07-07T22:09:19.067Z,61.18
2023-07-07T22:11:46.593Z,61.57
2023-07-07T22:14:13.623Z,62.05
2023-07-07T22:16:40.876Z,62.11
2023-07-07T22:19:12.952Z,62.48
2023-07-07T22:21:39.985Z,62.38
2023-07-07T22:24:06.940Z,62.82
2023-07-07T22:26:33.873Z,63.23
2023-07-07T22:29:01.919Z,62.68
2023-07-07T22:31:28.928Z,62.68
2023-07-07T22:33:55.893Z,62.61
2023-07-07T22:36:26.432Z,63.31
2023-07-07T22:38:53.360Z,63.64
2023-07-07T22:41:23.581Z,63.61
2023-07-07T22:43:51.147Z,63.86
2023-07-07T22:46:21.676Z,63.80
2023-07-07T22:48:49.124Z,64.18
2023-07-07T22:51:16.853Z,64.21
2023-07-07T22:53:45.316Z,64.39
2023-07-07T22:56:30.673Z,64.35
2023-07-07T22:58:59.610Z,64.65
2023-07-07T23:01:29.388Z,64.59
2023-07-07T23:04:07.977Z,64.71
2023-07-07T23:06:36.165Z,65.48
2023-07-07T23:09:38.031Z,65.44
2023-07-07T23:12:19.512Z,66.41
2023-07-07T23:14:47.539Z,66.82
2023-07-07T23:17:27.859Z,66.94
2023-07-07T23:19:59.096Z,66.47
2023-07-07T23:22:37.075Z,67.38
2023-07-07T23:25:08.031Z,67.24
2023-07-07T23:27:41.880Z,67.09
2023-07-07T23:30:08.737Z,67.17
2023-07-07T23:32:44.301Z,67.57
2023-07-07T23:35:11.687Z,67.72
2023-07-07T23:37:39.656Z,67.88
2023-07-07T23:40:21.618Z,67.95
2023-07-07T23:42:48.678Z,67.84
2023-07-07T23:45:15.673Z,68.47
2023-07-07T23:47:47.928Z,69.02
2023-07-07T23:50:49.158Z,68.91
2023-07-07T23:53:17.442Z,68.96
2023-07-07T23:55:44.762Z,68.51
2023-07-07T23:58:19.865Z,68.87
