createdAt,value
2018-12-07T00:01:36.865Z,15.50
2018-12-07T00:04:06.101Z,12.60
2018-12-07T00:06:35.415Z,10.67
2018-12-07T00:09:07.210Z,10.33
2018-12-07T00:11:36.474Z,7.27
2018-12-07T00:14:05.788Z,9.93
2018-12-07T00:16:35.054Z,6.40
2018-12-07T00:19:04.427Z,6.90
2018-12-07T00:21:33.833Z,4.90
2018-12-07T00:24:03.214Z,4.87
2018-12-07T00:26:32.497Z,6.50
2018-12-07T00:29:02.033Z,4.17
2018-12-07T00:31:32.833Z,4.57
2018-12-07T00:34:02.299Z,4.20
2018-12-07T00:36:31.532Z,4.83
2018-12-07T00:39:00.889Z,11.70
2018-12-07T00:41:30.416Z,4.17
2018-12-07T00:43:59.804Z,3.03
2018-12-07T00:46:29.368Z,3.37
2018-12-07T00:48:58.656Z,3.23
2018-12-07T00:51:27.985Z,3.50
2018-12-07T00:53:57.885Z,4.50
2018-12-07T00:56:28.452Z,4.00
2018-12-07T00:58:58.085Z,2.70
2018-12-07T01:01:27.700Z,2.57
2018-12-07T01:03:57.114Z,3.20
2018-12-07T01:06:26.472Z,2.80
2018-12-07T01:08:55.940Z,3.23
2018-12-07T01:11:25.563Z,3.20
2018-12-07T01:13:54.862Z,2.83
2018-12-07T01:16:24.224Z,2.90
2018-12-07T01:18:53.899Z,3.53
2018-12-07T01:21:23.219Z,3.17
2018-12-07T01:23:52.580Z,3.60
2018-12-07T01:26:21.824Z,3.37
2018-12-07T01:28:51.111Z,2.87
2018-12-07T01:31:20.542Z,4.03
2018-12-07T01:33:49.865Z,3.57
2018-12-07T01:36:19.192Z,3.03
2018-12-07T01:38:49.341Z,3.57
2018-12-07T01:41:18.647Z,3.97
2018-12-07T01:43:48.074Z,4.73
2018-12-07T01:46:17.451Z,4.00
2018-12-07T01:48:46.912Z,4.23
2018-12-07T01:51:16.210Z,4.60
2018-12-07T01:53:46.847Z,5.40
2018-12-07T01:56:16.963Z,4.63
2018-12-07T01:58:46.294Z,5.20
2018-12-07T02:01:15.790Z,4.70
2018-12-07T02:03:45.278Z,4.03
2018-12-07T02:06:15.234Z,3.87
2018-12-07T02:08:44.875Z,6.00
2018-12-07T02:11:14.408Z,4.40
2018-12-07T02:13:43.784Z,5.17
2018-12-07T02:16:14.369Z,5.37
2018-12-07T02:18:43.841Z,5.53
2018-12-07T02:21:13.125Z,5.43
2018-12-07T02:23:43.326Z,5.37
2018-12-07T02:26:12.811Z,6.50
2018-12-07T02:28:42.311Z,6.43
2018-12-07T02:31:12.399Z,7.70
2018-12-07T02:33:41.953Z,7.50
2018-12-07T02:36:11.652Z,6.13
2018-12-07T02:38:41.057Z,6.90
2018-12-07T02:41:10.701Z,7.20
2018-12-07T02:43:40.052Z,8.30
2018-12-07T02:46:09.576Z,7.93
2018-12-07T02:48:39.611Z,8.33
2018-12-07T02:51:08.853Z,8.17
2018-12-07T02:53:38.603Z,9.60
2018-12-07T02:56:08.615Z,9.03
2018-12-07T02:58:38.043Z,9.23
2018-12-07T03:01:07.491Z,10.70
2018-12-07T03:03:36.835Z,9.20
2018-12-07T03:06:06.725Z,11.90
2018-12-07T03:08:35.987Z,9.13
2018-12-07T03:11:06.824Z,11.30
2018-12-07T03:13:36.457Z,10.73
2018-12-07T03:16:06.441Z,11.27
2018-12-07T03:18:35.964Z,12.10
2018-12-07T03:21:05.471Z,12.20
2018-12-07T03:23:34.969Z,16.73
2018-12-07T03:26:04.531Z,15.50
2018-12-07T03:28:34.368Z,22.73
2018-12-07T03:31:04.310Z,15.50
2018-12-07T03:33:33.682Z,13.80
2018-12-07T03:36:03.406Z,18.03
2018-12-07T03:38:32.896Z,21.43
2018-12-07T03:41:02.326Z,17.03
2018-12-07T03:43:31.800Z,18.13
2018-12-07T03:46:01.535Z,15.53
2018-12-07T03:48:32.011Z,14.97
2018-12-07T03:51:01.769Z,14.90
2018-12-07T03:53:32.330Z,11.33
2018-12-07T03:56:01.679Z,11.33
2018-12-07T03:58:31.041Z,13.60
2018-12-07T04:01:00.535Z,16.47
2018-12-07T04:03:30.468Z,10.70
2018-12-07T04:05:59.847Z,11.93
2018-12-07T04:08:29.207Z,9.90
2018-12-07T04:10:58.585Z,9.87
2018-12-07T04:13:28.088Z,12.87
2018-12-07T04:15:57.661Z,11.43
2018-12-07T04:18:26.935Z,9.10
2018-12-07T04:20:56.321Z,12.97
2018-12-07T04:23:25.949Z,8.47
2018-12-07T04:25:55.348Z,8.33
2018-12-07T04:28:24.787Z,8.17
2018-12-07T04:30:54.406Z,10.27
2018-12-07T04:33:23.797Z,8.53
2018-12-07T04:35:54.093Z,6.50
2018-12-07T04:38:23.769Z,6.90
2018-12-07T04:40:53.849Z,6.50
2018-12-07T04:43:23.569Z,6.37
2018-12-07T04:45:52.880Z,7.13
2018-12-07T04:48:24.373Z,9.30
2018-12-07T04:50:55.355Z,7.07
2018-12-07T04:53:24.730Z,6.23
2018-12-07T04:55:54.028Z,7.10
2018-12-07T04:58:23.536Z,8.37
2018-12-07T05:00:52.841Z,8.43
2018-12-07T05:03:22.157Z,9.00
2018-12-07T05:05:51.660Z,5.57
2018-12-07T05:08:21.018Z,6.30
2018-12-07T05:10:50.394Z,5.70
2018-12-07T05:13:19.812Z,6.60
2018-12-07T05:15:49.304Z,9.07
2018-12-07T05:18:18.838Z,6.43
2018-12-07T05:20:48.184Z,5.13
2018-12-07T05:23:17.500Z,5.83
2018-12-07T05:25:46.953Z,5.37
2018-12-07T05:28:16.381Z,5.97
2018-12-07T05:30:46.026Z,5.63
2018-12-07T05:33:16.733Z,5.43
2018-12-07T05:35:47.177Z,5.20
2018-12-07T05:38:16.488Z,4.73
2018-12-07T05:40:46.346Z,5.23
2018-12-07T05:43:15.838Z,4.20
2018-12-07T05:45:45.189Z,4.80
2018-12-07T05:48:14.940Z,4.43
2018-12-07T05:50:44.444Z,5.77
2018-12-07T05:53:13.889Z,7.30
2018-12-07T05:55:43.288Z,4.30
2018-12-07T05:58:12.564Z,7.10
2018-12-07T06:00:41.992Z,4.73
2018-12-07T06:03:11.537Z,4.90
2018-12-07T06:05:40.927Z,5.00
2018-12-07T06:08:10.560Z,7.40
2018-12-07T06:10:40.030Z,4.40
2018-12-07T06:13:09.379Z,5.60
2018-12-07T06:15:38.649Z,7.00
2018-12-07T06:18:08.087Z,5.30
2018-12-07T06:20:38.589Z,12.10
2018-12-07T06:23:08.330Z,5.67
2018-12-07T06:25:37.840Z,8.83
2018-12-07T06:28:07.353Z,5.17
2018-12-07T06:30:36.907Z,7.03
2018-12-07T06:33:06.435Z,11.43
2018-12-07T06:35:38.052Z,6.30
2018-12-07T06:38:07.426Z,9.73
2018-12-07T06:40:36.748Z,6.67
2018-12-07T06:43:06.167Z,10.00
2018-12-07T06:45:35.737Z,6.60
2018-12-07T06:48:05.743Z,7.23
2018-12-07T06:50:36.894Z,8.20
2018-12-07T06:53:07.443Z,9.67
2018-12-07T06:55:36.858Z,12.27
2018-12-07T06:58:06.732Z,12.77
2018-12-07T07:00:36.028Z,16.30
2018-12-07T07:03:06.634Z,11.50
2018-12-07T07:05:35.931Z,14.20
2018-12-07T07:08:07.401Z,11.20
2018-12-07T07:10:36.760Z,13.97
2018-12-07T07:13:06.696Z,22.40
2018-12-07T07:15:36.092Z,14.70
2018-12-07T07:18:05.401Z,12.47
2018-12-07T07:20:34.896Z,15.57
2018-12-07T07:23:04.540Z,14.03
2018-12-07T07:25:33.999Z,9.80
2018-12-07T07:28:03.401Z,16.80
2018-12-07T07:30:32.822Z,13.00
2018-12-07T07:33:02.370Z,15.20
2018-12-07T07:35:31.763Z,12.20
2018-12-07T07:38:01.250Z,10.93
2018-12-07T07:40:30.713Z,13.13
2018-12-07T07:43:00.276Z,16.33
2018-12-07T07:45:29.635Z,14.10
2018-12-07T07:47:58.977Z,15.80
2018-12-07T07:50:28.431Z,11.77
2018-12-07T07:52:57.748Z,13.63
2018-12-07T07:55:27.063Z,10.73
2018-12-07T07:57:56.694Z,13.60
2018-12-07T08:00:26.680Z,13.57
2018-12-07T08:02:59.910Z,13.27
2018-12-07T08:05:31.170Z,10.30
2018-12-07T08:08:00.405Z,7.73
2018-12-07T08:10:30.155Z,14.37
2018-12-07T08:12:59.522Z,9.27
2018-12-07T08:15:28.934Z,14.23
2018-12-07T08:17:58.210Z,9.03
2018-12-07T08:20:28.009Z,7.57
2018-12-07T08:22:57.517Z,10.03
2018-12-07T08:25:26.783Z,8.70
2018-12-07T08:27:56.149Z,10.40
2018-12-07T08:30:25.877Z,7.37
2018-12-07T08:32:55.696Z,9.00
2018-12-07T08:35:25.053Z,8.07
2018-12-07T08:37:54.362Z,6.40
2018-12-07T08:40:23.714Z,7.87
2018-12-07T08:42:53.328Z,11.00
2018-12-07T08:45:23.180Z,6.37
2018-12-07T08:47:52.436Z,6.70
2018-12-07T08:50:21.941Z,7.13
2018-12-07T08:52:53.464Z,7.20
2018-12-07T08:55:22.784Z,12.20
2018-12-07T08:57:52.549Z,6.47
2018-12-07T09:00:21.840Z,6.07
2018-12-07T09:02:51.184Z,5.50
2018-12-07T09:05:20.774Z,12.43
2018-12-07T09:07:50.268Z,3.93
2018-12-07T09:10:19.568Z,8.60
2018-12-07T09:12:48.948Z,3.63
2018-12-07T09:15:18.256Z,3.30
2018-12-07T09:17:48.808Z,3.03
2018-12-07T09:20:18.443Z,5.07
2018-12-07T09:22:47.784Z,5.27
2018-12-07T09:25:17.212Z,3.93
2018-12-07T09:27:46.458Z,5.00
2018-12-07T09:30:16.323Z,3.03
2018-12-07T09:32:45.699Z,4.97
2018-12-07T09:35:15.012Z,4.50
2018-12-07T09:37:44.305Z,5.60
2018-12-07T09:40:15.126Z,4.83
2018-12-07T09:42:45.051Z,9.63
2018-12-07T09:45:14.343Z,4.03
2018-12-07T09:47:44.483Z,8.87
2018-12-07T09:50:13.799Z,10.00
2018-12-07T09:52:43.180Z,4.87
2018-12-07T09:55:12.873Z,6.80
2018-12-07T09:57:42.193Z,6.67
2018-12-07T10:00:11.952Z,8.70
2018-12-07T10:02:42.417Z,6.20
2018-12-07T10:05:11.732Z,8.53
2018-12-07T10:07:40.988Z,5.83
2018-12-07T10:10:11.620Z,8.30
2018-12-07T10:12:40.916Z,6.00
2018-12-07T10:15:10.488Z,10.13
2018-12-07T10:17:39.932Z,8.20
2018-12-07T10:20:09.469Z,4.33
2018-12-07T10:22:38.879Z,9.27
2018-12-07T10:25:08.384Z,12.60
2018-12-07T10:27:37.814Z,4.70
2018-12-07T10:30:07.293Z,11.20
2018-12-07T10:32:36.708Z,7.90
2018-12-07T10:35:06.169Z,5.27
2018-12-07T10:37:35.451Z,4.40
2018-12-07T10:40:05.831Z,6.97
2018-12-07T10:42:35.035Z,10.27
2018-12-07T10:45:04.889Z,4.43
2018-12-07T10:47:34.124Z,6.20
2018-12-07T10:50:03.480Z,3.90
2018-12-07T10:52:32.845Z,4.33
2018-12-07T10:55:02.426Z,4.57
2018-12-07T10:57:31.635Z,4.53
2018-12-07T11:00:00.966Z,3.63
2018-12-07T11:02:35.663Z,3.90
2018-12-07T11:05:10.282Z,4.40
2018-12-07T11:07:45.092Z,7.27
2018-12-07T11:10:19.817Z,2.90
2018-12-07T11:12:54.460Z,15.43
2018-12-07T11:15:29.393Z,3.87
2018-12-07T11:18:03.964Z,4.30
2018-12-07T11:20:38.857Z,7.47
2018-12-07T11:23:14.086Z,2.70
2018-12-07T11:25:48.613Z,2.80
2018-12-07T11:28:23.314Z,2.37
2018-12-07T11:30:58.080Z,3.30
2018-12-07T11:33:37.659Z,4.10
2018-12-07T11:36:08.201Z,4.23
2018-12-07T11:38:37.803Z,2.73
2018-12-07T11:41:07.118Z,4.77
2018-12-07T11:43:36.471Z,4.30
2018-12-07T11:46:05.846Z,3.33
2018-12-07T11:48:35.444Z,3.50
2018-12-07T11:51:04.712Z,2.70
2018-12-07T11:53:34.047Z,5.10
2018-12-07T11:56:03.324Z,4.20
2018-12-07T11:58:32.580Z,4.30
2018-12-07T12:01:01.962Z,5.17
2018-12-07T12:03:31.795Z,5.60
2018-12-07T12:06:01.045Z,7.37
2018-12-07T12:08:30.548Z,7.03
2018-12-07T12:11:00.282Z,5.70
2018-12-07T12:13:29.699Z,5.63
2018-12-07T12:15:59.093Z,4.70
2018-12-07T12:18:28.572Z,4.83
2018-12-07T12:20:57.867Z,3.57
2018-12-07T12:23:27.179Z,3.20
2018-12-07T12:25:56.986Z,3.47
2018-12-07T12:28:26.608Z,3.33
2018-12-07T12:30:55.994Z,3.30
2018-12-07T12:33:25.647Z,3.13
2018-12-07T12:35:55.000Z,5.17
2018-12-07T12:38:24.337Z,5.13
2018-12-07T12:40:53.611Z,3.37
2018-12-07T12:43:22.848Z,2.93
2018-12-07T12:45:52.412Z,2.60
2018-12-07T12:48:22.344Z,2.90
2018-12-07T12:50:51.676Z,2.13
2018-12-07T12:53:20.911Z,3.50
2018-12-07T12:55:51.031Z,2.87
2018-12-07T12:58:20.405Z,2.70
2018-12-07T13:00:49.743Z,2.30
2018-12-07T13:03:20.635Z,2.50
2018-12-07T13:05:49.912Z,4.10
2018-12-07T13:08:19.869Z,1.93
2018-12-07T13:10:49.860Z,2.00
2018-12-07T13:13:19.252Z,2.90
2018-12-07T13:15:49.667Z,2.27
2018-12-07T13:18:19.024Z,2.73
2018-12-07T13:20:48.314Z,2.27
2018-12-07T13:23:17.544Z,1.93
2018-12-07T13:25:46.910Z,2.00
2018-12-07T13:28:16.454Z,2.70
2018-12-07T13:30:45.757Z,1.70
2018-12-07T13:33:15.060Z,2.07
2018-12-07T13:35:44.395Z,2.60
2018-12-07T13:38:13.696Z,1.60
2018-12-07T13:40:43.219Z,1.60
2018-12-07T13:43:12.768Z,2.13
2018-12-07T13:45:42.794Z,2.27
2018-12-07T13:48:12.506Z,2.13
2018-12-07T13:50:43.489Z,2.33
2018-12-07T13:53:13.156Z,4.97
2018-12-07T13:55:42.897Z,12.83
2018-12-07T13:58:12.505Z,2.13
2018-12-07T14:00:42.170Z,2.80
2018-12-07T14:03:11.693Z,2.90
2018-12-07T14:05:41.608Z,2.43
2018-12-07T14:08:11.532Z,1.70
2018-12-07T14:10:42.620Z,3.13
2018-12-07T14:13:14.918Z,2.00
2018-12-07T14:15:44.727Z,2.27
2018-12-07T14:18:14.470Z,2.00
2018-12-07T14:20:44.086Z,3.27
2018-12-07T14:23:13.668Z,2.40
2018-12-07T14:25:43.217Z,2.30
2018-12-07T14:28:12.823Z,3.50
2018-12-07T14:30:42.332Z,2.37
2018-12-07T14:33:11.792Z,2.50
2018-12-07T14:35:41.357Z,2.60
2018-12-07T14:38:10.594Z,3.43
2018-12-07T14:40:40.087Z,3.47
2018-12-07T14:43:10.092Z,3.30
2018-12-07T14:45:39.524Z,3.43
2018-12-07T14:48:08.862Z,3.87
2018-12-07T14:50:38.351Z,3.53
2018-12-07T14:53:07.886Z,3.30
2018-12-07T14:55:37.555Z,3.10
2018-12-07T14:58:07.097Z,4.50
2018-12-07T15:00:36.719Z,3.80
2018-12-07T15:03:06.119Z,3.50
2018-12-07T15:05:35.929Z,3.40
2018-12-07T15:08:05.819Z,3.50
2018-12-07T15:10:35.345Z,4.80
2018-12-07T15:13:06.213Z,9.37
2018-12-07T15:15:35.673Z,4.70
2018-12-07T15:18:05.160Z,4.93
2018-12-07T15:20:34.668Z,6.60
2018-12-07T15:23:04.382Z,4.53
2018-12-07T15:25:33.785Z,6.20
2018-12-07T15:28:03.452Z,6.13
2018-12-07T15:30:33.103Z,5.97
2018-12-07T15:33:02.416Z,10.23
2018-12-07T15:35:31.955Z,7.40
2018-12-07T15:38:01.560Z,6.53
2018-12-07T15:40:31.018Z,6.20
2018-12-07T15:43:00.380Z,7.23
2018-12-07T15:45:29.842Z,7.60
2018-12-07T15:47:59.239Z,6.47
2018-12-07T15:50:29.503Z,7.03
2018-12-07T15:52:59.205Z,7.93
2018-12-07T15:55:28.981Z,7.70
2018-12-07T15:57:58.533Z,7.90
2018-12-07T16:00:28.356Z,8.60
2018-12-07T16:02:58.176Z,8.70
2018-12-07T16:05:27.852Z,8.70
2018-12-07T16:07:57.297Z,8.70
2018-12-07T16:10:26.719Z,10.77
2018-12-07T16:12:56.148Z,8.90
2018-12-07T16:15:33.743Z,10.63
2018-12-07T16:18:03.574Z,10.73
2018-12-07T16:20:33.273Z,12.17
2018-12-07T16:23:02.529Z,9.93
2018-12-07T16:25:32.000Z,12.13
2018-12-07T16:28:01.555Z,10.37
2018-12-07T16:30:31.297Z,13.40
2018-12-07T16:33:00.805Z,12.10
2018-12-07T16:35:30.379Z,12.63
2018-12-07T16:38:00.069Z,13.40
2018-12-07T16:40:29.561Z,12.73
2018-12-07T16:42:58.999Z,18.00
2018-12-07T16:45:28.865Z,15.87
2018-12-07T16:47:58.447Z,14.90
2018-12-07T16:50:27.971Z,15.30
2018-12-07T16:52:57.623Z,15.90
2018-12-07T16:55:27.326Z,17.50
2018-12-07T16:57:56.773Z,14.50
2018-12-07T17:00:26.352Z,17.33
2018-12-07T17:02:56.221Z,16.57
2018-12-07T17:05:26.203Z,15.80
2018-12-07T17:07:55.852Z,15.80
2018-12-07T17:10:25.310Z,16.20
2018-12-07T17:12:54.959Z,15.37
2018-12-07T17:15:25.113Z,14.57
2018-12-07T17:17:54.594Z,11.63
2018-12-07T17:20:24.279Z,14.17
2018-12-07T17:22:53.690Z,18.40
2018-12-07T17:25:22.999Z,15.50
2018-12-07T17:27:52.805Z,12.30
2018-12-07T17:30:23.917Z,15.73
2018-12-07T17:32:53.252Z,17.43
2018-12-07T17:35:22.595Z,18.97
2018-12-07T17:37:52.080Z,16.27
2018-12-07T17:40:25.436Z,14.87
2018-12-07T17:42:54.806Z,24.90
2018-12-07T17:45:24.238Z,14.97
2018-12-07T17:47:54.908Z,16.30
2018-12-07T17:50:24.731Z,17.43
2018-12-07T17:52:54.975Z,15.27
2018-12-07T17:55:25.321Z,15.50
2018-12-07T17:57:54.758Z,13.40
2018-12-07T18:00:24.324Z,14.93
2018-12-07T18:02:54.977Z,11.17
2018-12-07T18:05:24.446Z,14.50
2018-12-07T18:07:53.806Z,11.00
2018-12-07T18:10:23.902Z,11.43
2018-12-07T18:12:53.443Z,11.90
2018-12-07T18:15:23.322Z,12.17
2018-12-07T18:17:53.176Z,15.00
2018-12-07T18:20:22.884Z,12.60
2018-12-07T18:22:52.267Z,12.30
2018-12-07T18:25:22.147Z,13.67
2018-12-07T18:27:51.759Z,19.47
2018-12-07T18:30:21.042Z,18.33
2018-12-07T18:32:50.871Z,20.90
2018-12-07T18:35:20.425Z,20.57
2018-12-07T18:37:49.914Z,24.80
2018-12-07T18:40:19.957Z,25.97
2018-12-07T18:42:49.518Z,23.37
2018-12-07T18:45:19.012Z,22.50
2018-12-07T18:47:49.205Z,27.67
2018-12-07T18:50:18.883Z,23.27
2018-12-07T18:52:48.245Z,23.50
2018-12-07T18:55:18.338Z,22.40
2018-12-07T18:57:47.682Z,23.57
2018-12-07T19:00:17.591Z,23.80
2018-12-07T19:02:47.534Z,25.50
2018-12-07T19:05:16.995Z,26.10
2018-12-07T19:07:46.682Z,20.73
2018-12-07T19:10:16.135Z,23.50
2018-12-07T19:12:45.710Z,27.17
2018-12-07T19:15:15.261Z,22.10
2018-12-07T19:17:44.954Z,23.30
2018-12-07T19:20:14.365Z,24.90
2018-12-07T19:22:43.975Z,23.53
2018-12-07T19:25:13.768Z,20.90
2018-12-07T19:27:43.122Z,25.20
2018-12-07T19:30:14.759Z,21.67
2018-12-07T19:32:44.048Z,21.37
2018-12-07T19:35:13.672Z,27.80
2018-12-07T19:37:44.426Z,28.00
2018-12-07T19:40:14.017Z,20.63
2018-12-07T19:42:43.550Z,24.50
2018-12-07T19:45:13.146Z,27.73
2018-12-07T19:47:42.558Z,25.40
2018-12-07T19:50:12.364Z,38.07
2018-12-07T19:52:41.898Z,22.60
2018-12-07T19:55:11.330Z,18.97
2018-12-07T19:57:40.754Z,20.40
2018-12-07T20:00:11.154Z,21.33
2018-12-07T20:02:40.939Z,22.17
2018-12-07T20:05:11.560Z,20.83
2018-12-07T20:07:40.994Z,31.13
2018-12-07T20:10:10.612Z,20.63
2018-12-07T20:12:40.071Z,22.50
2018-12-07T20:15:09.633Z,22.30
2018-12-07T20:17:39.088Z,22.37
2018-12-07T20:20:08.838Z,20.57
2018-12-07T20:22:38.419Z,24.00
2018-12-07T20:25:07.963Z,20.47
2018-12-07T20:27:38.084Z,20.07
2018-12-07T20:30:08.298Z,16.10
2018-12-07T20:32:37.989Z,18.70
2018-12-07T20:35:07.571Z,13.77
2018-12-07T20:37:37.046Z,7.50
2018-12-07T20:40:06.578Z,2.40
2018-12-07T20:42:36.028Z,2.50
2018-12-07T20:45:05.945Z,2.10
2018-12-07T20:47:35.576Z,6.53
2018-12-07T20:50:05.891Z,8.80
2018-12-07T20:52:35.218Z,19.30
2018-12-07T20:55:05.159Z,5.97
2018-12-07T20:57:34.785Z,14.68
2018-12-07T21:00:05.925Z,15.28
2018-12-07T21:02:35.707Z,14.63
2018-12-07T21:06:02.815Z,9.88
2018-12-07T21:09:26.502Z,20.00
2018-12-07T21:12:10.805Z,14.30
2018-12-07T21:14:44.174Z,20.25
2018-12-07T21:17:20.552Z,18.60
2018-12-07T21:19:57.122Z,17.57
2018-12-07T21:22:26.857Z,15.30
2018-12-07T21:24:56.451Z,12.23
2018-12-07T21:27:26.057Z,9.40
2018-12-07T21:33:38.765Z,20.25
2018-12-07T21:36:35.345Z,24.35
2018-12-07T21:39:10.032Z,13.75
2018-12-07T21:41:40.784Z,26.73
2018-12-07T21:44:15.314Z,9.58
2018-12-07T21:46:46.288Z,21.10
2018-12-07T21:49:15.938Z,16.50
2018-12-07T21:52:04.070Z,14.05
2018-12-07T21:54:33.517Z,19.45
2018-12-07T21:57:03.342Z,18.77
2018-12-07T21:59:33.422Z,13.72
2018-12-07T22:02:03.799Z,10.00
2018-12-07T22:04:33.893Z,24.75
2018-12-07T22:07:05.154Z,25.90
2018-12-07T22:09:35.315Z,19.77
2018-12-07T22:12:04.799Z,12.47
2018-12-07T22:14:34.391Z,18.80
2018-12-07T22:17:03.716Z,43.50
2018-12-07T22:19:34.255Z,23.02
2018-12-07T22:22:04.817Z,23.18
2018-12-07T22:24:34.474Z,26.52
2018-12-07T22:27:09.327Z,22.80
2018-12-07T22:29:40.550Z,15.68
2018-12-07T22:32:11.071Z,19.00
2018-12-07T22:34:40.679Z,8.83
2018-12-07T22:37:10.337Z,9.40
2018-12-07T22:39:40.276Z,9.30
2018-12-07T22:42:10.209Z,5.30
2018-12-07T22:44:39.922Z,13.95
2018-12-07T22:47:15.218Z,11.90
2018-12-07T22:49:45.140Z,16.43
2018-12-07T22:52:14.796Z,11.53
2018-12-07T22:54:45.160Z,19.82
2018-12-07T22:57:15.651Z,21.15
2018-12-07T22:59:46.679Z,18.82
2018-12-07T23:02:16.065Z,24.80
2018-12-07T23:04:45.408Z,11.38
2018-12-07T23:07:15.273Z,21.62
2018-12-07T23:09:45.972Z,11.15
2018-12-07T23:12:22.519Z,17.98
2018-12-07T23:14:51.805Z,15.20
2018-12-07T23:17:21.160Z,17.98
2018-12-07T23:19:50.609Z,20.70
2018-12-07T23:22:21.125Z,18.77
2018-12-07T23:24:50.621Z,32.10
2018-12-07T23:27:20.077Z,10.28
2018-12-07T23:29:49.549Z,11.68
2018-12-07T23:32:20.044Z,16.35
2018-12-07T23:34:51.013Z,21.25
2018-12-07T23:37:20.386Z,21.93
2018-12-07T23:39:51.494Z,16.67
2018-12-07T23:42:21.702Z,22.40
2018-12-07T23:44:50.997Z,13.83
2018-12-07T23:47:24.860Z,19.55
2018-12-07T23:50:02.838Z,33.02
2018-12-07T23:52:43.557Z,24.50
2018-12-07T23:55:14.999Z,25.77
2018-12-07T23:57:44.233Z,25.00
