createdAt,value
2018-09-20T00:00:18.554Z,5.23
2018-09-20T00:05:22.522Z,7.20
2018-09-20T00:10:26.111Z,6.60
2018-09-20T00:15:29.666Z,6.00
2018-09-20T00:20:34.284Z,5.93
2018-09-20T00:25:37.784Z,5.87
2018-09-20T00:30:41.310Z,6.03
2018-09-20T00:35:44.909Z,5.97
2018-09-20T00:40:48.506Z,5.80
2018-09-20T00:45:52.052Z,5.50
2018-09-20T00:50:55.563Z,5.53
2018-09-20T00:55:59.227Z,5.50
2018-09-20T01:01:02.877Z,6.20
2018-09-20T01:06:06.476Z,5.93
2018-09-20T01:11:10.041Z,6.07
2018-09-20T01:16:14.770Z,5.20
2018-09-20T01:21:18.511Z,5.90
2018-09-20T01:26:22.147Z,5.87
2018-09-20T01:31:26.376Z,6.13
2018-09-20T01:36:29.918Z,5.53
2018-09-20T01:41:35.562Z,5.70
2018-09-20T01:46:39.176Z,5.90
2018-09-20T01:51:42.683Z,6.13
2018-09-20T01:56:47.295Z,6.53
2018-09-20T02:01:50.848Z,6.70
2018-09-20T02:06:54.479Z,6.00
2018-09-20T02:11:57.994Z,5.90
2018-09-20T02:17:01.643Z,6.00
2018-09-20T02:22:05.254Z,6.40
2018-09-20T02:27:08.798Z,6.03
2018-09-20T02:32:12.360Z,5.80
2018-09-20T02:37:16.871Z,5.80
2018-09-20T02:42:20.392Z,5.67
2018-09-20T02:47:23.987Z,5.90
2018-09-20T02:52:27.535Z,5.10
2018-09-20T02:57:31.079Z,5.57
2018-09-20T03:02:34.645Z,5.47
2018-09-20T03:07:38.407Z,5.97
2018-09-20T03:12:41.963Z,5.83
2018-09-20T03:17:45.603Z,6.00
2018-09-20T03:22:49.151Z,5.97
2018-09-20T03:27:52.685Z,5.87
2018-09-20T03:32:56.192Z,4.87
2018-09-20T03:37:59.806Z,5.40
2018-09-20T03:43:03.450Z,5.97
2018-09-20T03:48:07.082Z,5.40
2018-09-20T03:53:10.587Z,5.63
2018-09-20T03:58:14.118Z,5.23
2018-09-20T04:03:17.803Z,5.23
2018-09-20T04:08:21.606Z,5.73
2018-09-20T04:13:25.252Z,5.73
2018-09-20T04:18:28.805Z,5.40
2018-09-20T04:23:34.515Z,5.17
2018-09-20T04:28:38.109Z,5.70
2018-09-20T04:33:44.878Z,5.30
2018-09-20T04:38:48.446Z,5.17
2018-09-20T04:43:52.019Z,5.27
2018-09-20T04:48:55.807Z,4.90
2018-09-20T04:54:03.694Z,4.77
2018-09-20T04:59:07.397Z,5.07
2018-09-20T05:04:11.203Z,5.30
2018-09-20T05:09:15.574Z,5.30
2018-09-20T05:14:19.302Z,5.80
2018-09-20T05:19:22.900Z,5.40
2018-09-20T05:24:26.534Z,5.67
2018-09-20T05:29:31.181Z,6.07
2018-09-20T05:34:34.727Z,5.67
2018-09-20T05:39:38.333Z,6.17
2018-09-20T05:44:41.962Z,5.50
2018-09-20T05:49:50.642Z,5.90
2018-09-20T05:54:54.198Z,6.13
2018-09-20T05:59:57.859Z,5.93
2018-09-20T06:05:01.549Z,5.50
2018-09-20T06:10:11.746Z,6.50
2018-09-20T06:15:17.472Z,6.40
2018-09-20T06:20:21.019Z,6.17
2018-09-20T06:25:25.658Z,6.53
2018-09-20T06:30:29.270Z,6.10
2018-09-20T06:35:37.939Z,6.33
2018-09-20T06:40:41.641Z,6.93
2018-09-20T06:45:46.379Z,7.00
2018-09-20T06:50:52.038Z,7.33
2018-09-20T06:55:55.610Z,6.87
2018-09-20T07:00:59.288Z,6.90
2018-09-20T07:06:02.882Z,7.07
2018-09-20T07:11:06.691Z,7.70
2018-09-20T07:16:10.369Z,7.23
2018-09-20T07:21:14.131Z,6.87
2018-09-20T07:26:18.847Z,7.50
2018-09-20T07:31:23.483Z,9.47
2018-09-20T07:36:27.060Z,7.63
2018-09-20T07:41:30.838Z,6.90
2018-09-20T07:46:34.381Z,7.27
2018-09-20T07:51:40.166Z,7.07
2018-09-20T07:56:44.431Z,6.17
2018-09-20T08:01:49.243Z,5.27
2018-09-20T08:06:52.758Z,4.50
2018-09-20T08:11:57.653Z,3.90
2018-09-20T08:17:01.402Z,4.50
2018-09-20T08:22:05.116Z,3.90
2018-09-20T08:27:09.217Z,3.70
2018-09-20T08:32:14.946Z,4.00
2018-09-20T08:37:18.645Z,3.87
2018-09-20T08:42:22.416Z,3.83
2018-09-20T08:47:27.141Z,4.43
2018-09-20T08:52:31.309Z,3.80
2018-09-20T08:57:40.247Z,3.63
2018-09-20T09:02:44.234Z,3.93
2018-09-20T09:07:48.073Z,3.55
2018-09-20T09:12:53.020Z,3.95
2018-09-20T09:17:56.768Z,3.37
2018-09-20T09:23:01.874Z,3.22
2018-09-20T09:28:05.840Z,3.50
2018-09-20T09:33:10.621Z,3.20
2018-09-20T09:38:15.415Z,3.37
2018-09-20T09:43:19.969Z,3.20
2018-09-20T09:48:24.593Z,3.57
2018-09-20T09:53:29.355Z,3.40
2018-09-20T09:58:33.041Z,3.40
2018-09-20T10:03:37.855Z,3.33
2018-09-20T10:09:29.274Z,3.60
2018-09-20T10:14:42.450Z,3.50
2018-09-20T10:19:46.277Z,3.62
2018-09-20T10:24:49.942Z,3.40
2018-09-20T10:29:55.823Z,3.20
2018-09-20T10:35:00.767Z,3.63
2018-09-20T10:40:05.710Z,3.30
2018-09-20T10:45:09.621Z,3.57
2018-09-20T10:50:14.504Z,3.43
2018-09-20T10:55:23.884Z,3.90
2018-09-20T11:00:27.782Z,3.50
2018-09-20T11:05:34.043Z,3.27
2018-09-20T11:10:38.766Z,3.63
2018-09-20T11:15:42.632Z,3.80
2018-09-20T11:20:46.443Z,3.20
2018-09-20T11:25:50.356Z,3.90
2018-09-20T11:30:54.111Z,3.53
2018-09-20T11:35:58.064Z,3.47
2018-09-20T11:41:02.902Z,3.80
2018-09-20T11:46:09.707Z,3.70
2018-09-20T11:51:14.306Z,3.50
2018-09-20T11:56:19.098Z,3.27
2018-09-20T12:01:23.727Z,3.00
2018-09-20T12:06:27.384Z,3.30
2018-09-20T12:11:31.486Z,3.10
2018-09-20T12:16:36.346Z,3.60
2018-09-20T12:21:40.596Z,3.20
2018-09-20T12:26:44.737Z,3.57
2018-09-20T12:31:48.401Z,3.43
2018-09-20T12:36:52.207Z,3.17
2018-09-20T12:41:56.486Z,3.30
2018-09-20T12:47:01.950Z,3.87
2018-09-20T12:52:06.453Z,3.30
2018-09-20T12:57:12.078Z,3.57
2018-09-20T13:02:16.820Z,3.33
2018-09-20T13:07:26.248Z,3.10
2018-09-20T13:12:29.884Z,3.57
2018-09-20T13:17:35.788Z,3.30
2018-09-20T13:22:39.630Z,3.33
2018-09-20T13:27:43.363Z,2.83
2018-09-20T13:32:47.131Z,3.20
2018-09-20T13:37:52.034Z,2.83
2018-09-20T13:42:55.753Z,3.40
2018-09-20T13:48:00.459Z,3.47
2018-09-20T13:53:04.234Z,3.17
2018-09-20T13:58:07.923Z,2.80
2018-09-20T14:03:11.660Z,3.33
2018-09-20T14:08:16.366Z,2.63
2018-09-20T14:13:22.035Z,2.60
2018-09-20T14:18:25.718Z,2.73
2018-09-20T14:23:29.424Z,2.80
2018-09-20T14:28:34.096Z,2.90
2018-09-20T14:33:38.870Z,2.50
2018-09-20T14:38:42.497Z,2.23
2018-09-20T14:43:46.181Z,2.40
2018-09-20T14:48:56.505Z,2.80
2018-09-20T14:54:01.411Z,2.53
2018-09-20T14:59:06.617Z,2.60
2018-09-20T15:04:11.677Z,2.50
2018-09-20T15:09:15.278Z,2.70
2018-09-20T15:14:19.105Z,2.90
2018-09-20T15:19:24.847Z,2.50
2018-09-20T15:24:29.355Z,2.73
2018-09-20T15:29:35.027Z,2.70
2018-09-20T15:34:39.413Z,3.63
2018-09-20T15:39:50.633Z,3.07
2018-09-20T15:44:56.598Z,2.80
2018-09-20T15:50:00.779Z,2.73
2018-09-20T15:55:04.891Z,3.23
2018-09-20T16:00:08.819Z,2.97
2018-09-20T16:05:19.377Z,3.10
2018-09-20T16:10:23.090Z,3.57
2018-09-20T16:15:27.726Z,2.73
2018-09-20T16:20:32.828Z,3.60
2018-09-20T16:25:36.611Z,3.40
2018-09-20T16:32:57.046Z,3.10
2018-09-20T16:38:10.383Z,3.00
2018-09-20T16:43:14.013Z,3.43
2018-09-20T16:48:18.674Z,3.13
2018-09-20T16:53:22.470Z,3.40
2018-09-20T16:58:27.024Z,3.43
2018-09-20T17:03:30.644Z,4.23
2018-09-20T17:08:34.297Z,4.50
2018-09-20T17:13:38.078Z,5.23
2018-09-20T17:18:41.814Z,4.00
2018-09-20T17:23:45.518Z,4.07
2018-09-20T17:28:50.164Z,4.17
2018-09-20T17:33:55.909Z,3.80
2018-09-20T17:39:01.187Z,3.03
2018-09-20T17:44:06.438Z,3.33
2018-09-20T17:49:11.170Z,3.90
2018-09-20T17:54:15.189Z,3.67
2018-09-20T17:59:19.734Z,3.50
2018-09-20T18:04:23.432Z,3.43
2018-09-20T18:09:27.018Z,3.87
2018-09-20T18:14:31.757Z,3.77
2018-09-20T18:19:35.511Z,3.13
2018-09-20T18:24:39.336Z,4.13
2018-09-20T18:29:42.906Z,3.83
2018-09-20T18:34:47.858Z,7.33
2018-09-20T18:39:52.882Z,5.50
2018-09-20T18:44:56.531Z,5.90
2018-09-20T18:50:04.190Z,4.77
2018-09-20T18:55:08.926Z,4.80
2018-09-20T19:00:16.374Z,4.53
2018-09-20T19:05:21.976Z,4.03
2018-09-20T19:10:27.390Z,3.93
2018-09-20T19:15:34.975Z,4.10
2018-09-20T19:20:38.876Z,4.40
2018-09-20T19:25:42.856Z,4.63
2018-09-20T19:30:47.606Z,4.93
2018-09-20T19:35:51.299Z,4.43
2018-09-20T19:40:55.565Z,4.73
2018-09-20T19:45:59.487Z,4.70
2018-09-20T19:51:03.170Z,4.27
2018-09-20T19:56:07.089Z,23.27
2018-09-20T20:01:11.681Z,9.00
2018-09-20T20:06:18.314Z,4.80
2018-09-20T20:11:23.052Z,3.87
2018-09-20T20:16:26.735Z,4.00
2018-09-20T20:21:30.358Z,3.67
2018-09-20T20:26:35.279Z,3.87
2018-09-20T20:31:39.863Z,4.60
2018-09-20T20:36:44.595Z,4.73
2018-09-20T20:41:48.331Z,4.70
2018-09-20T20:46:52.551Z,4.23
2018-09-20T20:51:56.183Z,4.53
2018-09-20T20:57:00.091Z,4.60
2018-09-20T21:02:03.752Z,4.07
2018-09-20T21:07:07.523Z,5.27
2018-09-20T21:12:11.395Z,4.23
2018-09-20T21:17:17.230Z,4.30
2018-09-20T21:22:21.029Z,4.47
2018-09-20T21:27:25.095Z,4.33
2018-09-20T21:32:28.885Z,4.23
2018-09-20T21:37:32.607Z,4.43
2018-09-20T21:42:36.272Z,4.33
2018-09-20T21:47:51.742Z,3.93
2018-09-20T21:52:55.521Z,4.27
2018-09-20T21:58:00.233Z,5.03
2018-09-20T22:03:05.107Z,4.50
2018-09-20T22:08:08.957Z,4.93
2018-09-20T22:13:12.751Z,4.70
2018-09-20T22:18:17.410Z,4.60
2018-09-20T22:23:23.242Z,4.20
2018-09-20T22:28:29.181Z,4.03
2018-09-20T22:33:32.840Z,4.63
2018-09-20T22:38:37.090Z,5.10
2018-09-20T22:43:40.845Z,4.30
2018-09-20T22:48:44.596Z,3.70
2018-09-20T22:53:50.000Z,4.43
2018-09-20T22:58:55.033Z,4.67
2018-09-20T23:03:59.214Z,4.47
2018-09-20T23:09:02.934Z,4.80
2018-09-20T23:14:06.605Z,4.30
2018-09-20T23:19:10.304Z,4.60
2018-09-20T23:24:13.903Z,4.70
2018-09-20T23:29:17.651Z,4.27
2018-09-20T23:34:21.314Z,4.77
2018-09-20T23:39:25.521Z,4.83
2018-09-20T23:44:30.179Z,4.73
2018-09-20T23:49:34.226Z,4.67
2018-09-20T23:54:38.915Z,4.27
2018-09-20T23:59:43.586Z,4.40
