createdAt,value
2023-10-07T00:00:32.993Z,101384.22
2023-10-07T00:03:01.719Z,101393.53
2023-10-07T00:05:33.725Z,101398.88
2023-10-07T00:08:05.108Z,101409.59
2023-10-07T00:10:38.469Z,101408.78
2023-10-07T00:13:10.691Z,101414.38
2023-10-07T00:15:40.753Z,101410.66
2023-10-07T00:18:12.884Z,101403.88
2023-10-07T00:20:43.245Z,101401.44
2023-10-07T00:23:13.181Z,101409.47
2023-10-07T00:25:41.883Z,101395.50
2023-10-07T00:28:19.779Z,101400.84
2023-10-07T00:30:50.617Z,101391.78
2023-10-07T00:33:23.221Z,101375.09
2023-10-07T00:35:54.664Z,101375.09
2023-10-07T00:38:25.681Z,101371.63
2023-10-07T00:40:58.518Z,101377.22
2023-10-07T00:43:29.224Z,101378.50
2023-10-07T00:46:07.581Z,101382.00
2023-10-07T00:48:49.600Z,101384.06
2023-10-07T00:51:25.414Z,101388.38
2023-10-07T00:54:02.160Z,101394.19
2023-10-07T00:56:35.497Z,101399.31
2023-10-07T00:59:09.017Z,101389.91
2023-10-07T01:01:38.776Z,101386.41
2023-10-07T01:04:08.106Z,101380.44
2023-10-07T01:06:40.350Z,101377.19
2023-10-07T01:09:16.050Z,101360.75
2023-10-07T01:11:47.786Z,101357.03
2023-10-07T01:14:15.911Z,101350.06
2023-10-07T01:16:45.461Z,101353.78
2023-10-07T01:19:31.516Z,101360.19
2023-10-07T01:22:10.296Z,101362.25
2023-10-07T01:24:46.980Z,101354.22
2023-10-07T01:27:22.633Z,101361.22
2023-10-07T01:29:52.064Z,101363.88
2023-10-07T01:32:21.118Z,101355.72
2023-10-07T01:34:54.552Z,101352.59
2023-10-07T01:37:23.704Z,101357.16
2023-10-07T01:39:55.019Z,101356.34
2023-10-07T01:42:27.630Z,101352.25
2023-10-07T01:45:12.419Z,101355.16
2023-10-07T01:47:41.329Z,101356.22
2023-10-07T01:50:13.433Z,101354.78
2023-10-07T01:52:46.395Z,101350.25
2023-10-07T01:55:16.747Z,101349.69
2023-10-07T01:57:46.202Z,101349.69
2023-10-07T02:00:15.005Z,101348.06
2023-10-07T02:02:50.766Z,101337.34
2023-10-07T02:05:26.682Z,101334.66
2023-10-07T02:07:56.153Z,101330.94
2023-10-07T02:10:27.550Z,101335.47
2023-10-07T02:12:56.071Z,101333.63
2023-10-07T02:15:24.086Z,101344.91
2023-10-07T02:17:58.233Z,101332.31
2023-10-07T02:20:27.033Z,101336.66
2023-10-07T02:22:54.964Z,101339.09
2023-10-07T02:25:28.784Z,101344.81
2023-10-07T02:27:57.996Z,101360.06
2023-10-07T02:30:26.893Z,101355.53
2023-10-07T02:32:55.695Z,101358.19
2023-10-07T02:35:32.009Z,101364.38
2023-10-07T02:38:05.061Z,101367.84
2023-10-07T02:40:49.943Z,101364.94
2023-10-07T02:43:19.652Z,101368.22
2023-10-07T02:45:47.786Z,101363.69
2023-10-07T02:48:15.685Z,101369.03
2023-10-07T02:50:44.561Z,101363.69
2023-10-07T02:53:15.860Z,101358.34
2023-10-07T02:55:56.121Z,101362.88
2023-10-07T02:58:34.110Z,101358.09
2023-10-07T03:01:12.668Z,101359.13
2023-10-07T03:03:42.271Z,101357.50
2023-10-07T03:06:10.565Z,101358.53
2023-10-07T03:08:50.640Z,101359.59
2023-10-07T03:11:23.724Z,101350.75
2023-10-07T03:14:07.619Z,101343.31
2023-10-07T03:16:45.629Z,101339.00
2023-10-07T03:19:22.038Z,101335.75
2023-10-07T03:22:11.110Z,101325.84
2023-10-07T03:24:47.369Z,101333.88
2023-10-07T03:27:23.933Z,101339.47
2023-10-07T03:30:13.497Z,101332.81
2023-10-07T03:32:57.320Z,101330.16
2023-10-07T03:35:59.644Z,101323.97
2023-10-07T03:38:27.885Z,101328.28
2023-10-07T03:40:56.353Z,101331.78
2023-10-07T03:43:27.458Z,101332.81
2023-10-07T03:45:58.284Z,101332.38
2023-10-07T03:48:32.570Z,101315.25
2023-10-07T03:51:06.019Z,101301.06
2023-10-07T03:53:34.905Z,101312.59
2023-10-07T03:56:07.717Z,101314.22
2023-10-07T03:58:39.591Z,101305.13
2023-10-07T04:01:18.091Z,101308.41
2023-10-07T04:03:48.569Z,101319.13
2023-10-07T04:06:17.669Z,101334.13
2023-10-07T04:08:46.918Z,101311.91
2023-10-07T04:11:17.421Z,101327.72
2023-10-07T04:13:54.921Z,101330.41
2023-10-07T04:16:30.598Z,101333.69
2023-10-07T04:19:08.514Z,101326.66
2023-10-07T04:21:40.723Z,101324.00
2023-10-07T04:24:11.522Z,101327.50
2023-10-07T04:26:41.501Z,101340.91
2023-10-07T04:29:16.687Z,101333.44
2023-10-07T04:31:52.724Z,101326.47
2023-10-07T04:34:22.432Z,101333.06
2023-10-07T04:37:04.502Z,101319.81
2023-10-07T04:39:40.399Z,101298.41
2023-10-07T04:42:08.541Z,101293.03
2023-10-07T04:44:53.930Z,101298.06
2023-10-07T04:47:36.413Z,101307.13
2023-10-07T04:50:16.159Z,101306.31
2023-10-07T04:52:51.692Z,101295.25
2023-10-07T04:55:21.430Z,101305.25
2023-10-07T04:57:58.660Z,101305.25
2023-10-07T05:00:29.727Z,101299.91
2023-10-07T05:03:00.675Z,101287.34
2023-10-07T05:05:30.943Z,101286.50
2023-10-07T05:08:00.256Z,101264.06
2023-10-07T05:10:31.296Z,101270.81
2023-10-07T05:13:02.530Z,101296.78
2023-10-07T05:15:29.417Z,101313.88
2023-10-07T05:18:02.912Z,101322.38
2023-10-07T05:20:30.432Z,101313.53
2023-10-07T05:23:01.793Z,101307.34
2023-10-07T05:25:30.251Z,101306.31
2023-10-07T05:27:58.673Z,101291.28
2023-10-07T05:30:28.255Z,101296.41
2023-10-07T05:32:56.507Z,101295.16
2023-10-07T05:35:28.512Z,101328.91
2023-10-07T05:38:04.440Z,101348.69
2023-10-07T05:40:34.828Z,101363.13
2023-10-07T05:43:02.697Z,101373.03
2023-10-07T05:45:31.333Z,101362.53
2023-10-07T05:47:59.294Z,101374.28
2023-10-07T05:50:29.987Z,101366.25
2023-10-07T05:52:58.819Z,101359.50
2023-10-07T05:55:26.635Z,101356.84
2023-10-07T05:57:55.049Z,101351.25
2023-10-07T06:00:26.034Z,101344.84
2023-10-07T06:02:54.687Z,101343.78
2023-10-07T06:05:29.071Z,101350.75
2023-10-07T06:07:59.330Z,101353.44
2023-10-07T06:10:27.394Z,101359.03
2023-10-07T06:12:55.898Z,101354.50
2023-10-07T06:15:24.785Z,101363.56
2023-10-07T06:17:52.979Z,101354.50
2023-10-07T06:20:28.041Z,101360.66
2023-10-07T06:22:57.478Z,101359.84
2023-10-07T06:25:32.685Z,101353.22
2023-10-07T06:28:01.015Z,101364.75
2023-10-07T06:30:29.173Z,101364.75
2023-10-07T06:32:57.755Z,101356.97
2023-10-07T06:35:26.920Z,101359.84
2023-10-07T06:37:58.707Z,101352.88
2023-10-07T06:40:29.896Z,101357.41
2023-10-07T06:43:00.217Z,101360.31
2023-10-07T06:45:37.201Z,101361.94
2023-10-07T06:48:10.114Z,101359.97
2023-10-07T06:50:42.599Z,101364.25
2023-10-07T06:53:13.030Z,101378.81
2023-10-07T06:55:45.776Z,101370.56
2023-10-07T06:58:16.150Z,101378.38
2023-10-07T07:00:50.046Z,101371.16
2023-10-07T07:03:20.666Z,101375.91
2023-10-07T07:05:49.297Z,101378.38
2023-10-07T07:08:24.444Z,101390.72
2023-10-07T07:10:57.022Z,101392.91
2023-10-07T07:13:29.136Z,101392.09
2023-10-07T07:16:07.683Z,101397.00
2023-10-07T07:18:41.651Z,101397.00
2023-10-07T07:21:32.612Z,101402.13
2023-10-07T07:23:59.889Z,101412.38
2023-10-07T07:26:31.608Z,101409.47
2023-10-07T07:29:00.134Z,101411.34
2023-10-07T07:31:34.301Z,101405.28
2023-10-07T07:34:14.763Z,101409.97
2023-10-07T07:36:49.288Z,101403.09
2023-10-07T07:39:21.332Z,101402.97
2023-10-07T07:41:57.714Z,101395.53
2023-10-07T07:44:34.990Z,101387.03
2023-10-07T07:47:05.134Z,101384.72
2023-10-07T07:49:34.361Z,101387.72
2023-10-07T07:52:03.146Z,101378.19
2023-10-07T07:54:31.238Z,101373.63
2023-10-07T07:57:06.094Z,101375.63
2023-10-07T07:59:34.547Z,101379.50
2023-10-07T08:02:14.224Z,101386.47
2023-10-07T08:04:47.625Z,101386.72
2023-10-07T08:07:26.366Z,101384.16
2023-10-07T08:09:55.026Z,101379.94
2023-10-07T08:12:30.782Z,101383.31
2023-10-07T08:15:00.778Z,101391.94
2023-10-07T08:17:29.513Z,101404.91
2023-10-07T08:19:59.801Z,101409.78
2023-10-07T08:22:28.615Z,101413.06
2023-10-07T08:25:02.651Z,101416.31
2023-10-07T08:27:50.629Z,101415.59
2023-10-07T08:30:32.222Z,101410.09
2023-10-07T08:33:02.370Z,101414.31
2023-10-07T08:35:30.218Z,101410.91
2023-10-07T08:37:58.573Z,101397.09
2023-10-07T08:40:29.873Z,101409.66
2023-10-07T08:43:00.851Z,101402.00
2023-10-07T08:45:30.592Z,101408.47
2023-10-07T08:48:10.834Z,101406.38
2023-10-07T08:50:43.858Z,101409.34
2023-10-07T08:53:16.932Z,101407.09
2023-10-07T08:55:47.888Z,101405.31
2023-10-07T08:58:17.871Z,101402.22
2023-10-07T09:00:48.730Z,101412.56
2023-10-07T09:03:17.187Z,101405.16
2023-10-07T09:05:46.498Z,101400.44
2023-10-07T09:08:14.367Z,101401.13
2023-10-07T09:10:47.099Z,101392.00
2023-10-07T09:13:28.465Z,101405.59
2023-10-07T09:16:00.961Z,101405.66
2023-10-07T09:18:32.971Z,101406.34
2023-10-07T09:21:08.239Z,101409.91
2023-10-07T09:23:44.820Z,101404.34
2023-10-07T09:26:18.262Z,101414.09
2023-10-07T09:28:48.595Z,101414.19
2023-10-07T09:31:18.476Z,101412.16
2023-10-07T09:33:50.208Z,101417.03
2023-10-07T09:36:34.461Z,101430.56
2023-10-07T09:39:20.854Z,101409.13
2023-10-07T09:42:04.495Z,101413.50
2023-10-07T09:44:33.552Z,101415.22
2023-10-07T09:47:12.494Z,101423.34
2023-10-07T09:49:40.446Z,101420.22
2023-10-07T09:52:18.040Z,101417.03
2023-10-07T09:55:19.979Z,101421.97
2023-10-07T09:58:01.786Z,101425.53
2023-10-07T10:00:41.381Z,101422.09
2023-10-07T10:03:47.023Z,101408.19
2023-10-07T10:06:28.027Z,101402.59
2023-10-07T10:08:59.532Z,101396.47
2023-10-07T10:11:45.726Z,101392.75
2023-10-07T10:14:23.457Z,101396.56
2023-10-07T10:16:55.478Z,101388.00
2023-10-07T10:19:29.904Z,101381.59
2023-10-07T10:22:11.780Z,101391.38
2023-10-07T10:24:45.503Z,101390.34
2023-10-07T10:27:14.381Z,101399.53
2023-10-07T10:29:54.311Z,101389.34
2023-10-07T10:32:30.726Z,101391.00
2023-10-07T10:35:03.765Z,101402.09
2023-10-07T10:37:32.674Z,101393.78
2023-10-07T10:40:07.173Z,101403.50
2023-10-07T10:42:42.547Z,101404.91
2023-10-07T10:45:19.586Z,101406.84
2023-10-07T10:47:52.150Z,101416.56
2023-10-07T10:50:21.553Z,101417.69
2023-10-07T10:52:50.338Z,101416.66
2023-10-07T10:55:18.278Z,101422.66
2023-10-07T10:57:46.512Z,101414.63
2023-10-07T11:00:20.809Z,101400.34
2023-10-07T11:02:51.981Z,101394.19
2023-10-07T11:05:22.009Z,101395.03
2023-10-07T11:07:52.225Z,101387.47
2023-10-07T11:10:23.758Z,101396.13
2023-10-07T11:12:56.761Z,101386.16
2023-10-07T11:15:27.119Z,101383.47
2023-10-07T11:17:59.159Z,101385.91
2023-10-07T11:20:34.039Z,101382.94
2023-10-07T11:23:04.194Z,101388.63
2023-10-07T11:25:34.928Z,101385.66
2023-10-07T11:28:06.707Z,101390.03
2023-10-07T11:30:45.392Z,101382.19
2023-10-07T11:33:18.248Z,101382.75
2023-10-07T11:35:57.881Z,101386.00
2023-10-07T11:38:26.674Z,101385.47
2023-10-07T11:40:54.780Z,101386.28
2023-10-07T11:43:22.599Z,101388.72
2023-10-07T11:45:51.710Z,101388.44
2023-10-07T11:48:23.139Z,101387.38
2023-10-07T11:50:51.115Z,101402.50
2023-10-07T11:53:21.324Z,101396.81
2023-10-07T11:55:49.474Z,101392.81
2023-10-07T11:58:19.124Z,101386.31
2023-10-07T12:00:47.822Z,101381.44
2023-10-07T12:03:15.821Z,101390.66
2023-10-07T12:05:48.013Z,101394.47
2023-10-07T12:08:15.947Z,101398.81
2023-10-07T12:10:44.341Z,101392.63
2023-10-07T12:13:13.444Z,101401.81
2023-10-07T12:15:53.670Z,101389.13
2023-10-07T12:18:32.137Z,101390.22
2023-10-07T12:21:02.596Z,101387.78
2023-10-07T12:23:34.917Z,101385.34
2023-10-07T12:26:03.456Z,101376.16
2023-10-07T12:28:32.205Z,101373.47
2023-10-07T12:31:00.670Z,101375.66
2023-10-07T12:33:36.845Z,101375.66
2023-10-07T12:36:13.051Z,101368.66
2023-10-07T12:38:40.972Z,101377.56
2023-10-07T12:41:09.847Z,101368.38
2023-10-07T12:43:39.584Z,101376.47
2023-10-07T12:46:10.638Z,101376.19
2023-10-07T12:48:41.699Z,101365.13
2023-10-07T12:51:13.054Z,101383.78
2023-10-07T12:53:45.344Z,101375.16
2023-10-07T12:56:15.135Z,101378.66
2023-10-07T12:58:43.995Z,101380.56
2023-10-07T13:01:14.473Z,101382.69
2023-10-07T13:03:44.890Z,101373.50
2023-10-07T13:06:16.785Z,101365.66
2023-10-07T13:08:46.388Z,101371.38
2023-10-07T13:11:15.145Z,101366.25
2023-10-07T13:13:44.119Z,101364.88
2023-10-07T13:16:12.626Z,101358.97
2023-10-07T13:18:41.440Z,101355.97
2023-10-07T13:21:15.013Z,101352.47
2023-10-07T13:23:44.054Z,101342.75
2023-10-07T13:26:13.385Z,101347.06
2023-10-07T13:28:42.620Z,101344.06
2023-10-07T13:31:15.404Z,101341.09
2023-10-07T13:33:43.901Z,101359.47
2023-10-07T13:36:11.843Z,101350.84
2023-10-07T13:38:40.175Z,101339.47
2023-10-07T13:41:08.823Z,101349.22
2023-10-07T13:43:38.289Z,101344.63
2023-10-07T13:46:12.251Z,101343.53
2023-10-07T13:48:40.258Z,101344.34
2023-10-07T13:51:08.233Z,101350.56
2023-10-07T13:53:53.328Z,101349.75
2023-10-07T13:56:34.598Z,101347.56
2023-10-07T13:59:07.325Z,101352.44
2023-10-07T14:01:35.341Z,101345.94
2023-10-07T14:04:04.192Z,101345.66
2023-10-07T14:06:35.460Z,101340.00
2023-10-07T14:09:04.029Z,101329.72
2023-10-07T14:11:33.219Z,101330.28
2023-10-07T14:14:01.834Z,101331.91
2023-10-07T14:16:31.252Z,101329.19
2023-10-07T14:18:59.001Z,101328.09
2023-10-07T14:21:28.228Z,101319.97
2023-10-07T14:23:57.057Z,101320.50
2023-10-07T14:26:26.156Z,101312.69
2023-10-07T14:28:54.461Z,101319.47
2023-10-07T14:31:23.502Z,101324.31
2023-10-07T14:33:55.816Z,101331.34
2023-10-07T14:36:23.807Z,101340.25
2023-10-07T14:38:52.940Z,101335.69
2023-10-07T14:41:21.516Z,101345.41
2023-10-07T14:43:49.739Z,101345.41
2023-10-07T14:46:17.817Z,101348.13
2023-10-07T14:48:47.689Z,101353.53
2023-10-07T14:51:19.015Z,101351.34
2023-10-07T14:53:49.936Z,101348.13
2023-10-07T14:56:23.319Z,101341.91
2023-10-07T14:58:52.933Z,101344.31
2023-10-07T15:01:23.852Z,101344.31
2023-10-07T15:03:54.698Z,101340.53
2023-10-07T15:06:24.194Z,101335.69
2023-10-07T15:08:52.372Z,101338.63
2023-10-07T15:11:21.688Z,101332.41
2023-10-07T15:13:51.112Z,101334.31
2023-10-07T15:16:19.745Z,101332.13
2023-10-07T15:18:50.798Z,101331.31
2023-10-07T15:21:19.248Z,101333.78
2023-10-07T15:23:48.539Z,101318.38
2023-10-07T15:26:19.235Z,101318.38
2023-10-07T15:28:49.084Z,101321.06
2023-10-07T15:31:23.726Z,101309.97
2023-10-07T15:33:56.472Z,101321.59
2023-10-07T15:36:25.673Z,101318.38
2023-10-07T15:38:55.359Z,101327.00
2023-10-07T15:41:23.292Z,101322.69
2023-10-07T15:43:52.494Z,101317.28
2023-10-07T15:46:20.622Z,101316.19
2023-10-07T15:48:48.773Z,101304.84
2023-10-07T15:51:17.374Z,101306.19
2023-10-07T15:53:46.000Z,101305.69
2023-10-07T15:56:19.819Z,101297.56
2023-10-07T15:58:48.653Z,101299.72
2023-10-07T16:01:17.031Z,101297.84
2023-10-07T16:03:45.413Z,101284.88
2023-10-07T16:06:16.075Z,101292.44
2023-10-07T16:08:45.808Z,101316.22
2023-10-07T16:11:19.931Z,101310.81
2023-10-07T16:13:48.129Z,101310.53
2023-10-07T16:16:17.426Z,101308.13
2023-10-07T16:18:46.995Z,101314.63
2023-10-07T16:21:17.047Z,101322.72
2023-10-07T16:23:45.295Z,101325.97
2023-10-07T16:26:15.131Z,101331.66
2023-10-07T16:28:45.855Z,101335.16
2023-10-07T16:31:13.956Z,101333.78
2023-10-07T16:33:42.033Z,101335.13
2023-10-07T16:36:11.059Z,101328.91
2023-10-07T16:38:40.886Z,101317.31
2023-10-07T16:41:09.422Z,101320.81
2023-10-07T16:43:38.358Z,101323.78
2023-10-07T16:46:08.054Z,101325.94
2023-10-07T16:48:36.546Z,101328.66
2023-10-07T16:51:06.698Z,101328.94
2023-10-07T16:53:35.816Z,101324.84
2023-10-07T16:56:06.560Z,101326.22
2023-10-07T16:58:36.432Z,101323.25
2023-10-07T17:01:05.376Z,101332.16
2023-10-07T17:03:34.912Z,101330.81
2023-10-07T17:06:03.815Z,101329.72
2023-10-07T17:08:32.596Z,101338.38
2023-10-07T17:11:01.710Z,101338.38
2023-10-07T17:13:30.811Z,101338.38
2023-10-07T17:15:59.890Z,101340.53
2023-10-07T17:18:28.777Z,101343.50
2023-10-07T17:21:00.968Z,101339.16
2023-10-07T17:23:29.082Z,101336.47
2023-10-07T17:25:57.401Z,101343.50
2023-10-07T17:28:25.725Z,101336.47
2023-10-07T17:30:54.458Z,101338.63
2023-10-07T17:33:22.772Z,101341.59
2023-10-07T17:35:51.700Z,101339.44
2023-10-07T17:38:21.430Z,101338.09
2023-10-07T17:40:49.360Z,101337.28
2023-10-07T17:43:17.376Z,101340.50
2023-10-07T17:45:45.283Z,101334.53
2023-10-07T17:48:13.420Z,101334.28
2023-10-07T17:50:42.146Z,101337.22
2023-10-07T17:53:11.719Z,101330.22
2023-10-07T17:55:45.677Z,101333.47
2023-10-07T17:58:13.750Z,101340.47
2023-10-07T18:00:41.699Z,101323.69
2023-10-07T18:03:10.444Z,101325.84
2023-10-07T18:05:38.932Z,101338.28
2023-10-07T18:08:08.002Z,101319.38
2023-10-07T18:10:36.629Z,101320.97
2023-10-07T18:13:07.896Z,101329.34
2023-10-07T18:15:36.175Z,101336.91
2023-10-07T18:18:06.353Z,101327.22
2023-10-07T18:20:34.291Z,101340.41
2023-10-07T18:23:02.364Z,101351.22
2023-10-07T18:25:30.629Z,101352.28
2023-10-07T18:27:59.053Z,101359.28
2023-10-07T18:30:28.388Z,101360.91
2023-10-07T18:32:56.757Z,101353.09
2023-10-07T18:35:27.845Z,101358.47
2023-10-07T18:37:56.011Z,101352.28
2023-10-07T18:40:24.442Z,101350.63
2023-10-07T18:42:52.265Z,101351.72
2023-10-07T18:45:20.336Z,101358.72
2023-10-07T18:47:50.243Z,101352.25
2023-10-07T18:50:18.988Z,101363.56
2023-10-07T18:52:46.843Z,101361.94
2023-10-07T18:55:15.216Z,101353.84
2023-10-07T18:57:44.393Z,101354.94
2023-10-07T19:00:15.863Z,101355.19
2023-10-07T19:02:43.954Z,101351.94
2023-10-07T19:05:17.093Z,101361.94
2023-10-07T19:07:45.956Z,101353.00
2023-10-07T19:10:14.839Z,101363.00
2023-10-07T19:12:43.565Z,101359.72
2023-10-07T19:15:12.496Z,101366.75
2023-10-07T19:17:40.537Z,101370.53
2023-10-07T19:20:10.582Z,101369.72
2023-10-07T19:22:42.049Z,101358.09
2023-10-07T19:25:12.529Z,101362.97
2023-10-07T19:27:40.564Z,101360.78
2023-10-07T19:30:11.527Z,101361.88
2023-10-07T19:32:44.438Z,101360.50
2023-10-07T19:35:13.096Z,101361.84
2023-10-07T19:37:42.444Z,101361.03
2023-10-07T19:40:11.991Z,101369.38
2023-10-07T19:42:39.600Z,101372.88
2023-10-07T19:45:11.163Z,101374.75
2023-10-07T19:47:39.991Z,101375.03
2023-10-07T19:50:08.947Z,101377.16
2023-10-07T19:52:36.828Z,101366.06
2023-10-07T19:55:07.655Z,101371.47
2023-10-07T19:57:36.225Z,101366.59
2023-10-07T20:00:04.919Z,101374.69
2023-10-07T20:02:33.369Z,101387.31
2023-10-07T20:05:01.427Z,101384.91
2023-10-07T20:07:29.326Z,101386.78
2023-10-07T20:09:57.536Z,101381.34
2023-10-07T20:12:26.788Z,101397.31
2023-10-07T20:14:55.250Z,101395.94
2023-10-07T20:17:23.807Z,101390.00
2023-10-07T20:19:52.393Z,101390.25
2023-10-07T20:22:20.545Z,101391.34
2023-10-07T20:24:48.877Z,101388.06
2023-10-07T20:27:16.975Z,101394.81
2023-10-07T20:29:46.351Z,101389.91
2023-10-07T20:32:14.587Z,101389.63
2023-10-07T20:34:42.470Z,101385.88
2023-10-07T20:37:12.017Z,101385.31
2023-10-07T20:39:40.365Z,101396.06
2023-10-07T20:42:08.181Z,101380.41
2023-10-07T20:44:36.188Z,101387.94
2023-10-07T20:47:08.930Z,101388.47
2023-10-07T20:49:38.422Z,101387.34
2023-10-07T20:52:06.524Z,101382.16
2023-10-07T20:54:34.810Z,101389.44
2023-10-07T20:57:02.694Z,101395.09
2023-10-07T20:59:30.752Z,101381.31
2023-10-07T21:02:00.646Z,101387.72
2023-10-07T21:04:30.131Z,101398.25
2023-10-07T21:06:57.905Z,101393.66
2023-10-07T21:09:26.229Z,101402.31
2023-10-07T21:11:54.149Z,101410.09
2023-10-07T21:14:22.046Z,101400.38
2023-10-07T21:16:50.085Z,101405.47
2023-10-07T21:19:17.957Z,101398.97
2023-10-07T21:21:47.868Z,101394.66
2023-10-07T21:24:15.979Z,101394.59
2023-10-07T21:26:43.789Z,101397.81
2023-10-07T21:29:11.931Z,101392.66
2023-10-07T21:31:40.628Z,101392.34
2023-10-07T21:34:10.820Z,101389.09
2023-10-07T21:36:38.873Z,101388.53
2023-10-07T21:39:11.282Z,101377.47
2023-10-07T21:41:39.251Z,101379.34
2023-10-07T21:44:07.629Z,101379.03
2023-10-07T21:46:36.702Z,101384.69
2023-10-07T21:49:04.620Z,101380.38
2023-10-07T21:51:32.459Z,101379.25
2023-10-07T21:54:00.323Z,101389.69
2023-10-07T21:56:29.690Z,101385.66
2023-10-07T21:58:57.543Z,101385.34
2023-10-07T22:01:26.119Z,101384.78
2023-10-07T22:03:54.047Z,101389.84
2023-10-07T22:06:24.932Z,101394.66
2023-10-07T22:08:53.557Z,101396.81
2023-10-07T22:11:21.695Z,101398.69
2023-10-07T22:13:51.007Z,101403.50
2023-10-07T22:16:19.478Z,101404.00
2023-10-07T22:18:47.363Z,101410.69
2023-10-07T22:21:15.206Z,101404.22
2023-10-07T22:23:45.384Z,101409.00
2023-10-07T22:26:20.281Z,101403.88
2023-10-07T22:28:49.038Z,101408.94
2023-10-07T22:31:18.774Z,101403.56
2023-10-07T22:33:46.617Z,101412.72
2023-10-07T22:36:19.628Z,101420.78
2023-10-07T22:38:54.526Z,101416.72
2023-10-07T22:41:27.914Z,101443.38
2023-10-07T22:44:01.556Z,101434.72
2023-10-07T22:46:32.918Z,101441.75
2023-10-07T22:49:01.456Z,101445.50
2023-10-07T22:51:29.304Z,101446.00
2023-10-07T22:54:05.222Z,101446.00
2023-10-07T22:56:33.830Z,101453.50
2023-10-07T22:59:07.049Z,101458.88
2023-10-07T23:01:44.443Z,101461.34
2023-10-07T23:04:16.785Z,101446.50
2023-10-07T23:06:57.476Z,101450.50
2023-10-07T23:09:30.416Z,101446.16
2023-10-07T23:12:04.145Z,101451.81
2023-10-07T23:14:38.063Z,101456.59
2023-10-07T23:17:07.272Z,101467.03
2023-10-07T23:19:43.323Z,101458.16
2023-10-07T23:22:25.012Z,101460.28
2023-10-07T23:25:15.455Z,101457.28
2023-10-07T23:27:45.701Z,101437.06
2023-10-07T23:30:27.604Z,101459.09
2023-10-07T23:33:01.870Z,101451.00
2023-10-07T23:35:33.862Z,101455.81
2023-10-07T23:38:09.616Z,101454.78
2023-10-07T23:40:39.078Z,101447.75
2023-10-07T23:43:10.908Z,101455.00
2023-10-07T23:45:45.367Z,101451.75
2023-10-07T23:48:19.529Z,101443.94
2023-10-07T23:50:58.138Z,101447.91
2023-10-07T23:53:31.127Z,101451.09
2023-10-07T23:56:08.778Z,101445.41
2023-10-07T23:58:44.050Z,101446.44
