createdAt,value
2022-10-19T00:00:57.017Z,0.00
2022-10-19T00:01:56.958Z,0.00
2022-10-19T00:02:49.888Z,0.00
2022-10-19T00:03:52.637Z,0.00
2022-10-19T00:04:49.855Z,0.00
2022-10-19T00:05:49.594Z,0.00
2022-10-19T00:06:49.816Z,0.00
2022-10-19T00:07:49.837Z,0.00
2022-10-19T00:08:49.791Z,0.00
2022-10-19T00:09:49.766Z,0.00
2022-10-19T00:10:49.787Z,0.00
2022-10-19T00:11:49.776Z,0.00
2022-10-19T00:12:49.558Z,0.00
2022-10-19T00:13:49.744Z,0.00
2022-10-19T00:14:49.488Z,0.00
2022-10-19T00:15:56.880Z,0.00
2022-10-19T00:17:04.749Z,0.00
2022-10-19T00:17:49.478Z,0.00
2022-10-19T00:18:49.451Z,0.00
2022-10-19T00:19:49.482Z,0.00
2022-10-19T00:20:52.447Z,0.00
2022-10-19T00:22:49.418Z,0.00
2022-10-19T00:23:49.388Z,0.00
2022-10-19T00:24:49.462Z,0.00
2022-10-19T00:25:49.610Z,0.00
2022-10-19T00:26:49.588Z,0.00
2022-10-19T00:27:52.389Z,0.00
2022-10-19T00:28:52.453Z,0.00
2022-10-19T00:29:49.371Z,0.00
2022-10-19T00:30:50.572Z,0.00
2022-10-19T00:31:49.504Z,0.00
2022-10-19T00:32:50.340Z,0.00
2022-10-19T00:33:49.542Z,0.00
2022-10-19T00:34:49.312Z,0.00
2022-10-19T00:35:49.309Z,0.00
2022-10-19T00:36:52.285Z,0.00
2022-10-19T00:37:49.506Z,0.00
2022-10-19T00:38:49.253Z,0.00
2022-10-19T00:39:52.551Z,0.00
2022-10-19T00:40:49.246Z,0.00
2022-10-19T00:42:10.472Z,0.00
2022-10-19T00:42:52.261Z,0.00
2022-10-19T00:43:49.193Z,0.00
2022-10-19T00:44:49.214Z,0.00
2022-10-19T00:45:49.183Z,0.00
2022-10-19T00:46:50.415Z,0.00
2022-10-19T00:47:52.198Z,0.00
2022-10-19T00:49:49.154Z,0.00
2022-10-19T00:50:56.600Z,0.00
2022-10-19T00:51:49.342Z,0.00
2022-10-19T00:52:49.149Z,0.00
2022-10-19T00:53:56.309Z,0.00
2022-10-19T00:54:49.094Z,0.00
2022-10-19T00:55:49.321Z,0.00
2022-10-19T00:56:50.314Z,0.00
2022-10-19T00:57:49.057Z,0.00
2022-10-19T00:58:49.033Z,0.00
2022-10-19T00:59:49.046Z,0.00
2022-10-19T01:00:49.049Z,0.00
2022-10-19T01:01:49.016Z,0.00
2022-10-19T01:02:49.004Z,0.00
2022-10-19T01:03:50.248Z,0.00
2022-10-19T01:04:49.057Z,0.00
2022-10-19T01:06:04.592Z,0.00
2022-10-19T01:07:49.946Z,0.00
2022-10-19T01:08:50.184Z,0.00
2022-10-19T01:09:48.949Z,0.00
2022-10-19T01:10:49.150Z,0.00
2022-10-19T01:11:50.134Z,0.00
2022-10-19T01:12:49.134Z,0.00
2022-10-19T01:13:51.900Z,0.00
2022-10-19T01:14:49.154Z,0.00
2022-10-19T01:16:04.418Z,0.00
2022-10-19T01:16:52.143Z,0.00
2022-10-19T01:17:48.867Z,0.00
2022-10-19T01:18:48.837Z,0.00
2022-10-19T01:19:49.090Z,0.00
2022-10-19T01:20:48.811Z,0.00
2022-10-19T01:21:49.053Z,0.00
2022-10-19T01:22:48.828Z,0.00
2022-10-19T01:23:51.796Z,0.00
2022-10-19T01:24:48.804Z,0.00
2022-10-19T01:25:48.995Z,0.00
2022-10-19T01:26:48.761Z,0.00
2022-10-19T01:27:48.774Z,0.00
2022-10-19T01:28:49.066Z,0.00
2022-10-19T01:29:48.945Z,0.00
2022-10-19T01:30:48.952Z,0.00
2022-10-19T01:31:55.990Z,0.00
2022-10-19T01:32:48.692Z,0.00
2022-10-19T01:33:49.986Z,0.00
2022-10-19T01:34:48.681Z,0.00
2022-10-19T01:35:48.691Z,0.00
2022-10-19T01:36:48.648Z,0.00
2022-10-19T01:38:04.362Z,0.00
2022-10-19T01:38:49.652Z,0.00
2022-10-19T01:39:49.905Z,0.00
2022-10-19T01:40:48.626Z,0.00
2022-10-19T01:41:49.621Z,0.00
2022-10-19T01:42:49.696Z,0.00
2022-10-19T01:43:48.579Z,0.00
2022-10-19T01:44:48.562Z,0.00
2022-10-19T01:45:48.782Z,0.00
2022-10-19T01:46:48.802Z,0.00
2022-10-19T01:47:55.961Z,0.00
2022-10-19T01:48:48.771Z,0.00
2022-10-19T01:49:51.776Z,0.00
2022-10-19T01:50:51.548Z,0.00
2022-10-19T01:51:48.550Z,0.00
2022-10-19T01:52:48.723Z,0.00
2022-10-19T01:53:49.732Z,0.00
2022-10-19T01:54:49.492Z,0.00
2022-10-19T01:55:48.444Z,0.00
2022-10-19T01:56:48.464Z,0.00
2022-10-19T01:57:51.484Z,0.00
2022-10-19T01:58:49.428Z,0.00
2022-10-19T01:59:55.844Z,0.00
2022-10-19T02:00:49.790Z,0.00
2022-10-19T02:01:48.407Z,0.00
2022-10-19T02:02:48.373Z,0.00
2022-10-19T02:03:51.411Z,0.00
2022-10-19T02:04:48.368Z,0.00
2022-10-19T02:05:48.585Z,0.00
2022-10-19T02:06:48.598Z,0.00
2022-10-19T02:07:48.372Z,0.00
2022-10-19T02:08:48.327Z,0.00
2022-10-19T02:09:49.332Z,0.00
2022-10-19T02:11:03.777Z,0.00
2022-10-19T02:11:49.735Z,0.00
2022-10-19T02:12:48.501Z,0.00
2022-10-19T02:13:48.497Z,0.00
2022-10-19T02:14:48.265Z,0.00
2022-10-19T02:15:48.477Z,0.00
2022-10-19T02:16:48.267Z,0.00
2022-10-19T02:17:49.223Z,0.00
2022-10-19T02:18:51.258Z,0.00
2022-10-19T02:19:48.210Z,0.00
2022-10-19T02:20:55.378Z,0.00
2022-10-19T02:21:48.415Z,0.00
2022-10-19T02:22:48.404Z,0.00
2022-10-19T02:23:51.818Z,0.00
2022-10-19T02:24:56.277Z,0.00
2022-10-19T02:26:12.198Z,0.00
2022-10-19T02:26:48.376Z,0.00
2022-10-19T02:27:48.158Z,0.00
2022-10-19T02:28:48.340Z,0.00
2022-10-19T02:29:48.097Z,0.00
2022-10-19T02:30:48.102Z,0.00
2022-10-19T02:31:48.089Z,0.00
2022-10-19T02:32:48.333Z,0.00
2022-10-19T02:33:48.090Z,0.00
2022-10-19T02:34:48.041Z,0.00
2022-10-19T02:35:49.327Z,0.00
2022-10-19T02:36:48.251Z,0.00
2022-10-19T02:37:48.060Z,0.00
2022-10-19T02:38:48.034Z,0.00
2022-10-19T02:39:47.987Z,0.00
2022-10-19T02:40:51.042Z,0.00
2022-10-19T02:41:47.985Z,0.00
2022-10-19T02:42:47.981Z,0.00
2022-10-19T02:43:48.203Z,0.00
2022-10-19T02:44:47.959Z,0.00
2022-10-19T02:45:47.942Z,0.00
2022-10-19T02:46:48.939Z,0.00
2022-10-19T02:47:48.158Z,0.00
2022-10-19T02:48:48.134Z,0.00
2022-10-19T02:49:48.153Z,0.00
2022-10-19T02:50:47.893Z,0.00
2022-10-19T02:51:47.880Z,0.00
2022-10-19T02:53:03.315Z,0.00
2022-10-19T02:53:55.033Z,0.00
2022-10-19T02:54:47.847Z,0.00
2022-10-19T02:55:48.094Z,0.00
2022-10-19T02:56:55.225Z,0.00
2022-10-19T02:57:48.065Z,0.00
2022-10-19T02:58:48.043Z,0.00
2022-10-19T02:59:55.204Z,0.00
2022-10-19T03:00:48.056Z,0.00
2022-10-19T03:01:47.816Z,0.00
2022-10-19T03:02:50.792Z,0.00
2022-10-19T03:03:48.038Z,0.00
2022-10-19T03:04:55.211Z,0.00
2022-10-19T03:05:50.775Z,0.00
2022-10-19T03:06:50.763Z,0.00
2022-10-19T03:07:47.734Z,0.00
2022-10-19T03:08:47.692Z,0.00
2022-10-19T03:09:47.716Z,0.00
2022-10-19T03:10:47.746Z,0.00
2022-10-19T03:11:54.832Z,0.00
2022-10-19T03:12:47.681Z,0.00
2022-10-19T03:13:48.739Z,0.00
2022-10-19T03:14:47.877Z,0.00
2022-10-19T03:15:47.632Z,0.00
2022-10-19T03:16:50.623Z,0.00
2022-10-19T03:17:48.627Z,0.00
2022-10-19T03:18:50.865Z,0.00
2022-10-19T03:19:47.591Z,0.00
2022-10-19T03:20:47.598Z,0.00
2022-10-19T03:21:47.797Z,0.00
2022-10-19T03:22:47.870Z,0.00
2022-10-19T03:23:47.798Z,0.00
2022-10-19T03:24:47.546Z,0.00
2022-10-19T03:25:47.557Z,0.00
2022-10-19T03:26:47.518Z,0.00
2022-10-19T03:27:54.574Z,0.00
2022-10-19T03:28:47.499Z,0.00
2022-10-19T03:29:47.750Z,0.00
2022-10-19T03:30:47.497Z,0.00
2022-10-19T03:31:48.720Z,0.00
2022-10-19T03:32:47.688Z,0.00
2022-10-19T03:33:48.710Z,0.00
2022-10-19T03:34:47.427Z,0.00
2022-10-19T03:35:47.687Z,0.00
2022-10-19T03:37:57.553Z,0.00
2022-10-19T03:39:18.512Z,0.00
2022-10-19T03:39:57.533Z,0.00
2022-10-19T03:40:58.272Z,0.00
2022-10-19T03:41:57.265Z,0.00
2022-10-19T03:42:58.272Z,0.00
2022-10-19T03:43:57.614Z,0.00
2022-10-19T03:44:57.497Z,0.00
2022-10-19T03:45:57.224Z,0.00
2022-10-19T03:46:58.464Z,0.00
2022-10-19T03:48:00.481Z,0.00
2022-10-19T03:49:00.218Z,0.00
2022-10-19T03:49:57.198Z,0.00
2022-10-19T03:50:58.179Z,0.00
2022-10-19T03:51:57.406Z,0.00
2022-10-19T03:52:57.412Z,0.00
2022-10-19T03:53:57.135Z,0.00
2022-10-19T03:54:57.138Z,0.00
2022-10-19T03:55:57.104Z,0.00
2022-10-19T03:56:57.156Z,0.00
2022-10-19T03:57:58.127Z,0.00
2022-10-19T03:59:04.154Z,0.00
2022-10-19T03:59:58.338Z,0.00
2022-10-19T04:00:57.089Z,0.00
2022-10-19T04:01:57.311Z,0.00
2022-10-19T04:02:57.046Z,0.00
2022-10-19T04:04:00.319Z,0.00
2022-10-19T04:05:18.077Z,0.00
2022-10-19T04:05:57.009Z,0.00
2022-10-19T04:06:57.235Z,0.00
2022-10-19T04:08:00.012Z,0.00
2022-10-19T04:08:56.981Z,0.00
2022-10-19T04:09:57.196Z,0.00
2022-10-19T04:11:00.232Z,0.00
2022-10-19T04:11:57.176Z,0.00
2022-10-19T04:12:56.962Z,0.00
2022-10-19T04:13:58.000Z,0.00
2022-10-19T04:14:57.950Z,0.00
2022-10-19T04:15:57.164Z,0.00
2022-10-19T04:16:57.171Z,0.00
2022-10-19T04:17:58.140Z,0.00
2022-10-19T04:18:56.869Z,0.00
2022-10-19T04:19:56.860Z,0.00
2022-10-19T04:21:00.113Z,0.00
2022-10-19T04:22:18.106Z,0.00
2022-10-19T04:22:58.064Z,0.00
2022-10-19T04:23:56.831Z,0.00
2022-10-19T04:24:56.816Z,0.00
2022-10-19T04:25:59.809Z,0.00
2022-10-19T04:26:56.792Z,0.00
2022-10-19T04:27:56.812Z,0.00
2022-10-19T04:28:56.849Z,0.00
2022-10-19T04:29:56.804Z,0.00
2022-10-19T04:30:57.777Z,0.00
2022-10-19T04:31:56.984Z,0.00
2022-10-19T04:32:56.719Z,0.00
2022-10-19T04:33:57.745Z,0.00
2022-10-19T04:34:56.719Z,0.00
2022-10-19T04:35:56.897Z,0.00
2022-10-19T04:36:56.693Z,0.00
2022-10-19T04:37:56.942Z,0.00
2022-10-19T04:38:56.692Z,0.00
2022-10-19T04:39:56.884Z,0.00
2022-10-19T04:40:56.658Z,0.00
2022-10-19T04:41:56.639Z,0.00
2022-10-19T04:42:56.632Z,0.00
2022-10-19T04:43:56.844Z,0.00
2022-10-19T04:44:57.632Z,0.00
2022-10-19T04:45:57.078Z,0.00
2022-10-19T04:46:56.581Z,0.00
2022-10-19T04:47:56.827Z,0.00
2022-10-19T04:48:57.580Z,0.00
2022-10-19T04:49:57.561Z,0.00
2022-10-19T04:50:56.556Z,0.00
2022-10-19T04:51:56.545Z,0.00
2022-10-19T04:52:57.773Z,0.00
2022-10-19T04:53:59.400Z,0.00
2022-10-19T04:54:56.502Z,0.00
2022-10-19T04:55:59.519Z,0.00
2022-10-19T04:57:17.525Z,0.00
2022-10-19T04:57:56.465Z,0.00
2022-10-19T04:58:56.485Z,0.00
2022-10-19T04:59:57.466Z,0.00
2022-10-19T05:00:56.478Z,0.00
2022-10-19T05:01:56.677Z,0.00
2022-10-19T05:02:59.701Z,0.00
2022-10-19T05:04:57.410Z,16.00
2022-10-19T05:05:56.618Z,0.00
2022-10-19T05:06:59.426Z,0.00
2022-10-19T05:07:57.640Z,0.00
2022-10-19T05:08:57.371Z,0.00
2022-10-19T05:09:56.365Z,0.00
2022-10-19T05:10:56.324Z,0.00
2022-10-19T05:11:56.312Z,0.00
2022-10-19T05:12:56.537Z,20.00
2022-10-19T05:13:57.554Z,0.00
2022-10-19T05:14:56.298Z,0.00
2022-10-19T05:15:56.521Z,0.00
2022-10-19T05:16:56.264Z,0.00
2022-10-19T05:18:17.253Z,0.00
2022-10-19T05:18:57.277Z,0.00
2022-10-19T05:19:56.240Z,0.00
2022-10-19T05:20:56.465Z,0.00
2022-10-19T05:21:56.212Z,0.00
2022-10-19T05:22:56.191Z,0.00
2022-10-19T05:23:59.243Z,0.00
2022-10-19T05:24:58.180Z,4.00
2022-10-19T05:25:57.201Z,0.00
2022-10-19T05:26:57.412Z,0.00
2022-10-19T05:27:56.168Z,4.00
2022-10-19T05:29:11.666Z,0.00
2022-10-19T05:29:56.152Z,4.00
2022-10-19T05:30:56.361Z,4.00
2022-10-19T05:32:24.408Z,4.00
2022-10-19T05:32:56.327Z,4.00
2022-10-19T05:33:57.188Z,8.00
2022-10-19T05:34:56.313Z,4.00
2022-10-19T05:35:59.332Z,28.00
2022-10-19T05:36:56.065Z,8.00
2022-10-19T05:37:56.041Z,12.00
2022-10-19T05:38:57.309Z,12.00
2022-10-19T05:39:56.046Z,16.00
2022-10-19T05:40:56.031Z,20.00
2022-10-19T05:41:56.246Z,24.00
2022-10-19T05:42:56.212Z,28.00
2022-10-19T05:43:57.018Z,32.00
2022-10-19T05:44:55.991Z,32.00
2022-10-19T05:45:59.237Z,36.00
2022-10-19T05:46:55.941Z,36.00
2022-10-19T05:47:55.949Z,44.00
2022-10-19T05:48:55.967Z,52.00
2022-10-19T05:49:56.172Z,56.00
2022-10-19T05:51:11.325Z,60.00
2022-10-19T05:51:56.131Z,68.00
2022-10-19T05:52:59.148Z,76.00
2022-10-19T05:53:56.118Z,80.00
2022-10-19T05:54:55.887Z,88.00
2022-10-19T05:55:55.882Z,92.00
2022-10-19T05:56:55.847Z,96.00
2022-10-19T05:57:55.844Z,104.00
2022-10-19T05:58:57.064Z,108.00
2022-10-19T05:59:55.832Z,116.00
2022-10-19T06:00:55.835Z,124.00
2022-10-19T06:01:55.887Z,128.00
2022-10-19T06:02:59.143Z,140.00
2022-10-19T06:03:56.799Z,148.00
2022-10-19T06:04:58.995Z,156.00
2022-10-19T06:05:55.787Z,172.00
2022-10-19T06:06:55.727Z,188.00
2022-10-19T06:07:56.770Z,204.00
2022-10-19T06:09:03.155Z,208.00
2022-10-19T06:09:56.733Z,220.00
2022-10-19T06:11:03.010Z,228.00
2022-10-19T06:11:55.927Z,236.00
2022-10-19T06:12:55.677Z,244.00
2022-10-19T06:13:55.678Z,248.00
2022-10-19T06:14:56.888Z,264.00
2022-10-19T06:15:56.658Z,272.00
2022-10-19T06:16:55.647Z,288.00
2022-10-19T06:17:58.641Z,300.00
2022-10-19T06:18:56.628Z,304.00
2022-10-19T06:19:58.641Z,304.00
2022-10-19T06:20:55.828Z,316.00
2022-10-19T06:21:55.816Z,332.00
2022-10-19T06:22:55.794Z,324.00
2022-10-19T06:23:56.561Z,332.00
2022-10-19T06:24:55.553Z,340.00
2022-10-19T06:25:56.573Z,344.00
2022-10-19T06:26:55.548Z,356.00
2022-10-19T06:27:56.809Z,368.00
2022-10-19T06:28:55.499Z,360.00
2022-10-19T06:29:55.511Z,372.00
2022-10-19T06:30:55.762Z,392.00
2022-10-19T06:31:55.494Z,372.00
2022-10-19T06:32:55.780Z,400.00
2022-10-19T06:33:56.532Z,408.00
2022-10-19T06:34:56.538Z,448.00
2022-10-19T06:35:55.678Z,464.00
2022-10-19T06:36:55.447Z,540.00
2022-10-19T06:37:55.412Z,564.00
2022-10-19T06:38:55.387Z,556.00
2022-10-19T06:40:06.737Z,544.00
2022-10-19T06:40:58.412Z,580.00
2022-10-19T06:41:55.406Z,584.00
2022-10-19T06:42:55.374Z,620.00
2022-10-19T06:43:55.352Z,672.00
2022-10-19T06:44:55.362Z,744.00
2022-10-19T06:45:58.367Z,704.00
2022-10-19T06:46:55.321Z,692.00
2022-10-19T06:47:55.304Z,648.00
2022-10-19T06:48:55.331Z,616.00
2022-10-19T06:49:55.312Z,640.00
2022-10-19T06:50:55.274Z,672.00
2022-10-19T06:51:55.296Z,672.00
2022-10-19T06:52:55.268Z,784.00
2022-10-19T06:53:57.044Z,932.00
2022-10-19T06:54:55.234Z,1024.00
2022-10-19T06:55:55.224Z,1016.00
2022-10-19T06:56:55.237Z,1008.00
2022-10-19T06:57:55.208Z,972.00
2022-10-19T06:58:55.405Z,1040.00
2022-10-19T06:59:55.174Z,960.00
2022-10-19T07:00:55.202Z,884.00
2022-10-19T07:01:55.184Z,876.00
2022-10-19T07:02:55.148Z,892.00
2022-10-19T07:03:55.122Z,868.00
2022-10-19T07:04:55.136Z,944.00
2022-10-19T07:05:55.118Z,1016.00
2022-10-19T07:06:55.131Z,1092.00
2022-10-19T07:07:55.121Z,1100.00
2022-10-19T07:08:55.077Z,1264.00
2022-10-19T07:09:55.058Z,1160.00
2022-10-19T07:10:55.079Z,1120.00
2022-10-19T07:11:55.076Z,1048.00
2022-10-19T07:12:55.091Z,1092.00
2022-10-19T07:13:55.038Z,1092.00
2022-10-19T07:14:55.036Z,1104.00
2022-10-19T07:15:55.016Z,1116.00
2022-10-19T07:16:55.026Z,1068.00
2022-10-19T07:17:55.010Z,1084.00
2022-10-19T07:18:54.986Z,1048.00
2022-10-19T07:19:54.987Z,1044.00
2022-10-19T07:20:55.087Z,1036.00
2022-10-19T07:21:54.953Z,1056.00
2022-10-19T07:22:54.949Z,1056.00
2022-10-19T07:23:54.920Z,1092.00
2022-10-19T07:24:54.930Z,1176.00
2022-10-19T07:25:54.887Z,1248.00
2022-10-19T07:26:54.891Z,1276.00
2022-10-19T07:27:54.959Z,1448.00
2022-10-19T07:28:54.881Z,1428.00
2022-10-19T07:29:54.887Z,1324.00
2022-10-19T07:30:54.871Z,1332.00
2022-10-19T07:31:54.868Z,1480.00
2022-10-19T07:32:54.829Z,1520.00
2022-10-19T07:33:54.851Z,1316.00
2022-10-19T07:34:54.805Z,1328.00
2022-10-19T07:35:54.796Z,1488.00
2022-10-19T07:36:54.810Z,1464.00
2022-10-19T07:37:57.827Z,1552.00
2022-10-19T07:38:54.772Z,1508.00
2022-10-19T07:39:54.777Z,1552.00
2022-10-19T07:40:54.752Z,1836.00
2022-10-19T07:41:55.982Z,2076.00
2022-10-19T07:42:57.766Z,2160.00
2022-10-19T07:43:54.736Z,2256.00
2022-10-19T07:44:54.701Z,2556.00
2022-10-19T07:45:54.701Z,2336.00
2022-10-19T07:46:54.701Z,2596.00
2022-10-19T07:47:54.681Z,2440.00
2022-10-19T07:48:54.677Z,2292.00
2022-10-19T07:49:54.660Z,2248.00
2022-10-19T07:50:54.647Z,2092.00
2022-10-19T07:51:54.678Z,2152.00
2022-10-19T07:52:54.604Z,2144.00
2022-10-19T07:53:54.622Z,2096.00
2022-10-19T07:54:54.623Z,1884.00
2022-10-19T07:55:54.584Z,1492.00
2022-10-19T07:56:54.564Z,1316.00
2022-10-19T07:57:54.587Z,1324.00
2022-10-19T07:58:54.543Z,1316.00
2022-10-19T07:59:54.576Z,1300.00
2022-10-19T08:00:54.555Z,1308.00
2022-10-19T08:01:54.547Z,1424.00
2022-10-19T08:02:59.713Z,1888.00
2022-10-19T08:05:01.842Z,2652.00
2022-10-19T08:05:55.499Z,2500.00
2022-10-19T08:06:54.475Z,2476.00
2022-10-19T08:07:54.456Z,2568.00
2022-10-19T08:08:54.487Z,2676.00
2022-10-19T08:09:54.591Z,2504.00
2022-10-19T08:10:54.470Z,2620.00
2022-10-19T08:11:54.424Z,2728.00
2022-10-19T08:12:54.428Z,2304.00
2022-10-19T08:13:54.399Z,2608.00
2022-10-19T08:14:54.398Z,2624.00
2022-10-19T08:15:54.411Z,2748.00
2022-10-19T08:16:54.359Z,2820.00
2022-10-19T08:17:57.844Z,2804.00
2022-10-19T08:18:54.337Z,2936.00
2022-10-19T08:19:54.373Z,2780.00
2022-10-19T08:20:54.320Z,2688.00
2022-10-19T08:21:54.329Z,2528.00
2022-10-19T08:22:57.960Z,2676.00
2022-10-19T08:23:54.303Z,2856.00
2022-10-19T08:24:54.299Z,2816.00
2022-10-19T08:25:54.281Z,2840.00
2022-10-19T08:26:54.284Z,2684.00
2022-10-19T08:27:54.255Z,2604.00
2022-10-19T08:28:54.228Z,2900.00
2022-10-19T08:29:54.243Z,2876.00
2022-10-19T08:30:54.208Z,2896.00
2022-10-19T08:31:54.209Z,2600.00
2022-10-19T08:32:54.209Z,2768.00
2022-10-19T08:33:54.181Z,2888.00
2022-10-19T08:34:54.179Z,3220.00
2022-10-19T08:35:54.265Z,3048.00
2022-10-19T08:36:54.142Z,3144.00
2022-10-19T08:37:54.529Z,2812.00
2022-10-19T08:38:54.138Z,2648.00
2022-10-19T08:39:54.111Z,2632.00
2022-10-19T08:40:54.183Z,2880.00
2022-10-19T08:41:54.100Z,2264.00
2022-10-19T08:42:54.089Z,2340.00
2022-10-19T08:44:02.377Z,2268.00
2022-10-19T08:44:54.076Z,2360.00
2022-10-19T08:45:54.081Z,2544.00
2022-10-19T08:46:54.054Z,2944.00
2022-10-19T08:47:54.031Z,3088.00
2022-10-19T08:48:54.024Z,3236.00
2022-10-19T08:49:54.020Z,3932.00
2022-10-19T08:50:54.041Z,4128.00
2022-10-19T08:51:53.994Z,4036.00
2022-10-19T08:52:53.987Z,4336.00
2022-10-19T08:53:54.002Z,3376.00
2022-10-19T08:54:53.966Z,3012.00
2022-10-19T08:55:54.019Z,3012.00
2022-10-19T08:56:53.944Z,1776.00
2022-10-19T08:57:53.988Z,1624.00
2022-10-19T08:58:53.931Z,1364.00
2022-10-19T08:59:53.951Z,1328.00
2022-10-19T09:00:53.905Z,1312.00
2022-10-19T09:01:53.882Z,1284.00
2022-10-19T09:02:53.891Z,1340.00
2022-10-19T09:03:56.054Z,1396.00
2022-10-19T09:04:53.863Z,1488.00
2022-10-19T09:05:53.877Z,1880.00
2022-10-19T09:06:53.837Z,2460.00
2022-10-19T09:07:53.839Z,3856.00
2022-10-19T09:08:53.886Z,3996.00
2022-10-19T09:09:53.830Z,3980.00
2022-10-19T09:10:53.784Z,4236.00
2022-10-19T09:11:53.806Z,4132.00
2022-10-19T09:12:56.412Z,3936.00
2022-10-19T09:14:04.786Z,3040.00
2022-10-19T09:14:54.785Z,2828.00
2022-10-19T09:15:53.738Z,3080.00
2022-10-19T09:16:53.759Z,3372.00
2022-10-19T09:17:53.967Z,3700.00
2022-10-19T09:19:53.730Z,3680.00
2022-10-19T09:20:53.697Z,3560.00
2022-10-19T09:21:53.685Z,3672.00
2022-10-19T09:22:53.680Z,3724.00
2022-10-19T09:23:53.669Z,3428.00
2022-10-19T09:24:53.645Z,3144.00
2022-10-19T09:25:53.644Z,3196.00
2022-10-19T09:26:53.642Z,3072.00
2022-10-19T09:27:53.686Z,3332.00
2022-10-19T09:28:53.627Z,3500.00
2022-10-19T09:29:53.628Z,3376.00
2022-10-19T09:30:53.582Z,3228.00
2022-10-19T09:31:53.626Z,3244.00
2022-10-19T09:32:53.557Z,3352.00
2022-10-19T09:33:53.558Z,3136.00
2022-10-19T09:34:53.572Z,3200.00
2022-10-19T09:35:53.536Z,3748.00
2022-10-19T09:36:53.517Z,3216.00
2022-10-19T09:37:53.510Z,3036.00
2022-10-19T09:38:53.508Z,3140.00
2022-10-19T09:39:54.901Z,3004.00
2022-10-19T09:40:53.471Z,2788.00
2022-10-19T09:41:53.492Z,2768.00
2022-10-19T09:42:53.482Z,2532.00
2022-10-19T09:43:53.462Z,2452.00
2022-10-19T09:44:53.449Z,2652.00
2022-10-19T09:45:53.424Z,2708.00
2022-10-19T09:46:53.458Z,2692.00
2022-10-19T09:47:53.422Z,2604.00
2022-10-19T09:48:53.393Z,2284.00
2022-10-19T09:49:53.365Z,2892.00
2022-10-19T09:50:53.370Z,3596.00
2022-10-19T09:51:53.355Z,3444.00
2022-10-19T09:52:53.379Z,2716.00
2022-10-19T09:53:53.580Z,2496.00
2022-10-19T09:54:53.329Z,2092.00
2022-10-19T09:55:53.348Z,2244.00
2022-10-19T09:56:53.332Z,2484.00
2022-10-19T09:57:53.291Z,2184.00
2022-10-19T09:58:53.296Z,2560.00
2022-10-19T09:59:53.266Z,2684.00
2022-10-19T10:00:53.294Z,2428.00
2022-10-19T10:01:53.344Z,2188.00
2022-10-19T10:02:53.273Z,2264.00
2022-10-19T10:03:55.875Z,2376.00
2022-10-19T10:04:53.235Z,2856.00
2022-10-19T10:05:53.205Z,3784.00
2022-10-19T10:06:53.193Z,3588.00
2022-10-19T10:07:53.205Z,3412.00
2022-10-19T10:08:53.251Z,2892.00
2022-10-19T10:09:53.166Z,2388.00
2022-10-19T10:11:08.667Z,2320.00
2022-10-19T10:12:53.167Z,2584.00
2022-10-19T10:13:53.126Z,3000.00
2022-10-19T10:14:53.135Z,3168.00
2022-10-19T10:15:53.112Z,3364.00
2022-10-19T10:16:53.104Z,3012.00
2022-10-19T10:17:53.111Z,2548.00
2022-10-19T10:18:53.073Z,2624.00
2022-10-19T10:20:14.064Z,2632.00
2022-10-19T10:20:53.077Z,2624.00
2022-10-19T10:21:53.059Z,2724.00
2022-10-19T10:22:53.026Z,2940.00
2022-10-19T10:23:53.058Z,2984.00
2022-10-19T10:24:53.015Z,2792.00
2022-10-19T10:25:52.997Z,2720.00
2022-10-19T10:26:53.004Z,2880.00
2022-10-19T10:27:53.014Z,2776.00
2022-10-19T10:28:53.909Z,2688.00
2022-10-19T10:29:52.990Z,2600.00
2022-10-19T10:30:52.955Z,2712.00
2022-10-19T10:31:52.938Z,3252.00
2022-10-19T10:32:52.985Z,3592.00
2022-10-19T10:34:55.842Z,3208.00
2022-10-19T10:35:52.910Z,3192.00
2022-10-19T10:36:53.266Z,3400.00
2022-10-19T10:37:52.887Z,3432.00
2022-10-19T10:38:52.915Z,3780.00
2022-10-19T10:39:52.875Z,3964.00
2022-10-19T10:40:52.840Z,3764.00
2022-10-19T10:41:52.838Z,3528.00
2022-10-19T10:42:52.807Z,3548.00
2022-10-19T10:43:52.843Z,3512.00
2022-10-19T10:44:52.811Z,3292.00
2022-10-19T10:45:52.813Z,3532.00
2022-10-19T10:46:52.776Z,3340.00
2022-10-19T10:47:52.785Z,3272.00
2022-10-19T10:48:53.501Z,3496.00
2022-10-19T10:49:52.753Z,3572.00
2022-10-19T10:50:52.730Z,3788.00
2022-10-19T10:51:53.160Z,3684.00
2022-10-19T10:52:52.700Z,3532.00
2022-10-19T10:53:52.721Z,3216.00
2022-10-19T10:54:52.715Z,3028.00
2022-10-19T10:55:52.702Z,3016.00
2022-10-19T10:56:52.684Z,3208.00
2022-10-19T10:57:52.661Z,3372.00
2022-10-19T10:58:52.688Z,3400.00
2022-10-19T10:59:53.660Z,3320.00
2022-10-19T11:00:52.637Z,2828.00
2022-10-19T11:01:52.673Z,2480.00
2022-10-19T11:02:52.608Z,2420.00
2022-10-19T11:03:52.642Z,2512.00
2022-10-19T11:04:52.639Z,2704.00
2022-10-19T11:05:52.590Z,2652.00
2022-10-19T11:06:52.957Z,2444.00
2022-10-19T11:07:52.570Z,2632.00
2022-10-19T11:08:52.633Z,2868.00
2022-10-19T11:09:52.539Z,2924.00
2022-10-19T11:10:52.527Z,3292.00
2022-10-19T11:11:52.525Z,3548.00
2022-10-19T11:12:52.555Z,3412.00
2022-10-19T11:13:52.525Z,3152.00
2022-10-19T11:14:52.501Z,3000.00
2022-10-19T11:15:52.492Z,2708.00
2022-10-19T11:16:52.466Z,2568.00
2022-10-19T11:17:52.463Z,2784.00
2022-10-19T11:18:52.443Z,2720.00
2022-10-19T11:19:52.455Z,2576.00
2022-10-19T11:20:52.436Z,2596.00
2022-10-19T11:21:52.414Z,2268.00
2022-10-19T11:22:52.396Z,2484.00
2022-10-19T11:23:52.384Z,2456.00
2022-10-19T11:24:52.396Z,2708.00
2022-10-19T11:25:52.378Z,2908.00
2022-10-19T11:26:52.407Z,2248.00
2022-10-19T11:27:52.371Z,1952.00
2022-10-19T11:28:52.325Z,2184.00
2022-10-19T11:29:52.337Z,2784.00
2022-10-19T11:30:52.341Z,2612.00
2022-10-19T11:31:52.330Z,2500.00
2022-10-19T11:32:52.318Z,2508.00
2022-10-19T11:33:52.279Z,2516.00
2022-10-19T11:34:52.274Z,2416.00
2022-10-19T11:35:52.298Z,2580.00
2022-10-19T11:36:52.271Z,2344.00
2022-10-19T11:38:17.511Z,2268.00
2022-10-19T11:38:53.240Z,2472.00
2022-10-19T11:39:52.262Z,2820.00
2022-10-19T11:41:13.098Z,2652.00
2022-10-19T11:41:53.217Z,2404.00
2022-10-19T11:42:52.182Z,2136.00
2022-10-19T11:43:52.189Z,2012.00
2022-10-19T11:44:52.160Z,2108.00
2022-10-19T11:45:52.191Z,2408.00
2022-10-19T11:46:52.141Z,2812.00
2022-10-19T11:47:52.133Z,3356.00
2022-10-19T11:48:54.825Z,3184.00
2022-10-19T11:49:52.118Z,2672.00
2022-10-19T11:50:54.382Z,2484.00
2022-10-19T11:51:53.126Z,2504.00
2022-10-19T11:52:52.080Z,2588.00
2022-10-19T11:53:52.083Z,2636.00
2022-10-19T11:54:52.053Z,3112.00
2022-10-19T11:55:52.079Z,3036.00
2022-10-19T11:57:02.901Z,2516.00
2022-10-19T11:57:53.034Z,2712.00
2022-10-19T11:58:52.052Z,2528.00
2022-10-19T11:59:52.014Z,2312.00
2022-10-19T12:00:52.026Z,2200.00
2022-10-19T12:01:52.036Z,2160.00
2022-10-19T12:02:51.961Z,2064.00
2022-10-19T12:03:51.979Z,2260.00
2022-10-19T12:04:51.958Z,2368.00
2022-10-19T12:05:51.976Z,2364.00
2022-10-19T12:06:51.937Z,2344.00
2022-10-19T12:07:52.084Z,2500.00
2022-10-19T12:08:55.295Z,2524.00
2022-10-19T12:09:51.904Z,2400.00
2022-10-19T12:10:51.911Z,2544.00
2022-10-19T12:11:51.895Z,2528.00
2022-10-19T12:12:51.903Z,2332.00
2022-10-19T12:13:51.865Z,2360.00
2022-10-19T12:14:51.866Z,2608.00
2022-10-19T12:15:51.836Z,2808.00
2022-10-19T12:16:51.864Z,2616.00
2022-10-19T12:17:51.826Z,2544.00
2022-10-19T12:18:51.822Z,2428.00
2022-10-19T12:19:51.799Z,2432.00
2022-10-19T12:20:51.786Z,2380.00
2022-10-19T12:21:51.803Z,2324.00
2022-10-19T12:22:51.782Z,2224.00
2022-10-19T12:23:51.759Z,2208.00
2022-10-19T12:24:51.979Z,2020.00
2022-10-19T12:25:51.739Z,2148.00
2022-10-19T12:26:51.748Z,2016.00
2022-10-19T12:27:51.724Z,2084.00
2022-10-19T12:28:51.696Z,2056.00
2022-10-19T12:29:51.684Z,2144.00
2022-10-19T12:30:51.679Z,2172.00
2022-10-19T12:31:51.681Z,2172.00
2022-10-19T12:32:54.149Z,2160.00
2022-10-19T12:33:51.649Z,2412.00
2022-10-19T12:34:51.631Z,2360.00
2022-10-19T12:35:51.644Z,2252.00
2022-10-19T12:36:51.870Z,2132.00
2022-10-19T12:37:51.628Z,2024.00
2022-10-19T12:38:59.707Z,2052.00
2022-10-19T12:39:52.579Z,2064.00
2022-10-19T12:40:51.597Z,1992.00
2022-10-19T12:41:51.593Z,2080.00
2022-10-19T12:42:51.751Z,2100.00
2022-10-19T12:43:51.551Z,2080.00
2022-10-19T12:44:53.799Z,2332.00
2022-10-19T12:45:51.543Z,2628.00
2022-10-19T12:46:53.126Z,2236.00
2022-10-19T12:47:51.529Z,2572.00
2022-10-19T12:48:51.509Z,2312.00