createdAt,value
2022-09-02T00:00:23.192Z,1017.31
2022-09-02T00:01:23.163Z,1017.28
2022-09-02T00:02:24.074Z,1017.31
2022-09-02T00:03:23.527Z,1017.28
2022-09-02T00:04:23.130Z,1017.28
2022-09-02T00:05:23.133Z,1017.29
2022-09-02T00:06:23.179Z,1017.29
2022-09-02T00:07:23.099Z,1017.32
2022-09-02T00:08:23.085Z,1017.28
2022-09-02T00:09:23.069Z,1017.24
2022-09-02T00:10:23.085Z,1017.27
2022-09-02T00:11:23.057Z,1017.27
2022-09-02T00:12:23.041Z,1017.25
2022-09-02T00:13:23.026Z,1017.28
2022-09-02T00:14:23.019Z,1017.27
2022-09-02T00:15:23.019Z,1017.27
2022-09-02T00:16:23.030Z,1017.26
2022-09-02T00:17:22.981Z,1017.21
2022-09-02T00:18:22.978Z,1017.27
2022-09-02T00:19:22.965Z,1017.26
2022-09-02T00:20:22.968Z,1017.26
2022-09-02T00:21:22.952Z,1017.21
2022-09-02T00:22:22.929Z,1017.22
2022-09-02T00:23:22.917Z,1017.21
2022-09-02T00:24:24.030Z,1017.25
2022-09-02T00:25:22.895Z,1017.22
2022-09-02T00:26:22.885Z,1017.26
2022-09-02T00:27:22.872Z,1017.21
2022-09-02T00:28:22.866Z,1017.20
2022-09-02T00:29:22.887Z,1017.22
2022-09-02T00:30:22.839Z,1017.22
2022-09-02T00:31:22.894Z,1017.19
2022-09-02T00:32:22.814Z,1017.22
2022-09-02T00:33:22.883Z,1017.20
2022-09-02T00:34:22.796Z,1017.19
2022-09-02T00:35:22.800Z,1017.25
2022-09-02T00:36:22.771Z,1017.21
2022-09-02T00:37:22.760Z,1017.22
2022-09-02T00:38:22.773Z,1017.21
2022-09-02T00:39:22.737Z,1017.21
2022-09-02T00:40:22.818Z,1017.17
2022-09-02T00:41:22.721Z,1017.18
2022-09-02T00:42:22.708Z,1017.17
2022-09-02T00:43:22.798Z,1017.17
2022-09-02T00:44:22.687Z,1017.18
2022-09-02T00:45:22.716Z,1017.17
2022-09-02T00:46:22.668Z,1017.16
2022-09-02T00:47:22.651Z,1017.17
2022-09-02T00:48:22.642Z,1017.15
2022-09-02T00:49:22.631Z,1017.14
2022-09-02T00:50:22.634Z,1017.14
2022-09-02T00:51:22.605Z,1017.13
2022-09-02T00:52:22.595Z,1017.12
2022-09-02T00:53:22.710Z,1017.09
2022-09-02T00:54:22.573Z,1017.10
2022-09-02T00:55:22.692Z,1017.08
2022-09-02T00:56:22.551Z,1017.11
2022-09-02T00:57:22.544Z,1017.14
2022-09-02T00:58:22.535Z,1017.09
2022-09-02T00:59:22.536Z,1017.09
2022-09-02T01:00:22.519Z,1017.12
2022-09-02T01:01:22.797Z,1017.09
2022-09-02T01:02:22.597Z,1017.08
2022-09-02T01:03:22.643Z,1017.07
2022-09-02T01:04:22.465Z,1017.09
2022-09-02T01:05:22.696Z,1017.10
2022-09-02T01:06:22.642Z,1017.08
2022-09-02T01:07:22.429Z,1017.07
2022-09-02T01:08:22.438Z,1017.10
2022-09-02T01:09:22.408Z,1017.06
2022-09-02T01:10:22.494Z,1017.05
2022-09-02T01:11:22.384Z,1017.01
2022-09-02T01:12:22.373Z,1017.04
2022-09-02T01:13:22.531Z,1017.01
2022-09-02T01:14:22.353Z,1017.02
2022-09-02T01:15:22.335Z,1016.99
2022-09-02T01:16:22.374Z,1016.99
2022-09-02T01:17:22.318Z,1017.00
2022-09-02T01:18:22.328Z,1017.00
2022-09-02T01:19:22.296Z,1016.98
2022-09-02T01:20:24.498Z,1016.99
2022-09-02T01:21:22.271Z,1017.03
2022-09-02T01:22:22.261Z,1017.01
2022-09-02T01:23:22.584Z,1017.02
2022-09-02T01:24:22.244Z,1016.97
2022-09-02T01:25:22.231Z,1016.98
2022-09-02T01:26:22.255Z,1016.98
2022-09-02T01:27:22.362Z,1016.99
2022-09-02T01:28:22.194Z,1017.02
2022-09-02T01:29:22.183Z,1016.97
2022-09-02T01:30:22.177Z,1016.98
2022-09-02T01:31:22.206Z,1017.00
2022-09-02T01:32:22.164Z,1016.96
2022-09-02T01:33:22.163Z,1016.95
2022-09-02T01:34:22.129Z,1016.95
2022-09-02T01:35:22.135Z,1016.95
2022-09-02T01:36:22.132Z,1016.96
2022-09-02T01:37:22.094Z,1016.98
2022-09-02T01:38:22.084Z,1016.91
2022-09-02T01:39:22.069Z,1016.92
2022-09-02T01:40:22.573Z,1016.94
2022-09-02T01:41:22.065Z,1016.92
2022-09-02T01:42:22.393Z,1016.92
2022-09-02T01:43:22.083Z,1016.89
2022-09-02T01:44:22.337Z,1016.93
2022-09-02T01:45:22.021Z,1016.95
2022-09-02T01:46:22.055Z,1016.93
2022-09-02T01:47:21.984Z,1016.95
2022-09-02T01:48:22.123Z,1016.92
2022-09-02T01:49:21.965Z,1016.94
2022-09-02T01:50:21.974Z,1016.95
2022-09-02T01:51:21.944Z,1016.97
2022-09-02T01:52:21.928Z,1016.96
2022-09-02T01:53:22.054Z,1016.98
2022-09-02T01:54:21.903Z,1016.95
2022-09-02T01:55:23.541Z,1016.95
2022-09-02T01:56:21.888Z,1016.92
2022-09-02T01:57:21.871Z,1016.96
2022-09-02T01:58:21.859Z,1016.93
2022-09-02T01:59:21.850Z,1016.92
2022-09-02T02:00:21.842Z,1016.93
2022-09-02T02:01:22.529Z,1016.92
2022-09-02T02:02:21.911Z,1016.92
2022-09-02T02:03:21.927Z,1016.94
2022-09-02T02:04:21.796Z,1016.85
2022-09-02T02:05:21.779Z,1016.84
2022-09-02T02:06:21.800Z,1016.83
2022-09-02T02:07:21.761Z,1016.85
2022-09-02T02:08:21.751Z,1016.87
2022-09-02T02:09:21.734Z,1016.87
2022-09-02T02:10:21.733Z,1016.84
2022-09-02T02:11:21.732Z,1016.83
2022-09-02T02:12:21.707Z,1016.85
2022-09-02T02:13:21.843Z,1016.85
2022-09-02T02:14:21.769Z,1016.82
2022-09-02T02:15:21.670Z,1016.83
2022-09-02T02:16:21.869Z,1016.84
2022-09-02T02:17:21.670Z,1016.83
2022-09-02T02:18:21.638Z,1016.78
2022-09-02T02:19:21.623Z,1016.80
2022-09-02T02:20:34.378Z,1016.80
2022-09-02T02:21:21.606Z,1016.80
2022-09-02T02:22:21.593Z,1016.83
2022-09-02T02:23:21.702Z,1016.82
2022-09-02T02:24:21.610Z,1016.82
2022-09-02T02:25:21.558Z,1016.82
2022-09-02T02:26:21.545Z,1016.82
2022-09-02T02:27:21.541Z,1016.84
2022-09-02T02:28:21.525Z,1016.79
2022-09-02T02:29:21.510Z,1016.76
2022-09-02T02:30:24.142Z,1016.79
2022-09-02T02:31:21.648Z,1016.78
2022-09-02T02:32:21.478Z,1016.82
2022-09-02T02:33:21.522Z,1016.78
2022-09-02T02:34:21.456Z,1016.79
2022-09-02T02:35:21.969Z,1016.80
2022-09-02T02:36:21.445Z,1016.80
2022-09-02T02:37:25.381Z,1016.79
2022-09-02T02:38:21.446Z,1016.83
2022-09-02T02:39:21.397Z,1016.79
2022-09-02T02:40:21.460Z,1016.79
2022-09-02T02:41:21.378Z,1016.77
2022-09-02T02:42:21.387Z,1016.78
2022-09-02T02:43:21.357Z,1016.75
2022-09-02T02:44:21.358Z,1016.72
2022-09-02T02:45:21.332Z,1016.77
2022-09-02T02:46:21.375Z,1016.75
2022-09-02T02:47:21.307Z,1016.80
2022-09-02T02:48:21.301Z,1016.78
2022-09-02T02:49:21.284Z,1016.82
2022-09-02T02:50:21.311Z,1016.78
2022-09-02T02:51:21.288Z,1016.82
2022-09-02T02:52:21.252Z,1016.81
2022-09-02T02:53:21.342Z,1016.77
2022-09-02T02:54:21.231Z,1016.81
2022-09-02T02:55:21.221Z,1016.80
2022-09-02T02:56:21.207Z,1016.76
2022-09-02T02:57:21.217Z,1016.82
2022-09-02T02:58:21.185Z,1016.75
2022-09-02T02:59:21.172Z,1016.75
2022-09-02T03:00:21.162Z,1016.81
2022-09-02T03:01:21.167Z,1016.75
2022-09-02T03:02:21.277Z,1016.82
2022-09-02T03:03:21.350Z,1016.82
2022-09-02T03:04:21.114Z,1016.77
2022-09-02T03:05:21.101Z,1016.78
2022-09-02T03:06:21.911Z,1016.75
2022-09-02T03:07:22.147Z,1016.73
2022-09-02T03:08:21.104Z,1016.76
2022-09-02T03:09:21.060Z,1016.79
2022-09-02T03:10:21.046Z,1016.83
2022-09-02T03:11:21.030Z,1016.78
2022-09-02T03:12:21.060Z,1016.80
2022-09-02T03:13:21.061Z,1016.81
2022-09-02T03:14:21.003Z,1016.83
2022-09-02T03:15:20.989Z,1016.82
2022-09-02T03:16:21.085Z,1016.85
2022-09-02T03:17:21.009Z,1016.84
2022-09-02T03:18:20.980Z,1016.86
2022-09-02T03:19:20.938Z,1016.84
2022-09-02T03:20:21.044Z,1016.82
2022-09-02T03:21:20.918Z,1016.79
2022-09-02T03:22:20.915Z,1016.79
2022-09-02T03:23:20.896Z,1016.81
2022-09-02T03:24:20.891Z,1016.80
2022-09-02T03:25:20.894Z,1016.80
2022-09-02T03:26:20.871Z,1016.78
2022-09-02T03:27:20.855Z,1016.79
2022-09-02T03:28:20.845Z,1016.77
2022-09-02T03:29:20.832Z,1016.73
2022-09-02T03:30:21.769Z,1016.75
2022-09-02T03:31:20.969Z,1016.74
2022-09-02T03:32:20.811Z,1016.71
2022-09-02T03:33:20.782Z,1016.70
2022-09-02T03:34:20.802Z,1016.67
2022-09-02T03:35:21.486Z,1016.69
2022-09-02T03:36:20.747Z,1016.71
2022-09-02T03:37:20.766Z,1016.72
2022-09-02T03:38:20.732Z,1016.67
2022-09-02T03:39:20.759Z,1016.67
2022-09-02T03:40:20.765Z,1016.69
2022-09-02T03:41:21.449Z,1016.69
2022-09-02T03:42:20.684Z,1016.67
2022-09-02T03:43:20.689Z,1016.72
2022-09-02T03:44:20.666Z,1016.73
2022-09-02T03:45:20.673Z,1016.68
2022-09-02T03:46:20.723Z,1016.70
2022-09-02T03:47:20.746Z,1016.68
2022-09-02T03:48:20.637Z,1016.65
2022-09-02T03:49:20.628Z,1016.70
2022-09-02T03:50:20.623Z,1016.69
2022-09-02T03:51:20.579Z,1016.69
2022-09-02T03:52:20.572Z,1016.69
2022-09-02T03:53:20.676Z,1016.67
2022-09-02T03:54:20.568Z,1016.69
2022-09-02T03:55:20.536Z,1016.64
2022-09-02T03:56:21.590Z,1016.69
2022-09-02T03:57:20.556Z,1016.71
2022-09-02T03:58:21.036Z,1016.68
2022-09-02T03:59:20.492Z,1016.65
2022-09-02T04:00:20.483Z,1016.66
2022-09-02T04:01:20.539Z,1016.64
2022-09-02T04:02:20.660Z,1016.66
2022-09-02T04:03:20.703Z,1016.66
2022-09-02T04:04:22.834Z,1016.67
2022-09-02T04:05:20.427Z,1016.69
2022-09-02T04:06:20.411Z,1016.64
2022-09-02T04:07:20.402Z,1016.67
2022-09-02T04:08:20.405Z,1016.65
2022-09-02T04:09:20.388Z,1016.69
2022-09-02T04:10:20.367Z,1016.72
2022-09-02T04:11:20.360Z,1016.71
2022-09-02T04:12:20.344Z,1016.69
2022-09-02T04:13:20.361Z,1016.71
2022-09-02T04:14:20.321Z,1016.72
2022-09-02T04:15:20.322Z,1016.70
2022-09-02T04:16:20.467Z,1016.70
2022-09-02T04:17:20.290Z,1016.66
2022-09-02T04:18:20.296Z,1016.66
2022-09-02T04:19:20.271Z,1016.69
2022-09-02T04:20:20.261Z,1016.71
2022-09-02T04:21:20.247Z,1016.68
2022-09-02T04:22:22.136Z,1016.73
2022-09-02T04:23:20.306Z,1016.72
2022-09-02T04:24:20.218Z,1016.72
2022-09-02T04:25:20.209Z,1016.73
2022-09-02T04:26:21.188Z,1016.72
2022-09-02T04:27:20.202Z,1016.72
2022-09-02T04:28:20.236Z,1016.71
2022-09-02T04:29:20.163Z,1016.71
2022-09-02T04:30:20.193Z,1016.70
2022-09-02T04:31:20.180Z,1016.69
2022-09-02T04:32:20.123Z,1016.74
2022-09-02T04:33:20.139Z,1016.72
2022-09-02T04:34:20.113Z,1016.70
2022-09-02T04:35:20.087Z,1016.70
2022-09-02T04:36:20.096Z,1016.71
2022-09-02T04:37:28.035Z,1016.70
2022-09-02T04:38:20.058Z,1016.70
2022-09-02T04:39:20.048Z,1016.71
2022-09-02T04:40:20.101Z,1016.75
2022-09-02T04:41:21.543Z,1016.71
2022-09-02T04:42:20.019Z,1016.75
2022-09-02T04:43:20.116Z,1016.77
2022-09-02T04:44:19.993Z,1016.77
2022-09-02T04:45:19.984Z,1016.76
2022-09-02T04:46:29.730Z,1016.77
2022-09-02T04:47:21.098Z,1016.75
2022-09-02T04:48:19.954Z,1016.78
2022-09-02T04:49:20.322Z,1016.73
2022-09-02T04:50:19.933Z,1016.71
2022-09-02T04:51:21.116Z,1016.74
2022-09-02T04:52:19.900Z,1016.73
2022-09-02T04:53:19.973Z,1016.76
2022-09-02T04:54:19.881Z,1016.72
2022-09-02T04:55:19.868Z,1016.76
2022-09-02T04:56:19.871Z,1016.76
2022-09-02T04:57:19.847Z,1016.80
2022-09-02T04:58:19.846Z,1016.79
2022-09-02T04:59:19.826Z,1016.79
2022-09-02T05:00:19.869Z,1016.75
2022-09-02T05:01:19.884Z,1016.81
2022-09-02T05:02:19.946Z,1016.80
2022-09-02T05:03:19.786Z,1016.82
2022-09-02T05:04:19.765Z,1016.81
2022-09-02T05:05:19.752Z,1016.83
2022-09-02T05:06:19.962Z,1016.84
2022-09-02T05:07:19.737Z,1016.85
2022-09-02T05:08:19.742Z,1016.82
2022-09-02T05:09:19.710Z,1016.82
2022-09-02T05:10:19.695Z,1016.82
2022-09-02T05:11:19.727Z,1016.81
2022-09-02T05:12:19.670Z,1016.81
2022-09-02T05:13:19.667Z,1016.83
2022-09-02T05:14:19.650Z,1016.79
2022-09-02T05:15:19.642Z,1016.80
2022-09-02T05:16:19.727Z,1016.78
2022-09-02T05:17:19.767Z,1016.83
2022-09-02T05:18:19.609Z,1016.78
2022-09-02T05:19:19.593Z,1016.78
2022-09-02T05:20:19.627Z,1016.84
2022-09-02T05:21:19.581Z,1016.83
2022-09-02T05:22:19.561Z,1016.84
2022-09-02T05:23:19.950Z,1016.87
2022-09-02T05:24:23.256Z,1016.89
2022-09-02T05:25:20.551Z,1016.87
2022-09-02T05:26:19.510Z,1016.84
2022-09-02T05:27:19.532Z,1016.88
2022-09-02T05:28:19.491Z,1016.89
2022-09-02T05:29:22.654Z,1016.86
2022-09-02T05:30:19.471Z,1016.89
2022-09-02T05:31:19.517Z,1016.90
2022-09-02T05:32:19.445Z,1016.91
2022-09-02T05:33:19.531Z,1016.91
2022-09-02T05:34:19.538Z,1016.92
2022-09-02T05:35:19.436Z,1016.89
2022-09-02T05:36:19.400Z,1016.92
2022-09-02T05:37:19.389Z,1016.89
2022-09-02T05:38:19.439Z,1016.94
2022-09-02T05:39:19.437Z,1016.86
2022-09-02T05:40:22.568Z,1016.92
2022-09-02T05:41:19.345Z,1016.88
2022-09-02T05:42:19.329Z,1016.86
2022-09-02T05:43:19.322Z,1016.86
2022-09-02T05:44:19.329Z,1016.85
2022-09-02T05:45:20.668Z,1016.87
2022-09-02T05:46:19.361Z,1016.84
2022-09-02T05:47:19.287Z,1016.81
2022-09-02T05:48:19.265Z,1016.79
2022-09-02T05:49:19.345Z,1016.76
2022-09-02T05:50:19.263Z,1016.78
2022-09-02T05:51:19.241Z,1016.76
2022-09-02T05:52:19.230Z,1016.81
2022-09-02T05:53:19.223Z,1016.80
2022-09-02T05:54:19.288Z,1016.80
2022-09-02T05:55:20.855Z,1016.79
2022-09-02T05:56:19.176Z,1016.80
2022-09-02T05:57:19.176Z,1016.77
2022-09-02T05:58:19.172Z,1016.81
2022-09-02T05:59:19.166Z,1016.78
2022-09-02T06:00:19.145Z,1016.82
2022-09-02T06:01:19.130Z,1016.86
2022-09-02T06:02:19.214Z,1016.87
2022-09-02T06:03:19.349Z,1016.82
2022-09-02T06:04:19.127Z,1016.86
2022-09-02T06:05:19.075Z,1016.86
2022-09-02T06:06:19.214Z,1016.87
2022-09-02T06:07:19.055Z,1016.89
2022-09-02T06:08:19.044Z,1016.91
2022-09-02T06:09:19.034Z,1016.88
2022-09-02T06:10:21.112Z,1016.87
2022-09-02T06:11:19.008Z,1016.89
2022-09-02T06:12:19.023Z,1016.89
2022-09-02T06:13:19.024Z,1016.85
2022-09-02T06:14:18.974Z,1016.89
2022-09-02T06:15:18.991Z,1016.84
2022-09-02T06:16:19.019Z,1016.86
2022-09-02T06:17:18.942Z,1016.82
2022-09-02T06:18:18.930Z,1016.86
2022-09-02T06:19:20.466Z,1016.84
2022-09-02T06:20:21.291Z,1016.87
2022-09-02T06:21:18.901Z,1016.81
2022-09-02T06:22:18.932Z,1016.82
2022-09-02T06:23:19.067Z,1016.83
2022-09-02T06:24:18.866Z,1016.83
2022-09-02T06:25:18.853Z,1016.83
2022-09-02T06:26:18.882Z,1016.83
2022-09-02T06:27:18.902Z,1016.87
2022-09-02T06:28:18.816Z,1016.87
2022-09-02T06:29:18.811Z,1016.87
2022-09-02T06:30:18.875Z,1016.82
2022-09-02T06:31:18.861Z,1016.81
2022-09-02T06:32:18.779Z,1016.84
2022-09-02T06:33:18.768Z,1016.87
2022-09-02T06:34:18.753Z,1016.86
2022-09-02T06:35:18.763Z,1016.89
2022-09-02T06:36:18.724Z,1016.87
2022-09-02T06:37:18.721Z,1016.97
2022-09-02T06:38:18.710Z,1016.98
2022-09-02T06:39:23.643Z,1016.94
2022-09-02T06:40:18.736Z,1016.88
2022-09-02T06:41:18.677Z,1016.73
2022-09-02T06:42:18.661Z,1016.72
2022-09-02T06:43:18.693Z,1016.69
2022-09-02T06:44:20.323Z,1016.75
2022-09-02T06:45:18.629Z,1016.71
2022-09-02T06:46:19.603Z,1016.70
2022-09-02T06:47:18.618Z,1016.80
2022-09-02T06:48:18.602Z,1016.85
2022-09-02T06:49:18.592Z,1016.79
2022-09-02T06:50:18.599Z,1016.84
2022-09-02T06:51:18.567Z,1016.95
2022-09-02T06:52:18.551Z,1016.95
2022-09-02T06:53:18.587Z,1016.92
2022-09-02T06:54:20.499Z,1016.92
2022-09-02T06:55:18.525Z,1016.84
2022-09-02T06:56:18.509Z,1016.83
2022-09-02T06:57:18.582Z,1016.84
2022-09-02T06:58:18.477Z,1016.87
2022-09-02T06:59:18.492Z,1016.83
2022-09-02T07:00:18.484Z,1016.84
2022-09-02T07:01:18.583Z,1016.84
2022-09-02T07:02:18.449Z,1016.86
2022-09-02T07:03:18.554Z,1016.89
2022-09-02T07:04:18.419Z,1016.86
2022-09-02T07:05:18.875Z,1016.90
2022-09-02T07:06:18.400Z,1016.93
2022-09-02T07:07:18.386Z,1016.82
2022-09-02T07:08:18.383Z,1016.80
2022-09-02T07:09:18.394Z,1016.84
2022-09-02T07:10:18.357Z,1016.83
2022-09-02T07:11:18.341Z,1016.83
2022-09-02T07:12:18.332Z,1016.89
2022-09-02T07:13:18.389Z,1016.87
2022-09-02T07:14:18.335Z,1016.87
2022-09-02T07:15:18.338Z,1016.85
2022-09-02T07:16:18.477Z,1016.78
2022-09-02T07:17:19.286Z,1016.79
2022-09-02T07:18:18.364Z,1016.77
2022-09-02T07:19:20.647Z,1016.72
2022-09-02T07:20:19.040Z,1016.77
2022-09-02T07:21:18.237Z,1016.82
2022-09-02T07:22:18.891Z,1016.87
2022-09-02T07:23:18.228Z,1016.90
2022-09-02T07:24:18.221Z,1016.98
2022-09-02T07:25:18.189Z,1017.00
2022-09-02T07:26:18.214Z,1016.99
2022-09-02T07:27:18.172Z,1016.92
2022-09-02T07:28:18.163Z,1016.94
2022-09-02T07:29:18.182Z,1016.93
2022-09-02T07:30:18.135Z,1016.94
2022-09-02T07:31:18.300Z,1016.92
2022-09-02T07:32:18.121Z,1016.91
2022-09-02T07:33:18.159Z,1016.94
2022-09-02T07:34:18.093Z,1017.00
2022-09-02T07:35:19.220Z,1016.95
2022-09-02T07:36:18.102Z,1017.02
2022-09-02T07:37:18.332Z,1017.03
2022-09-02T07:38:18.054Z,1016.93
2022-09-02T07:39:18.045Z,1016.89
2022-09-02T07:40:18.124Z,1016.87
2022-09-02T07:41:18.022Z,1016.90
2022-09-02T07:42:18.049Z,1016.93
2022-09-02T07:43:18.061Z,1016.90
2022-09-02T07:44:18.034Z,1016.98
2022-09-02T07:45:17.983Z,1017.02
2022-09-02T07:46:18.004Z,1016.97
2022-09-02T07:47:17.974Z,1017.00
2022-09-02T07:48:17.974Z,1017.06
2022-09-02T07:49:22.051Z,1016.98
2022-09-02T07:50:21.016Z,1017.06
2022-09-02T07:51:18.095Z,1017.09
2022-09-02T07:52:18.022Z,1017.06
2022-09-02T07:53:18.034Z,1016.73
2022-09-02T07:54:18.636Z,1016.97
2022-09-02T07:55:18.610Z,1016.76
2022-09-02T07:56:17.893Z,1017.09
2022-09-02T07:57:17.872Z,1016.76
2022-09-02T07:58:17.845Z,1016.74
2022-09-02T07:59:17.851Z,1016.78
2022-09-02T08:00:17.848Z,1016.97
2022-09-02T08:01:22.654Z,1016.94
2022-09-02T08:02:18.924Z,1016.76
2022-09-02T08:03:17.793Z,1017.00
2022-09-02T08:04:17.885Z,1016.81
2022-09-02T08:05:17.779Z,1016.72
2022-09-02T08:06:17.764Z,1016.89
2022-09-02T08:07:18.752Z,1017.00
2022-09-02T08:08:17.735Z,1017.01
2022-09-02T08:09:17.733Z,1016.87
2022-09-02T08:10:17.733Z,1017.02
2022-09-02T08:11:18.564Z,1016.89
2022-09-02T08:12:20.191Z,1017.10
2022-09-02T08:13:17.789Z,1017.23
2022-09-02T08:14:17.677Z,1017.25
2022-09-02T08:15:17.688Z,1017.18
2022-09-02T08:16:17.703Z,1017.23
2022-09-02T08:17:17.646Z,1017.22
2022-09-02T08:18:21.608Z,1017.22
2022-09-02T08:19:18.627Z,1017.18
2022-09-02T08:20:19.944Z,1017.22
2022-09-02T08:21:17.605Z,1017.17
2022-09-02T08:22:17.609Z,1017.22
2022-09-02T08:23:33.152Z,1017.21
2022-09-02T08:24:18.610Z,1017.20
2022-09-02T08:25:17.588Z,1017.23
2022-09-02T08:26:17.581Z,1017.16
2022-09-02T08:27:17.542Z,1017.20
2022-09-02T08:28:17.658Z,1017.19
2022-09-02T08:29:17.520Z,1017.18
2022-09-02T08:30:17.550Z,1017.15
2022-09-02T08:31:17.573Z,1017.14
2022-09-02T08:32:17.577Z,1017.18
2022-09-02T08:33:17.518Z,1017.21
2022-09-02T08:34:17.472Z,1017.20
2022-09-02T08:35:17.521Z,1017.25
2022-09-02T08:36:17.450Z,1017.17
2022-09-02T08:37:17.436Z,1017.22
2022-09-02T08:38:17.473Z,1016.86
2022-09-02T08:39:17.468Z,1017.02
2022-09-02T08:40:18.178Z,1017.21
2022-09-02T08:41:18.118Z,1017.12
2022-09-02T08:42:17.424Z,1017.12
2022-09-02T08:43:17.447Z,1017.19
2022-09-02T08:44:17.375Z,1017.15
2022-09-02T08:45:17.425Z,1017.06
2022-09-02T08:46:17.397Z,1017.13
2022-09-02T08:47:17.364Z,1017.11
2022-09-02T08:48:17.331Z,1017.19
2022-09-02T08:49:17.320Z,1017.20
2022-09-02T08:50:17.321Z,1017.18
2022-09-02T08:51:18.639Z,1017.14
2022-09-02T08:52:17.933Z,1017.17
2022-09-02T08:53:17.283Z,1017.11
2022-09-02T08:54:17.275Z,1017.13
2022-09-02T08:55:17.279Z,1017.21
2022-09-02T08:56:17.252Z,1017.14
2022-09-02T08:57:17.244Z,1017.11
2022-09-02T08:58:17.471Z,1017.14
2022-09-02T08:59:17.224Z,1017.12
2022-09-02T09:00:17.231Z,1017.11
2022-09-02T09:01:17.286Z,1017.15
2022-09-02T09:02:17.784Z,1017.05
2022-09-02T09:03:17.188Z,1017.15
2022-09-02T09:04:17.200Z,1017.07
2022-09-02T09:05:17.307Z,1017.11
2022-09-02T09:06:17.186Z,1017.03
2022-09-02T09:07:17.145Z,1017.06
2022-09-02T09:08:21.455Z,1017.02
2022-09-02T09:09:17.130Z,1017.06
2022-09-02T09:10:17.117Z,1017.03
2022-09-02T09:11:17.128Z,1017.04
2022-09-02T09:12:17.100Z,1016.98
2022-09-02T09:13:17.084Z,1017.00
2022-09-02T09:14:17.078Z,1016.97
2022-09-02T09:15:17.465Z,1016.99
2022-09-02T09:16:17.179Z,1016.97
2022-09-02T09:17:17.046Z,1017.02
2022-09-02T09:18:17.038Z,1016.99
2022-09-02T09:19:17.379Z,1016.88
2022-09-02T09:20:17.023Z,1016.88
2022-09-02T09:21:17.070Z,1016.90
2022-09-02T09:22:16.999Z,1016.88
2022-09-02T09:23:21.398Z,1016.94
2022-09-02T09:24:18.017Z,1016.92
2022-09-02T09:25:16.976Z,1016.97
2022-09-02T09:26:16.961Z,1016.98
2022-09-02T09:27:16.955Z,1016.96
2022-09-02T09:28:16.944Z,1016.89
2022-09-02T09:29:16.932Z,1017.00
2022-09-02T09:30:17.051Z,1016.91
2022-09-02T09:31:16.967Z,1016.88
2022-09-02T09:32:16.906Z,1016.94
2022-09-02T09:33:16.893Z,1016.97
2022-09-02T09:34:16.894Z,1016.91
2022-09-02T09:35:16.907Z,1016.96
2022-09-02T09:36:16.900Z,1017.05
2022-09-02T09:37:16.858Z,1017.01
2022-09-02T09:38:16.845Z,1016.91
2022-09-02T09:39:16.841Z,1016.96
2022-09-02T09:40:16.999Z,1016.94
2022-09-02T09:41:16.891Z,1016.88
2022-09-02T09:42:17.000Z,1016.94
2022-09-02T09:43:16.961Z,1016.92
2022-09-02T09:44:16.824Z,1016.85
2022-09-02T09:45:16.784Z,1016.92
2022-09-02T09:46:16.866Z,1016.96
2022-09-02T09:47:18.149Z,1016.90
2022-09-02T09:48:16.787Z,1016.92
2022-09-02T09:49:16.765Z,1016.85
2022-09-02T09:50:16.798Z,1016.87
2022-09-02T09:51:16.963Z,1016.87
2022-09-02T09:52:16.726Z,1016.82
2022-09-02T09:53:16.716Z,1016.80
2022-09-02T09:54:16.704Z,1016.94
2022-09-02T09:55:22.770Z,1016.70
2022-09-02T09:56:17.689Z,1016.19
2022-09-02T09:57:16.674Z,1016.13
2022-09-02T09:58:16.724Z,1016.10
2022-09-02T09:59:20.327Z,1016.27
2022-09-02T10:00:16.689Z,1016.28
2022-09-02T10:01:16.712Z,1016.60
2022-09-02T10:02:16.705Z,1016.88
2022-09-02T10:03:19.606Z,1016.84
2022-09-02T10:04:39.342Z,1016.88
2022-09-02T10:05:17.588Z,1016.92
2022-09-02T10:06:16.601Z,1016.87
2022-09-02T10:07:16.569Z,1016.83
2022-09-02T10:08:16.584Z,1016.87
2022-09-02T10:09:16.571Z,1016.37
2022-09-02T10:10:16.600Z,1016.74
2022-09-02T10:11:16.546Z,1016.80
2022-09-02T10:12:16.549Z,1016.12
2022-09-02T10:13:16.515Z,1016.04
2022-09-02T10:14:16.508Z,1016.10
2022-09-02T10:15:16.511Z,1016.34
2022-09-02T10:16:16.627Z,1016.50
2022-09-02T10:17:16.468Z,1016.07
2022-09-02T10:18:16.467Z,1016.14
2022-09-02T10:19:24.112Z,1016.19
2022-09-02T10:20:16.535Z,1016.11
2022-09-02T10:21:16.637Z,1016.70
2022-09-02T10:22:16.436Z,1016.73
2022-09-02T10:23:16.411Z,1016.59
2022-09-02T10:24:16.401Z,1016.05
2022-09-02T10:25:16.459Z,1016.09
2022-09-02T10:26:16.431Z,1016.12
2022-09-02T10:27:16.608Z,1016.05
2022-09-02T10:28:16.363Z,1016.12
2022-09-02T10:29:16.347Z,1016.10
2022-09-02T10:30:16.343Z,1016.04
2022-09-02T10:31:16.834Z,1016.08
2022-09-02T10:32:16.320Z,1016.12
2022-09-02T10:33:16.309Z,1016.72
2022-09-02T10:34:16.298Z,1016.28
2022-09-02T10:35:16.305Z,1016.53
2022-09-02T10:36:20.835Z,1016.54
2022-09-02T10:38:26.699Z,1015.99
2022-09-02T10:39:26.667Z,1016.07
2022-09-02T10:40:29.280Z,1016.43
2022-09-02T10:41:26.688Z,1016.01
2022-09-02T10:42:26.639Z,1016.27
2022-09-02T10:43:26.632Z,1016.03
2022-09-02T10:44:26.619Z,1016.01
2022-09-02T10:45:26.679Z,1016.03
2022-09-02T10:46:26.639Z,1016.04
2022-09-02T10:47:29.375Z,1016.04
2022-09-02T10:48:26.598Z,1016.02
2022-09-02T10:49:26.586Z,1016.05
2022-09-02T10:50:26.603Z,1016.01
2022-09-02T10:51:26.556Z,1016.05
2022-09-02T10:52:26.588Z,1016.07
2022-09-02T10:53:26.537Z,1016.07
2022-09-02T10:54:26.547Z,1016.30
2022-09-02T10:55:26.502Z,1016.11
2022-09-02T10:56:26.587Z,1016.15
2022-09-02T10:57:26.482Z,1015.92
2022-09-02T10:58:26.492Z,1015.88
2022-09-02T10:59:26.463Z,1015.92
2022-09-02T11:00:26.479Z,1015.87
2022-09-02T11:01:26.476Z,1015.87
2022-09-02T11:02:26.432Z,1015.88
2022-09-02T11:03:26.905Z,1015.94
2022-09-02T11:04:26.405Z,1015.87
2022-09-02T11:05:26.397Z,1015.99
2022-09-02T11:06:35.398Z,1015.95
2022-09-02T11:07:27.371Z,1015.96
2022-09-02T11:08:31.373Z,1015.95
2022-09-02T11:09:27.368Z,1016.00
2022-09-02T11:10:26.338Z,1015.96
2022-09-02T11:11:26.324Z,1015.98
2022-09-02T11:12:26.315Z,1016.02
2022-09-02T11:13:26.330Z,1016.11
2022-09-02T11:14:26.306Z,1016.55
2022-09-02T11:15:26.283Z,1016.47
2022-09-02T11:16:26.460Z,1016.44
2022-09-02T11:17:26.284Z,1016.46
2022-09-02T11:18:26.663Z,1016.42
2022-09-02T11:19:26.261Z,1016.32
2022-09-02T11:20:26.241Z,1016.46
2022-09-02T11:21:26.225Z,1016.19
2022-09-02T11:22:27.636Z,1016.39
2022-09-02T11:23:27.442Z,1015.88
2022-09-02T11:24:26.192Z,1015.75
2022-09-02T11:25:26.193Z,1015.76
2022-09-02T11:26:26.225Z,1015.73
2022-09-02T11:27:41.503Z,1015.75
2022-09-02T11:28:27.162Z,1015.78
2022-09-02T11:29:26.139Z,1015.77
2022-09-02T11:30:26.155Z,1016.13
2022-09-02T11:31:26.115Z,1016.13
2022-09-02T11:32:26.189Z,1016.38
2022-09-02T11:33:26.289Z,1016.36
2022-09-02T11:34:26.087Z,1016.33
2022-09-02T11:35:26.080Z,1016.26
2022-09-02T11:36:26.071Z,1016.30
2022-09-02T11:37:26.113Z,1016.30
2022-09-02T11:38:26.045Z,1015.93
2022-09-02T11:39:36.415Z,1015.69
2022-09-02T11:40:34.985Z,1015.68
2022-09-02T11:41:36.700Z,1015.71
2022-09-02T11:42:27.014Z,1015.73
2022-09-02T11:43:25.990Z,1015.79
2022-09-02T11:44:28.197Z,1015.72
2022-09-02T11:45:26.101Z,1015.78
2022-09-02T11:46:26.090Z,1015.78
2022-09-02T11:47:25.952Z,1015.75
2022-09-02T11:48:25.943Z,1015.83
2022-09-02T11:49:26.759Z,1015.83
2022-09-02T11:50:25.929Z,1015.74
2022-09-02T11:51:25.947Z,1015.74
2022-09-02T11:52:25.903Z,1015.75
2022-09-02T11:53:27.592Z,1015.76
2022-09-02T11:54:25.879Z,1015.79
2022-09-02T11:55:25.865Z,1015.71
2022-09-02T11:56:25.859Z,1015.69
2022-09-02T11:57:25.866Z,1015.71
2022-09-02T11:58:25.839Z,1015.75
2022-09-02T11:59:25.823Z,1015.73
2022-09-02T12:00:25.841Z,1015.79
2022-09-02T12:01:26.093Z,1015.64
2022-09-02T12:02:25.798Z,1015.71
2022-09-02T12:03:43.028Z,1015.66
2022-09-02T12:04:59.135Z,1015.69
2022-09-02T12:05:26.885Z,1015.70
2022-09-02T12:06:25.946Z,1015.65