createdAt,value
2023-04-09T00:00:08.589Z,0
2023-04-09T00:01:24.742Z,0
2023-04-09T00:02:40.868Z,0
2023-04-09T00:03:56.998Z,0
2023-04-09T00:05:13.143Z,0
2023-04-09T00:06:29.281Z,0
2023-04-09T00:07:45.412Z,0
2023-04-09T00:09:01.559Z,0
2023-04-09T00:10:17.694Z,0
2023-04-09T00:11:33.828Z,0
2023-04-09T00:12:49.953Z,0
2023-04-09T00:14:06.092Z,0
2023-04-09T00:15:22.242Z,0
2023-04-09T00:16:38.362Z,0
2023-04-09T00:17:54.498Z,0
2023-04-09T00:19:10.694Z,0
2023-04-09T00:20:25.927Z,0
2023-04-09T00:21:41.131Z,0
2023-04-09T00:22:56.292Z,0
2023-04-09T00:24:12.426Z,0
2023-04-09T00:25:28.545Z,0
2023-04-09T00:26:44.678Z,0
2023-04-09T00:28:00.810Z,0
2023-04-09T00:29:16.966Z,0
2023-04-09T00:30:33.097Z,0
2023-04-09T00:31:49.236Z,0
2023-04-09T00:33:05.363Z,0
2023-04-09T00:34:21.504Z,0
2023-04-09T00:35:37.639Z,0
2023-04-09T00:36:53.771Z,0
2023-04-09T00:38:09.911Z,0
2023-04-09T00:39:26.036Z,0
2023-04-09T00:40:42.175Z,0
2023-04-09T00:41:58.333Z,0
2023-04-09T00:43:14.452Z,0
2023-04-09T00:44:30.588Z,0
2023-04-09T00:45:46.729Z,0
2023-04-09T00:47:02.854Z,0
2023-04-09T00:48:19.000Z,0
2023-04-09T00:49:35.145Z,0
2023-04-09T00:50:51.265Z,0
2023-04-09T00:52:07.396Z,0
2023-04-09T00:53:23.538Z,0
2023-04-09T00:54:39.681Z,0
2023-04-09T00:55:55.821Z,0
2023-04-09T00:57:11.950Z,0
2023-04-09T00:58:28.091Z,0
2023-04-09T00:59:44.211Z,0
2023-04-09T01:01:00.356Z,0
2023-04-09T01:02:16.491Z,0
2023-04-09T01:03:32.635Z,0
2023-04-09T01:04:48.773Z,0
2023-04-09T01:06:04.898Z,0
2023-04-09T01:07:21.052Z,0
2023-04-09T01:08:37.183Z,0
2023-04-09T01:09:53.362Z,0
2023-04-09T01:11:08.615Z,0
2023-04-09T01:12:23.816Z,0
2023-04-09T01:13:39.951Z,0
2023-04-09T01:14:56.086Z,0
2023-04-09T01:16:12.208Z,0
2023-04-09T01:17:28.368Z,0
2023-04-09T01:18:44.496Z,0
2023-04-09T01:20:00.625Z,0
2023-04-09T01:21:16.761Z,0
2023-04-09T01:22:32.902Z,0
2023-04-09T01:23:49.040Z,0
2023-04-09T01:25:05.175Z,0
2023-04-09T01:26:21.300Z,0
2023-04-09T01:27:37.443Z,0
2023-04-09T01:28:53.575Z,0
2023-04-09T01:30:09.722Z,0
2023-04-09T01:31:25.864Z,0
2023-04-09T01:32:41.980Z,0
2023-04-09T01:33:58.130Z,0
2023-04-09T01:35:14.264Z,0
2023-04-09T01:36:30.395Z,0
2023-04-09T01:37:46.537Z,0
2023-04-09T01:39:02.662Z,0
2023-04-09T01:40:18.803Z,0
2023-04-09T01:41:34.942Z,0
2023-04-09T01:42:51.088Z,0
2023-04-09T01:44:07.000Z,0
2023-04-09T01:45:22.503Z,0
2023-04-09T01:46:38.701Z,0
2023-04-09T01:47:53.902Z,0
2023-04-09T01:49:10.045Z,0
2023-04-09T01:50:26.183Z,0
2023-04-09T01:51:42.318Z,0
2023-04-09T01:52:58.448Z,0
2023-04-09T01:54:14.598Z,0
2023-04-09T01:55:30.734Z,0
2023-04-09T01:56:46.850Z,0
2023-04-09T01:58:03.000Z,0
2023-04-09T01:59:19.130Z,0
2023-04-09T02:00:35.279Z,0
2023-04-09T02:01:51.396Z,0
2023-04-09T02:03:07.531Z,0
2023-04-09T02:04:23.675Z,0
2023-04-09T02:05:39.814Z,0
2023-04-09T02:06:55.949Z,0
2023-04-09T02:08:12.076Z,0
2023-04-09T02:09:28.215Z,0
2023-04-09T02:10:44.357Z,0
2023-04-09T02:12:00.503Z,0
2023-04-09T02:13:16.637Z,0
2023-04-09T02:14:32.756Z,0
2023-04-09T02:15:48.897Z,0
2023-04-09T02:17:05.028Z,0
2023-04-09T02:18:21.183Z,0
2023-04-09T02:19:37.375Z,0
2023-04-09T02:20:52.619Z,0
2023-04-09T02:22:07.821Z,0
2023-04-09T02:23:23.940Z,0
2023-04-09T02:24:40.073Z,0
2023-04-09T02:25:56.212Z,0
2023-04-09T02:27:12.350Z,0
2023-04-09T02:28:28.505Z,0
2023-04-09T02:29:44.619Z,0
2023-04-09T02:31:00.757Z,0
2023-04-09T02:32:16.899Z,0
2023-04-09T02:33:33.020Z,0
2023-04-09T02:34:49.178Z,0
2023-04-09T02:36:05.303Z,0
2023-04-09T02:37:21.450Z,0
2023-04-09T02:38:37.567Z,0
2023-04-09T02:39:53.701Z,0
2023-04-09T02:41:09.855Z,0
2023-04-09T02:42:25.996Z,0
2023-04-09T02:43:42.132Z,0
2023-04-09T02:44:58.263Z,0
2023-04-09T02:46:14.379Z,0
2023-04-09T02:47:30.534Z,0
2023-04-09T02:48:46.666Z,0
2023-04-09T02:50:02.802Z,0
2023-04-09T02:51:18.925Z,0
2023-04-09T02:52:35.068Z,0
2023-04-09T02:53:51.282Z,0
2023-04-09T02:55:06.511Z,0
2023-04-09T02:56:21.729Z,0
2023-04-09T02:57:37.863Z,0
2023-04-09T02:58:53.996Z,0
2023-04-09T03:00:10.136Z,0
2023-04-09T03:01:26.253Z,0
2023-04-09T03:02:42.387Z,0
2023-04-09T03:03:58.542Z,0
2023-04-09T03:05:14.675Z,0
2023-04-09T03:06:30.813Z,0
2023-04-09T03:07:46.943Z,0
2023-04-09T03:09:03.078Z,0
2023-04-09T03:10:19.227Z,0
2023-04-09T03:11:35.358Z,0
2023-04-09T03:12:51.498Z,0
2023-04-09T03:14:07.614Z,0
2023-04-09T03:15:23.749Z,0
2023-04-09T03:16:39.910Z,0
2023-04-09T03:17:56.033Z,0
2023-04-09T03:19:12.178Z,0
2023-04-09T03:20:28.293Z,0
2023-04-09T03:21:44.441Z,0
2023-04-09T03:23:00.576Z,0
2023-04-09T03:24:16.710Z,0
2023-04-09T03:25:32.853Z,0
2023-04-09T03:26:48.980Z,0
2023-04-09T03:28:05.176Z,0
2023-04-09T03:29:20.420Z,0
2023-04-09T03:30:36.605Z,0
2023-04-09T03:31:51.821Z,0
2023-04-09T03:33:07.958Z,0
2023-04-09T03:34:24.089Z,0
2023-04-09T03:35:40.215Z,0
2023-04-09T03:36:56.375Z,0
2023-04-09T03:38:12.496Z,0
2023-04-09T03:40:44.759Z,0
2023-04-09T03:42:00.901Z,0
2023-04-09T03:43:17.040Z,0
2023-04-09T03:44:33.174Z,0
2023-04-09T03:45:49.318Z,0
2023-04-09T03:47:05.440Z,0
2023-04-09T03:48:21.581Z,0
2023-04-09T03:49:37.719Z,0
2023-04-09T03:50:53.837Z,0
2023-04-09T03:52:09.997Z,0
2023-04-09T03:53:26.124Z,0
2023-04-09T03:54:42.256Z,0
2023-04-09T03:55:58.403Z,0
2023-04-09T03:57:14.534Z,0
2023-04-09T03:58:30.668Z,0
2023-04-09T03:59:46.815Z,0
2023-04-09T04:01:02.937Z,0
2023-04-09T04:02:19.081Z,0
2023-04-09T04:03:35.257Z,0
2023-04-09T04:04:50.524Z,0
2023-04-09T04:06:05.726Z,0
2023-04-09T04:07:20.877Z,0
2023-04-09T04:08:37.008Z,0
2023-04-09T04:09:53.142Z,0
2023-04-09T04:11:09.278Z,0
2023-04-09T04:12:25.410Z,0
2023-04-09T04:13:41.566Z,0
2023-04-09T04:14:57.693Z,0
2023-04-09T04:16:13.820Z,4
2023-04-09T04:17:29.959Z,4
2023-04-09T04:18:46.102Z,0
2023-04-09T04:20:02.233Z,4
2023-04-09T04:21:18.380Z,4
2023-04-09T04:22:34.503Z,4
2023-04-09T04:23:50.647Z,8
2023-04-09T04:25:06.768Z,8
2023-04-09T04:26:22.929Z,8
2023-04-09T04:27:39.044Z,12
2023-04-09T04:28:55.190Z,20
2023-04-09T04:30:11.311Z,20
2023-04-09T04:31:27.452Z,20
2023-04-09T04:32:43.604Z,24
2023-04-09T04:33:59.739Z,28
2023-04-09T04:35:15.874Z,32
2023-04-09T04:36:32.004Z,36
2023-04-09T04:37:48.131Z,40
2023-04-09T04:39:04.287Z,44
2023-04-09T04:40:20.404Z,48
2023-04-09T04:41:36.547Z,52
2023-04-09T04:42:52.676Z,52
2023-04-09T04:44:08.822Z,52
2023-04-09T04:45:24.963Z,56
2023-04-09T04:46:41.098Z,56
2023-04-09T04:47:57.233Z,60
2023-04-09T04:49:13.369Z,72
2023-04-09T04:50:29.500Z,72
2023-04-09T04:51:45.644Z,72
2023-04-09T04:53:01.772Z,80
2023-04-09T04:54:17.966Z,84
2023-04-09T04:55:33.214Z,84
2023-04-09T04:56:48.407Z,88
2023-04-09T04:58:04.535Z,88
2023-04-09T04:59:20.680Z,88
2023-04-09T05:00:36.810Z,88
2023-04-09T05:01:52.957Z,92
2023-04-09T05:03:09.094Z,96
2023-04-09T05:05:41.365Z,108
2023-04-09T05:06:57.493Z,108
2023-04-09T05:08:13.642Z,112
2023-04-09T05:09:29.761Z,116
2023-04-09T05:10:45.896Z,120
2023-04-09T05:12:02.038Z,128
2023-04-09T05:13:18.177Z,144
2023-04-09T05:14:34.325Z,160
2023-04-09T05:15:50.456Z,176
2023-04-09T05:17:06.587Z,184
2023-04-09T05:18:22.722Z,200
2023-04-09T05:19:38.854Z,208
2023-04-09T05:20:54.994Z,212
2023-04-09T05:22:11.139Z,216
2023-04-09T05:23:27.269Z,220
2023-04-09T05:24:43.396Z,224
2023-04-09T05:25:59.523Z,232
2023-04-09T05:27:15.669Z,232
2023-04-09T05:28:31.873Z,228
2023-04-09T05:29:47.103Z,244
2023-04-09T05:31:02.308Z,272
2023-04-09T05:32:18.438Z,272
2023-04-09T05:33:34.581Z,288
2023-04-09T05:34:50.722Z,320
2023-04-09T05:36:06.850Z,320
2023-04-09T05:37:22.984Z,312
2023-04-09T05:38:39.124Z,324
2023-04-09T05:39:55.256Z,328
2023-04-09T05:41:11.393Z,328
2023-04-09T05:42:27.532Z,320
2023-04-09T05:43:43.683Z,344
2023-04-09T05:44:59.814Z,364
2023-04-09T05:46:15.938Z,372
2023-04-09T05:47:32.078Z,396
2023-04-09T05:48:48.201Z,388
2023-04-09T05:50:04.353Z,420
2023-04-09T05:51:20.489Z,448
2023-04-09T05:52:36.615Z,436
2023-04-09T05:53:52.761Z,432
2023-04-09T05:55:08.877Z,452
2023-04-09T05:56:25.036Z,464
2023-04-09T05:57:41.165Z,464
2023-04-09T05:58:57.307Z,480
2023-04-09T06:00:13.435Z,508
2023-04-09T06:01:29.561Z,576
2023-04-09T06:02:45.767Z,624
2023-04-09T06:04:01.016Z,616
2023-04-09T06:05:17.199Z,604
2023-04-09T06:06:32.414Z,660
2023-04-09T06:07:48.539Z,764
2023-04-09T06:09:04.666Z,872
2023-04-09T06:10:20.818Z,908
2023-04-09T06:11:36.939Z,828
2023-04-09T06:12:53.086Z,736
2023-04-09T06:14:09.221Z,720
2023-04-09T06:15:25.347Z,752
2023-04-09T06:16:41.484Z,800
2023-04-09T06:17:57.619Z,832
2023-04-09T06:19:13.777Z,888
2023-04-09T06:20:29.892Z,880
2023-04-09T06:21:46.035Z,824
2023-04-09T06:23:02.170Z,796
2023-04-09T06:24:18.293Z,800
2023-04-09T06:25:34.446Z,780
2023-04-09T06:26:50.585Z,752
2023-04-09T06:28:06.712Z,760
2023-04-09T06:29:22.855Z,796
2023-04-09T06:30:38.973Z,800
2023-04-09T06:31:55.133Z,808
2023-04-09T06:33:11.272Z,852
2023-04-09T06:34:27.396Z,884
2023-04-09T06:35:43.536Z,864
2023-04-09T06:36:59.661Z,896
2023-04-09T06:38:15.862Z,952
2023-04-09T06:39:31.108Z,1028
2023-04-09T06:40:46.322Z,1056
2023-04-09T06:42:02.460Z,1072
2023-04-09T06:43:18.583Z,1028
2023-04-09T06:44:34.717Z,1052
2023-04-09T06:45:50.852Z,1072
2023-04-09T06:47:06.992Z,1076
2023-04-09T06:48:23.137Z,1176
2023-04-09T06:49:39.263Z,1244
2023-04-09T06:50:55.396Z,1228
2023-04-09T06:52:11.543Z,1140
2023-04-09T06:53:27.676Z,1024
2023-04-09T06:54:43.818Z,1016
2023-04-09T06:55:59.945Z,1020
2023-04-09T06:57:16.086Z,1024
2023-04-09T06:58:32.216Z,1028
2023-04-09T06:59:48.340Z,984
2023-04-09T07:01:04.490Z,1020
2023-04-09T07:02:20.634Z,1068
2023-04-09T07:03:36.755Z,1088
2023-04-09T07:04:52.894Z,1112
2023-04-09T07:06:09.028Z,1192
2023-04-09T07:07:25.186Z,1364
2023-04-09T07:08:41.315Z,1432
2023-04-09T07:09:57.448Z,1356
2023-04-09T07:11:13.583Z,1316
2023-04-09T07:12:29.763Z,1240
2023-04-09T07:13:45.013Z,1196
2023-04-09T07:15:00.204Z,1216
2023-04-09T07:16:16.349Z,1224
2023-04-09T07:17:32.486Z,1312
2023-04-09T07:18:48.619Z,1356
2023-04-09T07:20:04.763Z,1388
2023-04-09T07:21:20.893Z,1484
2023-04-09T07:22:37.031Z,1860
2023-04-09T07:23:53.174Z,1820
2023-04-09T07:25:09.305Z,1588
2023-04-09T07:26:25.447Z,1484
2023-04-09T07:27:41.578Z,1508
2023-04-09T07:28:57.695Z,1588
2023-04-09T07:30:13.851Z,1612
2023-04-09T07:31:29.978Z,1644
2023-04-09T07:32:46.120Z,1764
2023-04-09T07:34:02.258Z,1880
2023-04-09T07:35:18.374Z,1820
2023-04-09T07:36:34.530Z,1900
2023-04-09T07:37:50.657Z,2056
2023-04-09T07:39:06.789Z,2008
2023-04-09T07:40:22.930Z,1888
2023-04-09T07:41:39.069Z,1884
2023-04-09T07:42:55.220Z,1872
2023-04-09T07:45:27.479Z,1964
2023-04-09T07:46:43.675Z,1928
2023-04-09T07:47:58.907Z,2056
2023-04-09T07:49:15.102Z,2192
2023-04-09T07:50:30.297Z,2112
2023-04-09T07:51:46.442Z,2132
2023-04-09T07:53:02.579Z,2388
2023-04-09T07:54:18.718Z,2408
2023-04-09T07:55:34.858Z,2200
2023-04-09T07:56:50.987Z,1936
2023-04-09T07:58:07.113Z,1944
2023-04-09T07:59:23.255Z,2156
2023-04-09T08:00:39.394Z,2120
2023-04-09T08:01:55.528Z,2188
2023-04-09T08:03:11.667Z,2280
2023-04-09T08:04:27.805Z,2204
2023-04-09T08:05:43.949Z,2340
2023-04-09T08:07:00.072Z,2432
2023-04-09T08:08:16.210Z,2636
2023-04-09T08:09:32.345Z,2916
2023-04-09T08:10:48.483Z,3352
2023-04-09T08:12:04.633Z,3820
2023-04-09T08:13:20.762Z,3764
2023-04-09T08:14:36.881Z,3732
2023-04-09T08:15:53.015Z,3804
2023-04-09T08:17:09.148Z,3660
2023-04-09T08:18:25.297Z,3636
2023-04-09T08:19:41.434Z,3868
2023-04-09T08:20:57.570Z,3948
2023-04-09T08:22:13.772Z,4008
2023-04-09T08:23:29.027Z,4284
2023-04-09T08:24:44.236Z,4664
2023-04-09T08:25:59.385Z,4392
2023-04-09T08:27:15.536Z,4324
2023-04-09T08:28:31.659Z,4636
2023-04-09T08:29:47.791Z,5148
2023-04-09T08:31:03.933Z,5360
2023-04-09T08:32:20.051Z,5964
2023-04-09T08:33:36.197Z,6432
2023-04-09T08:34:52.349Z,5700
2023-04-09T08:36:08.474Z,5688
2023-04-09T08:37:24.610Z,6112
2023-04-09T08:38:40.739Z,6880
2023-04-09T08:39:56.885Z,8212
2023-04-09T08:41:13.018Z,9212
2023-04-09T08:42:29.157Z,11120
2023-04-09T08:43:45.283Z,17732
2023-04-09T08:45:01.413Z,17768
2023-04-09T08:46:17.561Z,43712
2023-04-09T08:47:33.692Z,35712
2023-04-09T08:48:49.844Z,21056
2023-04-09T08:50:05.967Z,19776
2023-04-09T08:51:22.100Z,23424
2023-04-09T08:52:38.251Z,49824
2023-04-09T08:53:54.374Z,42688
2023-04-09T08:55:10.512Z,54912
2023-04-09T08:56:26.645Z,55328
2023-04-09T08:57:42.780Z,69056
2023-04-09T08:58:58.930Z,67232
2023-04-09T09:00:15.065Z,51840
2023-04-09T09:01:31.202Z,57152
2023-04-09T09:02:47.331Z,17776
2023-04-09T09:04:03.455Z,30112
2023-04-09T09:05:19.610Z,19100
2023-04-09T09:06:35.752Z,22848
2023-04-09T09:07:51.871Z,22976
2023-04-09T09:09:08.021Z,19936
2023-04-09T09:10:24.137Z,24992
2023-04-09T09:11:40.289Z,16084
2023-04-09T09:12:56.487Z,18120
2023-04-09T09:14:11.731Z,22112
2023-04-09T09:15:26.940Z,23488
2023-04-09T09:16:43.073Z,23008
2023-04-09T09:17:59.191Z,22720
2023-04-09T09:19:15.342Z,22784
2023-04-09T09:20:31.466Z,23104
2023-04-09T09:21:47.605Z,22464
2023-04-09T09:23:03.754Z,22112
2023-04-09T09:24:19.876Z,22432
2023-04-09T09:25:36.006Z,22656
2023-04-09T09:26:52.141Z,23072
2023-04-09T09:28:08.305Z,23424
2023-04-09T09:29:24.432Z,24064
2023-04-09T09:30:40.558Z,24576
2023-04-09T09:31:56.697Z,24992
2023-04-09T09:33:12.839Z,25536
2023-04-09T09:34:28.987Z,26048
2023-04-09T09:35:45.116Z,26400
2023-04-09T09:37:01.240Z,25760
2023-04-09T09:38:17.375Z,26464
2023-04-09T09:39:33.512Z,27936
2023-04-09T09:40:49.661Z,28224
2023-04-09T09:42:05.794Z,28992
2023-04-09T09:43:21.927Z,29696
2023-04-09T09:44:38.063Z,29984
2023-04-09T09:45:54.200Z,30496
2023-04-09T09:47:10.409Z,31328
2023-04-09T09:48:25.642Z,32704
2023-04-09T09:49:40.861Z,32896
2023-04-09T09:50:56.990Z,33440
2023-04-09T09:52:13.141Z,33504
2023-04-09T09:53:29.262Z,33184
2023-04-09T09:54:45.395Z,33312
2023-04-09T09:56:01.529Z,34080
2023-04-09T09:57:17.674Z,34176
2023-04-09T09:58:33.816Z,35168
2023-04-09T09:59:49.950Z,35680
2023-04-09T10:01:06.082Z,36672
2023-04-09T10:02:22.219Z,36608
2023-04-09T10:03:38.366Z,36192
2023-04-09T10:04:54.492Z,35616
2023-04-09T10:06:10.636Z,35680
2023-04-09T10:07:26.772Z,36544
2023-04-09T10:08:42.904Z,37728
2023-04-09T10:09:59.046Z,38336
2023-04-09T10:11:15.181Z,38144
2023-04-09T10:12:31.315Z,38528
2023-04-09T10:13:47.453Z,39328
2023-04-09T10:15:03.591Z,39104
2023-04-09T10:16:19.737Z,39648
2023-04-09T10:17:35.872Z,39616
2023-04-09T10:18:52.001Z,39776
2023-04-09T10:20:08.133Z,40032
2023-04-09T10:21:24.331Z,40096
2023-04-09T10:22:39.575Z,39936
2023-04-09T10:23:55.777Z,40064
2023-04-09T10:25:11.035Z,40256
2023-04-09T10:26:26.283Z,39648
2023-04-09T10:27:41.482Z,39488
2023-04-09T10:28:57.614Z,37888
2023-04-09T10:30:13.767Z,39296
2023-04-09T10:31:29.910Z,39616
2023-04-09T10:32:46.045Z,39360
2023-04-09T10:34:02.181Z,39616
2023-04-09T10:35:18.300Z,39520
2023-04-09T10:36:34.465Z,39808
2023-04-09T10:37:50.592Z,39904
2023-04-09T10:39:06.722Z,36704
2023-04-09T10:40:22.863Z,36480
2023-04-09T10:41:38.000Z,37120
2023-04-09T10:42:55.142Z,38816
2023-04-09T10:44:11.286Z,38144
2023-04-09T10:45:27.408Z,37024
2023-04-09T10:46:43.548Z,36640
2023-04-09T10:47:59.683Z,36864
2023-04-09T10:49:15.824Z,37952
2023-04-09T10:50:31.971Z,37440
2023-04-09T10:51:48.105Z,37696
2023-04-09T10:53:04.247Z,37056
2023-04-09T10:54:20.364Z,37568
2023-04-09T10:55:36.526Z,36704
2023-04-09T10:56:52.660Z,37696
2023-04-09T10:58:08.796Z,36640
2023-04-09T10:59:24.991Z,36448
2023-04-09T11:00:40.187Z,35968
2023-04-09T11:01:56.332Z,36672
2023-04-09T11:03:12.461Z,36576
2023-04-09T11:04:28.599Z,35360
2023-04-09T11:05:44.727Z,35328
2023-04-09T11:07:00.884Z,35136
2023-04-09T11:08:17.015Z,34560
2023-04-09T11:09:33.147Z,34496
2023-04-09T11:10:49.292Z,34528
2023-04-09T11:12:05.428Z,35008
2023-04-09T11:13:21.577Z,34944
2023-04-09T11:14:37.716Z,34272
2023-04-09T11:15:53.837Z,33536
2023-04-09T11:17:09.979Z,33952
2023-04-09T11:18:26.109Z,33728
2023-04-09T11:19:42.271Z,32992
2023-04-09T11:20:58.390Z,30624
2023-04-09T11:22:14.543Z,30592
2023-04-09T11:23:30.666Z,29344
2023-04-09T11:24:46.815Z,29536
2023-04-09T11:26:02.948Z,29472
2023-04-09T11:27:19.086Z,28896
2023-04-09T11:28:35.217Z,29376
2023-04-09T11:29:51.355Z,28960
2023-04-09T11:31:07.492Z,27488
2023-04-09T11:32:23.697Z,26464
2023-04-09T11:33:38.905Z,17804
2023-04-09T11:34:54.070Z,8116
2023-04-09T11:36:10.203Z,7652
2023-04-09T11:37:26.339Z,7468
2023-04-09T11:38:42.485Z,7392
2023-04-09T11:39:58.622Z,7384
2023-04-09T11:41:14.754Z,7284
2023-04-09T11:42:30.891Z,7172
2023-04-09T11:43:47.025Z,6208
2023-04-09T11:45:03.172Z,5736
2023-04-09T11:46:19.293Z,5028
2023-04-09T11:47:35.438Z,6772
2023-04-09T11:48:51.587Z,6528
2023-04-09T11:50:07.723Z,6492
2023-04-09T11:51:23.855Z,6460
2023-04-09T11:52:39.973Z,6264
2023-04-09T11:53:56.109Z,6184
2023-04-09T11:55:12.270Z,6164
2023-04-09T11:56:28.400Z,6104
2023-04-09T11:57:44.524Z,6028
2023-04-09T11:59:00.674Z,5964
2023-04-09T12:00:16.799Z,5928
2023-04-09T12:01:32.958Z,5804
2023-04-09T12:02:49.079Z,5560
2023-04-09T12:04:05.217Z,5364
2023-04-09T12:05:21.354Z,5276
2023-04-09T12:06:37.474Z,5184
2023-04-09T12:07:53.625Z,5156
2023-04-09T12:09:09.759Z,5172
2023-04-09T12:10:25.907Z,5140
2023-04-09T12:11:42.023Z,5080
2023-04-09T12:12:58.155Z,5040
2023-04-09T12:14:14.307Z,5044
2023-04-09T12:15:30.451Z,5052
2023-04-09T12:16:46.584Z,5040
2023-04-09T12:18:02.708Z,4992
2023-04-09T12:19:18.850Z,4896
2023-04-09T12:20:34.987Z,4808
2023-04-09T12:21:51.197Z,4716
2023-04-09T12:23:06.431Z,4620
2023-04-09T12:24:21.634Z,4568
2023-04-09T12:25:37.775Z,4496
2023-04-09T12:26:53.905Z,4440
2023-04-09T12:28:10.029Z,4508
2023-04-09T12:29:26.163Z,4532
2023-04-09T12:30:42.327Z,4460
2023-04-09T12:31:58.462Z,4292
2023-04-09T12:33:14.590Z,3968
2023-04-09T12:34:30.717Z,4156
2023-04-09T12:35:46.844Z,4164
2023-04-09T12:38:19.136Z,4040
2023-04-09T12:39:35.276Z,4032
2023-04-09T12:40:51.406Z,3996
2023-04-09T12:42:07.539Z,3976
2023-04-09T12:43:23.690Z,3916
2023-04-09T12:44:39.815Z,3868
2023-04-09T12:45:55.952Z,3840
2023-04-09T12:47:12.072Z,3132
2023-04-09T12:48:28.205Z,3568
2023-04-09T12:49:44.361Z,3764
2023-04-09T12:51:00.503Z,3668
2023-04-09T12:52:16.635Z,2684
2023-04-09T12:53:32.774Z,2640
2023-04-09T12:54:48.909Z,3460
2023-04-09T12:56:05.106Z,3508
2023-04-09T12:57:20.361Z,3452
2023-04-09T12:58:36.565Z,3344
2023-04-09T12:59:51.771Z,3232
2023-04-09T13:01:07.898Z,3108
2023-04-09T13:02:24.038Z,3032
2023-04-09T13:03:40.157Z,3008
2023-04-09T13:04:56.301Z,3040
2023-04-09T13:06:12.449Z,3024
2023-04-09T13:07:28.586Z,3044
2023-04-09T13:08:44.713Z,3072
2023-04-09T13:10:00.845Z,3004
2023-04-09T13:11:16.985Z,2920
2023-04-09T13:12:33.123Z,2928
2023-04-09T13:13:49.259Z,3000
2023-04-09T13:15:05.404Z,2968
2023-04-09T13:16:21.531Z,2960
2023-04-09T13:17:37.662Z,2816
2023-04-09T13:18:53.809Z,2744
2023-04-09T13:20:09.941Z,2664
2023-04-09T13:21:26.076Z,2572
2023-04-09T13:22:42.204Z,2556
2023-04-09T13:23:58.335Z,2564
2023-04-09T13:25:14.502Z,2556
2023-04-09T13:26:30.626Z,2520
2023-04-09T13:27:46.752Z,2480
2023-04-09T13:29:02.890Z,2416
2023-04-09T13:30:19.035Z,2400
2023-04-09T13:31:35.242Z,2356
2023-04-09T13:32:50.468Z,2348
2023-04-09T13:34:05.670Z,2328
2023-04-09T13:35:21.819Z,2312
2023-04-09T13:36:37.952Z,2308
2023-04-09T13:37:54.097Z,2304
2023-04-09T13:39:10.221Z,2296
2023-04-09T13:40:26.361Z,2296
2023-04-09T13:41:42.499Z,2284
2023-04-09T13:42:58.635Z,2272
2023-04-09T13:44:14.776Z,2232
2023-04-09T13:45:30.912Z,2196
2023-04-09T13:46:47.030Z,2180
2023-04-09T13:48:03.178Z,2176
2023-04-09T13:49:19.313Z,2180
2023-04-09T13:50:35.445Z,2184
2023-04-09T13:51:51.589Z,2160
2023-04-09T13:53:07.714Z,2160
2023-04-09T13:55:39.989Z,2132
2023-04-09T13:56:56.132Z,2120
2023-04-09T13:58:12.270Z,2092
2023-04-09T13:59:28.398Z,2064
2023-04-09T14:00:44.538Z,2036
2023-04-09T14:02:00.684Z,2000
2023-04-09T14:03:16.805Z,1976
2023-04-09T14:04:32.940Z,1968
2023-04-09T14:05:49.142Z,1924
2023-04-09T14:07:04.378Z,1904
2023-04-09T14:08:19.581Z,1872
2023-04-09T14:09:35.718Z,1856
2023-04-09T14:10:51.861Z,1840
2023-04-09T14:12:07.999Z,1828
2023-04-09T14:13:24.139Z,1808
2023-04-09T14:14:40.270Z,1796
2023-04-09T14:15:56.409Z,1772
2023-04-09T14:17:12.548Z,1744
2023-04-09T14:18:28.686Z,1732
2023-04-09T14:19:44.825Z,1720
2023-04-09T14:21:00.958Z,1704
2023-04-09T14:22:17.083Z,1680
2023-04-09T14:23:33.230Z,1656
2023-04-09T14:24:49.357Z,1640
2023-04-09T14:26:05.502Z,1624
2023-04-09T14:27:21.624Z,1612
2023-04-09T14:28:37.758Z,1600
2023-04-09T14:29:53.910Z,1596
2023-04-09T14:31:10.040Z,1584
2023-04-09T14:32:26.176Z,1580
2023-04-09T14:33:42.309Z,1576
2023-04-09T14:34:58.449Z,1568
2023-04-09T14:36:14.603Z,1552
2023-04-09T14:37:30.724Z,1540
2023-04-09T14:38:46.867Z,1528
2023-04-09T14:40:03.052Z,1516
2023-04-09T14:41:18.286Z,1500
2023-04-09T14:42:34.484Z,1488
2023-04-09T14:43:49.697Z,1472
2023-04-09T14:45:05.824Z,1456
2023-04-09T14:46:21.968Z,1444
2023-04-09T14:47:38.108Z,1440
2023-04-09T14:48:54.245Z,1440
2023-04-09T14:50:10.368Z,1440
2023-04-09T14:51:26.501Z,1440
2023-04-09T14:52:42.665Z,1432
2023-04-09T14:53:58.791Z,1424
2023-04-09T14:55:14.929Z,1416
2023-04-09T14:56:31.056Z,1408
2023-04-09T14:57:47.192Z,1400
2023-04-09T14:59:03.331Z,1396
2023-04-09T15:00:19.464Z,1384
2023-04-09T15:01:35.607Z,1376
2023-04-09T15:02:51.735Z,1372
2023-04-09T15:04:07.864Z,1372
2023-04-09T15:05:24.025Z,1368
2023-04-09T15:06:40.141Z,1360
2023-04-09T15:07:56.292Z,1352
2023-04-09T15:09:12.410Z,1344
2023-04-09T15:10:28.544Z,1336
2023-04-09T15:11:44.694Z,1324
2023-04-09T15:13:00.829Z,1312
2023-04-09T15:14:16.964Z,1304
2023-04-09T15:15:33.152Z,1300
2023-04-09T15:16:48.405Z,1288
2023-04-09T15:18:03.607Z,1280
2023-04-09T15:19:18.763Z,1268
2023-04-09T15:20:34.893Z,1260
2023-04-09T15:21:51.052Z,1248
2023-04-09T15:23:07.169Z,1240
2023-04-09T15:24:23.309Z,1232
2023-04-09T15:25:39.431Z,1220
2023-04-09T15:26:55.592Z,1220
2023-04-09T15:28:11.726Z,1212
2023-04-09T15:29:27.854Z,1204
2023-04-09T15:30:43.991Z,1192
2023-04-09T15:32:00.110Z,1180
2023-04-09T15:33:16.254Z,1172
2023-04-09T15:37:04.710Z,1160
2023-04-09T15:38:20.837Z,1144
2023-04-09T15:39:36.983Z,1144
2023-04-09T15:40:53.134Z,1140
2023-04-09T15:42:09.255Z,1136
2023-04-09T15:43:25.393Z,1128
2023-04-09T15:44:41.522Z,1120
2023-04-09T15:45:57.676Z,1112
2023-04-09T15:47:13.809Z,1108
2023-04-09T15:48:29.942Z,1100
2023-04-09T15:49:46.063Z,1092
2023-04-09T15:51:02.213Z,1088
2023-04-09T15:52:18.345Z,1084
2023-04-09T15:53:34.494Z,1076
2023-04-09T15:54:50.612Z,1068
2023-04-09T15:56:06.751Z,1060
2023-04-09T15:57:22.881Z,1048
2023-04-09T15:58:39.037Z,1040
2023-04-09T15:59:55.158Z,1028
2023-04-09T16:01:11.308Z,1020
2023-04-09T16:02:27.436Z,1012
2023-04-09T16:03:43.559Z,1000
2023-04-09T16:04:59.717Z,996
2023-04-09T16:06:15.908Z,988
2023-04-09T16:07:31.137Z,984
2023-04-09T16:08:46.352Z,972
2023-04-09T16:10:02.494Z,968
2023-04-09T16:11:18.615Z,960
2023-04-09T16:12:34.750Z,948
2023-04-09T16:13:50.889Z,948
2023-04-09T16:15:07.025Z,944
2023-04-09T16:16:23.163Z,936
2023-04-09T16:17:39.310Z,936
2023-04-09T16:18:55.434Z,932
2023-04-09T16:20:11.558Z,924
2023-04-09T16:21:27.720Z,916
2023-04-09T16:22:43.840Z,904
2023-04-09T16:23:59.978Z,900
2023-04-09T16:25:16.114Z,888
2023-04-09T16:26:32.239Z,880
2023-04-09T16:27:48.397Z,876
2023-04-09T16:29:04.522Z,864
2023-04-09T16:30:20.657Z,852
2023-04-09T16:31:36.786Z,844
2023-04-09T16:32:52.920Z,832
2023-04-09T16:34:09.072Z,824
2023-04-09T16:35:25.212Z,816
2023-04-09T16:36:41.343Z,804
2023-04-09T16:37:57.475Z,796
2023-04-09T16:39:13.615Z,784
2023-04-09T16:40:29.805Z,776
2023-04-09T16:41:45.044Z,764
2023-04-09T16:43:00.254Z,760
2023-04-09T16:44:16.401Z,752
2023-04-09T16:45:32.543Z,740
2023-04-09T16:46:48.663Z,732
2023-04-09T16:48:04.810Z,724
2023-04-09T16:49:20.942Z,716
2023-04-09T16:50:37.089Z,704
2023-04-09T16:51:53.214Z,696
2023-04-09T16:53:09.355Z,684
2023-04-09T16:54:25.487Z,676
2023-04-09T16:55:41.608Z,668
2023-04-09T16:56:57.773Z,656
2023-04-09T16:58:13.904Z,644
2023-04-09T16:59:30.026Z,632
2023-04-09T17:00:46.170Z,624
2023-04-09T17:02:02.290Z,612
2023-04-09T17:03:18.444Z,604
2023-04-09T17:04:34.569Z,592
2023-04-09T17:05:50.707Z,580
2023-04-09T17:07:06.852Z,568
2023-04-09T17:08:22.987Z,556
2023-04-09T17:09:39.124Z,544
2023-04-09T17:10:55.261Z,536
2023-04-09T17:12:11.391Z,524
2023-04-09T17:13:27.535Z,512
2023-04-09T17:14:43.724Z,500
2023-04-09T17:15:58.976Z,488
2023-04-09T17:17:15.178Z,476
2023-04-09T17:18:30.366Z,460
2023-04-09T17:19:46.515Z,452
2023-04-09T17:21:02.649Z,436
2023-04-09T17:22:18.778Z,420
2023-04-09T17:23:34.920Z,408
2023-04-09T17:24:51.053Z,392
2023-04-09T17:26:07.199Z,376
2023-04-09T17:27:23.327Z,356
2023-04-09T17:28:39.465Z,344
2023-04-09T17:29:55.606Z,316