createdAt,value
2023-03-29T00:02:30.951Z,29.00
2023-03-29T00:06:30.791Z,29.00
2023-03-29T00:10:30.893Z,28.99
2023-03-29T00:14:31.202Z,29.01
2023-03-29T00:18:30.932Z,29.00
2023-03-29T00:22:31.015Z,29.02
2023-03-29T00:26:31.097Z,29.04
2023-03-29T00:30:31.143Z,29.01
2023-03-29T00:34:31.048Z,29.04
2023-03-29T00:38:31.077Z,29.06
2023-03-29T00:42:31.113Z,29.04
2023-03-29T00:46:31.262Z,29.02
2023-03-29T00:50:31.060Z,29.03
2023-03-29T00:54:31.018Z,29.05
2023-03-29T00:58:31.018Z,29.06
2023-03-29T01:02:31.129Z,29.07
2023-03-29T01:06:31.008Z,29.07
2023-03-29T01:10:30.996Z,29.07
2023-03-29T01:14:30.952Z,29.07
2023-03-29T01:18:30.938Z,29.07
2023-03-29T01:22:30.977Z,29.07
2023-03-29T01:26:30.942Z,29.09
2023-03-29T01:30:30.915Z,29.07
2023-03-29T01:34:30.918Z,29.08
2023-03-29T01:38:30.905Z,29.09
2023-03-29T01:42:30.908Z,29.11
2023-03-29T01:46:30.952Z,29.10
2023-03-29T01:50:30.886Z,29.10
2023-03-29T01:54:30.939Z,29.10
2023-03-29T01:58:30.910Z,29.11
2023-03-29T02:02:30.908Z,29.12
2023-03-29T02:06:30.844Z,29.09
2023-03-29T02:10:30.886Z,29.12
2023-03-29T02:14:30.914Z,29.14
2023-03-29T02:18:30.952Z,29.14
2023-03-29T02:22:30.964Z,29.16
2023-03-29T02:26:30.950Z,29.14
2023-03-29T02:30:31.022Z,29.13
2023-03-29T02:34:30.998Z,29.14
2023-03-29T02:38:31.079Z,29.16
2023-03-29T02:42:31.103Z,29.14
2023-03-29T02:46:31.234Z,29.16
2023-03-29T02:50:31.218Z,29.17
2023-03-29T02:54:31.239Z,29.19
2023-03-29T02:58:31.281Z,29.18
2023-03-29T03:02:31.438Z,29.15
2023-03-29T03:06:31.378Z,29.19
2023-03-29T03:10:31.407Z,29.19
2023-03-29T03:14:31.461Z,29.23
2023-03-29T03:18:31.565Z,29.20
2023-03-29T03:22:31.640Z,29.21
2023-03-29T03:26:31.656Z,29.22
2023-03-29T03:30:31.697Z,29.25
2023-03-29T03:34:31.760Z,29.25
2023-03-29T03:38:31.788Z,29.24
2023-03-29T03:42:31.873Z,29.24
2023-03-29T03:46:31.959Z,29.25
2023-03-29T03:50:31.980Z,29.25
2023-03-29T03:54:32.093Z,29.25
2023-03-29T03:58:32.134Z,29.27
2023-03-29T04:02:32.332Z,29.27
2023-03-29T04:06:32.279Z,29.27
2023-03-29T04:10:32.367Z,29.30
2023-03-29T04:14:32.460Z,29.30
2023-03-29T04:18:32.706Z,29.33
2023-03-29T04:22:32.624Z,29.32
2023-03-29T04:26:32.772Z,29.31
2023-03-29T04:30:32.874Z,29.29
2023-03-29T04:34:32.916Z,29.26
2023-03-29T04:38:33.059Z,29.30
2023-03-29T04:42:33.162Z,29.32
2023-03-29T04:46:33.401Z,29.29
2023-03-29T04:50:33.415Z,29.31
2023-03-29T04:54:33.468Z,29.31
2023-03-29T04:58:33.624Z,29.31
2023-03-29T05:02:33.786Z,29.32
2023-03-29T05:06:33.829Z,29.31
2023-03-29T05:10:33.874Z,29.33
2023-03-29T05:14:34.014Z,29.34
2023-03-29T05:18:34.223Z,29.34
2023-03-29T05:26:53.166Z,29.38
2023-03-29T05:30:53.140Z,29.37
2023-03-29T05:34:53.077Z,27.16
2023-03-29T05:38:53.100Z,28.11
2023-03-29T05:42:53.059Z,29.04
2023-03-29T05:46:52.964Z,29.51
2023-03-29T05:50:52.905Z,30.19
2023-03-29T05:54:52.906Z,30.27
2023-03-29T05:58:54.983Z,30.73
2023-03-29T06:02:52.970Z,31.08
2023-03-29T06:06:52.831Z,31.40
2023-03-29T06:10:52.886Z,31.76
2023-03-29T06:14:52.788Z,31.89
2023-03-29T06:18:52.749Z,31.98
2023-03-29T06:22:52.643Z,32.18
2023-03-29T06:26:53.021Z,32.36
2023-03-29T06:30:52.769Z,32.44
2023-03-29T06:34:53.389Z,32.65
2023-03-29T06:38:52.568Z,30.44
2023-03-29T06:42:52.608Z,29.31
2023-03-29T06:46:52.552Z,31.17
2023-03-29T06:50:52.401Z,31.40
2023-03-29T06:54:52.387Z,31.10
2023-03-29T06:58:52.331Z,31.25
2023-03-29T07:02:52.397Z,31.60
2023-03-29T07:06:52.283Z,31.73
2023-03-29T07:10:52.256Z,31.82
2023-03-29T07:14:52.231Z,32.16
2023-03-29T07:18:52.183Z,32.18
2023-03-29T07:22:52.170Z,32.56
2023-03-29T07:27:03.285Z,32.91
2023-03-29T07:30:53.048Z,32.90
2023-03-29T07:34:52.050Z,32.75
2023-03-29T07:38:53.451Z,30.91
2023-03-29T07:42:51.988Z,31.68
2023-03-29T07:46:52.437Z,31.95
2023-03-29T07:50:51.916Z,32.16
2023-03-29T07:54:51.799Z,32.29
2023-03-29T07:58:51.818Z,32.44
2023-03-29T08:02:51.808Z,32.55
2023-03-29T08:06:51.786Z,32.76
2023-03-29T08:10:51.697Z,32.84
2023-03-29T08:14:51.889Z,32.77
2023-03-29T08:18:51.642Z,33.01
2023-03-29T08:22:51.609Z,33.10
2023-03-29T08:26:51.599Z,32.35
2023-03-29T08:30:51.942Z,30.40
2023-03-29T08:34:51.604Z,31.72
2023-03-29T08:38:51.464Z,33.86
2023-03-29T08:42:51.723Z,34.34
2023-03-29T08:46:51.871Z,33.54
2023-03-29T08:50:51.850Z,32.33
2023-03-29T08:54:52.424Z,31.79
2023-03-29T08:58:52.184Z,31.13
2023-03-29T09:02:52.279Z,31.23
2023-03-29T09:06:52.306Z,31.03
2023-03-29T09:10:52.286Z,31.36
2023-03-29T09:14:52.328Z,31.07
2023-03-29T09:18:52.158Z,31.24
2023-03-29T09:22:52.170Z,30.80
2023-03-29T09:26:52.066Z,30.83
2023-03-29T09:30:52.013Z,31.18
2023-03-29T09:34:51.978Z,29.57
2023-03-29T09:38:51.956Z,31.76
2023-03-29T09:42:51.930Z,31.75
2023-03-29T09:46:52.060Z,31.66
2023-03-29T09:50:51.830Z,31.48
2023-03-29T09:54:51.909Z,31.32
2023-03-29T09:58:51.823Z,31.13
2023-03-29T10:02:58.558Z,31.62
2023-03-29T10:06:51.768Z,31.89
2023-03-29T10:10:51.677Z,31.63
2023-03-29T10:14:53.612Z,31.45
2023-03-29T10:18:51.748Z,31.54
2023-03-29T10:22:51.843Z,31.54
2023-03-29T10:26:51.909Z,31.47
2023-03-29T10:30:52.044Z,31.78
2023-03-29T10:34:52.015Z,32.21
2023-03-29T10:38:52.065Z,32.21
2023-03-29T10:42:52.069Z,32.32
2023-03-29T10:46:52.158Z,32.64
2023-03-29T10:50:52.292Z,32.87
2023-03-29T10:54:52.278Z,32.89
2023-03-29T10:58:52.304Z,33.07
2023-03-29T11:02:52.607Z,33.19
2023-03-29T11:06:52.220Z,33.30
2023-03-29T11:10:52.167Z,33.39
2023-03-29T11:14:52.043Z,33.46
2023-03-29T11:18:52.022Z,33.56
2023-03-29T11:22:51.958Z,31.32
2023-03-29T11:26:51.917Z,29.03
2023-03-29T11:30:51.996Z,29.40
2023-03-29T11:34:51.970Z,29.00
2023-03-29T11:38:51.794Z,28.72
2023-03-29T11:42:51.756Z,28.19
2023-03-29T11:46:51.816Z,28.31
2023-03-29T11:50:51.817Z,28.14
2023-03-29T11:54:51.783Z,28.14
2023-03-29T11:58:51.695Z,28.10
2023-03-29T12:02:51.757Z,28.82
2023-03-29T12:06:51.648Z,29.28
2023-03-29T12:10:51.658Z,29.69
2023-03-29T12:14:51.597Z,29.70
2023-03-29T12:18:51.559Z,30.01
2023-03-29T12:22:51.527Z,30.51
2023-03-29T12:26:51.488Z,30.73
2023-03-29T12:30:51.409Z,31.05
2023-03-29T12:34:51.553Z,31.49
2023-03-29T12:38:51.330Z,31.79
2023-03-29T12:42:51.303Z,31.89
2023-03-29T12:46:51.418Z,32.28
2023-03-29T12:50:51.288Z,32.53
2023-03-29T12:54:51.386Z,32.57
2023-03-29T12:58:51.477Z,33.12
2023-03-29T13:02:51.486Z,33.24
2023-03-29T13:06:53.684Z,33.50
2023-03-29T13:10:51.434Z,33.65
2023-03-29T13:14:53.601Z,33.65
2023-03-29T13:18:51.396Z,29.23
2023-03-29T13:22:51.425Z,30.58
2023-03-29T13:26:51.428Z,30.99
2023-03-29T13:30:51.618Z,30.96
2023-03-29T13:34:51.599Z,31.19
2023-03-29T13:38:51.729Z,31.16
2023-03-29T13:42:51.664Z,31.46
2023-03-29T13:46:51.699Z,31.11
2023-03-29T13:50:51.659Z,31.12
2023-03-29T13:54:51.649Z,30.97
2023-03-29T13:58:51.551Z,30.84
2023-03-29T14:02:51.527Z,30.88
2023-03-29T14:06:51.447Z,30.86
2023-03-29T14:10:51.446Z,30.90
2023-03-29T14:14:58.856Z,30.93
2023-03-29T14:18:52.338Z,30.94
2023-03-29T14:22:51.334Z,30.95
2023-03-29T14:26:51.460Z,30.98
2023-03-29T14:30:51.572Z,31.01
2023-03-29T14:34:51.685Z,31.08
2023-03-29T14:38:51.758Z,31.12
2023-03-29T14:44:46.942Z,31.64
2023-03-29T14:45:46.975Z,31.09
2023-03-29T14:46:46.913Z,31.09
2023-03-29T14:47:46.933Z,30.75
2023-03-29T14:48:46.926Z,30.53
2023-03-29T14:49:46.906Z,29.90
2023-03-29T14:50:46.856Z,30.06
2023-03-29T14:51:46.882Z,29.86
2023-03-29T14:52:47.525Z,29.88
2023-03-29T14:53:46.862Z,29.85
2023-03-29T14:54:46.852Z,29.79
2023-03-29T14:55:46.867Z,29.66
2023-03-29T14:56:46.922Z,29.91
2023-03-29T14:57:46.824Z,30.01
2023-03-29T14:58:46.852Z,30.02
2023-03-29T14:59:46.869Z,30.04
2023-03-29T15:00:46.811Z,30.21
2023-03-29T15:01:46.842Z,30.12
2023-03-29T15:02:46.890Z,30.23
2023-03-29T15:03:46.837Z,30.12
2023-03-29T15:04:46.844Z,30.19
2023-03-29T15:05:46.795Z,30.25
2023-03-29T15:06:46.800Z,30.23
2023-03-29T15:07:46.754Z,30.29
2023-03-29T15:09:01.461Z,30.32
2023-03-29T15:09:47.843Z,30.24
2023-03-29T15:10:46.829Z,30.42
2023-03-29T15:11:46.928Z,30.19
2023-03-29T15:12:46.782Z,30.26
2023-03-29T15:13:46.794Z,30.45
2023-03-29T15:14:46.807Z,30.42
2023-03-29T15:15:46.793Z,30.40
2023-03-29T15:16:46.775Z,30.49
2023-03-29T15:17:51.903Z,30.55
2023-03-29T15:18:47.799Z,30.61
2023-03-29T15:19:46.790Z,30.61
2023-03-29T15:20:46.794Z,30.66
2023-03-29T15:21:46.779Z,30.63
2023-03-29T15:22:46.753Z,30.64
2023-03-29T15:23:46.755Z,30.64
2023-03-29T15:24:46.751Z,30.65
2023-03-29T15:25:46.767Z,30.62
2023-03-29T15:26:46.838Z,30.62
2023-03-29T15:27:46.852Z,30.58
2023-03-29T15:28:46.926Z,30.58
2023-03-29T15:29:46.964Z,30.56
2023-03-29T15:30:54.182Z,30.55
2023-03-29T15:31:48.096Z,30.54
2023-03-29T15:32:47.074Z,30.56
2023-03-29T15:33:47.125Z,30.54
2023-03-29T15:34:47.044Z,30.54
2023-03-29T15:35:47.061Z,30.54
2023-03-29T15:36:47.080Z,30.53
2023-03-29T15:37:46.998Z,30.52
2023-03-29T15:38:47.027Z,30.51
2023-03-29T15:39:47.132Z,30.52
2023-03-29T15:40:47.165Z,30.49
2023-03-29T15:41:47.225Z,30.47
2023-03-29T15:42:47.246Z,30.48
2023-03-29T15:43:47.340Z,30.48
2023-03-29T15:44:47.450Z,30.47
2023-03-29T15:45:47.902Z,30.44
2023-03-29T15:46:47.612Z,30.46
2023-03-29T15:47:47.626Z,30.44
2023-03-29T15:48:47.686Z,30.44
2023-03-29T15:49:47.712Z,30.45
2023-03-29T15:50:47.810Z,30.44
2023-03-29T15:51:47.873Z,30.46
2023-03-29T15:52:47.885Z,30.45
2023-03-29T15:53:47.964Z,30.47
2023-03-29T15:54:48.050Z,30.47
2023-03-29T15:55:48.095Z,30.52
2023-03-29T15:56:48.224Z,30.54
2023-03-29T15:57:48.362Z,30.53
2023-03-29T15:58:48.257Z,30.53
2023-03-29T15:59:48.301Z,30.56
2023-03-29T16:00:48.460Z,30.55
2023-03-29T16:01:48.438Z,30.53
2023-03-29T16:02:48.520Z,30.56
2023-03-29T16:03:48.544Z,30.57
2023-03-29T16:04:48.655Z,30.56
2023-03-29T16:05:48.663Z,30.57
2023-03-29T16:06:48.833Z,30.61
2023-03-29T16:07:48.794Z,30.59
2023-03-29T16:08:48.840Z,30.61
2023-03-29T16:09:48.907Z,30.58
2023-03-29T16:10:48.985Z,30.58
2023-03-29T16:11:48.997Z,30.60
2023-03-29T16:12:49.068Z,30.61
2023-03-29T16:13:49.136Z,30.64
2023-03-29T16:14:49.171Z,30.61
2023-03-29T16:15:49.266Z,30.62
2023-03-29T16:16:49.313Z,30.66
2023-03-29T16:17:49.352Z,30.63
2023-03-29T16:18:49.393Z,30.64
2023-03-29T16:19:49.504Z,30.67
2023-03-29T16:20:49.552Z,30.68
2023-03-29T16:21:49.605Z,30.70
2023-03-29T16:22:49.618Z,30.69
2023-03-29T16:23:49.639Z,30.71
2023-03-29T16:24:49.662Z,30.72
2023-03-29T16:25:49.692Z,30.73
2023-03-29T16:26:49.718Z,30.78
2023-03-29T16:27:49.750Z,30.76
2023-03-29T16:28:49.750Z,30.75
2023-03-29T16:29:49.774Z,30.78
2023-03-29T16:30:49.768Z,30.81
2023-03-29T16:31:49.856Z,30.81
2023-03-29T16:32:49.966Z,30.85
2023-03-29T16:33:49.767Z,30.85
2023-03-29T16:34:49.784Z,30.86
2023-03-29T16:35:49.778Z,30.86
2023-03-29T16:36:49.770Z,30.86
2023-03-29T16:37:49.778Z,30.89
2023-03-29T16:38:49.731Z,30.89
2023-03-29T16:39:49.774Z,30.91
2023-03-29T16:40:49.719Z,30.88
2023-03-29T16:41:49.732Z,30.89
2023-03-29T16:42:49.708Z,30.92
2023-03-29T16:43:49.738Z,30.92
2023-03-29T16:44:49.744Z,30.93
2023-03-29T16:45:49.957Z,30.94
2023-03-29T16:46:49.753Z,30.98
2023-03-29T16:47:49.789Z,30.96
2023-03-29T16:48:49.802Z,30.99
2023-03-29T16:49:49.731Z,31.00
2023-03-29T16:50:49.772Z,30.99
2023-03-29T16:51:49.849Z,31.02
2023-03-29T16:52:49.754Z,31.02
2023-03-29T16:53:49.812Z,31.05
2023-03-29T16:54:49.858Z,31.03
2023-03-29T16:55:49.703Z,31.03
2023-03-29T16:56:49.770Z,31.06
2023-03-29T16:57:49.708Z,31.06
2023-03-29T16:58:49.722Z,31.04
2023-03-29T16:59:49.742Z,31.06
2023-03-29T17:00:49.693Z,31.06
2023-03-29T17:01:49.812Z,31.06
2023-03-29T17:02:49.918Z,31.05
2023-03-29T17:03:49.719Z,31.09
2023-03-29T17:04:49.801Z,31.09
2023-03-29T17:05:49.738Z,31.10
2023-03-29T17:06:49.745Z,31.08
2023-03-29T17:07:49.742Z,31.10
2023-03-29T17:08:49.768Z,31.10
2023-03-29T17:09:49.756Z,31.12
2023-03-29T17:10:49.777Z,31.11
2023-03-29T17:11:49.829Z,31.12
2023-03-29T17:12:49.824Z,31.12
2023-03-29T17:13:49.824Z,31.14
2023-03-29T17:14:49.837Z,31.13
2023-03-29T17:15:49.901Z,31.15
2023-03-29T17:16:49.864Z,31.14
2023-03-29T17:17:49.908Z,31.15
2023-03-29T17:18:49.909Z,31.17
2023-03-29T17:19:49.888Z,31.17
2023-03-29T17:20:49.900Z,31.17
2023-03-29T17:21:49.921Z,31.17
2023-03-29T17:22:49.951Z,31.18
2023-03-29T17:23:50.001Z,31.19
2023-03-29T17:24:49.965Z,31.18
2023-03-29T17:25:50.130Z,31.19
2023-03-29T17:26:49.982Z,31.19
2023-03-29T17:27:50.114Z,31.17
2023-03-29T17:28:50.069Z,31.19
2023-03-29T17:29:49.995Z,31.22
2023-03-29T17:30:50.202Z,31.21
2023-03-29T17:31:50.051Z,31.20
2023-03-29T17:32:50.112Z,31.21
2023-03-29T17:33:50.193Z,31.22
2023-03-29T17:34:50.182Z,31.21
2023-03-29T17:35:50.289Z,31.25
2023-03-29T17:36:50.201Z,31.25
2023-03-29T17:37:50.209Z,31.24
2023-03-29T17:38:50.259Z,31.27
2023-03-29T17:39:50.279Z,31.26
2023-03-29T17:40:50.254Z,31.25
2023-03-29T17:41:50.222Z,31.29
2023-03-29T17:43:50.300Z,31.26
2023-03-29T17:44:50.296Z,31.29
2023-03-29T17:45:50.325Z,31.31
2023-03-29T17:46:50.413Z,31.29
2023-03-29T17:47:50.395Z,31.30
2023-03-29T17:48:50.388Z,31.32
2023-03-29T17:49:50.374Z,31.29
2023-03-29T17:50:50.418Z,31.30
2023-03-29T17:51:50.454Z,31.30
2023-03-29T17:52:50.478Z,31.30
2023-03-29T17:53:51.697Z,31.33
2023-03-29T17:54:50.517Z,31.32
2023-03-29T17:55:50.568Z,31.36
2023-03-29T17:56:50.645Z,31.33
2023-03-29T17:57:50.575Z,31.33
2023-03-29T17:58:50.598Z,31.32
2023-03-29T17:59:50.667Z,31.34
2023-03-29T18:00:50.727Z,31.36
2023-03-29T18:01:50.755Z,31.35
2023-03-29T18:02:50.823Z,31.38
2023-03-29T18:03:50.736Z,31.34
2023-03-29T18:04:50.834Z,31.35
2023-03-29T18:05:50.791Z,31.33
2023-03-29T18:06:50.834Z,31.33
2023-03-29T18:07:50.876Z,31.35
2023-03-29T18:08:50.885Z,31.35
2023-03-29T18:09:50.929Z,31.37
2023-03-29T18:10:50.960Z,31.36
2023-03-29T18:11:50.966Z,31.35
2023-03-29T18:12:51.056Z,31.35
2023-03-29T18:13:51.061Z,31.38
2023-03-29T18:14:51.080Z,31.38
2023-03-29T18:15:51.092Z,31.36
2023-03-29T18:16:51.178Z,31.35
2023-03-29T18:17:51.157Z,31.37
2023-03-29T18:18:51.242Z,31.34
2023-03-29T18:19:51.192Z,31.38
2023-03-29T18:20:51.228Z,31.37
2023-03-29T18:21:51.271Z,31.39
2023-03-29T18:22:51.316Z,31.36
2023-03-29T18:23:51.359Z,31.37
2023-03-29T18:24:51.406Z,31.38
2023-03-29T18:25:51.443Z,31.38
2023-03-29T18:26:51.499Z,31.39
2023-03-29T18:27:51.525Z,31.37
2023-03-29T18:28:51.594Z,31.40
2023-03-29T18:29:51.642Z,31.37
2023-03-29T18:30:51.650Z,31.39
2023-03-29T18:31:51.847Z,31.38
2023-03-29T18:32:51.742Z,31.40
2023-03-29T18:33:51.777Z,31.40
2023-03-29T18:34:51.790Z,31.40
2023-03-29T18:35:51.903Z,31.40
2023-03-29T18:36:51.907Z,31.42
2023-03-29T18:37:51.942Z,31.44
2023-03-29T18:38:52.009Z,31.42
2023-03-29T18:39:52.050Z,31.44
2023-03-29T18:40:52.056Z,31.41
2023-03-29T18:41:52.695Z,31.43
2023-03-29T18:42:52.137Z,31.46
2023-03-29T18:43:52.213Z,31.46
2023-03-29T18:44:52.257Z,31.46
2023-03-29T18:45:52.351Z,31.44
2023-03-29T18:46:52.338Z,31.47
2023-03-29T18:47:52.480Z,31.43
2023-03-29T18:48:52.424Z,31.46
2023-03-29T18:49:52.438Z,31.46
2023-03-29T18:50:52.502Z,31.48
2023-03-29T18:51:52.520Z,31.49
2023-03-29T18:52:52.582Z,31.48
2023-03-29T18:53:52.635Z,31.47
2023-03-29T18:54:52.683Z,31.49
2023-03-29T18:55:52.773Z,31.49
2023-03-29T18:56:52.867Z,31.50
2023-03-29T18:57:52.777Z,31.50
2023-03-29T18:58:52.867Z,31.50
2023-03-29T18:59:52.890Z,31.51
2023-03-29T19:00:52.916Z,31.50
2023-03-29T19:01:53.102Z,31.51
2023-03-29T19:02:53.137Z,31.50
2023-03-29T19:03:53.185Z,31.51
2023-03-29T19:04:53.138Z,31.51
2023-03-29T19:05:53.194Z,31.52
2023-03-29T19:06:53.205Z,31.52
2023-03-29T19:07:53.301Z,31.51
2023-03-29T19:08:53.317Z,31.53
2023-03-29T19:09:53.355Z,31.53
2023-03-29T19:10:53.397Z,31.56
2023-03-29T19:11:53.447Z,31.56
2023-03-29T19:12:53.480Z,31.55
2023-03-29T19:13:53.527Z,31.55
2023-03-29T19:14:53.665Z,31.55
2023-03-29T19:15:53.695Z,31.56
2023-03-29T19:16:53.688Z,31.55
2023-03-29T19:17:53.776Z,31.56
2023-03-29T19:18:53.783Z,31.56
2023-03-29T19:19:53.823Z,31.57
2023-03-29T19:20:53.901Z,31.57
2023-03-29T19:21:53.952Z,31.58
2023-03-29T19:22:54.004Z,31.59
2023-03-29T19:23:54.030Z,31.60
2023-03-29T19:24:54.117Z,31.58
2023-03-29T19:25:54.155Z,31.63
2023-03-29T19:26:54.231Z,31.61
2023-03-29T19:27:54.289Z,31.60
2023-03-29T19:28:54.351Z,31.60
2023-03-29T19:29:54.380Z,31.62
2023-03-29T19:30:54.522Z,31.61
2023-03-29T19:31:54.479Z,31.63
2023-03-29T19:32:54.571Z,31.63
2023-03-29T19:33:54.577Z,31.63
2023-03-29T19:34:54.684Z,31.63
2023-03-29T19:35:54.730Z,31.63
2023-03-29T19:36:54.751Z,31.64
2023-03-29T19:37:54.815Z,31.64
2023-03-29T19:38:54.845Z,31.66
2023-03-29T19:39:54.933Z,31.65
2023-03-29T19:40:54.960Z,31.68
2023-03-29T19:41:55.034Z,31.65
2023-03-29T19:42:55.068Z,31.67
2023-03-29T19:43:55.161Z,31.67
2023-03-29T19:44:55.183Z,31.69
2023-03-29T19:45:55.270Z,31.68
2023-03-29T19:46:55.353Z,31.69
2023-03-29T19:47:55.449Z,31.66
2023-03-29T19:48:55.428Z,31.68
2023-03-29T19:49:55.508Z,31.66
2023-03-29T19:50:55.537Z,31.68
2023-03-29T19:51:55.641Z,31.70
2023-03-29T19:52:55.653Z,31.69
2023-03-29T19:53:55.744Z,31.70
2023-03-29T19:54:55.792Z,31.69
2023-03-29T19:55:55.838Z,31.72
2023-03-29T19:56:55.991Z,31.71
2023-03-29T19:57:55.993Z,31.73
2023-03-29T19:58:56.027Z,31.72
2023-03-29T19:59:56.105Z,31.69
2023-03-29T20:00:56.148Z,31.73
2023-03-29T20:01:56.257Z,31.70
2023-03-29T20:02:56.344Z,31.71
2023-03-29T20:03:56.389Z,31.74
2023-03-29T20:04:56.406Z,31.74
2023-03-29T20:05:56.542Z,31.75
2023-03-29T20:06:56.520Z,31.74
2023-03-29T20:07:56.611Z,31.76
2023-03-29T20:08:56.710Z,31.76
2023-03-29T20:09:56.720Z,31.74
2023-03-29T20:10:56.793Z,31.73
2023-03-29T20:11:56.851Z,31.77
2023-03-29T20:12:56.918Z,31.75
2023-03-29T20:13:56.991Z,31.79
2023-03-29T20:14:57.035Z,31.75
2023-03-29T20:15:57.127Z,31.77
2023-03-29T20:16:57.200Z,31.78
2023-03-29T20:17:59.741Z,31.76
2023-03-29T20:18:57.194Z,31.78
2023-03-29T20:19:57.209Z,31.76
2023-03-29T20:20:57.166Z,31.74
2023-03-29T20:21:57.207Z,31.77
2023-03-29T20:22:57.183Z,31.76
2023-03-29T20:23:57.273Z,31.79
2023-03-29T20:24:57.158Z,31.79
2023-03-29T20:25:57.162Z,31.78
2023-03-29T20:26:57.159Z,31.79
2023-03-29T20:27:57.160Z,31.80
2023-03-29T20:28:57.124Z,31.80
2023-03-29T20:29:57.164Z,31.79
2023-03-29T20:30:57.099Z,31.84
2023-03-29T20:31:57.120Z,31.81
2023-03-29T20:32:57.165Z,31.84
2023-03-29T20:33:57.642Z,31.82
2023-03-29T20:34:57.091Z,31.82
2023-03-29T20:35:57.143Z,31.81
2023-03-29T20:36:57.128Z,31.83
2023-03-29T20:37:57.093Z,31.84
2023-03-29T20:38:57.091Z,31.83
2023-03-29T20:39:57.066Z,31.83
2023-03-29T20:40:57.082Z,31.84
2023-03-29T20:41:57.083Z,31.85
2023-03-29T20:42:57.066Z,31.83
2023-03-29T20:43:57.020Z,31.84
2023-03-29T20:44:57.073Z,31.85
2023-03-29T20:45:57.022Z,31.85
2023-03-29T20:46:57.043Z,31.86
2023-03-29T20:47:57.106Z,31.84
2023-03-29T20:48:56.985Z,31.81
2023-03-29T20:49:57.011Z,31.84
2023-03-29T20:50:56.978Z,31.84
2023-03-29T20:51:56.973Z,31.85
2023-03-29T20:52:56.981Z,31.86
2023-03-29T20:53:56.948Z,31.84
2023-03-29T20:54:56.958Z,31.84
2023-03-29T20:55:56.969Z,31.84
2023-03-29T20:56:57.008Z,31.86
2023-03-29T20:57:56.967Z,31.86
2023-03-29T20:58:56.919Z,31.84
2023-03-29T20:59:56.921Z,31.86
2023-03-29T21:00:56.961Z,31.86
2023-03-29T21:01:57.162Z,31.84
2023-03-29T21:02:57.175Z,31.88
2023-03-29T21:03:57.302Z,31.87
2023-03-29T21:04:57.130Z,31.86
2023-03-29T21:05:57.169Z,31.88
2023-03-29T21:06:57.222Z,31.88
2023-03-29T21:07:57.259Z,31.88
2023-03-29T21:08:57.308Z,31.92
2023-03-29T21:09:57.308Z,31.88
2023-03-29T21:10:57.364Z,31.89
2023-03-29T21:11:57.389Z,31.89
2023-03-29T21:12:57.372Z,31.89
2023-03-29T21:13:57.355Z,31.89
2023-03-29T21:14:57.405Z,31.87
2023-03-29T21:15:57.457Z,31.90
2023-03-29T21:16:57.459Z,31.91
2023-03-29T21:17:57.469Z,31.91
2023-03-29T21:18:57.504Z,31.87
2023-03-29T21:19:57.473Z,31.90
2023-03-29T21:20:57.505Z,31.88
2023-03-29T21:21:57.542Z,31.90
2023-03-29T21:22:57.579Z,31.87
2023-03-29T21:23:57.528Z,31.90
2023-03-29T21:24:57.553Z,31.88
2023-03-29T21:25:57.538Z,31.91
2023-03-29T21:26:57.568Z,31.90
2023-03-29T21:27:57.555Z,31.92
2023-03-29T21:28:57.607Z,31.91
2023-03-29T21:29:57.578Z,31.91
2023-03-29T21:30:57.605Z,31.92
2023-03-29T21:31:57.627Z,31.93
2023-03-29T21:32:57.655Z,31.91
2023-03-29T21:33:57.631Z,31.92
2023-03-29T21:34:57.658Z,31.91
2023-03-29T21:35:57.674Z,31.93
2023-03-29T21:36:57.656Z,31.92
2023-03-29T21:37:57.681Z,31.92
2023-03-29T21:38:57.677Z,31.92
2023-03-29T21:39:57.678Z,31.92
2023-03-29T21:40:57.648Z,31.90
2023-03-29T21:41:57.695Z,31.92
2023-03-29T21:42:57.746Z,31.91
2023-03-29T21:43:57.772Z,31.92
2023-03-29T21:44:57.748Z,31.93
2023-03-29T21:45:57.826Z,31.92
2023-03-29T21:46:57.883Z,31.93
2023-03-29T21:47:58.315Z,31.93
2023-03-29T21:48:57.743Z,31.94
2023-03-29T21:49:57.789Z,31.96
2023-03-29T21:50:57.767Z,31.96
2023-03-29T21:51:57.827Z,31.97
2023-03-29T21:52:57.823Z,31.92
2023-03-29T21:53:57.832Z,31.96
2023-03-29T21:54:57.781Z,31.93
2023-03-29T21:55:57.847Z,31.93
2023-03-29T21:56:57.848Z,31.95
2023-03-29T21:57:57.799Z,31.96
2023-03-29T21:58:57.811Z,31.95
2023-03-29T21:59:57.808Z,31.96
2023-03-29T22:00:57.883Z,31.93
2023-03-29T22:01:57.862Z,31.99
2023-03-29T22:02:57.824Z,31.98
2023-03-29T22:03:57.837Z,31.97
2023-03-29T22:04:57.861Z,31.97
2023-03-29T22:05:57.858Z,31.97
2023-03-29T22:06:57.863Z,31.99
2023-03-29T22:07:57.930Z,31.98
2023-03-29T22:08:57.914Z,31.99
2023-03-29T22:09:57.951Z,31.99
2023-03-29T22:10:57.951Z,31.96
2023-03-29T22:11:57.956Z,31.98
2023-03-29T22:12:57.940Z,31.97
2023-03-29T22:13:57.970Z,31.99
2023-03-29T22:14:57.916Z,31.98
2023-03-29T22:15:58.011Z,31.96
2023-03-29T22:16:57.960Z,31.98
2023-03-29T22:17:59.846Z,31.95
2023-03-29T22:18:57.964Z,31.98
2023-03-29T22:19:57.954Z,31.95
2023-03-29T22:20:57.937Z,31.98
2023-03-29T22:21:57.918Z,31.98
2023-03-29T22:22:57.927Z,31.97
2023-03-29T22:23:57.943Z,31.95
2023-03-29T22:24:57.941Z,32.01
2023-03-29T22:25:57.894Z,31.98
2023-03-29T22:26:57.915Z,31.98
2023-03-29T22:27:57.916Z,32.00
2023-03-29T22:28:57.922Z,31.99
2023-03-29T22:29:57.923Z,31.96
2023-03-29T22:30:57.890Z,32.00
2023-03-29T22:31:57.991Z,31.99
2023-03-29T22:32:57.911Z,32.00
2023-03-29T22:33:57.900Z,31.97
2023-03-29T22:34:57.895Z,32.00
2023-03-29T22:35:57.943Z,31.97
2023-03-29T22:36:57.870Z,32.00
2023-03-29T22:37:57.874Z,32.00
2023-03-29T22:38:57.876Z,31.98
2023-03-29T22:39:57.879Z,32.00
2023-03-29T22:40:57.863Z,32.01
2023-03-29T22:41:57.872Z,32.01
2023-03-29T22:42:57.861Z,32.02
2023-03-29T22:43:57.844Z,32.03
2023-03-29T22:44:57.927Z,32.00
2023-03-29T22:45:57.879Z,31.99
2023-03-29T22:46:57.841Z,32.00
2023-03-29T22:47:57.887Z,32.01
2023-03-29T22:48:57.881Z,32.02
2023-03-29T22:49:57.862Z,32.02
2023-03-29T22:50:57.856Z,31.99
2023-03-29T22:51:57.867Z,32.01
2023-03-29T22:52:57.840Z,32.01
2023-03-29T22:53:57.882Z,32.00
2023-03-29T22:54:57.836Z,32.03
2023-03-29T22:55:57.839Z,31.99
2023-03-29T22:56:57.927Z,32.01
2023-03-29T22:57:57.850Z,32.00
2023-03-29T22:58:57.852Z,32.01
2023-03-29T22:59:57.871Z,31.98
2023-03-29T23:00:57.860Z,32.02
2023-03-29T23:01:57.874Z,32.03
2023-03-29T23:02:57.934Z,32.03
2023-03-29T23:03:57.864Z,32.02
2023-03-29T23:04:57.841Z,32.02
2023-03-29T23:05:57.870Z,32.02
2023-03-29T23:06:57.865Z,32.02
2023-03-29T23:07:57.838Z,32.05
2023-03-29T23:08:57.859Z,32.04
2023-03-29T23:09:57.883Z,32.03
2023-03-29T23:10:57.900Z,32.04
2023-03-29T23:11:57.869Z,32.03
2023-03-29T23:12:57.852Z,32.00
2023-03-29T23:13:57.859Z,32.06
2023-03-29T23:14:57.876Z,32.05
2023-03-29T23:15:57.956Z,32.05
2023-03-29T23:16:57.886Z,32.02
2023-03-29T23:17:57.937Z,32.04
2023-03-29T23:18:57.896Z,32.05
2023-03-29T23:19:57.853Z,32.06
2023-03-29T23:20:57.908Z,32.07
2023-03-29T23:21:57.915Z,32.05
2023-03-29T23:22:57.862Z,32.06
2023-03-29T23:23:57.932Z,32.07
2023-03-29T23:24:57.882Z,32.06
2023-03-29T23:25:57.885Z,32.06
2023-03-29T23:26:57.902Z,32.05
2023-03-29T23:27:57.902Z,32.07
2023-03-29T23:28:57.909Z,32.06
2023-03-29T23:29:57.897Z,32.06
2023-03-29T23:30:57.985Z,32.04
2023-03-29T23:31:57.931Z,32.03
2023-03-29T23:32:57.949Z,32.06
2023-03-29T23:33:57.956Z,32.05
2023-03-29T23:34:57.917Z,32.08
2023-03-29T23:35:57.972Z,32.07
2023-03-29T23:36:57.914Z,32.09
2023-03-29T23:37:57.920Z,32.08
2023-03-29T23:38:57.928Z,32.09
2023-03-29T23:39:57.933Z,32.07
2023-03-29T23:40:57.942Z,32.07
2023-03-29T23:41:57.944Z,32.08
2023-03-29T23:42:57.958Z,32.05
2023-03-29T23:43:58.024Z,32.08
2023-03-29T23:44:57.950Z,32.06
2023-03-29T23:45:57.979Z,32.08
2023-03-29T23:46:58.017Z,32.09
2023-03-29T23:47:58.011Z,32.07
2023-03-29T23:48:57.949Z,32.08
2023-03-29T23:49:58.001Z,32.06
2023-03-29T23:50:58.066Z,32.07
2023-03-29T23:51:57.963Z,32.06
2023-03-29T23:52:57.972Z,32.09
2023-03-29T23:53:57.991Z,32.06
2023-03-29T23:54:58.012Z,32.09
2023-03-29T23:55:58.045Z,32.08
2023-03-29T23:56:58.061Z,32.09
2023-03-29T23:57:58.017Z,32.10
2023-03-29T23:58:58.070Z,32.07