createdAt,value
2023-05-07T08:03:20.279Z,2.20
2023-05-07T08:05:12.324Z,2.80
2023-05-07T08:07:02.744Z,2.50
2023-05-07T08:08:52.968Z,3.80
2023-05-07T08:10:43.103Z,4.50
2023-05-07T08:12:33.035Z,3.00
2023-05-07T08:14:22.996Z,3.20
2023-05-07T08:16:15.913Z,3.40
2023-05-07T08:18:06.350Z,3.30
2023-05-07T08:19:57.618Z,3.60
2023-05-07T08:21:48.169Z,3.30
2023-05-07T08:23:38.620Z,3.00
2023-05-07T08:25:28.510Z,2.40
2023-05-07T08:27:18.523Z,2.90
2023-05-07T08:29:08.844Z,3.30
2023-05-07T08:31:01.401Z,3.20
2023-05-07T08:32:51.364Z,3.80
2023-05-07T08:34:41.184Z,4.10
2023-05-07T08:36:31.356Z,3.70
2023-05-07T08:38:21.711Z,3.10
2023-05-07T08:40:14.362Z,3.80
2023-05-07T08:42:05.678Z,3.70
2023-05-07T08:43:59.220Z,4.30
2023-05-07T08:45:49.912Z,3.90
2023-05-07T08:47:53.285Z,3.50
2023-05-07T08:49:44.428Z,3.10
2023-05-07T08:51:34.743Z,3.40
2023-05-07T08:53:24.917Z,3.40
2023-05-07T08:55:15.561Z,3.40
2023-05-07T08:57:05.828Z,3.80
2023-05-07T08:58:58.950Z,4.60
2023-05-07T09:00:49.809Z,3.00
2023-05-07T09:02:40.321Z,3.20
2023-05-07T09:04:32.279Z,3.60
2023-05-07T09:06:23.167Z,3.80
2023-05-07T09:08:16.299Z,4.40
2023-05-07T09:10:07.299Z,4.60
2023-05-07T09:12:00.035Z,4.00
2023-05-07T09:13:56.474Z,3.40
2023-05-07T09:15:46.785Z,4.00
2023-05-07T09:17:37.624Z,4.40
2023-05-07T09:28:45.119Z,4.20
2023-05-07T09:30:37.052Z,4.10
2023-05-07T09:32:29.149Z,3.30
2023-05-07T09:34:20.973Z,3.80
2023-05-07T09:36:12.336Z,4.10
2023-05-07T09:38:04.808Z,3.40
2023-05-07T09:39:56.587Z,3.70
2023-05-07T09:41:50.606Z,3.90
2023-05-07T09:43:42.057Z,3.70
2023-05-07T09:45:34.089Z,3.60
2023-05-07T09:47:26.689Z,3.40
2023-05-07T09:49:22.531Z,3.80
2023-05-07T09:51:40.229Z,3.40
2023-05-07T09:53:32.375Z,4.20
2023-05-07T09:55:24.553Z,3.60
2023-05-07T09:57:16.543Z,4.20
2023-05-07T09:59:08.426Z,3.80
2023-05-07T10:01:01.614Z,3.80
2023-05-07T10:02:54.012Z,3.50
2023-05-07T10:04:47.323Z,3.10
2023-05-07T10:06:39.399Z,3.50
2023-05-07T10:08:31.840Z,4.00
2023-05-07T10:10:23.601Z,3.80
2023-05-07T10:12:15.821Z,3.60
2023-05-07T10:14:08.216Z,3.70
2023-05-07T10:16:00.706Z,3.80
2023-05-07T10:17:52.865Z,3.50
2023-05-07T10:19:45.887Z,3.60
2023-05-07T10:21:40.950Z,3.90
2023-05-07T10:23:33.397Z,3.50
2023-05-07T10:25:32.997Z,3.70
2023-05-07T10:27:25.211Z,4.10
2023-05-07T10:29:24.997Z,4.10
2023-05-07T10:31:25.977Z,3.90
2023-05-07T10:33:22.107Z,3.50
2023-05-07T10:35:27.989Z,3.30
2023-05-07T10:37:19.581Z,2.70
2023-05-07T10:39:11.617Z,3.10
2023-05-07T10:41:06.621Z,3.20
2023-05-07T10:43:03.627Z,3.10
2023-05-07T10:44:55.075Z,3.00
2023-05-07T10:47:10.022Z,3.00
2023-05-07T10:49:01.670Z,3.20
2023-05-07T10:51:19.851Z,3.10
2023-05-07T10:53:20.414Z,2.40
2023-05-07T10:55:19.988Z,3.30
2023-05-07T10:57:36.343Z,3.10
2023-05-07T10:59:43.074Z,3.00
2023-05-07T11:01:55.035Z,2.40
2023-05-07T11:04:16.536Z,3.00
2023-05-07T11:06:14.936Z,3.00
2023-05-07T11:08:06.929Z,2.70
2023-05-07T11:10:02.168Z,2.90
2023-05-07T11:11:53.711Z,3.00
2023-05-07T11:13:54.694Z,3.50
2023-05-07T11:15:52.803Z,3.00
2023-05-07T11:17:58.432Z,3.20
2023-05-07T11:19:51.834Z,2.00
2023-05-07T11:21:46.764Z,2.50
2023-05-07T11:23:38.893Z,2.70
2023-05-07T11:25:30.523Z,2.40
2023-05-07T11:27:24.783Z,2.60
2023-05-07T11:29:22.463Z,2.50
2023-05-07T11:31:15.130Z,2.60
2023-05-07T11:33:07.004Z,2.60
2023-05-07T11:34:59.752Z,3.00
2023-05-07T11:36:51.663Z,3.10
2023-05-07T11:38:43.611Z,3.70
2023-05-07T11:40:35.287Z,2.30
2023-05-07T11:42:29.687Z,2.70
2023-05-07T11:44:21.080Z,2.80
2023-05-07T11:46:13.425Z,2.60
2023-05-07T11:48:06.670Z,2.70
2023-05-07T11:50:04.150Z,2.90
2023-05-07T11:51:55.980Z,2.60
2023-05-07T11:53:48.026Z,2.80
2023-05-07T11:55:40.306Z,3.10
2023-05-07T11:57:34.202Z,3.10
2023-05-07T11:59:25.713Z,2.90
2023-05-07T12:01:17.890Z,2.70
2023-05-07T12:03:09.552Z,3.10
2023-05-07T12:05:01.949Z,3.50
2023-05-07T12:06:56.869Z,2.70
2023-05-07T12:08:48.674Z,2.50
2023-05-07T12:10:49.147Z,2.50
2023-05-07T12:12:43.254Z,2.70
2023-05-07T12:14:42.187Z,2.60
2023-05-07T12:16:34.163Z,2.70
2023-05-07T12:18:26.142Z,2.10
2023-05-07T12:20:18.097Z,2.40
2023-05-07T12:22:10.119Z,2.60
2023-05-07T12:24:02.705Z,2.60
2023-05-07T12:27:52.909Z,2.20
2023-05-07T12:29:48.244Z,2.70
2023-05-07T12:31:42.763Z,2.40
2023-05-07T12:33:35.963Z,2.90
2023-05-07T12:35:31.877Z,2.50
2023-05-07T12:37:25.564Z,2.50
2023-05-07T12:39:17.211Z,2.80
2023-05-07T12:41:10.332Z,2.20
2023-05-07T12:43:01.948Z,2.30
2023-05-07T12:44:53.464Z,2.60
2023-05-07T12:46:45.035Z,2.40
2023-05-07T12:48:39.817Z,2.80
2023-05-07T12:50:34.685Z,2.50
2023-05-07T12:52:26.196Z,2.90
2023-05-07T12:54:33.022Z,3.10
2023-05-07T12:56:25.104Z,2.90
2023-05-07T12:58:28.543Z,2.70
2023-05-07T13:00:37.022Z,2.70
2023-05-07T13:02:36.131Z,2.80
2023-05-07T13:04:27.722Z,3.00
2023-05-07T13:06:19.403Z,2.90
2023-05-07T13:08:10.954Z,3.30
2023-05-07T13:10:02.523Z,3.10
2023-05-07T13:11:54.026Z,3.40
2023-05-07T13:13:45.696Z,2.80
2023-05-07T13:15:36.963Z,2.80
2023-05-07T13:17:28.642Z,2.90
2023-05-07T13:19:20.087Z,3.10
2023-05-07T13:21:14.131Z,3.20
2023-05-07T13:23:05.967Z,3.20
2023-05-07T13:24:57.357Z,3.40
2023-05-07T13:26:48.981Z,2.80
2023-05-07T13:28:40.393Z,3.00
2023-05-07T13:30:31.997Z,2.90
2023-05-07T13:32:23.577Z,3.50
2023-05-07T13:43:26.525Z,3.30
2023-05-07T13:45:19.644Z,3.30
2023-05-07T13:47:11.614Z,3.30
2023-05-07T13:49:02.903Z,3.40
2023-05-07T13:50:54.515Z,3.10
2023-05-07T13:52:51.971Z,3.60
2023-05-07T13:54:43.893Z,3.10
2023-05-07T13:56:36.332Z,2.90
2023-05-07T13:58:28.084Z,3.20
2023-05-07T14:00:19.538Z,4.10
2023-05-07T14:02:11.510Z,2.70
2023-05-07T14:04:03.379Z,2.50
2023-05-07T14:05:55.064Z,3.50
2023-05-07T14:07:46.730Z,2.80
2023-05-07T14:09:38.321Z,3.50
2023-05-07T14:11:30.204Z,3.20
2023-05-07T14:13:21.723Z,3.00
2023-05-07T14:15:14.201Z,3.40
2023-05-07T14:17:05.652Z,3.50
2023-05-07T14:18:58.849Z,2.90
2023-05-07T14:20:50.731Z,2.60
2023-05-07T14:22:42.374Z,2.80
2023-05-07T14:24:38.694Z,2.50
2023-05-07T14:26:30.586Z,2.70
2023-05-07T14:28:22.669Z,2.60
2023-05-07T14:30:14.265Z,2.70
2023-05-07T14:32:06.442Z,2.70
2023-05-07T14:33:59.310Z,2.30
2023-05-07T14:35:51.222Z,2.60
2023-05-07T14:37:43.124Z,2.70
2023-05-07T14:39:34.556Z,2.30
2023-05-07T14:41:26.243Z,2.20
2023-05-07T14:43:18.190Z,3.10
2023-05-07T14:45:11.148Z,2.90
2023-05-07T14:47:02.862Z,3.00
2023-05-07T14:48:54.928Z,2.80
2023-05-07T14:50:49.316Z,3.30
2023-05-07T14:52:40.770Z,2.20
2023-05-07T14:54:38.414Z,2.50
2023-05-07T14:56:30.416Z,2.80
2023-05-07T14:58:22.244Z,3.50
2023-05-07T15:00:14.119Z,2.80
2023-05-07T15:02:09.092Z,3.60
2023-05-07T15:04:01.103Z,2.80
2023-05-07T15:05:53.650Z,3.10
2023-05-07T15:07:45.747Z,3.00
2023-05-07T15:09:37.964Z,3.00
2023-05-07T15:11:29.519Z,3.20
2023-05-07T15:13:21.060Z,2.60
2023-05-07T15:15:12.614Z,3.10
2023-05-07T15:17:04.536Z,3.50
2023-05-07T15:18:56.275Z,3.00
2023-05-07T15:20:48.953Z,4.00
2023-05-07T15:22:42.626Z,3.70
2023-05-07T15:24:34.145Z,3.30
2023-05-07T15:26:25.684Z,3.70
2023-05-07T15:28:17.202Z,3.00
2023-05-07T15:30:11.406Z,2.90
2023-05-07T15:32:03.237Z,2.80
2023-05-07T15:33:55.442Z,2.90
2023-05-07T15:35:47.812Z,2.80
2023-05-07T15:37:39.546Z,3.00
2023-05-07T15:39:32.004Z,2.70
2023-05-07T15:41:23.367Z,2.70
2023-05-07T15:43:14.713Z,2.90
2023-05-07T15:45:07.172Z,3.30
2023-05-07T15:47:01.676Z,2.90
2023-05-07T15:48:53.956Z,3.30
2023-05-07T15:52:39.436Z,3.10
2023-05-07T15:54:31.196Z,3.20
2023-05-07T15:56:22.768Z,3.60
2023-05-07T15:58:14.718Z,3.10
2023-05-07T16:00:09.460Z,3.60
2023-05-07T16:02:01.331Z,4.00
2023-05-07T16:03:52.967Z,3.30
2023-05-07T16:05:44.886Z,3.40
2023-05-07T16:07:37.429Z,3.30
2023-05-07T16:09:29.423Z,3.40
2023-05-07T16:11:21.452Z,3.10
2023-05-07T16:13:13.331Z,3.20
2023-05-07T16:15:06.192Z,3.10
2023-05-07T16:16:57.862Z,3.20
2023-05-07T16:18:49.875Z,3.20
2023-05-07T16:20:43.151Z,3.10
2023-05-07T16:22:37.113Z,3.70
2023-05-07T16:24:28.869Z,3.10
2023-05-07T16:26:20.555Z,3.00
2023-05-07T16:28:15.346Z,3.20
2023-05-07T16:30:08.764Z,2.60
2023-05-07T16:32:00.740Z,2.90
2023-05-07T16:33:52.261Z,3.40
2023-05-07T16:35:47.562Z,3.50
2023-05-07T16:37:42.201Z,3.50
2023-05-07T16:39:33.883Z,3.00
2023-05-07T16:41:26.413Z,3.10
2023-05-07T16:43:18.097Z,3.10
2023-05-07T16:45:10.995Z,3.80
2023-05-07T16:47:03.316Z,2.80
2023-05-07T16:48:54.945Z,3.30
2023-05-07T16:50:46.347Z,2.70
2023-05-07T16:52:37.865Z,3.90
2023-05-07T16:54:50.375Z,3.40
2023-05-07T16:56:42.535Z,3.10
2023-05-07T16:58:34.466Z,3.40
2023-05-07T17:00:31.800Z,3.40
2023-05-07T17:02:26.625Z,3.20
2023-05-07T17:04:18.716Z,3.10
2023-05-07T17:06:15.040Z,3.50
2023-05-07T17:08:06.669Z,2.70
2023-05-07T17:09:58.483Z,3.30
2023-05-07T17:11:50.041Z,3.40
2023-05-07T17:13:41.790Z,3.00
2023-05-07T17:15:33.557Z,3.20
2023-05-07T17:17:24.932Z,3.10
2023-05-07T17:19:16.761Z,3.20
2023-05-07T17:21:08.137Z,3.30
2023-05-07T17:22:59.430Z,4.30
2023-05-07T17:24:50.983Z,3.90
2023-05-07T17:26:43.243Z,3.40
2023-05-07T17:28:34.808Z,3.50
2023-05-07T17:30:27.234Z,3.50
2023-05-07T17:32:18.806Z,3.20
2023-05-07T17:34:10.630Z,3.50
2023-05-07T17:36:03.430Z,3.70
2023-05-07T17:47:31.685Z,4.00
2023-05-07T17:49:21.764Z,3.80
2023-05-07T17:51:12.158Z,3.40
2023-05-07T17:53:02.506Z,3.60
2023-05-07T17:54:53.925Z,3.10
2023-05-07T17:56:43.992Z,3.70
2023-05-07T17:58:39.176Z,3.60
2023-05-07T18:00:45.923Z,3.30
2023-05-07T18:02:36.223Z,3.20
2023-05-07T18:04:28.868Z,3.40
2023-05-07T18:06:25.874Z,3.70
2023-05-07T18:08:15.752Z,3.40
2023-05-07T18:10:06.012Z,2.90
2023-05-07T18:11:55.779Z,2.90
2023-05-07T18:13:46.847Z,3.30
2023-05-07T18:15:36.824Z,3.60
2023-05-07T18:17:27.165Z,3.20
2023-05-07T18:19:17.251Z,3.60
2023-05-07T18:21:07.218Z,3.10
2023-05-07T18:22:56.827Z,3.50
2023-05-07T18:24:47.335Z,3.90
2023-05-07T18:26:37.098Z,3.80
2023-05-07T18:28:27.142Z,4.30
2023-05-07T18:30:17.278Z,3.40
2023-05-07T18:32:07.923Z,3.70
2023-05-07T18:33:58.111Z,3.60
2023-05-07T18:35:48.143Z,4.20
2023-05-07T18:37:38.756Z,4.30
2023-05-07T18:39:28.954Z,3.50
2023-05-07T18:41:20.897Z,4.20
2023-05-07T18:43:11.215Z,4.40
2023-05-07T18:45:01.452Z,3.60
2023-05-07T18:46:51.676Z,3.60
2023-05-07T18:48:41.709Z,3.10
2023-05-07T18:50:32.795Z,4.00
2023-05-07T18:52:24.631Z,3.50
2023-05-07T18:54:14.791Z,2.50
2023-05-07T18:56:06.841Z,3.90
2023-05-07T18:57:57.200Z,3.30
2023-05-07T18:59:47.562Z,3.60
2023-05-07T19:01:37.596Z,3.10
2023-05-07T19:03:27.787Z,3.20
2023-05-07T19:05:18.185Z,3.00
2023-05-07T19:07:08.705Z,2.70
2023-05-07T19:08:58.824Z,2.80
2023-05-07T19:20:04.725Z,2.80
2023-05-07T19:21:56.395Z,3.10
2023-05-07T19:23:51.147Z,3.30
2023-05-07T19:25:43.280Z,3.00
2023-05-07T19:27:34.846Z,3.20
2023-05-07T19:29:26.910Z,3.30
2023-05-07T19:31:21.863Z,2.90
2023-05-07T19:33:13.732Z,3.80
2023-05-07T19:35:05.795Z,3.40
2023-05-07T19:36:57.644Z,3.50
2023-05-07T19:38:53.045Z,3.40
2023-05-07T19:40:44.229Z,3.80
2023-05-07T19:42:36.308Z,3.50
2023-05-07T19:44:28.159Z,3.90
2023-05-07T19:46:19.712Z,3.40
2023-05-07T19:48:11.549Z,3.50
2023-05-07T19:50:03.336Z,3.50
2023-05-07T19:51:54.777Z,2.80
2023-05-07T19:53:46.287Z,3.20
2023-05-07T19:55:38.300Z,3.80
2023-05-07T19:57:30.135Z,3.70
2023-05-07T19:59:22.817Z,3.90
2023-05-07T20:01:14.754Z,3.50
2023-05-07T20:03:06.334Z,4.30
2023-05-07T20:04:57.797Z,3.20
2023-05-07T20:06:49.159Z,3.30
2023-05-07T20:08:40.710Z,4.10
2023-05-07T20:10:31.989Z,4.20
2023-05-07T20:12:23.225Z,3.90
2023-05-07T20:14:15.125Z,3.80
2023-05-07T20:16:07.085Z,3.90
2023-05-07T20:17:58.575Z,4.00
2023-05-07T20:19:49.985Z,3.90
2023-05-07T20:21:41.319Z,3.10
2023-05-07T20:23:33.033Z,3.50
2023-05-07T20:25:24.735Z,4.10
2023-05-07T20:27:16.867Z,3.30
2023-05-07T20:29:08.379Z,3.40
2023-05-07T20:33:30.342Z,3.00
2023-05-07T20:35:21.862Z,3.50
2023-05-07T20:37:16.121Z,3.50
2023-05-07T20:39:08.083Z,3.90
2023-05-07T20:41:06.511Z,3.70
2023-05-07T20:42:58.205Z,3.70
2023-05-07T20:44:50.213Z,3.00
2023-05-07T20:46:41.847Z,3.40
2023-05-07T20:48:34.177Z,3.80
2023-05-07T20:50:26.981Z,4.10
2023-05-07T20:52:19.454Z,3.80
2023-05-07T20:54:13.096Z,4.40
2023-05-07T20:56:04.704Z,2.90
2023-05-07T20:57:56.302Z,3.50
2023-05-07T20:59:48.247Z,3.10
2023-05-07T21:01:40.865Z,3.10
2023-05-07T21:03:33.091Z,3.10
2023-05-07T21:05:24.533Z,2.50
2023-05-07T21:07:16.336Z,2.80
2023-05-07T21:09:08.093Z,3.20
2023-05-07T21:11:00.078Z,3.10
2023-05-07T21:12:51.831Z,2.20
2023-05-07T21:14:43.704Z,2.70
2023-05-07T21:16:35.637Z,2.40
2023-05-07T21:18:29.106Z,2.90
2023-05-07T21:20:20.926Z,3.10
2023-05-07T21:22:12.406Z,3.20
2023-05-07T21:24:04.875Z,2.90
2023-05-07T21:25:56.674Z,1.80
2023-05-07T21:27:47.844Z,2.60
2023-05-07T21:29:39.662Z,2.70
2023-05-07T21:31:31.403Z,2.30
2023-05-07T21:33:23.411Z,2.80
2023-05-07T21:35:15.492Z,2.70
2023-05-07T21:37:07.416Z,2.30
2023-05-07T21:38:59.102Z,3.40
2023-05-07T21:40:50.794Z,4.30
2023-05-07T21:42:42.211Z,4.70
2023-05-07T21:44:34.025Z,5.30
2023-05-07T21:46:25.844Z,3.80
2023-05-07T21:48:22.277Z,3.30
2023-05-07T21:50:14.296Z,2.70
2023-05-07T21:52:11.522Z,4.10
2023-05-07T21:54:03.585Z,3.10
2023-05-07T21:55:56.077Z,2.50
2023-05-07T21:58:01.448Z,2.60
2023-05-07T21:59:56.378Z,2.50
2023-05-07T22:01:48.097Z,2.30
2023-05-07T22:03:40.545Z,2.60
2023-05-07T22:05:32.267Z,1.50
2023-05-07T22:07:24.234Z,2.50
2023-05-07T22:09:15.949Z,2.40
2023-05-07T22:11:07.694Z,2.50
2023-05-07T22:12:59.198Z,2.60
2023-05-07T22:14:51.172Z,2.80
2023-05-07T22:16:42.815Z,2.70
2023-05-07T22:18:34.275Z,2.80
2023-05-07T22:20:26.191Z,2.30
2023-05-07T22:22:19.194Z,2.80
2023-05-07T22:24:10.994Z,2.80
2023-05-07T22:26:10.123Z,3.30
2023-05-07T22:28:01.757Z,3.00
2023-05-07T22:29:53.694Z,2.90
2023-05-07T22:31:45.678Z,3.00
2023-05-07T22:33:37.321Z,3.20
2023-05-07T22:35:29.135Z,3.20
2023-05-07T22:37:20.863Z,2.90
2023-05-07T22:39:12.817Z,2.90
2023-05-07T22:41:05.045Z,2.80
2023-05-07T22:42:56.692Z,2.90
2023-05-07T22:44:55.092Z,2.60
2023-05-07T22:46:46.686Z,2.90
2023-05-07T22:48:38.214Z,2.10
2023-05-07T22:50:29.709Z,2.60
2023-05-07T22:52:21.945Z,2.50
2023-05-07T22:54:13.572Z,2.80
2023-05-07T22:56:07.581Z,2.60
2023-05-07T22:57:59.191Z,2.90
2023-05-07T22:59:55.244Z,2.60
2023-05-07T23:01:47.600Z,2.70
2023-05-07T23:03:39.608Z,2.70
2023-05-07T23:05:31.051Z,3.20
2023-05-07T23:07:23.153Z,2.80
2023-05-07T23:09:15.425Z,2.70
2023-05-07T23:11:07.675Z,2.80
2023-05-07T23:12:59.450Z,2.80
2023-05-07T23:14:50.724Z,3.00
2023-05-07T23:16:58.199Z,3.20
2023-05-07T23:18:50.214Z,3.00
2023-05-07T23:20:44.083Z,3.40
2023-05-07T23:22:35.767Z,3.50
2023-05-07T23:24:27.715Z,3.50
2023-05-07T23:26:19.702Z,3.90
2023-05-07T23:28:11.638Z,3.70
2023-05-07T23:30:03.729Z,3.60
2023-05-07T23:31:55.764Z,3.50
2023-05-07T23:33:47.435Z,3.40
2023-05-07T23:35:38.735Z,4.00
2023-05-07T23:37:30.227Z,3.90
2023-05-07T23:39:21.468Z,3.70
2023-05-07T23:41:13.319Z,3.20
2023-05-07T23:43:04.860Z,3.70
2023-05-07T23:44:56.964Z,3.80
2023-05-07T23:46:48.578Z,4.10
2023-05-07T23:48:40.108Z,3.70
2023-05-07T23:50:31.921Z,4.80
2023-05-07T23:52:23.755Z,3.90
2023-05-07T23:54:15.770Z,4.10
2023-05-07T23:56:07.772Z,4.50
2023-05-07T23:57:59.261Z,4.40
2023-05-07T23:59:51.128Z,4.30
