createdAt,value
2022-10-02T00:01:49.598Z,13.87
2022-10-02T00:04:21.458Z,13.87
2022-10-02T00:06:50.313Z,13.86
2022-10-02T00:09:24.227Z,13.89
2022-10-02T00:11:56.131Z,13.87
2022-10-02T00:14:27.964Z,13.95
2022-10-02T00:16:57.619Z,13.91
2022-10-02T00:19:24.869Z,14.03
2022-10-02T00:22:01.505Z,14.13
2022-10-02T00:24:43.700Z,14.22
2022-10-02T00:27:19.955Z,14.24
2022-10-02T00:29:51.510Z,14.27
2022-10-02T00:32:28.689Z,14.19
2022-10-02T00:35:32.310Z,14.18
2022-10-02T00:38:07.584Z,14.19
2022-10-02T00:40:48.759Z,14.15
2022-10-02T00:43:26.615Z,14.17
2022-10-02T00:46:20.605Z,14.14
2022-10-02T00:49:08.066Z,14.11
2022-10-02T00:51:47.952Z,14.07
2022-10-02T00:54:28.161Z,14.11
2022-10-02T00:57:05.596Z,14.21
2022-10-02T00:59:44.561Z,14.12
2022-10-02T01:02:35.058Z,14.16
2022-10-02T01:05:07.188Z,14.21
2022-10-02T01:07:35.760Z,14.25
2022-10-02T01:10:02.881Z,14.28
2022-10-02T01:12:29.539Z,14.32
2022-10-02T01:14:56.055Z,14.34
2022-10-02T01:17:29.813Z,14.47
2022-10-02T01:19:58.693Z,14.51
2022-10-02T01:22:36.229Z,14.60
2022-10-02T01:25:06.026Z,14.64
2022-10-02T01:27:38.792Z,14.67
2022-10-02T01:30:08.840Z,14.71
2022-10-02T01:32:38.303Z,14.80
2022-10-02T01:35:06.128Z,14.80
2022-10-02T01:37:36.672Z,14.78
2022-10-02T01:40:07.867Z,14.86
2022-10-02T01:42:34.896Z,14.74
2022-10-02T01:45:02.290Z,14.81
2022-10-02T01:47:39.308Z,14.84
2022-10-02T01:50:15.854Z,14.71
2022-10-02T01:52:49.795Z,14.74
2022-10-02T01:55:31.461Z,14.69
2022-10-02T01:58:14.997Z,14.64
2022-10-02T02:00:51.721Z,14.53
2022-10-02T02:03:24.024Z,14.52
2022-10-02T02:05:56.510Z,14.72
2022-10-02T02:08:28.977Z,14.79
2022-10-02T02:11:10.186Z,14.86
2022-10-02T02:13:44.963Z,14.92
2022-10-02T02:16:20.742Z,15.05
2022-10-02T02:18:55.018Z,15.16
2022-10-02T02:21:25.044Z,15.28
2022-10-02T02:23:52.886Z,15.32
2022-10-02T02:26:25.340Z,15.40
2022-10-02T02:28:57.158Z,15.43
2022-10-02T02:31:28.592Z,15.62
2022-10-02T02:33:59.071Z,15.63
2022-10-02T02:36:31.659Z,15.62
2022-10-02T02:39:02.032Z,15.62
2022-10-02T02:41:35.362Z,15.60
2022-10-02T02:44:05.931Z,15.62
2022-10-02T02:46:36.703Z,15.56
2022-10-02T02:49:10.520Z,15.65
2022-10-02T02:51:41.648Z,15.54
2022-10-02T02:54:21.739Z,15.57
2022-10-02T02:56:52.847Z,15.66
2022-10-02T02:59:22.951Z,15.63
2022-10-02T03:01:49.574Z,15.63
2022-10-02T03:04:16.140Z,15.61
2022-10-02T03:06:45.716Z,15.65
2022-10-02T03:09:15.017Z,15.73
2022-10-02T03:11:52.264Z,15.87
2022-10-02T03:14:52.047Z,15.71
2022-10-02T03:17:30.281Z,15.80
2022-10-02T03:20:03.340Z,15.79
2022-10-02T03:22:43.551Z,15.81
2022-10-02T03:25:14.154Z,16.06
2022-10-02T03:27:45.864Z,16.17
2022-10-02T03:30:16.010Z,16.35
2022-10-02T03:32:45.361Z,16.23
2022-10-02T03:35:13.369Z,16.43
2022-10-02T03:37:42.331Z,16.47
2022-10-02T03:40:09.916Z,16.41
2022-10-02T03:42:37.300Z,16.46
2022-10-02T03:45:04.873Z,16.50
2022-10-02T03:47:33.459Z,16.52
2022-10-02T03:49:59.971Z,16.24
2022-10-02T03:52:26.584Z,16.44
2022-10-02T03:54:56.685Z,16.45
2022-10-02T03:57:25.375Z,16.29
2022-10-02T03:59:57.703Z,15.88
2022-10-02T04:02:33.086Z,16.21
2022-10-02T04:05:09.969Z,16.25
2022-10-02T04:07:40.080Z,16.18
2022-10-02T04:10:21.876Z,16.12
2022-10-02T04:12:53.102Z,16.18
2022-10-02T04:15:23.450Z,16.07
2022-10-02T04:17:58.799Z,16.12
2022-10-02T04:20:35.568Z,16.11
2022-10-02T04:23:10.536Z,16.18
2022-10-02T04:25:42.640Z,16.26
2022-10-02T04:28:13.987Z,16.25
2022-10-02T04:30:40.586Z,16.28
2022-10-02T04:33:12.618Z,16.30
2022-10-02T04:35:49.519Z,16.16
2022-10-02T04:38:32.680Z,16.13
2022-10-02T04:41:16.110Z,16.01
2022-10-02T04:44:00.638Z,16.03
2022-10-02T04:46:51.517Z,15.97
2022-10-02T04:49:33.715Z,15.90
2022-10-02T04:52:47.530Z,15.88
2022-10-02T04:55:56.985Z,15.63
2022-10-02T04:58:36.323Z,15.58
2022-10-02T05:01:14.152Z,15.71
2022-10-02T05:04:03.927Z,15.65
2022-10-02T05:06:55.396Z,15.58
2022-10-02T05:09:31.716Z,15.64
2022-10-02T05:12:18.193Z,15.75
2022-10-02T05:15:07.211Z,15.70
2022-10-02T05:17:57.570Z,15.80
2022-10-02T05:20:45.572Z,15.82
2022-10-02T05:23:26.644Z,15.98
2022-10-02T05:26:15.276Z,15.81
2022-10-02T05:29:14.242Z,15.88
2022-10-02T05:31:57.853Z,15.84
2022-10-02T05:34:45.371Z,15.99
2022-10-02T05:37:27.777Z,15.85
2022-10-02T05:40:01.503Z,16.07
2022-10-02T05:42:34.311Z,15.93
2022-10-02T05:45:06.205Z,16.05
2022-10-02T05:47:38.164Z,16.26
2022-10-02T05:50:17.990Z,16.21
2022-10-02T05:52:53.614Z,16.28
2022-10-02T05:55:25.744Z,16.29
2022-10-02T05:57:58.300Z,16.30
2022-10-02T06:00:32.684Z,16.32
2022-10-02T06:03:11.367Z,16.46
2022-10-02T06:05:46.237Z,16.61
2022-10-02T06:08:19.454Z,16.67
2022-10-02T06:10:50.832Z,16.71
2022-10-02T06:13:27.545Z,16.67
2022-10-02T06:16:01.611Z,16.72
2022-10-02T06:18:33.459Z,16.71
2022-10-02T06:21:07.331Z,16.88
2022-10-02T06:23:39.087Z,16.82
2022-10-02T06:26:12.974Z,17.00
2022-10-02T06:28:44.186Z,17.13
2022-10-02T06:31:16.161Z,17.16
2022-10-02T06:33:43.512Z,17.23
2022-10-02T06:36:37.351Z,17.33
2022-10-02T06:39:23.859Z,17.38
2022-10-02T06:42:01.850Z,17.59
2022-10-02T06:44:38.694Z,17.58
2022-10-02T06:47:18.308Z,17.58
2022-10-02T06:50:04.876Z,17.56
2022-10-02T06:52:43.778Z,17.41
2022-10-02T06:55:32.125Z,17.47
2022-10-02T06:58:14.535Z,17.51
2022-10-02T07:01:08.454Z,17.45
2022-10-02T07:04:22.488Z,17.24
2022-10-02T07:07:25.146Z,17.60
2022-10-02T07:10:33.447Z,17.46
2022-10-02T07:13:21.059Z,17.49
2022-10-02T07:16:09.661Z,17.64
2022-10-02T07:18:49.840Z,17.72
2022-10-02T07:21:33.150Z,17.74
2022-10-02T07:24:21.828Z,17.91
2022-10-02T07:26:54.574Z,17.94
2022-10-02T07:29:29.238Z,18.23
2022-10-02T07:32:17.571Z,18.18
2022-10-02T07:34:53.648Z,18.27
2022-10-02T07:37:27.690Z,18.28
2022-10-02T07:40:09.718Z,18.38
2022-10-02T07:42:55.449Z,18.48
2022-10-02T07:45:27.567Z,18.65
2022-10-02T07:48:28.492Z,18.72
2022-10-02T07:51:20.355Z,18.73
2022-10-02T07:53:53.473Z,18.73
2022-10-02T07:56:22.632Z,18.87
2022-10-02T07:58:54.857Z,19.02
2022-10-02T08:01:27.021Z,19.18
2022-10-02T08:03:57.471Z,19.35
2022-10-02T08:06:23.991Z,19.22
2022-10-02T08:08:55.488Z,19.29
2022-10-02T08:11:27.051Z,19.25
2022-10-02T08:14:00.483Z,19.17
2022-10-02T08:16:35.250Z,19.20
2022-10-02T08:19:08.824Z,18.96
2022-10-02T08:21:42.096Z,19.21
2022-10-02T08:24:14.225Z,19.54
2022-10-02T08:26:47.536Z,19.50
2022-10-02T08:29:19.872Z,19.67
2022-10-02T08:31:47.215Z,19.50
2022-10-02T08:34:20.317Z,19.41
2022-10-02T08:37:10.611Z,19.49
2022-10-02T08:40:17.344Z,19.35
2022-10-02T08:43:17.891Z,19.56
2022-10-02T08:46:24.297Z,19.57
2022-10-02T08:49:25.394Z,19.89
2022-10-02T08:52:31.665Z,20.07
2022-10-02T08:55:45.342Z,19.96
2022-10-02T08:58:49.741Z,19.99
2022-10-02T09:01:38.052Z,19.60
2022-10-02T09:04:40.069Z,19.43
2022-10-02T09:07:40.018Z,19.54
2022-10-02T09:10:51.997Z,19.45
2022-10-02T09:13:55.940Z,19.37
2022-10-02T09:16:31.042Z,19.30
2022-10-02T09:19:01.007Z,19.59
2022-10-02T09:21:49.940Z,19.55
2022-10-02T09:24:51.176Z,19.57
2022-10-02T09:27:50.815Z,19.68
2022-10-02T09:30:35.172Z,19.53
2022-10-02T09:33:47.490Z,19.75
2022-10-02T09:36:49.191Z,19.93
2022-10-02T09:39:48.731Z,20.38
2022-10-02T09:42:34.892Z,19.99
2022-10-02T09:45:34.383Z,20.49
2022-10-02T09:49:01.234Z,20.70
2022-10-02T09:52:05.793Z,20.78
2022-10-02T09:55:05.849Z,21.00
2022-10-02T09:58:15.281Z,21.18
2022-10-02T10:01:18.133Z,21.53
2022-10-02T10:04:11.836Z,21.32
2022-10-02T10:07:19.041Z,21.00
2022-10-02T10:10:17.584Z,20.79
2022-10-02T10:13:16.950Z,20.47
2022-10-02T10:16:14.051Z,20.82
2022-10-02T10:19:15.064Z,21.16
2022-10-02T10:22:20.120Z,21.02
2022-10-02T10:25:30.246Z,20.89
2022-10-02T10:28:35.534Z,21.41
2022-10-02T10:31:46.784Z,21.63
2022-10-02T10:34:56.018Z,21.63
2022-10-02T10:37:55.170Z,22.31
2022-10-02T10:40:36.913Z,22.11
2022-10-02T10:43:33.004Z,22.50
2022-10-02T10:46:30.075Z,22.51
2022-10-02T10:49:16.219Z,21.91
2022-10-02T10:51:51.668Z,21.63
2022-10-02T10:54:53.353Z,21.64
2022-10-02T10:57:34.447Z,21.99
2022-10-02T11:00:19.986Z,22.39
2022-10-02T11:02:58.736Z,22.72
2022-10-02T11:06:06.867Z,22.21
2022-10-02T11:09:09.742Z,22.15
2022-10-02T11:11:44.335Z,22.12
2022-10-02T11:14:37.205Z,22.25
2022-10-02T11:17:40.897Z,22.29
2022-10-02T11:20:23.772Z,21.99
2022-10-02T11:23:18.956Z,21.70
2022-10-02T11:26:02.628Z,22.52
2022-10-02T11:28:55.249Z,22.92
2022-10-02T11:31:59.927Z,22.70
2022-10-02T11:34:54.726Z,22.47
2022-10-02T11:37:45.853Z,22.68
2022-10-02T11:40:33.033Z,22.24
2022-10-02T11:43:15.723Z,22.51
2022-10-02T11:46:12.828Z,22.70
2022-10-02T11:49:01.898Z,22.71
2022-10-02T11:51:48.219Z,22.98
2022-10-02T11:54:38.882Z,23.49
2022-10-02T11:57:27.713Z,23.28
2022-10-02T12:00:38.343Z,23.31
2022-10-02T12:03:14.094Z,23.53
2022-10-02T12:05:52.107Z,23.25
2022-10-02T12:08:29.096Z,23.14
2022-10-02T12:11:03.541Z,22.56
2022-10-02T12:13:55.097Z,23.10
2022-10-02T12:16:36.398Z,22.95
2022-10-02T12:19:20.520Z,23.17
2022-10-02T12:21:59.831Z,23.34
2022-10-02T12:24:40.412Z,23.62
2022-10-02T12:27:21.183Z,23.50
2022-10-02T12:30:05.836Z,23.30
2022-10-02T12:33:22.708Z,23.58
2022-10-02T12:36:10.128Z,23.29
2022-10-02T12:38:52.681Z,23.61
2022-10-02T12:41:37.008Z,23.48
2022-10-02T12:44:34.017Z,23.49
2022-10-02T12:47:43.364Z,23.33
2022-10-02T12:50:29.382Z,23.27
2022-10-02T12:53:25.982Z,23.11
2022-10-02T12:56:19.631Z,22.79
2022-10-02T12:58:57.285Z,23.00
2022-10-02T13:01:59.408Z,22.81
2022-10-02T13:04:54.823Z,22.76
2022-10-02T13:07:58.968Z,22.70
2022-10-02T13:10:27.984Z,22.96
2022-10-02T13:13:22.845Z,22.81
2022-10-02T13:15:55.200Z,22.73
2022-10-02T13:18:42.249Z,22.63
2022-10-02T13:21:16.288Z,22.57
2022-10-02T13:23:54.709Z,22.55
2022-10-02T13:26:33.138Z,22.60
2022-10-02T13:29:16.993Z,22.45
2022-10-02T13:31:54.943Z,22.25
2022-10-02T13:34:50.804Z,22.37
2022-10-02T13:37:30.672Z,22.66
2022-10-02T13:40:13.418Z,22.51
2022-10-02T13:42:53.747Z,22.36
2022-10-02T13:45:28.870Z,22.06
2022-10-02T13:48:04.308Z,22.20
2022-10-02T13:50:44.848Z,22.13
2022-10-02T13:53:37.474Z,22.04
2022-10-02T13:56:15.667Z,21.51
2022-10-02T13:58:59.643Z,21.63
2022-10-02T14:01:38.837Z,21.44
2022-10-02T14:04:37.273Z,21.15
2022-10-02T14:07:16.875Z,21.61
2022-10-02T14:09:52.925Z,21.85
2022-10-02T14:12:42.945Z,22.10
2022-10-02T14:15:45.514Z,21.88
2022-10-02T14:18:41.023Z,21.66
2022-10-02T14:21:19.463Z,21.29
2022-10-02T14:24:19.921Z,21.08
2022-10-02T14:27:00.836Z,20.83
2022-10-02T14:29:44.393Z,20.95
2022-10-02T14:32:36.303Z,20.91
2022-10-02T14:35:42.308Z,20.95
2022-10-02T14:38:52.786Z,20.86
2022-10-02T14:41:33.296Z,20.83
2022-10-02T14:44:34.530Z,21.11
2022-10-02T14:47:15.544Z,21.08
2022-10-02T14:50:13.654Z,20.85
2022-10-02T14:53:01.778Z,20.97
2022-10-02T14:55:43.336Z,20.69
2022-10-02T14:58:25.274Z,20.82
2022-10-02T15:01:08.243Z,20.35
2022-10-02T15:04:00.222Z,20.28
2022-10-02T15:06:42.035Z,20.07
2022-10-02T15:09:15.943Z,19.99
2022-10-02T15:12:09.522Z,19.84
2022-10-02T15:14:43.123Z,19.87
2022-10-02T15:17:14.433Z,20.00
2022-10-02T15:19:49.949Z,20.20
2022-10-02T15:22:21.719Z,20.27
2022-10-02T15:24:55.033Z,20.48
2022-10-02T15:27:25.241Z,20.58
2022-10-02T15:30:13.318Z,20.56
2022-10-02T15:32:56.271Z,20.36
2022-10-02T15:35:31.080Z,20.29
2022-10-02T15:38:19.376Z,20.31
2022-10-02T15:40:59.339Z,20.23
2022-10-02T15:43:43.332Z,20.13
2022-10-02T15:46:21.118Z,19.95
2022-10-02T15:49:00.880Z,20.03
2022-10-02T15:51:50.728Z,19.98
2022-10-02T15:54:29.529Z,19.73
2022-10-02T15:57:20.974Z,19.72
2022-10-02T16:00:02.385Z,19.63
2022-10-02T16:02:40.208Z,19.47
2022-10-02T16:05:20.565Z,19.32
2022-10-02T16:08:03.937Z,19.36
2022-10-02T16:10:37.363Z,19.36
2022-10-02T16:13:30.663Z,19.38
2022-10-02T16:16:04.472Z,19.37
2022-10-02T16:18:49.394Z,19.30
2022-10-02T16:21:43.305Z,19.24
2022-10-02T16:24:24.712Z,19.09
2022-10-02T16:27:20.744Z,18.91
2022-10-02T16:30:08.997Z,18.83
2022-10-02T16:32:45.792Z,18.72
2022-10-02T16:35:24.815Z,18.49
2022-10-02T16:37:58.389Z,18.47
2022-10-02T16:40:33.037Z,18.27
2022-10-02T16:43:27.906Z,18.14
2022-10-02T16:46:05.475Z,18.00
2022-10-02T16:48:41.654Z,17.86
2022-10-02T16:51:14.766Z,17.67
2022-10-02T16:53:47.593Z,17.72
2022-10-02T16:56:21.216Z,17.64
2022-10-02T16:58:56.952Z,17.57
2022-10-02T17:01:34.785Z,17.47
2022-10-02T17:04:18.244Z,17.36
2022-10-02T17:06:49.420Z,17.24
2022-10-02T17:09:27.102Z,17.06
2022-10-02T17:12:01.832Z,16.88
2022-10-02T17:14:39.567Z,16.94
2022-10-02T17:17:16.330Z,16.89
2022-10-02T17:19:46.113Z,16.86
2022-10-02T17:22:27.077Z,16.91
2022-10-02T17:25:06.318Z,16.98
2022-10-02T17:27:44.654Z,17.14
2022-10-02T17:30:18.725Z,17.12
2022-10-02T17:33:02.287Z,17.23
2022-10-02T17:35:41.590Z,17.28
2022-10-02T17:38:39.967Z,17.30
2022-10-02T17:41:30.292Z,17.37
2022-10-02T17:44:09.968Z,17.35
2022-10-02T17:46:49.929Z,17.24
2022-10-02T17:49:29.893Z,17.15
2022-10-02T17:52:03.091Z,17.10
2022-10-02T17:54:45.219Z,17.14
2022-10-02T17:57:28.530Z,17.03
2022-10-02T18:00:07.954Z,17.00
2022-10-02T18:03:02.609Z,16.94
2022-10-02T18:05:45.776Z,16.78
2022-10-02T18:08:28.570Z,16.65
2022-10-02T18:11:03.243Z,16.62
2022-10-02T18:13:46.004Z,16.64
2022-10-02T18:16:30.667Z,16.42
2022-10-02T18:19:23.962Z,16.17
2022-10-02T18:22:04.421Z,16.16
2022-10-02T18:24:52.344Z,16.05
2022-10-02T18:27:44.332Z,16.06
2022-10-02T18:30:18.101Z,15.93
2022-10-02T18:33:11.147Z,15.89
2022-10-02T18:35:56.734Z,15.73
2022-10-02T18:38:33.385Z,15.62
2022-10-02T18:41:18.486Z,15.74
2022-10-02T18:43:59.502Z,15.66
2022-10-02T18:46:39.293Z,15.50
2022-10-02T18:49:25.909Z,15.55
2022-10-02T18:52:18.469Z,15.53
2022-10-02T18:55:01.587Z,15.49
2022-10-02T18:57:41.887Z,15.48
2022-10-02T19:00:17.610Z,15.45
2022-10-02T19:03:11.284Z,15.34
2022-10-02T19:05:41.573Z,15.34
2022-10-02T19:08:16.883Z,15.37
2022-10-02T19:10:45.103Z,15.25
2022-10-02T19:13:17.644Z,15.17
2022-10-02T19:15:47.105Z,15.16
2022-10-02T19:18:17.049Z,15.10
2022-10-02T19:20:58.560Z,15.06
2022-10-02T19:23:32.521Z,15.03
2022-10-02T19:26:04.559Z,14.87
2022-10-02T19:28:36.970Z,14.91
2022-10-02T19:31:07.796Z,14.92
2022-10-02T19:33:41.198Z,14.89
2022-10-02T19:36:16.068Z,14.84
2022-10-02T19:38:45.893Z,14.82
2022-10-02T19:41:15.058Z,14.83
2022-10-02T19:43:49.010Z,14.74
2022-10-02T19:46:16.919Z,14.69
2022-10-02T19:48:44.135Z,14.65
2022-10-02T19:51:17.768Z,14.64
2022-10-02T19:53:50.719Z,14.58
2022-10-02T19:56:22.955Z,14.55
2022-10-02T19:58:50.990Z,14.46
2022-10-02T20:01:21.052Z,14.49
2022-10-02T20:03:50.349Z,14.43
2022-10-02T20:06:21.894Z,14.43
2022-10-02T20:08:52.859Z,14.38
2022-10-02T20:11:27.515Z,14.31
2022-10-02T20:14:00.102Z,14.26
2022-10-02T20:16:26.805Z,14.25
2022-10-02T20:18:53.519Z,14.17
2022-10-02T20:21:28.890Z,14.23
2022-10-02T20:23:57.822Z,14.14
2022-10-02T20:26:29.857Z,14.22
2022-10-02T20:29:00.319Z,14.04
2022-10-02T20:31:36.533Z,14.04
2022-10-02T20:34:11.793Z,14.06
2022-10-02T20:36:49.908Z,14.06
2022-10-02T20:39:20.244Z,13.97
2022-10-02T20:41:54.427Z,13.95
2022-10-02T20:44:21.378Z,13.88
2022-10-02T20:47:21.756Z,13.82
2022-10-02T20:50:21.564Z,13.74
2022-10-02T20:53:24.992Z,13.67
2022-10-02T20:55:59.632Z,13.58
2022-10-02T20:59:03.478Z,13.55
2022-10-02T21:01:38.189Z,13.47
2022-10-02T21:04:38.524Z,13.41
2022-10-02T21:07:35.053Z,13.36
2022-10-02T21:10:29.627Z,13.32
2022-10-02T21:13:14.201Z,13.25
2022-10-02T21:16:10.834Z,13.27
2022-10-02T21:18:53.992Z,13.22
2022-10-02T21:21:53.008Z,13.34
2022-10-02T21:24:51.608Z,13.45
2022-10-02T21:27:57.391Z,13.42
2022-10-02T21:30:30.045Z,13.39
2022-10-02T21:33:14.242Z,13.36
2022-10-02T21:35:49.753Z,13.33
2022-10-02T21:38:45.915Z,13.27
2022-10-02T21:42:03.267Z,13.19
2022-10-02T21:45:06.932Z,13.13
2022-10-02T21:48:11.867Z,13.04
2022-10-02T21:51:10.919Z,12.98
2022-10-02T21:54:26.597Z,12.91
2022-10-02T21:57:49.046Z,12.86
2022-10-02T22:00:21.061Z,12.75
2022-10-02T22:03:17.419Z,12.73
2022-10-02T22:06:05.643Z,12.73
2022-10-02T22:08:41.439Z,12.70
2022-10-02T22:11:19.406Z,12.67
2022-10-02T22:13:50.004Z,12.63
2022-10-02T22:16:27.484Z,12.52
2022-10-02T22:18:58.909Z,12.60
2022-10-02T22:21:54.592Z,12.50
2022-10-02T22:24:38.453Z,12.62
2022-10-02T22:27:23.696Z,12.58
2022-10-02T22:29:53.782Z,12.58
2022-10-02T22:32:42.823Z,12.60
2022-10-02T22:35:22.782Z,12.52
2022-10-02T22:38:04.047Z,12.47
2022-10-02T22:40:43.201Z,12.49
2022-10-02T22:43:19.587Z,12.49
2022-10-02T22:45:54.641Z,12.35
2022-10-02T22:48:29.638Z,12.39
2022-10-02T22:51:04.087Z,12.32
2022-10-02T22:53:35.879Z,12.33
2022-10-02T22:56:02.443Z,12.35
2022-10-02T22:58:36.880Z,12.37
2022-10-02T23:01:15.104Z,12.30
2022-10-02T23:03:46.474Z,12.26
2022-10-02T23:06:22.274Z,12.37
2022-10-02T23:08:56.447Z,12.13
2022-10-02T23:11:26.342Z,12.18
2022-10-02T23:13:58.433Z,12.23
2022-10-02T23:16:34.415Z,12.19
2022-10-02T23:19:09.242Z,12.17
2022-10-02T23:21:46.248Z,12.16
2022-10-02T23:24:25.049Z,12.09
2022-10-02T23:26:56.884Z,12.07
2022-10-02T23:29:38.253Z,12.07
2022-10-02T23:32:19.647Z,12.05
2022-10-02T23:35:02.977Z,12.10
2022-10-02T23:37:40.732Z,12.03
2022-10-02T23:40:21.521Z,12.10
2022-10-02T23:42:56.626Z,12.02
2022-10-02T23:45:29.480Z,12.14
2022-10-02T23:48:02.525Z,12.06
2022-10-02T23:50:40.643Z,12.00
2022-10-02T23:53:27.271Z,11.97
2022-10-02T23:56:11.499Z,11.88
2022-10-02T23:58:52.302Z,11.93
