createdAt,value
2018-07-30T00:00:08.187Z,982.29
2018-07-30T00:01:08.152Z,982.32
2018-07-30T00:02:08.129Z,982.34
2018-07-30T00:03:08.095Z,982.31
2018-07-30T00:04:08.067Z,982.34
2018-07-30T00:05:08.034Z,982.34
2018-07-30T00:06:08.003Z,982.34
2018-07-30T00:07:07.972Z,982.35
2018-07-30T00:08:07.946Z,982.35
2018-07-30T00:09:07.907Z,982.35
2018-07-30T00:10:07.877Z,982.34
2018-07-30T00:11:07.848Z,982.35
2018-07-30T00:12:07.820Z,982.31
2018-07-30T00:13:07.787Z,982.34
2018-07-30T00:14:07.790Z,982.32
2018-07-30T00:15:07.724Z,982.34
2018-07-30T00:16:07.694Z,982.34
2018-07-30T00:17:07.670Z,982.34
2018-07-30T00:18:07.636Z,982.32
2018-07-30T00:19:07.605Z,982.37
2018-07-30T00:20:07.574Z,982.37
2018-07-30T00:21:07.540Z,982.35
2018-07-30T00:22:07.507Z,982.35
2018-07-30T00:23:07.476Z,982.36
2018-07-30T00:24:07.448Z,982.34
2018-07-30T00:25:07.422Z,982.32
2018-07-30T00:26:07.392Z,982.33
2018-07-30T00:27:07.355Z,982.32
2018-07-30T00:28:07.326Z,982.31
2018-07-30T00:29:07.297Z,982.33
2018-07-30T00:30:07.267Z,982.34
2018-07-30T00:31:07.237Z,982.32
2018-07-30T00:32:07.205Z,982.31
2018-07-30T00:33:07.176Z,982.31
2018-07-30T00:34:07.139Z,982.28
2018-07-30T00:35:07.107Z,982.28
2018-07-30T00:36:07.078Z,982.27
2018-07-30T00:37:07.053Z,982.26
2018-07-30T00:38:07.021Z,982.28
2018-07-30T00:39:06.991Z,982.28
2018-07-30T00:40:06.963Z,982.32
2018-07-30T00:41:06.928Z,982.26
2018-07-30T00:42:06.891Z,982.24
2018-07-30T00:43:06.867Z,982.20
2018-07-30T00:44:06.836Z,982.21
2018-07-30T00:45:06.803Z,982.22
2018-07-30T00:46:06.768Z,982.16
2018-07-30T00:47:06.737Z,982.23
2018-07-30T00:48:06.741Z,982.21
2018-07-30T00:49:06.681Z,982.18
2018-07-30T00:50:06.651Z,982.20
2018-07-30T00:51:06.620Z,982.20
2018-07-30T00:52:06.593Z,982.20
2018-07-30T00:53:06.561Z,982.19
2018-07-30T00:54:06.527Z,982.20
2018-07-30T00:55:06.494Z,982.21
2018-07-30T00:56:06.463Z,982.22
2018-07-30T00:57:06.435Z,982.22
2018-07-30T00:58:06.403Z,982.24
2018-07-30T00:59:06.367Z,982.21
2018-07-30T01:00:06.339Z,982.19
2018-07-30T01:01:06.309Z,982.20
2018-07-30T01:02:06.279Z,982.20
2018-07-30T01:03:06.248Z,982.20
2018-07-30T01:04:06.217Z,982.19
2018-07-30T01:05:06.194Z,982.16
2018-07-30T01:06:06.149Z,982.20
2018-07-30T01:07:06.118Z,982.20
2018-07-30T01:08:06.091Z,982.20
2018-07-30T01:09:06.063Z,982.20
2018-07-30T01:10:06.031Z,982.17
2018-07-30T01:11:06.003Z,982.21
2018-07-30T01:12:05.968Z,982.17
2018-07-30T01:13:05.935Z,982.22
2018-07-30T01:14:05.901Z,982.19
2018-07-30T01:15:05.878Z,982.18
2018-07-30T01:16:05.844Z,982.17
2018-07-30T01:17:05.811Z,982.20
2018-07-30T01:18:05.776Z,982.18
2018-07-30T01:19:05.746Z,982.17
2018-07-30T01:20:05.718Z,982.13
2018-07-30T01:21:05.689Z,982.17
2018-07-30T01:22:05.664Z,982.18
2018-07-30T01:23:05.631Z,982.16
2018-07-30T01:24:05.598Z,982.17
2018-07-30T01:25:05.566Z,982.19
2018-07-30T01:26:05.530Z,982.21
2018-07-30T01:27:05.498Z,982.22
2018-07-30T01:28:05.468Z,982.22
2018-07-30T01:29:05.440Z,982.27
2018-07-30T01:30:05.409Z,982.28
2018-07-30T01:31:05.375Z,982.26
2018-07-30T01:32:05.344Z,982.30
2018-07-30T01:33:05.316Z,982.27
2018-07-30T01:34:05.287Z,982.32
2018-07-30T01:35:05.255Z,982.30
2018-07-30T01:36:05.224Z,982.31
2018-07-30T01:37:05.192Z,982.27
2018-07-30T01:38:05.159Z,982.29
2018-07-30T01:39:05.125Z,982.31
2018-07-30T01:40:05.100Z,982.29
2018-07-30T01:41:05.068Z,982.31
2018-07-30T01:42:05.037Z,982.32
2018-07-30T01:43:05.008Z,982.35
2018-07-30T01:44:04.975Z,982.30
2018-07-30T01:45:04.943Z,982.30
2018-07-30T01:46:04.909Z,982.32
2018-07-30T01:47:04.883Z,982.35
2018-07-30T01:48:04.853Z,982.32
2018-07-30T01:49:04.818Z,982.32
2018-07-30T01:50:04.784Z,982.32
2018-07-30T01:51:04.753Z,982.31
2018-07-30T01:52:04.731Z,982.31
2018-07-30T01:53:04.699Z,982.36
2018-07-30T01:54:04.672Z,982.34
2018-07-30T01:55:04.636Z,982.36
2018-07-30T01:56:04.602Z,982.32
2018-07-30T01:57:04.570Z,982.37
2018-07-30T01:58:04.534Z,982.37
2018-07-30T01:59:04.522Z,982.34
2018-07-30T02:00:04.476Z,982.30
2018-07-30T02:01:04.448Z,982.36
2018-07-30T02:02:04.422Z,982.30
2018-07-30T02:03:04.380Z,982.33
2018-07-30T02:04:04.353Z,982.30
2018-07-30T02:05:04.324Z,982.28
2018-07-30T02:06:04.293Z,982.26
2018-07-30T02:07:04.274Z,982.24
2018-07-30T02:08:04.233Z,982.27
2018-07-30T02:09:04.200Z,982.24
2018-07-30T02:10:04.170Z,982.25
2018-07-30T02:11:04.135Z,982.23
2018-07-30T02:12:04.104Z,982.25
2018-07-30T02:13:04.074Z,982.24
2018-07-30T02:14:04.043Z,982.22
2018-07-30T02:15:04.014Z,982.25
2018-07-30T02:16:03.981Z,982.24
2018-07-30T02:17:03.947Z,982.21
2018-07-30T02:18:03.918Z,982.22
2018-07-30T02:19:03.889Z,982.22
2018-07-30T02:20:03.856Z,982.23
2018-07-30T02:21:03.826Z,982.25
2018-07-30T02:22:03.791Z,982.24
2018-07-30T02:23:03.764Z,982.28
2018-07-30T02:24:03.736Z,982.26
2018-07-30T02:25:03.705Z,982.33
2018-07-30T02:26:03.670Z,982.28
2018-07-30T02:27:03.639Z,982.32
2018-07-30T02:28:03.606Z,982.34
2018-07-30T02:29:03.574Z,982.34
2018-07-30T02:30:03.541Z,982.35
2018-07-30T02:31:03.507Z,982.34
2018-07-30T02:32:03.486Z,982.32
2018-07-30T02:33:03.480Z,982.31
2018-07-30T02:34:03.422Z,982.33
2018-07-30T02:35:03.385Z,982.29
2018-07-30T02:36:03.355Z,982.31
2018-07-30T02:37:03.326Z,982.27
2018-07-30T02:38:03.296Z,982.28
2018-07-30T02:39:03.264Z,982.24
2018-07-30T02:40:03.233Z,982.23
2018-07-30T02:41:03.200Z,982.26
2018-07-30T02:42:03.166Z,982.26
2018-07-30T02:43:03.138Z,982.27
2018-07-30T02:44:03.105Z,982.29
2018-07-30T02:45:03.076Z,982.28
2018-07-30T02:46:03.046Z,982.32
2018-07-30T02:47:03.019Z,982.35
2018-07-30T02:48:02.982Z,982.35
2018-07-30T02:49:02.950Z,982.41
2018-07-30T02:50:02.917Z,982.35
2018-07-30T02:51:02.895Z,982.36
2018-07-30T02:52:02.857Z,982.35
2018-07-30T02:53:02.824Z,982.37
2018-07-30T02:54:02.792Z,982.35
2018-07-30T02:55:02.759Z,982.31
2018-07-30T02:56:02.730Z,982.33
2018-07-30T02:57:02.703Z,982.34
2018-07-30T02:58:02.672Z,982.33
2018-07-30T02:59:02.643Z,982.35
2018-07-30T03:00:02.607Z,982.33
2018-07-30T03:01:02.574Z,982.34
2018-07-30T03:02:02.551Z,982.33
2018-07-30T03:03:02.509Z,982.36
2018-07-30T03:04:02.478Z,982.36
2018-07-30T03:05:02.450Z,982.34
2018-07-30T03:06:02.420Z,982.31
2018-07-30T03:07:02.382Z,982.32
2018-07-30T03:08:02.355Z,982.34
2018-07-30T03:09:02.324Z,982.34
2018-07-30T03:10:02.298Z,982.31
2018-07-30T03:11:02.264Z,982.35
2018-07-30T03:12:02.231Z,982.36
2018-07-30T03:13:02.196Z,982.32
2018-07-30T03:14:02.163Z,982.33
2018-07-30T03:15:02.131Z,982.33
2018-07-30T03:16:02.102Z,982.32
2018-07-30T03:17:02.081Z,982.32
2018-07-30T03:18:02.046Z,982.33
2018-07-30T03:19:02.012Z,982.34
2018-07-30T03:20:01.980Z,982.34
2018-07-30T03:21:01.945Z,982.31
2018-07-30T03:22:01.913Z,982.32
2018-07-30T03:23:01.887Z,982.29
2018-07-30T03:24:01.851Z,982.31
2018-07-30T03:25:01.820Z,982.33
2018-07-30T03:26:01.785Z,982.37
2018-07-30T03:27:01.754Z,982.33
2018-07-30T03:28:01.724Z,982.39
2018-07-30T03:29:01.699Z,982.35
2018-07-30T03:30:01.666Z,982.37
2018-07-30T03:31:01.632Z,982.35
2018-07-30T03:32:01.600Z,982.38
2018-07-30T03:33:01.566Z,982.36
2018-07-30T03:34:01.531Z,982.37
2018-07-30T03:35:01.500Z,982.40
2018-07-30T03:36:01.471Z,982.39
2018-07-30T03:37:01.441Z,982.45
2018-07-30T03:38:01.411Z,982.45
2018-07-30T03:39:01.372Z,982.49
2018-07-30T03:40:01.349Z,982.50
2018-07-30T03:41:01.320Z,982.52
2018-07-30T03:42:01.285Z,982.53
2018-07-30T03:43:01.253Z,982.57
2018-07-30T03:44:01.219Z,982.55
2018-07-30T03:45:01.195Z,982.51
2018-07-30T03:46:01.152Z,982.55
2018-07-30T03:47:01.148Z,982.54
2018-07-30T03:48:01.150Z,982.53
2018-07-30T03:49:01.061Z,982.56
2018-07-30T03:50:01.032Z,982.56
2018-07-30T03:51:01.000Z,982.53
2018-07-30T04:08:32.002Z,982.74
2018-07-30T04:09:31.934Z,982.71
2018-07-30T04:10:31.892Z,982.72
2018-07-30T04:11:31.857Z,982.74
2018-07-30T04:12:31.822Z,982.70
2018-07-30T04:13:31.801Z,982.66
2018-07-30T04:14:31.756Z,982.66
2018-07-30T04:15:31.723Z,982.64
2018-07-30T04:16:31.687Z,982.65
2018-07-30T04:17:31.652Z,982.68
2018-07-30T04:18:31.614Z,982.65
2018-07-30T04:19:31.581Z,982.68
2018-07-30T04:20:31.549Z,982.68
2018-07-30T04:21:31.513Z,982.73
2018-07-30T04:22:31.486Z,982.72
2018-07-30T04:23:31.453Z,982.75
2018-07-30T04:24:31.416Z,982.74
2018-07-30T04:25:31.381Z,982.76
2018-07-30T04:26:31.358Z,982.79
2018-07-30T04:27:31.319Z,982.77
2018-07-30T04:28:31.291Z,982.76
2018-07-30T04:29:31.256Z,982.81
2018-07-30T04:30:31.220Z,982.81
2018-07-30T04:31:31.189Z,982.80
2018-07-30T04:32:31.159Z,982.86
2018-07-30T04:33:31.121Z,982.83
2018-07-30T04:34:31.098Z,982.82
2018-07-30T04:35:31.061Z,982.83
2018-07-30T04:36:31.038Z,982.84
2018-07-30T04:37:31.004Z,982.85
2018-07-30T04:38:30.960Z,982.84
2018-07-30T04:39:30.934Z,982.85
2018-07-30T04:40:30.905Z,982.85
2018-07-30T04:41:30.875Z,982.84
2018-07-30T04:42:30.839Z,982.83
2018-07-30T04:43:30.807Z,982.88
2018-07-30T04:44:30.774Z,982.89
2018-07-30T04:45:30.738Z,982.89
2018-07-30T04:46:30.712Z,982.89
2018-07-30T04:47:30.677Z,982.89
2018-07-30T04:48:30.648Z,982.88
2018-07-30T04:49:30.618Z,982.89
2018-07-30T04:50:30.580Z,982.93
2018-07-30T04:51:30.550Z,982.92
2018-07-30T04:52:30.518Z,982.91
2018-07-30T04:53:30.483Z,982.92
2018-07-30T04:54:30.460Z,982.91
2018-07-30T04:55:30.426Z,982.92
2018-07-30T04:56:30.394Z,982.93
2018-07-30T04:57:30.357Z,982.91
2018-07-30T04:58:30.331Z,982.96
2018-07-30T04:59:30.299Z,982.99
2018-07-30T05:00:30.267Z,982.99
2018-07-30T05:01:30.244Z,983.00
2018-07-30T05:02:30.201Z,982.96
2018-07-30T05:03:30.181Z,982.94
2018-07-30T05:04:30.144Z,982.95
2018-07-30T05:05:30.115Z,982.97
2018-07-30T05:06:30.086Z,982.93
2018-07-30T05:07:30.049Z,982.93
2018-07-30T05:08:30.016Z,982.91
2018-07-30T05:09:29.991Z,982.93
2018-07-30T05:10:29.953Z,982.95
2018-07-30T05:11:29.923Z,982.93
2018-07-30T05:12:29.894Z,982.95
2018-07-30T05:13:29.863Z,982.98
2018-07-30T05:14:29.826Z,982.97
2018-07-30T05:15:29.797Z,982.97
2018-07-30T05:16:29.765Z,982.93
2018-07-30T05:17:29.731Z,982.95
2018-07-30T05:18:29.708Z,982.90
2018-07-30T05:19:29.800Z,982.94
2018-07-30T05:20:29.647Z,982.90
2018-07-30T05:21:29.618Z,982.88
2018-07-30T05:22:29.577Z,982.90
2018-07-30T05:23:29.548Z,982.94
2018-07-30T05:24:29.517Z,982.97
2018-07-30T05:25:29.529Z,982.99
2018-07-30T05:26:29.457Z,982.98
2018-07-30T05:27:29.424Z,983.04
2018-07-30T05:28:29.392Z,983.04
2018-07-30T05:29:29.361Z,983.03
2018-07-30T05:30:29.334Z,983.07
2018-07-30T05:31:29.315Z,983.10
2018-07-30T05:32:29.297Z,983.13
2018-07-30T05:33:29.239Z,983.09
2018-07-30T05:34:29.206Z,983.11
2018-07-30T05:35:29.182Z,983.11
2018-07-30T05:36:29.148Z,983.10
2018-07-30T05:37:29.122Z,983.11
2018-07-30T05:38:29.084Z,983.12
2018-07-30T05:39:29.056Z,983.11
2018-07-30T05:40:29.024Z,983.11
2018-07-30T05:41:28.993Z,983.09
2018-07-30T05:42:28.958Z,983.10
2018-07-30T05:43:28.926Z,983.12
2018-07-30T05:44:28.909Z,983.10
2018-07-30T05:45:28.868Z,983.04
2018-07-30T05:46:28.840Z,983.05
2018-07-30T05:47:28.804Z,983.05
2018-07-30T05:48:28.773Z,983.05
2018-07-30T05:49:28.747Z,983.06
2018-07-30T05:50:28.720Z,983.10
2018-07-30T05:51:28.688Z,983.07
2018-07-30T05:52:28.658Z,983.12
2018-07-30T05:53:28.626Z,983.14
2018-07-30T05:54:28.602Z,983.15
2018-07-30T05:55:28.561Z,983.17
2018-07-30T05:56:28.531Z,983.16
2018-07-30T05:57:28.503Z,983.17
2018-07-30T05:58:28.474Z,983.17
2018-07-30T05:59:28.518Z,983.18
2018-07-30T06:00:28.412Z,983.20
2018-07-30T06:01:28.382Z,983.21
2018-07-30T06:02:28.353Z,983.21
2018-07-30T06:03:28.326Z,983.22
2018-07-30T06:04:28.296Z,983.25
2018-07-30T06:05:28.287Z,983.23
2018-07-30T06:06:28.231Z,983.25
2018-07-30T06:07:28.201Z,983.27
2018-07-30T06:08:28.186Z,983.25
2018-07-30T06:09:28.143Z,983.25
2018-07-30T06:10:28.117Z,983.25
2018-07-30T06:11:28.086Z,983.23
2018-07-30T06:12:28.057Z,983.24
2018-07-30T06:13:28.028Z,983.25
2018-07-30T06:14:27.992Z,983.22
2018-07-30T06:15:27.961Z,983.19
2018-07-30T06:16:27.945Z,983.18
2018-07-30T06:17:27.911Z,983.19
2018-07-30T06:18:27.875Z,983.18
2018-07-30T06:19:27.843Z,983.22
2018-07-30T06:20:27.812Z,983.17
2018-07-30T06:21:27.786Z,983.19
2018-07-30T06:22:27.755Z,983.18
2018-07-30T06:23:27.729Z,983.22
2018-07-30T06:24:27.700Z,983.24
2018-07-30T06:25:27.668Z,983.28
2018-07-30T06:26:27.710Z,983.25
2018-07-30T06:27:27.675Z,983.27
2018-07-30T06:28:27.577Z,983.26
2018-07-30T06:29:27.547Z,983.35
2018-07-30T06:30:27.520Z,983.32
2018-07-30T06:31:27.491Z,983.31
2018-07-30T06:32:27.457Z,983.33
2018-07-30T06:33:27.438Z,983.37
2018-07-30T06:34:27.408Z,983.35
2018-07-30T06:35:27.374Z,983.37
2018-07-30T06:36:27.345Z,983.35
2018-07-30T06:37:27.313Z,983.44
2018-07-30T06:38:27.310Z,983.45
2018-07-30T06:39:27.250Z,983.43
2018-07-30T06:40:27.222Z,983.44
2018-07-30T06:41:27.199Z,983.46
2018-07-30T06:42:27.207Z,983.45
2018-07-30T06:43:27.139Z,983.46
2018-07-30T06:44:27.112Z,983.46
2018-07-30T06:45:27.079Z,983.50
2018-07-30T06:46:27.047Z,983.46
2018-07-30T06:47:27.020Z,983.47
2018-07-30T06:48:26.996Z,983.49
2018-07-30T06:49:26.963Z,983.50
2018-07-30T06:50:26.931Z,983.54
2018-07-30T06:51:26.899Z,983.53
2018-07-30T06:52:26.870Z,983.57
2018-07-30T06:53:26.842Z,983.55
2018-07-30T06:54:26.816Z,983.55
2018-07-30T06:55:26.793Z,983.56
2018-07-30T06:56:26.760Z,983.65
2018-07-30T06:57:26.728Z,983.67
2018-07-30T06:58:26.698Z,983.57
2018-07-30T06:59:26.670Z,983.59
2018-07-30T07:00:26.638Z,983.57
2018-07-30T07:01:26.610Z,983.61
2018-07-30T07:02:26.592Z,983.58
2018-07-30T07:03:26.558Z,983.63
2018-07-30T07:04:26.522Z,983.61
2018-07-30T07:05:26.497Z,983.65
2018-07-30T07:06:26.468Z,983.63
2018-07-30T07:07:26.440Z,983.65
2018-07-30T07:08:26.412Z,983.66
2018-07-30T07:09:26.390Z,983.70
2018-07-30T07:10:26.352Z,983.67
2018-07-30T07:11:26.319Z,983.72
2018-07-30T07:12:26.292Z,983.67
2018-07-30T07:13:26.279Z,983.68
2018-07-30T07:14:26.240Z,983.69
2018-07-30T07:15:26.213Z,983.69
2018-07-30T07:16:26.236Z,983.69
2018-07-30T07:17:26.153Z,983.67
2018-07-30T07:18:26.120Z,983.66
2018-07-30T07:19:26.092Z,983.69
2018-07-30T07:20:26.068Z,983.71
2018-07-30T07:21:26.064Z,983.70
2018-07-30T07:22:26.009Z,983.71
2018-07-30T07:23:25.992Z,983.71
2018-07-30T07:24:25.947Z,983.75
2018-07-30T07:25:25.919Z,983.76
2018-07-30T07:26:25.896Z,983.75
2018-07-30T07:27:25.877Z,983.73
2018-07-30T07:28:25.841Z,983.76
2018-07-30T07:29:25.814Z,983.73
2018-07-30T07:30:25.778Z,983.74
2018-07-30T07:31:25.748Z,983.74
2018-07-30T07:32:25.720Z,983.70
2018-07-30T07:33:25.693Z,983.71
2018-07-30T07:34:25.669Z,983.75
2018-07-30T07:35:25.641Z,983.79
2018-07-30T07:36:25.608Z,983.80
2018-07-30T07:37:25.579Z,983.83
2018-07-30T07:38:25.554Z,983.79
2018-07-30T07:39:25.530Z,983.82
2018-07-30T07:40:25.584Z,983.83
2018-07-30T07:41:25.469Z,983.83
2018-07-30T07:42:25.441Z,983.81
2018-07-30T07:43:25.410Z,983.80
2018-07-30T07:44:25.383Z,983.82
2018-07-30T07:45:25.358Z,983.83
2018-07-30T07:46:25.329Z,983.80
2018-07-30T07:47:25.305Z,983.83
2018-07-30T07:48:25.277Z,983.82
2018-07-30T07:49:25.244Z,983.81
2018-07-30T07:50:25.305Z,983.81
2018-07-30T07:51:25.191Z,983.85
2018-07-30T07:52:25.165Z,983.82
2018-07-30T07:53:25.133Z,983.85
2018-07-30T07:54:25.105Z,983.78
2018-07-30T07:55:25.073Z,983.83
2018-07-30T07:56:25.054Z,983.83
2018-07-30T07:57:25.017Z,983.82
2018-07-30T07:58:24.997Z,983.82
2018-07-30T07:59:24.974Z,983.81
2018-07-30T08:00:24.940Z,983.79
2018-07-30T08:01:24.919Z,983.81
2018-07-30T08:02:24.879Z,983.82
2018-07-30T08:03:24.851Z,983.81
2018-07-30T08:04:24.822Z,983.78
2018-07-30T08:05:24.795Z,983.74
2018-07-30T08:06:24.774Z,983.74
2018-07-30T08:07:24.747Z,983.74
2018-07-30T08:08:24.711Z,983.67
2018-07-30T08:09:24.684Z,983.70
2018-07-30T08:10:24.659Z,983.71
2018-07-30T08:11:24.636Z,983.69
2018-07-30T08:12:24.611Z,983.70
2018-07-30T08:13:24.577Z,983.75
2018-07-30T08:14:24.546Z,983.72
2018-07-30T08:15:24.516Z,983.74
2018-07-30T08:16:24.522Z,983.77
2018-07-30T08:17:24.463Z,983.77
2018-07-30T08:18:24.442Z,983.76
2018-07-30T08:19:24.427Z,983.72
2018-07-30T08:20:24.386Z,983.70
2018-07-30T08:21:24.359Z,983.75
2018-07-30T08:22:24.373Z,983.73
2018-07-30T08:23:24.295Z,983.64
2018-07-30T08:24:24.274Z,983.59
2018-07-30T08:25:24.243Z,983.61
2018-07-30T08:26:24.219Z,983.60
2018-07-30T08:27:24.185Z,983.61
2018-07-30T08:28:24.160Z,983.59
2018-07-30T08:29:24.133Z,983.61
2018-07-30T08:30:24.109Z,983.59
2018-07-30T08:31:24.084Z,983.61
2018-07-30T08:32:24.055Z,983.75
2018-07-30T08:33:24.026Z,983.74
2018-07-30T08:34:23.996Z,983.74
2018-07-30T08:35:23.966Z,983.76
2018-07-30T08:36:23.940Z,983.80
2018-07-30T08:37:23.911Z,983.84
2018-07-30T08:38:23.888Z,983.80
2018-07-30T08:39:23.862Z,983.81
2018-07-30T08:40:23.831Z,983.85
2018-07-30T08:41:23.804Z,983.84
2018-07-30T08:42:23.887Z,983.92
2018-07-30T08:43:23.755Z,983.91
2018-07-30T08:44:23.725Z,983.94
2018-07-30T08:45:23.700Z,983.85
2018-07-30T08:46:23.667Z,983.93
2018-07-30T08:47:23.643Z,983.87
2018-07-30T08:48:23.612Z,983.84
2018-07-30T08:49:23.586Z,983.84
2018-07-30T08:50:23.578Z,983.82
2018-07-30T08:51:23.535Z,983.79
2018-07-30T08:52:23.507Z,983.83
2018-07-30T08:53:23.484Z,983.89
2018-07-30T08:54:23.448Z,983.83
2018-07-30T08:55:23.422Z,983.83
2018-07-30T08:56:23.453Z,983.87
2018-07-30T08:57:23.368Z,983.84
2018-07-30T08:58:23.338Z,983.89
2018-07-30T08:59:23.317Z,983.89
2018-07-30T09:00:23.283Z,983.87
2018-07-30T09:01:23.256Z,983.88
2018-07-30T09:02:23.232Z,983.85
2018-07-30T09:03:23.213Z,983.87
2018-07-30T09:04:23.180Z,983.91
2018-07-30T09:05:23.150Z,983.91
2018-07-30T09:06:23.124Z,983.92
2018-07-30T09:07:23.094Z,983.88
2018-07-30T09:08:23.070Z,983.85
2018-07-30T09:09:23.043Z,983.85
2018-07-30T09:10:23.016Z,983.89
2018-07-30T09:11:22.990Z,983.86
2018-07-30T09:12:23.014Z,983.79
2018-07-30T09:13:22.930Z,983.82
2018-07-30T09:14:22.906Z,983.80
2018-07-30T09:15:22.881Z,983.86
2018-07-30T09:16:22.855Z,983.84
2018-07-30T09:17:22.836Z,983.87
2018-07-30T09:18:22.868Z,983.84
2018-07-30T09:19:22.768Z,983.84
2018-07-30T09:20:22.740Z,983.81
2018-07-30T09:21:22.717Z,983.85
2018-07-30T09:22:22.693Z,983.89
2018-07-30T09:23:22.671Z,983.85
2018-07-30T09:24:22.640Z,983.86
2018-07-30T09:25:22.608Z,983.78
2018-07-30T09:26:22.585Z,983.80
2018-07-30T09:27:22.553Z,983.80
2018-07-30T09:28:22.531Z,983.81
2018-07-30T09:29:22.502Z,983.76
2018-07-30T09:30:22.478Z,983.77
2018-07-30T09:31:22.450Z,983.81
2018-07-30T09:32:22.421Z,983.75
2018-07-30T09:33:22.393Z,983.75
2018-07-30T09:34:22.372Z,983.73
2018-07-30T09:35:22.348Z,983.76
2018-07-30T09:36:22.317Z,983.73
2018-07-30T09:37:22.287Z,983.74
2018-07-30T09:38:22.260Z,983.72
2018-07-30T09:39:22.283Z,983.69
2018-07-30T09:40:22.209Z,983.76
2018-07-30T09:41:22.179Z,983.74
2018-07-30T09:42:22.155Z,983.69
2018-07-30T09:43:22.130Z,983.69
2018-07-30T09:44:22.116Z,983.71
2018-07-30T09:45:22.073Z,983.72
2018-07-30T09:46:22.049Z,983.67
2018-07-30T09:47:22.027Z,983.67
2018-07-30T09:48:21.998Z,983.64
2018-07-30T09:49:21.968Z,983.68
2018-07-30T09:50:21.939Z,983.67
2018-07-30T09:51:21.927Z,983.74
2018-07-30T09:52:21.887Z,983.70
2018-07-30T09:53:21.858Z,983.69
2018-07-30T09:54:21.838Z,983.62
2018-07-30T09:55:21.813Z,983.61
2018-07-30T09:56:21.872Z,983.60
2018-07-30T09:57:21.809Z,983.63
2018-07-30T09:58:21.725Z,983.63
2018-07-30T09:59:21.715Z,983.62
2018-07-30T10:00:21.678Z,983.63
2018-07-30T10:01:21.651Z,983.68
2018-07-30T10:02:21.622Z,983.65
2018-07-30T10:03:21.600Z,983.63
2018-07-30T10:04:21.568Z,983.63
2018-07-30T10:05:21.540Z,983.62
2018-07-30T10:06:21.569Z,983.56
2018-07-30T10:07:21.510Z,983.60
2018-07-30T10:21:28.933Z,983.49
2018-07-30T10:22:28.889Z,983.47
2018-07-30T10:23:28.852Z,983.46
2018-07-30T10:24:28.813Z,983.37
2018-07-30T10:25:28.784Z,983.42
2018-07-30T10:26:28.758Z,983.39
2018-07-30T10:27:28.729Z,983.41
2018-07-30T10:28:28.720Z,983.44
2018-07-30T10:29:28.668Z,983.46
2018-07-30T10:30:28.647Z,983.45
2018-07-30T10:31:28.613Z,983.39
2018-07-30T10:32:28.588Z,983.48
2018-07-30T10:33:28.561Z,983.44
2018-07-30T10:34:28.585Z,983.36
2018-07-30T10:35:28.508Z,983.36
2018-07-30T10:36:28.475Z,983.32
2018-07-30T10:37:28.459Z,983.32
2018-07-30T10:38:28.421Z,983.41
2018-07-30T10:39:28.394Z,983.35
2018-07-30T10:40:28.370Z,983.36
2018-07-30T10:41:28.345Z,983.43
2018-07-30T10:42:28.316Z,983.39
2018-07-30T10:43:28.288Z,983.43
2018-07-30T10:44:28.263Z,983.44
2018-07-30T10:45:28.239Z,983.42
2018-07-30T10:46:28.258Z,983.30
2018-07-30T10:47:28.182Z,983.41
2018-07-30T10:48:28.229Z,983.38
2018-07-30T10:49:28.126Z,983.41
2018-07-30T10:50:28.100Z,983.43
2018-07-30T10:51:28.074Z,983.41
2018-07-30T10:52:28.052Z,983.44
2018-07-30T10:53:28.026Z,983.39
2018-07-30T10:54:27.999Z,983.28
2018-07-30T10:55:27.970Z,983.34
2018-07-30T10:56:27.947Z,983.30
2018-07-30T10:57:27.914Z,983.22
2018-07-30T10:58:27.894Z,983.22
2018-07-30T10:59:27.866Z,983.21
2018-07-30T11:00:27.839Z,983.16
2018-07-30T11:01:27.811Z,983.15
2018-07-30T11:02:27.785Z,983.22
2018-07-30T11:03:27.764Z,983.25
2018-07-30T11:04:27.736Z,983.31
2018-07-30T11:05:27.713Z,983.29
2018-07-30T11:06:27.685Z,983.28
2018-07-30T11:07:27.660Z,983.31
2018-07-30T11:08:27.630Z,983.30
2018-07-30T11:09:27.601Z,983.34
2018-07-30T11:10:27.577Z,983.31
2018-07-30T11:11:27.553Z,983.38
2018-07-30T11:12:27.527Z,983.33
2018-07-30T11:13:27.507Z,983.34
2018-07-30T11:14:27.472Z,983.31
2018-07-30T11:15:27.453Z,983.36
2018-07-30T11:16:27.424Z,983.30
2018-07-30T11:17:27.400Z,983.28
2018-07-30T11:18:27.375Z,983.22
2018-07-30T11:19:27.346Z,983.24
2018-07-30T11:20:27.321Z,983.23
2018-07-30T11:21:27.340Z,983.23
2018-07-30T11:22:27.271Z,983.22
2018-07-30T11:23:27.244Z,983.22
2018-07-30T11:24:27.217Z,983.32
2018-07-30T11:25:27.209Z,983.33
2018-07-30T11:26:27.165Z,983.34
2018-07-30T11:27:27.139Z,983.30
2018-07-30T11:28:27.116Z,983.26
2018-07-30T11:29:27.092Z,983.24
2018-07-30T11:30:27.061Z,983.24
2018-07-30T11:31:27.037Z,983.23
2018-07-30T11:32:27.016Z,983.19
2018-07-30T11:33:27.053Z,983.19
2018-07-30T11:34:26.970Z,983.23
2018-07-30T11:35:26.938Z,983.19
2018-07-30T11:36:26.912Z,983.19
2018-07-30T11:37:26.886Z,983.12
2018-07-30T11:38:26.864Z,983.16
2018-07-30T11:39:26.836Z,983.18
2018-07-30T11:40:26.813Z,983.21
2018-07-30T11:41:26.789Z,983.25
2018-07-30T11:42:26.765Z,983.12
2018-07-30T11:43:26.739Z,983.15
2018-07-30T11:44:26.712Z,983.17
2018-07-30T11:45:26.690Z,983.19
2018-07-30T11:46:26.664Z,983.15
2018-07-30T11:47:26.636Z,983.20
2018-07-30T11:48:26.681Z,983.21
2018-07-30T11:49:26.584Z,983.14
2018-07-30T11:50:26.557Z,983.24
2018-07-30T11:51:26.540Z,983.29
2018-07-30T11:52:26.512Z,983.27
2018-07-30T11:53:26.492Z,983.24
2018-07-30T11:54:26.541Z,983.24
2018-07-30T11:55:26.440Z,983.29
2018-07-30T11:56:26.410Z,983.22
2018-07-30T11:57:26.382Z,983.17
2018-07-30T11:58:26.357Z,983.13
2018-07-30T11:59:26.335Z,983.12
2018-07-30T12:00:26.313Z,983.15
2018-07-30T12:01:26.350Z,983.21
2018-07-30T12:02:26.259Z,983.17
2018-07-30T12:03:26.234Z,983.23
2018-07-30T12:04:26.213Z,983.21
2018-07-30T12:05:26.189Z,983.15
2018-07-30T12:06:26.162Z,983.19
2018-07-30T12:07:26.135Z,983.20
2018-07-30T12:08:26.119Z,983.22
2018-07-30T12:09:26.081Z,983.16
2018-07-30T12:10:26.056Z,983.15
2018-07-30T12:11:26.035Z,983.17
2018-07-30T12:12:26.011Z,983.20
2018-07-30T12:13:25.997Z,983.21
2018-07-30T12:14:25.962Z,983.27
2018-07-30T12:15:25.935Z,983.15
2018-07-30T12:16:25.908Z,983.09
2018-07-30T12:17:25.882Z,983.15
2018-07-30T12:18:25.861Z,983.20
2018-07-30T12:19:25.835Z,983.14
2018-07-30T12:20:25.809Z,983.09
2018-07-30T12:21:25.792Z,983.10
2018-07-30T12:22:25.757Z,983.08
2018-07-30T12:23:25.734Z,983.05
2018-07-30T12:24:25.714Z,982.94
2018-07-30T12:25:25.691Z,982.91
2018-07-30T12:26:25.677Z,982.91
2018-07-30T12:27:25.643Z,983.01
2018-07-30T12:28:25.610Z,983.00
2018-07-30T12:29:25.585Z,982.94
2018-07-30T12:30:25.574Z,982.87
2018-07-30T12:31:25.539Z,982.94
2018-07-30T12:32:25.513Z,982.98
2018-07-30T12:33:25.491Z,982.99
2018-07-30T12:34:25.460Z,982.96
2018-07-30T12:35:25.438Z,982.99
2018-07-30T12:36:25.454Z,982.96
2018-07-30T12:37:25.400Z,982.93
2018-07-30T12:38:25.369Z,982.91
2018-07-30T12:39:25.342Z,982.90
2018-07-30T12:40:25.314Z,982.92
2018-07-30T12:41:25.289Z,982.86
2018-07-30T12:42:25.263Z,982.84
2018-07-30T12:43:25.243Z,982.86
2018-07-30T12:44:25.220Z,982.96
2018-07-30T12:45:25.195Z,982.90
2018-07-30T12:46:25.171Z,982.75
2018-07-30T12:47:25.151Z,982.73
2018-07-30T12:48:25.118Z,982.74
2018-07-30T12:49:25.104Z,982.79
2018-07-30T12:50:25.129Z,982.78
2018-07-30T12:51:25.053Z,982.80
2018-07-30T12:52:25.019Z,982.80
2018-07-30T12:53:24.992Z,982.82
2018-07-30T12:54:24.970Z,982.83
2018-07-30T12:55:24.945Z,982.85
2018-07-30T12:56:24.923Z,982.84
2018-07-30T12:57:24.899Z,982.79