createdAt,value
2019-05-10T00:04:05.408Z,61.53
2019-05-10T00:06:54.212Z,61.76
2019-05-10T00:09:42.797Z,62.05
2019-05-10T00:20:30.875Z,62.92
2019-05-10T00:23:00.903Z,63.38
2019-05-10T00:25:31.448Z,63.76
2019-05-10T00:28:41.898Z,64.24
2019-05-10T00:31:11.734Z,63.92
2019-05-10T00:34:20.566Z,63.95
2019-05-10T00:43:06.215Z,64.55
2019-05-10T00:45:35.552Z,64.67
2019-05-10T00:48:05.819Z,65.06
2019-05-10T00:50:35.261Z,65.84
2019-05-10T00:53:04.791Z,66.16
2019-05-10T00:58:30.882Z,66.27
2019-05-10T01:01:00.247Z,66.51
2019-05-10T01:04:09.190Z,66.34
2019-05-10T01:09:40.995Z,66.48
2019-05-10T01:12:10.865Z,66.58
2019-05-10T01:14:40.316Z,66.58
2019-05-10T01:17:31.325Z,66.45
2019-05-10T01:23:02.264Z,66.64
2019-05-10T01:25:35.599Z,66.83
2019-05-10T01:28:04.182Z,66.89
2019-05-10T01:30:34.108Z,66.78
2019-05-10T01:33:03.895Z,66.96
2019-05-10T01:35:33.492Z,67.14
2019-05-10T01:38:03.529Z,67.17
2019-05-10T01:40:33.363Z,68.03
2019-05-10T01:43:22.200Z,67.99
2019-05-10T01:45:51.610Z,67.92
2019-05-10T01:49:00.712Z,68.39
2019-05-10T01:54:44.647Z,69.06
2019-05-10T01:57:14.436Z,69.23
2019-05-10T01:59:44.844Z,69.46
2019-05-10T02:02:14.360Z,69.62
2019-05-10T02:05:23.858Z,69.58
2019-05-10T02:10:48.723Z,70.59
2019-05-10T02:13:18.642Z,69.93
2019-05-10T02:15:48.160Z,69.79
2019-05-10T02:18:57.850Z,70.55
2019-05-10T02:21:47.153Z,70.54
2019-05-10T02:24:16.641Z,70.52
2019-05-10T02:30:01.073Z,70.04
2019-05-10T02:32:31.751Z,70.05
2019-05-10T02:35:01.135Z,70.16
2019-05-10T02:38:09.955Z,69.87
2019-05-10T02:40:40.059Z,69.16
2019-05-10T02:43:09.432Z,70.30
2019-05-10T02:45:38.885Z,69.76
2019-05-10T02:48:09.944Z,70.30
2019-05-10T02:51:19.027Z,70.80
2019-05-10T02:53:49.289Z,70.19
2019-05-10T02:56:58.855Z,70.12
2019-05-10T03:08:50.620Z,69.91
2019-05-10T03:14:32.595Z,70.29
2019-05-10T03:20:17.309Z,70.11
2019-05-10T03:25:56.117Z,70.06
2019-05-10T03:28:44.774Z,69.83
2019-05-10T03:31:53.806Z,69.68
2019-05-10T03:34:24.150Z,69.38
2019-05-10T03:36:54.279Z,69.22
2019-05-10T03:42:24.328Z,68.49
2019-05-10T03:48:08.945Z,67.37
2019-05-10T03:50:38.823Z,65.78
2019-05-10T03:56:16.995Z,62.69
2019-05-10T04:02:01.622Z,60.76
2019-05-10T04:04:31.557Z,60.37
2019-05-10T04:07:00.970Z,58.96
2019-05-10T04:10:09.712Z,59.33
2019-05-10T04:12:40.117Z,58.44
2019-05-10T04:15:48.929Z,57.95
2019-05-10T04:21:08.100Z,57.94
2019-05-10T04:23:37.460Z,56.79
2019-05-10T04:26:06.942Z,57.60
2019-05-10T04:28:36.407Z,56.37
2019-05-10T04:31:05.855Z,56.53
2019-05-10T04:33:35.367Z,55.62
2019-05-10T04:36:05.071Z,54.97
2019-05-10T04:38:34.516Z,54.29
2019-05-10T04:41:04.114Z,54.16
2019-05-10T04:43:33.609Z,52.81
2019-05-10T04:46:42.298Z,50.40
2019-05-10T04:49:11.954Z,43.02
2019-05-10T04:51:41.504Z,38.65
2019-05-10T04:54:11.064Z,37.86
2019-05-10T05:02:36.699Z,37.49
2019-05-10T05:05:45.888Z,41.43
2019-05-10T05:08:16.136Z,38.36
2019-05-10T05:13:54.274Z,39.05
2019-05-10T05:17:03.311Z,39.77
2019-05-10T05:19:34.062Z,40.68
2019-05-10T05:22:04.802Z,40.07
2019-05-10T05:25:14.252Z,41.60
2019-05-10T05:30:40.390Z,40.80
2019-05-10T05:33:10.245Z,40.41
2019-05-10T05:36:19.159Z,41.46
2019-05-10T05:44:30.503Z,40.71
2019-05-10T05:47:42.465Z,40.14
2019-05-10T05:50:50.748Z,40.50
2019-05-10T05:53:22.507Z,41.61
2019-05-10T05:55:55.022Z,40.60
2019-05-10T05:59:03.826Z,40.95
2019-05-10T06:01:33.902Z,41.08
2019-05-10T06:04:06.318Z,40.00
2019-05-10T06:06:35.714Z,40.61
2019-05-10T06:09:44.776Z,39.79
2019-05-10T06:15:35.175Z,40.63
2019-05-10T06:21:25.188Z,38.97
2019-05-10T06:23:51.022Z,38.75
2019-05-10T06:29:30.181Z,39.89
2019-05-10T06:31:59.709Z,42.84
2019-05-10T06:35:14.280Z,39.95
2019-05-10T06:37:42.952Z,40.84
2019-05-10T06:43:13.257Z,40.95
2019-05-10T06:45:46.645Z,41.45
2019-05-10T06:48:13.197Z,41.40
2019-05-10T06:53:41.614Z,36.89
2019-05-10T06:56:28.878Z,41.00
2019-05-10T06:59:12.226Z,42.23
2019-05-10T07:01:30.039Z,42.54
2019-05-10T07:03:59.528Z,41.45
2019-05-10T07:07:10.217Z,41.53
2019-05-10T07:10:01.713Z,40.05
2019-05-10T07:12:15.187Z,41.76
2019-05-10T07:14:45.848Z,41.45
2019-05-10T07:17:15.397Z,39.35
2019-05-10T07:20:29.652Z,41.01
2019-05-10T07:23:08.339Z,42.37
2019-05-10T07:28:57.523Z,42.52
2019-05-10T07:31:24.159Z,42.30
2019-05-10T07:33:56.001Z,42.10
2019-05-10T07:36:27.048Z,42.44
2019-05-10T07:42:31.280Z,43.41
2019-05-10T07:45:01.262Z,43.78
2019-05-10T07:47:50.637Z,42.76
2019-05-10T07:53:31.978Z,41.38
2019-05-10T07:56:20.836Z,40.87
2019-05-10T07:58:50.241Z,39.81
2019-05-10T08:01:29.010Z,40.89
2019-05-10T08:03:52.753Z,39.46
2019-05-10T08:06:23.782Z,40.77
2019-05-10T08:08:55.541Z,40.87
2019-05-10T08:11:25.105Z,40.91
2019-05-10T08:13:57.885Z,39.63
2019-05-10T08:16:26.486Z,39.80
2019-05-10T08:19:00.904Z,40.51
2019-05-10T08:21:27.889Z,39.30
2019-05-10T08:27:14.867Z,39.59
2019-05-10T08:29:44.703Z,41.08
2019-05-10T08:32:14.621Z,41.06
2019-05-10T08:34:52.054Z,40.25
2019-05-10T08:37:19.295Z,39.19
2019-05-10T08:39:49.553Z,37.98
2019-05-10T08:42:34.718Z,39.30
2019-05-10T08:44:53.641Z,37.83
2019-05-10T08:50:36.766Z,38.55
2019-05-10T08:52:56.299Z,39.56
2019-05-10T08:55:22.662Z,39.36
2019-05-10T09:01:14.644Z,39.16
2019-05-10T09:03:28.068Z,39.83
2019-05-10T09:06:05.255Z,37.23
2019-05-10T09:08:34.014Z,37.88
2019-05-10T09:11:06.517Z,37.46
2019-05-10T09:14:19.839Z,37.81
2019-05-10T09:16:56.502Z,37.77
2019-05-10T09:19:41.061Z,36.22
2019-05-10T09:22:08.171Z,38.07
2019-05-10T09:24:43.086Z,35.90
2019-05-10T09:27:09.193Z,36.66
2019-05-10T09:29:38.571Z,37.69
2019-05-10T09:32:08.411Z,36.54
2019-05-10T09:35:17.595Z,36.94
2019-05-10T09:37:54.109Z,37.67
2019-05-10T09:40:22.036Z,37.50
2019-05-10T09:42:52.329Z,38.73
2019-05-10T09:45:24.375Z,35.76
2019-05-10T09:47:54.917Z,36.03
2019-05-10T09:50:24.522Z,36.33
2019-05-10T09:52:54.523Z,37.29
2019-05-10T09:55:28.068Z,36.91
2019-05-10T09:57:59.062Z,36.92
2019-05-10T10:01:17.933Z,35.74
2019-05-10T10:09:47.752Z,33.71
2019-05-10T10:12:17.661Z,34.88
2019-05-10T10:14:49.079Z,36.95
2019-05-10T10:17:20.566Z,37.16
2019-05-10T10:19:50.278Z,36.72
2019-05-10T10:25:17.568Z,37.04
2019-05-10T10:27:48.047Z,36.93
2019-05-10T10:31:02.966Z,37.79
2019-05-10T10:36:30.434Z,39.22
2019-05-10T10:39:22.934Z,38.61
2019-05-10T10:48:02.444Z,39.33
2019-05-10T10:56:50.187Z,40.05
2019-05-10T10:59:19.713Z,41.38
2019-05-10T11:01:56.648Z,40.43
2019-05-10T11:04:20.316Z,40.67
2019-05-10T11:10:15.209Z,41.68
2019-05-10T11:13:23.803Z,40.39
2019-05-10T11:18:43.706Z,38.23
2019-05-10T11:21:52.519Z,38.15
2019-05-10T11:27:18.309Z,35.05
2019-05-10T11:30:29.042Z,34.96
2019-05-10T11:35:57.608Z,33.89
2019-05-10T11:41:52.999Z,32.94
2019-05-10T11:44:22.095Z,32.85
2019-05-10T11:46:51.297Z,34.09
2019-05-10T11:50:06.100Z,34.10
2019-05-10T11:52:34.918Z,34.26
2019-05-10T11:55:22.108Z,33.50
2019-05-10T12:00:28.402Z,32.28
2019-05-10T12:03:07.435Z,33.05
2019-05-10T12:05:27.020Z,31.69
2019-05-10T12:07:58.134Z,32.49
2019-05-10T12:10:27.570Z,32.46
2019-05-10T12:15:32.671Z,32.54
2019-05-10T12:21:00.142Z,33.31
2019-05-10T12:24:10.340Z,34.00
2019-05-10T12:25:59.518Z,34.06
2019-05-10T12:26:16.312Z,33.89
2019-05-10T12:26:31.279Z,32.93
2019-05-10T12:29:11.499Z,32.17
2019-05-10T12:31:31.609Z,32.55
2019-05-10T12:34:08.872Z,33.09
2019-05-10T12:36:32.931Z,33.91
2019-05-10T12:39:03.683Z,32.34
2019-05-10T12:41:39.755Z,32.65
2019-05-10T12:44:07.380Z,32.47
2019-05-10T12:47:21.316Z,33.06
2019-05-10T12:49:53.866Z,31.69
2019-05-10T12:58:14.977Z,29.84
2019-05-10T13:03:54.648Z,29.29
2019-05-10T13:06:24.652Z,28.93
2019-05-10T13:08:54.299Z,28.83
2019-05-10T13:11:25.290Z,27.76
2019-05-10T13:13:55.010Z,27.52
2019-05-10T13:16:24.442Z,26.33
2019-05-10T13:18:53.889Z,27.80
2019-05-10T13:27:39.870Z,30.92
2019-05-10T13:33:29.048Z,32.29
2019-05-10T13:35:56.690Z,32.64
2019-05-10T13:38:27.965Z,34.10
2019-05-10T13:40:57.904Z,34.06
2019-05-10T13:43:28.418Z,32.69
2019-05-10T13:45:58.376Z,32.53
2019-05-10T13:48:27.962Z,32.45
2019-05-10T13:50:57.573Z,32.10
2019-05-10T13:53:27.116Z,30.69
2019-05-10T13:59:48.762Z,29.28
2019-05-10T14:05:30.679Z,31.71
2019-05-10T14:08:00.156Z,31.63
2019-05-10T14:10:29.543Z,31.51
2019-05-10T14:13:02.379Z,33.97
2019-05-10T14:15:32.352Z,35.04
2019-05-10T14:20:58.068Z,36.57
2019-05-10T14:23:28.806Z,37.79
2019-05-10T14:25:59.046Z,35.78
2019-05-10T14:28:28.615Z,33.14
2019-05-10T14:30:59.053Z,33.00
2019-05-10T14:33:30.364Z,33.69
2019-05-10T14:36:03.353Z,34.85
2019-05-10T14:38:32.889Z,38.30
2019-05-10T14:41:03.874Z,39.47
2019-05-10T14:43:35.590Z,41.52
2019-05-10T14:46:05.422Z,43.50
2019-05-10T14:48:35.645Z,46.44
2019-05-10T14:51:11.267Z,48.23
2019-05-10T14:53:36.466Z,48.78
2019-05-10T14:56:07.982Z,49.98
2019-05-10T14:58:37.200Z,50.81
2019-05-10T15:04:49.169Z,53.27
2019-05-10T15:07:08.759Z,53.26
2019-05-10T15:09:36.375Z,54.23
2019-05-10T15:12:10.230Z,55.09
2019-05-10T15:14:37.628Z,55.37
2019-05-10T15:17:07.225Z,56.09
2019-05-10T15:19:37.009Z,56.21
2019-05-10T15:22:06.369Z,56.30
2019-05-10T15:24:35.826Z,56.99
2019-05-10T15:30:05.325Z,57.10
2019-05-10T15:32:32.046Z,56.89
2019-05-10T15:35:07.645Z,56.36
2019-05-10T15:37:52.209Z,56.09
2019-05-10T15:43:03.107Z,56.24
2019-05-10T15:45:33.900Z,55.53
2019-05-10T15:48:04.560Z,56.39
2019-05-10T15:50:38.595Z,56.66
2019-05-10T15:53:05.916Z,57.09
2019-05-10T15:55:35.523Z,57.50
2019-05-10T16:01:45.184Z,59.47
2019-05-10T16:04:32.478Z,60.29
2019-05-10T16:07:02.277Z,60.00
2019-05-10T16:09:34.123Z,59.67
2019-05-10T16:12:08.422Z,61.11
2019-05-10T16:14:39.156Z,61.40
2019-05-10T16:17:10.226Z,61.83
2019-05-10T16:19:37.947Z,62.65
2019-05-10T16:22:07.571Z,62.83
2019-05-10T16:24:37.814Z,62.92
2019-05-10T16:27:08.154Z,63.74
2019-05-10T16:29:39.729Z,63.58
2019-05-10T16:32:08.841Z,62.67
2019-05-10T16:34:38.267Z,63.77
2019-05-10T16:37:07.699Z,63.34
2019-05-10T16:39:39.210Z,63.61
2019-05-10T16:42:09.203Z,63.07
2019-05-10T16:44:39.592Z,62.78
2019-05-10T16:47:09.075Z,62.93
2019-05-10T16:49:39.362Z,62.21
2019-05-10T16:52:08.945Z,62.62
2019-05-10T16:54:38.555Z,61.75
2019-05-10T16:57:08.172Z,61.61
2019-05-10T16:59:37.625Z,62.53
2019-05-10T17:02:07.155Z,62.71
2019-05-10T17:04:37.566Z,62.68
2019-05-10T17:07:12.874Z,62.55
2019-05-10T17:09:38.943Z,63.32
2019-05-10T17:12:08.438Z,63.61
2019-05-10T17:14:39.786Z,64.37
2019-05-10T17:17:09.176Z,63.44
2019-05-10T17:19:38.627Z,63.59
2019-05-10T17:22:08.068Z,64.60
2019-05-10T17:24:37.452Z,63.47
2019-05-10T17:27:07.330Z,64.49
2019-05-10T17:29:37.157Z,64.88
2019-05-10T17:32:06.836Z,65.47
2019-05-10T17:34:36.460Z,64.90
2019-05-10T17:37:10.692Z,64.54
2019-05-10T17:39:42.658Z,64.99
2019-05-10T17:42:12.046Z,64.68
2019-05-10T17:44:43.723Z,66.03
2019-05-10T17:47:14.073Z,65.34
2019-05-10T17:49:48.597Z,66.33
2019-05-10T17:52:19.541Z,66.86
2019-05-10T17:54:49.798Z,66.80
2019-05-10T17:57:19.256Z,67.98
2019-05-10T17:59:52.788Z,66.73
2019-05-10T18:02:19.987Z,66.95
2019-05-10T18:04:49.860Z,67.99
2019-05-10T18:07:19.342Z,67.74
2019-05-10T18:09:49.704Z,67.71
2019-05-10T18:12:20.394Z,67.92
2019-05-10T18:14:55.630Z,68.19
2019-05-10T18:17:26.005Z,68.21
2019-05-10T18:19:56.719Z,68.39
2019-05-10T18:22:24.372Z,68.07
2019-05-10T18:24:54.491Z,68.53
2019-05-10T18:27:23.934Z,68.86
2019-05-10T18:29:53.498Z,69.01
2019-05-10T18:32:29.341Z,69.30
2019-05-10T18:34:54.812Z,69.68
2019-05-10T18:37:24.274Z,69.96
2019-05-10T18:39:54.783Z,70.50
2019-05-10T18:42:27.762Z,70.74
2019-05-10T18:44:57.672Z,71.24
2019-05-10T18:47:27.082Z,70.57
2019-05-10T18:49:56.866Z,70.66
2019-05-10T18:52:27.017Z,70.89
2019-05-10T18:54:56.389Z,69.96
2019-05-10T18:57:25.789Z,70.06
2019-05-10T18:59:55.696Z,70.72
2019-05-10T19:02:25.158Z,70.23
2019-05-10T19:04:54.981Z,71.44
2019-05-10T19:07:24.437Z,70.46
2019-05-10T19:09:55.219Z,70.94
2019-05-10T19:12:26.036Z,71.86
2019-05-10T19:14:55.699Z,71.36
2019-05-10T19:17:25.010Z,71.25
2019-05-10T19:19:54.773Z,71.81
2019-05-10T19:22:24.506Z,71.61
2019-05-10T19:24:56.863Z,72.14
2019-05-10T19:27:25.388Z,72.26
2019-05-10T19:29:55.122Z,71.65
2019-05-10T19:32:24.558Z,71.86
2019-05-10T19:34:57.622Z,71.74
2019-05-10T19:37:44.976Z,71.79
2019-05-10T19:42:55.427Z,71.79
2019-05-10T19:48:36.938Z,71.92
2019-05-10T19:51:09.587Z,71.89
2019-05-10T19:53:42.212Z,72.41
2019-05-10T19:56:10.018Z,72.25
2019-05-10T19:58:40.190Z,72.41
2019-05-10T20:04:27.545Z,73.78
2019-05-10T20:06:57.108Z,74.34
2019-05-10T20:12:33.330Z,73.90
2019-05-10T20:18:12.212Z,75.28
2019-05-10T20:21:21.464Z,74.59
2019-05-10T20:24:10.603Z,74.64
2019-05-10T20:26:40.194Z,74.93
2019-05-10T20:32:06.231Z,74.81
2019-05-10T20:43:10.841Z,75.53
2019-05-10T20:46:19.520Z,75.61
2019-05-10T20:49:29.084Z,75.89
2019-05-10T20:57:56.457Z,76.59
2019-05-10T21:01:06.137Z,76.38
2019-05-10T21:03:35.995Z,76.04
2019-05-10T21:06:05.836Z,76.14
2019-05-10T21:08:35.348Z,76.34
2019-05-10T21:11:44.276Z,76.27
2019-05-10T21:14:13.875Z,76.14
2019-05-10T21:16:43.294Z,76.14
2019-05-10T21:19:12.696Z,76.02
2019-05-10T21:21:42.273Z,76.03
2019-05-10T21:24:51.154Z,76.95
2019-05-10T21:28:00.261Z,78.22
2019-05-10T21:30:30.231Z,77.37
2019-05-10T21:33:00.448Z,76.84
2019-05-10T21:35:30.081Z,77.05
2019-05-10T21:37:59.723Z,77.23
2019-05-10T21:40:29.065Z,77.02
2019-05-10T21:48:55.661Z,77.36
2019-05-10T21:51:25.117Z,77.76
2019-05-10T21:54:34.966Z,77.31
2019-05-10T22:06:05.985Z,77.50
2019-05-10T22:13:59.098Z,77.27
2019-05-10T22:16:28.582Z,76.88
2019-05-10T22:21:55.486Z,76.27
2019-05-10T22:24:25.987Z,76.54
2019-05-10T22:26:56.498Z,75.98
2019-05-10T22:29:26.222Z,76.32
2019-05-10T22:31:55.744Z,76.78
2019-05-10T22:35:04.513Z,76.29
2019-05-10T22:37:33.953Z,76.45
2019-05-10T22:40:03.652Z,76.21
2019-05-10T22:45:42.827Z,76.11
2019-05-10T22:48:12.806Z,75.93
2019-05-10T22:50:43.157Z,75.91
2019-05-10T22:53:13.018Z,75.69
2019-05-10T22:55:42.627Z,75.87
2019-05-10T22:58:12.529Z,76.41
2019-05-10T23:01:21.714Z,76.51
2019-05-10T23:06:52.607Z,76.53
2019-05-10T23:09:24.963Z,76.72
2019-05-10T23:11:54.021Z,76.83
2019-05-10T23:15:02.932Z,77.21
2019-05-10T23:17:32.420Z,77.37
2019-05-10T23:20:02.295Z,77.98
2019-05-10T23:22:33.065Z,77.60
2019-05-10T23:25:02.686Z,77.70
2019-05-10T23:27:32.148Z,77.53
2019-05-10T23:30:40.878Z,77.51
2019-05-10T23:33:10.898Z,77.58
2019-05-10T23:35:40.644Z,78.19
2019-05-10T23:38:10.731Z,77.94
2019-05-10T23:41:20.133Z,77.93
2019-05-10T23:47:04.918Z,78.20
2019-05-10T23:50:13.585Z,79.13
2019-05-10T23:55:39.288Z,79.47
