createdAt,value
2022-09-15T00:00:29.365Z,97303.75
2022-09-15T00:02:56.328Z,97293.94
2022-09-15T00:05:23.230Z,97284.13
2022-09-15T00:07:49.795Z,97289.59
2022-09-15T00:10:17.517Z,97282.28
2022-09-15T00:12:44.059Z,97286.78
2022-09-15T00:15:14.673Z,97290.44
2022-09-15T00:17:43.021Z,97296.41
2022-09-15T00:20:10.706Z,97293.00
2022-09-15T00:22:37.272Z,97301.63
2022-09-15T00:25:04.380Z,97303.22
2022-09-15T00:27:32.638Z,97310.03
2022-09-15T00:29:59.282Z,97312.00
2022-09-15T00:32:26.327Z,97315.50
2022-09-15T00:34:53.653Z,97316.34
2022-09-15T00:37:20.837Z,97308.50
2022-09-15T00:39:47.825Z,97314.16
2022-09-15T00:42:17.155Z,97314.84
2022-09-15T00:44:50.850Z,97324.38
2022-09-15T00:47:20.740Z,97327.78
2022-09-15T00:49:51.010Z,97329.66
2022-09-15T00:52:23.693Z,97323.34
2022-09-15T00:54:56.473Z,97322.34
2022-09-15T00:57:40.525Z,97321.38
2022-09-15T01:00:11.360Z,97328.38
2022-09-15T01:02:39.707Z,97331.16
2022-09-15T01:05:10.678Z,97330.25
2022-09-15T01:07:52.573Z,97325.88
2022-09-15T01:10:22.681Z,97336.41
2022-09-15T01:12:49.312Z,97332.81
2022-09-15T01:15:16.535Z,97326.75
2022-09-15T01:18:15.876Z,97332.81
2022-09-15T01:21:03.937Z,97334.59
2022-09-15T01:24:05.582Z,97331.81
2022-09-15T01:26:32.055Z,97325.56
2022-09-15T01:29:30.549Z,97328.06
2022-09-15T01:32:37.082Z,97330.59
2022-09-15T01:35:22.289Z,97327.13
2022-09-15T01:37:58.561Z,97327.19
2022-09-15T01:40:29.785Z,97327.97
2022-09-15T01:42:58.337Z,97333.25
2022-09-15T01:45:32.884Z,97327.13
2022-09-15T01:48:01.985Z,97330.50
2022-09-15T01:50:34.221Z,97326.94
2022-09-15T01:53:04.309Z,97325.97
2022-09-15T01:55:40.838Z,97324.38
2022-09-15T01:58:08.096Z,97324.38
2022-09-15T02:00:39.176Z,97329.31
2022-09-15T02:03:18.757Z,97324.56
2022-09-15T02:05:52.865Z,97337.38
2022-09-15T02:08:42.858Z,97325.88
2022-09-15T02:11:19.610Z,97322.03
2022-09-15T02:13:59.993Z,97316.25
2022-09-15T02:16:30.945Z,97321.25
2022-09-15T02:19:11.228Z,97326.03
2022-09-15T02:21:59.828Z,97318.78
2022-09-15T02:24:35.545Z,97323.22
2022-09-15T02:27:03.956Z,97319.03
2022-09-15T02:29:36.228Z,97317.94
2022-09-15T02:32:07.510Z,97322.28
2022-09-15T02:34:40.419Z,97318.47
2022-09-15T02:37:09.947Z,97320.59
2022-09-15T02:39:43.010Z,97313.41
2022-09-15T02:42:10.691Z,97318.72
2022-09-15T02:44:37.581Z,97322.38
2022-09-15T02:47:04.354Z,97320.75
2022-09-15T02:49:30.990Z,97319.47
2022-09-15T02:51:57.653Z,97328.50
2022-09-15T02:54:24.222Z,97316.41
2022-09-15T02:56:50.767Z,97312.91
2022-09-15T02:59:17.371Z,97303.03
2022-09-15T03:01:45.044Z,97307.38
2022-09-15T03:04:11.539Z,97310.13
2022-09-15T03:06:38.048Z,97312.25
2022-09-15T03:09:08.149Z,97310.88
2022-09-15T03:11:35.976Z,97310.69
2022-09-15T03:14:06.050Z,97303.47
2022-09-15T03:16:34.616Z,97310.59
2022-09-15T03:19:01.398Z,97314.69
2022-09-15T03:21:29.845Z,97320.84
2022-09-15T03:23:57.784Z,97320.50
2022-09-15T03:26:24.876Z,97322.53
2022-09-15T03:28:51.427Z,97315.72
2022-09-15T03:31:17.950Z,97328.22
2022-09-15T03:33:44.514Z,97326.88
2022-09-15T03:36:11.021Z,97330.69
2022-09-15T03:38:37.541Z,97325.41
2022-09-15T03:41:06.490Z,97326.25
2022-09-15T03:43:33.554Z,97328.28
2022-09-15T03:46:00.523Z,97328.38
2022-09-15T03:48:28.629Z,97330.78
2022-09-15T03:50:55.103Z,97334.78
2022-09-15T03:53:21.863Z,97332.97
2022-09-15T03:55:49.611Z,97330.16
2022-09-15T03:58:18.640Z,97340.38
2022-09-15T04:00:46.782Z,97344.09
2022-09-15T04:03:14.350Z,97342.38
2022-09-15T04:05:42.276Z,97349.53
2022-09-15T04:08:12.545Z,97358.84
2022-09-15T04:10:40.456Z,97350.16
2022-09-15T04:13:07.135Z,97358.22
2022-09-15T04:15:33.725Z,97352.59
2022-09-15T04:18:00.527Z,97352.00
2022-09-15T04:20:27.178Z,97353.72
2022-09-15T04:22:53.680Z,97352.19
2022-09-15T04:25:20.273Z,97346.38
2022-09-15T04:27:46.862Z,97349.41
2022-09-15T04:30:13.505Z,97354.69
2022-09-15T04:32:40.074Z,97349.66
2022-09-15T04:35:07.166Z,97351.75
2022-09-15T04:37:33.759Z,97353.44
2022-09-15T04:40:01.385Z,97353.16
2022-09-15T04:42:28.129Z,97358.34
2022-09-15T04:44:54.674Z,97365.09
2022-09-15T04:47:21.235Z,97356.28
2022-09-15T04:49:47.801Z,97362.19
2022-09-15T04:52:14.394Z,97352.50
2022-09-15T04:54:41.012Z,97363.81
2022-09-15T04:57:07.668Z,97356.06
2022-09-15T04:59:34.545Z,97358.88
2022-09-15T05:02:01.257Z,97368.81
2022-09-15T05:04:28.095Z,97366.84
2022-09-15T05:06:54.738Z,97368.50
2022-09-15T05:09:21.343Z,97370.19
2022-09-15T05:11:47.941Z,97368.94
2022-09-15T05:14:14.689Z,97362.44
2022-09-15T05:16:41.592Z,97382.13
2022-09-15T05:19:10.399Z,97368.88
2022-09-15T05:21:37.095Z,97368.09
2022-09-15T05:24:03.629Z,97369.72
2022-09-15T05:26:30.374Z,97377.72
2022-09-15T05:28:57.932Z,97371.59
2022-09-15T05:31:27.370Z,97375.16
2022-09-15T05:33:54.347Z,97367.00
2022-09-15T05:36:25.219Z,97368.66
2022-09-15T05:38:56.852Z,97369.63
2022-09-15T05:41:24.850Z,97366.88
2022-09-15T05:43:51.500Z,97372.63
2022-09-15T05:46:19.610Z,97385.47
2022-09-15T05:48:46.901Z,97384.13
2022-09-15T05:51:14.374Z,97379.56
2022-09-15T05:53:41.476Z,97393.59
2022-09-15T05:56:12.173Z,97392.84
2022-09-15T05:58:43.943Z,97383.28
2022-09-15T06:01:19.669Z,97390.13
2022-09-15T06:03:47.154Z,97389.09
2022-09-15T06:06:14.295Z,97389.09
2022-09-15T06:08:48.214Z,97387.69
2022-09-15T06:11:20.656Z,97390.19
2022-09-15T06:13:47.599Z,97403.16
2022-09-15T06:16:19.612Z,97406.25
2022-09-15T06:18:48.198Z,97402.31
2022-09-15T06:21:17.248Z,97403.88
2022-09-15T06:23:48.466Z,97410.38
2022-09-15T06:26:18.972Z,97412.72
2022-09-15T06:28:51.534Z,97405.56
2022-09-15T06:31:19.177Z,97408.00
2022-09-15T06:33:51.554Z,97409.56
2022-09-15T06:36:19.631Z,97404.78
2022-09-15T06:38:46.529Z,97403.94
2022-09-15T06:41:14.126Z,97408.91
2022-09-15T06:43:40.925Z,97406.88
2022-09-15T06:46:13.669Z,97415.84
2022-09-15T06:48:41.095Z,97416.63
2022-09-15T06:51:10.373Z,97420.03
2022-09-15T06:53:38.454Z,97426.84
2022-09-15T06:56:06.845Z,97423.94
2022-09-15T06:58:38.398Z,97428.13
2022-09-15T07:01:10.200Z,97434.63
2022-09-15T07:03:38.647Z,97440.31
2022-09-15T07:06:06.473Z,97440.44
2022-09-15T07:08:33.358Z,97439.34
2022-09-15T07:10:59.945Z,97451.00
2022-09-15T07:13:26.489Z,97455.94
2022-09-15T07:15:55.376Z,97457.25
2022-09-15T07:18:23.156Z,97459.03
2022-09-15T07:20:50.479Z,97459.28
2022-09-15T07:23:18.160Z,97453.53
2022-09-15T07:25:45.449Z,97460.44
2022-09-15T07:28:12.525Z,97462.63
2022-09-15T07:30:39.521Z,97468.00
2022-09-15T07:33:07.633Z,97475.25
2022-09-15T07:35:34.803Z,97476.31
2022-09-15T07:38:01.521Z,97481.91
2022-09-15T07:40:29.208Z,97485.34
2022-09-15T07:42:56.159Z,97488.47
2022-09-15T07:45:23.396Z,97494.59
2022-09-15T07:47:50.000Z,97494.59
2022-09-15T07:50:16.882Z,97491.84
2022-09-15T07:52:43.469Z,97498.44
2022-09-15T07:55:10.208Z,97499.66
2022-09-15T07:57:36.811Z,97494.38
2022-09-15T08:00:04.926Z,97505.72
2022-09-15T08:02:31.532Z,97498.88
2022-09-15T08:04:58.332Z,97496.06
2022-09-15T08:07:25.119Z,97496.00
2022-09-15T08:09:51.880Z,97498.47
2022-09-15T08:12:19.150Z,97490.66
2022-09-15T08:14:45.834Z,97497.63
2022-09-15T08:17:12.421Z,97491.88
2022-09-15T08:19:38.819Z,97493.25
2022-09-15T08:22:05.636Z,97500.88
2022-09-15T08:24:32.257Z,97502.81
2022-09-15T08:26:58.679Z,97495.72
2022-09-15T08:29:25.223Z,97486.44
2022-09-15T08:31:51.678Z,97492.09
2022-09-15T08:34:18.307Z,97499.88
2022-09-15T08:36:44.861Z,97495.81
2022-09-15T08:39:11.833Z,97488.81
2022-09-15T08:41:46.745Z,97503.91
2022-09-15T08:44:36.387Z,97500.31
2022-09-15T08:47:11.344Z,97496.31
2022-09-15T08:49:52.425Z,97488.81
2022-09-15T08:52:31.690Z,97489.66
2022-09-15T08:55:01.095Z,97491.34
2022-09-15T08:57:27.742Z,97487.75
2022-09-15T08:59:55.066Z,97499.19
2022-09-15T09:03:06.473Z,97502.63
2022-09-15T09:05:52.298Z,97505.69
2022-09-15T09:08:24.534Z,97496.31
2022-09-15T09:10:58.957Z,97502.69
2022-09-15T09:13:25.389Z,97507.13
2022-09-15T09:16:23.505Z,97502.28
2022-09-15T09:18:58.678Z,97506.03
2022-09-15T09:21:31.283Z,97493.09
2022-09-15T09:24:30.491Z,97504.63
2022-09-15T09:26:57.018Z,97496.59
2022-09-15T09:29:37.257Z,97505.97
2022-09-15T09:32:11.125Z,97500.75
2022-09-15T09:34:48.525Z,97498.69
2022-09-15T09:37:16.761Z,97499.09
2022-09-15T09:39:43.437Z,97496.59
2022-09-15T09:42:15.469Z,97496.75
2022-09-15T09:44:42.524Z,97500.38
2022-09-15T09:47:09.287Z,97503.69
2022-09-15T09:49:42.623Z,97496.69
2022-09-15T09:52:09.318Z,97493.84
2022-09-15T09:54:36.168Z,97485.59
2022-09-15T09:57:21.774Z,97490.09
2022-09-15T09:59:50.333Z,97481.75
2022-09-15T10:02:24.880Z,97480.19
2022-09-15T10:05:18.260Z,97485.44
2022-09-15T10:07:44.877Z,97487.34
2022-09-15T10:10:25.961Z,97478.44
2022-09-15T10:12:56.636Z,97478.38
2022-09-15T10:15:32.343Z,97480.41
2022-09-15T10:17:58.880Z,97479.34
2022-09-15T10:20:45.780Z,97483.47
2022-09-15T10:23:18.013Z,97482.34
2022-09-15T10:26:01.087Z,97475.09
2022-09-15T10:28:28.002Z,97488.97
2022-09-15T10:31:06.937Z,97475.31
2022-09-15T10:33:36.752Z,97472.69
2022-09-15T10:36:17.218Z,97479.00
2022-09-15T10:38:46.575Z,97483.69
2022-09-15T10:41:46.290Z,97475.09
2022-09-15T10:44:57.901Z,97476.19
2022-09-15T10:47:31.758Z,97478.97
2022-09-15T10:50:22.249Z,97484.25
2022-09-15T10:53:10.654Z,97479.69
2022-09-15T10:56:01.641Z,97479.97
2022-09-15T10:58:52.394Z,97479.88
2022-09-15T11:01:30.807Z,97487.50
2022-09-15T11:04:12.276Z,97480.97
2022-09-15T11:06:50.238Z,97485.44
2022-09-15T11:09:25.848Z,97477.34
2022-09-15T11:12:08.082Z,97473.66
2022-09-15T11:14:50.398Z,97476.69
2022-09-15T11:17:41.074Z,97475.78
2022-09-15T11:20:19.816Z,97474.09
2022-09-15T11:22:52.940Z,97467.72
2022-09-15T11:25:23.709Z,97475.31
2022-09-15T11:28:47.665Z,97480.44
2022-09-15T11:31:25.053Z,97484.06
2022-09-15T11:34:13.352Z,97484.59
2022-09-15T11:36:49.967Z,97477.81
2022-09-15T11:39:24.114Z,97482.56
2022-09-15T11:41:56.722Z,97485.97
2022-09-15T11:44:31.473Z,97481.22
2022-09-15T11:47:13.904Z,97479.28
2022-09-15T11:49:55.437Z,97480.59
2022-09-15T11:52:43.723Z,97487.38
2022-09-15T11:55:22.014Z,97481.66
2022-09-15T11:57:58.504Z,97484.22
2022-09-15T12:00:25.318Z,97485.06
2022-09-15T12:03:18.111Z,97484.31
2022-09-15T12:06:03.467Z,97484.66
2022-09-15T12:08:43.598Z,97485.91
2022-09-15T12:11:19.660Z,97490.75
2022-09-15T12:13:46.883Z,97498.16
2022-09-15T12:16:15.014Z,97500.44
2022-09-15T12:18:59.735Z,97500.56
2022-09-15T12:21:45.458Z,97501.56
2022-09-15T12:24:23.515Z,97501.97
2022-09-15T12:26:50.408Z,97510.25
2022-09-15T12:29:26.136Z,97506.22
2022-09-15T12:32:22.525Z,97513.13
2022-09-15T12:34:56.183Z,97509.34
2022-09-15T12:37:24.626Z,97514.16
2022-09-15T12:39:53.179Z,97508.97
2022-09-15T12:42:31.464Z,97505.84
2022-09-15T12:45:19.916Z,97502.50
2022-09-15T12:47:57.519Z,97510.03
2022-09-15T12:50:31.572Z,97513.16
2022-09-15T12:53:20.351Z,97509.06
2022-09-15T12:56:01.029Z,97505.38
2022-09-15T12:58:45.739Z,97506.81
2022-09-15T13:01:18.822Z,97504.09
2022-09-15T13:03:45.795Z,97507.59
2022-09-15T13:06:35.910Z,97511.31
2022-09-15T13:09:03.240Z,97513.28
2022-09-15T13:11:31.839Z,97519.84
2022-09-15T13:14:04.610Z,97517.94
2022-09-15T13:16:34.930Z,97520.84
2022-09-15T14:11:10.971Z,97490.97
2022-09-15T14:13:41.998Z,97500.31
2022-09-15T14:16:27.809Z,97497.88
2022-09-15T14:18:57.937Z,97488.41
2022-09-15T14:24:30.223Z,97487.38
2022-09-15T14:27:07.734Z,97482.13
2022-09-15T14:32:25.663Z,97488.22
2022-09-15T14:34:53.673Z,97489.13
2022-09-15T14:37:28.547Z,97497.78
2022-09-15T14:39:57.502Z,97495.28
2022-09-15T14:42:31.155Z,97498.66
2022-09-15T14:48:01.244Z,97487.63
2022-09-15T14:50:32.846Z,97499.56
2022-09-15T14:53:13.628Z,97488.69
2022-09-15T14:55:52.234Z,97483.53
2022-09-15T14:58:27.798Z,97499.34
2022-09-15T15:01:02.370Z,97497.19
2022-09-15T15:03:43.994Z,97493.78
2022-09-15T15:06:39.743Z,97491.28
2022-09-15T15:09:24.128Z,97487.25
2022-09-15T15:12:02.071Z,97481.28
2022-09-15T15:14:29.268Z,97477.38
2022-09-15T15:17:08.451Z,97480.59
2022-09-15T15:19:39.708Z,97476.81
2022-09-15T15:22:27.096Z,97487.72
2022-09-15T15:24:54.408Z,97478.34
2022-09-15T15:27:33.103Z,97482.34
2022-09-15T15:30:29.745Z,97490.44
2022-09-15T15:33:02.300Z,97493.78
2022-09-15T15:35:30.132Z,97481.28
2022-09-15T15:38:25.427Z,97494.53
2022-09-15T15:41:03.694Z,97485.34
2022-09-15T15:43:30.669Z,97484.91
2022-09-15T15:46:03.558Z,97486.19
2022-09-15T15:48:37.787Z,97491.69
2022-09-15T15:51:06.840Z,97487.31
2022-09-15T15:53:34.454Z,97493.19
2022-09-15T15:56:01.449Z,97476.81
2022-09-15T15:58:28.281Z,97481.75
2022-09-15T16:00:59.385Z,97484.88
2022-09-15T16:03:26.185Z,97481.66
2022-09-15T16:05:56.894Z,97487.16
2022-09-15T16:08:32.771Z,97483.00
2022-09-15T16:11:01.730Z,97495.34
2022-09-15T16:13:28.916Z,97494.38
2022-09-15T16:16:00.559Z,97495.72
2022-09-15T16:18:28.645Z,97501.75
2022-09-15T16:20:55.351Z,97506.88
2022-09-15T16:23:23.432Z,97506.22
2022-09-15T16:25:59.486Z,97506.50
2022-09-15T16:28:26.527Z,97506.69
2022-09-15T16:30:53.262Z,97507.91
2022-09-15T16:33:20.575Z,97509.16
2022-09-15T16:35:55.393Z,97505.38
2022-09-15T16:38:25.583Z,97515.91
2022-09-15T16:40:52.538Z,97502.44
2022-09-15T16:43:24.021Z,97517.13
2022-09-15T16:45:52.022Z,97506.31
2022-09-15T16:48:19.129Z,97513.34
2022-09-15T16:51:02.162Z,97515.41
2022-09-15T16:53:33.517Z,97515.41
2022-09-15T16:56:00.077Z,97516.34
2022-09-15T16:58:26.749Z,97520.31
2022-09-15T17:00:53.658Z,97516.53
2022-09-15T17:03:23.885Z,97508.66
2022-09-15T17:05:55.588Z,97504.78
2022-09-15T17:08:24.563Z,97517.25
2022-09-15T17:10:52.994Z,97518.31
2022-09-15T17:13:23.942Z,97516.31
2022-09-15T17:15:54.213Z,97512.53
2022-09-15T17:18:21.548Z,97518.88
2022-09-15T17:20:50.088Z,97524.34
2022-09-15T17:23:35.625Z,97524.00
2022-09-15T17:26:05.819Z,97525.41
2022-09-15T17:28:34.410Z,97522.56
2022-09-15T17:31:03.564Z,97526.91
2022-09-15T17:33:31.542Z,97529.66
2022-09-15T17:35:58.901Z,97525.47
2022-09-15T17:38:25.765Z,97529.38
2022-09-15T17:40:53.044Z,97526.34
2022-09-15T17:43:22.293Z,97525.34
2022-09-15T17:45:50.098Z,97528.72
2022-09-15T17:48:17.005Z,97536.75
2022-09-15T17:50:45.334Z,97531.13
2022-09-15T17:53:14.136Z,97533.84
2022-09-15T17:55:40.682Z,97534.53
2022-09-15T17:58:07.295Z,97530.25
2022-09-15T18:00:37.243Z,97529.78
2022-09-15T18:03:13.885Z,97527.88
2022-09-15T18:05:40.411Z,97532.00
2022-09-15T18:08:07.132Z,97532.00
2022-09-15T18:10:35.753Z,97535.56
2022-09-15T18:13:04.057Z,97542.19
2022-09-15T18:15:33.182Z,97543.75
2022-09-15T18:18:04.335Z,97549.56
2022-09-15T18:20:33.043Z,97546.63
2022-09-15T18:23:00.463Z,97543.88
2022-09-15T18:25:35.220Z,97549.66
2022-09-15T18:28:02.834Z,97549.13
2022-09-15T18:30:31.910Z,97547.41
2022-09-15T18:32:59.412Z,97554.53
2022-09-15T18:35:26.619Z,97555.44
2022-09-15T18:37:59.022Z,97565.94
2022-09-15T18:40:27.735Z,97574.31
2022-09-15T18:42:54.545Z,97573.72
2022-09-15T18:45:22.280Z,97578.28
2022-09-15T18:47:50.787Z,97573.19
2022-09-15T18:50:20.530Z,97580.06
2022-09-15T18:52:47.957Z,97573.19
2022-09-15T18:55:20.229Z,97575.13
2022-09-15T18:57:47.556Z,97569.78
2022-09-15T19:00:17.706Z,97572.50
2022-09-15T19:02:44.482Z,97577.31
2022-09-15T19:05:11.905Z,97567.66
2022-09-15T19:07:39.048Z,97572.94
2022-09-15T19:10:07.428Z,97578.06
2022-09-15T19:12:35.799Z,97576.22
2022-09-15T19:15:10.753Z,97578.53
2022-09-15T19:17:38.452Z,97583.34
2022-09-15T19:20:07.247Z,97585.84
2022-09-15T19:22:34.151Z,97584.34
2022-09-15T19:25:00.812Z,97585.91
2022-09-15T19:27:28.067Z,97591.88
2022-09-15T19:29:54.599Z,97583.81
2022-09-15T19:32:22.171Z,97584.19
2022-09-15T19:34:48.979Z,97598.25
2022-09-15T19:37:19.757Z,97590.97
2022-09-15T19:39:47.685Z,97591.91
2022-09-15T19:44:41.569Z,97588.63
2022-09-15T19:47:08.878Z,97586.38
2022-09-15T19:49:35.825Z,97594.53
2022-09-15T19:52:02.565Z,97601.38
2022-09-15T19:54:30.613Z,97599.00
2022-09-15T19:56:57.746Z,97600.88
2022-09-15T19:59:28.725Z,97603.63
2022-09-15T20:01:57.514Z,97603.84
2022-09-15T20:04:24.490Z,97610.22
2022-09-15T20:06:51.171Z,97606.88
2022-09-15T20:09:17.695Z,97604.16
2022-09-15T20:11:44.720Z,97598.25
2022-09-15T20:14:11.541Z,97604.00
2022-09-15T20:16:38.319Z,97611.16
2022-09-15T20:19:05.097Z,97606.03
2022-09-15T20:21:51.362Z,97601.19
2022-09-15T20:24:19.227Z,97610.41
2022-09-15T20:26:45.743Z,97609.91
2022-09-15T20:29:12.719Z,97611.94
2022-09-15T20:31:39.405Z,97614.13
2022-09-15T20:34:06.055Z,97615.22
2022-09-15T20:36:36.623Z,97621.25
2022-09-15T20:39:08.002Z,97630.13
2022-09-15T20:41:35.127Z,97624.69
2022-09-15T20:44:01.956Z,97624.69
2022-09-15T20:46:31.762Z,97621.41
2022-09-15T20:48:58.276Z,97620.53
2022-09-15T20:51:27.977Z,97623.44
2022-09-15T20:53:56.173Z,97619.69
2022-09-15T20:56:25.708Z,97626.84
2022-09-15T20:58:59.843Z,97628.63
2022-09-15T21:01:28.858Z,97632.97
2022-09-15T21:03:56.093Z,97630.25
2022-09-15T21:06:26.302Z,97632.69
2022-09-15T21:08:53.822Z,97631.91
2022-09-15T21:11:21.390Z,97637.19
2022-09-15T21:13:49.345Z,97640.81
2022-09-15T21:16:18.540Z,97639.59
2022-09-15T21:18:45.599Z,97642.22
2022-09-15T21:21:18.315Z,97643.16
2022-09-15T21:23:47.229Z,97648.63
2022-09-15T21:26:19.738Z,97642.09
2022-09-15T21:28:46.612Z,97651.56
2022-09-15T21:31:16.310Z,97647.38
2022-09-15T21:33:44.178Z,97647.91
2022-09-15T21:36:13.136Z,97649.00
2022-09-15T21:38:41.482Z,97652.66
2022-09-15T21:41:10.047Z,97660.50
2022-09-15T21:43:38.838Z,97656.06
2022-09-15T21:46:17.026Z,97654.41
2022-09-15T21:48:44.463Z,97653.13
2022-09-15T21:51:13.248Z,97659.78
2022-09-15T21:53:40.666Z,97653.91
2022-09-15T21:56:09.421Z,97661.06
2022-09-15T21:58:42.290Z,97661.06
2022-09-15T22:01:29.389Z,97662.91
2022-09-15T22:04:01.737Z,97656.69
2022-09-15T22:06:31.932Z,97662.13
2022-09-15T22:09:00.810Z,97661.44
2022-09-15T22:11:27.753Z,97664.59
2022-09-15T22:13:54.399Z,97673.78
2022-09-15T22:16:22.970Z,97665.78
2022-09-15T22:18:50.814Z,97670.34
2022-09-15T22:21:20.468Z,97661.81
2022-09-15T22:23:49.021Z,97669.41
2022-09-15T22:26:18.116Z,97668.81
2022-09-15T22:28:45.295Z,97677.97
2022-09-15T22:31:13.626Z,97667.09
2022-09-15T22:33:41.399Z,97663.66
2022-09-15T22:36:10.773Z,97672.84
2022-09-15T22:38:37.761Z,97673.28
2022-09-15T22:41:07.277Z,97676.00
2022-09-15T22:43:33.822Z,97673.44
2022-09-15T22:46:00.556Z,97677.31
2022-09-15T22:48:27.405Z,97676.25
2022-09-15T22:50:54.198Z,97679.97
2022-09-15T22:53:22.026Z,97674.56
2022-09-15T22:55:48.582Z,97675.50
2022-09-15T22:58:15.210Z,97673.31
2022-09-15T23:00:41.977Z,97669.13
2022-09-15T23:03:09.277Z,97653.56
2022-09-15T23:05:36.285Z,97664.69
2022-09-15T23:08:03.422Z,97665.06
2022-09-15T23:10:30.918Z,97672.22
2022-09-15T23:13:00.713Z,97671.38
2022-09-15T23:15:28.189Z,97671.28
2022-09-15T23:17:54.772Z,97666.44
2022-09-15T23:20:21.700Z,97668.91
2022-09-15T23:22:48.339Z,97667.47
2022-09-15T23:25:14.950Z,97675.06
2022-09-15T23:27:41.573Z,97664.19
2022-09-15T23:30:08.845Z,97664.56
2022-09-15T23:32:35.556Z,97671.34
2022-09-15T23:35:02.207Z,97670.06
2022-09-15T23:37:28.814Z,97677.69
2022-09-15T23:39:55.553Z,97677.16
2022-09-15T23:42:22.183Z,97667.78
2022-09-15T23:44:48.787Z,97669.75
2022-09-15T23:47:15.408Z,97667.28
2022-09-15T23:49:41.916Z,97668.59
2022-09-15T23:52:08.352Z,97657.34
2022-09-15T23:54:34.833Z,97663.47
2022-09-15T23:57:01.494Z,97669.94
2022-09-15T23:59:28.082Z,97667.47
