createdAt,value
2018-07-10T00:07:07.914Z,0.0
2018-07-10T00:17:53.018Z,0.0
2018-07-10T00:28:38.902Z,0.0
2018-07-10T00:39:24.678Z,0.0
2018-07-10T00:50:09.981Z,0.0
2018-07-10T01:00:23.649Z,0.0
2018-07-10T01:10:37.571Z,0.0
2018-07-10T01:21:23.280Z,0.0
2018-07-10T01:32:08.659Z,0.0
2018-07-10T01:42:20.635Z,0.0
2018-07-10T01:52:34.705Z,0.0
2018-07-10T02:03:19.899Z,0.0
2018-07-10T02:14:06.223Z,0.0
2018-07-10T02:24:51.521Z,0.0
2018-07-10T02:35:05.911Z,0.0
2018-07-10T02:45:20.273Z,0.0
2018-07-10T02:55:34.283Z,0.0
2018-07-10T03:05:48.345Z,0.0
2018-07-10T03:16:34.031Z,0.0
2018-07-10T03:26:48.582Z,0.0
2018-07-10T03:37:00.780Z,5.0
2018-07-10T03:47:14.806Z,5.0
2018-07-10T03:57:29.435Z,10.0
2018-07-10T04:08:14.866Z,25.0
2018-07-10T04:19:00.516Z,35.0
2018-07-10T04:29:13.756Z,30.0
2018-07-10T04:39:27.414Z,45.0
2018-07-10T04:49:41.509Z,40.0
2018-07-10T04:59:55.685Z,20.0
2018-07-10T05:10:09.896Z,80.0
2018-07-10T05:20:24.241Z,60.0
2018-07-10T05:30:38.423Z,40.0
2018-07-10T05:40:50.581Z,50.0
2018-07-10T05:51:04.679Z,65.0
2018-07-10T06:01:18.857Z,95.0
2018-07-10T06:11:34.089Z,80.0
2018-07-10T06:21:45.356Z,125.0
2018-07-10T06:32:00.353Z,90.0
2018-07-10T06:42:11.987Z,75.0
2018-07-10T06:52:57.577Z,100.0
2018-07-10T07:03:09.223Z,110.0
2018-07-10T07:17:06.855Z,95.0
2018-07-10T07:28:19.579Z,65.0
2018-07-10T07:38:33.067Z,170.0
2018-07-10T07:48:46.296Z,160.0
2018-07-10T07:59:32.622Z,155.0
2018-07-10T08:09:46.994Z,180.0
2018-07-10T08:20:01.117Z,125.0
2018-07-10T08:30:16.668Z,130.0
2018-07-10T08:42:22.332Z,135.0
2018-07-10T08:52:36.581Z,140.0
2018-07-10T09:02:50.456Z,110.0
2018-07-10T09:13:05.179Z,100.0
2018-07-10T09:23:18.799Z,110.0
2018-07-10T09:34:03.621Z,135.0
2018-07-10T09:44:16.862Z,135.0
2018-07-10T09:54:28.393Z,140.0
2018-07-10T10:07:06.591Z,225.0
2018-07-10T10:28:56.473Z,305.0
2018-07-10T11:06:00.542Z,300.0
2018-07-10T11:16:14.051Z,400.0
2018-07-10T11:26:28.036Z,325.0
2018-07-10T11:37:34.618Z,875.0
2018-07-10T11:47:51.732Z,565.0
2018-07-10T11:59:35.103Z,1295.0
2018-07-10T12:09:49.146Z,120.0
2018-07-10T12:20:03.717Z,170.0
2018-07-10T12:30:18.003Z,1690.0
2018-07-10T12:40:32.436Z,1855.0
2018-07-10T13:16:08.074Z,305.0
2018-07-10T13:28:30.051Z,485.0
2018-07-10T13:39:44.941Z,465.0
2018-07-10T13:50:42.707Z,255.0
2018-07-10T14:04:10.859Z,615.0
2018-07-10T14:14:59.286Z,285.0
2018-07-10T14:26:54.161Z,570.0
2018-07-10T14:37:13.127Z,625.0
2018-07-10T14:48:02.362Z,540.0
2018-07-10T14:58:58.981Z,395.0
2018-07-10T15:10:34.150Z,645.0
2018-07-10T15:20:49.384Z,390.0
2018-07-10T15:34:18.283Z,415.0
2018-07-10T15:44:32.506Z,310.0
2018-07-10T15:54:46.371Z,290.0
2018-07-10T16:04:59.927Z,175.0
2018-07-10T16:15:17.618Z,245.0
2018-07-10T16:27:51.637Z,185.0
2018-07-10T16:38:05.246Z,245.0
2018-07-10T16:48:19.795Z,230.0
2018-07-10T16:58:33.707Z,155.0
2018-07-10T17:08:44.920Z,105.0
2018-07-10T17:18:58.365Z,130.0
2018-07-10T17:29:13.147Z,135.0
2018-07-10T17:39:27.115Z,160.0
2018-07-10T17:49:41.462Z,180.0
2018-07-10T18:01:49.343Z,220.0
2018-07-10T18:12:37.401Z,65.0
2018-07-10T18:23:26.493Z,60.0
2018-07-10T18:51:32.784Z,55.0
2018-07-10T19:02:58.574Z,50.0
2018-07-10T19:14:59.036Z,40.0
2018-07-10T19:25:49.478Z,25.0
2018-07-10T19:37:14.677Z,10.0
2018-07-10T19:48:03.763Z,5.0
2018-07-10T19:59:26.937Z,0.0
2018-07-10T20:10:40.230Z,0.0
2018-07-10T20:22:11.536Z,0.0
2018-07-10T20:32:26.907Z,0.0
2018-07-10T20:42:38.444Z,0.0
2018-07-10T20:53:24.800Z,0.0
2018-07-10T21:03:38.927Z,0.0
2018-07-10T21:13:52.249Z,0.0
2018-07-10T21:24:06.325Z,0.0
2018-07-10T21:34:19.974Z,0.0
2018-07-10T21:44:34.222Z,0.0
2018-07-10T21:54:48.196Z,0.0
2018-07-10T22:05:01.769Z,0.0
2018-07-10T22:15:15.829Z,0.0
2018-07-10T22:26:01.385Z,0.0
2018-07-10T22:36:14.741Z,0.0
2018-07-10T22:46:30.153Z,0.0
2018-07-10T22:56:44.010Z,0.0
2018-07-10T23:06:55.540Z,0.0
2018-07-10T23:17:09.551Z,0.0
2018-07-10T23:27:54.234Z,0.0
2018-07-10T23:38:39.192Z,0.0
2018-07-10T23:48:53.445Z,0.0
2018-07-10T23:59:07.513Z,0.0
